createdAt,value
2019-03-17T00:00:47.611Z,99914.92
2019-03-17T00:03:15.689Z,99900.96
2019-03-17T00:05:43.502Z,99895.50
2019-03-17T00:08:11.293Z,99893.03
2019-03-17T00:10:39.304Z,99879.70
2019-03-17T00:13:07.144Z,99888.77
2019-03-17T00:15:36.900Z,99879.59
2019-03-17T00:18:04.728Z,99872.59
2019-03-17T00:20:33.015Z,99878.02
2019-03-17T00:23:01.013Z,99885.80
2019-03-17T00:25:28.830Z,99892.66
2019-03-17T00:27:56.674Z,99880.52
2019-03-17T00:30:24.640Z,99875.38
2019-03-17T00:32:52.445Z,99866.73
2019-03-17T00:35:20.491Z,99862.08
2019-03-17T00:37:48.542Z,99854.23
2019-03-17T00:40:17.047Z,99857.09
2019-03-17T00:42:44.826Z,99856.70
2019-03-17T00:45:12.846Z,99853.38
2019-03-17T00:47:40.959Z,99856.93
2019-03-17T00:50:08.919Z,99848.69
2019-03-17T00:52:36.722Z,99859.00
2019-03-17T00:55:05.067Z,99853.83
2019-03-17T00:57:33.074Z,99841.23
2019-03-17T01:00:01.080Z,99845.59
2019-03-17T01:02:30.684Z,99834.53
2019-03-17T01:04:58.597Z,99828.77
2019-03-17T01:07:26.399Z,99823.57
2019-03-17T01:09:54.220Z,99817.11
2019-03-17T01:12:22.112Z,99844.98
2019-03-17T01:14:49.970Z,99818.89
2019-03-17T01:17:17.965Z,99819.48
2019-03-17T01:19:45.768Z,99816.72
2019-03-17T01:22:13.804Z,99822.19
2019-03-17T01:24:41.724Z,99811.86
2019-03-17T01:27:09.777Z,99809.77
2019-03-17T01:29:37.729Z,99804.77
2019-03-17T01:32:05.546Z,99805.52
2019-03-17T01:34:33.477Z,99800.50
2019-03-17T01:37:01.398Z,99806.14
2019-03-17T01:39:29.189Z,99800.59
2019-03-17T01:41:57.001Z,99796.29
2019-03-17T01:44:25.088Z,99796.08
2019-03-17T01:46:52.892Z,99794.63
2019-03-17T01:49:20.805Z,99794.84
2019-03-17T01:51:48.765Z,99789.59
2019-03-17T01:54:16.569Z,99789.08
2019-03-17T01:56:44.722Z,99800.73
2019-03-17T01:59:12.534Z,99794.50
2019-03-17T02:01:40.362Z,99782.81
2019-03-17T02:04:08.334Z,99780.64
2019-03-17T02:06:36.159Z,99776.06
2019-03-17T02:09:06.351Z,99762.49
2019-03-17T02:11:34.296Z,99773.86
2019-03-17T02:14:03.303Z,99790.22
2019-03-17T02:16:31.130Z,99755.64
2019-03-17T02:19:00.264Z,99762.07
2019-03-17T02:21:28.103Z,99738.30
2019-03-17T02:23:55.958Z,99769.48
2019-03-17T02:26:23.985Z,99748.06
2019-03-17T02:28:52.039Z,99754.48
2019-03-17T02:31:19.885Z,99747.41
2019-03-17T02:33:48.337Z,99744.04
2019-03-17T02:36:16.229Z,99744.59
2019-03-17T02:38:46.178Z,99747.14
2019-03-17T02:41:14.195Z,99742.17
2019-03-17T02:43:43.381Z,99741.96
2019-03-17T02:46:11.154Z,99742.16
2019-03-17T02:48:39.122Z,99730.34
2019-03-17T02:51:07.382Z,99727.67
2019-03-17T02:53:37.414Z,99730.97
2019-03-17T02:56:06.061Z,99730.24
2019-03-17T02:58:34.391Z,99712.04
2019-03-17T03:01:02.614Z,99715.06
2019-03-17T03:03:30.861Z,99724.99
2019-03-17T03:05:58.790Z,99706.03
2019-03-17T03:08:26.675Z,99710.52
2019-03-17T03:10:55.025Z,99701.06
2019-03-17T03:13:22.859Z,99707.41
2019-03-17T03:15:50.754Z,99716.67
2019-03-17T03:18:18.791Z,99712.53
2019-03-17T03:20:46.623Z,99708.62
2019-03-17T03:23:14.553Z,99721.64
2019-03-17T03:25:42.653Z,99721.84
2019-03-17T03:28:10.507Z,99730.87
2019-03-17T03:30:38.614Z,99723.62
2019-03-17T03:33:06.633Z,99739.91
2019-03-17T03:35:34.471Z,99725.76
2019-03-17T03:38:02.602Z,99718.84
2019-03-17T03:40:30.679Z,99733.38
2019-03-17T03:42:59.089Z,99720.54
2019-03-17T03:45:27.003Z,99734.80
2019-03-17T03:47:56.137Z,99734.60
2019-03-17T03:50:24.237Z,99739.73
2019-03-17T03:52:54.345Z,99749.79
2019-03-17T03:55:29.470Z,99757.56
2019-03-17T03:57:57.384Z,99764.92
2019-03-17T04:00:25.238Z,99764.97
2019-03-17T04:02:53.481Z,99763.56
2019-03-17T04:05:21.644Z,99767.11
2019-03-17T04:07:49.827Z,99777.82
2019-03-17T04:10:18.101Z,99775.31
2019-03-17T04:12:47.308Z,99787.63
2019-03-17T04:15:17.657Z,99777.92
2019-03-17T04:17:45.474Z,99781.93
2019-03-17T04:20:13.988Z,99784.16
2019-03-17T04:22:41.784Z,99777.08
2019-03-17T04:25:14.104Z,99784.27
2019-03-17T04:27:43.892Z,99789.06
2019-03-17T04:30:11.685Z,99799.87
2019-03-17T04:32:39.513Z,99800.73
2019-03-17T04:35:07.791Z,99805.47
2019-03-17T04:37:35.682Z,99797.36
2019-03-17T04:40:03.998Z,99787.28
2019-03-17T04:42:32.213Z,99793.64
2019-03-17T04:45:00.017Z,99805.95
2019-03-17T04:47:27.819Z,99860.69
2019-03-17T04:49:55.804Z,99868.36
2019-03-17T04:52:23.601Z,99870.13
2019-03-17T04:54:53.350Z,99869.75
2019-03-17T04:57:21.266Z,99865.08
2019-03-17T04:59:49.122Z,99864.16
2019-03-17T05:02:16.993Z,99872.09
2019-03-17T05:04:44.984Z,99884.50
2019-03-17T05:07:12.778Z,99881.42
2019-03-17T05:09:40.693Z,99887.97
2019-03-17T05:12:08.630Z,99901.13
2019-03-17T05:14:36.433Z,99902.45
2019-03-17T05:17:04.245Z,99910.36
2019-03-17T05:19:34.056Z,99914.52
2019-03-17T05:22:02.053Z,99918.72
2019-03-17T05:24:30.991Z,99930.30
2019-03-17T05:26:59.211Z,99937.66
2019-03-17T05:29:27.133Z,99930.89
2019-03-17T05:31:54.923Z,99910.92
2019-03-17T05:34:23.560Z,99926.88
2019-03-17T05:36:51.379Z,99929.02
2019-03-17T05:39:19.736Z,99909.79
2019-03-17T05:41:47.649Z,99915.34
2019-03-17T05:44:15.846Z,99927.13
2019-03-17T05:46:43.917Z,99917.72
2019-03-17T05:49:11.760Z,99935.12
2019-03-17T05:51:39.888Z,99939.14
2019-03-17T05:54:07.944Z,99956.77
2019-03-17T05:56:37.665Z,99953.98
2019-03-17T05:59:06.043Z,99953.17
2019-03-17T06:01:34.016Z,99957.69
2019-03-17T06:04:01.861Z,99952.77
2019-03-17T06:06:30.813Z,99959.52
2019-03-17T06:08:58.960Z,99961.55
2019-03-17T06:11:28.994Z,99952.53
2019-03-17T06:13:58.616Z,99958.52
2019-03-17T06:16:26.547Z,99969.11
2019-03-17T06:18:54.506Z,99965.50
2019-03-17T06:21:22.342Z,99962.25
2019-03-17T06:23:50.176Z,99970.16
2019-03-17T06:26:18.247Z,99972.83
2019-03-17T06:28:46.067Z,99997.20
2019-03-17T06:31:13.885Z,100003.37
2019-03-17T06:33:42.602Z,99995.00
2019-03-17T06:36:10.404Z,100001.17
2019-03-17T06:38:38.409Z,100010.33
2019-03-17T06:41:06.391Z,100020.48
2019-03-17T06:43:34.227Z,100018.09
2019-03-17T06:46:02.039Z,100025.09
2019-03-17T06:48:30.047Z,100031.42
2019-03-17T06:50:58.966Z,100039.48
2019-03-17T06:53:26.776Z,100041.20
2019-03-17T06:55:54.752Z,100030.20
2019-03-17T06:58:22.545Z,100023.05
2019-03-17T07:00:50.485Z,100032.41
2019-03-17T07:03:18.562Z,100037.49
2019-03-17T07:05:46.702Z,100042.83
2019-03-17T07:08:15.728Z,100045.17
2019-03-17T07:10:43.959Z,100052.59
2019-03-17T07:13:11.960Z,100047.89
2019-03-17T07:15:40.030Z,100062.53
2019-03-17T07:18:09.166Z,100054.20
2019-03-17T07:20:38.263Z,100066.75
2019-03-17T07:23:06.457Z,100060.32
2019-03-17T07:25:34.470Z,100074.50
2019-03-17T07:28:02.324Z,100071.72
2019-03-17T07:30:30.536Z,100067.55
2019-03-17T07:32:59.022Z,100076.73
2019-03-17T07:35:28.093Z,100093.78
2019-03-17T07:37:57.214Z,100106.13
2019-03-17T07:40:25.426Z,100096.31
2019-03-17T07:42:54.609Z,100116.63
2019-03-17T07:45:22.470Z,100125.23
2019-03-17T07:47:50.502Z,100129.22
2019-03-17T07:50:18.324Z,100128.62
2019-03-17T07:52:46.134Z,100127.72
2019-03-17T07:55:14.106Z,100136.98
2019-03-17T07:57:42.307Z,100140.15
2019-03-17T08:00:10.494Z,100144.35
2019-03-17T08:02:38.675Z,100140.61
2019-03-17T08:05:07.070Z,100184.52
2019-03-17T08:07:35.079Z,100175.16
2019-03-17T08:10:03.946Z,100131.16
2019-03-17T08:12:31.963Z,100153.01
2019-03-17T08:15:00.009Z,100149.31
2019-03-17T08:17:29.895Z,100165.97
2019-03-17T08:19:58.874Z,100167.06
2019-03-17T08:22:26.680Z,100174.83
2019-03-17T08:24:54.888Z,100166.23
2019-03-17T08:27:22.887Z,100168.59
2019-03-17T08:29:50.877Z,100176.42
2019-03-17T08:32:18.762Z,100176.76
2019-03-17T08:34:46.988Z,100187.77
2019-03-17T08:37:14.886Z,100181.48
2019-03-17T08:39:42.705Z,100190.14
2019-03-17T08:42:10.708Z,100188.28
2019-03-17T08:44:38.533Z,100192.05
2019-03-17T08:47:06.567Z,100199.34
2019-03-17T08:49:34.417Z,100194.92
2019-03-17T08:52:02.514Z,100205.12
2019-03-17T08:54:30.505Z,100200.98
2019-03-17T08:56:58.383Z,100201.04
2019-03-17T08:59:26.185Z,100208.06
2019-03-17T09:01:54.196Z,100217.80
2019-03-17T09:04:22.002Z,100224.11
2019-03-17T09:06:49.829Z,100228.28
2019-03-17T09:09:17.800Z,100242.34
2019-03-17T09:11:45.584Z,100267.66
2019-03-17T09:14:13.381Z,100271.32
2019-03-17T09:16:41.515Z,100284.59
2019-03-17T09:19:09.542Z,100294.84
2019-03-17T09:21:37.352Z,100301.63
2019-03-17T09:24:16.584Z,100266.55
2019-03-17T09:26:35.370Z,100285.48
2019-03-17T09:29:03.290Z,100287.58
2019-03-17T09:31:31.217Z,100292.86
2019-03-17T09:33:59.176Z,100297.52
2019-03-17T09:36:26.984Z,100301.47
2019-03-17T09:38:56.587Z,100301.14
2019-03-17T09:41:24.525Z,100294.86
2019-03-17T09:43:52.503Z,100298.69
2019-03-17T09:46:22.320Z,100294.09
2019-03-17T09:48:50.347Z,100299.78
2019-03-17T09:51:18.254Z,100308.89
2019-03-17T09:53:46.235Z,100301.44
2019-03-17T09:56:14.060Z,100307.52
2019-03-17T09:58:41.860Z,100310.13
2019-03-17T10:01:09.817Z,100307.39
2019-03-17T10:03:37.618Z,100322.88
2019-03-17T10:06:05.545Z,100322.70
2019-03-17T10:08:33.361Z,100327.66
2019-03-17T10:11:01.154Z,100339.58
2019-03-17T10:13:29.054Z,100338.79
2019-03-17T10:15:56.886Z,100341.36
2019-03-17T10:18:24.787Z,100343.92
2019-03-17T10:20:52.823Z,100344.91
2019-03-17T10:23:20.620Z,100361.20
2019-03-17T10:25:48.694Z,100361.91
2019-03-17T10:28:16.476Z,100354.17
2019-03-17T10:30:44.281Z,100356.72
2019-03-17T10:33:12.203Z,100357.10
2019-03-17T10:35:41.110Z,100351.08
2019-03-17T10:38:08.945Z,100359.97
2019-03-17T10:40:36.908Z,100374.91
2019-03-17T10:43:04.904Z,100365.59
2019-03-17T10:45:33.019Z,100371.67
2019-03-17T10:48:01.685Z,100386.14
2019-03-17T10:50:29.551Z,100381.45
2019-03-17T10:52:57.351Z,100395.56
2019-03-17T10:55:25.386Z,100383.37
2019-03-17T10:57:53.243Z,100392.58
2019-03-17T11:00:21.416Z,100396.27
2019-03-17T11:02:51.226Z,100384.94
2019-03-17T11:05:19.030Z,100417.52
2019-03-17T11:07:46.832Z,100394.61
2019-03-17T11:10:15.238Z,100406.17
2019-03-17T11:12:43.198Z,100407.27
2019-03-17T11:15:12.720Z,100422.95
2019-03-17T11:17:40.696Z,100427.02
2019-03-17T11:20:09.332Z,100431.62
2019-03-17T11:22:37.280Z,100441.25
2019-03-17T11:25:05.817Z,100452.80
2019-03-17T11:27:33.625Z,100440.69
2019-03-17T11:30:01.618Z,100446.75
2019-03-17T11:32:29.434Z,100453.97
2019-03-17T11:34:57.572Z,100456.98
2019-03-17T11:37:26.728Z,100457.18
2019-03-17T11:39:54.579Z,100463.23
2019-03-17T11:42:22.601Z,100475.05
2019-03-17T11:44:50.549Z,100471.84
2019-03-17T11:47:18.365Z,100474.50
2019-03-17T11:49:46.414Z,100494.69
2019-03-17T11:52:14.390Z,100488.33
2019-03-17T11:54:42.453Z,100499.82
2019-03-17T11:57:10.272Z,100500.10
2019-03-17T11:59:38.419Z,100502.04
2019-03-17T12:02:06.240Z,100489.94
2019-03-17T12:04:34.138Z,100494.97
2019-03-17T12:07:02.135Z,100496.17
2019-03-17T12:09:30.115Z,100496.72
2019-03-17T12:11:57.901Z,100494.22
2019-03-17T12:14:25.821Z,100494.05
2019-03-17T12:16:53.826Z,100497.45
2019-03-17T12:19:21.718Z,100500.23
2019-03-17T12:21:49.540Z,100505.59
2019-03-17T12:24:17.536Z,100498.31
2019-03-17T12:26:45.349Z,100508.80
2019-03-17T12:29:13.388Z,100522.48
2019-03-17T12:31:41.172Z,100518.83
2019-03-17T12:34:09.232Z,100516.38
2019-03-17T12:36:37.232Z,100517.59
2019-03-17T12:39:06.578Z,100515.00
2019-03-17T12:41:34.683Z,100524.23
2019-03-17T12:44:02.485Z,100533.52
2019-03-17T12:46:30.298Z,100547.52
2019-03-17T12:48:58.301Z,100542.72
2019-03-17T12:51:26.261Z,100543.46
2019-03-17T12:53:54.246Z,100535.58
2019-03-17T12:56:22.098Z,100536.63
2019-03-17T12:58:49.949Z,100533.80
2019-03-17T13:01:17.960Z,100529.34
2019-03-17T13:03:48.718Z,100539.09
2019-03-17T13:06:15.753Z,100543.01
2019-03-17T13:08:43.592Z,100551.13
2019-03-17T13:11:11.595Z,100550.52
2019-03-17T13:13:39.407Z,100553.05
2019-03-17T13:16:07.213Z,100550.30
2019-03-17T13:18:35.210Z,100549.47
2019-03-17T13:21:03.130Z,100558.82
2019-03-17T13:23:31.258Z,100557.97
2019-03-17T13:25:59.122Z,100567.25
2019-03-17T13:28:27.111Z,100569.95
2019-03-17T13:30:54.903Z,100579.59
2019-03-17T13:33:22.858Z,100581.61
2019-03-17T13:35:50.693Z,100586.37
2019-03-17T13:38:18.518Z,100586.55
2019-03-17T13:40:46.477Z,100577.16
2019-03-17T13:43:16.148Z,100578.35
2019-03-17T13:45:43.994Z,100586.65
2019-03-17T13:48:13.879Z,100592.77
2019-03-17T13:50:41.801Z,100591.88
2019-03-17T13:53:09.962Z,100582.98
2019-03-17T13:55:37.855Z,100597.45
2019-03-17T13:58:05.726Z,100606.37
2019-03-17T14:00:33.733Z,100601.29
2019-03-17T14:03:01.552Z,100609.31
2019-03-17T14:05:29.759Z,100611.38
2019-03-17T14:08:00.622Z,100613.89
2019-03-17T14:10:40.293Z,100614.98
2019-03-17T14:12:58.838Z,100620.02
2019-03-17T14:15:29.577Z,100615.01
2019-03-17T14:17:57.626Z,100626.75
2019-03-17T14:20:25.578Z,100629.81
2019-03-17T14:22:54.819Z,100627.42
2019-03-17T14:25:24.625Z,100635.48
2019-03-17T14:27:52.472Z,100629.50
2019-03-17T14:30:20.463Z,100637.79
2019-03-17T14:32:48.555Z,100650.05
2019-03-17T14:35:16.878Z,100645.58
2019-03-17T14:37:44.735Z,100647.74
2019-03-17T14:40:14.413Z,100649.91
2019-03-17T14:42:42.897Z,100664.95
2019-03-17T14:45:12.683Z,100658.88
2019-03-17T14:47:40.684Z,100659.28
2019-03-17T14:50:11.884Z,100657.58
2019-03-17T14:52:39.925Z,100666.43
2019-03-17T14:55:07.944Z,100672.61
2019-03-17T14:57:35.771Z,100674.79
2019-03-17T15:00:05.669Z,100671.94
2019-03-17T15:02:33.657Z,100679.22
2019-03-17T15:05:04.885Z,100675.36
2019-03-17T15:07:32.760Z,100682.61
2019-03-17T15:10:00.730Z,100693.87
2019-03-17T15:12:28.563Z,100702.88
2019-03-17T15:14:56.465Z,100690.84
2019-03-17T15:17:24.458Z,100691.59
2019-03-17T15:19:54.295Z,100690.66
2019-03-17T15:22:22.176Z,100684.51
2019-03-17T15:24:50.286Z,100692.88
2019-03-17T15:27:18.305Z,100699.18
2019-03-17T15:29:46.137Z,100700.28
2019-03-17T15:32:14.087Z,100698.59
2019-03-17T15:34:42.003Z,100694.98
2019-03-17T15:37:09.929Z,100699.57
2019-03-17T15:39:37.769Z,100708.20
2019-03-17T15:42:06.047Z,100709.02
2019-03-17T15:44:34.968Z,100721.39
2019-03-17T15:47:03.077Z,100719.02
2019-03-17T15:49:32.264Z,100721.30
2019-03-17T15:52:00.223Z,100719.77
2019-03-17T15:54:28.282Z,100731.48
2019-03-17T15:56:56.119Z,100729.53
2019-03-17T15:59:23.943Z,100716.68
2019-03-17T16:01:51.964Z,100726.33
2019-03-17T16:04:20.184Z,100734.52
2019-03-17T16:06:48.005Z,100723.84
2019-03-17T16:09:15.983Z,100737.28
2019-03-17T16:11:44.121Z,100747.41
2019-03-17T16:14:12.046Z,100740.14
2019-03-17T16:16:40.164Z,100736.03
2019-03-17T16:19:08.106Z,100749.37
2019-03-17T16:21:36.204Z,100754.38
2019-03-17T16:24:05.882Z,100755.95
2019-03-17T16:26:33.923Z,100753.73
2019-03-17T16:29:02.055Z,100757.34
2019-03-17T16:31:30.196Z,100764.62
2019-03-17T16:33:58.202Z,100765.78
2019-03-17T16:36:26.127Z,100757.63
2019-03-17T16:38:54.452Z,100770.48
2019-03-17T16:41:22.329Z,100769.59
2019-03-17T16:43:50.405Z,100772.96
2019-03-17T16:46:18.262Z,100778.58
2019-03-17T16:48:46.081Z,100777.58
2019-03-17T16:51:14.095Z,100783.32
2019-03-17T16:53:42.071Z,100791.13
2019-03-17T16:56:09.902Z,100792.44
2019-03-17T16:58:37.907Z,100786.72
2019-03-17T17:01:05.716Z,100785.07
2019-03-17T17:03:33.721Z,100801.89
2019-03-17T17:06:01.734Z,100817.61
2019-03-17T17:08:29.527Z,100823.33
2019-03-17T17:10:59.482Z,100831.54
2019-03-17T17:13:27.309Z,100841.77
2019-03-17T17:15:55.125Z,100838.17
2019-03-17T17:18:23.139Z,100844.42
2019-03-17T17:20:52.088Z,100847.45
2019-03-17T17:23:19.941Z,100847.91
2019-03-17T17:25:47.990Z,100852.65
2019-03-17T17:28:15.786Z,100859.70
2019-03-17T17:30:43.741Z,100857.69
2019-03-17T17:33:11.542Z,100869.81
2019-03-17T17:35:39.372Z,100877.98
2019-03-17T17:38:07.341Z,100884.69
2019-03-17T17:40:35.257Z,100889.71
2019-03-17T17:43:03.216Z,100880.94
2019-03-17T17:45:31.269Z,100890.91
2019-03-17T17:47:59.095Z,100889.73
2019-03-17T17:50:26.953Z,100902.25
2019-03-17T17:52:55.007Z,100906.38
2019-03-17T17:55:22.818Z,100919.48
2019-03-17T17:57:52.840Z,100916.34
2019-03-17T18:00:21.686Z,100926.44
2019-03-17T18:02:49.624Z,100931.98
2019-03-17T18:05:17.644Z,100928.86
2019-03-17T18:07:45.485Z,100933.87
2019-03-17T18:10:13.545Z,100934.63
2019-03-17T18:12:41.603Z,100932.63
2019-03-17T18:15:12.330Z,100923.72
2019-03-17T18:17:40.286Z,100944.52
2019-03-17T18:20:09.716Z,100938.77
2019-03-17T18:22:38.641Z,100949.83
2019-03-17T18:25:08.540Z,100942.86
2019-03-17T18:27:36.558Z,100947.42
2019-03-17T18:30:06.021Z,100946.50
2019-03-17T18:32:34.335Z,100955.59
2019-03-17T18:35:02.309Z,100958.13
2019-03-17T18:37:30.352Z,100961.12
2019-03-17T18:39:58.152Z,100960.91
2019-03-17T18:42:33.300Z,100966.64
2019-03-17T18:44:58.673Z,100966.17
2019-03-17T18:47:26.496Z,100964.42
2019-03-17T18:49:54.338Z,100965.67
2019-03-17T18:52:22.365Z,100966.66
2019-03-17T18:54:50.350Z,100974.61
2019-03-17T18:57:18.451Z,100977.16
2019-03-17T18:59:46.371Z,100978.12
2019-03-17T19:02:14.383Z,100982.25
2019-03-17T19:04:42.363Z,100983.27
2019-03-17T19:07:12.085Z,100978.66
2019-03-17T19:09:40.014Z,100973.36
2019-03-17T19:12:08.364Z,100974.66
2019-03-17T19:14:36.426Z,100979.75
2019-03-17T19:17:04.602Z,100992.02
2019-03-17T19:19:32.675Z,100998.41
2019-03-17T19:22:00.682Z,100995.49
2019-03-17T19:24:31.075Z,101006.39
2019-03-17T19:27:00.492Z,101021.67
2019-03-17T19:29:28.669Z,101023.18
2019-03-17T19:31:56.537Z,101023.33
2019-03-17T19:34:24.470Z,101033.94
2019-03-17T19:36:53.857Z,101034.11
2019-03-17T19:39:22.428Z,101039.23
2019-03-17T19:41:50.562Z,101048.62
2019-03-17T19:44:18.915Z,101050.49
2019-03-17T19:46:47.229Z,101049.56
2019-03-17T19:49:15.301Z,101054.29
2019-03-17T19:51:43.189Z,101061.44
2019-03-17T19:54:11.266Z,101066.42
2019-03-17T19:56:39.664Z,101064.20
2019-03-17T19:59:07.521Z,101067.22
2019-03-17T20:01:35.547Z,101064.35
2019-03-17T20:04:03.819Z,101072.13
2019-03-17T20:06:32.231Z,101073.33
2019-03-17T20:09:00.437Z,101077.70
2019-03-17T20:11:28.428Z,101082.80
2019-03-17T20:13:56.595Z,101081.81
2019-03-17T20:16:24.417Z,101088.52
2019-03-17T20:18:52.293Z,101087.98
2019-03-17T20:21:20.301Z,101094.83
2019-03-17T20:23:49.242Z,101092.19
2019-03-17T20:26:17.233Z,101079.31
2019-03-17T20:28:45.241Z,101091.17
2019-03-17T20:31:13.208Z,101101.17
2019-03-17T20:33:41.286Z,101100.30
2019-03-17T20:36:09.148Z,101091.87
2019-03-17T20:38:37.001Z,101095.11
2019-03-17T20:41:04.999Z,101103.95
2019-03-17T20:43:35.146Z,101106.59
2019-03-17T20:46:05.594Z,101103.55
2019-03-17T20:48:33.642Z,101107.25
2019-03-17T20:51:01.771Z,101113.31
2019-03-17T20:53:29.649Z,101112.00
2019-03-17T20:55:57.520Z,101111.94
2019-03-17T20:58:25.866Z,101112.94
2019-03-17T21:00:53.771Z,101126.30
2019-03-17T21:03:23.772Z,101126.72
2019-03-17T21:05:51.831Z,101121.78
2019-03-17T21:08:19.974Z,101125.86
2019-03-17T21:10:50.027Z,101136.59
2019-03-17T21:13:18.194Z,101134.00
2019-03-17T21:15:46.714Z,101143.80
2019-03-17T21:18:15.976Z,101147.88
2019-03-17T21:20:43.821Z,101145.38
2019-03-17T21:23:11.692Z,101143.78
2019-03-17T21:25:39.791Z,101147.68
2019-03-17T21:28:07.976Z,101153.36
2019-03-17T21:30:36.861Z,101145.13
2019-03-17T21:33:04.944Z,101148.94
2019-03-17T21:35:32.784Z,101155.24
2019-03-17T21:38:00.769Z,101155.20
2019-03-17T21:40:28.841Z,101154.70
2019-03-17T21:42:56.740Z,101151.02
2019-03-17T21:45:27.314Z,101161.98
2019-03-17T21:47:54.942Z,101161.06
2019-03-17T21:50:22.764Z,101173.02
2019-03-17T21:52:50.764Z,101165.12
2019-03-17T21:55:18.728Z,101167.38
2019-03-17T21:57:46.546Z,101179.78
2019-03-17T22:00:15.431Z,101172.88
2019-03-17T22:02:43.437Z,101176.61
2019-03-17T22:05:11.850Z,101176.70
2019-03-17T22:07:49.286Z,101173.23
2019-03-17T22:10:11.035Z,101175.11
2019-03-17T22:12:38.942Z,101174.98
2019-03-17T22:15:08.296Z,101184.30
2019-03-17T22:17:36.089Z,101182.63
2019-03-17T22:20:04.870Z,101181.30
2019-03-17T22:22:32.879Z,101184.06
2019-03-17T22:25:00.960Z,101193.77
2019-03-17T22:27:28.750Z,101190.67
2019-03-17T22:29:56.676Z,101179.87
2019-03-17T22:32:24.771Z,101194.77
2019-03-17T22:34:52.749Z,101199.80
2019-03-17T22:37:20.558Z,101198.70
2019-03-17T22:39:48.490Z,101194.17
2019-03-17T22:42:16.302Z,101204.33
2019-03-17T22:44:44.238Z,101200.75
2019-03-17T22:47:12.223Z,101208.06
2019-03-17T22:49:40.030Z,101206.62
2019-03-17T22:52:07.969Z,101211.41
2019-03-17T22:54:35.799Z,101214.50
2019-03-17T22:57:03.806Z,101217.63
2019-03-17T22:59:31.824Z,101216.22
2019-03-17T23:02:00.078Z,101204.74
2019-03-17T23:04:28.030Z,101224.80
2019-03-17T23:06:56.123Z,101220.59
2019-03-17T23:09:24.006Z,101207.69
2019-03-17T23:11:51.832Z,101225.55
2019-03-17T23:14:19.808Z,101232.27
2019-03-17T23:16:47.633Z,101229.94
2019-03-17T23:19:15.436Z,101228.95
2019-03-17T23:21:43.425Z,101230.16
2019-03-17T23:24:11.598Z,101224.95
2019-03-17T23:26:39.388Z,101225.78
2019-03-17T23:29:07.444Z,101230.51
2019-03-17T23:31:35.423Z,101232.30
2019-03-17T23:34:03.408Z,101230.73
2019-03-17T23:36:31.367Z,101218.73
2019-03-17T23:38:59.184Z,101223.50
2019-03-17T23:41:27.354Z,101239.58
2019-03-17T23:43:55.156Z,101234.13
2019-03-17T23:46:23.169Z,101243.58
2019-03-17T23:48:50.985Z,101242.09
2019-03-17T23:51:18.775Z,101231.08
2019-03-17T23:53:46.772Z,101246.36
2019-03-17T23:56:14.577Z,101230.16
2019-03-17T23:58:42.526Z,101232.98
