createdAt,value
2018-09-21T03:14:43.245Z,17.35
2018-09-21T03:15:43.229Z,17.26
2018-09-21T03:16:43.224Z,17.51
2018-09-21T03:17:43.223Z,17.79
2018-09-21T03:18:43.221Z,18.46
2018-09-21T03:19:43.211Z,18.50
2018-09-21T03:20:43.217Z,18.87
2018-09-21T03:21:43.214Z,18.87
2018-09-21T03:22:43.208Z,18.94
2018-09-21T03:23:43.210Z,18.58
2018-09-21T03:24:43.209Z,18.44
2018-09-21T03:25:43.209Z,18.46
2018-09-21T03:26:43.207Z,18.55
2018-09-21T03:27:43.205Z,18.21
2018-09-21T03:28:43.211Z,18.21
2018-09-21T03:29:43.211Z,18.22
2018-09-21T03:30:43.233Z,18.09
2018-09-21T03:31:43.212Z,17.84
2018-09-21T03:32:43.210Z,17.82
2018-09-21T03:33:43.221Z,17.71
2018-09-21T03:34:43.212Z,17.41
2018-09-21T03:35:43.212Z,17.28
2018-09-21T03:36:43.213Z,17.29
2018-09-21T03:37:43.213Z,17.51
2018-09-21T03:38:43.204Z,17.84
2018-09-21T03:39:43.231Z,18.04
2018-09-21T03:40:43.211Z,18.57
2018-09-21T03:41:43.224Z,18.44
2018-09-21T03:42:43.216Z,18.29
2018-09-21T03:43:43.213Z,18.04
2018-09-21T03:44:43.215Z,17.54
2018-09-21T03:45:43.218Z,17.18
2018-09-21T03:46:43.212Z,17.28
2018-09-21T03:47:43.219Z,17.89
2018-09-21T03:48:43.233Z,17.47
2018-09-21T03:49:43.224Z,17.59
2018-09-21T03:50:43.231Z,17.74
2018-09-21T03:51:43.229Z,17.35
2018-09-21T03:52:43.217Z,17.03
2018-09-21T03:53:43.218Z,16.86
2018-09-21T03:54:43.238Z,17.28
2018-09-21T03:55:43.230Z,17.23
2018-09-21T03:56:43.231Z,16.86
2018-09-21T03:57:43.242Z,16.68
2018-09-21T03:58:43.233Z,16.78
2018-09-21T03:59:43.231Z,16.96
2018-09-21T04:00:43.225Z,16.92
2018-09-21T04:01:43.231Z,17.43
2018-09-21T04:02:43.233Z,17.71
2018-09-21T04:03:43.231Z,17.84
2018-09-21T04:04:43.233Z,17.63
2018-09-21T04:05:43.245Z,17.59
2018-09-21T04:06:43.231Z,17.82
2018-09-21T04:07:43.252Z,17.76
2018-09-21T04:08:43.233Z,17.71
2018-09-21T04:09:51.858Z,17.81
2018-09-21T04:11:36.658Z,17.73
2018-09-21T04:12:36.680Z,17.84
2018-09-21T04:13:36.649Z,18.06
2018-09-21T04:14:36.641Z,18.25
2018-09-21T04:15:36.644Z,18.19
2018-09-21T04:16:36.649Z,18.25
2018-09-21T04:17:36.650Z,18.28
2018-09-21T04:18:36.670Z,18.29
2018-09-21T04:19:36.649Z,18.03
2018-09-21T04:20:36.654Z,17.97
2018-09-21T04:21:36.652Z,17.54
2018-09-21T04:22:36.655Z,17.32
2018-09-21T04:23:36.658Z,17.28
2018-09-21T04:24:36.655Z,17.03
2018-09-21T04:25:36.678Z,16.99
2018-09-21T04:26:36.670Z,17.00
2018-09-21T04:27:36.669Z,16.83
2018-09-21T04:28:36.657Z,16.98
2018-09-21T04:29:36.661Z,17.00
2018-09-21T04:30:36.662Z,16.80
2018-09-21T04:31:36.660Z,16.83
2018-09-21T04:32:36.664Z,16.99
2018-09-21T04:33:36.668Z,17.11
2018-09-21T04:34:36.680Z,17.14
2018-09-21T04:35:36.672Z,17.25
2018-09-21T04:36:36.661Z,16.99
2018-09-21T04:37:36.672Z,16.96
2018-09-21T04:38:36.666Z,17.14
2018-09-21T04:39:36.676Z,17.06
2018-09-21T04:40:36.666Z,17.14
2018-09-21T04:41:36.669Z,17.23
2018-09-21T04:42:36.669Z,17.35
2018-09-21T04:43:36.677Z,17.04
2018-09-21T04:44:36.672Z,17.23
2018-09-21T04:45:36.691Z,16.95
2018-09-21T04:46:36.678Z,17.13
2018-09-21T04:47:36.681Z,17.25
2018-09-21T04:48:36.675Z,17.35
2018-09-21T04:49:36.675Z,17.40
2018-09-21T04:50:36.675Z,17.50
2018-09-21T04:51:36.685Z,17.79
2018-09-21T04:52:36.699Z,17.85
2018-09-21T04:53:36.674Z,18.09
2018-09-21T04:54:36.682Z,18.02
2018-09-21T04:55:36.683Z,17.85
2018-09-21T04:56:36.678Z,17.84
2018-09-21T04:57:36.693Z,17.84
2018-09-21T04:58:36.697Z,17.76
2018-09-21T04:59:36.696Z,17.70
2018-09-21T05:00:36.755Z,17.48
2018-09-21T05:01:36.682Z,17.43
2018-09-21T05:02:36.684Z,17.06
2018-09-21T05:03:36.681Z,16.73
2018-09-21T05:04:36.681Z,16.41
2018-09-21T05:05:36.680Z,16.23
2018-09-21T05:06:36.687Z,16.12
2018-09-21T05:07:36.705Z,16.09
2018-09-21T05:08:36.690Z,16.09
2018-09-21T05:09:36.692Z,16.30
2018-09-21T05:10:36.690Z,16.38
2018-09-21T05:11:36.689Z,16.16
2018-09-21T05:12:36.688Z,16.23
2018-09-21T05:13:36.740Z,16.50
2018-09-21T05:14:36.692Z,17.03
2018-09-21T05:15:36.697Z,17.54
2018-09-21T05:16:36.692Z,18.04
2018-09-21T05:17:36.692Z,18.72
2018-09-21T05:18:36.696Z,18.95
2018-09-21T05:19:36.700Z,19.13
2018-09-21T05:20:36.691Z,19.39
2018-09-21T05:21:36.692Z,18.84
2018-09-21T05:22:36.699Z,18.54
2018-09-21T05:23:36.696Z,18.25
2018-09-21T05:24:36.704Z,18.00
2018-09-21T05:25:36.700Z,18.15
2018-09-21T05:26:36.701Z,18.27
2018-09-21T05:27:36.778Z,18.54
2018-09-21T05:28:36.705Z,18.42
2018-09-21T05:29:36.708Z,18.34
2018-09-21T05:30:36.704Z,18.64
2018-09-21T05:31:36.701Z,18.72
2018-09-21T05:32:36.717Z,18.77
2018-09-21T05:33:36.704Z,18.77
2018-09-21T05:34:36.726Z,18.76
2018-09-21T05:35:36.701Z,18.52
2018-09-21T05:36:36.739Z,18.70
2018-09-21T05:37:36.716Z,18.25
2018-09-21T05:38:36.711Z,17.94
2018-09-21T05:39:36.729Z,17.57
2018-09-21T05:40:36.711Z,17.55
2018-09-21T05:41:36.714Z,17.51
2018-09-21T05:42:36.717Z,17.62
2018-09-21T05:43:36.710Z,17.79
2018-09-21T05:44:36.716Z,17.71
2018-09-21T05:45:36.720Z,17.73
2018-09-21T05:46:36.713Z,17.79
2018-09-21T05:47:36.752Z,17.82
2018-09-21T05:48:36.711Z,17.94
2018-09-21T05:49:36.732Z,18.06
2018-09-21T05:50:36.723Z,17.87
2018-09-21T05:51:36.723Z,18.03
2018-09-21T05:52:36.720Z,18.31
2018-09-21T05:53:36.727Z,18.17
2018-09-21T05:54:36.759Z,17.94
2018-09-21T05:55:36.732Z,17.70
2018-09-21T05:56:36.730Z,17.78
2018-09-21T05:57:36.731Z,17.73
2018-09-21T05:58:36.725Z,17.81
2018-09-21T05:59:36.728Z,18.31
2018-09-21T06:00:36.753Z,18.44
2018-09-21T06:01:36.728Z,18.95
2018-09-21T06:02:36.773Z,19.10
2018-09-21T06:03:36.743Z,19.11
2018-09-21T06:04:36.751Z,19.10
2018-09-21T06:05:36.747Z,18.79
2018-09-21T06:06:36.744Z,19.21
2018-09-21T06:07:36.759Z,19.20
2018-09-21T06:08:36.737Z,19.23
2018-09-21T06:09:36.749Z,18.99
2018-09-21T06:10:36.740Z,18.91
2018-09-21T06:11:36.767Z,18.97
2018-09-21T06:12:36.761Z,19.06
2018-09-21T06:13:36.761Z,19.18
2018-09-21T06:14:36.750Z,19.38
2018-09-21T06:15:36.749Z,19.43
2018-09-21T06:16:36.764Z,19.21
2018-09-21T06:17:36.756Z,19.18
2018-09-21T06:18:36.761Z,18.91
2018-09-21T06:19:36.750Z,18.82
2018-09-21T06:20:36.750Z,19.06
2018-09-21T06:21:36.813Z,19.13
2018-09-21T06:22:44.980Z,19.24
2018-09-21T06:23:36.787Z,19.13
2018-09-21T06:24:36.783Z,19.01
2018-09-21T06:25:36.768Z,19.18
2018-09-21T06:26:36.766Z,19.39
2018-09-21T06:27:36.768Z,19.51
2018-09-21T06:28:36.766Z,19.33
2018-09-21T06:30:58.830Z,19.25
2018-09-21T06:31:58.849Z,19.14
2018-09-21T06:32:58.869Z,19.31
2018-09-21T06:33:58.791Z,19.23
2018-09-21T06:34:58.855Z,19.33
2018-09-21T06:35:58.797Z,19.39
2018-09-21T06:36:58.797Z,19.53
2018-09-21T06:37:58.811Z,19.66
2018-09-21T06:38:58.807Z,19.69
2018-09-21T06:39:58.807Z,19.91
2018-09-21T06:40:58.818Z,19.93
2018-09-21T06:41:58.819Z,19.93
2018-09-21T06:42:58.814Z,19.93
2018-09-21T06:43:58.840Z,19.94
2018-09-21T06:44:58.819Z,20.09
2018-09-21T06:45:58.825Z,20.02
2018-09-21T06:46:58.823Z,20.06
2018-09-21T06:47:58.840Z,20.15
2018-09-21T06:48:58.838Z,20.12
2018-09-21T06:49:58.894Z,20.18
2018-09-21T06:50:58.837Z,20.05
2018-09-21T06:51:58.832Z,20.13
2018-09-21T06:52:58.865Z,20.15
2018-09-21T06:53:58.838Z,20.13
2018-09-21T06:54:58.841Z,20.12
2018-09-21T06:55:58.844Z,20.18
2018-09-21T06:56:58.845Z,20.21
2018-09-21T06:57:58.854Z,20.18
2018-09-21T06:58:58.849Z,20.21
2018-09-21T06:59:58.853Z,20.27
2018-09-21T07:00:58.855Z,20.23
2018-09-21T07:01:58.895Z,20.27
2018-09-21T07:02:58.856Z,20.21
2018-09-21T07:03:58.861Z,20.23
2018-09-21T07:04:58.875Z,20.30
2018-09-21T07:05:58.864Z,20.33
2018-09-21T07:06:58.871Z,20.31
2018-09-21T07:07:58.888Z,20.34
2018-09-21T07:08:58.886Z,20.33
2018-09-21T07:09:58.905Z,20.39
2018-09-21T07:10:58.879Z,20.41
2018-09-21T07:12:08.363Z,20.34
2018-09-21T07:13:52.289Z,20.46
2018-09-21T07:14:52.281Z,20.47
2018-09-21T07:15:52.300Z,20.58
2018-09-21T07:16:52.286Z,20.50
2018-09-21T07:17:52.281Z,20.58
2018-09-21T07:18:52.285Z,20.47
2018-09-21T07:19:52.288Z,20.49
2018-09-21T07:20:52.300Z,20.51
2018-09-21T07:21:52.300Z,20.47
2018-09-21T07:22:52.305Z,20.54
2018-09-21T07:23:52.305Z,20.43
2018-09-21T07:24:52.302Z,20.51
2018-09-21T07:25:52.304Z,20.50
2018-09-21T07:26:52.308Z,20.47
2018-09-21T07:27:52.308Z,20.47
2018-09-21T07:28:52.311Z,20.43
2018-09-21T07:29:52.311Z,20.42
2018-09-21T07:30:52.345Z,20.43
2018-09-21T07:31:52.322Z,20.46
2018-09-21T07:32:52.323Z,20.54
2018-09-21T07:33:52.323Z,20.49
2018-09-21T07:34:52.325Z,20.53
2018-09-21T07:35:52.506Z,20.51
2018-09-21T07:36:52.329Z,20.61
2018-09-21T07:37:52.336Z,20.53
2018-09-21T07:38:52.341Z,20.54
2018-09-21T07:39:52.331Z,20.62
2018-09-21T07:40:52.338Z,20.50
2018-09-21T07:41:52.340Z,20.58
2018-09-21T07:42:52.376Z,20.61
2018-09-21T07:43:52.345Z,20.56
2018-09-21T07:44:52.354Z,20.56
2018-09-21T07:45:52.366Z,20.56
2018-09-21T07:46:52.352Z,20.65
2018-09-21T07:47:52.356Z,20.62
2018-09-21T07:48:52.395Z,20.61
2018-09-21T07:49:52.367Z,20.72
2018-09-21T07:50:52.367Z,20.76
2018-09-21T07:51:52.368Z,20.69
2018-09-21T07:52:52.364Z,20.74
2018-09-21T07:53:52.372Z,20.81
2018-09-21T07:54:52.373Z,20.76
2018-09-21T07:55:52.383Z,20.81
2018-09-21T07:56:52.379Z,20.86
2018-09-21T07:57:52.385Z,20.86
2018-09-21T07:58:52.387Z,20.87
2018-09-21T07:59:52.384Z,20.91
2018-09-21T08:00:52.392Z,20.95
2018-09-21T08:01:52.402Z,21.01
2018-09-21T08:02:52.414Z,20.96
2018-09-21T08:03:52.420Z,21.01
2018-09-21T08:04:52.400Z,21.08
2018-09-21T08:05:52.412Z,21.01
2018-09-21T08:06:52.396Z,21.13
2018-09-21T08:07:52.417Z,21.09
2018-09-21T08:08:52.410Z,21.06
2018-09-21T08:09:52.442Z,21.05
2018-09-21T08:10:52.413Z,21.13
2018-09-21T08:11:52.413Z,21.08
2018-09-21T08:12:52.477Z,21.09
2018-09-21T08:13:52.424Z,21.06
2018-09-21T08:14:52.423Z,21.08
2018-09-21T08:15:52.427Z,21.13
2018-09-21T08:16:52.430Z,21.16
2018-09-21T08:17:52.432Z,21.19
2018-09-21T08:18:52.440Z,21.16
2018-09-21T08:19:52.458Z,21.21
2018-09-21T08:20:52.457Z,21.09
2018-09-21T08:21:52.444Z,21.23
2018-09-21T08:22:52.453Z,21.27
2018-09-21T08:23:52.456Z,21.32
2018-09-21T08:24:52.521Z,21.36
2018-09-21T08:25:52.456Z,21.35
2018-09-21T08:26:52.459Z,21.38
2018-09-21T08:27:52.465Z,21.38
2018-09-21T08:28:52.466Z,21.42
2018-09-21T08:29:52.468Z,21.48
2018-09-21T08:30:52.473Z,21.38
2018-09-21T08:31:52.477Z,21.44
2018-09-21T08:32:52.476Z,21.50
2018-09-21T08:33:52.475Z,21.54
2018-09-21T08:34:52.482Z,21.51
2018-09-21T08:35:52.494Z,21.53
2018-09-21T08:36:52.488Z,21.66
2018-09-21T08:37:52.484Z,21.60
2018-09-21T08:38:52.508Z,21.69
2018-09-21T08:39:52.497Z,21.71
2018-09-21T08:40:52.499Z,21.81
2018-09-21T08:41:52.503Z,21.64
2018-09-21T08:42:52.528Z,21.69
2018-09-21T08:43:52.509Z,21.64
2018-09-21T08:44:52.511Z,21.72
2018-09-21T08:45:52.511Z,21.75
2018-09-21T08:46:52.520Z,21.72
2018-09-21T08:47:52.520Z,21.78
2018-09-21T08:48:52.534Z,21.91
2018-09-21T08:49:52.525Z,21.97
2018-09-21T08:50:52.529Z,21.94
2018-09-21T08:51:52.535Z,22.04
2018-09-21T08:52:52.535Z,22.23
2018-09-21T08:53:52.541Z,22.28
2018-09-21T08:54:52.608Z,22.14
2018-09-21T08:55:52.550Z,22.06
2018-09-21T08:56:52.549Z,22.02
2018-09-21T08:57:52.557Z,22.16
2018-09-21T08:58:52.551Z,22.37
2018-09-21T08:59:52.578Z,22.37
2018-09-21T09:00:52.562Z,22.52
2018-09-21T09:01:52.566Z,22.23
2018-09-21T09:02:52.578Z,22.38
2018-09-21T09:03:52.577Z,22.27
2018-09-21T09:04:52.574Z,22.47
2018-09-21T09:05:52.586Z,22.32
2018-09-21T09:06:52.578Z,22.52
2018-09-21T09:07:52.587Z,22.59
2018-09-21T09:08:52.590Z,22.82
2018-09-21T09:09:52.589Z,22.78
2018-09-21T09:10:52.598Z,22.65
2018-09-21T09:11:52.598Z,22.71
2018-09-21T09:12:52.604Z,22.87
2018-09-21T09:13:52.619Z,23.04
2018-09-21T09:14:52.614Z,23.22
2018-09-21T09:15:52.612Z,23.31
2018-09-21T09:16:52.612Z,23.24
2018-09-21T09:17:52.622Z,23.29
2018-09-21T09:18:52.624Z,23.40
2018-09-21T09:19:52.630Z,23.35
2018-09-21T09:20:52.636Z,23.31
2018-09-21T09:21:52.644Z,23.24
2018-09-21T09:22:52.640Z,23.47
2018-09-21T09:23:52.650Z,23.47
2018-09-21T09:24:52.654Z,23.55
2018-09-21T09:25:52.660Z,23.64
2018-09-21T09:26:52.658Z,23.71
2018-09-21T09:27:52.660Z,23.58
2018-09-21T09:28:52.660Z,23.50
2018-09-21T09:29:52.676Z,23.77
2018-09-21T09:30:52.673Z,23.95
2018-09-21T09:31:52.677Z,23.89
2018-09-21T09:32:52.684Z,24.04
2018-09-21T09:33:52.699Z,24.01
2018-09-21T09:34:52.704Z,23.72
2018-09-21T09:35:52.693Z,23.71
2018-09-21T09:36:52.753Z,23.72
2018-09-21T09:37:52.712Z,23.86
2018-09-21T09:38:52.711Z,24.07
2018-09-21T09:39:52.713Z,24.12
2018-09-21T09:40:52.708Z,24.14
2018-09-21T09:41:52.718Z,24.26
2018-09-21T09:42:52.728Z,24.24
2018-09-21T09:43:52.732Z,24.20
2018-09-21T09:44:52.726Z,24.29
2018-09-21T09:45:52.741Z,24.24
2018-09-21T09:46:52.738Z,24.37
2018-09-21T09:47:52.742Z,24.26
2018-09-21T09:48:52.874Z,24.38
2018-09-21T09:49:52.756Z,24.22
2018-09-21T09:50:52.756Z,24.39
2018-09-21T09:51:52.769Z,24.32
2018-09-21T09:52:52.762Z,24.23
2018-09-21T09:53:52.773Z,24.12
2018-09-21T09:54:52.783Z,24.32
2018-09-21T09:55:52.788Z,24.05
2018-09-21T09:56:52.780Z,23.95
2018-09-21T09:57:52.801Z,24.00
2018-09-21T09:58:52.795Z,24.23
2018-09-21T09:59:52.799Z,24.29
2018-09-21T10:00:52.810Z,24.32
2018-09-21T10:03:13.845Z,24.19
