createdAt,value
2022-12-17T07:48:00.694Z,2.50
2022-12-17T07:49:00.696Z,6.68
2022-12-17T07:50:00.674Z,8.25
2022-12-17T07:51:00.666Z,12.32
2022-12-17T07:52:00.870Z,11.27
2022-12-17T07:53:00.646Z,15.86
2022-12-17T07:54:00.655Z,15.65
2022-12-17T07:55:00.623Z,16.69
2022-12-17T07:56:00.614Z,16.80
2022-12-17T07:57:00.880Z,18.87
2022-12-17T07:58:00.593Z,22.43
2022-12-17T07:59:00.585Z,22.62
2022-12-17T08:00:00.570Z,31.19
2022-12-17T08:01:00.612Z,30.55
2022-12-17T08:02:00.764Z,29.70
2022-12-17T08:03:00.681Z,34.60
2022-12-17T08:04:00.562Z,40.54
2022-12-17T08:05:00.524Z,50.10
2022-12-17T08:06:00.508Z,45.92
2022-12-17T08:07:05.491Z,53.50
2022-12-17T08:08:01.509Z,58.39
2022-12-17T08:09:00.476Z,62.13
2022-12-17T08:10:00.491Z,59.56
2022-12-17T08:11:00.454Z,53.91
2022-12-17T08:12:00.444Z,55.09
2022-12-17T08:13:00.437Z,60.91
2022-12-17T08:14:00.426Z,54.12
2022-12-17T08:15:00.412Z,59.95
2022-12-17T08:16:00.407Z,61.41
2022-12-17T08:17:00.453Z,62.73
2022-12-17T08:18:00.392Z,65.30
2022-12-17T08:19:00.379Z,66.31
2022-12-17T08:20:00.365Z,69.29
2022-12-17T08:21:00.352Z,73.97
2022-12-17T08:22:00.340Z,77.26
2022-12-17T08:23:00.334Z,79.23
2022-12-17T08:24:00.320Z,85.08
2022-12-17T08:25:00.312Z,89.02
2022-12-17T08:26:00.377Z,94.89
2022-12-17T08:27:00.288Z,90.27
2022-12-17T08:28:00.278Z,91.82
2022-12-17T08:29:00.267Z,91.13
2022-12-17T08:30:00.259Z,88.81
2022-12-17T08:31:00.350Z,90.82
2022-12-17T08:32:00.241Z,87.73
2022-12-17T08:33:00.228Z,92.09
2022-12-17T08:34:04.777Z,91.28
2022-12-17T08:35:01.282Z,93.24
2022-12-17T08:36:00.194Z,92.92
2022-12-17T08:37:00.184Z,91.18
2022-12-17T08:38:00.173Z,87.59
2022-12-17T08:39:00.165Z,92.11
2022-12-17T08:40:00.166Z,95.69
2022-12-17T08:41:00.143Z,98.87
2022-12-17T08:42:04.309Z,99.99
2022-12-17T08:43:00.124Z,99.99
2022-12-17T08:44:00.120Z,99.99
2022-12-17T08:45:00.120Z,99.99
2022-12-17T08:46:00.194Z,92.01
2022-12-17T08:47:00.081Z,81.67
2022-12-17T08:48:03.912Z,65.03
2022-12-17T08:49:00.094Z,62.96
2022-12-17T08:50:00.050Z,59.03
2022-12-17T08:51:00.040Z,61.19
2022-12-17T08:52:00.029Z,61.60
2022-12-17T08:53:00.023Z,61.68
2022-12-17T08:54:00.006Z,58.54
2022-12-17T08:54:59.994Z,59.69
2022-12-17T08:55:59.986Z,56.76
2022-12-17T08:56:59.974Z,56.84
2022-12-17T08:57:59.988Z,55.61
2022-12-17T08:58:59.961Z,53.46
2022-12-17T08:59:59.965Z,51.95
2022-12-17T09:01:00.004Z,50.90
2022-12-17T09:02:00.146Z,54.35
2022-12-17T09:03:00.074Z,50.34
2022-12-17T09:03:59.898Z,48.45
2022-12-17T09:04:59.892Z,45.44
2022-12-17T09:05:59.882Z,46.26
2022-12-17T09:06:59.871Z,44.61
2022-12-17T09:07:59.865Z,44.09
2022-12-17T09:08:59.849Z,48.69
2022-12-17T09:09:59.837Z,51.52
2022-12-17T09:10:59.829Z,59.02
2022-12-17T09:11:59.817Z,86.99
2022-12-17T09:13:04.438Z,90.46
2022-12-17T09:13:59.834Z,86.45
2022-12-17T09:14:59.787Z,95.05
2022-12-17T09:15:59.773Z,81.71
2022-12-17T09:16:59.863Z,79.55
2022-12-17T09:17:59.754Z,87.13
2022-12-17T09:18:59.743Z,87.23
2022-12-17T09:19:59.736Z,88.92
2022-12-17T09:20:59.730Z,94.68
2022-12-17T09:21:59.714Z,97.50
2022-12-17T09:22:59.702Z,97.24
2022-12-17T09:23:59.692Z,95.28
2022-12-17T09:24:59.681Z,96.35
2022-12-17T09:25:59.669Z,95.70
2022-12-17T09:26:59.690Z,95.05
2022-12-17T09:27:59.653Z,90.09
2022-12-17T09:28:59.642Z,87.73
2022-12-17T09:29:59.654Z,81.23
2022-12-17T09:30:59.713Z,80.95
2022-12-17T09:31:59.611Z,73.80
2022-12-17T09:32:59.603Z,64.66
2022-12-17T09:33:59.587Z,71.08
2022-12-17T09:34:59.579Z,68.62
2022-12-17T09:35:59.566Z,71.15
2022-12-17T09:36:59.554Z,65.86
2022-12-17T09:37:59.554Z,59.13
2022-12-17T09:38:59.536Z,59.76
2022-12-17T09:39:59.528Z,52.04
2022-12-17T09:40:59.516Z,54.15
2022-12-17T09:41:59.505Z,53.01
2022-12-17T09:43:00.188Z,53.44
2022-12-17T09:43:59.484Z,56.31
2022-12-17T09:44:59.473Z,49.81
2022-12-17T09:45:59.571Z,49.99
2022-12-17T09:46:59.456Z,54.89
2022-12-17T09:47:59.445Z,53.26
2022-12-17T09:48:59.433Z,49.55
2022-12-17T09:49:59.426Z,51.77
2022-12-17T09:50:59.414Z,47.06
2022-12-17T09:51:59.409Z,48.36
2022-12-17T09:52:59.391Z,48.05
2022-12-17T09:53:59.380Z,47.68
2022-12-17T09:55:01.490Z,48.98
2022-12-17T09:55:59.362Z,49.89
2022-12-17T09:56:59.350Z,51.25
2022-12-17T09:57:59.347Z,56.42
2022-12-17T09:58:59.332Z,54.89
2022-12-17T09:59:59.321Z,51.78
2022-12-17T10:01:01.238Z,46.83
2022-12-17T10:01:59.394Z,49.07
2022-12-17T10:02:59.469Z,46.23
2022-12-17T10:03:59.357Z,48.25
2022-12-17T10:04:59.271Z,51.09
2022-12-17T10:05:59.258Z,54.02
2022-12-17T10:06:59.250Z,50.46
2022-12-17T10:07:59.240Z,49.27
2022-12-17T10:08:59.228Z,46.67
2022-12-17T10:09:59.220Z,48.27
2022-12-17T10:10:59.215Z,45.34
2022-12-17T10:11:59.199Z,39.11
2022-12-17T10:12:59.187Z,41.74
2022-12-17T10:13:59.181Z,46.08
2022-12-17T10:14:59.171Z,55.95
2022-12-17T10:15:59.257Z,56.57
2022-12-17T10:16:59.149Z,55.85
2022-12-17T10:17:59.160Z,50.28
2022-12-17T10:18:59.131Z,47.43
2022-12-17T10:19:59.123Z,46.06
2022-12-17T10:20:59.110Z,48.36
2022-12-17T10:21:59.100Z,50.04
2022-12-17T10:22:59.091Z,56.72
2022-12-17T10:23:59.080Z,57.94
2022-12-17T10:24:59.068Z,56.01
2022-12-17T10:25:59.059Z,62.08
2022-12-17T10:26:59.062Z,65.91
2022-12-17T10:27:59.035Z,69.28
2022-12-17T10:30:15.533Z,62.04
2022-12-17T10:30:16.985Z,63.56
2022-12-17T10:31:17.004Z,66.66
2022-12-17T10:32:16.923Z,53.31
2022-12-17T10:33:16.940Z,63.24
2022-12-17T10:35:04.984Z,57.00
2022-12-17T10:35:16.890Z,50.32
2022-12-17T10:36:16.881Z,46.47
2022-12-17T10:37:16.871Z,48.32
2022-12-17T10:43:29.099Z,51.33
2022-12-17T10:43:30.506Z,48.38
2022-12-17T10:44:30.498Z,48.49
2022-12-17T10:47:35.013Z,52.76
2022-12-17T10:57:36.098Z,42.71
2022-12-17T10:57:38.191Z,40.37
2022-12-17T14:48:41.672Z,48.18
2022-12-17T14:48:43.234Z,44.37
2022-12-17T14:49:43.069Z,44.78
2022-12-17T14:52:04.121Z,44.17
2022-12-17T14:52:05.520Z,43.60
2022-12-17T14:53:05.606Z,45.20
2022-12-17T14:55:21.302Z,43.99
2022-12-17T14:55:23.427Z,44.13
2022-12-17T14:56:22.706Z,47.05
2022-12-17T14:57:22.697Z,44.54
2022-12-17T14:58:22.783Z,46.27
2022-12-17T14:59:22.670Z,46.36
2022-12-17T15:00:22.662Z,45.75
2022-12-17T15:01:22.851Z,47.71
2022-12-17T15:02:22.867Z,46.89
2022-12-17T15:03:22.812Z,47.60
2022-12-17T15:04:22.652Z,47.63
2022-12-17T15:05:22.660Z,47.65
2022-12-17T15:06:22.603Z,49.50
2022-12-17T15:07:22.619Z,49.20
2022-12-17T15:08:22.880Z,49.63
2022-12-17T15:09:22.570Z,50.06
2022-12-17T15:10:22.559Z,50.24
2022-12-17T15:11:22.550Z,50.44
2022-12-17T15:12:22.543Z,51.56
2022-12-17T15:13:22.530Z,51.69
2022-12-17T15:14:22.524Z,52.40
2022-12-17T15:15:22.512Z,53.34
2022-12-17T15:16:22.558Z,54.26
2022-12-17T15:17:22.488Z,55.17
2022-12-17T15:18:22.478Z,56.19
2022-12-17T15:19:22.472Z,58.69
2022-12-17T15:20:22.489Z,60.24
2022-12-17T15:21:22.450Z,60.68
2022-12-17T15:22:22.438Z,64.38
2022-12-17T15:23:22.427Z,67.98
2022-12-17T15:24:22.427Z,68.70
2022-12-17T15:25:22.406Z,69.55
2022-12-17T15:26:22.403Z,72.30
2022-12-17T15:27:22.389Z,72.92
2022-12-17T15:28:22.381Z,76.02
2022-12-17T15:29:22.367Z,79.74
2022-12-17T15:30:22.354Z,86.83
2022-12-17T15:31:25.554Z,91.78
2022-12-17T15:32:22.333Z,93.06
2022-12-17T15:33:22.340Z,95.45
2022-12-17T15:34:22.317Z,96.83
2022-12-17T15:35:22.310Z,97.59
2022-12-17T15:36:22.316Z,97.13
2022-12-17T15:37:25.641Z,97.84
2022-12-17T15:38:22.272Z,97.72
2022-12-17T15:39:22.263Z,97.93
2022-12-17T15:40:22.256Z,97.77
2022-12-17T15:41:22.238Z,94.94
2022-12-17T15:42:22.229Z,94.63
2022-12-17T15:43:22.217Z,92.87
2022-12-17T15:44:22.207Z,90.81
2022-12-17T15:45:22.199Z,87.35
2022-12-17T15:46:22.282Z,85.96
2022-12-17T15:47:22.183Z,82.72
2022-12-17T15:48:22.169Z,81.19
2022-12-17T15:49:22.156Z,79.13
2022-12-17T15:50:22.149Z,76.80
2022-12-17T15:51:22.135Z,76.25
2022-12-17T15:52:22.152Z,74.25
2022-12-17T15:53:22.115Z,72.29
2022-12-17T15:54:22.105Z,69.40
2022-12-17T15:55:22.091Z,69.72
2022-12-17T15:56:22.087Z,68.71
2022-12-17T15:57:22.070Z,67.27
2022-12-17T15:58:22.063Z,64.28
2022-12-17T15:59:22.057Z,62.14
2022-12-17T16:00:22.048Z,61.93
2022-12-17T16:01:22.163Z,59.97
2022-12-17T16:02:22.270Z,59.04
2022-12-17T16:03:22.041Z,56.80
2022-12-17T16:04:25.201Z,56.70
2022-12-17T16:05:21.992Z,54.86
2022-12-17T16:06:21.980Z,54.65
2022-12-17T16:07:21.968Z,53.10
2022-12-17T16:08:21.985Z,48.87
2022-12-17T16:09:21.948Z,49.70
2022-12-17T16:10:21.938Z,47.73
2022-12-17T16:11:21.933Z,45.79
2022-12-17T16:12:21.917Z,44.86
2022-12-17T16:13:21.909Z,43.93
2022-12-17T16:14:21.894Z,42.59
2022-12-17T16:15:21.883Z,42.40
2022-12-17T16:16:21.911Z,41.47
2022-12-17T16:17:21.863Z,39.52
2022-12-17T16:18:21.852Z,37.64
2022-12-17T16:19:21.843Z,36.83
2022-12-17T16:20:21.831Z,35.07
2022-12-17T16:21:21.824Z,34.76
2022-12-17T16:22:21.810Z,35.38
2022-12-17T16:23:21.799Z,37.78
2022-12-17T16:24:21.815Z,39.35
2022-12-17T16:25:21.779Z,37.90
2022-12-17T16:26:21.771Z,37.17
2022-12-17T16:27:21.809Z,33.34
2022-12-17T16:28:21.748Z,38.43
2022-12-17T16:29:21.736Z,37.50
2022-12-17T16:30:21.728Z,42.29
2022-12-17T16:31:21.845Z,38.66
2022-12-17T16:32:21.703Z,39.09
2022-12-17T16:33:21.694Z,36.71
2022-12-17T16:34:21.687Z,34.84
2022-12-17T16:35:21.672Z,31.85
2022-12-17T16:36:21.671Z,32.78
2022-12-17T16:37:21.656Z,32.78
2022-12-17T16:38:21.642Z,30.82
2022-12-17T16:39:21.660Z,30.82
2022-12-17T16:40:21.653Z,28.75
2022-12-17T16:41:21.611Z,29.37
2022-12-17T16:42:21.606Z,29.28
2022-12-17T16:43:21.596Z,29.18
2022-12-17T16:44:21.581Z,27.83
2022-12-17T16:45:21.569Z,24.29
2022-12-17T16:46:21.583Z,21.91
2022-12-17T16:47:21.567Z,20.45
2022-12-17T16:48:21.543Z,18.17
2022-12-17T16:49:21.532Z,17.85
2022-12-17T16:50:21.523Z,18.79
2022-12-17T16:51:28.581Z,19.31
2022-12-17T16:52:22.519Z,19.20
2022-12-17T16:53:21.487Z,20.97
2022-12-17T16:54:21.481Z,22.43
2022-12-17T16:55:21.476Z,24.71
2022-12-17T16:56:21.485Z,25.65
2022-12-17T16:57:21.446Z,23.58
2022-12-17T16:58:21.438Z,23.16
2022-12-17T16:59:21.430Z,21.71
2022-12-17T17:00:21.416Z,21.39
2022-12-17T17:01:21.610Z,20.15
2022-12-17T17:02:21.650Z,21.08
2022-12-17T17:03:21.581Z,21.39
2022-12-17T17:04:21.377Z,22.01
2022-12-17T17:05:21.364Z,21.60
2022-12-17T17:06:21.357Z,19.84
2022-12-17T17:07:21.342Z,18.82
2022-12-17T17:08:21.336Z,17.55
2022-12-17T17:09:21.322Z,14.23
2022-12-17T17:10:21.314Z,14.75
2022-12-17T17:11:21.305Z,14.53
2022-12-17T17:12:21.321Z,14.33
2022-12-17T17:13:21.286Z,14.23
2022-12-17T17:14:21.271Z,11.43
2022-12-17T17:15:21.259Z,11.84
2022-12-17T17:16:21.345Z,12.26
2022-12-17T17:17:55.848Z,13.72
2022-12-17T17:18:24.767Z,13.92
2022-12-17T17:19:21.224Z,13.92
2022-12-17T17:20:21.214Z,14.13
2022-12-17T17:21:21.199Z,13.61
2022-12-17T17:22:21.191Z,13.19
2022-12-17T17:23:21.281Z,11.12
2022-12-17T17:24:22.296Z,9.97
2022-12-17T17:25:21.163Z,13.51
2022-12-17T17:26:21.154Z,13.92
2022-12-17T17:27:21.140Z,15.89
2022-12-17T17:28:21.158Z,16.52
2022-12-17T17:29:21.117Z,17.46
2022-12-17T17:30:21.107Z,17.98
2022-12-17T17:31:21.755Z,17.35
2022-12-17T17:32:21.199Z,17.05
2022-12-17T17:33:21.079Z,15.60
2022-12-17T17:34:21.066Z,16.74
2022-12-17T17:35:21.060Z,14.34
2022-12-17T17:36:21.055Z,13.31
2022-12-17T17:37:21.037Z,13.20
2022-12-17T17:38:21.028Z,12.47
2022-12-17T17:39:21.123Z,11.85
2022-12-17T17:40:21.008Z,11.64
2022-12-17T17:41:20.996Z,11.54
2022-12-17T17:42:20.986Z,11.44
2022-12-17T17:43:20.975Z,11.23
2022-12-17T17:44:20.988Z,11.33
2022-12-17T17:45:20.951Z,9.46
2022-12-17T17:46:21.017Z,9.25
2022-12-17T17:47:20.931Z,8.63
2022-12-17T17:48:20.922Z,7.37
2022-12-17T17:49:20.917Z,5.82
2022-12-17T17:50:20.905Z,5.29
2022-12-17T17:51:29.515Z,4.57
2022-12-17T17:52:21.906Z,4.36
2022-12-17T17:53:20.871Z,4.77
2022-12-17T17:54:20.863Z,4.88
2022-12-17T17:55:20.853Z,5.29
2022-12-17T17:56:20.842Z,5.19
2022-12-17T17:57:20.841Z,6.03
2022-12-17T17:58:20.823Z,6.13
2022-12-17T17:59:20.813Z,6.34
2022-12-17T18:00:20.826Z,6.23
2022-12-17T18:01:20.953Z,6.13
2022-12-17T18:02:20.941Z,6.65
2022-12-17T18:03:20.855Z,7.17
2022-12-17T18:04:20.762Z,7.59
2022-12-17T18:05:20.747Z,8.94
2022-12-17T18:06:20.742Z,9.98
2022-12-17T18:07:25.693Z,9.46
2022-12-17T18:08:20.721Z,9.67
2022-12-17T18:09:20.711Z,9.36
2022-12-17T18:10:20.700Z,9.36
2022-12-17T18:11:23.301Z,10.40
2022-12-17T18:12:20.680Z,10.81
2022-12-17T18:13:20.668Z,10.18
2022-12-17T18:14:20.658Z,10.60
2022-12-17T18:15:20.650Z,11.43
2022-12-17T18:16:20.722Z,11.02
2022-12-17T18:17:20.631Z,10.71
2022-12-17T18:18:20.620Z,10.49
2022-12-17T18:19:20.609Z,10.08
2022-12-17T18:20:20.747Z,7.58
2022-12-17T18:21:20.585Z,6.54
2022-12-17T18:22:20.578Z,5.82
2022-12-17T18:23:20.567Z,4.57
2022-12-17T18:24:20.557Z,4.15
2022-12-17T18:25:20.547Z,3.43
2022-12-17T18:26:20.537Z,2.70
2022-12-17T18:49:20.304Z,1.55
2022-12-17T18:50:20.292Z,3.74
2022-12-17T18:51:20.278Z,4.47
2022-12-17T18:52:20.271Z,6.86
2022-12-17T18:53:20.258Z,7.80
2022-12-17T18:54:20.247Z,7.80
2022-12-17T18:55:20.239Z,7.69
2022-12-17T18:56:44.788Z,6.75
2022-12-17T18:57:21.246Z,5.82
2022-12-17T18:58:20.211Z,4.57
2022-12-17T18:59:24.235Z,4.57
2022-12-17T19:00:21.211Z,5.92
2022-12-17T19:01:20.352Z,5.29
2022-12-17T19:02:20.341Z,4.46
2022-12-17T19:03:20.253Z,5.60
2022-12-17T19:04:20.170Z,4.35
2022-12-17T19:05:20.137Z,4.77
2022-12-17T19:06:20.124Z,6.54
2022-12-17T19:07:20.114Z,10.69
2022-12-17T19:08:20.107Z,16.10
2022-12-17T19:09:20.094Z,16.10
2022-12-17T19:10:20.086Z,15.68
2022-12-17T19:11:20.072Z,15.17
2022-12-17T19:12:20.064Z,14.95
2022-12-17T19:13:20.052Z,14.95
2022-12-17T19:14:20.041Z,14.85
2022-12-17T19:15:20.031Z,14.33
2022-12-17T19:16:20.119Z,12.98
2022-12-17T19:17:20.011Z,12.76
2022-12-17T19:18:20.000Z,13.50
2022-12-17T19:19:19.989Z,13.40
2022-12-17T19:20:20.009Z,12.26
2022-12-17T19:21:19.969Z,11.63
2022-12-17T19:22:19.960Z,11.52
2022-12-17T19:23:19.949Z,15.27
2022-12-17T19:24:19.943Z,17.76
2022-12-17T19:25:19.934Z,18.59
2022-12-17T19:26:19.920Z,20.25
2022-12-17T19:27:19.911Z,21.29
2022-12-17T19:28:19.909Z,21.08
2022-12-17T19:29:19.900Z,21.19
2022-12-17T19:30:19.877Z,20.56
2022-12-17T19:31:19.901Z,20.78
2022-12-17T19:32:19.857Z,20.05
2022-12-17T19:33:19.847Z,20.47
2022-12-17T19:34:19.838Z,20.26
2022-12-17T19:35:19.830Z,20.89
2022-12-17T19:36:22.695Z,17.77
2022-12-17T19:37:20.837Z,14.86
2022-12-17T19:38:19.793Z,13.08
2022-12-17T19:39:19.789Z,12.67
2022-12-17T19:40:19.777Z,11.84
2022-12-17T19:41:19.762Z,10.69
2022-12-17T19:42:19.752Z,10.70
2022-12-17T19:43:19.746Z,9.97
2022-12-17T19:44:19.735Z,9.14
2022-12-17T19:45:19.726Z,7.78
2022-12-17T19:46:19.815Z,7.99
2022-12-17T19:47:19.801Z,7.89
2022-12-17T19:48:19.692Z,8.20
2022-12-17T19:49:19.682Z,8.82
2022-12-17T19:50:19.670Z,9.34
2022-12-17T19:51:19.664Z,9.45
2022-12-17T19:52:19.748Z,10.27
2022-12-17T19:53:19.648Z,11.00
2022-12-17T19:54:19.629Z,13.50
2022-12-17T19:55:19.624Z,15.78
2022-12-17T19:56:19.607Z,17.75
2022-12-17T19:57:19.597Z,19.30
2022-12-17T19:58:19.590Z,21.18
2022-12-17T19:59:19.577Z,20.56
2022-12-17T20:00:19.570Z,21.18
2022-12-17T20:01:19.797Z,24.09
2022-12-17T20:02:19.821Z,27.72
2022-12-17T20:03:19.549Z,28.15
2022-12-17T20:04:19.529Z,25.76
2022-12-17T20:05:19.518Z,23.79
2022-12-17T20:06:19.505Z,24.09
2022-12-17T20:07:19.493Z,24.81
2022-12-17T20:08:22.450Z,23.68
2022-12-17T20:09:19.478Z,24.29
2022-12-17T20:10:19.464Z,24.62
2022-12-17T20:11:19.456Z,25.24
2022-12-17T20:12:19.443Z,24.60
2022-12-17T20:13:19.432Z,24.92
2022-12-17T20:14:19.426Z,24.70
2022-12-17T20:15:19.411Z,24.40
2022-12-17T20:16:19.504Z,25.02
2022-12-17T20:17:19.394Z,24.72
2022-12-17T20:18:19.383Z,25.65
2022-12-17T20:19:19.378Z,25.34
2022-12-17T20:20:19.364Z,25.75
2022-12-17T20:21:19.356Z,24.82
2022-12-17T20:22:19.340Z,24.50
2022-12-17T20:23:19.332Z,24.92
2022-12-17T20:24:19.347Z,25.33
2022-12-17T20:25:19.313Z,26.06
2022-12-17T20:26:19.300Z,26.58
2022-12-17T20:27:19.292Z,26.79
2022-12-17T20:28:19.277Z,26.37
2022-12-17T20:29:19.267Z,26.36
2022-12-17T20:30:19.256Z,26.46
2022-12-17T20:31:19.287Z,26.79
2022-12-17T20:32:19.545Z,30.11
2022-12-17T20:33:19.224Z,31.04
2022-12-17T20:34:19.221Z,30.42
2022-12-17T20:35:19.207Z,28.35
2022-12-17T20:36:19.199Z,27.81
2022-12-17T20:37:19.188Z,27.30
2022-12-17T20:38:19.326Z,26.06
2022-12-17T20:39:25.971Z,23.55
2022-12-17T20:40:20.201Z,21.48
2022-12-17T20:41:19.144Z,20.44
2022-12-17T20:42:19.135Z,18.78
2022-12-17T20:43:19.120Z,18.06
2022-12-17T20:44:19.165Z,16.60
2022-12-17T20:45:19.102Z,15.77
2022-12-17T20:46:19.173Z,15.25
2022-12-17T20:47:19.080Z,16.29
2022-12-17T20:48:19.073Z,16.60
2022-12-17T20:49:19.113Z,17.43
2022-12-17T20:50:19.049Z,19.19
2022-12-17T20:51:19.045Z,21.37
2022-12-17T20:52:19.032Z,23.86
2022-12-17T20:53:19.019Z,25.73
2022-12-17T20:54:19.020Z,26.14
2022-12-17T20:55:18.997Z,25.73
2022-12-17T20:56:19.022Z,29.99
2022-12-17T20:57:18.980Z,32.07
2022-12-17T20:58:18.968Z,31.34
2022-12-17T20:59:18.955Z,29.68
2022-12-17T21:00:18.944Z,30.20
2022-12-17T21:01:19.220Z,30.40
2022-12-17T21:02:19.107Z,29.98
2022-12-17T21:03:18.977Z,29.27
2022-12-17T21:04:18.908Z,28.54
2022-12-17T21:05:18.897Z,26.78
2022-12-17T21:06:18.888Z,27.28
2022-12-17T21:07:18.876Z,30.62
2022-12-17T21:08:18.867Z,31.34
2022-12-17T21:09:18.857Z,31.03
2022-12-17T21:10:18.851Z,30.93
2022-12-17T21:11:18.832Z,30.40
2022-12-17T21:12:18.858Z,29.15
2022-12-17T21:13:18.814Z,29.05
2022-12-17T21:14:18.809Z,29.47
2022-12-17T21:15:18.798Z,27.92
2022-12-17T21:16:18.869Z,26.78
2022-12-17T21:17:18.835Z,25.01
2022-12-17T21:18:18.762Z,24.49
2022-12-17T21:19:18.753Z,24.18
2022-12-17T21:20:18.742Z,24.18
2022-12-17T21:21:18.733Z,23.44
2022-12-17T21:22:18.720Z,23.96
2022-12-17T21:23:18.708Z,24.28
2022-12-17T21:24:18.701Z,25.14
2022-12-17T21:25:18.686Z,24.18
2022-12-17T21:26:18.679Z,23.97
2022-12-17T21:27:18.667Z,20.86
2022-12-17T21:28:46.366Z,19.09
2022-12-17T21:29:46.334Z,17.95
2022-12-17T21:30:46.354Z,17.12
2022-12-17T21:31:46.315Z,15.88
2022-12-17T21:32:46.299Z,14.84
2022-12-17T21:33:46.299Z,13.49
2022-12-17T21:34:46.278Z,13.59
2022-12-17T21:35:46.273Z,13.38
2022-12-17T21:36:46.371Z,12.65
2022-12-17T21:37:46.249Z,12.45
2022-12-17T21:38:46.239Z,14.00
2022-12-17T21:39:46.228Z,14.73
2022-12-17T21:40:46.223Z,15.67
2022-12-17T21:41:46.212Z,16.71
2022-12-17T21:42:46.204Z,16.50
2022-12-17T21:43:46.190Z,16.82
2022-12-17T21:44:46.207Z,19.20
2022-12-17T21:45:46.213Z,21.70
2022-12-17T21:46:49.822Z,22.00
2022-12-17T21:47:46.152Z,22.22
2022-12-17T21:48:46.544Z,21.28
2022-12-17T21:49:46.130Z,19.62
2022-12-17T21:50:46.120Z,18.37
2022-12-17T21:51:46.113Z,17.12
2022-12-17T21:52:46.101Z,16.19
2022-12-17T21:53:46.088Z,14.94
2022-12-17T21:54:46.088Z,13.59
2022-12-17T21:55:46.069Z,11.93
2022-12-17T21:56:46.061Z,11.20
2022-12-17T21:57:46.054Z,10.47
2022-12-17T21:58:46.041Z,9.75
2022-12-17T21:59:46.030Z,9.44
2022-12-17T22:00:46.049Z,9.24
2022-12-17T22:01:46.242Z,9.64
2022-12-17T22:02:46.222Z,9.64
2022-12-17T22:03:45.996Z,10.06
2022-12-17T22:04:46.057Z,10.89
2022-12-17T22:05:45.974Z,10.79
2022-12-17T22:06:47.545Z,12.55
2022-12-17T22:07:47.979Z,13.07
2022-12-17T22:08:45.941Z,15.05
2022-12-17T22:10:11.381Z,16.70
2022-12-17T22:10:52.629Z,18.17
2022-12-17T22:11:45.911Z,20.03
2022-12-17T22:12:45.898Z,22.00
2022-12-17T22:13:45.892Z,23.15
2022-12-17T22:14:45.881Z,23.57
2022-12-17T22:15:48.481Z,23.46
2022-12-17T22:16:45.888Z,23.15
2022-12-17T22:17:45.849Z,23.15
2022-12-17T22:18:45.841Z,22.83
2022-12-17T22:19:45.829Z,22.74
2022-12-17T22:20:45.827Z,22.93
2022-12-17T22:21:45.813Z,22.32
2022-12-17T22:22:45.802Z,23.88
2022-12-17T22:23:45.790Z,23.76
2022-12-17T22:24:45.782Z,23.35
2022-12-17T22:25:45.770Z,23.98
2022-12-17T22:26:45.768Z,25.02
2022-12-17T22:27:45.755Z,26.26
2022-12-17T22:28:45.738Z,26.25
2022-12-17T22:29:45.732Z,26.79
2022-12-17T22:30:45.746Z,26.58
2022-12-17T22:31:45.709Z,25.94
2022-12-17T22:32:45.729Z,24.09
2022-12-17T22:34:25.948Z,22.85
2022-12-17T22:36:35.257Z,21.18
2022-12-17T22:36:57.799Z,22.01
2022-12-17T22:39:20.262Z,22.32
2022-12-17T22:41:27.967Z,22.94
2022-12-17T22:42:08.916Z,24.19
2022-12-17T22:44:29.876Z,24.09
2022-12-17T22:44:30.683Z,24.60
2022-12-17T22:44:33.847Z,25.97
2022-12-17T22:44:36.379Z,25.97
2022-12-17T22:44:44.635Z,25.45
2022-12-17T22:44:53.327Z,25.24
2022-12-17T22:45:46.596Z,25.55
2022-12-17T22:46:45.612Z,25.97
2022-12-17T22:47:45.549Z,26.07
2022-12-17T22:48:45.596Z,26.07
2022-12-17T22:49:45.534Z,24.94
2022-12-17T22:51:02.748Z,23.88
2022-12-17T22:51:46.528Z,22.44
2022-12-17T22:52:45.505Z,21.29
2022-12-17T22:53:45.502Z,19.63
2022-12-17T22:54:45.479Z,17.13
2022-12-17T22:55:45.471Z,15.99
2022-12-17T22:57:05.898Z,14.53
2022-12-17T22:57:46.467Z,14.44
2022-12-17T22:58:45.443Z,13.30
2022-12-17T22:59:45.431Z,13.08
2022-12-17T23:00:45.422Z,12.67
2022-12-17T23:01:45.465Z,11.73
2022-12-17T23:02:45.522Z,8.72
2022-12-17T23:03:45.621Z,9.86
2022-12-17T23:04:45.409Z,11.52
2022-12-17T23:05:45.372Z,12.35
2022-12-17T23:06:45.487Z,13.07
2022-12-17T23:07:45.350Z,12.96
2022-12-17T23:08:45.337Z,15.78
2022-12-17T23:09:45.331Z,17.54
2022-12-17T23:10:45.322Z,17.96
2022-12-17T23:11:45.307Z,19.00
2022-12-17T23:12:45.299Z,17.75
2022-12-17T23:13:45.291Z,16.72
2022-12-17T23:14:45.278Z,15.78
2022-12-17T23:15:45.293Z,14.95
2022-12-17T23:16:45.260Z,14.12
2022-12-17T23:17:45.246Z,13.40
2022-12-17T23:18:45.239Z,11.83
2022-12-17T23:19:45.228Z,10.38
2022-12-17T23:20:45.239Z,9.24
2022-12-17T23:21:45.205Z,7.89
2022-12-17T23:22:45.196Z,7.78
2022-12-17T23:23:45.188Z,6.85
2022-12-17T23:24:45.179Z,7.37
2022-12-17T23:25:45.169Z,8.20
2022-12-17T23:26:45.159Z,8.30
2022-12-17T23:27:45.145Z,9.45
2022-12-17T23:28:45.139Z,10.18
2022-12-17T23:29:45.125Z,10.49
2022-12-17T23:30:45.122Z,11.43
2022-12-17T23:31:45.157Z,11.52
2022-12-17T23:32:45.098Z,11.73
2022-12-17T23:33:45.089Z,11.84
2022-12-17T23:34:45.078Z,11.53
2022-12-17T23:35:45.067Z,10.29
2022-12-17T23:36:45.088Z,10.08
2022-12-17T23:37:45.048Z,9.35
2022-12-17T23:38:45.092Z,8.83
2022-12-17T23:39:45.028Z,8.72
2022-12-17T23:40:45.167Z,8.63
2022-12-17T23:41:45.004Z,8.10
2022-12-17T23:42:44.998Z,7.89
2022-12-17T23:43:44.983Z,8.21
2022-12-17T23:44:44.978Z,7.06
2022-12-17T23:45:44.965Z,6.12
2022-12-17T23:46:45.017Z,7.37
2022-12-17T23:47:44.951Z,8.41
2022-12-17T23:48:45.802Z,8.72
2022-12-17T23:49:44.924Z,7.99
2022-12-17T23:50:44.916Z,7.37
2022-12-17T23:51:45.002Z,5.92
2022-12-17T23:52:44.918Z,6.03
2022-12-17T23:53:44.885Z,5.71
2022-12-17T23:54:44.874Z,5.50
2022-12-17T23:55:44.865Z,5.60
2022-12-17T23:56:44.851Z,5.50
2022-12-17T23:57:44.840Z,5.81
2022-12-17T23:58:44.831Z,5.50
2022-12-17T23:59:44.822Z,5.60
