createdAt,value
2022-09-16T00:00:08.263Z,1006.49
2022-09-16T00:01:08.301Z,1006.47
2022-09-16T00:02:08.296Z,1006.48
2022-09-16T00:03:08.247Z,1006.50
2022-09-16T00:04:08.241Z,1006.52
2022-09-16T00:05:08.243Z,1006.51
2022-09-16T00:06:08.238Z,1006.48
2022-09-16T00:07:08.233Z,1006.48
2022-09-16T00:08:08.220Z,1006.48
2022-09-16T00:09:08.222Z,1006.51
2022-09-16T00:10:08.222Z,1006.52
2022-09-16T00:11:08.208Z,1006.54
2022-09-16T00:12:08.231Z,1006.50
2022-09-16T00:13:08.206Z,1006.52
2022-09-16T00:14:08.198Z,1006.55
2022-09-16T00:15:08.197Z,1006.56
2022-09-16T00:16:08.246Z,1006.53
2022-09-16T00:17:08.179Z,1006.52
2022-09-16T00:18:11.419Z,1006.54
2022-09-16T00:19:08.176Z,1006.52
2022-09-16T00:20:08.162Z,1006.55
2022-09-16T00:21:50.544Z,1006.52
2022-09-16T00:22:50.533Z,1006.49
2022-09-16T00:23:50.527Z,1006.46
2022-09-16T00:24:50.522Z,1006.48
2022-09-16T00:25:50.523Z,1006.51
2022-09-16T00:26:50.523Z,1006.50
2022-09-16T00:27:50.523Z,1006.47
2022-09-16T00:28:50.508Z,1006.48
2022-09-16T00:29:50.499Z,1006.45
2022-09-16T00:30:50.500Z,1006.49
2022-09-16T00:31:50.567Z,1006.48
2022-09-16T00:32:50.480Z,1006.50
2022-09-16T00:33:50.474Z,1006.43
2022-09-16T00:34:50.476Z,1006.50
2022-09-16T00:35:50.474Z,1006.44
2022-09-16T00:36:50.471Z,1006.43
2022-09-16T00:37:50.465Z,1006.45
2022-09-16T00:38:50.459Z,1006.44
2022-09-16T00:39:50.502Z,1006.45
2022-09-16T00:40:50.456Z,1006.39
2022-09-16T00:41:50.439Z,1006.41
2022-09-16T00:42:50.448Z,1006.43
2022-09-16T00:43:50.468Z,1006.42
2022-09-16T00:44:50.431Z,1006.42
2022-09-16T00:45:50.426Z,1006.40
2022-09-16T00:46:50.573Z,1006.46
2022-09-16T00:47:50.419Z,1006.47
2022-09-16T00:48:50.405Z,1006.45
2022-09-16T00:49:50.401Z,1006.43
2022-09-16T00:50:50.398Z,1006.41
2022-09-16T00:51:50.396Z,1006.43
2022-09-16T00:52:50.401Z,1006.40
2022-09-16T00:53:50.387Z,1006.44
2022-09-16T00:54:50.384Z,1006.39
2022-09-16T00:55:50.370Z,1006.47
2022-09-16T00:56:50.370Z,1006.42
2022-09-16T00:57:50.364Z,1006.42
2022-09-16T00:58:50.357Z,1006.40
2022-09-16T00:59:50.389Z,1006.39
2022-09-16T01:00:50.472Z,1006.41
2022-09-16T01:01:50.493Z,1006.41
2022-09-16T01:02:50.344Z,1006.42
2022-09-16T01:03:50.337Z,1006.41
2022-09-16T01:04:50.339Z,1006.47
2022-09-16T01:05:50.336Z,1006.46
2022-09-16T01:06:50.323Z,1006.44
2022-09-16T01:07:50.324Z,1006.47
2022-09-16T01:08:50.314Z,1006.47
2022-09-16T01:09:50.319Z,1006.45
2022-09-16T01:10:50.309Z,1006.41
2022-09-16T01:11:50.324Z,1006.49
2022-09-16T01:12:50.305Z,1006.47
2022-09-16T01:13:50.295Z,1006.46
2022-09-16T01:14:50.292Z,1006.51
2022-09-16T01:15:50.331Z,1006.47
2022-09-16T01:16:50.284Z,1006.48
2022-09-16T01:17:50.285Z,1006.44
2022-09-16T01:18:50.277Z,1006.49
2022-09-16T01:19:50.268Z,1006.49
2022-09-16T01:20:50.256Z,1006.50
2022-09-16T01:21:50.254Z,1006.49
2022-09-16T01:22:50.255Z,1006.48
2022-09-16T01:23:50.243Z,1006.50
2022-09-16T01:24:50.238Z,1006.47
2022-09-16T01:25:50.238Z,1006.49
2022-09-16T01:26:50.228Z,1006.48
2022-09-16T01:27:50.236Z,1006.46
2022-09-16T01:28:50.236Z,1006.49
2022-09-16T01:29:50.223Z,1006.51
2022-09-16T01:30:50.224Z,1006.51
2022-09-16T01:31:50.319Z,1006.50
2022-09-16T01:32:50.197Z,1006.49
2022-09-16T01:33:50.205Z,1006.55
2022-09-16T01:34:50.187Z,1006.51
2022-09-16T01:35:50.198Z,1006.51
2022-09-16T01:36:50.187Z,1006.48
2022-09-16T01:37:50.185Z,1006.49
2022-09-16T01:38:50.178Z,1006.46
2022-09-16T01:39:50.237Z,1006.43
2022-09-16T01:40:50.176Z,1006.42
2022-09-16T01:41:50.152Z,1006.44
2022-09-16T01:42:50.158Z,1006.42
2022-09-16T01:43:50.145Z,1006.37
2022-09-16T01:44:50.142Z,1006.33
2022-09-16T01:45:50.146Z,1006.37
2022-09-16T01:46:50.172Z,1006.37
2022-09-16T01:47:50.155Z,1006.37
2022-09-16T01:48:53.628Z,1006.36
2022-09-16T01:49:50.118Z,1006.40
2022-09-16T01:50:50.131Z,1006.37
2022-09-16T01:51:50.121Z,1006.41
2022-09-16T01:52:50.103Z,1006.40
2022-09-16T01:53:50.114Z,1006.41
2022-09-16T01:54:50.095Z,1006.41
2022-09-16T01:55:50.084Z,1006.42
2022-09-16T01:56:50.083Z,1006.43
2022-09-16T01:57:50.084Z,1006.39
2022-09-16T01:58:50.073Z,1006.37
2022-09-16T01:59:50.075Z,1006.36
2022-09-16T02:00:50.069Z,1006.38
2022-09-16T02:01:50.214Z,1006.35
2022-09-16T02:02:50.131Z,1006.35
2022-09-16T02:03:50.072Z,1006.35
2022-09-16T02:04:50.048Z,1006.34
2022-09-16T02:05:50.051Z,1006.37
2022-09-16T02:06:50.037Z,1006.33
2022-09-16T02:07:50.033Z,1006.34
2022-09-16T02:08:50.032Z,1006.33
2022-09-16T02:09:50.026Z,1006.30
2022-09-16T02:10:50.013Z,1006.32
2022-09-16T02:11:50.018Z,1006.27
2022-09-16T02:12:50.004Z,1006.27
2022-09-16T02:13:50.015Z,1006.23
2022-09-16T02:14:49.994Z,1006.20
2022-09-16T02:15:50.030Z,1006.25
2022-09-16T02:16:49.992Z,1006.20
2022-09-16T02:17:49.987Z,1006.19
2022-09-16T02:18:49.985Z,1006.20
2022-09-16T02:19:49.987Z,1006.20
2022-09-16T02:20:49.981Z,1006.22
2022-09-16T02:21:49.969Z,1006.22
2022-09-16T02:22:49.960Z,1006.26
2022-09-16T02:23:49.960Z,1006.30
2022-09-16T02:24:49.946Z,1006.28
2022-09-16T02:25:49.958Z,1006.27
2022-09-16T02:26:49.956Z,1006.28
2022-09-16T02:27:49.937Z,1006.27
2022-09-16T02:28:49.941Z,1006.27
2022-09-16T02:29:49.926Z,1006.23
2022-09-16T02:30:49.999Z,1006.29
2022-09-16T02:31:54.952Z,1006.30
2022-09-16T02:32:49.916Z,1006.27
2022-09-16T02:33:49.906Z,1006.33
2022-09-16T02:34:49.905Z,1006.32
2022-09-16T02:35:49.929Z,1006.30
2022-09-16T02:36:49.897Z,1006.31
2022-09-16T02:37:49.885Z,1006.29
2022-09-16T02:38:49.887Z,1006.30
2022-09-16T02:39:49.957Z,1006.30
2022-09-16T02:40:49.870Z,1006.31
2022-09-16T02:41:49.877Z,1006.26
2022-09-16T02:42:49.879Z,1006.30
2022-09-16T02:43:49.865Z,1006.29
2022-09-16T02:44:49.860Z,1006.30
2022-09-16T02:45:49.854Z,1006.27
2022-09-16T02:46:49.957Z,1006.27
2022-09-16T02:47:49.842Z,1006.28
2022-09-16T02:48:49.841Z,1006.29
2022-09-16T02:49:49.859Z,1006.34
2022-09-16T02:50:49.824Z,1006.29
2022-09-16T02:51:49.835Z,1006.32
2022-09-16T02:52:49.830Z,1006.31
2022-09-16T02:53:49.821Z,1006.31
2022-09-16T02:54:49.803Z,1006.27
2022-09-16T02:55:49.803Z,1006.28
2022-09-16T02:56:49.798Z,1006.27
2022-09-16T02:57:49.797Z,1006.27
2022-09-16T02:58:49.792Z,1006.30
2022-09-16T02:59:49.789Z,1006.29
2022-09-16T03:00:49.786Z,1006.26
2022-09-16T03:01:49.909Z,1006.24
2022-09-16T03:02:49.871Z,1006.29
2022-09-16T03:03:49.762Z,1006.24
2022-09-16T03:04:49.756Z,1006.23
2022-09-16T03:05:49.757Z,1006.28
2022-09-16T03:06:49.755Z,1006.28
2022-09-16T03:07:49.766Z,1006.25
2022-09-16T03:08:49.750Z,1006.21
2022-09-16T03:09:49.746Z,1006.24
2022-09-16T03:10:49.737Z,1006.20
2022-09-16T03:11:49.723Z,1006.15
2022-09-16T03:12:49.734Z,1006.17
2022-09-16T03:13:49.724Z,1006.14
2022-09-16T03:14:49.722Z,1006.14
2022-09-16T03:15:49.757Z,1006.18
2022-09-16T03:16:49.705Z,1006.13
2022-09-16T03:17:49.695Z,1006.10
2022-09-16T03:18:49.693Z,1006.06
2022-09-16T03:19:49.680Z,1006.08
2022-09-16T03:20:49.676Z,1006.07
2022-09-16T03:21:49.682Z,1006.06
2022-09-16T03:22:49.675Z,1006.08
2022-09-16T03:23:49.682Z,1006.09
2022-09-16T03:24:49.664Z,1006.11
2022-09-16T03:25:49.666Z,1006.09
2022-09-16T03:26:49.661Z,1006.09
2022-09-16T03:27:49.648Z,1006.07
2022-09-16T03:28:49.648Z,1006.09
2022-09-16T03:29:49.637Z,1006.07
2022-09-16T03:30:49.671Z,1006.10
2022-09-16T03:31:49.641Z,1006.07
2022-09-16T03:32:49.621Z,1006.04
2022-09-16T03:33:49.621Z,1006.03
2022-09-16T03:34:49.621Z,1006.01
2022-09-16T03:35:49.640Z,1006.01
2022-09-16T03:36:49.609Z,1005.97
2022-09-16T03:37:49.596Z,1006.02
2022-09-16T03:38:49.592Z,1006.02
2022-09-16T03:39:49.678Z,1006.06
2022-09-16T03:40:49.596Z,1006.02
2022-09-16T03:41:49.588Z,1006.00
2022-09-16T03:42:49.572Z,1006.01
2022-09-16T03:43:49.577Z,1006.02
2022-09-16T03:44:49.571Z,1006.01
2022-09-16T03:45:49.558Z,1005.99
2022-09-16T03:46:49.561Z,1006.05
2022-09-16T03:47:49.564Z,1006.04
2022-09-16T03:48:49.554Z,1006.02
2022-09-16T03:49:49.541Z,1006.05
2022-09-16T03:50:49.556Z,1005.99
2022-09-16T03:51:49.535Z,1006.02
2022-09-16T03:52:49.534Z,1005.99
2022-09-16T03:53:49.524Z,1005.98
2022-09-16T03:54:49.513Z,1006.00
2022-09-16T03:55:49.530Z,1006.00
2022-09-16T03:56:49.508Z,1005.96
2022-09-16T03:57:49.507Z,1005.99
2022-09-16T03:58:49.499Z,1005.98
2022-09-16T03:59:49.498Z,1006.01
2022-09-16T04:00:49.490Z,1006.03
2022-09-16T04:01:49.578Z,1005.96
2022-09-16T04:02:49.572Z,1005.98
2022-09-16T04:03:49.481Z,1005.97
2022-09-16T04:04:49.467Z,1005.96
2022-09-16T04:05:49.463Z,1005.96
2022-09-16T04:06:49.454Z,1005.97
2022-09-16T04:07:49.452Z,1005.94
2022-09-16T04:08:49.452Z,1005.95
2022-09-16T04:09:49.453Z,1005.93
2022-09-16T04:10:49.441Z,1005.92
2022-09-16T04:11:49.453Z,1005.88
2022-09-16T04:12:49.428Z,1005.90
2022-09-16T04:13:49.423Z,1005.92
2022-09-16T04:14:49.423Z,1005.88
2022-09-16T04:15:49.465Z,1005.90
2022-09-16T04:16:49.415Z,1005.87
2022-09-16T04:17:49.418Z,1005.86
2022-09-16T04:18:49.406Z,1005.88
2022-09-16T04:19:49.401Z,1005.85
2022-09-16T04:20:49.394Z,1005.85
2022-09-16T04:21:49.481Z,1005.82
2022-09-16T04:22:49.435Z,1005.86
2022-09-16T04:23:49.438Z,1005.83
2022-09-16T04:24:49.371Z,1005.77
2022-09-16T04:25:49.373Z,1005.80
2022-09-16T04:26:49.362Z,1005.80
2022-09-16T04:27:49.378Z,1005.78
2022-09-16T04:28:49.347Z,1005.80
2022-09-16T04:29:49.351Z,1005.76
2022-09-16T04:30:49.396Z,1005.78
2022-09-16T04:31:49.342Z,1005.79
2022-09-16T04:32:49.339Z,1005.83
2022-09-16T04:33:49.357Z,1005.83
2022-09-16T04:34:49.328Z,1005.82
2022-09-16T04:35:49.333Z,1005.81
2022-09-16T04:36:49.314Z,1005.80
2022-09-16T04:37:49.321Z,1005.79
2022-09-16T04:38:49.301Z,1005.77
2022-09-16T04:39:49.367Z,1005.78
2022-09-16T04:40:49.303Z,1005.78
2022-09-16T04:41:49.315Z,1005.76
2022-09-16T04:42:49.295Z,1005.77
2022-09-16T04:43:49.307Z,1005.82
2022-09-16T04:44:49.297Z,1005.80
2022-09-16T04:45:49.349Z,1005.79
2022-09-16T04:46:49.270Z,1005.80
2022-09-16T04:47:49.268Z,1005.81
2022-09-16T04:48:49.266Z,1005.81
2022-09-16T04:49:49.278Z,1005.85
2022-09-16T04:50:49.259Z,1005.83
2022-09-16T04:51:49.242Z,1005.86
2022-09-16T04:52:49.245Z,1005.87
2022-09-16T04:53:49.249Z,1005.89
2022-09-16T04:54:49.235Z,1005.91
2022-09-16T04:55:49.230Z,1005.93
2022-09-16T04:56:49.232Z,1005.92
2022-09-16T04:57:49.227Z,1005.94
2022-09-16T04:58:49.226Z,1005.98
2022-09-16T04:59:49.244Z,1005.96
2022-09-16T05:00:49.215Z,1005.95
2022-09-16T05:01:49.314Z,1005.92
2022-09-16T05:02:49.202Z,1005.93
2022-09-16T05:03:49.204Z,1005.96
2022-09-16T05:04:49.201Z,1005.97
2022-09-16T05:05:49.203Z,1005.98
2022-09-16T05:06:49.195Z,1005.95
2022-09-16T05:07:49.204Z,1005.91
2022-09-16T05:08:49.192Z,1005.98
2022-09-16T05:09:49.190Z,1005.96
2022-09-16T05:10:49.179Z,1005.93
2022-09-16T05:11:49.182Z,1005.92
2022-09-16T05:12:49.529Z,1005.88
2022-09-16T05:13:49.187Z,1005.85
2022-09-16T05:14:49.175Z,1005.87
2022-09-16T05:15:51.248Z,1005.84
2022-09-16T05:16:49.164Z,1005.88
2022-09-16T05:17:51.517Z,1005.85
2022-09-16T05:18:49.162Z,1005.87
2022-09-16T05:19:49.167Z,1005.86
2022-09-16T05:20:49.157Z,1005.81
2022-09-16T05:21:49.162Z,1005.76
2022-09-16T05:22:49.162Z,1005.80
2022-09-16T05:23:49.237Z,1005.77
2022-09-16T05:24:49.148Z,1005.77
2022-09-16T05:25:49.149Z,1005.74
2022-09-16T05:26:49.136Z,1005.75
2022-09-16T05:27:49.174Z,1005.76
2022-09-16T05:28:49.136Z,1005.80
2022-09-16T05:29:49.136Z,1005.83
2022-09-16T05:30:49.205Z,1005.85
2022-09-16T05:31:49.244Z,1005.86
2022-09-16T05:32:49.131Z,1005.86
2022-09-16T05:33:49.124Z,1005.87
2022-09-16T05:34:49.130Z,1005.88
2022-09-16T05:35:49.119Z,1005.85
2022-09-16T05:36:49.114Z,1005.90
2022-09-16T05:37:49.114Z,1005.92
2022-09-16T05:39:11.106Z,1005.89
2022-09-16T05:39:49.178Z,1005.90
2022-09-16T05:40:49.105Z,1005.87
2022-09-16T05:41:49.101Z,1005.93
2022-09-16T05:42:49.107Z,1005.91
2022-09-16T05:43:49.100Z,1005.92
2022-09-16T05:44:49.108Z,1005.93
2022-09-16T05:45:49.126Z,1005.91
2022-09-16T05:46:49.103Z,1005.97
2022-09-16T05:47:49.205Z,1005.93
2022-09-16T05:48:49.112Z,1005.95
2022-09-16T05:49:49.097Z,1005.93
2022-09-16T05:50:49.082Z,1005.98
2022-09-16T05:51:49.092Z,1005.96
2022-09-16T05:52:49.091Z,1005.93
2022-09-16T05:53:49.082Z,1005.99
2022-09-16T05:54:49.077Z,1005.98
2022-09-16T05:55:49.083Z,1006.00
2022-09-16T05:56:49.070Z,1005.95
2022-09-16T05:57:49.074Z,1005.97
2022-09-16T05:58:49.082Z,1005.93
2022-09-16T05:59:49.074Z,1005.93
2022-09-16T06:00:49.064Z,1005.92
2022-09-16T06:01:49.116Z,1005.94
2022-09-16T06:02:49.162Z,1005.94
2022-09-16T06:03:49.184Z,1005.93
2022-09-16T06:04:49.061Z,1005.96
2022-09-16T06:05:49.066Z,1005.93
2022-09-16T06:06:49.074Z,1005.89
2022-09-16T06:07:49.073Z,1005.93
2022-09-16T06:08:49.066Z,1005.91
2022-09-16T06:09:49.064Z,1005.93
2022-09-16T06:10:49.053Z,1005.86
2022-09-16T06:11:49.053Z,1005.93
2022-09-16T06:12:49.040Z,1005.90
2022-09-16T06:13:49.054Z,1005.90
2022-09-16T06:14:49.043Z,1005.84
2022-09-16T06:15:49.128Z,1005.84
2022-09-16T06:16:49.063Z,1005.86
2022-09-16T06:17:49.044Z,1005.88
2022-09-16T06:18:49.038Z,1005.86
2022-09-16T06:19:49.157Z,1005.90
2022-09-16T06:20:49.030Z,1005.86
2022-09-16T06:21:49.034Z,1005.91
2022-09-16T06:22:49.027Z,1005.90
2022-09-16T06:23:49.034Z,1005.92
2022-09-16T06:24:49.027Z,1005.91
2022-09-16T06:25:49.041Z,1005.88
2022-09-16T06:26:49.025Z,1005.89
2022-09-16T06:27:49.017Z,1005.91
2022-09-16T06:28:49.020Z,1005.90
2022-09-16T06:29:49.024Z,1005.94
2022-09-16T06:30:49.098Z,1005.92
2022-09-16T06:31:49.025Z,1005.96
2022-09-16T06:32:49.022Z,1005.97
2022-09-16T06:33:49.013Z,1005.93
2022-09-16T06:34:49.015Z,1005.94
2022-09-16T06:35:49.130Z,1005.96
2022-09-16T06:36:49.015Z,1006.00
2022-09-16T06:37:49.017Z,1005.94
2022-09-16T06:38:49.014Z,1005.92
2022-09-16T06:39:49.037Z,1005.92
2022-09-16T06:40:49.006Z,1005.94
2022-09-16T06:41:49.000Z,1005.93
2022-09-16T06:42:49.001Z,1005.95
2022-09-16T06:43:49.012Z,1005.93
2022-09-16T06:44:48.989Z,1005.91
2022-09-16T06:45:49.053Z,1005.91
2022-09-16T06:46:48.986Z,1005.93
2022-09-16T06:47:48.995Z,1005.91
2022-09-16T06:48:48.991Z,1005.94
2022-09-16T06:49:48.986Z,1005.90
2022-09-16T06:50:48.989Z,1005.94
2022-09-16T06:51:49.096Z,1005.92
2022-09-16T06:52:48.986Z,1005.94
2022-09-16T06:53:48.986Z,1005.87
2022-09-16T06:54:48.991Z,1005.94
2022-09-16T06:55:48.978Z,1005.93
2022-09-16T06:56:48.970Z,1005.91
2022-09-16T06:57:48.972Z,1005.95
2022-09-16T06:58:48.977Z,1005.95
2022-09-16T06:59:48.968Z,1005.94
2022-09-16T07:00:48.974Z,1005.91
2022-09-16T07:01:48.975Z,1005.90
2022-09-16T07:02:49.051Z,1005.90
2022-09-16T07:03:48.979Z,1005.90
2022-09-16T07:04:48.975Z,1005.87
2022-09-16T07:05:48.968Z,1005.92
2022-09-16T07:07:49.080Z,1005.95
2022-09-16T07:08:48.965Z,1005.95
2022-09-16T07:09:48.961Z,1006.01
2022-09-16T07:10:48.960Z,1006.01
2022-09-16T07:11:48.957Z,1006.01
2022-09-16T07:12:48.954Z,1006.02
2022-09-16T07:13:48.951Z,1006.01
2022-09-16T07:14:48.957Z,1006.02
2022-09-16T07:16:11.940Z,1006.06
2022-09-16T07:16:48.961Z,1006.05
2022-09-16T07:17:48.961Z,1006.05
2022-09-16T07:18:48.948Z,1006.04
2022-09-16T07:19:48.944Z,1006.14
2022-09-16T07:20:48.949Z,1006.08
2022-09-16T07:21:48.946Z,1006.04
2022-09-16T07:22:48.937Z,1006.11
2022-09-16T07:23:49.057Z,1006.07
2022-09-16T07:24:48.939Z,1006.06
2022-09-16T07:25:48.940Z,1006.07
2022-09-16T07:26:48.949Z,1006.14
2022-09-16T07:27:48.926Z,1006.11
2022-09-16T07:28:48.925Z,1006.13
2022-09-16T07:29:48.930Z,1006.08
2022-09-16T07:30:48.939Z,1006.11
2022-09-16T07:31:48.910Z,1006.11
2022-09-16T07:32:48.926Z,1006.06
2022-09-16T07:33:48.909Z,1006.11
2022-09-16T07:34:48.906Z,1006.13
2022-09-16T07:35:48.909Z,1006.12
2022-09-16T07:36:49.029Z,1006.15
2022-09-16T07:37:48.890Z,1006.15
2022-09-16T07:38:48.919Z,1006.09
2022-09-16T07:39:49.077Z,1006.13
2022-09-16T07:40:48.888Z,1006.15
2022-09-16T07:41:48.937Z,1006.15
2022-09-16T07:42:48.871Z,1006.15
2022-09-16T07:43:48.877Z,1006.18
2022-09-16T07:44:48.870Z,1006.20
2022-09-16T07:45:48.905Z,1006.15
2022-09-16T07:46:48.866Z,1006.15
2022-09-16T07:47:48.858Z,1006.20
2022-09-16T07:48:48.857Z,1006.19
2022-09-16T07:49:48.852Z,1006.22
2022-09-16T07:50:48.849Z,1006.24
2022-09-16T07:51:48.835Z,1006.23
2022-09-16T07:52:48.843Z,1006.22
2022-09-16T07:53:48.829Z,1006.22
2022-09-16T07:54:48.820Z,1006.23
2022-09-16T07:55:48.944Z,1006.26
2022-09-16T07:56:48.821Z,1006.27
2022-09-16T07:57:48.812Z,1006.27
2022-09-16T07:58:48.809Z,1006.28
2022-09-16T07:59:48.804Z,1006.28
2022-09-16T08:00:48.802Z,1006.29
2022-09-16T08:01:48.868Z,1006.36
2022-09-16T08:02:48.896Z,1006.35
2022-09-16T08:03:48.852Z,1006.42
2022-09-16T08:04:48.786Z,1006.35
2022-09-16T08:05:48.782Z,1006.38
2022-09-16T08:06:48.771Z,1006.41
2022-09-16T08:07:48.761Z,1006.40
2022-09-16T08:08:48.760Z,1006.39
2022-09-16T08:09:50.847Z,1006.42
2022-09-16T08:10:48.749Z,1006.41
2022-09-16T08:11:48.863Z,1006.41
2022-09-16T08:12:48.740Z,1006.45
2022-09-16T08:13:48.739Z,1006.46
2022-09-16T08:14:48.728Z,1006.48
2022-09-16T08:15:48.722Z,1006.45
2022-09-16T08:16:48.772Z,1006.46
2022-09-16T08:17:48.725Z,1006.52
2022-09-16T08:18:48.709Z,1006.49
2022-09-16T08:19:48.728Z,1006.44
2022-09-16T08:20:48.706Z,1006.49
2022-09-16T08:21:48.698Z,1006.48
2022-09-16T08:22:48.717Z,1006.48
2022-09-16T08:23:48.693Z,1006.48
2022-09-16T08:24:48.679Z,1006.53
2022-09-16T08:25:48.690Z,1006.53
2022-09-16T08:26:48.733Z,1006.55
2022-09-16T08:27:51.711Z,1006.51
2022-09-16T08:29:07.804Z,1006.50
2022-09-16T08:29:48.651Z,1006.53
2022-09-16T08:30:51.391Z,1006.58
2022-09-16T08:31:48.745Z,1006.56
2022-09-16T08:32:48.644Z,1006.53
2022-09-16T08:33:48.638Z,1006.53
2022-09-16T08:34:48.632Z,1006.58
2022-09-16T08:35:48.629Z,1006.61
2022-09-16T08:36:48.630Z,1006.58
2022-09-16T08:37:50.260Z,1006.60
2022-09-16T08:38:48.619Z,1006.57
2022-09-16T08:39:48.657Z,1006.59
2022-09-16T08:40:48.605Z,1006.59
2022-09-16T08:41:48.595Z,1006.55
2022-09-16T08:42:48.599Z,1006.59
2022-09-16T08:43:48.704Z,1006.54
2022-09-16T08:44:48.588Z,1006.55
2022-09-16T08:45:48.642Z,1006.56
2022-09-16T08:46:48.577Z,1006.64
2022-09-16T08:47:48.574Z,1006.63
2022-09-16T08:48:48.572Z,1006.64
2022-09-16T08:49:48.553Z,1006.66
2022-09-16T08:50:48.572Z,1006.61
2022-09-16T08:51:48.553Z,1006.64
2022-09-16T08:52:48.544Z,1006.64
2022-09-16T08:53:48.541Z,1006.69
2022-09-16T08:54:48.535Z,1006.63
2022-09-16T08:55:48.526Z,1006.62
2022-09-16T08:56:48.536Z,1006.66
2022-09-16T08:57:48.519Z,1006.64
2022-09-16T08:58:48.514Z,1006.70
2022-09-16T08:59:48.656Z,1006.71
2022-09-16T09:00:48.537Z,1006.74
2022-09-16T09:01:48.875Z,1006.72
2022-09-16T09:02:48.828Z,1006.75
2022-09-16T09:03:48.646Z,1006.74
2022-09-16T09:04:48.494Z,1006.73
2022-09-16T09:05:48.487Z,1006.76
2022-09-16T09:06:48.479Z,1006.72
2022-09-16T09:07:48.477Z,1006.75
2022-09-16T09:08:48.477Z,1006.73
2022-09-16T09:09:48.456Z,1006.74
2022-09-16T09:10:48.467Z,1006.72
2022-09-16T09:11:48.448Z,1006.67
2022-09-16T09:12:49.212Z,1006.70
2022-09-16T09:13:48.434Z,1006.69
2022-09-16T09:14:48.453Z,1006.75
2022-09-16T09:15:48.562Z,1006.69
2022-09-16T09:16:48.529Z,1006.72
2022-09-16T09:17:48.729Z,1006.66
2022-09-16T09:18:48.425Z,1006.67
2022-09-16T09:19:48.411Z,1006.70
2022-09-16T09:20:48.409Z,1006.68
2022-09-16T09:21:48.395Z,1006.66
2022-09-16T09:22:48.407Z,1006.60
2022-09-16T09:23:48.380Z,1006.63
2022-09-16T09:24:48.386Z,1006.60
2022-09-16T09:25:48.380Z,1006.60
2022-09-16T09:26:48.382Z,1006.60
2022-09-16T09:27:48.360Z,1006.57
2022-09-16T09:28:48.369Z,1006.60
2022-09-16T09:29:48.368Z,1006.57
2022-09-16T09:30:48.366Z,1006.59
2022-09-16T09:31:48.527Z,1006.62
2022-09-16T09:32:49.710Z,1006.64
2022-09-16T09:33:48.380Z,1006.65
2022-09-16T09:34:48.331Z,1006.63
2022-09-16T09:35:48.335Z,1006.61
2022-09-16T09:36:48.317Z,1006.55
2022-09-16T09:37:48.314Z,1006.63
2022-09-16T09:38:48.328Z,1006.58
2022-09-16T09:39:48.370Z,1006.54
2022-09-16T09:40:48.298Z,1006.55
2022-09-16T09:41:48.292Z,1006.57
2022-09-16T09:42:48.294Z,1006.50
2022-09-16T09:43:48.284Z,1006.58
2022-09-16T09:44:48.374Z,1006.51
2022-09-16T09:45:48.373Z,1006.55
2022-09-16T09:46:48.274Z,1006.55
2022-09-16T09:47:48.403Z,1006.56
2022-09-16T09:48:48.277Z,1006.50
2022-09-16T09:49:48.254Z,1006.57
2022-09-16T09:50:48.264Z,1006.51
2022-09-16T09:51:48.267Z,1006.57
2022-09-16T09:52:48.264Z,1006.55
2022-09-16T09:53:48.244Z,1006.56
2022-09-16T09:54:48.253Z,1006.55
2022-09-16T09:55:48.234Z,1006.56
2022-09-16T09:56:48.242Z,1006.52
2022-09-16T09:57:48.219Z,1006.54
2022-09-16T09:58:48.212Z,1006.53
2022-09-16T09:59:48.209Z,1006.55
2022-09-16T10:00:48.262Z,1006.52
2022-09-16T10:01:48.235Z,1006.52
2022-09-16T10:02:50.035Z,1006.56
2022-09-16T10:03:48.322Z,1006.54
2022-09-16T10:04:48.200Z,1006.54
2022-09-16T10:05:48.183Z,1006.56
2022-09-16T10:06:48.197Z,1006.53
2022-09-16T10:07:48.181Z,1006.51
2022-09-16T10:08:48.176Z,1006.53
2022-09-16T10:09:48.186Z,1006.55
2022-09-16T10:10:48.167Z,1006.53
2022-09-16T10:11:48.156Z,1006.51
2022-09-16T10:12:48.147Z,1006.51
2022-09-16T10:13:48.168Z,1006.47
2022-09-16T10:14:48.149Z,1006.51
2022-09-16T10:15:51.962Z,1006.51
2022-09-16T10:16:48.210Z,1006.46
2022-09-16T10:17:48.129Z,1006.52
2022-09-16T10:18:48.147Z,1006.52
2022-09-16T10:19:48.269Z,1006.53
2022-09-16T10:20:48.117Z,1006.53
2022-09-16T10:21:48.128Z,1006.52
2022-09-16T10:22:48.105Z,1006.49
2022-09-16T10:23:48.184Z,1006.53
2022-09-16T10:24:48.086Z,1006.54
2022-09-16T10:25:48.084Z,1006.50
2022-09-16T10:26:48.084Z,1006.49
2022-09-16T10:27:48.078Z,1006.53
2022-09-16T10:28:48.075Z,1006.49
2022-09-16T10:29:48.074Z,1006.53
2022-09-16T10:30:48.061Z,1006.46
2022-09-16T10:31:48.133Z,1006.45
2022-09-16T10:32:48.057Z,1006.44
2022-09-16T10:33:48.101Z,1006.42
2022-09-16T10:34:48.047Z,1006.44
2022-09-16T10:35:48.180Z,1006.39
2022-09-16T10:36:48.032Z,1006.43
2022-09-16T10:37:48.025Z,1006.43
2022-09-16T10:38:48.023Z,1006.48
2022-09-16T10:39:48.081Z,1006.44
2022-09-16T10:40:48.011Z,1006.44
2022-09-16T10:41:48.016Z,1006.45
2022-09-16T10:42:48.051Z,1006.41
2022-09-16T10:43:48.004Z,1006.39
2022-09-16T10:44:48.011Z,1006.35
2022-09-16T10:45:48.065Z,1006.39
2022-09-16T10:46:47.990Z,1006.35
2022-09-16T10:47:47.994Z,1006.31
2022-09-16T10:48:47.974Z,1006.32
2022-09-16T10:49:47.981Z,1006.34
2022-09-16T10:50:47.968Z,1006.36
2022-09-16T10:51:48.113Z,1006.41
2022-09-16T10:52:47.967Z,1006.34
2022-09-16T10:53:48.209Z,1006.30
2022-09-16T10:54:47.962Z,1006.31
2022-09-16T10:55:47.946Z,1006.29
2022-09-16T10:56:47.959Z,1006.26
2022-09-16T10:57:47.942Z,1006.24
2022-09-16T10:58:47.937Z,1006.26
2022-09-16T10:59:47.923Z,1006.21
2022-09-16T11:00:47.937Z,1006.33
2022-09-16T11:01:48.829Z,1006.28
2022-09-16T11:02:47.921Z,1006.30
2022-09-16T11:03:48.002Z,1006.33
2022-09-16T11:04:47.915Z,1006.25
2022-09-16T11:05:47.899Z,1006.28
2022-09-16T11:06:47.903Z,1006.27
2022-09-16T11:07:48.031Z,1006.27
2022-09-16T11:08:47.889Z,1006.29
2022-09-16T11:09:47.881Z,1006.35
2022-09-16T11:10:47.877Z,1006.31
2022-09-16T11:11:47.864Z,1006.32
2022-09-16T11:12:47.873Z,1006.19
2022-09-16T11:13:47.920Z,1006.24
2022-09-16T11:14:47.859Z,1006.17
2022-09-16T11:15:47.869Z,1006.25
2022-09-16T11:16:47.870Z,1006.27
2022-09-16T11:17:47.846Z,1006.25
2022-09-16T11:18:50.835Z,1006.21
2022-09-16T11:19:47.828Z,1006.26
2022-09-16T11:20:47.828Z,1006.28
2022-09-16T11:21:47.829Z,1006.25
2022-09-16T11:22:47.833Z,1006.24
2022-09-16T11:23:48.019Z,1006.22
2022-09-16T11:24:47.820Z,1006.19
2022-09-16T11:25:47.816Z,1006.21
2022-09-16T11:26:47.813Z,1006.18
2022-09-16T11:27:47.801Z,1006.22
2022-09-16T11:28:47.878Z,1006.24
2022-09-16T11:29:47.790Z,1006.18
2022-09-16T11:30:47.797Z,1006.12
2022-09-16T11:31:47.826Z,1006.13
2022-09-16T11:32:47.909Z,1006.14
2022-09-16T11:33:47.833Z,1006.10
2022-09-16T11:34:47.763Z,1006.10
2022-09-16T11:35:47.762Z,1006.06
2022-09-16T11:36:47.752Z,1006.13
2022-09-16T11:37:47.755Z,1006.10
2022-09-16T11:38:47.752Z,1006.16
2022-09-16T11:39:47.922Z,1006.11
2022-09-16T11:40:47.738Z,1006.18
2022-09-16T11:41:47.730Z,1006.20
2022-09-16T11:42:47.732Z,1006.16
2022-09-16T11:43:47.730Z,1006.18
2022-09-16T11:44:47.734Z,1006.18
2022-09-16T11:45:47.711Z,1006.19
2022-09-16T11:46:47.780Z,1006.17
2022-09-16T11:47:47.706Z,1006.19
2022-09-16T11:48:47.817Z,1006.18
2022-09-16T11:49:47.699Z,1006.24
2022-09-16T11:50:47.692Z,1006.29
2022-09-16T11:51:47.692Z,1006.28
2022-09-16T11:52:48.003Z,1006.28
2022-09-16T11:53:47.688Z,1006.26
2022-09-16T11:54:47.666Z,1006.22
2022-09-16T11:55:47.836Z,1006.23
2022-09-16T11:56:47.672Z,1006.24
2022-09-16T11:57:47.668Z,1006.25
2022-09-16T11:58:47.750Z,1006.20
2022-09-16T11:59:47.659Z,1006.22
2022-09-16T12:00:47.651Z,1006.22
2022-09-16T12:01:47.708Z,1006.22
2022-09-16T12:02:47.689Z,1006.19
2022-09-16T12:03:47.775Z,1006.18
2022-09-16T12:04:47.634Z,1006.25
2022-09-16T12:05:47.639Z,1006.22
2022-09-16T12:06:47.613Z,1006.38