createdAt,value
2022-10-18T00:00:52.000Z,8.7
2022-10-18T00:02:08.000Z,6.8
2022-10-18T00:03:25.000Z,8.3
2022-10-18T00:04:41.000Z,11
2022-10-18T00:05:56.000Z,9
2022-10-18T00:07:12.000Z,7.3
2022-10-18T00:08:28.000Z,9
2022-10-18T00:09:45.000Z,9.4
2022-10-18T00:11:01.000Z,8.4
2022-10-18T00:12:17.000Z,8.7
2022-10-18T00:13:33.000Z,8.3
2022-10-18T00:14:49.000Z,9.3
2022-10-18T00:16:06.000Z,8.7
2022-10-18T00:17:22.000Z,7.4
2022-10-18T00:18:38.000Z,11.4
2022-10-18T00:19:54.000Z,7.9
2022-10-18T00:21:10.000Z,8.4
2022-10-18T00:22:26.000Z,9.3
2022-10-18T00:23:42.000Z,8.5
2022-10-18T00:24:58.000Z,11.4
2022-10-18T00:26:14.000Z,7.7
2022-10-18T00:27:30.000Z,7.3
2022-10-18T00:28:47.000Z,9.1
2022-10-18T00:30:03.000Z,8.2
2022-10-18T00:31:19.000Z,10.2
2022-10-18T00:32:35.000Z,7.1
2022-10-18T00:33:51.000Z,8.1
2022-10-18T00:35:07.000Z,8
2022-10-18T00:36:24.000Z,8.9
2022-10-18T00:37:40.000Z,9.8
2022-10-18T00:38:55.000Z,6.5
2022-10-18T00:40:11.000Z,9.3
2022-10-18T00:41:27.000Z,10.8
2022-10-18T00:42:44.000Z,10.1
2022-10-18T00:44:00.000Z,9.3
2022-10-18T00:45:16.000Z,7.9
2022-10-18T00:46:32.000Z,9.6
2022-10-18T00:47:48.000Z,6.9
2022-10-18T00:49:05.000Z,9.5
2022-10-18T00:50:21.000Z,7.4
2022-10-18T00:51:37.000Z,7.3
2022-10-18T00:52:53.000Z,9
2022-10-18T00:54:09.000Z,8.1
2022-10-18T00:55:25.000Z,7.6
2022-10-18T00:56:41.000Z,8.2
2022-10-18T00:57:57.000Z,6.4
2022-10-18T00:59:13.000Z,7.4
2022-10-18T01:00:29.000Z,7.3
2022-10-18T01:01:46.000Z,7.5
2022-10-18T01:03:02.000Z,6.8
2022-10-18T01:05:10.204Z,9.1
2022-10-18T01:05:34.000Z,8.5
2022-10-18T01:06:50.000Z,7.5
2022-10-18T01:08:07.000Z,8.6
2022-10-18T01:09:23.000Z,8.9
2022-10-18T01:10:39.000Z,9.7
2022-10-18T01:11:54.000Z,9.6
2022-10-18T01:13:10.000Z,7.6
2022-10-18T01:14:27.000Z,7.7
2022-10-18T01:15:43.000Z,9.4
2022-10-18T01:16:59.000Z,9.4
2022-10-18T01:18:15.000Z,7.5
2022-10-18T01:19:31.000Z,7.5
2022-10-18T01:20:48.000Z,8
2022-10-18T01:22:04.000Z,6.8
2022-10-18T01:23:20.000Z,8.6
2022-10-18T01:24:36.000Z,8.1
2022-10-18T01:25:52.000Z,9
2022-10-18T01:27:09.000Z,6.1
2022-10-18T01:28:24.000Z,8.5
2022-10-18T01:29:40.000Z,8.2
2022-10-18T01:30:56.000Z,7.2
2022-10-18T01:32:12.000Z,8
2022-10-18T01:33:29.000Z,9.8
2022-10-18T01:34:45.000Z,7.5
2022-10-18T01:36:01.000Z,6.9
2022-10-18T01:37:17.000Z,7
2022-10-18T01:38:33.000Z,8.9
2022-10-18T01:39:50.000Z,8.4
2022-10-18T01:41:06.000Z,8.6
2022-10-18T01:43:38.000Z,9.6
2022-10-18T01:44:53.000Z,8.4
2022-10-18T01:46:10.000Z,9.5
2022-10-18T01:47:26.000Z,7.5
2022-10-18T01:48:42.000Z,8.5
2022-10-18T01:49:58.000Z,7.1
2022-10-18T01:51:14.000Z,8.1
2022-10-18T01:52:30.000Z,8.1
2022-10-18T01:53:47.000Z,7.8
2022-10-18T01:55:03.000Z,7.9
2022-10-18T01:56:19.000Z,11
2022-10-18T01:57:35.000Z,7.1
2022-10-18T01:58:51.000Z,7.4
2022-10-18T02:00:08.000Z,6.4
2022-10-18T02:01:23.000Z,9.4
2022-10-18T02:02:39.000Z,8.1
2022-10-18T02:03:55.000Z,8.8
2022-10-18T02:05:11.000Z,7
2022-10-18T02:06:28.000Z,7.2
2022-10-18T02:07:44.000Z,7.9
2022-10-18T02:09:00.000Z,8.1
2022-10-18T02:10:16.000Z,8.3
2022-10-18T02:11:32.000Z,8.2
2022-10-18T02:12:49.000Z,8.9
2022-10-18T02:14:05.000Z,10.8
2022-10-18T02:15:21.000Z,9.7
2022-10-18T02:16:37.000Z,7.9
2022-10-18T02:17:52.000Z,9.2
2022-10-18T02:19:09.000Z,10.6
2022-10-18T02:21:23.985Z,12.2
2022-10-18T02:21:41.000Z,7.2
2022-10-18T02:22:57.000Z,8.4
2022-10-18T02:24:13.000Z,8.4
2022-10-18T02:25:30.000Z,7.6
2022-10-18T02:26:46.000Z,7.7
2022-10-18T02:28:02.000Z,9
2022-10-18T02:29:18.000Z,7.9
2022-10-18T02:30:34.000Z,8.5
2022-10-18T02:31:51.000Z,8.5
2022-10-18T02:33:07.000Z,8
2022-10-18T02:34:22.000Z,8.8
2022-10-18T02:35:38.000Z,8.4
2022-10-18T02:36:54.000Z,9.9
2022-10-18T02:38:11.000Z,8.9
2022-10-18T02:39:27.000Z,7.3
2022-10-18T02:40:43.000Z,7.1
2022-10-18T02:41:59.000Z,9.5
2022-10-18T02:43:15.000Z,7.7
2022-10-18T02:44:32.000Z,8.2
2022-10-18T02:45:48.000Z,10.2
2022-10-18T02:47:04.000Z,8
2022-10-18T02:48:20.000Z,9.4
2022-10-18T02:49:36.000Z,7.2
2022-10-18T02:50:52.000Z,7
2022-10-18T02:52:08.000Z,7.8
2022-10-18T02:53:24.000Z,8.9
2022-10-18T02:54:40.000Z,7.6
2022-10-18T02:55:56.000Z,5.7
2022-10-18T02:57:13.000Z,6.1
2022-10-18T02:58:29.000Z,10
2022-10-18T02:59:45.000Z,6.8
2022-10-18T03:01:01.000Z,7.5
2022-10-18T03:02:17.000Z,6.7
2022-10-18T03:03:34.000Z,6.8
2022-10-18T03:04:50.000Z,6.8
2022-10-18T03:06:06.000Z,6.9
2022-10-18T03:07:21.000Z,8.3
2022-10-18T03:08:37.000Z,8.6
2022-10-18T03:09:54.000Z,7.4
2022-10-18T03:11:53.845Z,9
2022-10-18T03:12:26.000Z,11
2022-10-18T03:13:42.000Z,6.7
2022-10-18T03:14:58.000Z,8.5
2022-10-18T03:16:14.000Z,7.8
2022-10-18T03:17:31.000Z,9.4
2022-10-18T03:18:47.000Z,7.4
2022-10-18T03:20:03.000Z,8.1
2022-10-18T03:21:19.000Z,7.2
2022-10-18T03:22:35.000Z,7.5
2022-10-18T03:23:51.000Z,6.2
2022-10-18T03:25:07.000Z,9.4
2022-10-18T03:26:23.000Z,10.8
2022-10-18T03:27:39.000Z,6.5
2022-10-18T03:28:55.000Z,7.3
2022-10-18T03:30:12.000Z,7.3
2022-10-18T03:31:28.000Z,6.9
2022-10-18T03:32:44.000Z,8.4
2022-10-18T03:34:00.000Z,9.4
2022-10-18T03:35:16.000Z,7.6
2022-10-18T03:36:33.000Z,7.8
2022-10-18T03:37:49.000Z,7.6
2022-10-18T03:39:05.000Z,7.4
2022-10-18T03:40:20.000Z,5.6
2022-10-18T03:41:36.000Z,7.4
2022-10-18T03:42:53.000Z,7.5
2022-10-18T03:44:09.000Z,9.7
2022-10-18T03:45:25.000Z,7.1
2022-10-18T03:46:41.000Z,9.2
2022-10-18T03:47:57.000Z,9.3
2022-10-18T03:49:14.000Z,8.5
2022-10-18T03:50:30.000Z,8.3
2022-10-18T03:51:46.000Z,8.5
2022-10-18T03:53:02.000Z,8
2022-10-18T03:54:18.000Z,9
2022-10-18T03:55:35.000Z,7.4
2022-10-18T03:56:50.000Z,8.4
2022-10-18T03:58:06.000Z,7.3
2022-10-18T03:59:22.000Z,9.1
2022-10-18T04:00:38.000Z,8
2022-10-18T04:02:23.705Z,6.5
2022-10-18T04:03:11.000Z,7.2
2022-10-18T04:04:27.000Z,8.6
2022-10-18T04:05:43.000Z,7.5
2022-10-18T04:06:59.000Z,6.8
2022-10-18T04:08:16.000Z,8.3
2022-10-18T04:09:32.000Z,9.2
2022-10-18T04:10:48.000Z,8.1
2022-10-18T04:12:04.000Z,8.5
2022-10-18T04:13:19.000Z,7.3
2022-10-18T04:14:36.000Z,7
2022-10-18T04:15:52.000Z,6.6
2022-10-18T04:17:08.000Z,7.7
2022-10-18T04:18:24.000Z,6.7
2022-10-18T04:19:40.000Z,6.2
2022-10-18T04:20:56.000Z,7.5
2022-10-18T04:22:12.000Z,9.4
2022-10-18T04:23:28.000Z,6.5
2022-10-18T04:24:44.000Z,6.8
2022-10-18T04:26:00.000Z,8
2022-10-18T04:27:17.000Z,7.1
2022-10-18T04:28:33.000Z,5.6
2022-10-18T04:29:49.000Z,7.2
2022-10-18T04:31:05.000Z,7.1
2022-10-18T04:32:21.000Z,9.1
2022-10-18T04:33:38.000Z,8.2
2022-10-18T04:34:54.000Z,8.5
2022-10-18T04:36:10.000Z,7.2
2022-10-18T04:37:25.000Z,6.8
2022-10-18T04:38:41.000Z,7
2022-10-18T04:40:28.613Z,6.9
2022-10-18T04:41:14.000Z,9.3
2022-10-18T04:42:30.000Z,7.8
2022-10-18T04:43:46.000Z,8.8
2022-10-18T04:45:02.000Z,8
2022-10-18T04:46:18.000Z,5.7
2022-10-18T04:47:35.000Z,8.3
2022-10-18T04:48:51.000Z,7.3
2022-10-18T04:50:07.000Z,8.1
2022-10-18T04:51:23.000Z,6.3
2022-10-18T04:52:39.000Z,6.6
2022-10-18T04:53:55.000Z,9.6
2022-10-18T04:55:11.000Z,6.6
2022-10-18T04:56:27.000Z,8.3
2022-10-18T04:57:43.000Z,6.5
2022-10-18T04:58:59.000Z,8.6
2022-10-18T05:00:16.000Z,7.9
2022-10-18T05:01:32.000Z,7.8
2022-10-18T05:02:48.000Z,7.2
2022-10-18T05:04:04.000Z,6.5
2022-10-18T05:06:14.504Z,8.8
2022-10-18T05:06:37.000Z,7.4
2022-10-18T05:07:53.000Z,8.3
2022-10-18T05:09:09.000Z,8
2022-10-18T05:10:24.000Z,10
2022-10-18T05:11:40.000Z,10.2
2022-10-18T05:12:57.000Z,8.9
2022-10-18T05:14:13.000Z,9.8
2022-10-18T05:15:29.000Z,6.2
2022-10-18T05:16:45.000Z,10.4
2022-10-18T05:18:01.000Z,8.7
2022-10-18T05:19:18.000Z,8.7
2022-10-18T05:20:34.000Z,8.1
2022-10-18T05:21:50.000Z,7.1
2022-10-18T05:23:06.000Z,8.6
2022-10-18T05:24:22.000Z,8.2
2022-10-18T05:25:39.000Z,7.2
2022-10-18T05:26:54.000Z,9.4
2022-10-18T05:28:10.000Z,8.4
2022-10-18T05:29:26.000Z,7
2022-10-18T05:30:58.394Z,7.9
2022-10-18T05:31:58.000Z,9.2
2022-10-18T05:33:15.000Z,8.5
2022-10-18T05:34:31.000Z,8
2022-10-18T05:35:47.000Z,9.1
2022-10-18T05:37:03.000Z,8.1
2022-10-18T05:38:19.000Z,9.6
2022-10-18T05:39:36.000Z,7.2
2022-10-18T05:40:52.000Z,10.8
2022-10-18T05:42:50.130Z,7.1
2022-10-18T05:43:23.000Z,8.6
2022-10-18T05:44:39.000Z,8.1
2022-10-18T05:45:56.000Z,8
2022-10-18T05:47:12.000Z,7.1
2022-10-18T05:48:28.000Z,8.7
2022-10-18T05:49:44.000Z,7.4
2022-10-18T05:51:00.000Z,9.9
2022-10-18T05:52:17.000Z,9.9
2022-10-18T05:53:33.000Z,10.2
2022-10-18T05:54:49.000Z,9.9
2022-10-18T05:56:05.000Z,9.3
2022-10-18T05:57:21.000Z,10.2
2022-10-18T05:58:38.000Z,12.5
2022-10-18T05:59:53.000Z,9.8
2022-10-18T06:01:09.000Z,10.3
2022-10-18T06:02:25.000Z,8.9
2022-10-18T06:03:41.000Z,7.6
2022-10-18T06:04:58.000Z,9.3
2022-10-18T06:06:14.000Z,10.7
2022-10-18T06:07:30.000Z,9.4
2022-10-18T06:09:06.205Z,11.3
2022-10-18T06:10:02.000Z,10.3
2022-10-18T06:11:19.000Z,11.1
2022-10-18T06:12:35.000Z,12.2
2022-10-18T06:13:51.000Z,10.3
2022-10-18T06:15:07.000Z,10.9
2022-10-18T06:16:22.000Z,9.7
2022-10-18T06:17:39.000Z,10.8
2022-10-18T06:18:55.000Z,12.4
2022-10-18T06:20:11.000Z,11.6
2022-10-18T06:21:27.000Z,10
2022-10-18T06:22:43.000Z,12.4
2022-10-18T06:23:59.000Z,10.5
2022-10-18T06:25:16.000Z,10.3
2022-10-18T06:26:32.000Z,10
2022-10-18T06:27:48.000Z,11.4
2022-10-18T06:29:04.000Z,14.2
2022-10-18T06:30:20.000Z,13.2
2022-10-18T06:31:37.000Z,12.2
2022-10-18T06:32:52.000Z,11.6
2022-10-18T06:34:08.000Z,14.4
2022-10-18T06:35:24.000Z,12
2022-10-18T06:36:40.000Z,15.2
2022-10-18T06:37:57.000Z,13.6
2022-10-18T06:39:13.000Z,16.4
2022-10-18T06:40:29.000Z,13.1
2022-10-18T06:41:45.000Z,14.3
2022-10-18T06:43:01.000Z,12.2
2022-10-18T06:44:18.000Z,14.8
2022-10-18T06:45:34.000Z,13.3
2022-10-18T06:46:50.000Z,16.3
2022-10-18T06:48:06.000Z,12.9
2022-10-18T06:49:21.000Z,18.2
2022-10-18T06:50:38.000Z,12.8
2022-10-18T06:51:54.000Z,14.3
2022-10-18T06:53:10.000Z,15.9
2022-10-18T06:54:26.000Z,18.4
2022-10-18T06:55:42.000Z,16.8
2022-10-18T06:56:59.000Z,15.6
2022-10-18T06:58:15.000Z,17.6
2022-10-18T06:59:31.000Z,14.8
2022-10-18T07:00:47.000Z,13.1
2022-10-18T07:02:03.000Z,14.1
2022-10-18T07:03:19.000Z,20.3
2022-10-18T07:04:36.000Z,15.1
2022-10-18T07:05:51.000Z,18.8
2022-10-18T07:07:07.000Z,16.1
2022-10-18T07:08:23.000Z,16.1
2022-10-18T07:09:39.000Z,14.5
2022-10-18T07:10:56.000Z,19.3
2022-10-18T07:12:12.000Z,16
2022-10-18T07:13:28.000Z,17.3
2022-10-18T07:14:44.000Z,17.7
2022-10-18T07:16:00.000Z,16.7
2022-10-18T07:17:17.000Z,18.6
2022-10-18T07:18:33.000Z,19.9
2022-10-18T07:19:49.000Z,19.7
2022-10-18T07:21:05.000Z,19.3
2022-10-18T07:22:20.000Z,16.1
2022-10-18T07:23:37.000Z,17.8
2022-10-18T07:24:53.000Z,17.7
2022-10-18T07:26:09.000Z,20.6
2022-10-18T07:27:25.000Z,18.4
2022-10-18T07:28:41.000Z,20
2022-10-18T07:29:58.000Z,16.2
2022-10-18T07:31:14.000Z,15.8
2022-10-18T07:32:30.000Z,16.2
2022-10-18T07:33:46.000Z,16.7
2022-10-18T07:35:02.000Z,18.4
2022-10-18T07:36:19.000Z,14.8
2022-10-18T07:37:43.781Z,17.8
2022-10-18T07:38:50.000Z,19.7
2022-10-18T07:40:06.000Z,18.1
2022-10-18T07:41:22.000Z,20.9
2022-10-18T07:42:39.000Z,17
2022-10-18T07:43:55.000Z,22.2
2022-10-18T07:45:11.000Z,17
2022-10-18T07:46:27.000Z,22
2022-10-18T07:47:43.000Z,18.2
2022-10-18T07:49:00.000Z,16.5
2022-10-18T07:50:16.000Z,19.3
2022-10-18T07:51:32.000Z,17.9
2022-10-18T07:52:48.000Z,19.8
2022-10-18T07:54:04.000Z,20.4
2022-10-18T07:55:19.000Z,16.8
2022-10-18T07:56:36.000Z,21.9
2022-10-18T07:57:52.000Z,19.2
2022-10-18T07:59:08.000Z,17.5
2022-10-18T08:00:24.000Z,17.5
2022-10-18T08:01:40.000Z,17.4
2022-10-18T08:02:57.000Z,21.5
2022-10-18T08:04:13.000Z,22.2
2022-10-18T08:05:29.000Z,17.5
2022-10-18T08:06:45.000Z,18.5
2022-10-18T08:08:01.000Z,19.9
2022-10-18T08:09:18.000Z,22.2
2022-10-18T08:10:34.000Z,17.2
2022-10-18T08:11:49.000Z,20.8
2022-10-18T08:13:05.000Z,19.4
2022-10-18T08:14:21.000Z,19.6
2022-10-18T08:15:49.621Z,19.3
2022-10-18T08:16:54.000Z,22.7
2022-10-18T08:18:10.000Z,22.9
2022-10-18T08:19:26.000Z,19.1
2022-10-18T08:20:42.000Z,21.9
2022-10-18T08:21:59.000Z,19.1
2022-10-18T08:23:15.000Z,19.9
2022-10-18T08:24:31.000Z,19.8
2022-10-18T08:25:47.000Z,16.4
2022-10-18T08:27:03.000Z,18.9
2022-10-18T08:28:19.000Z,21.7
2022-10-18T08:29:35.000Z,20.2
2022-10-18T08:30:51.000Z,18
2022-10-18T08:32:07.000Z,18.2
2022-10-18T08:33:23.000Z,18
2022-10-18T08:34:40.000Z,19.9
2022-10-18T08:35:55.000Z,19
2022-10-18T08:37:11.000Z,18.5
2022-10-18T08:38:27.000Z,16.5
2022-10-18T08:39:43.000Z,22.6
2022-10-18T08:41:00.000Z,18.6
2022-10-18T08:42:16.000Z,20.3
2022-10-18T08:43:32.000Z,21.9
2022-10-18T08:44:48.000Z,18.4
2022-10-18T08:46:04.000Z,21.4
2022-10-18T08:47:20.000Z,17.5
2022-10-18T08:48:37.000Z,16.8
2022-10-18T08:49:53.000Z,18.1
2022-10-18T08:51:09.000Z,17.4
2022-10-18T08:52:24.000Z,15.6
2022-10-18T08:53:54.462Z,21.6
2022-10-18T08:54:57.000Z,17
2022-10-18T08:56:13.000Z,23.3
2022-10-18T08:57:29.000Z,15.1
2022-10-18T08:58:45.000Z,15.4
2022-10-18T09:00:01.000Z,18.1
2022-10-18T09:01:18.000Z,18.1
2022-10-18T09:02:34.000Z,15.3
2022-10-18T09:03:50.000Z,15.3
2022-10-18T09:05:06.000Z,21.6
2022-10-18T09:06:22.000Z,16.6
2022-10-18T09:07:39.000Z,14.9
2022-10-18T09:08:54.000Z,18.3
2022-10-18T09:10:10.000Z,16.3
2022-10-18T09:11:26.000Z,16.6
2022-10-18T09:12:42.000Z,18.6
2022-10-18T09:13:59.000Z,17.2
2022-10-18T09:15:15.000Z,17.1
2022-10-18T09:16:31.000Z,16.2
2022-10-18T09:17:47.000Z,20.1
2022-10-18T09:19:03.000Z,14.2
2022-10-18T09:20:20.000Z,17.3
2022-10-18T09:21:36.000Z,13.8
2022-10-18T09:22:52.000Z,18.3
2022-10-18T09:24:08.000Z,15.6
2022-10-18T09:25:23.000Z,17.4
2022-10-18T09:26:40.000Z,17.9
2022-10-18T09:27:56.000Z,17
2022-10-18T09:29:12.000Z,17.3
2022-10-18T09:30:28.000Z,16.1
2022-10-18T09:32:02.279Z,16.7
2022-10-18T09:33:00.000Z,16.7
2022-10-18T09:34:17.000Z,15.7
2022-10-18T09:35:33.000Z,17
2022-10-18T09:36:49.000Z,15.4
2022-10-18T09:38:05.000Z,13.5
2022-10-18T09:39:21.000Z,12.8
2022-10-18T09:40:38.000Z,15
2022-10-18T09:41:53.000Z,15.3
2022-10-18T09:43:09.000Z,13.5
2022-10-18T09:44:25.000Z,15.9
2022-10-18T09:45:41.000Z,12.5
2022-10-18T09:46:58.000Z,13.2
2022-10-18T09:48:14.000Z,13.4
2022-10-18T09:49:30.000Z,15.3
2022-10-18T09:50:46.000Z,16.2
2022-10-18T09:52:02.000Z,14.5
2022-10-18T09:53:19.000Z,12.4
2022-10-18T09:54:35.000Z,11.5
2022-10-18T09:55:51.000Z,14.3
2022-10-18T09:57:07.000Z,12.6
2022-10-18T09:58:22.000Z,14.5
2022-10-18T09:59:39.000Z,11.4
2022-10-18T10:00:55.000Z,13.2
2022-10-18T10:02:11.000Z,14.6
2022-10-18T10:03:27.000Z,12.3
2022-10-18T10:04:43.000Z,13.8
2022-10-18T10:06:00.000Z,11.5
2022-10-18T10:07:16.000Z,10
2022-10-18T10:08:32.000Z,9.9
2022-10-18T10:09:48.000Z,11.8
2022-10-18T10:11:04.000Z,10.7
2022-10-18T10:12:21.000Z,10.9
2022-10-18T10:13:37.000Z,10.6
2022-10-18T10:14:52.000Z,11.9
2022-10-18T10:16:08.000Z,9.8
2022-10-18T10:17:24.000Z,11.3
2022-10-18T10:18:40.000Z,9.9
2022-10-18T10:19:57.000Z,10.4
2022-10-18T10:21:13.000Z,11.5
2022-10-18T10:22:29.000Z,10.4
2022-10-18T10:23:45.000Z,10
2022-10-18T10:25:01.000Z,9.5
2022-10-18T10:26:18.000Z,10.7
2022-10-18T10:27:34.000Z,12
2022-10-18T10:28:50.000Z,9.5
2022-10-18T10:30:06.000Z,11.3
2022-10-18T10:31:21.000Z,8.5
2022-10-18T10:32:38.000Z,8.4
2022-10-18T10:33:54.000Z,14.3
2022-10-18T10:35:10.000Z,8.1
2022-10-18T10:36:26.000Z,9.6
2022-10-18T10:37:42.000Z,9.6
2022-10-18T10:38:59.000Z,9.6
2022-10-18T10:40:15.000Z,12.5
2022-10-18T10:41:31.000Z,7.6
2022-10-18T10:42:47.000Z,10.2
2022-10-18T10:44:03.000Z,8.3
2022-10-18T10:45:20.000Z,8.8
2022-10-18T10:46:36.000Z,8.7
2022-10-18T10:47:51.000Z,12.3
2022-10-18T10:49:07.000Z,9.3
2022-10-18T10:50:23.000Z,12.5
2022-10-18T10:51:40.000Z,10.2
2022-10-18T10:52:56.000Z,9.4
2022-10-18T10:54:12.000Z,9
2022-10-18T10:55:28.000Z,10.9
2022-10-18T10:56:44.000Z,9.9
2022-10-18T10:58:01.000Z,8.7
2022-10-18T10:59:17.000Z,7.4
2022-10-18T11:00:39.860Z,12
2022-10-18T11:01:49.000Z,9.3
2022-10-18T11:03:05.000Z,7
2022-10-18T11:04:21.000Z,7.1
2022-10-18T11:05:37.000Z,8.3
2022-10-18T11:06:53.000Z,9.2
2022-10-18T11:08:09.000Z,10.3
2022-10-18T11:09:25.000Z,9.7
2022-10-18T11:10:41.000Z,10.6
2022-10-18T11:11:58.000Z,9.4
2022-10-18T11:13:14.000Z,7.1
2022-10-18T11:14:30.000Z,8.6
2022-10-18T11:15:46.000Z,9.5
2022-10-18T11:17:02.000Z,10
2022-10-18T11:18:19.000Z,9.3
2022-10-18T11:19:35.000Z,9.9
2022-10-18T11:20:50.000Z,8.6
2022-10-18T11:22:06.000Z,7
2022-10-18T11:23:22.000Z,6.9
2022-10-18T11:24:39.000Z,6.5
2022-10-18T11:25:55.000Z,6
2022-10-18T11:27:11.000Z,8.2
2022-10-18T11:28:27.000Z,6
2022-10-18T11:29:43.000Z,6.5
2022-10-18T11:31:00.000Z,6.7
2022-10-18T11:32:16.000Z,8.3
2022-10-18T11:33:32.000Z,8.6
2022-10-18T11:34:48.000Z,8.8
2022-10-18T11:36:04.000Z,6.8
2022-10-18T11:37:20.000Z,7.3
2022-10-18T11:38:45.695Z,7
2022-10-18T11:39:52.000Z,7.4
2022-10-18T11:41:08.000Z,4.6
2022-10-18T11:42:24.000Z,9.1
2022-10-18T11:43:41.000Z,7.7
2022-10-18T11:44:57.000Z,4.1
2022-10-18T11:46:13.000Z,5.1
2022-10-18T11:47:29.000Z,6.6
2022-10-18T11:48:45.000Z,5.3
2022-10-18T11:50:02.000Z,7.8
2022-10-18T11:51:18.000Z,5.8
2022-10-18T11:52:34.000Z,10.2
2022-10-18T11:53:49.000Z,6.1
2022-10-18T11:55:05.000Z,8.1
2022-10-18T11:56:21.000Z,8.1
2022-10-18T11:57:38.000Z,5.6
2022-10-18T11:58:54.000Z,7.4
2022-10-18T12:00:10.000Z,5.7
2022-10-18T12:01:26.000Z,6.5
2022-10-18T12:02:42.000Z,6.6
2022-10-18T12:03:59.000Z,6
2022-10-18T12:05:15.000Z,4.4
2022-10-18T12:06:31.000Z,5.5
2022-10-18T12:07:47.000Z,6.2
2022-10-18T12:09:03.000Z,5.4
2022-10-18T12:10:19.000Z,7.9
2022-10-18T12:11:35.000Z,5.7
2022-10-18T12:12:51.000Z,5.1
2022-10-18T12:14:07.000Z,6.7
2022-10-18T12:15:23.000Z,6.6
2022-10-18T12:16:53.513Z,6.3
2022-10-18T12:17:56.000Z,7.5
2022-10-18T12:19:12.000Z,4.4
2022-10-18T12:20:28.000Z,7.8
2022-10-18T12:21:44.000Z,5.9
2022-10-18T12:23:01.000Z,7.3
2022-10-18T12:24:17.000Z,5.4
2022-10-18T12:25:33.000Z,7.2
2022-10-18T12:26:48.000Z,6.9
2022-10-18T12:28:04.000Z,5.6
2022-10-18T12:29:21.000Z,6.8
2022-10-18T12:30:37.000Z,5
2022-10-18T12:31:53.000Z,4.7
2022-10-18T12:33:09.000Z,3.5
2022-10-18T12:34:25.000Z,5.6
2022-10-18T12:35:42.000Z,7.2
2022-10-18T12:36:58.000Z,4.5
2022-10-18T12:38:14.000Z,4.5
2022-10-18T12:39:30.000Z,6.1
2022-10-18T12:40:46.000Z,3.5
2022-10-18T12:42:02.000Z,4.7
2022-10-18T12:43:18.000Z,4.4
2022-10-18T12:44:34.000Z,7.4
2022-10-18T12:45:50.000Z,2.8
2022-10-18T12:47:06.000Z,3.8
2022-10-18T12:48:22.000Z,1.5
2022-10-18T12:49:39.000Z,3.7
2022-10-18T12:50:54.000Z,3.4
2022-10-18T12:52:10.000Z,4.6
2022-10-18T12:53:26.000Z,4.3
2022-10-18T12:54:59.356Z,3.9
2022-10-18T12:55:59.000Z,4.5
2022-10-18T12:57:15.000Z,4.3
2022-10-18T12:58:31.000Z,4.4
2022-10-18T12:59:47.000Z,3.3
2022-10-18T13:01:03.000Z,6.1
2022-10-18T13:02:20.000Z,2.8
2022-10-18T13:03:36.000Z,3
2022-10-18T13:04:52.000Z,5.6
2022-10-18T13:06:08.000Z,2.4
2022-10-18T13:07:23.000Z,5.3
2022-10-18T13:08:40.000Z,2.7
2022-10-18T13:09:56.000Z,2.6
2022-10-18T13:11:12.000Z,3.3
2022-10-18T13:12:28.000Z,2.9
2022-10-18T13:13:44.000Z,5
2022-10-18T13:15:01.000Z,2.4
2022-10-18T13:16:17.000Z,5.5
2022-10-18T13:17:33.000Z,5
2022-10-18T13:18:49.000Z,4.4
2022-10-18T13:20:44.232Z,4.9
2022-10-18T13:21:22.000Z,3.9
2022-10-18T13:22:38.000Z,3.5
2022-10-18T13:23:53.000Z,2.4
2022-10-18T13:25:09.000Z,1.5
2022-10-18T13:26:25.000Z,2.1
2022-10-18T13:27:42.000Z,3.2
2022-10-18T13:28:58.000Z,3.2
2022-10-18T13:30:14.000Z,3.7
2022-10-18T13:31:30.000Z,1.7
2022-10-18T13:32:46.000Z,2.4
2022-10-18T13:34:02.000Z,1.8
2022-10-18T13:35:19.000Z,2.7
2022-10-18T13:36:35.000Z,5.7
2022-10-18T13:37:51.000Z,1.6
2022-10-18T13:39:07.000Z,3.8
2022-10-18T13:40:22.000Z,3
2022-10-18T13:41:39.000Z,3.7
2022-10-18T13:42:55.000Z,4.4
2022-10-18T13:44:11.000Z,2.5
2022-10-18T13:45:27.000Z,2.2
2022-10-18T13:46:43.000Z,3.3
2022-10-18T13:48:00.000Z,4.8
2022-10-18T13:49:16.000Z,3.9
2022-10-18T13:50:32.000Z,1.4
2022-10-18T13:51:48.000Z,1.3
2022-10-18T13:53:04.000Z,2.6
2022-10-18T13:54:21.000Z,4.5
2022-10-18T13:55:37.000Z,4.2
2022-10-18T13:56:52.000Z,2.1
2022-10-18T13:58:50.067Z,1.7
2022-10-18T13:59:24.000Z,3.4
2022-10-18T14:00:41.000Z,1.7
2022-10-18T14:01:57.000Z,4
2022-10-18T14:03:13.000Z,5.2
2022-10-18T14:04:29.000Z,3.7
2022-10-18T14:05:45.000Z,2.4
2022-10-18T14:07:02.000Z,2
2022-10-18T14:08:18.000Z,1.8
2022-10-18T14:09:34.000Z,1.8
2022-10-18T14:10:50.000Z,1.3
2022-10-18T14:12:06.000Z,2.5
2022-10-18T14:13:22.000Z,5.2
2022-10-18T14:14:38.000Z,6.6
2022-10-18T14:15:54.000Z,2.3
2022-10-18T14:17:10.000Z,2
2022-10-18T14:18:26.000Z,1.8
2022-10-18T14:19:42.000Z,3.3
2022-10-18T14:20:59.000Z,1.4
2022-10-18T14:22:15.000Z,2.6
2022-10-18T14:23:35.940Z,2.7
2022-10-18T14:24:47.000Z,2.9
2022-10-18T14:26:03.000Z,4
2022-10-18T14:27:20.000Z,3.3
2022-10-18T14:28:36.000Z,3.6
2022-10-18T14:29:51.000Z,2.8
2022-10-18T14:31:07.000Z,2.4
2022-10-18T14:32:23.000Z,2.4
2022-10-18T14:33:40.000Z,1.4
2022-10-18T14:34:56.000Z,1.9
2022-10-18T14:36:12.000Z,3.1
2022-10-18T14:37:28.000Z,2.9
2022-10-18T14:38:44.000Z,4
2022-10-18T14:40:01.000Z,3.1
2022-10-18T14:41:17.000Z,0.8
2022-10-18T14:42:33.000Z,3.8
2022-10-18T14:43:49.000Z,0.7
2022-10-18T14:45:05.000Z,1.3
2022-10-18T14:46:21.000Z,1
2022-10-18T14:47:37.000Z,3.6
2022-10-18T14:48:53.000Z,1.4
2022-10-18T14:50:09.000Z,2.8
2022-10-18T14:51:25.000Z,1.5
2022-10-18T14:52:42.000Z,0.8
2022-10-18T14:53:58.000Z,1.5
2022-10-18T14:55:14.000Z,2.5
2022-10-18T14:56:30.000Z,1.4
2022-10-18T14:57:46.000Z,1.4
2022-10-18T14:59:03.000Z,1.1
2022-10-18T15:00:19.000Z,1.8
2022-10-18T15:01:43.806Z,1.5
2022-10-18T15:02:50.000Z,1.3
2022-10-18T15:04:06.000Z,1.6
2022-10-18T15:05:23.000Z,4.5
2022-10-18T15:06:39.000Z,2.9
2022-10-18T15:07:55.000Z,2.3
2022-10-18T15:09:11.000Z,5.2
2022-10-18T15:10:27.000Z,1.5
2022-10-18T15:11:44.000Z,2.4
2022-10-18T15:13:00.000Z,1.9
2022-10-18T15:14:16.000Z,1.4
2022-10-18T15:15:32.000Z,1.9
2022-10-18T15:16:48.000Z,0.7
2022-10-18T15:18:05.000Z,3.3
2022-10-18T15:19:20.000Z,7.2
2022-10-18T15:20:36.000Z,4.1
2022-10-18T15:21:52.000Z,2.8
2022-10-18T15:23:08.000Z,3.2
2022-10-18T15:24:24.000Z,1.2
2022-10-18T15:25:41.000Z,2.3
2022-10-18T15:27:27.734Z,2
2022-10-18T15:28:13.000Z,1.4
2022-10-18T15:29:29.000Z,3.1
2022-10-18T15:30:45.000Z,1.7
2022-10-18T15:32:02.000Z,1.6
2022-10-18T15:33:18.000Z,2.2
2022-10-18T15:34:34.000Z,1.5
2022-10-18T15:35:49.000Z,3.2
2022-10-18T15:37:05.000Z,7.9
2022-10-18T15:38:22.000Z,1.6
2022-10-18T15:39:49.696Z,0.8
2022-10-18T15:40:54.000Z,1.7
2022-10-18T15:42:10.000Z,4.6
2022-10-18T15:43:26.000Z,4.2
2022-10-18T15:44:43.000Z,1.1
2022-10-18T15:45:59.000Z,2.8
2022-10-18T15:47:15.000Z,2.6
2022-10-18T15:48:31.000Z,3.1
2022-10-18T15:49:47.000Z,0.5
2022-10-18T15:51:04.000Z,2.8
2022-10-18T15:52:19.000Z,2.6
2022-10-18T15:53:35.000Z,4.9
2022-10-18T15:54:51.000Z,1.4
2022-10-18T15:56:07.000Z,2.6
2022-10-18T15:57:24.000Z,1.5
2022-10-18T15:58:40.000Z,1.5
2022-10-18T15:59:56.000Z,1.8
2022-10-18T16:01:12.000Z,2.5
2022-10-18T16:02:28.000Z,1.5
2022-10-18T16:03:45.000Z,4.3
2022-10-18T16:05:01.000Z,1.7
2022-10-18T16:06:17.000Z,2.1
2022-10-18T16:07:33.000Z,1.5
2022-10-18T16:08:48.000Z,4.5
2022-10-18T16:10:05.000Z,1.7
2022-10-18T16:11:21.000Z,1.9
2022-10-18T16:12:37.000Z,2.8
2022-10-18T16:13:53.000Z,2.7
2022-10-18T16:15:09.000Z,1.9
2022-10-18T16:16:26.000Z,2.6
2022-10-18T16:17:57.572Z,2.1
2022-10-18T16:18:58.000Z,3.7
2022-10-18T16:20:14.000Z,2.1
2022-10-18T16:21:30.000Z,3.5
2022-10-18T16:22:47.000Z,2.3
2022-10-18T16:24:03.000Z,2.6
2022-10-18T16:25:18.000Z,2.4
2022-10-18T16:26:34.000Z,1.8
2022-10-18T16:27:50.000Z,1.9
2022-10-18T16:29:07.000Z,3.7
2022-10-18T16:30:23.000Z,3.8
2022-10-18T16:31:39.000Z,2.2
2022-10-18T16:32:55.000Z,2.4
2022-10-18T16:34:11.000Z,5.4
2022-10-18T16:35:27.000Z,2.6
2022-10-18T16:36:44.000Z,1.3
2022-10-18T16:38:00.000Z,2.7
2022-10-18T16:39:16.000Z,3.9
2022-10-18T16:40:32.000Z,6.5
2022-10-18T16:41:47.000Z,1.7
2022-10-18T16:43:04.000Z,3.8
2022-10-18T16:44:20.000Z,3.3
2022-10-18T16:45:36.000Z,3.2
2022-10-18T16:46:52.000Z,5.6
2022-10-18T16:48:08.000Z,3.9
2022-10-18T16:49:25.000Z,3.6
2022-10-18T16:50:41.000Z,2.8
2022-10-18T16:51:57.000Z,1.3
2022-10-18T16:53:13.000Z,1.4
2022-10-18T16:54:29.000Z,3
2022-10-18T16:56:05.448Z,3
2022-10-18T16:57:02.000Z,3
2022-10-18T16:58:17.000Z,1.5
2022-10-18T16:59:33.000Z,3.4
2022-10-18T17:00:49.000Z,1.8
2022-10-18T17:02:06.000Z,1.7
2022-10-18T17:03:22.000Z,2.5
2022-10-18T17:04:38.000Z,1.7
2022-10-18T17:05:53.000Z,2.2
2022-10-18T17:07:09.000Z,2.5
2022-10-18T17:08:26.000Z,1.6
2022-10-18T17:09:42.000Z,3.4
2022-10-18T17:10:58.000Z,2.5
2022-10-18T17:12:14.000Z,2.7
2022-10-18T17:13:30.000Z,2.8
2022-10-18T17:14:47.000Z,2.7
2022-10-18T17:16:03.000Z,3.7
2022-10-18T17:17:19.000Z,2.6
2022-10-18T17:18:35.000Z,2.5
2022-10-18T17:19:51.000Z,4.2
2022-10-18T17:21:08.000Z,1.7
2022-10-18T17:22:23.000Z,2.1
2022-10-18T17:23:39.000Z,2
2022-10-18T17:24:55.000Z,2.1