createdAt,value
2019-02-07T00:01:55.601Z,45.28
2019-02-07T00:04:25.924Z,45.07
2019-02-07T00:06:55.688Z,45.07
2019-02-07T00:09:25.508Z,45.18
2019-02-07T00:11:55.334Z,44.79
2019-02-07T00:14:24.940Z,45.44
2019-02-07T00:16:54.478Z,45.75
2019-02-07T00:19:24.152Z,45.43
2019-02-07T00:21:53.776Z,45.41
2019-02-07T00:24:23.917Z,45.30
2019-02-07T00:26:54.144Z,45.32
2019-02-07T00:29:23.890Z,45.18
2019-02-07T00:31:53.392Z,45.65
2019-02-07T00:34:22.884Z,45.51
2019-02-07T00:36:52.633Z,45.32
2019-02-07T00:39:22.405Z,45.43
2019-02-07T00:41:52.077Z,44.65
2019-02-07T00:44:22.044Z,45.17
2019-02-07T00:46:52.231Z,44.44
2019-02-07T00:49:22.533Z,45.16
2019-02-07T00:51:52.038Z,46.02
2019-02-07T00:54:22.146Z,46.23
2019-02-07T00:56:52.362Z,46.73
2019-02-07T00:59:22.259Z,47.09
2019-02-07T01:01:52.009Z,46.85
2019-02-07T01:04:22.019Z,45.93
2019-02-07T01:06:52.099Z,46.02
2019-02-07T01:09:22.681Z,45.79
2019-02-07T01:11:52.504Z,45.83
2019-02-07T01:14:22.296Z,45.15
2019-02-07T01:16:52.258Z,45.50
2019-02-07T01:19:22.098Z,44.22
2019-02-07T01:21:52.494Z,43.43
2019-02-07T01:24:22.443Z,43.01
2019-02-07T01:26:52.072Z,42.10
2019-02-07T01:29:22.248Z,41.52
2019-02-07T01:31:52.303Z,41.57
2019-02-07T01:34:22.635Z,40.96
2019-02-07T01:36:52.831Z,40.83
2019-02-07T01:39:22.639Z,40.45
2019-02-07T01:41:52.161Z,40.63
2019-02-07T01:44:22.055Z,40.62
2019-02-07T01:46:52.307Z,40.65
2019-02-07T01:49:22.324Z,39.94
2019-02-07T01:51:53.136Z,40.01
2019-02-07T01:54:22.770Z,40.18
2019-02-07T01:56:52.515Z,40.19
2019-02-07T01:59:22.331Z,40.32
2019-02-07T02:01:52.489Z,40.30
2019-02-07T02:04:22.293Z,40.83
2019-02-07T02:06:52.342Z,40.62
2019-02-07T02:09:22.622Z,40.66
2019-02-07T02:11:52.385Z,40.66
2019-02-07T02:14:22.272Z,40.82
2019-02-07T02:16:52.148Z,40.77
2019-02-07T02:19:22.174Z,40.61
2019-02-07T02:21:52.264Z,40.83
2019-02-07T02:24:22.522Z,41.59
2019-02-07T02:26:52.632Z,41.62
2019-02-07T02:29:22.168Z,41.19
2019-02-07T02:31:52.182Z,40.40
2019-02-07T02:34:22.553Z,40.19
2019-02-07T02:36:52.392Z,40.28
2019-02-07T02:39:22.430Z,39.94
2019-02-07T02:41:52.233Z,39.93
2019-02-07T02:44:22.393Z,39.91
2019-02-07T02:46:52.274Z,39.75
2019-02-07T02:49:22.302Z,40.42
2019-02-07T02:51:52.188Z,40.37
2019-02-07T02:54:50.383Z,40.73
2019-02-07T02:57:20.913Z,40.43
2019-02-07T02:59:50.741Z,40.27
2019-02-07T03:02:33.560Z,40.49
2019-02-07T03:05:40.536Z,40.82
2019-02-07T03:08:41.371Z,40.93
2019-02-07T03:11:39.345Z,41.18
2019-02-07T03:14:34.593Z,41.54
2019-02-07T03:17:24.545Z,41.17
2019-02-07T03:20:16.261Z,41.19
2019-02-07T03:22:59.805Z,41.13
2019-02-07T03:25:48.372Z,41.03
2019-02-07T03:28:52.151Z,40.83
2019-02-07T03:31:40.253Z,40.42
2019-02-07T03:34:28.961Z,41.23
2019-02-07T03:37:08.325Z,40.89
2019-02-07T03:39:57.160Z,41.10
2019-02-07T03:42:57.868Z,41.68
2019-02-07T03:45:42.707Z,42.28
2019-02-07T03:48:28.557Z,42.65
2019-02-07T03:51:21.055Z,42.76
2019-02-07T03:54:16.102Z,42.81
2019-02-07T03:57:11.318Z,42.15
2019-02-07T04:00:09.022Z,41.62
2019-02-07T04:02:49.448Z,41.33
2019-02-07T04:05:38.692Z,41.52
2019-02-07T04:08:19.518Z,41.63
2019-02-07T04:11:07.186Z,41.55
2019-02-07T04:13:54.795Z,41.83
2019-02-07T04:16:47.267Z,41.91
2019-02-07T04:19:38.992Z,42.10
2019-02-07T04:22:26.689Z,42.01
2019-02-07T04:25:21.970Z,42.22
2019-02-07T04:28:10.003Z,42.47
2019-02-07T04:30:47.866Z,42.01
2019-02-07T04:33:45.653Z,42.22
2019-02-07T04:36:35.636Z,42.53
2019-02-07T04:39:36.545Z,43.49
2019-02-07T04:42:20.202Z,43.15
2019-02-07T04:45:10.498Z,43.10
2019-02-07T04:47:58.194Z,43.46
2019-02-07T04:50:53.896Z,44.71
2019-02-07T04:53:34.229Z,44.46
2019-02-07T04:56:23.289Z,44.07
2019-02-07T04:59:12.271Z,44.72
2019-02-07T05:01:52.629Z,45.01
2019-02-07T05:04:47.839Z,44.75
2019-02-07T05:07:40.563Z,45.11
2019-02-07T05:10:26.290Z,45.55
2019-02-07T05:13:17.263Z,44.51
2019-02-07T05:16:20.865Z,43.68
2019-02-07T05:19:09.460Z,44.13
2019-02-07T05:21:58.645Z,43.07
2019-02-07T05:24:37.429Z,42.59
2019-02-07T05:27:17.808Z,42.40
2019-02-07T05:29:54.517Z,42.05
2019-02-07T05:33:01.442Z,42.20
2019-02-07T05:35:52.120Z,42.90
2019-02-07T05:38:43.714Z,42.60
2019-02-07T05:41:35.314Z,42.92
2019-02-07T05:44:24.113Z,43.02
2019-02-07T05:47:07.079Z,43.20
2019-02-07T05:50:11.104Z,43.24
2019-02-07T05:52:58.596Z,43.84
2019-02-07T05:55:40.775Z,43.88
2019-02-07T05:58:19.865Z,43.82
2019-02-07T06:01:03.207Z,44.24
2019-02-07T06:03:40.170Z,44.58
2019-02-07T06:06:35.218Z,45.41
2019-02-07T06:09:17.089Z,45.97
2019-02-07T06:12:04.376Z,46.91
2019-02-07T06:14:50.802Z,46.34
2019-02-07T06:17:42.663Z,46.57
2019-02-07T06:20:21.442Z,46.88
2019-02-07T06:23:08.901Z,46.86
2019-02-07T06:25:55.902Z,47.03
2019-02-07T06:28:46.503Z,46.99
2019-02-07T06:31:41.320Z,47.11
2019-02-07T06:34:29.502Z,47.46
2019-02-07T06:37:07.424Z,47.60
2019-02-07T06:40:14.581Z,47.93
2019-02-07T06:43:00.571Z,47.80
2019-02-07T06:45:35.786Z,47.89
2019-02-07T06:48:21.394Z,47.54
2019-02-07T06:50:56.996Z,45.89
2019-02-07T06:53:57.842Z,45.10
2019-02-07T06:56:45.419Z,44.71
2019-02-07T06:59:37.436Z,44.22
2019-02-07T07:02:27.021Z,44.29
2019-02-07T07:05:06.870Z,44.17
2019-02-07T07:08:02.421Z,44.26
2019-02-07T07:10:47.099Z,44.23
2019-02-07T07:13:47.861Z,45.63
2019-02-07T07:16:27.219Z,46.70
2019-02-07T07:19:10.378Z,47.03
2019-02-07T07:21:53.594Z,47.34
2019-02-07T07:24:33.767Z,47.48
2019-02-07T07:27:29.243Z,48.17
2019-02-07T07:30:07.079Z,48.07
2019-02-07T07:32:59.587Z,48.18
2019-02-07T07:36:03.603Z,48.10
2019-02-07T07:39:00.550Z,48.10
2019-02-07T07:41:49.465Z,47.60
2019-02-07T07:44:36.831Z,45.04
2019-02-07T07:47:43.605Z,42.92
2019-02-07T07:50:39.070Z,41.49
2019-02-07T07:53:21.758Z,40.68
2019-02-07T07:56:10.311Z,40.88
2019-02-07T07:58:57.936Z,40.21
2019-02-07T08:01:46.490Z,40.05
2019-02-07T08:04:36.030Z,39.07
2019-02-07T08:07:34.152Z,38.47
2019-02-07T08:10:20.140Z,38.60
2019-02-07T08:13:01.649Z,38.85
2019-02-07T08:15:49.323Z,38.85
2019-02-07T08:18:36.476Z,39.13
2019-02-07T08:21:24.027Z,39.47
2019-02-07T08:24:11.289Z,39.69
2019-02-07T08:26:56.616Z,40.35
2019-02-07T08:29:46.900Z,40.45
2019-02-07T08:32:44.775Z,40.25
2019-02-07T08:35:48.943Z,40.44
2019-02-07T08:38:37.014Z,40.94
2019-02-07T08:41:24.403Z,41.10
2019-02-07T08:44:22.069Z,41.43
2019-02-07T08:47:14.461Z,42.21
2019-02-07T08:50:18.398Z,42.07
2019-02-07T08:53:09.763Z,42.26
2019-02-07T08:55:56.938Z,42.55
2019-02-07T08:58:45.215Z,42.73
2019-02-07T09:01:32.106Z,42.73
2019-02-07T09:04:26.725Z,43.00
2019-02-07T09:07:14.496Z,43.27
2019-02-07T09:10:02.034Z,43.45
2019-02-07T09:12:41.373Z,44.17
2019-02-07T09:15:32.532Z,44.51
2019-02-07T09:18:28.414Z,45.62
2019-02-07T09:21:23.796Z,45.58
2019-02-07T09:24:04.394Z,46.37
2019-02-07T09:26:51.619Z,46.63
2019-02-07T09:29:38.612Z,47.26
2019-02-07T09:32:19.243Z,47.59
2019-02-07T09:35:06.551Z,48.02
2019-02-07T09:37:53.672Z,48.18
2019-02-07T09:40:40.857Z,48.45
2019-02-07T09:43:25.474Z,48.74
2019-02-07T09:46:20.085Z,48.79
2019-02-07T09:49:02.873Z,49.30
2019-02-07T09:51:40.847Z,49.58
2019-02-07T09:54:28.125Z,49.63
2019-02-07T09:57:16.988Z,50.29
2019-02-07T10:00:11.754Z,50.70
2019-02-07T10:03:03.074Z,51.01
2019-02-07T10:05:46.306Z,51.13
2019-02-07T10:08:40.870Z,51.12
2019-02-07T10:11:21.883Z,51.30
2019-02-07T10:14:09.158Z,51.57
2019-02-07T10:16:51.873Z,51.51
2019-02-07T10:19:40.685Z,51.32
2019-02-07T10:22:27.786Z,51.28
2019-02-07T10:25:22.616Z,51.86
2019-02-07T10:28:23.654Z,52.07
2019-02-07T10:31:03.192Z,51.97
2019-02-07T10:33:50.348Z,52.48
2019-02-07T10:36:38.388Z,52.66
2019-02-07T10:39:35.783Z,52.58
2019-02-07T10:42:18.014Z,52.75
2019-02-07T10:45:07.268Z,52.40
2019-02-07T10:48:03.406Z,52.63
2019-02-07T10:50:52.988Z,53.47
2019-02-07T10:53:38.477Z,53.24
2019-02-07T10:56:33.235Z,54.42
2019-02-07T10:59:20.968Z,55.34
2019-02-07T11:02:09.689Z,56.34
2019-02-07T11:05:07.368Z,56.76
2019-02-07T11:07:54.889Z,57.13
2019-02-07T11:10:42.398Z,57.38
2019-02-07T11:13:43.075Z,57.67
2019-02-07T11:16:30.685Z,58.05
2019-02-07T11:19:21.498Z,57.95
2019-02-07T11:22:24.501Z,57.73
2019-02-07T11:25:12.022Z,58.31
2019-02-07T11:28:10.922Z,58.36
2019-02-07T11:31:03.137Z,58.12
2019-02-07T11:34:02.044Z,58.29
2019-02-07T11:36:53.854Z,57.77
2019-02-07T11:39:31.478Z,57.92
2019-02-07T11:42:18.436Z,57.76
2019-02-07T11:45:06.956Z,57.95
2019-02-07T11:47:46.383Z,57.76
2019-02-07T11:50:34.308Z,57.72
2019-02-07T11:53:14.143Z,57.81
2019-02-07T11:56:06.036Z,58.10
2019-02-07T11:58:54.524Z,58.13
2019-02-07T12:01:42.309Z,58.09
2019-02-07T12:04:43.718Z,58.05
2019-02-07T12:07:31.166Z,58.42
2019-02-07T12:10:27.574Z,58.23
2019-02-07T12:13:15.468Z,58.33
2019-02-07T12:16:01.471Z,58.09
2019-02-07T12:18:45.844Z,58.11
2019-02-07T12:21:46.600Z,58.54
2019-02-07T12:24:33.937Z,58.68
2019-02-07T12:27:17.751Z,58.93
2019-02-07T12:30:05.043Z,59.02
2019-02-07T12:33:04.813Z,59.09
2019-02-07T12:35:59.500Z,58.94
2019-02-07T12:38:42.821Z,58.91
2019-02-07T12:41:30.418Z,58.71
2019-02-07T12:44:09.361Z,58.65
2019-02-07T12:46:56.617Z,58.45
2019-02-07T12:49:38.038Z,58.78
2019-02-07T12:52:19.946Z,58.97
2019-02-07T12:55:28.622Z,58.86
2019-02-07T12:58:16.189Z,59.02
2019-02-07T13:01:04.432Z,58.74
2019-02-07T13:03:54.536Z,58.68
2019-02-07T13:06:42.382Z,58.68
2019-02-07T13:09:34.182Z,58.37
2019-02-07T13:12:22.532Z,58.83
2019-02-07T13:15:17.249Z,58.75
2019-02-07T13:18:05.493Z,59.05
2019-02-07T13:20:53.180Z,59.06
2019-02-07T13:23:40.542Z,59.09
2019-02-07T13:26:22.139Z,59.03
2019-02-07T13:29:13.562Z,59.24
2019-02-07T13:32:00.772Z,59.10
2019-02-07T13:34:51.733Z,58.82
2019-02-07T13:37:30.273Z,59.12
2019-02-07T13:40:20.017Z,58.86
2019-02-07T13:43:02.088Z,58.98
2019-02-07T13:45:49.729Z,58.97
2019-02-07T13:48:56.857Z,58.70
2019-02-07T13:51:41.426Z,58.80
2019-02-07T13:54:21.608Z,58.64
2019-02-07T13:57:08.618Z,58.37
2019-02-07T14:00:06.492Z,58.06
2019-02-07T14:02:54.229Z,57.27
2019-02-07T14:05:38.615Z,57.11
2019-02-07T14:08:14.905Z,56.50
2019-02-07T14:11:05.639Z,56.67
2019-02-07T14:14:00.319Z,57.71
2019-02-07T14:16:41.960Z,58.04
2019-02-07T14:19:24.014Z,58.11
2019-02-07T14:22:17.457Z,58.04
2019-02-07T14:25:04.744Z,57.17
2019-02-07T14:27:45.961Z,57.42
2019-02-07T14:30:33.154Z,57.03
2019-02-07T14:33:16.871Z,56.90
2019-02-07T14:36:08.649Z,57.92
2019-02-07T14:39:00.196Z,57.49
2019-02-07T14:41:38.690Z,57.54
2019-02-07T14:44:26.030Z,57.73
2019-02-07T14:46:55.805Z,57.85
2019-02-07T14:49:25.698Z,57.52
2019-02-07T14:51:56.672Z,58.26
2019-02-07T14:54:26.198Z,58.24
2019-02-07T14:56:55.984Z,58.78
2019-02-07T14:59:26.208Z,58.94
2019-02-07T15:01:55.691Z,58.74
2019-02-07T15:04:25.536Z,58.75
2019-02-07T15:06:55.551Z,59.02
2019-02-07T15:09:25.362Z,59.18
2019-02-07T15:11:54.909Z,59.28
2019-02-07T15:14:24.687Z,59.38
2019-02-07T15:16:55.163Z,59.31
2019-02-07T15:19:25.379Z,59.38
2019-02-07T15:21:54.934Z,59.63
2019-02-07T15:24:24.863Z,59.73
2019-02-07T15:26:55.603Z,59.61
2019-02-07T15:29:25.509Z,59.62
2019-02-07T15:31:55.286Z,59.70
2019-02-07T15:34:25.479Z,59.70
2019-02-07T15:36:55.569Z,60.26
2019-02-07T15:39:25.397Z,60.39
2019-02-07T15:41:55.349Z,60.34
2019-02-07T15:44:25.406Z,60.27
2019-02-07T15:46:55.364Z,60.25
2019-02-07T15:49:25.676Z,60.50
2019-02-07T15:51:55.323Z,60.61
2019-02-07T15:54:25.613Z,60.75
2019-02-07T15:56:55.295Z,60.72
2019-02-07T15:59:30.137Z,60.89
2019-02-07T16:02:16.850Z,61.00
2019-02-07T16:04:47.258Z,60.77
2019-02-07T16:07:17.358Z,61.29
2019-02-07T16:09:47.307Z,61.09
2019-02-07T16:12:17.313Z,61.33
2019-02-07T16:14:47.107Z,61.38
2019-02-07T16:17:17.221Z,61.59
2019-02-07T16:19:46.983Z,61.44
2019-02-07T16:22:16.523Z,61.03
2019-02-07T16:24:46.187Z,61.00
2019-02-07T16:27:15.977Z,61.35
2019-02-07T16:29:45.556Z,61.39
2019-02-07T16:32:15.267Z,61.63
2019-02-07T16:34:44.883Z,61.75
2019-02-07T16:37:14.611Z,61.79
2019-02-07T16:39:44.221Z,61.98
2019-02-07T16:42:13.785Z,61.94
2019-02-07T16:44:43.649Z,61.67
2019-02-07T16:47:13.133Z,61.82
2019-02-07T16:49:42.879Z,61.74
2019-02-07T16:52:12.758Z,61.87
2019-02-07T16:54:42.368Z,61.80
2019-02-07T16:57:12.178Z,61.96
2019-02-07T16:59:41.979Z,61.90
2019-02-07T17:02:11.579Z,62.26
2019-02-07T17:04:41.416Z,62.01
2019-02-07T17:07:11.015Z,62.26
2019-02-07T17:09:41.978Z,62.14
2019-02-07T17:12:11.963Z,62.04
2019-02-07T17:14:42.509Z,62.02
2019-02-07T17:17:12.085Z,62.08
2019-02-07T17:19:42.024Z,62.19
2019-02-07T17:22:11.539Z,62.23
2019-02-07T17:24:41.361Z,62.18
2019-02-07T17:27:10.938Z,62.26
2019-02-07T17:29:41.028Z,62.37
2019-02-07T17:32:11.160Z,62.37
2019-02-07T17:34:40.999Z,62.54
2019-02-07T17:37:10.568Z,62.43
2019-02-07T17:39:40.630Z,62.32
2019-02-07T17:42:10.746Z,62.32
2019-02-07T17:44:40.494Z,62.50
2019-02-07T17:47:11.041Z,62.28
2019-02-07T17:49:40.577Z,62.34
2019-02-07T17:52:10.169Z,62.41
2019-02-07T17:54:40.074Z,62.17
2019-02-07T17:57:09.812Z,62.11
2019-02-07T17:59:39.692Z,62.33
2019-02-07T18:02:12.324Z,62.04
2019-02-07T18:04:44.086Z,61.93
2019-02-07T18:07:13.436Z,62.31
2019-02-07T18:09:44.382Z,62.34
2019-02-07T18:12:14.125Z,62.06
2019-02-07T18:14:44.047Z,62.17
2019-02-07T18:17:13.634Z,62.00
2019-02-07T18:19:43.523Z,62.03
2019-02-07T18:22:13.382Z,62.45
2019-02-07T18:24:43.138Z,62.30
2019-02-07T18:27:12.987Z,62.45
2019-02-07T18:29:42.594Z,62.63
2019-02-07T18:32:12.109Z,62.45
2019-02-07T18:34:41.792Z,62.77
2019-02-07T18:37:11.431Z,62.70
2019-02-07T18:39:41.563Z,62.66
2019-02-07T18:42:11.057Z,62.81
2019-02-07T18:44:40.664Z,63.05
2019-02-07T18:47:10.435Z,63.20
2019-02-07T18:49:40.005Z,63.53
2019-02-07T18:52:10.034Z,63.60
2019-02-07T18:54:40.071Z,63.81
2019-02-07T18:57:10.647Z,63.75
2019-02-07T18:59:40.398Z,63.91
2019-02-07T19:02:10.159Z,64.14
2019-02-07T19:04:39.739Z,64.05
2019-02-07T19:07:09.851Z,64.03
2019-02-07T19:09:39.405Z,64.41
2019-02-07T19:12:09.025Z,64.38
2019-02-07T19:14:39.257Z,64.05
2019-02-07T19:17:09.128Z,64.32
2019-02-07T19:19:39.000Z,64.33
2019-02-07T19:22:08.525Z,64.25
2019-02-07T19:24:38.357Z,64.19
2019-02-07T19:27:09.194Z,64.05
2019-02-07T19:29:38.935Z,64.16
2019-02-07T19:32:09.166Z,64.20
2019-02-07T19:34:38.960Z,64.22
2019-02-07T19:37:08.646Z,64.39
2019-02-07T19:39:38.334Z,64.26
2019-02-07T19:42:07.832Z,64.19
2019-02-07T19:44:37.898Z,64.33
2019-02-07T19:47:07.885Z,64.00
2019-02-07T19:49:37.503Z,63.82
2019-02-07T19:52:08.451Z,63.86
2019-02-07T19:54:38.167Z,63.70
2019-02-07T19:57:07.676Z,63.90
2019-02-07T19:59:37.472Z,63.75
2019-02-07T20:02:07.678Z,63.87
2019-02-07T20:04:37.559Z,64.05
2019-02-07T20:07:07.471Z,64.16
2019-02-07T20:09:37.104Z,64.18
2019-02-07T20:12:06.905Z,64.07
2019-02-07T20:14:36.463Z,64.23
2019-02-07T20:17:05.977Z,64.15
2019-02-07T20:19:35.558Z,64.39
2019-02-07T20:22:05.281Z,64.55
2019-02-07T20:24:45.406Z,64.48
2019-02-07T20:27:06.201Z,64.29
2019-02-07T20:29:36.237Z,64.21
2019-02-07T20:32:05.836Z,64.20
2019-02-07T20:34:35.641Z,64.12
2019-02-07T20:37:05.282Z,64.14
2019-02-07T20:39:34.991Z,63.96
2019-02-07T20:42:04.831Z,63.80
2019-02-07T20:44:34.801Z,63.84
2019-02-07T20:47:07.468Z,63.91
2019-02-07T20:49:37.395Z,63.71
2019-02-07T20:52:07.438Z,63.74
2019-02-07T20:54:38.602Z,63.83
2019-02-07T20:57:08.268Z,63.81
2019-02-07T20:59:38.270Z,63.67
2019-02-07T21:02:08.143Z,63.55
2019-02-07T21:04:39.162Z,63.68
2019-02-07T21:07:08.856Z,63.72
2019-02-07T21:09:39.564Z,63.66
2019-02-07T21:12:09.417Z,63.60
2019-02-07T21:14:40.168Z,63.42
2019-02-07T21:17:10.177Z,63.38
2019-02-07T21:19:39.961Z,63.18
2019-02-07T21:22:09.518Z,63.01
2019-02-07T21:24:39.613Z,62.98
2019-02-07T21:27:09.198Z,63.17
2019-02-07T21:29:39.224Z,62.88
2019-02-07T21:32:10.680Z,63.15
2019-02-07T21:34:40.635Z,63.15
2019-02-07T21:37:10.646Z,63.06
2019-02-07T21:39:40.447Z,62.89
2019-02-07T21:42:10.733Z,62.96
2019-02-07T21:44:41.025Z,63.16
2019-02-07T21:47:10.529Z,62.82
2019-02-07T21:49:41.067Z,62.75
2019-02-07T21:52:10.557Z,62.50
2019-02-07T21:54:40.177Z,62.74
2019-02-07T21:57:10.126Z,62.65
2019-02-07T21:59:39.910Z,62.72
2019-02-07T22:02:09.614Z,62.78
2019-02-07T22:04:39.493Z,62.90
2019-02-07T22:07:09.075Z,63.13
2019-02-07T22:09:39.176Z,63.04
2019-02-07T22:12:08.699Z,63.31
2019-02-07T22:14:39.240Z,63.40
2019-02-07T22:17:09.421Z,63.54
2019-02-07T22:19:39.158Z,63.80
2019-02-07T22:22:08.645Z,63.83
2019-02-07T22:24:38.160Z,63.78
2019-02-07T22:27:07.749Z,63.96
2019-02-07T22:29:37.394Z,64.08
2019-02-07T22:32:07.378Z,64.06
2019-02-07T22:34:36.940Z,64.01
2019-02-07T22:37:06.551Z,64.24
2019-02-07T22:39:36.197Z,63.90
2019-02-07T22:42:06.088Z,63.85
2019-02-07T22:44:35.663Z,63.80
2019-02-07T22:47:05.462Z,63.99
2019-02-07T22:49:35.230Z,64.07
2019-02-07T22:52:05.216Z,64.01
2019-02-07T22:54:34.981Z,63.93
2019-02-07T22:57:04.779Z,63.71
2019-02-07T22:59:34.270Z,63.91
2019-02-07T23:02:05.982Z,63.73
2019-02-07T23:04:35.719Z,63.75
2019-02-07T23:07:05.606Z,63.62
2019-02-07T23:09:35.806Z,63.50
2019-02-07T23:12:05.967Z,63.45
2019-02-07T23:14:35.751Z,63.71
2019-02-07T23:17:05.564Z,63.65
2019-02-07T23:19:35.284Z,63.54
2019-02-07T23:22:05.551Z,63.65
2019-02-07T23:24:35.552Z,63.52
2019-02-07T23:27:05.730Z,63.40
2019-02-07T23:29:35.454Z,63.26
2019-02-07T23:32:05.239Z,63.37
2019-02-07T23:34:35.001Z,63.26
2019-02-07T23:37:04.933Z,63.15
2019-02-07T23:39:34.671Z,63.21
2019-02-07T23:42:04.264Z,63.06
2019-02-07T23:44:33.785Z,63.17
2019-02-07T23:47:03.319Z,62.97
2019-02-07T23:49:32.810Z,62.98
2019-02-07T23:52:02.325Z,63.09
2019-02-07T23:54:32.122Z,63.08
2019-02-07T23:57:01.873Z,63.06
2019-02-07T23:59:31.385Z,63.15
