createdAt,value
2019-01-24T00:00:07.976Z,1003.68
2019-01-24T00:01:08.058Z,1003.64
2019-01-24T00:02:07.957Z,1003.70
2019-01-24T00:03:08.075Z,1003.69
2019-01-24T00:04:07.954Z,1003.70
2019-01-24T00:05:07.974Z,1003.70
2019-01-24T00:06:07.924Z,1003.71
2019-01-24T00:07:07.978Z,1003.71
2019-01-24T00:08:07.894Z,1003.71
2019-01-24T00:09:07.991Z,1003.76
2019-01-24T00:10:07.942Z,1003.76
2019-01-24T00:11:07.898Z,1003.78
2019-01-24T00:12:07.882Z,1003.78
2019-01-24T00:13:07.923Z,1003.81
2019-01-24T00:14:07.832Z,1003.80
2019-01-24T00:15:07.928Z,1003.85
2019-01-24T00:16:08.282Z,1003.83
2019-01-24T00:17:13.308Z,1003.83
2019-01-24T00:18:07.788Z,1003.87
2019-01-24T00:19:09.806Z,1003.84
2019-01-24T00:20:07.769Z,1003.88
2019-01-24T00:21:08.807Z,1003.84
2019-01-24T00:22:07.769Z,1003.92
2019-01-24T00:23:07.782Z,1003.87
2019-01-24T00:24:07.725Z,1003.92
2019-01-24T00:25:07.791Z,1003.89
2019-01-24T00:26:07.806Z,1003.95
2019-01-24T00:28:07.704Z,1003.95
2019-01-24T00:29:07.717Z,1003.95
2019-01-24T00:30:07.666Z,1003.95
2019-01-24T00:31:07.732Z,1003.96
2019-01-24T00:32:07.667Z,1004.00
2019-01-24T00:33:07.738Z,1003.96
2019-01-24T00:34:07.624Z,1004.01
2019-01-24T00:35:07.655Z,1003.98
2019-01-24T00:36:07.664Z,1004.00
2019-01-24T00:37:07.690Z,1003.99
2019-01-24T00:38:07.580Z,1004.02
2019-01-24T00:39:07.693Z,1004.04
2019-01-24T00:40:07.560Z,1004.00
2019-01-24T00:41:07.591Z,1004.00
2019-01-24T00:42:07.555Z,1003.97
2019-01-24T00:43:07.612Z,1004.04
2019-01-24T00:44:07.518Z,1004.05
2019-01-24T00:45:07.615Z,1004.07
2019-01-24T00:46:07.499Z,1004.06
2019-01-24T00:47:07.555Z,1004.04
2019-01-24T00:48:07.472Z,1004.11
2019-01-24T00:49:07.550Z,1004.06
2019-01-24T00:50:07.456Z,1004.09
2019-01-24T00:51:07.565Z,1004.08
2019-01-24T00:52:07.464Z,1004.10
2019-01-24T00:53:07.466Z,1004.09
2019-01-24T00:54:07.416Z,1004.07
2019-01-24T00:55:07.482Z,1004.12
2019-01-24T00:56:07.397Z,1004.13
2019-01-24T00:57:07.398Z,1004.15
2019-01-24T00:58:07.379Z,1004.10
2019-01-24T00:59:07.412Z,1004.11
2019-01-24T01:00:07.343Z,1004.13
2019-01-24T01:01:07.422Z,1004.10
2019-01-24T01:02:07.333Z,1004.13
2019-01-24T01:03:07.395Z,1004.22
2019-01-24T01:04:07.321Z,1004.16
2019-01-24T01:05:24.348Z,1004.17
2019-01-24T01:06:07.280Z,1004.15
2019-01-24T01:07:30.427Z,1004.15
2019-01-24T01:08:07.276Z,1004.16
2019-01-24T01:09:07.279Z,1004.17
2019-01-24T01:10:07.241Z,1004.18
2019-01-24T01:11:07.295Z,1004.19
2019-01-24T01:12:07.216Z,1004.20
2019-01-24T01:13:08.248Z,1004.23
2019-01-24T01:14:07.617Z,1004.25
2019-01-24T01:15:07.210Z,1004.22
2019-01-24T01:16:07.180Z,1004.29
2019-01-24T01:17:07.224Z,1004.21
2019-01-24T01:18:07.174Z,1004.25
2019-01-24T01:19:07.260Z,1004.20
2019-01-24T01:20:07.141Z,1004.30
2019-01-24T01:21:07.150Z,1004.30
2019-01-24T01:22:07.122Z,1004.32
2019-01-24T01:23:07.186Z,1004.42
2019-01-24T01:24:07.097Z,1004.39
2019-01-24T01:25:07.179Z,1004.37
2019-01-24T01:26:07.081Z,1004.46
2019-01-24T01:27:07.094Z,1004.45
2019-01-24T01:28:07.079Z,1004.39
2019-01-24T01:29:07.268Z,1004.49
2019-01-24T01:30:07.054Z,1004.47
2019-01-24T01:31:07.118Z,1004.48
2019-01-24T01:32:07.008Z,1004.50
2019-01-24T01:33:07.051Z,1004.53
2019-01-24T01:34:06.995Z,1004.47
2019-01-24T01:35:07.034Z,1004.54
2019-01-24T01:36:06.966Z,1004.60
2019-01-24T01:37:07.057Z,1004.52
2019-01-24T01:38:06.962Z,1004.52
2019-01-24T01:39:06.972Z,1004.51
2019-01-24T01:40:06.947Z,1004.54
2019-01-24T01:41:06.984Z,1004.57
2019-01-24T01:42:06.931Z,1004.54
2019-01-24T01:43:07.025Z,1004.55
2019-01-24T01:44:06.889Z,1004.56
2019-01-24T01:45:06.909Z,1004.58
2019-01-24T01:46:06.861Z,1004.58
2019-01-24T01:47:06.923Z,1004.56
2019-01-24T01:48:06.859Z,1004.63
2019-01-24T01:49:06.941Z,1004.64
2019-01-24T01:50:06.847Z,1004.68
2019-01-24T01:51:06.865Z,1004.62
2019-01-24T01:52:06.794Z,1004.65
2019-01-24T01:53:11.286Z,1004.73
2019-01-24T01:54:06.797Z,1004.66
2019-01-24T01:55:15.796Z,1004.69
2019-01-24T01:56:06.771Z,1004.73
2019-01-24T01:57:06.780Z,1004.72
2019-01-24T01:58:06.756Z,1004.70
2019-01-24T01:59:08.748Z,1004.68
2019-01-24T02:00:06.713Z,1004.72
2019-01-24T02:01:07.731Z,1004.75
2019-01-24T02:02:06.701Z,1004.66
2019-01-24T02:03:07.641Z,1004.69
2019-01-24T02:04:06.669Z,1004.78
2019-01-24T02:05:06.733Z,1004.77
2019-01-24T02:06:06.657Z,1004.76
2019-01-24T02:07:06.747Z,1004.75
2019-01-24T02:08:06.644Z,1004.78
2019-01-24T02:09:06.659Z,1004.75
2019-01-24T02:10:06.607Z,1004.79
2019-01-24T02:11:06.670Z,1004.73
2019-01-24T02:12:06.605Z,1004.79
2019-01-24T02:13:06.715Z,1004.77
2019-01-24T02:14:06.566Z,1004.79
2019-01-24T02:15:06.603Z,1004.77
2019-01-24T02:16:06.558Z,1004.78
2019-01-24T02:17:06.613Z,1004.80
2019-01-24T02:18:06.563Z,1004.78
2019-01-24T02:19:06.543Z,1004.81
2019-01-24T02:20:06.503Z,1004.80
2019-01-24T02:21:06.541Z,1004.83
2019-01-24T02:22:06.535Z,1004.76
2019-01-24T02:23:06.558Z,1004.79
2019-01-24T02:24:06.474Z,1004.81
2019-01-24T02:25:06.566Z,1004.76
2019-01-24T02:26:06.437Z,1004.74
2019-01-24T02:27:06.485Z,1004.73
2019-01-24T02:28:06.433Z,1004.79
2019-01-24T02:29:06.514Z,1004.79
2019-01-24T02:30:06.417Z,1004.75
2019-01-24T02:31:06.514Z,1004.71
2019-01-24T02:32:06.377Z,1004.79
2019-01-24T02:33:06.439Z,1004.80
2019-01-24T02:34:06.369Z,1004.84
2019-01-24T02:35:06.432Z,1004.97
2019-01-24T02:36:06.336Z,1004.87
2019-01-24T02:37:06.341Z,1004.89
2019-01-24T02:38:06.327Z,1004.86
2019-01-24T02:39:06.372Z,1004.84
2019-01-24T02:40:06.291Z,1004.81
2019-01-24T02:41:07.399Z,1004.83
2019-01-24T02:42:06.297Z,1004.87
2019-01-24T02:43:06.287Z,1004.92
2019-01-24T02:44:06.282Z,1004.81
2019-01-24T02:45:13.763Z,1004.91
2019-01-24T02:46:06.227Z,1004.87
2019-01-24T02:47:08.251Z,1004.89
2019-01-24T02:48:06.209Z,1004.92
2019-01-24T02:49:06.245Z,1004.91
2019-01-24T02:50:06.184Z,1004.90
2019-01-24T02:51:06.237Z,1004.93
2019-01-24T02:52:06.165Z,1004.85
2019-01-24T02:53:06.254Z,1004.88
2019-01-24T02:54:06.161Z,1004.86
2019-01-24T02:55:06.165Z,1004.90
2019-01-24T02:56:06.128Z,1004.91
2019-01-24T02:57:06.168Z,1004.91
2019-01-24T02:58:06.101Z,1004.93
2019-01-24T02:59:06.208Z,1004.90
2019-01-24T03:00:06.079Z,1004.94
2019-01-24T03:01:06.090Z,1004.92
2019-01-24T03:02:06.059Z,1004.92
2019-01-24T03:03:06.104Z,1004.94
2019-01-24T03:04:06.058Z,1004.98
2019-01-24T03:05:06.115Z,1005.01
2019-01-24T03:06:06.014Z,1004.97
2019-01-24T03:07:06.027Z,1005.01
2019-01-24T03:08:05.999Z,1004.97
2019-01-24T03:09:06.064Z,1005.06
2019-01-24T03:10:05.972Z,1005.04
2019-01-24T03:11:06.057Z,1005.06
2019-01-24T03:12:05.952Z,1005.07
2019-01-24T03:13:05.969Z,1005.01
2019-01-24T03:14:05.962Z,1005.16
2019-01-24T03:15:05.990Z,1004.97
2019-01-24T03:16:05.918Z,1005.04
2019-01-24T03:17:06.021Z,1005.04
2019-01-24T03:18:05.891Z,1005.05
2019-01-24T03:19:05.937Z,1005.00
2019-01-24T03:20:05.905Z,1005.08
2019-01-24T03:21:05.938Z,1005.04
2019-01-24T03:22:05.850Z,1005.09
2019-01-24T03:23:05.933Z,1005.15
2019-01-24T03:24:05.856Z,1005.17
2019-01-24T03:25:05.848Z,1005.17
2019-01-24T03:26:05.810Z,1005.22
2019-01-24T03:27:05.867Z,1005.22
2019-01-24T03:28:05.790Z,1005.17
2019-01-24T03:29:09.280Z,1005.19
2019-01-24T03:30:05.767Z,1005.19
2019-01-24T03:31:12.753Z,1005.21
2019-01-24T03:32:05.766Z,1005.25
2019-01-24T03:33:12.761Z,1005.28
2019-01-24T03:34:05.734Z,1005.32
2019-01-24T03:35:06.738Z,1005.25
2019-01-24T03:36:05.717Z,1005.24
2019-01-24T03:37:05.722Z,1005.29
2019-01-24T03:38:05.678Z,1005.27
2019-01-24T03:39:05.773Z,1005.29
2019-01-24T03:40:05.662Z,1005.35
2019-01-24T03:41:05.748Z,1005.29
2019-01-24T03:42:05.650Z,1005.34
2019-01-24T03:43:05.669Z,1005.36
2019-01-24T03:44:05.625Z,1005.37
2019-01-24T03:45:05.698Z,1005.32
2019-01-24T03:46:05.599Z,1005.41
2019-01-24T03:47:05.687Z,1005.31
2019-01-24T03:48:05.574Z,1005.29
2019-01-24T03:49:05.602Z,1005.31
2019-01-24T03:50:05.566Z,1005.35
2019-01-24T03:51:05.615Z,1005.36
2019-01-24T03:52:05.535Z,1005.37
2019-01-24T03:53:05.629Z,1005.39
2019-01-24T03:54:05.520Z,1005.39
2019-01-24T03:55:05.565Z,1005.37
2019-01-24T03:56:05.507Z,1005.42
2019-01-24T03:57:05.557Z,1005.40
2019-01-24T03:58:05.469Z,1005.37
2019-01-24T03:59:05.569Z,1005.35
2019-01-24T04:00:05.484Z,1005.26
2019-01-24T04:01:05.485Z,1005.31
2019-01-24T04:02:05.435Z,1005.39
2019-01-24T04:03:05.494Z,1005.44
2019-01-24T04:04:05.408Z,1005.41
2019-01-24T04:05:11.759Z,1005.34
2019-01-24T04:06:06.383Z,1005.42
2019-01-24T04:07:05.418Z,1005.36
2019-01-24T04:08:05.393Z,1005.45
2019-01-24T04:09:05.452Z,1005.45
2019-01-24T04:10:05.357Z,1005.36
2019-01-24T04:11:05.442Z,1005.42
2019-01-24T04:12:05.334Z,1005.40
2019-01-24T04:13:05.351Z,1005.46
2019-01-24T04:14:05.313Z,1005.46
2019-01-24T04:15:05.393Z,1005.43
2019-01-24T04:16:05.298Z,1005.47
2019-01-24T04:17:05.384Z,1005.47
2019-01-24T04:18:05.266Z,1005.45
2019-01-24T04:19:12.255Z,1005.45
2019-01-24T04:20:05.251Z,1005.49
2019-01-24T04:21:07.255Z,1005.51
2019-01-24T04:22:05.222Z,1005.47
2019-01-24T04:23:06.240Z,1005.55
2019-01-24T04:24:05.218Z,1005.48
2019-01-24T04:25:05.253Z,1005.43
2019-01-24T04:26:05.181Z,1005.47
2019-01-24T04:27:05.243Z,1005.44
2019-01-24T04:28:05.154Z,1005.43
2019-01-24T04:29:05.268Z,1005.45
2019-01-24T04:30:06.122Z,1005.44
2019-01-24T04:31:05.170Z,1005.47
2019-01-24T04:32:05.112Z,1005.51
2019-01-24T04:33:05.181Z,1005.42
2019-01-24T04:34:05.091Z,1005.48
2019-01-24T04:35:05.131Z,1005.56
2019-01-24T04:36:05.084Z,1005.58
2019-01-24T04:37:05.106Z,1005.51
2019-01-24T04:38:05.055Z,1005.57
2019-01-24T04:39:05.127Z,1005.57
2019-01-24T04:40:05.064Z,1005.61
2019-01-24T04:41:05.043Z,1005.57
2019-01-24T04:42:05.019Z,1005.55
2019-01-24T04:43:05.046Z,1005.63
2019-01-24T04:44:05.000Z,1005.65
2019-01-24T04:45:05.099Z,1005.63
2019-01-24T04:46:04.972Z,1005.59
2019-01-24T04:47:04.970Z,1005.66
2019-01-24T04:48:04.967Z,1005.63
2019-01-24T04:49:05.034Z,1005.60
2019-01-24T04:50:04.967Z,1005.62
2019-01-24T04:51:05.003Z,1005.66
2019-01-24T04:52:04.904Z,1005.66
2019-01-24T04:53:04.912Z,1005.65
2019-01-24T04:54:04.897Z,1005.63
2019-01-24T04:55:04.957Z,1005.76
2019-01-24T04:56:04.880Z,1005.70
2019-01-24T04:57:04.962Z,1005.70
2019-01-24T04:58:04.843Z,1005.70
2019-01-24T04:59:04.850Z,1005.74
2019-01-24T05:00:04.843Z,1005.71
2019-01-24T05:01:04.865Z,1005.75
2019-01-24T05:02:04.801Z,1005.77
2019-01-24T05:03:04.878Z,1005.79
2019-01-24T05:04:04.781Z,1005.75
2019-01-24T05:05:14.747Z,1005.76
2019-01-24T05:06:04.771Z,1005.78
2019-01-24T05:07:11.764Z,1005.77
2019-01-24T05:08:04.751Z,1005.81
2019-01-24T05:09:25.808Z,1005.79
2019-01-24T05:10:04.719Z,1005.76
2019-01-24T05:11:04.774Z,1005.80
2019-01-24T05:12:04.703Z,1005.77
2019-01-24T05:13:04.752Z,1005.75
2019-01-24T05:14:04.681Z,1005.77
2019-01-24T05:15:04.769Z,1005.78
2019-01-24T05:16:04.676Z,1005.82
2019-01-24T05:17:04.678Z,1005.86
2019-01-24T05:18:04.654Z,1005.91
2019-01-24T05:19:04.679Z,1005.85
2019-01-24T05:20:04.612Z,1005.93
2019-01-24T05:21:04.726Z,1005.89
2019-01-24T05:22:04.605Z,1005.94
2019-01-24T05:23:04.610Z,1005.95
2019-01-24T05:24:04.589Z,1005.94
2019-01-24T05:25:04.629Z,1005.98
2019-01-24T05:26:04.560Z,1005.89
2019-01-24T05:27:04.639Z,1005.92
2019-01-24T05:28:04.547Z,1005.92
2019-01-24T05:29:04.550Z,1005.94
2019-01-24T05:30:04.522Z,1005.98
2019-01-24T05:31:04.588Z,1006.03
2019-01-24T05:32:04.495Z,1005.96
2019-01-24T05:33:04.570Z,1005.98
2019-01-24T05:34:04.472Z,1005.99
2019-01-24T05:35:04.485Z,1005.99
2019-01-24T05:36:04.460Z,1005.98
2019-01-24T05:37:04.510Z,1005.97
2019-01-24T05:38:04.426Z,1005.94
2019-01-24T05:39:04.525Z,1006.02
2019-01-24T05:40:04.412Z,1005.96
2019-01-24T05:41:04.446Z,1005.94
2019-01-24T05:42:04.389Z,1005.91
2019-01-24T05:43:04.447Z,1005.92
2019-01-24T05:44:04.367Z,1005.94
2019-01-24T05:45:04.450Z,1005.93
2019-01-24T05:46:04.362Z,1005.92
2019-01-24T05:47:04.496Z,1005.86
2019-01-24T05:48:04.334Z,1005.88
2019-01-24T05:49:04.376Z,1005.98
2019-01-24T05:50:04.305Z,1005.90
2019-01-24T05:51:04.416Z,1005.98
2019-01-24T05:52:04.287Z,1005.96
2019-01-24T05:53:04.303Z,1005.97
2019-01-24T05:54:04.278Z,1005.94
2019-01-24T05:55:06.391Z,1006.00
2019-01-24T05:56:04.265Z,1006.02
2019-01-24T05:57:06.280Z,1005.99
2019-01-24T05:58:04.223Z,1006.05
2019-01-24T05:59:04.237Z,1006.13
2019-01-24T06:00:04.211Z,1006.14
2019-01-24T06:01:05.305Z,1006.15
2019-01-24T06:02:04.179Z,1006.18
2019-01-24T06:03:05.189Z,1006.22
2019-01-24T06:04:04.165Z,1006.13
2019-01-24T06:05:04.190Z,1006.08
2019-01-24T06:06:04.149Z,1006.12
2019-01-24T06:07:04.201Z,1006.21
2019-01-24T06:08:04.128Z,1006.20
2019-01-24T06:09:04.215Z,1006.14
2019-01-24T06:10:04.098Z,1006.20
2019-01-24T06:11:04.152Z,1006.12
2019-01-24T06:12:04.091Z,1006.13
2019-01-24T06:13:04.135Z,1006.17
2019-01-24T06:14:04.059Z,1006.22
2019-01-24T06:15:04.152Z,1006.19
2019-01-24T06:16:04.046Z,1006.24
2019-01-24T06:17:04.057Z,1006.24
2019-01-24T06:18:04.029Z,1006.26
2019-01-24T06:19:04.074Z,1006.29
2019-01-24T06:20:03.995Z,1006.34
2019-01-24T06:21:04.128Z,1006.33
2019-01-24T06:22:03.980Z,1006.41
2019-01-24T06:23:04.000Z,1006.40
2019-01-24T06:24:03.970Z,1006.39
2019-01-24T06:25:04.011Z,1006.42
2019-01-24T06:26:03.947Z,1006.48
2019-01-24T06:27:04.022Z,1006.44
2019-01-24T06:28:03.914Z,1006.47
2019-01-24T06:29:03.937Z,1006.49
2019-01-24T06:30:03.904Z,1006.48
2019-01-24T06:31:03.976Z,1006.54
2019-01-24T06:32:03.873Z,1006.51
2019-01-24T06:33:03.962Z,1006.53
2019-01-24T06:34:03.861Z,1006.58
2019-01-24T06:35:03.871Z,1006.48
2019-01-24T06:36:03.839Z,1006.52
2019-01-24T06:37:03.884Z,1006.55
2019-01-24T06:38:03.803Z,1006.55
2019-01-24T06:39:03.930Z,1006.51
2019-01-24T06:40:03.787Z,1006.53
2019-01-24T06:41:03.866Z,1006.58
2019-01-24T06:42:03.776Z,1006.55
2019-01-24T06:43:12.731Z,1006.54
2019-01-24T06:44:03.742Z,1006.58
2019-01-24T06:45:11.728Z,1006.61
2019-01-24T06:46:04.135Z,1006.62
2019-01-24T06:47:05.830Z,1006.61
2019-01-24T06:48:03.718Z,1006.69
2019-01-24T06:49:05.743Z,1006.72
2019-01-24T06:50:03.680Z,1006.73
2019-01-24T06:51:03.703Z,1006.70
2019-01-24T06:52:03.665Z,1006.78
2019-01-24T06:53:03.687Z,1006.73
2019-01-24T06:54:03.678Z,1006.78
2019-01-24T06:55:03.701Z,1006.73
2019-01-24T06:56:03.650Z,1006.81
2019-01-24T06:57:03.736Z,1006.77
2019-01-24T06:58:03.601Z,1006.84
2019-01-24T06:59:03.628Z,1006.83
2019-01-24T07:00:03.588Z,1006.88
2019-01-24T07:01:03.641Z,1006.85
2019-01-24T07:02:03.583Z,1006.87
2019-01-24T07:03:03.654Z,1006.90
2019-01-24T07:04:03.533Z,1006.94
2019-01-24T07:05:03.565Z,1006.91
2019-01-24T07:06:03.523Z,1006.95
2019-01-24T07:07:03.605Z,1007.01
2019-01-24T07:08:03.493Z,1007.03
2019-01-24T07:09:03.489Z,1007.01
2019-01-24T07:10:03.471Z,1007.00
2019-01-24T07:11:03.509Z,1007.01
2019-01-24T07:12:03.465Z,1006.93
2019-01-24T07:13:03.998Z,1006.93
2019-01-24T07:14:03.427Z,1006.93
2019-01-24T07:15:03.433Z,1006.95
2019-01-24T07:16:03.415Z,1006.94
2019-01-24T07:17:03.466Z,1006.94
2019-01-24T07:18:03.388Z,1006.94
2019-01-24T07:19:03.456Z,1006.95
2019-01-24T07:20:03.370Z,1006.94
2019-01-24T07:21:03.369Z,1007.00
2019-01-24T07:22:03.387Z,1007.01
2019-01-24T07:23:03.380Z,1006.96
2019-01-24T07:24:03.321Z,1007.00
2019-01-24T07:25:03.395Z,1006.99
2019-01-24T07:26:03.415Z,1007.04
2019-01-24T07:27:03.347Z,1007.02
2019-01-24T07:28:03.282Z,1007.09
2019-01-24T07:29:03.336Z,1007.11
2019-01-24T07:30:03.261Z,1007.08
2019-01-24T07:31:03.349Z,1007.09
2019-01-24T07:32:03.273Z,1007.06
2019-01-24T07:33:11.246Z,1007.03
2019-01-24T07:34:03.224Z,1007.01
2019-01-24T07:35:03.267Z,1007.06
2019-01-24T07:36:03.203Z,1007.02
2019-01-24T07:37:03.308Z,1007.03
2019-01-24T07:38:03.204Z,1007.03
2019-01-24T07:39:03.189Z,1007.05
2019-01-24T07:40:03.166Z,1007.04
2019-01-24T07:41:03.200Z,1007.07
2019-01-24T07:42:03.162Z,1007.15
2019-01-24T07:43:03.228Z,1007.08
2019-01-24T07:44:03.140Z,1007.11
2019-01-24T07:45:03.157Z,1007.17
2019-01-24T07:46:03.096Z,1007.16
2019-01-24T07:47:03.194Z,1007.19
2019-01-24T07:48:03.071Z,1007.18
2019-01-24T07:49:03.155Z,1007.19
2019-01-24T07:50:03.069Z,1007.19
2019-01-24T07:51:03.080Z,1007.24
2019-01-24T07:52:03.173Z,1007.27
2019-01-24T07:53:03.078Z,1007.27
2019-01-24T07:54:03.011Z,1007.24
2019-01-24T07:55:03.121Z,1007.26
2019-01-24T07:56:03.005Z,1007.32
2019-01-24T07:57:03.006Z,1007.32
2019-01-24T07:58:03.160Z,1007.34
2019-01-24T07:59:03.093Z,1007.40
2019-01-24T08:00:03.066Z,1007.38
2019-01-24T08:01:03.098Z,1007.39
2019-01-24T08:02:02.947Z,1007.41
2019-01-24T08:03:03.025Z,1007.38
2019-01-24T08:04:02.937Z,1007.42
2019-01-24T08:05:02.965Z,1007.43
2019-01-24T08:06:08.868Z,1007.41
2019-01-24T08:07:03.913Z,1007.45
2019-01-24T08:08:02.903Z,1007.39
2019-01-24T08:09:02.877Z,1007.45
2019-01-24T08:10:02.859Z,1007.42
2019-01-24T08:11:02.890Z,1007.38
2019-01-24T08:12:02.822Z,1007.39
2019-01-24T08:13:02.931Z,1007.42
2019-01-24T08:14:02.805Z,1007.46
2019-01-24T08:15:02.833Z,1007.45
2019-01-24T08:16:02.781Z,1007.43
2019-01-24T08:17:02.828Z,1007.49
2019-01-24T08:18:02.771Z,1007.50
2019-01-24T08:19:02.844Z,1007.59
2019-01-24T08:20:02.740Z,1007.57
2019-01-24T08:21:09.739Z,1007.57
2019-01-24T08:22:02.719Z,1007.53
2019-01-24T08:23:06.276Z,1007.52
2019-01-24T08:24:02.696Z,1007.49
2019-01-24T08:25:03.709Z,1007.53
2019-01-24T08:26:02.678Z,1007.41
2019-01-24T08:27:02.693Z,1007.41
2019-01-24T08:28:02.672Z,1007.46
2019-01-24T08:29:02.710Z,1007.45
2019-01-24T08:30:02.634Z,1007.46
2019-01-24T08:31:02.726Z,1007.50
2019-01-24T08:32:02.615Z,1007.53
2019-01-24T08:33:02.660Z,1007.48
2019-01-24T08:34:02.593Z,1007.50
2019-01-24T08:35:02.707Z,1007.51
2019-01-24T08:36:02.570Z,1007.46
2019-01-24T08:37:02.665Z,1007.47
2019-01-24T08:38:02.583Z,1007.48
2019-01-24T08:39:02.585Z,1007.52
2019-01-24T08:40:02.603Z,1007.52
2019-01-24T08:41:02.628Z,1007.57
2019-01-24T08:42:02.508Z,1007.59
2019-01-24T08:43:02.616Z,1007.56
2019-01-24T08:44:02.524Z,1007.57
2019-01-24T08:45:02.531Z,1007.55
2019-01-24T08:46:02.470Z,1007.51
2019-01-24T08:47:02.547Z,1007.55
2019-01-24T08:48:02.471Z,1007.54
2019-01-24T08:49:02.581Z,1007.49
2019-01-24T08:50:02.433Z,1007.49
2019-01-24T08:51:02.464Z,1007.47
2019-01-24T08:52:02.414Z,1007.60
2019-01-24T08:53:02.471Z,1007.63
2019-01-24T08:54:02.418Z,1007.54
2019-01-24T08:55:02.477Z,1007.46
2019-01-24T08:56:02.380Z,1007.56
2019-01-24T08:57:02.387Z,1007.63
2019-01-24T08:58:02.352Z,1007.56
2019-01-24T08:59:02.554Z,1007.61
2019-01-24T09:00:02.321Z,1007.65
2019-01-24T09:01:02.413Z,1007.63
2019-01-24T09:02:03.647Z,1007.61
2019-01-24T09:03:02.333Z,1007.61
2019-01-24T09:04:02.293Z,1007.66
2019-01-24T09:05:02.387Z,1007.63
2019-01-24T09:06:02.663Z,1007.63
2019-01-24T09:07:02.400Z,1007.64
2019-01-24T09:08:02.239Z,1007.67
2019-01-24T09:09:02.306Z,1007.66
2019-01-24T09:10:02.224Z,1007.68
2019-01-24T09:11:02.287Z,1007.69
2019-01-24T09:12:02.614Z,1007.66
2019-01-24T09:13:02.312Z,1007.73
2019-01-24T09:14:02.190Z,1007.68
2019-01-24T09:15:02.209Z,1007.73
2019-01-24T09:16:02.156Z,1007.68
2019-01-24T09:17:02.247Z,1007.68
2019-01-24T09:18:02.135Z,1007.69
2019-01-24T09:19:02.163Z,1007.70
2019-01-24T09:20:02.122Z,1007.70
2019-01-24T09:21:02.148Z,1007.72
2019-01-24T09:22:02.122Z,1007.69
2019-01-24T09:23:02.160Z,1007.67
2019-01-24T09:24:02.084Z,1007.74
2019-01-24T09:25:02.223Z,1007.68
2019-01-24T09:26:02.049Z,1007.76
2019-01-24T09:27:02.086Z,1007.77
2019-01-24T09:28:02.040Z,1007.75
2019-01-24T09:29:02.150Z,1007.74
2019-01-24T09:30:02.006Z,1007.79
2019-01-24T09:31:02.039Z,1007.77
2019-01-24T09:32:01.986Z,1007.76
2019-01-24T09:33:02.023Z,1007.77
2019-01-24T09:34:02.007Z,1007.72
2019-01-24T09:35:02.037Z,1007.73
2019-01-24T09:36:01.942Z,1007.78
2019-01-24T09:37:01.951Z,1007.81
2019-01-24T09:38:01.947Z,1007.85
2019-01-24T09:39:01.992Z,1007.85
2019-01-24T09:40:01.947Z,1007.82
2019-01-24T09:41:01.973Z,1007.92
2019-01-24T09:42:01.879Z,1007.92
2019-01-24T09:43:01.885Z,1007.95
2019-01-24T09:44:01.876Z,1007.95
2019-01-24T09:45:01.904Z,1007.98
2019-01-24T09:46:01.854Z,1008.02
2019-01-24T09:47:01.916Z,1007.99
2019-01-24T09:48:01.823Z,1008.02
2019-01-24T09:49:01.847Z,1008.02
2019-01-24T09:50:01.798Z,1008.05
2019-01-24T09:51:01.838Z,1008.02
2019-01-24T09:52:01.789Z,1008.03
2019-01-24T09:53:01.854Z,1008.00
2019-01-24T09:54:01.764Z,1007.97
2019-01-24T09:55:03.306Z,1007.97
2019-01-24T09:56:01.734Z,1008.03
2019-01-24T09:57:03.825Z,1008.01
2019-01-24T09:58:01.723Z,1008.05
2019-01-24T09:59:01.833Z,1008.07
2019-01-24T10:00:01.698Z,1008.06
2019-01-24T10:01:02.011Z,1008.02
2019-01-24T10:02:01.670Z,1008.04
2019-01-24T10:03:01.717Z,1008.07
2019-01-24T10:04:01.676Z,1008.09
2019-01-24T10:05:02.656Z,1008.08
2019-01-24T10:06:01.624Z,1008.02
2019-01-24T10:07:01.641Z,1008.06
2019-01-24T10:08:01.607Z,1008.09
2019-01-24T10:09:01.707Z,1008.07
2019-01-24T10:10:01.600Z,1008.05
2019-01-24T10:11:01.671Z,1008.05
2019-01-24T10:12:01.562Z,1008.05
2019-01-24T10:13:01.577Z,1008.00
2019-01-24T10:14:01.563Z,1008.07
2019-01-24T10:15:01.598Z,1008.06
2019-01-24T10:16:01.530Z,1008.08
2019-01-24T10:17:01.608Z,1008.08
2019-01-24T10:18:01.498Z,1008.05
2019-01-24T10:19:01.551Z,1008.06
2019-01-24T10:20:01.490Z,1008.10
2019-01-24T10:21:01.542Z,1008.05
2019-01-24T10:22:01.467Z,1008.06
2019-01-24T10:23:01.567Z,1008.07
2019-01-24T10:24:01.453Z,1008.05
2019-01-24T10:25:01.464Z,1008.04
2019-01-24T10:26:01.419Z,1008.07
2019-01-24T10:27:01.470Z,1008.08
2019-01-24T10:28:01.408Z,1008.10
2019-01-24T10:29:01.529Z,1008.09
2019-01-24T10:30:01.373Z,1008.11
2019-01-24T10:31:01.399Z,1008.07
2019-01-24T10:32:01.360Z,1008.07
2019-01-24T10:33:01.463Z,1008.02
2019-01-24T10:34:01.360Z,1008.07
2019-01-24T10:35:01.421Z,1008.07
2019-01-24T10:36:01.309Z,1008.08
2019-01-24T10:37:01.336Z,1008.14
2019-01-24T10:38:01.292Z,1008.06
2019-01-24T10:39:01.350Z,1008.02
2019-01-24T10:40:02.113Z,1008.01
2019-01-24T10:41:02.912Z,1008.02
2019-01-24T10:42:01.345Z,1008.02
2019-01-24T10:43:01.565Z,1008.05
2019-01-24T10:44:01.560Z,1007.98
2019-01-24T10:45:01.743Z,1007.90
2019-01-24T10:46:01.648Z,1007.92
2019-01-24T10:47:01.366Z,1007.90
2019-01-24T10:48:01.179Z,1007.91
2019-01-24T10:49:01.322Z,1007.87
2019-01-24T10:50:01.390Z,1007.86
2019-01-24T10:51:03.217Z,1007.78
2019-01-24T10:52:01.178Z,1007.84
2019-01-24T10:53:02.166Z,1007.76
2019-01-24T10:54:01.150Z,1007.82
2019-01-24T10:55:01.186Z,1007.84
2019-01-24T10:56:01.101Z,1007.89
2019-01-24T10:57:01.235Z,1007.87
2019-01-24T10:58:01.694Z,1007.90
2019-01-24T10:59:01.250Z,1007.84
2019-01-24T11:00:01.096Z,1007.83
2019-01-24T11:01:01.127Z,1007.82
2019-01-24T11:02:01.037Z,1007.83
2019-01-24T11:03:01.478Z,1007.78
2019-01-24T11:04:01.457Z,1007.78
2019-01-24T11:05:01.444Z,1007.82
2019-01-24T11:06:01.363Z,1007.83
2019-01-24T11:07:01.164Z,1007.80
2019-01-24T11:08:01.059Z,1007.82
2019-01-24T11:09:01.063Z,1007.76
2019-01-24T11:10:00.969Z,1007.79
2019-01-24T11:11:00.955Z,1007.79
2019-01-24T11:12:00.930Z,1007.78
2019-01-24T11:13:00.977Z,1007.77
2019-01-24T11:14:00.921Z,1007.84
2019-01-24T11:15:01.590Z,1007.78
2019-01-24T11:16:00.888Z,1007.78
2019-01-24T11:17:00.897Z,1007.78
2019-01-24T11:18:00.863Z,1007.75
2019-01-24T11:19:00.936Z,1007.76
2019-01-24T11:20:00.851Z,1007.78
2019-01-24T11:21:00.929Z,1007.75
2019-01-24T11:22:00.823Z,1007.73
2019-01-24T11:23:00.832Z,1007.72
2019-01-24T11:24:00.803Z,1007.72
2019-01-24T11:25:00.954Z,1007.75
2019-01-24T11:26:00.780Z,1007.74
2019-01-24T11:27:00.860Z,1007.71
2019-01-24T11:28:00.758Z,1007.62
2019-01-24T11:29:00.779Z,1007.65
2019-01-24T11:30:01.176Z,1007.63
2019-01-24T11:31:00.924Z,1007.64
2019-01-24T11:32:00.740Z,1007.69
2019-01-24T11:33:01.825Z,1007.67
2019-01-24T11:34:00.727Z,1007.69
2019-01-24T11:35:00.726Z,1007.65
2019-01-24T11:36:00.710Z,1007.70
2019-01-24T11:37:00.765Z,1007.61
2019-01-24T11:38:00.932Z,1007.64
2019-01-24T11:39:01.143Z,1007.61
2019-01-24T11:40:00.980Z,1007.62
2019-01-24T11:41:00.699Z,1007.66
2019-01-24T11:42:00.611Z,1007.58
2019-01-24T11:43:00.684Z,1007.59
2019-01-24T11:44:00.688Z,1007.67
2019-01-24T11:45:01.795Z,1007.68
2019-01-24T11:46:00.664Z,1007.70
2019-01-24T11:47:00.584Z,1007.69
2019-01-24T11:48:00.946Z,1007.71
2019-01-24T11:49:00.688Z,1007.70
2019-01-24T11:50:00.527Z,1007.69
2019-01-24T11:51:00.806Z,1007.70
2019-01-24T11:52:00.917Z,1007.70
2019-01-24T11:53:00.659Z,1007.65
2019-01-24T11:54:00.512Z,1007.63
2019-01-24T11:55:00.623Z,1007.62
2019-01-24T11:56:00.862Z,1007.60
2019-01-24T11:57:00.555Z,1007.59
2019-01-24T11:58:00.605Z,1007.60
2019-01-24T11:59:00.482Z,1007.60
2019-01-24T12:00:00.415Z,1007.58
2019-01-24T12:01:00.503Z,1007.64
2019-01-24T12:02:00.412Z,1007.56
2019-01-24T12:03:00.493Z,1007.60
2019-01-24T12:04:00.378Z,1007.65
2019-01-24T12:05:00.404Z,1007.63
2019-01-24T12:06:00.371Z,1007.60