createdAt,value
2023-03-21T00:00:59.717Z,71.99
2023-03-21T00:03:28.670Z,72.10
2023-03-21T00:05:56.718Z,71.60
2023-03-21T00:08:27.982Z,71.87
2023-03-21T00:11:00.404Z,72.14
2023-03-21T00:13:32.683Z,72.49
2023-03-21T00:16:13.225Z,72.25
2023-03-21T00:18:52.404Z,72.58
2023-03-21T00:24:17.824Z,71.90
2023-03-21T00:26:46.332Z,72.16
2023-03-21T00:29:14.307Z,72.14
2023-03-21T00:31:42.253Z,72.56
2023-03-21T00:36:38.631Z,72.40
2023-03-21T00:39:07.023Z,72.52
2023-03-21T00:41:43.002Z,72.47
2023-03-21T00:44:13.703Z,73.03
2023-03-21T00:46:51.608Z,73.41
2023-03-21T00:49:25.317Z,73.16
2023-03-21T00:51:55.151Z,73.17
2023-03-21T00:54:23.334Z,73.49
2023-03-21T00:56:52.661Z,73.58
2023-03-21T00:59:21.028Z,73.60
2023-03-21T01:01:49.041Z,73.43
2023-03-21T01:04:17.214Z,73.45
2023-03-21T01:06:45.897Z,73.48
2023-03-21T01:09:17.933Z,73.55
2023-03-21T01:11:46.921Z,73.58
2023-03-21T01:14:22.928Z,73.34
2023-03-21T01:16:53.248Z,73.28
2023-03-21T01:19:35.209Z,73.38
2023-03-21T01:22:12.740Z,73.75
2023-03-21T01:24:52.503Z,73.82
2023-03-21T01:27:23.331Z,74.21
2023-03-21T01:29:52.640Z,73.88
2023-03-21T01:32:20.723Z,74.43
2023-03-21T01:34:48.600Z,74.47
2023-03-21T01:37:19.097Z,74.54
2023-03-21T01:39:47.262Z,74.38
2023-03-21T01:42:16.023Z,74.24
2023-03-21T01:44:57.926Z,74.46
2023-03-21T01:47:26.104Z,74.51
2023-03-21T01:49:58.442Z,74.45
2023-03-21T01:52:37.481Z,74.39
2023-03-21T01:55:11.736Z,75.04
2023-03-21T01:58:02.082Z,74.72
2023-03-21T02:00:36.487Z,74.58
2023-03-21T02:03:15.505Z,74.64
2023-03-21T02:05:55.830Z,74.88
2023-03-21T02:08:36.875Z,74.97
2023-03-21T02:11:09.917Z,75.23
2023-03-21T02:13:38.096Z,75.34
2023-03-21T02:16:18.278Z,74.87
2023-03-21T02:18:59.865Z,75.00
2023-03-21T02:22:15.566Z,75.66
2023-03-21T02:25:43.235Z,75.35
2023-03-21T02:28:21.278Z,75.57
2023-03-21T02:31:19.034Z,75.58
2023-03-21T02:34:32.803Z,75.50
2023-03-21T02:37:17.148Z,75.83
2023-03-21T02:40:01.710Z,76.20
2023-03-21T02:42:38.603Z,76.07
2023-03-21T02:45:16.126Z,75.95
2023-03-21T02:47:49.864Z,76.37
2023-03-21T02:50:25.661Z,76.43
2023-03-21T02:52:56.863Z,76.41
2023-03-21T02:55:28.485Z,76.34
2023-03-21T02:58:06.933Z,76.21
2023-03-21T03:00:39.811Z,76.74
2023-03-21T03:03:10.477Z,77.24
2023-03-21T03:05:49.296Z,77.55
2023-03-21T03:08:45.046Z,77.54
2023-03-21T03:11:29.465Z,77.47
2023-03-21T03:14:41.625Z,77.74
2023-03-21T03:17:20.980Z,77.85
2023-03-21T03:20:16.444Z,78.41
2023-03-21T03:22:56.101Z,78.00
2023-03-21T03:25:42.000Z,78.61
2023-03-21T03:28:14.401Z,78.80
2023-03-21T03:30:57.151Z,79.06
2023-03-21T03:33:35.392Z,79.31
2023-03-21T03:36:07.043Z,79.94
2023-03-21T03:38:39.742Z,80.26
2023-03-21T03:41:19.529Z,80.14
2023-03-21T03:43:54.876Z,80.39
2023-03-21T03:46:33.320Z,81.77
2023-03-21T03:49:09.280Z,83.10
2023-03-21T03:51:46.419Z,82.75
2023-03-21T03:54:20.297Z,82.94
2023-03-21T03:56:50.009Z,83.24
2023-03-21T03:59:19.360Z,83.08
2023-03-21T04:01:47.335Z,83.31
2023-03-21T04:04:16.966Z,83.15
2023-03-21T04:06:45.410Z,83.38
2023-03-21T04:09:21.045Z,82.96
2023-03-21T04:11:54.331Z,82.39
2023-03-21T04:14:22.205Z,82.96
2023-03-21T04:16:50.472Z,82.89
2023-03-21T04:19:18.731Z,82.91
2023-03-21T04:21:47.392Z,82.45
2023-03-21T04:24:15.542Z,82.59
2023-03-21T04:26:43.522Z,82.35
2023-03-21T04:29:12.828Z,82.63
2023-03-21T04:31:41.618Z,82.87
2023-03-21T04:34:12.592Z,82.97
2023-03-21T04:36:44.036Z,83.99
2023-03-21T04:39:13.132Z,84.06
2023-03-21T04:41:41.588Z,84.68
2023-03-21T04:44:12.748Z,84.88
2023-03-21T04:46:41.536Z,85.22
2023-03-21T04:49:09.587Z,85.46
2023-03-21T04:51:38.810Z,85.78
2023-03-21T04:56:36.392Z,85.98
2023-03-21T04:59:11.520Z,85.73
2023-03-21T05:01:43.668Z,85.53
2023-03-21T05:04:13.618Z,85.92
2023-03-21T05:06:43.938Z,85.75
2023-03-21T05:09:13.556Z,85.78
2023-03-21T05:11:42.373Z,85.18
2023-03-21T05:14:15.266Z,85.57
2023-03-21T05:16:48.666Z,85.71
2023-03-21T05:19:17.393Z,85.71
2023-03-21T05:21:45.328Z,86.28
2023-03-21T05:24:17.055Z,86.27
2023-03-21T05:26:50.202Z,86.25
2023-03-21T05:29:19.797Z,86.33
2023-03-21T05:31:49.182Z,86.97
2023-03-21T05:34:17.342Z,86.47
2023-03-21T05:36:45.240Z,86.54
2023-03-21T05:39:13.246Z,87.01
2023-03-21T05:41:41.237Z,86.33
2023-03-21T05:44:09.219Z,85.51
2023-03-21T05:46:37.244Z,86.27
2023-03-21T05:49:06.565Z,86.31
2023-03-21T05:51:34.517Z,85.96
2023-03-21T05:54:02.406Z,85.95
2023-03-21T05:56:30.349Z,86.11
2023-03-21T05:58:58.316Z,86.08
2023-03-21T06:01:26.398Z,86.53
2023-03-21T06:03:54.352Z,86.36
2023-03-21T06:06:23.714Z,86.53
2023-03-21T06:08:52.093Z,86.25
2023-03-21T06:11:28.210Z,85.67
2023-03-21T06:13:56.135Z,85.47
2023-03-21T06:16:24.363Z,85.27
2023-03-21T06:18:52.285Z,85.47
2023-03-21T06:21:20.626Z,85.87
2023-03-21T06:23:51.653Z,85.86
2023-03-21T06:26:22.887Z,85.65
2023-03-21T06:28:50.843Z,85.53
2023-03-21T06:31:18.952Z,85.36
2023-03-21T06:33:57.399Z,85.80
2023-03-21T06:36:25.281Z,85.93
2023-03-21T06:38:54.629Z,85.55
2023-03-21T06:41:22.598Z,85.94
2023-03-21T06:43:50.561Z,85.91
2023-03-21T06:46:18.472Z,85.64
2023-03-21T06:48:46.382Z,86.50
2023-03-21T06:51:16.535Z,86.91
2023-03-21T06:53:44.574Z,87.48
2023-03-21T06:56:16.319Z,87.37
2023-03-21T06:58:44.560Z,87.60
2023-03-21T07:01:14.550Z,87.57
2023-03-21T07:03:42.676Z,87.74
2023-03-21T07:06:13.470Z,88.02
2023-03-21T07:08:42.706Z,88.47
2023-03-21T07:11:11.166Z,87.92
2023-03-21T07:13:40.542Z,87.71
2023-03-21T07:16:10.431Z,88.04
2023-03-21T07:18:38.544Z,87.66
2023-03-21T07:21:07.013Z,87.84
2023-03-21T07:23:35.245Z,87.92
2023-03-21T07:26:03.358Z,87.66
2023-03-21T07:28:31.941Z,87.56
2023-03-21T07:31:05.501Z,87.78
2023-03-21T07:33:35.005Z,88.28
2023-03-21T07:36:03.759Z,88.22
2023-03-21T07:38:31.897Z,88.28
2023-03-21T07:41:01.426Z,88.37
2023-03-21T07:43:29.369Z,88.59
2023-03-21T07:46:01.933Z,88.62
2023-03-21T07:48:30.752Z,88.55
2023-03-21T07:50:59.020Z,88.39
2023-03-21T07:53:28.125Z,88.31
2023-03-21T07:55:57.116Z,87.62
2023-03-21T07:58:25.811Z,87.67
2023-03-21T08:01:04.436Z,87.41
2023-03-21T08:03:33.798Z,86.71
2023-03-21T08:06:02.116Z,86.48
2023-03-21T08:08:30.293Z,87.39
2023-03-21T08:10:58.739Z,86.91
2023-03-21T08:13:27.678Z,87.10
2023-03-21T08:15:55.737Z,86.72
2023-03-21T08:18:25.413Z,86.28
2023-03-21T08:20:54.156Z,86.24
2023-03-21T08:23:23.596Z,86.82
2023-03-21T08:25:54.017Z,86.80
2023-03-21T08:28:22.911Z,87.44
2023-03-21T08:30:51.793Z,87.92
2023-03-21T08:33:20.016Z,87.82
2023-03-21T08:35:49.782Z,86.96
2023-03-21T08:38:18.009Z,87.40
2023-03-21T08:40:46.091Z,88.16
2023-03-21T08:43:15.276Z,88.50
2023-03-21T08:45:45.205Z,89.33
2023-03-21T08:48:13.292Z,88.27
2023-03-21T08:50:41.414Z,87.74
2023-03-21T08:53:10.705Z,88.88
2023-03-21T08:55:39.073Z,88.35
2023-03-21T08:58:07.721Z,87.60
2023-03-21T09:00:35.802Z,87.19
2023-03-21T09:03:05.216Z,86.73
2023-03-21T09:05:33.667Z,86.82
2023-03-21T09:08:03.397Z,87.36
2023-03-21T09:10:32.686Z,87.15
2023-03-21T09:13:00.750Z,86.08
2023-03-21T09:15:29.814Z,86.50
2023-03-21T09:18:13.070Z,85.03
2023-03-21T09:20:43.037Z,85.80
2023-03-21T09:23:12.147Z,85.96
2023-03-21T09:25:42.352Z,85.98
2023-03-21T09:28:10.656Z,85.15
2023-03-21T09:30:38.921Z,85.24
2023-03-21T09:33:13.256Z,84.91
2023-03-21T09:35:42.828Z,85.09
2023-03-21T09:38:11.927Z,85.12
2023-03-21T09:41:05.836Z,84.89
2023-03-21T09:44:02.140Z,83.23
2023-03-21T09:46:46.271Z,84.25
2023-03-21T09:49:26.199Z,84.18
2023-03-21T09:52:06.087Z,83.75
2023-03-21T09:54:40.928Z,84.03
2023-03-21T09:57:37.158Z,83.69
2023-03-21T10:00:20.917Z,82.42
2023-03-21T10:03:07.339Z,82.96
2023-03-21T10:05:47.236Z,82.56
2023-03-21T10:08:29.763Z,82.09
2023-03-21T10:11:12.558Z,81.49
2023-03-21T10:13:56.443Z,81.77
2023-03-21T10:16:40.650Z,81.73
2023-03-21T10:19:16.816Z,80.59
2023-03-21T10:22:02.765Z,80.56
2023-03-21T10:24:35.688Z,79.69
2023-03-21T10:27:05.788Z,78.64
2023-03-21T10:29:44.430Z,78.09
2023-03-21T10:32:16.163Z,77.89
2023-03-21T10:34:49.096Z,77.26
2023-03-21T10:37:17.737Z,77.10
2023-03-21T10:39:49.459Z,77.24
2023-03-21T10:42:23.835Z,78.39
2023-03-21T10:44:56.421Z,77.13
2023-03-21T10:47:28.472Z,77.78
2023-03-21T10:50:07.149Z,77.44
2023-03-21T10:52:38.387Z,76.99
2023-03-21T10:55:17.785Z,76.06
2023-03-21T10:57:47.819Z,75.84
2023-03-21T11:00:23.876Z,75.51
2023-03-21T11:02:54.998Z,75.93
2023-03-21T11:05:27.798Z,75.43
2023-03-21T11:08:03.916Z,75.10
2023-03-21T11:10:35.502Z,76.31
2023-03-21T11:13:08.671Z,77.03
2023-03-21T11:15:55.539Z,77.06
2023-03-21T11:18:25.654Z,76.87
2023-03-21T11:20:57.877Z,77.39
2023-03-21T11:23:31.521Z,76.50
2023-03-21T11:26:03.694Z,76.33
2023-03-21T11:28:38.858Z,76.37
2023-03-21T11:31:10.316Z,76.00
2023-03-21T11:33:44.392Z,76.08
2023-03-21T11:36:38.831Z,75.79
2023-03-21T11:39:29.201Z,75.54
2023-03-21T11:41:57.725Z,74.85
2023-03-21T11:44:31.854Z,74.85
2023-03-21T11:47:03.339Z,74.77
2023-03-21T11:49:32.450Z,73.91
2023-03-21T11:52:19.963Z,72.98
2023-03-21T11:55:33.017Z,73.30
2023-03-21T11:58:24.184Z,72.39
2023-03-21T12:01:03.260Z,71.71
2023-03-21T12:03:56.571Z,71.51
2023-03-21T12:06:36.071Z,72.08
2023-03-21T12:09:18.665Z,71.58
2023-03-21T12:12:18.717Z,72.56
2023-03-21T12:15:02.411Z,71.95
2023-03-21T12:17:46.408Z,72.05
2023-03-21T12:20:43.058Z,71.36
2023-03-21T12:23:47.950Z,71.16
2023-03-21T12:26:27.033Z,70.77
2023-03-21T12:29:41.938Z,70.19
2023-03-21T12:32:28.931Z,69.99
2023-03-21T12:35:30.442Z,70.14
2023-03-21T12:38:17.309Z,68.67
2023-03-21T12:41:17.250Z,68.04
2023-03-21T12:43:50.556Z,68.13
2023-03-21T12:46:25.438Z,67.71
2023-03-21T12:48:59.539Z,67.76
2023-03-21T12:51:33.998Z,67.41
2023-03-21T12:54:19.045Z,66.37
2023-03-21T12:56:55.519Z,66.53
2023-03-21T12:59:34.454Z,66.31
2023-03-21T13:02:21.378Z,66.61
2023-03-21T13:05:01.468Z,67.02
2023-03-21T13:07:36.001Z,66.63
2023-03-21T13:10:16.219Z,67.44
2023-03-21T13:12:59.822Z,67.58
2023-03-21T13:15:52.730Z,67.96
2023-03-21T13:19:06.569Z,68.13
2023-03-21T13:22:01.754Z,68.30
2023-03-21T13:24:43.790Z,69.61
2023-03-21T13:27:30.057Z,70.07
2023-03-21T13:30:06.867Z,70.62
2023-03-21T13:32:39.102Z,70.71
2023-03-21T13:35:17.806Z,71.32
2023-03-21T13:37:53.759Z,71.13
2023-03-21T13:40:26.071Z,71.44
2023-03-21T13:43:01.319Z,71.67
2023-03-21T13:45:34.712Z,71.20
2023-03-21T13:48:26.310Z,71.43
2023-03-21T13:51:02.970Z,71.98
2023-03-21T13:53:37.376Z,70.88
2023-03-21T13:56:26.395Z,71.33
2023-03-21T13:59:01.354Z,71.42
2023-03-21T14:01:36.372Z,72.79
2023-03-21T14:04:13.912Z,73.33
2023-03-21T14:06:59.810Z,73.38
2023-03-21T14:09:37.254Z,73.75
2023-03-21T14:12:12.417Z,74.32
2023-03-21T14:14:47.208Z,74.00
2023-03-21T14:17:16.789Z,73.94
2023-03-21T14:19:44.759Z,73.77
2023-03-21T14:22:15.637Z,73.51
2023-03-21T14:24:48.844Z,73.56
2023-03-21T14:27:16.877Z,72.97
2023-03-21T14:29:48.782Z,72.56
2023-03-21T14:32:24.409Z,72.20
2023-03-21T14:34:52.585Z,72.19
2023-03-21T14:37:30.059Z,71.93
2023-03-21T14:40:00.772Z,72.21
2023-03-21T14:42:34.670Z,72.48
2023-03-21T14:45:20.271Z,72.03
2023-03-21T14:48:01.169Z,71.99
2023-03-21T14:50:39.695Z,72.29
2023-03-21T14:53:08.679Z,72.40
2023-03-21T14:55:45.350Z,72.92
2023-03-21T14:58:17.525Z,73.00
2023-03-21T15:00:50.756Z,73.30
2023-03-21T15:03:23.498Z,73.57
2023-03-21T15:05:51.886Z,74.11
2023-03-21T15:08:22.942Z,73.94
2023-03-21T15:11:07.867Z,74.43
2023-03-21T15:13:49.975Z,73.87
2023-03-21T15:16:20.810Z,75.26
2023-03-21T15:18:51.036Z,75.34
2023-03-21T15:21:27.711Z,76.17
2023-03-21T15:24:02.083Z,76.27
2023-03-21T15:26:33.102Z,76.09
2023-03-21T15:29:02.295Z,76.31
2023-03-21T15:31:37.522Z,76.42
2023-03-21T15:34:08.818Z,75.60
2023-03-21T15:36:44.070Z,75.25
2023-03-21T15:39:18.095Z,75.09
2023-03-21T15:42:02.842Z,75.08
2023-03-21T15:44:31.650Z,75.57
2023-03-21T15:47:01.927Z,75.42
2023-03-21T15:49:33.862Z,75.31
2023-03-21T15:52:14.084Z,75.58
2023-03-21T15:54:48.004Z,75.85
2023-03-21T15:57:24.276Z,75.87
2023-03-21T15:59:57.681Z,75.36
2023-03-21T16:02:31.871Z,75.89
2023-03-21T16:05:02.340Z,75.57
2023-03-21T16:07:30.474Z,75.69
2023-03-21T16:10:04.573Z,75.57
2023-03-21T16:12:35.772Z,75.71
2023-03-21T16:15:08.079Z,75.80
2023-03-21T16:17:38.125Z,75.82
2023-03-21T16:20:20.398Z,75.78
2023-03-21T16:27:42.012Z,75.17
2023-03-21T16:30:38.971Z,75.66
2023-03-21T16:33:47.017Z,76.02
2023-03-21T16:36:18.682Z,75.41
2023-03-21T16:38:47.487Z,75.79
2023-03-21T16:41:16.722Z,76.04
2023-03-21T16:43:45.913Z,75.27
2023-03-21T16:46:15.612Z,75.38
2023-03-21T16:48:46.644Z,75.69
2023-03-21T16:51:16.101Z,75.92
2023-03-21T16:53:44.404Z,75.60
2023-03-21T16:56:18.336Z,75.16
2023-03-21T16:58:46.537Z,75.96
2023-03-21T17:01:19.322Z,76.53
2023-03-21T17:03:49.670Z,75.44
2023-03-21T17:06:24.859Z,75.83
2023-03-21T17:08:56.252Z,75.86
2023-03-21T17:11:31.990Z,75.54
2023-03-21T17:14:06.122Z,75.94
2023-03-21T17:16:37.393Z,75.91
2023-03-21T17:19:16.473Z,75.98
2023-03-21T17:21:47.790Z,76.06
2023-03-21T17:24:23.562Z,76.06
2023-03-21T17:26:52.708Z,76.19
2023-03-21T17:29:23.807Z,76.32
2023-03-21T17:31:51.918Z,76.48
2023-03-21T17:34:21.179Z,75.27
2023-03-21T17:38:07.356Z,76.24
2023-03-21T17:40:37.860Z,75.29
2023-03-21T17:43:14.738Z,75.42
2023-03-21T17:45:43.837Z,75.12
2023-03-21T17:48:16.224Z,75.78
2023-03-21T17:50:46.544Z,75.42
2023-03-21T17:53:14.865Z,75.62
2023-03-21T17:55:42.817Z,75.62
2023-03-21T17:58:12.032Z,75.62
2023-03-21T18:00:41.250Z,75.75
2023-03-21T18:03:12.178Z,75.72
2023-03-21T18:05:43.288Z,75.96
2023-03-21T18:08:16.461Z,76.06
2023-03-21T18:10:47.156Z,76.40
2023-03-21T18:13:15.276Z,75.78
2023-03-21T18:15:44.621Z,75.90
2023-03-21T18:18:14.115Z,76.11
2023-03-21T18:20:51.702Z,76.66
2023-03-21T18:23:22.863Z,75.76
2023-03-21T18:25:52.477Z,75.97
2023-03-21T18:28:21.376Z,75.89
2023-03-21T18:31:14.353Z,75.03
2023-03-21T18:33:45.110Z,74.84
2023-03-21T18:36:24.499Z,75.43
2023-03-21T18:38:56.839Z,75.33
2023-03-21T18:41:24.868Z,74.78
2023-03-21T18:44:02.212Z,74.39
2023-03-21T18:46:38.021Z,76.04
2023-03-21T18:49:52.088Z,75.54
2023-03-21T18:51:58.679Z,75.57
2023-03-21T18:54:28.165Z,74.92
2023-03-21T18:59:44.501Z,74.91
2023-03-21T19:02:16.882Z,75.50
2023-03-21T19:04:45.531Z,75.43
2023-03-21T19:07:13.529Z,75.61
2023-03-21T19:10:05.289Z,75.68
2023-03-21T19:12:34.230Z,76.06
2023-03-21T19:15:04.023Z,76.54
2023-03-21T19:20:26.737Z,78.10
2023-03-21T19:22:57.812Z,78.50
2023-03-21T19:25:30.387Z,79.54
2023-03-21T19:27:59.836Z,80.14
2023-03-21T19:30:29.478Z,81.11
2023-03-21T19:32:59.371Z,82.27
2023-03-21T19:35:29.260Z,83.40
2023-03-21T19:37:57.872Z,83.68
2023-03-21T19:40:28.643Z,84.60
2023-03-21T19:43:10.376Z,85.53
2023-03-21T19:45:50.287Z,86.91
2023-03-21T19:48:19.204Z,86.79
2023-03-21T19:51:20.120Z,86.52
2023-03-21T19:53:40.349Z,86.66
2023-03-21T19:56:21.829Z,87.21
2023-03-21T19:58:51.988Z,87.54
2023-03-21T20:01:20.219Z,87.90
2023-03-21T20:03:48.618Z,88.26
2023-03-21T20:06:22.748Z,88.16
2023-03-21T20:09:41.287Z,88.98
2023-03-21T20:11:42.342Z,89.38
2023-03-21T20:14:10.768Z,90.27
2023-03-21T20:16:43.796Z,90.25
2023-03-21T20:19:16.830Z,91.16
2023-03-21T20:21:52.161Z,90.64
2023-03-21T20:24:23.408Z,91.44
2023-03-21T20:26:54.993Z,91.57
2023-03-21T20:32:13.668Z,92.25
2023-03-21T20:34:44.784Z,93.00
2023-03-21T20:37:14.849Z,92.87
2023-03-21T20:39:44.604Z,93.14
2023-03-21T20:42:16.047Z,93.88
2023-03-21T20:44:57.868Z,93.95
2023-03-21T20:47:29.449Z,94.14
2023-03-21T20:49:59.098Z,94.85
2023-03-21T20:55:22.356Z,95.49
2023-03-21T20:57:55.157Z,94.92
2023-03-21T21:00:25.297Z,95.62
2023-03-21T21:02:55.341Z,95.65
2023-03-21T21:05:32.167Z,95.47
2023-03-21T21:08:04.385Z,95.34
2023-03-21T21:10:35.073Z,95.67
2023-03-21T21:13:07.724Z,95.97
2023-03-21T21:15:38.120Z,96.15
2023-03-21T21:18:10.323Z,96.00
2023-03-21T21:20:42.391Z,96.08
2023-03-21T21:23:13.744Z,95.98
2023-03-21T21:25:41.830Z,95.30
2023-03-21T21:28:11.771Z,95.07
2023-03-21T21:30:41.946Z,95.54
2023-03-21T21:33:15.373Z,96.81
2023-03-21T21:35:47.709Z,96.75
2023-03-21T21:38:17.577Z,97.54
2023-03-21T21:40:46.076Z,97.13
2023-03-21T21:43:19.600Z,97.09
2023-03-21T21:45:51.369Z,95.76
2023-03-21T21:48:19.701Z,94.55
2023-03-21T21:50:54.708Z,94.51
2023-03-21T21:53:23.350Z,95.38
2023-03-21T21:55:52.073Z,95.71
2023-03-21T21:58:21.491Z,96.88
2023-03-21T22:00:51.152Z,96.60
2023-03-21T22:03:21.982Z,97.17
2023-03-21T22:05:50.483Z,97.73
2023-03-21T22:08:18.999Z,97.63
2023-03-21T22:10:48.032Z,97.64
2023-03-21T22:13:16.060Z,98.00
2023-03-21T22:15:47.537Z,97.48
2023-03-21T22:18:15.662Z,97.65
2023-03-21T22:20:43.621Z,97.58
2023-03-21T22:23:11.698Z,97.87
2023-03-21T22:25:43.863Z,97.91
2023-03-21T22:28:13.992Z,98.56
2023-03-21T22:30:46.600Z,98.23
2023-03-21T22:33:16.101Z,97.92
2023-03-21T22:35:45.483Z,97.81
2023-03-21T22:38:24.260Z,98.33
2023-03-21T22:40:58.408Z,98.00
2023-03-21T22:43:29.988Z,98.30
2023-03-21T22:45:59.401Z,98.34
2023-03-21T22:48:30.262Z,98.81
2023-03-21T22:50:59.014Z,98.71
2023-03-21T22:53:27.260Z,98.33
2023-03-21T22:55:57.502Z,99.01
2023-03-21T22:58:25.496Z,98.75
2023-03-21T23:00:53.571Z,98.65
2023-03-21T23:03:22.918Z,98.90
2023-03-21T23:05:55.141Z,98.86
2023-03-21T23:08:24.827Z,98.64
2023-03-21T23:10:52.747Z,98.21
2023-03-21T23:13:43.229Z,98.50
2023-03-21T23:16:11.494Z,98.55
2023-03-21T23:18:41.489Z,98.52
2023-03-21T23:21:13.034Z,98.65
2023-03-21T23:23:43.861Z,98.29
2023-03-21T23:26:15.523Z,98.28
2023-03-21T23:28:44.896Z,98.56
2023-03-21T23:31:16.848Z,98.79
2023-03-21T23:33:49.875Z,98.78
2023-03-21T23:36:21.580Z,98.37
2023-03-21T23:38:50.986Z,97.61
2023-03-21T23:41:24.042Z,98.07
2023-03-21T23:43:55.337Z,98.19
2023-03-21T23:46:26.757Z,97.80
2023-03-21T23:48:57.403Z,98.08
2023-03-21T23:51:31.416Z,98.17
2023-03-21T23:54:00.581Z,97.94
2023-03-21T23:56:30.197Z,98.32
2023-03-21T23:59:00.182Z,98.21
