createdAt,value
2023-03-27T00:01:45.357Z,100.00
2023-03-27T00:04:19.206Z,100.00
2023-03-27T00:06:49.551Z,100.00
2023-03-27T00:09:19.537Z,100.00
2023-03-27T00:11:52.272Z,100.00
2023-03-27T00:14:20.588Z,100.00
2023-03-27T00:16:49.008Z,100.00
2023-03-27T00:19:23.818Z,100.00
2023-03-27T00:21:52.555Z,100.00
2023-03-27T00:24:22.818Z,100.00
2023-03-27T00:26:52.567Z,100.00
2023-03-27T00:29:21.800Z,100.00
2023-03-27T00:31:49.879Z,100.00
2023-03-27T00:34:18.328Z,100.00
2023-03-27T00:36:51.414Z,100.00
2023-03-27T00:39:21.020Z,100.00
2023-03-27T00:41:49.394Z,100.00
2023-03-27T00:44:24.633Z,100.00
2023-03-27T00:46:55.107Z,100.00
2023-03-27T00:49:24.737Z,100.00
2023-03-27T00:51:53.677Z,100.00
2023-03-27T00:54:30.248Z,100.00
2023-03-27T00:57:02.457Z,100.00
2023-03-27T00:59:37.900Z,100.00
2023-03-27T01:02:13.400Z,100.00
2023-03-27T01:04:43.241Z,100.00
2023-03-27T01:07:12.587Z,100.00
2023-03-27T01:09:41.752Z,100.00
2023-03-27T01:12:28.101Z,100.00
2023-03-27T01:15:13.908Z,100.00
2023-03-27T01:17:59.566Z,100.00
2023-03-27T01:21:18.044Z,100.00
2023-03-27T01:24:03.508Z,100.00
2023-03-27T01:26:58.388Z,100.00
2023-03-27T01:29:54.556Z,100.00
2023-03-27T01:32:48.362Z,100.00
2023-03-27T01:35:45.996Z,100.00
2023-03-27T01:38:41.137Z,100.00
2023-03-27T01:41:27.517Z,100.00
2023-03-27T01:44:08.662Z,100.00
2023-03-27T01:46:43.874Z,100.00
2023-03-27T01:49:31.425Z,100.00
2023-03-27T01:52:03.808Z,100.00
2023-03-27T01:54:34.626Z,100.00
2023-03-27T01:57:18.239Z,100.00
2023-03-27T01:59:50.457Z,100.00
2023-03-27T02:02:30.278Z,100.00
2023-03-27T02:05:05.608Z,100.00
2023-03-27T02:07:39.960Z,100.00
2023-03-27T02:10:12.317Z,100.00
2023-03-27T02:12:51.254Z,100.00
2023-03-27T02:15:22.571Z,100.00
2023-03-27T02:17:58.111Z,100.00
2023-03-27T02:20:26.175Z,100.00
2023-03-27T02:22:55.827Z,100.00
2023-03-27T02:25:37.163Z,100.00
2023-03-27T02:28:26.540Z,100.00
2023-03-27T02:31:06.821Z,100.00
2023-03-27T02:34:16.243Z,100.00
2023-03-27T02:36:49.984Z,100.00
2023-03-27T02:39:34.402Z,100.00
2023-03-27T02:42:14.716Z,100.00
2023-03-27T02:44:51.947Z,100.00
2023-03-27T02:47:28.809Z,100.00
2023-03-27T02:50:02.376Z,100.00
2023-03-27T02:52:37.383Z,100.00
2023-03-27T02:55:10.821Z,100.00
2023-03-27T02:57:51.642Z,100.00
2023-03-27T03:00:26.156Z,100.00
2023-03-27T03:03:09.714Z,100.00
2023-03-27T03:05:42.455Z,100.00
2023-03-27T03:08:10.858Z,100.00
2023-03-27T03:10:46.238Z,100.00
2023-03-27T03:13:17.853Z,100.00
2023-03-27T03:15:50.634Z,100.00
2023-03-27T03:18:19.446Z,100.00
2023-03-27T03:20:47.360Z,100.00
2023-03-27T03:23:19.329Z,100.00
2023-03-27T03:25:51.198Z,100.00
2023-03-27T03:28:20.927Z,100.00
2023-03-27T03:31:11.155Z,100.00
2023-03-27T03:33:40.906Z,100.00
2023-03-27T03:36:09.897Z,100.00
2023-03-27T03:38:42.668Z,100.00
2023-03-27T03:41:12.433Z,100.00
2023-03-27T03:43:46.466Z,100.00
2023-03-27T03:46:16.082Z,100.00
2023-03-27T03:48:44.592Z,100.00
2023-03-27T03:51:12.684Z,100.00
2023-03-27T03:53:40.930Z,100.00
2023-03-27T03:56:09.475Z,100.00
2023-03-27T03:58:41.930Z,100.00
2023-03-27T04:01:12.390Z,100.00
2023-03-27T04:03:41.821Z,100.00
2023-03-27T04:06:11.273Z,100.00
2023-03-27T04:08:43.352Z,100.00
2023-03-27T04:11:16.198Z,100.00
2023-03-27T04:13:47.072Z,100.00
2023-03-27T04:16:15.725Z,100.00
2023-03-27T04:18:44.666Z,100.00
2023-03-27T04:21:15.014Z,100.00
2023-03-27T04:23:48.254Z,100.00
2023-03-27T04:26:17.538Z,100.00
2023-03-27T04:28:45.860Z,100.00
2023-03-27T04:31:21.177Z,100.00
2023-03-27T04:33:52.623Z,100.00
2023-03-27T04:36:21.383Z,100.00
2023-03-27T04:38:50.287Z,100.00
2023-03-27T04:41:30.008Z,100.00
2023-03-27T04:43:58.188Z,100.00
2023-03-27T04:46:31.959Z,100.00
2023-03-27T04:49:00.287Z,100.00
2023-03-27T04:51:32.954Z,100.00
2023-03-27T04:54:09.508Z,100.00
2023-03-27T04:56:38.327Z,100.00
2023-03-27T04:59:06.532Z,100.00
2023-03-27T05:01:36.260Z,100.00
2023-03-27T05:04:04.879Z,100.00
2023-03-27T05:06:33.732Z,100.00
2023-03-27T05:09:03.849Z,100.00
2023-03-27T05:11:33.366Z,100.00
2023-03-27T05:14:04.822Z,100.00
2023-03-27T05:16:36.261Z,100.00
2023-03-27T05:19:04.342Z,100.00
2023-03-27T05:21:34.042Z,100.00
2023-03-27T05:24:02.872Z,100.00
2023-03-27T05:26:31.357Z,100.00
2023-03-27T05:29:01.978Z,100.00
2023-03-27T05:31:30.390Z,100.00
2023-03-27T05:34:00.383Z,100.00
2023-03-27T05:36:29.933Z,100.00
2023-03-27T05:38:58.594Z,100.00
2023-03-27T05:41:27.851Z,100.00
2023-03-27T05:44:01.742Z,100.00
2023-03-27T05:46:34.355Z,100.00
2023-03-27T05:49:02.780Z,100.00
2023-03-27T05:51:31.932Z,100.00
2023-03-27T05:53:59.871Z,100.00
2023-03-27T05:56:28.234Z,100.00
2023-03-27T05:58:59.925Z,100.00
2023-03-27T06:01:28.349Z,100.00
2023-03-27T06:03:56.667Z,100.00
2023-03-27T06:06:25.116Z,100.00
2023-03-27T06:08:54.095Z,100.00
2023-03-27T06:11:26.746Z,100.00
2023-03-27T06:13:55.797Z,100.00
2023-03-27T06:16:24.370Z,100.00
2023-03-27T06:18:52.709Z,100.00
2023-03-27T06:21:22.756Z,100.00
2023-03-27T06:23:50.773Z,100.00
2023-03-27T06:26:21.346Z,100.00
2023-03-27T06:28:50.296Z,100.00
2023-03-27T06:31:20.379Z,100.00
2023-03-27T06:33:49.389Z,100.00
2023-03-27T06:36:18.421Z,100.00
2023-03-27T06:38:52.333Z,100.00
2023-03-27T06:41:20.774Z,100.00
2023-03-27T06:43:49.557Z,100.00
2023-03-27T06:46:17.637Z,100.00
2023-03-27T06:48:45.878Z,100.00
2023-03-27T06:51:18.057Z,100.00
2023-03-27T06:53:47.074Z,100.00
2023-03-27T06:56:15.326Z,100.00
2023-03-27T06:58:46.493Z,100.00
2023-03-27T07:01:14.945Z,100.00
2023-03-27T07:03:44.646Z,100.00
2023-03-27T07:06:13.238Z,100.00
2023-03-27T07:08:41.854Z,100.00
2023-03-27T07:11:12.478Z,100.00
2023-03-27T07:13:42.853Z,100.00
2023-03-27T07:16:14.119Z,100.00
2023-03-27T07:18:42.922Z,100.00
2023-03-27T07:21:15.599Z,100.00
2023-03-27T07:23:43.696Z,100.00
2023-03-27T07:26:11.645Z,100.00
2023-03-27T07:28:40.169Z,100.00
2023-03-27T07:31:32.645Z,100.00
2023-03-27T07:34:06.501Z,100.00
2023-03-27T07:36:35.310Z,100.00
2023-03-27T07:39:07.237Z,100.00
2023-03-27T07:41:38.925Z,100.00
2023-03-27T07:44:17.841Z,100.00
2023-03-27T07:46:52.568Z,100.00
2023-03-27T07:49:38.741Z,100.00
2023-03-27T07:52:09.470Z,100.00
2023-03-27T07:54:38.882Z,100.00
2023-03-27T07:57:13.152Z,100.00
2023-03-27T07:59:41.911Z,100.00
2023-03-27T08:02:10.877Z,100.00
2023-03-27T08:04:40.121Z,100.00
2023-03-27T08:07:08.430Z,100.00
2023-03-27T08:09:36.696Z,100.00
2023-03-27T08:12:08.070Z,100.00
2023-03-27T08:14:36.106Z,100.00
2023-03-27T08:17:15.721Z,100.00
2023-03-27T08:19:47.413Z,100.00
2023-03-27T08:22:16.570Z,100.00
2023-03-27T08:24:48.264Z,100.00
2023-03-27T08:27:17.845Z,100.00
2023-03-27T08:29:46.422Z,100.00
2023-03-27T08:32:15.033Z,100.00
2023-03-27T08:34:43.610Z,100.00
2023-03-27T08:37:11.434Z,100.00
2023-03-27T08:39:39.827Z,100.00
2023-03-27T08:42:13.703Z,100.00
2023-03-27T08:44:42.379Z,100.00
2023-03-27T08:47:14.165Z,100.00
2023-03-27T08:49:48.716Z,100.00
2023-03-27T08:52:25.078Z,100.00
2023-03-27T08:54:59.817Z,100.00
2023-03-27T08:57:28.673Z,100.00
2023-03-27T08:59:59.938Z,100.00
2023-03-27T09:02:34.043Z,100.00
2023-03-27T09:05:45.654Z,100.00
2023-03-27T09:08:28.018Z,100.00
2023-03-27T09:11:41.863Z,100.00
2023-03-27T09:14:33.265Z,100.00
2023-03-27T09:17:31.310Z,100.00
2023-03-27T09:20:13.054Z,100.00
2023-03-27T09:22:56.550Z,100.00
2023-03-27T09:25:32.952Z,100.00
2023-03-27T09:28:01.788Z,100.00
2023-03-27T09:30:32.908Z,100.00
2023-03-27T09:33:07.255Z,100.00
2023-03-27T09:35:39.078Z,100.00
2023-03-27T09:38:17.442Z,100.00
2023-03-27T09:40:54.711Z,100.00
2023-03-27T09:43:26.726Z,100.00
2023-03-27T09:45:55.918Z,100.00
2023-03-27T09:48:41.019Z,100.00
2023-03-27T09:51:39.546Z,100.00
2023-03-27T09:54:08.601Z,100.00
2023-03-27T09:57:05.327Z,100.00
2023-03-27T09:59:39.063Z,100.00
2023-03-27T10:02:19.453Z,100.00
2023-03-27T10:05:04.750Z,100.00
2023-03-27T10:07:34.337Z,100.00
2023-03-27T10:10:15.934Z,100.00
2023-03-27T10:12:44.738Z,100.00
2023-03-27T10:15:34.307Z,100.00
2023-03-27T10:18:07.025Z,100.00
2023-03-27T10:20:57.662Z,100.00
2023-03-27T10:23:30.773Z,88.98
2023-03-27T10:26:04.752Z,84.67
2023-03-27T10:28:37.096Z,71.40
2023-03-27T10:31:15.347Z,71.30
2023-03-27T10:33:43.752Z,71.28
2023-03-27T10:36:12.521Z,68.61
2023-03-27T10:38:41.421Z,67.03
2023-03-27T10:41:14.688Z,63.44
2023-03-27T10:43:45.262Z,62.91
2023-03-27T10:46:20.493Z,59.79
2023-03-27T10:49:15.147Z,57.36
2023-03-27T10:52:14.658Z,50.69
2023-03-27T10:55:09.022Z,48.22
2023-03-27T10:57:38.429Z,49.22
2023-03-27T11:00:41.261Z,48.73
2023-03-27T11:03:27.832Z,48.27
2023-03-27T11:05:57.646Z,46.49
2023-03-27T11:08:47.065Z,45.09
2023-03-27T11:11:26.059Z,47.04
2023-03-27T11:14:04.084Z,49.69
2023-03-27T11:16:42.170Z,50.60
2023-03-27T11:19:11.386Z,50.18
2023-03-27T11:21:46.826Z,49.36
2023-03-27T11:24:31.456Z,48.96
2023-03-27T11:27:15.899Z,48.30
2023-03-27T11:30:04.918Z,49.84
2023-03-27T11:33:08.076Z,49.55
2023-03-27T11:35:50.473Z,49.04
2023-03-27T11:38:31.955Z,47.56
2023-03-27T11:41:05.017Z,46.89
2023-03-27T11:43:34.038Z,47.28
2023-03-27T11:46:36.845Z,47.07
2023-03-27T11:49:15.163Z,45.80
2023-03-27T11:51:57.809Z,46.22
2023-03-27T11:54:38.725Z,46.38
2023-03-27T11:57:13.728Z,46.96
2023-03-27T11:59:57.532Z,45.89
2023-03-27T12:02:49.659Z,45.38
2023-03-27T12:05:58.700Z,44.97
2023-03-27T12:08:37.358Z,43.18
2023-03-27T12:11:06.797Z,39.87
2023-03-27T12:14:00.559Z,39.86
2023-03-27T12:16:48.866Z,40.37
2023-03-27T12:19:28.961Z,39.43
2023-03-27T12:22:29.993Z,39.03
2023-03-27T12:25:17.316Z,39.36
2023-03-27T12:28:01.807Z,40.91
2023-03-27T12:30:34.108Z,40.90
2023-03-27T12:33:46.831Z,41.11
2023-03-27T12:36:18.912Z,41.33
2023-03-27T12:38:48.075Z,40.21
2023-03-27T12:41:33.852Z,40.10
2023-03-27T12:44:04.639Z,39.36
2023-03-27T12:46:39.949Z,39.44
2023-03-27T12:49:16.608Z,39.19
2023-03-27T12:51:53.815Z,39.22
2023-03-27T12:54:28.235Z,40.32
2023-03-27T12:56:59.225Z,40.38
2023-03-27T12:59:29.043Z,40.48
2023-03-27T13:02:07.003Z,40.40
2023-03-27T13:04:48.120Z,40.12
2023-03-27T13:07:34.883Z,38.58
2023-03-27T13:10:24.684Z,38.37
2023-03-27T13:12:56.072Z,38.28
2023-03-27T13:15:58.837Z,37.91
2023-03-27T13:19:29.136Z,39.88
2023-03-27T13:22:10.134Z,40.38
2023-03-27T13:25:08.164Z,40.75
2023-03-27T13:28:28.945Z,41.02
2023-03-27T13:31:01.361Z,41.33
2023-03-27T13:33:30.415Z,40.84
2023-03-27T13:36:03.149Z,40.20
2023-03-27T13:38:53.153Z,39.38
2023-03-27T13:41:45.628Z,39.93
2023-03-27T13:44:40.330Z,41.00
2023-03-27T13:47:33.769Z,41.41
2023-03-27T13:50:31.591Z,42.11
2023-03-27T13:53:39.745Z,42.22
2023-03-27T13:56:23.351Z,42.22
2023-03-27T13:59:28.641Z,42.60
2023-03-27T14:02:27.490Z,43.02
2023-03-27T14:05:36.913Z,43.60
2023-03-27T14:08:20.272Z,44.00
2023-03-27T14:11:10.302Z,44.48
2023-03-27T14:13:54.213Z,44.03
2023-03-27T14:16:39.584Z,43.05
2023-03-27T14:19:43.557Z,43.15
2023-03-27T14:22:24.738Z,43.28
2023-03-27T14:25:03.343Z,42.78
2023-03-27T14:27:34.928Z,42.37
2023-03-27T14:30:09.558Z,42.68
2023-03-27T14:32:50.266Z,42.95
2023-03-27T14:35:38.185Z,42.90
2023-03-27T14:38:22.902Z,43.07
2023-03-27T14:40:53.012Z,43.07
2023-03-27T14:43:22.408Z,42.95
2023-03-27T14:45:52.766Z,42.47
2023-03-27T14:48:22.855Z,42.77
2023-03-27T14:50:53.716Z,42.62
2023-03-27T14:53:28.353Z,43.60
2023-03-27T14:56:00.931Z,43.55
2023-03-27T14:58:29.959Z,43.97
2023-03-27T15:01:05.634Z,43.99
2023-03-27T15:03:38.307Z,44.20
2023-03-27T15:06:19.805Z,44.72
2023-03-27T15:08:56.047Z,45.25
2023-03-27T15:11:39.390Z,45.92
2023-03-27T15:14:22.735Z,46.33
2023-03-27T15:16:58.575Z,46.73
2023-03-27T15:19:32.421Z,47.43
2023-03-27T15:22:03.578Z,48.03
2023-03-27T15:24:34.874Z,48.96
2023-03-27T15:27:08.354Z,49.30
2023-03-27T15:29:50.961Z,49.67
2023-03-27T15:32:22.448Z,50.08
2023-03-27T15:34:57.176Z,50.51
2023-03-27T15:37:28.858Z,51.21
2023-03-27T15:40:10.728Z,51.69
2023-03-27T15:42:52.619Z,52.72
2023-03-27T15:45:23.543Z,53.63
2023-03-27T15:48:08.680Z,54.41
2023-03-27T15:50:38.155Z,55.55
2023-03-27T15:53:09.623Z,56.57
2023-03-27T15:55:45.238Z,57.53
2023-03-27T15:58:43.267Z,58.74
2023-03-27T16:01:36.472Z,59.56
2023-03-27T16:04:19.146Z,60.70
2023-03-27T16:06:53.553Z,62.01
2023-03-27T16:09:28.991Z,63.43
2023-03-27T16:11:59.245Z,64.77
2023-03-27T16:14:32.301Z,65.16
2023-03-27T16:17:21.199Z,66.29
2023-03-27T16:20:01.307Z,67.23
2023-03-27T16:22:34.946Z,67.75
2023-03-27T16:25:11.141Z,68.43
2023-03-27T16:27:46.799Z,69.67
2023-03-27T16:30:37.436Z,70.58
2023-03-27T16:33:15.954Z,71.77
2023-03-27T16:35:45.816Z,73.50
2023-03-27T16:38:14.742Z,75.20
2023-03-27T16:40:48.401Z,75.93
2023-03-27T16:43:17.598Z,76.94
2023-03-27T16:45:50.617Z,79.88
2023-03-27T16:48:19.954Z,80.95
2023-03-27T16:50:48.186Z,81.30
2023-03-27T16:53:18.602Z,83.66
2023-03-27T16:55:47.367Z,84.62
2023-03-27T16:58:15.647Z,85.33
2023-03-27T17:00:43.775Z,85.86
2023-03-27T17:03:12.495Z,86.46
2023-03-27T17:05:43.626Z,87.53
2023-03-27T17:08:13.457Z,88.21
2023-03-27T17:10:46.447Z,91.53
2023-03-27T17:13:15.283Z,92.39
2023-03-27T17:15:44.023Z,94.04
2023-03-27T17:18:12.488Z,94.66
2023-03-27T17:20:43.256Z,96.19
2023-03-27T17:23:16.056Z,96.51
2023-03-27T17:25:45.032Z,98.02
2023-03-27T17:28:15.004Z,98.93
2023-03-27T17:30:56.650Z,99.19
2023-03-27T17:33:29.904Z,100.00
2023-03-27T17:35:59.352Z,100.00
2023-03-27T17:38:28.076Z,100.00
2023-03-27T17:40:56.488Z,100.00
2023-03-27T17:43:25.471Z,99.51
2023-03-27T17:45:55.434Z,98.33
2023-03-27T17:48:23.977Z,96.08
2023-03-27T17:51:08.166Z,93.51
2023-03-27T17:53:40.342Z,89.99
2023-03-27T17:56:10.308Z,86.79
2023-03-27T17:58:38.979Z,85.65
2023-03-27T18:01:19.331Z,84.16
2023-03-27T18:03:47.765Z,83.87
2023-03-27T18:06:19.521Z,84.18
2023-03-27T18:08:47.637Z,84.33
2023-03-27T18:11:17.201Z,84.66
2023-03-27T18:13:51.587Z,84.74
2023-03-27T18:16:23.439Z,85.03
2023-03-27T18:18:55.983Z,85.75
2023-03-27T18:21:25.187Z,85.96
2023-03-27T18:23:59.670Z,86.67
2023-03-27T18:26:28.303Z,87.44
2023-03-27T18:29:04.524Z,87.41
2023-03-27T18:31:33.512Z,87.70
2023-03-27T18:34:02.188Z,87.46
2023-03-27T18:36:30.378Z,87.11
2023-03-27T18:39:01.289Z,86.58
2023-03-27T18:41:30.750Z,86.23
2023-03-27T18:43:59.005Z,85.94
2023-03-27T18:46:27.840Z,85.39
2023-03-27T18:49:00.652Z,85.35
2023-03-27T18:51:32.083Z,84.79
2023-03-27T18:54:02.701Z,84.69
2023-03-27T18:56:31.169Z,84.54
2023-03-27T18:58:59.380Z,85.13
2023-03-27T19:01:27.498Z,85.45
2023-03-27T19:03:55.777Z,86.24
2023-03-27T19:06:27.551Z,86.55
2023-03-27T19:08:56.366Z,86.72
2023-03-27T19:11:24.818Z,87.03
2023-03-27T19:13:53.011Z,87.23
2023-03-27T19:16:21.095Z,87.98
2023-03-27T19:18:49.511Z,87.87
2023-03-27T19:21:17.947Z,86.95
2023-03-27T19:23:46.482Z,86.41
2023-03-27T19:26:22.152Z,86.88
2023-03-27T19:28:50.252Z,87.03
2023-03-27T19:31:19.167Z,87.66
2023-03-27T19:33:47.341Z,88.82
2023-03-27T19:36:16.670Z,89.68
2023-03-27T19:38:46.094Z,90.15
2023-03-27T19:41:15.531Z,90.33
2023-03-27T19:43:46.119Z,91.25
2023-03-27T19:46:20.108Z,91.34
2023-03-27T19:48:50.072Z,91.82
2023-03-27T19:51:18.315Z,92.41
2023-03-27T19:53:47.018Z,93.30
2023-03-27T19:56:15.111Z,94.01
2023-03-27T19:58:43.252Z,94.72
2023-03-27T20:01:12.559Z,95.36
2023-03-27T20:03:42.753Z,97.25
2023-03-27T20:06:19.058Z,97.34
2023-03-27T20:08:48.016Z,98.04
2023-03-27T20:11:16.049Z,99.17
2023-03-27T20:13:55.484Z,99.26
2023-03-27T20:16:29.869Z,100.00
2023-03-27T20:19:06.520Z,100.00
2023-03-27T20:21:40.773Z,100.00
2023-03-27T20:24:12.646Z,100.00
2023-03-27T20:26:42.500Z,100.00
2023-03-27T20:29:19.015Z,100.00
2023-03-27T20:31:48.508Z,100.00
2023-03-27T20:34:20.119Z,100.00
2023-03-27T20:36:53.368Z,100.00
2023-03-27T20:39:22.097Z,100.00
2023-03-27T20:41:51.503Z,100.00
2023-03-27T20:44:19.788Z,100.00
2023-03-27T20:46:52.262Z,99.81
2023-03-27T20:52:02.927Z,99.10
2023-03-27T20:54:31.232Z,99.42
2023-03-27T20:56:59.304Z,99.29
2023-03-27T20:59:28.731Z,100.00
2023-03-27T21:01:59.988Z,100.00
2023-03-27T21:04:29.292Z,100.00
2023-03-27T21:06:58.162Z,100.00
2023-03-27T21:09:27.739Z,100.00
2023-03-27T21:11:56.872Z,100.00
2023-03-27T21:14:25.794Z,100.00
2023-03-27T21:17:02.481Z,100.00
2023-03-27T21:19:31.114Z,100.00
2023-03-27T21:22:00.198Z,100.00
2023-03-27T21:24:31.592Z,100.00
2023-03-27T21:27:00.621Z,100.00
2023-03-27T21:29:37.266Z,100.00
2023-03-27T21:32:06.103Z,100.00
2023-03-27T21:34:34.352Z,100.00
2023-03-27T21:37:03.070Z,100.00
2023-03-27T21:39:31.691Z,100.00
2023-03-27T21:42:03.484Z,100.00
2023-03-27T21:44:31.925Z,100.00
2023-03-27T21:47:00.066Z,100.00
2023-03-27T21:49:31.244Z,100.00
2023-03-27T21:51:59.445Z,100.00
2023-03-27T21:54:27.865Z,100.00
2023-03-27T21:56:56.497Z,100.00
2023-03-27T21:59:25.613Z,100.00
2023-03-27T22:01:56.462Z,100.00
2023-03-27T22:04:24.741Z,100.00
2023-03-27T22:06:53.332Z,100.00
2023-03-27T22:09:25.238Z,100.00
2023-03-27T22:11:56.233Z,100.00
2023-03-27T22:14:32.412Z,100.00
2023-03-27T22:17:01.067Z,100.00
2023-03-27T22:19:40.545Z,100.00
2023-03-27T22:22:12.810Z,100.00
2023-03-27T22:24:41.350Z,100.00
2023-03-27T22:27:09.469Z,100.00
2023-03-27T22:29:38.189Z,100.00
2023-03-27T22:32:10.032Z,100.00
2023-03-27T22:34:38.386Z,100.00
2023-03-27T22:37:07.292Z,100.00
2023-03-27T22:39:35.615Z,100.00
2023-03-27T22:42:03.707Z,100.00
2023-03-27T22:44:36.209Z,100.00
2023-03-27T22:47:08.522Z,100.00
2023-03-27T22:49:37.085Z,100.00
2023-03-27T22:52:06.540Z,100.00
2023-03-27T22:54:35.638Z,100.00
2023-03-27T22:57:03.977Z,100.00
2023-03-27T22:59:32.674Z,100.00
2023-03-27T23:02:01.744Z,100.00
2023-03-27T23:04:30.030Z,100.00
2023-03-27T23:07:01.072Z,100.00
2023-03-27T23:09:29.592Z,100.00
2023-03-27T23:11:57.794Z,100.00
2023-03-27T23:14:26.034Z,100.00
2023-03-27T23:16:54.038Z,100.00
2023-03-27T23:19:22.269Z,100.00
2023-03-27T23:21:51.824Z,100.00
2023-03-27T23:24:20.136Z,100.00
2023-03-27T23:26:48.106Z,100.00
2023-03-27T23:29:16.401Z,100.00
2023-03-27T23:31:44.569Z,100.00
2023-03-27T23:34:12.820Z,100.00
2023-03-27T23:36:41.690Z,100.00
2023-03-27T23:39:12.517Z,100.00
2023-03-27T23:41:41.919Z,100.00
2023-03-27T23:44:10.273Z,100.00
2023-03-27T23:46:39.151Z,100.00
2023-03-27T23:49:07.502Z,100.00
2023-03-27T23:51:38.420Z,100.00
2023-03-27T23:54:07.249Z,100.00
2023-03-27T23:56:35.459Z,100.00
2023-03-27T23:59:03.772Z,100.00
