createdAt,value
2017-07-14T00:02:00.668Z,13.94
2017-07-14T00:04:28.533Z,14.12
2017-07-14T00:06:56.306Z,14.04
2017-07-14T00:09:25.339Z,13.94
2017-07-14T00:11:53.343Z,13.95
2017-07-14T00:14:21.073Z,13.80
2017-07-14T00:16:48.847Z,13.85
2017-07-14T00:19:16.634Z,13.81
2017-07-14T00:21:44.382Z,13.79
2017-07-14T00:24:12.132Z,13.78
2017-07-14T00:26:39.911Z,13.66
2017-07-14T00:29:07.634Z,13.53
2017-07-14T00:31:35.435Z,13.63
2017-07-14T00:34:03.172Z,13.68
2017-07-14T00:36:30.948Z,13.72
2017-07-14T00:38:58.731Z,13.50
2017-07-14T00:41:26.626Z,13.46
2017-07-14T00:43:54.313Z,13.63
2017-07-14T00:46:22.024Z,13.57
2017-07-14T00:48:49.824Z,13.54
2017-07-14T00:51:17.518Z,13.50
2017-07-14T00:53:45.221Z,13.49
2017-07-14T00:56:12.958Z,13.29
2017-07-14T00:58:40.661Z,13.33
2017-07-14T01:01:08.376Z,13.32
2017-07-14T01:03:36.148Z,13.43
2017-07-14T01:06:03.882Z,13.34
2017-07-14T01:08:31.575Z,13.34
2017-07-14T01:10:59.352Z,13.30
2017-07-14T01:13:27.077Z,13.34
2017-07-14T01:15:54.862Z,13.39
2017-07-14T01:18:22.684Z,13.39
2017-07-14T01:20:50.492Z,13.28
2017-07-14T01:23:18.213Z,13.38
2017-07-14T01:25:45.911Z,13.28
2017-07-14T01:28:13.683Z,13.20
2017-07-14T01:30:41.386Z,13.23
2017-07-14T01:33:09.159Z,13.19
2017-07-14T01:35:36.958Z,13.19
2017-07-14T01:38:04.658Z,13.20
2017-07-14T01:40:32.383Z,13.32
2017-07-14T01:43:00.208Z,13.33
2017-07-14T01:45:27.914Z,13.28
2017-07-14T01:47:56.100Z,13.33
2017-07-14T01:50:23.913Z,13.24
2017-07-14T01:52:51.678Z,13.23
2017-07-14T01:55:19.417Z,13.24
2017-07-14T01:57:47.351Z,13.11
2017-07-14T02:00:15.215Z,13.11
2017-07-14T02:02:43.173Z,13.20
2017-07-14T02:05:11.072Z,13.14
2017-07-14T02:07:38.840Z,13.10
2017-07-14T02:10:06.746Z,13.17
2017-07-14T02:12:34.536Z,13.19
2017-07-14T02:15:02.383Z,13.20
2017-07-14T02:17:30.157Z,13.17
2017-07-14T02:19:57.993Z,13.08
2017-07-14T02:22:25.803Z,13.11
2017-07-14T02:24:53.650Z,13.21
2017-07-14T02:27:21.380Z,13.16
2017-07-14T02:29:49.151Z,13.05
2017-07-14T02:32:18.013Z,13.07
2017-07-14T02:34:45.825Z,13.00
2017-07-14T02:37:13.597Z,12.97
2017-07-14T02:39:41.378Z,12.87
2017-07-14T02:42:09.215Z,13.03
2017-07-14T02:44:37.093Z,13.05
2017-07-14T02:47:04.985Z,13.07
2017-07-14T02:49:32.775Z,13.21
2017-07-14T02:52:00.548Z,13.27
2017-07-14T02:54:29.961Z,13.33
2017-07-14T02:56:57.741Z,13.31
2017-07-14T02:59:26.895Z,13.31
2017-07-14T03:01:54.940Z,13.27
2017-07-14T03:04:22.669Z,13.33
2017-07-14T03:06:50.434Z,13.33
2017-07-14T03:09:18.219Z,13.32
2017-07-14T03:11:45.994Z,13.44
2017-07-14T03:14:13.743Z,13.40
2017-07-14T03:16:41.594Z,13.39
2017-07-14T03:19:09.355Z,13.44
2017-07-14T03:21:37.155Z,13.47
2017-07-14T03:24:05.001Z,13.46
2017-07-14T03:26:32.791Z,13.50
2017-07-14T03:29:00.586Z,13.53
2017-07-14T03:31:28.354Z,13.49
2017-07-14T03:33:56.114Z,13.53
2017-07-14T03:36:23.820Z,13.54
2017-07-14T03:38:51.605Z,13.54
2017-07-14T03:41:19.326Z,13.43
2017-07-14T03:43:47.274Z,13.38
2017-07-14T03:46:15.017Z,13.43
2017-07-14T03:48:42.794Z,13.57
2017-07-14T03:51:10.523Z,13.62
2017-07-14T03:53:38.347Z,13.62
2017-07-14T03:56:06.117Z,13.66
2017-07-14T03:58:33.877Z,13.78
2017-07-14T04:01:01.660Z,13.80
2017-07-14T04:03:29.411Z,13.76
2017-07-14T04:05:57.190Z,13.79
2017-07-14T04:08:24.951Z,13.68
2017-07-14T04:10:52.731Z,13.61
2017-07-14T04:13:20.470Z,13.57
2017-07-14T04:15:48.270Z,13.60
2017-07-14T04:18:16.090Z,13.69
2017-07-14T04:20:43.814Z,13.67
2017-07-14T04:23:11.593Z,13.77
2017-07-14T04:25:39.369Z,13.76
2017-07-14T04:28:07.065Z,13.79
2017-07-14T04:30:34.844Z,13.89
2017-07-14T04:33:02.547Z,13.91
2017-07-14T04:35:30.346Z,13.90
2017-07-14T04:37:58.050Z,13.84
2017-07-14T04:40:25.840Z,13.88
2017-07-14T04:42:53.540Z,13.88
2017-07-14T04:45:21.341Z,13.94
2017-07-14T04:47:49.074Z,13.89
2017-07-14T04:50:16.823Z,13.82
2017-07-14T04:52:44.608Z,13.69
2017-07-14T04:55:12.317Z,13.91
2017-07-14T04:57:40.011Z,13.94
2017-07-14T05:00:07.731Z,14.09
2017-07-14T05:02:35.521Z,14.12
2017-07-14T05:05:03.314Z,14.15
2017-07-14T05:07:31.095Z,14.09
2017-07-14T05:09:58.864Z,14.04
2017-07-14T05:12:26.553Z,14.23
2017-07-14T05:14:54.437Z,14.37
2017-07-14T05:17:22.248Z,14.42
2017-07-14T05:19:50.010Z,14.51
2017-07-14T05:22:17.800Z,14.64
2017-07-14T05:24:45.543Z,14.73
2017-07-14T05:27:13.310Z,14.86
2017-07-14T05:29:41.086Z,14.96
2017-07-14T05:32:09.574Z,15.01
2017-07-14T05:34:37.351Z,15.13
2017-07-14T05:37:05.105Z,15.12
2017-07-14T05:39:32.798Z,15.09
2017-07-14T05:42:00.518Z,15.08
2017-07-14T05:44:28.272Z,15.08
2017-07-14T05:46:56.054Z,15.21
2017-07-14T05:49:23.808Z,15.13
2017-07-14T05:51:51.565Z,14.91
2017-07-14T05:54:19.330Z,14.99
2017-07-14T05:56:47.035Z,14.97
2017-07-14T05:59:14.819Z,14.98
2017-07-14T06:01:42.515Z,14.84
2017-07-14T06:04:10.295Z,15.18
2017-07-14T06:06:38.086Z,15.54
2017-07-14T06:09:05.799Z,16.12
2017-07-14T06:11:33.552Z,16.11
2017-07-14T06:14:01.254Z,15.88
2017-07-14T06:16:29.321Z,15.68
2017-07-14T06:18:57.112Z,15.96
2017-07-14T06:21:24.975Z,16.28
2017-07-14T06:23:52.738Z,16.67
2017-07-14T06:26:20.572Z,16.30
2017-07-14T06:28:48.372Z,16.46
2017-07-14T06:31:16.156Z,16.57
2017-07-14T06:33:44.054Z,16.55
2017-07-14T06:36:11.913Z,16.99
2017-07-14T06:38:39.763Z,17.43
2017-07-14T06:41:07.602Z,17.25
2017-07-14T06:43:35.415Z,16.96
2017-07-14T06:46:03.132Z,17.25
2017-07-14T06:48:30.918Z,17.07
2017-07-14T06:50:58.699Z,17.23
2017-07-14T06:53:26.451Z,16.93
2017-07-14T06:55:54.254Z,17.07
2017-07-14T06:58:21.947Z,17.37
2017-07-14T07:00:50.809Z,17.46
2017-07-14T07:03:18.615Z,17.36
2017-07-14T07:05:46.340Z,17.15
2017-07-14T07:08:14.176Z,17.05
2017-07-14T07:10:41.972Z,17.18
2017-07-14T07:13:09.700Z,17.38
2017-07-14T07:15:37.583Z,17.50
2017-07-14T07:18:05.357Z,17.48
2017-07-14T07:20:33.081Z,17.66
2017-07-14T07:23:00.822Z,18.02
2017-07-14T07:25:28.696Z,18.24
2017-07-14T07:27:56.658Z,18.24
2017-07-14T07:30:24.355Z,18.25
2017-07-14T07:32:52.142Z,18.34
2017-07-14T07:35:19.853Z,18.27
2017-07-14T07:37:47.622Z,18.28
2017-07-14T07:40:15.343Z,18.23
2017-07-14T07:42:43.161Z,18.16
2017-07-14T07:45:11.037Z,18.23
2017-07-14T07:47:44.579Z,18.04
2017-07-14T07:50:13.521Z,17.92
2017-07-14T07:52:41.301Z,17.98
2017-07-14T07:55:09.102Z,18.02
2017-07-14T07:57:36.891Z,18.02
2017-07-14T08:00:04.822Z,18.09
2017-07-14T08:02:38.022Z,18.14
2017-07-14T08:05:05.827Z,18.03
2017-07-14T08:07:33.577Z,18.03
2017-07-14T08:10:01.324Z,18.02
2017-07-14T08:12:29.121Z,18.02
2017-07-14T08:14:56.839Z,17.98
2017-07-14T08:17:24.582Z,17.90
2017-07-14T08:19:52.279Z,17.93
2017-07-14T08:22:20.077Z,17.91
2017-07-14T08:24:47.826Z,17.92
2017-07-14T08:27:15.716Z,17.91
2017-07-14T08:29:43.486Z,18.06
2017-07-14T08:32:11.252Z,18.29
2017-07-14T08:34:38.956Z,18.26
2017-07-14T08:37:06.682Z,18.24
2017-07-14T08:39:34.518Z,18.19
2017-07-14T08:42:02.306Z,18.24
2017-07-14T08:44:30.019Z,18.27
2017-07-14T08:46:57.784Z,18.36
2017-07-14T08:49:25.579Z,18.51
2017-07-14T08:51:53.363Z,18.51
2017-07-14T08:54:21.136Z,18.51
2017-07-14T08:56:48.884Z,18.54
2017-07-14T08:59:16.738Z,18.51
2017-07-14T09:01:44.440Z,18.58
2017-07-14T09:04:12.163Z,18.60
2017-07-14T09:06:40.094Z,18.66
2017-07-14T09:09:07.810Z,18.59
2017-07-14T09:11:35.639Z,18.64
2017-07-14T09:14:03.418Z,18.61
2017-07-14T09:16:31.212Z,18.61
2017-07-14T09:18:58.947Z,18.64
2017-07-14T09:21:26.647Z,18.57
2017-07-14T09:23:54.437Z,18.50
2017-07-14T09:26:22.847Z,18.54
2017-07-14T09:28:50.620Z,18.45
2017-07-14T09:31:18.401Z,18.43
2017-07-14T09:33:46.207Z,18.53
2017-07-14T09:36:13.912Z,18.62
2017-07-14T09:38:41.657Z,18.58
2017-07-14T09:41:09.424Z,18.59
2017-07-14T09:43:37.131Z,18.51
2017-07-14T09:46:04.875Z,18.44
2017-07-14T09:48:32.634Z,18.38
2017-07-14T09:51:00.364Z,18.39
2017-07-14T09:53:28.126Z,18.42
2017-07-14T09:55:55.843Z,18.46
2017-07-14T09:58:23.695Z,18.38
2017-07-14T10:00:51.434Z,18.30
2017-07-14T10:03:19.129Z,18.35
2017-07-14T10:05:46.907Z,18.11
2017-07-14T10:08:14.616Z,18.15
2017-07-14T10:10:42.374Z,18.07
2017-07-14T10:13:10.134Z,18.13
2017-07-14T10:15:37.978Z,18.10
2017-07-14T10:18:05.745Z,18.11
2017-07-14T10:20:34.459Z,18.07
2017-07-14T10:23:03.003Z,18.07
2017-07-14T10:25:30.812Z,18.09
2017-07-14T10:27:58.616Z,18.02
2017-07-14T10:30:26.373Z,18.10
2017-07-14T10:32:54.092Z,18.15
2017-07-14T10:35:21.892Z,18.02
2017-07-14T10:37:49.657Z,18.00
2017-07-14T10:40:17.406Z,18.05
2017-07-14T10:42:45.220Z,18.11
2017-07-14T10:45:13.326Z,18.11
2017-07-14T10:47:41.425Z,18.06
2017-07-14T10:50:09.324Z,18.14
2017-07-14T10:52:37.150Z,18.16
2017-07-14T10:55:05.268Z,18.24
2017-07-14T10:57:33.774Z,18.25
2017-07-14T11:00:03.928Z,18.22
2017-07-14T11:02:31.975Z,18.29
2017-07-14T11:04:59.819Z,18.25
2017-07-14T11:07:28.391Z,17.96
2017-07-14T11:09:56.159Z,18.16
2017-07-14T11:12:23.877Z,18.23
2017-07-14T11:14:51.598Z,18.17
2017-07-14T11:17:19.472Z,18.15
2017-07-14T11:19:47.296Z,18.13
2017-07-14T11:22:15.019Z,17.99
2017-07-14T11:24:42.810Z,17.93
2017-07-14T11:27:10.642Z,17.85
2017-07-14T11:29:38.333Z,17.86
2017-07-14T11:32:06.053Z,17.83
2017-07-14T11:34:33.916Z,17.81
2017-07-14T11:37:01.653Z,17.73
2017-07-14T11:39:29.478Z,17.79
2017-07-14T11:41:57.196Z,17.82
2017-07-14T11:44:24.889Z,17.83
2017-07-14T11:46:52.638Z,17.91
2017-07-14T11:49:20.369Z,18.02
2017-07-14T11:51:48.169Z,18.15
2017-07-14T11:54:15.933Z,18.30
2017-07-14T11:56:43.772Z,17.94
2017-07-14T11:59:11.534Z,17.93
2017-07-14T12:01:40.277Z,17.94
2017-07-14T12:04:08.058Z,18.00
2017-07-14T12:06:35.815Z,18.09
2017-07-14T12:09:03.762Z,18.15
2017-07-14T12:11:32.145Z,18.10
2017-07-14T12:13:59.944Z,17.99
2017-07-14T12:16:27.658Z,17.94
2017-07-14T12:18:55.462Z,17.97
2017-07-14T12:21:23.231Z,18.46
2017-07-14T12:23:50.990Z,18.83
2017-07-14T12:26:18.814Z,19.07
2017-07-14T12:28:47.199Z,18.78
2017-07-14T12:31:15.047Z,18.71
2017-07-14T12:33:42.831Z,18.80
2017-07-14T12:36:10.585Z,19.16
2017-07-14T12:38:38.335Z,19.03
2017-07-14T12:41:06.021Z,19.29
2017-07-14T12:43:33.831Z,18.86
2017-07-14T12:46:01.564Z,18.75
2017-07-14T12:48:29.338Z,19.03
2017-07-14T12:50:57.260Z,18.86
2017-07-14T12:53:25.014Z,18.74
2017-07-14T12:55:52.737Z,18.68
2017-07-14T12:58:20.506Z,18.84
2017-07-14T13:00:48.334Z,19.28
2017-07-14T13:03:16.043Z,19.03
2017-07-14T13:05:43.824Z,19.68
2017-07-14T13:08:11.521Z,19.97
2017-07-14T13:10:39.288Z,20.32
2017-07-14T13:13:07.010Z,20.46
2017-07-14T13:15:34.790Z,20.89
2017-07-14T13:18:02.496Z,20.59
2017-07-14T13:20:30.203Z,20.33
2017-07-14T13:22:57.937Z,20.13
2017-07-14T13:25:25.677Z,20.67
2017-07-14T13:27:53.376Z,20.76
2017-07-14T13:30:21.057Z,21.35
2017-07-14T13:32:48.955Z,21.47
2017-07-14T13:35:16.684Z,21.52
2017-07-14T13:37:44.700Z,21.63
2017-07-14T13:40:12.395Z,21.16
2017-07-14T13:42:40.463Z,21.25
2017-07-14T13:45:08.291Z,21.65
2017-07-14T13:47:36.991Z,21.75
2017-07-14T13:50:04.892Z,21.63
2017-07-14T13:52:32.667Z,21.75
2017-07-14T13:55:00.378Z,21.70
2017-07-14T13:57:28.146Z,21.86
2017-07-14T13:59:55.867Z,21.98
2017-07-14T14:02:24.411Z,22.14
2017-07-14T14:04:52.200Z,21.61
2017-07-14T14:07:20.037Z,21.70
2017-07-14T14:09:47.772Z,21.67
2017-07-14T14:12:15.543Z,21.52
2017-07-14T14:14:43.352Z,21.70
2017-07-14T14:17:11.178Z,21.57
2017-07-14T14:19:39.001Z,21.60
2017-07-14T14:22:06.715Z,21.02
2017-07-14T14:24:34.479Z,21.07
2017-07-14T14:27:02.248Z,21.04
2017-07-14T14:29:29.969Z,20.93
2017-07-14T14:31:57.730Z,20.87
2017-07-14T14:34:25.516Z,20.82
2017-07-14T14:36:53.315Z,20.64
2017-07-14T14:39:21.076Z,20.31
2017-07-14T14:41:49.764Z,20.17
2017-07-14T14:44:17.456Z,20.14
2017-07-14T14:46:45.342Z,20.15
2017-07-14T14:49:13.254Z,20.04
2017-07-14T14:51:41.028Z,20.00
2017-07-14T14:54:09.552Z,19.95
2017-07-14T14:56:37.341Z,19.85
2017-07-14T14:59:05.069Z,19.70
2017-07-14T15:01:34.027Z,19.59
2017-07-14T15:04:02.599Z,19.54
2017-07-14T15:06:30.383Z,19.45
2017-07-14T15:08:58.341Z,19.35
2017-07-14T15:11:26.335Z,19.32
2017-07-14T15:13:54.077Z,19.29
2017-07-14T15:16:22.863Z,19.15
2017-07-14T15:18:50.674Z,19.15
2017-07-14T15:21:18.387Z,19.06
2017-07-14T15:23:46.236Z,19.04
2017-07-14T15:26:13.998Z,18.88
2017-07-14T15:28:41.711Z,18.84
2017-07-14T15:31:09.501Z,18.88
2017-07-14T15:33:37.352Z,18.63
2017-07-14T15:36:05.199Z,18.43
2017-07-14T15:38:32.992Z,18.27
2017-07-14T15:41:00.780Z,18.55
2017-07-14T15:43:28.510Z,18.23
2017-07-14T15:45:56.304Z,18.36
2017-07-14T15:48:24.090Z,18.41
2017-07-14T15:50:51.879Z,18.40
2017-07-14T15:53:19.686Z,18.36
2017-07-14T15:55:47.723Z,18.29
2017-07-14T15:58:15.453Z,18.26
2017-07-14T16:00:43.270Z,18.30
2017-07-14T16:03:11.094Z,18.24
2017-07-14T16:05:38.865Z,18.06
2017-07-14T16:08:06.605Z,17.96
2017-07-14T16:10:34.401Z,17.82
2017-07-14T16:13:02.183Z,17.84
2017-07-14T16:15:30.007Z,17.92
2017-07-14T16:17:57.810Z,17.89
2017-07-14T16:20:25.573Z,17.71
2017-07-14T16:22:53.361Z,17.41
2017-07-14T16:25:21.136Z,17.13
2017-07-14T16:27:48.942Z,17.04
2017-07-14T16:30:16.703Z,17.20
2017-07-14T16:32:44.527Z,17.35
2017-07-14T16:35:12.236Z,17.01
2017-07-14T16:37:40.033Z,17.05
2017-07-14T16:40:07.775Z,17.02
2017-07-14T16:42:35.783Z,17.04
2017-07-14T16:45:03.568Z,17.07
2017-07-14T16:47:31.345Z,17.05
2017-07-14T16:49:59.257Z,17.08
2017-07-14T16:52:27.038Z,17.24
2017-07-14T16:54:54.993Z,17.13
2017-07-14T16:57:22.738Z,17.10
2017-07-14T16:59:51.248Z,16.88
2017-07-14T17:02:19.008Z,17.01
2017-07-14T17:04:46.745Z,17.12
2017-07-14T17:07:14.534Z,16.91
2017-07-14T17:09:42.240Z,17.13
2017-07-14T17:12:10.053Z,17.04
2017-07-14T17:14:38.879Z,17.08
2017-07-14T17:17:06.763Z,17.09
2017-07-14T17:19:34.698Z,17.17
2017-07-14T17:22:02.453Z,17.23
2017-07-14T17:24:30.199Z,17.07
2017-07-14T17:26:58.000Z,17.12
2017-07-14T17:29:25.767Z,17.08
2017-07-14T17:31:53.519Z,16.93
2017-07-14T17:34:21.260Z,16.83
2017-07-14T17:36:49.049Z,16.84
2017-07-14T17:39:16.837Z,16.86
2017-07-14T17:41:44.532Z,16.68
2017-07-14T17:44:12.308Z,16.61
2017-07-14T17:46:40.130Z,16.62
2017-07-14T17:49:07.941Z,16.60
2017-07-14T17:51:35.860Z,16.46
2017-07-14T17:54:04.433Z,16.60
2017-07-14T17:56:32.233Z,16.58
2017-07-14T17:59:00.007Z,16.59
2017-07-14T18:01:29.665Z,16.50
2017-07-14T18:03:58.976Z,16.35
2017-07-14T18:06:26.830Z,16.36
2017-07-14T18:08:54.573Z,16.15
2017-07-14T18:11:22.537Z,16.06
2017-07-14T18:13:50.512Z,15.94
2017-07-14T18:16:18.390Z,15.98
2017-07-14T18:18:46.218Z,16.08
2017-07-14T18:21:14.673Z,16.01
2017-07-14T18:23:42.420Z,15.74
2017-07-14T18:26:10.590Z,15.63
2017-07-14T18:28:38.557Z,15.61
2017-07-14T18:33:40.347Z,15.49
2017-07-14T18:36:08.110Z,15.55
2017-07-14T18:38:35.866Z,15.46
2017-07-14T18:41:03.672Z,15.53
2017-07-14T18:43:31.792Z,15.37
2017-07-14T18:45:59.625Z,15.39
2017-07-14T18:48:27.422Z,15.39
2017-07-14T18:50:55.227Z,15.22
2017-07-14T18:53:23.107Z,15.18
2017-07-14T18:55:50.867Z,15.27
2017-07-14T18:58:18.675Z,15.14
2017-07-14T19:00:46.391Z,15.13
2017-07-14T19:03:14.256Z,15.06
2017-07-14T19:05:42.139Z,15.07
2017-07-14T19:08:10.551Z,15.00
2017-07-14T19:10:38.653Z,15.03
2017-07-14T19:13:06.671Z,15.06
2017-07-14T19:15:35.343Z,15.10
2017-07-14T19:18:03.204Z,15.02
2017-07-14T19:20:31.016Z,14.88
2017-07-14T19:22:58.927Z,14.92
2017-07-14T19:25:26.864Z,15.04
2017-07-14T19:27:54.704Z,15.00
2017-07-14T19:30:22.680Z,14.97
2017-07-14T19:32:50.455Z,14.98
2017-07-14T19:35:18.354Z,14.98
2017-07-14T19:37:46.204Z,14.90
2017-07-14T19:40:14.061Z,14.97
2017-07-14T19:42:42.581Z,14.99
2017-07-14T19:45:10.787Z,14.92
2017-07-14T19:47:38.710Z,14.89
2017-07-14T19:50:06.472Z,14.92
2017-07-14T19:52:34.241Z,15.00
2017-07-14T19:55:02.130Z,14.95
2017-07-14T19:57:30.038Z,14.90
2017-07-14T19:59:57.841Z,14.94
2017-07-14T20:02:25.639Z,14.94
2017-07-14T20:04:53.535Z,14.93
2017-07-14T20:07:21.384Z,14.91
2017-07-14T20:09:49.225Z,14.90
2017-07-14T20:12:16.992Z,14.91
2017-07-14T20:14:44.864Z,15.05
2017-07-14T20:17:12.630Z,15.06
2017-07-14T20:19:40.411Z,14.95
2017-07-14T20:22:08.190Z,15.16
2017-07-14T20:24:35.919Z,15.08
2017-07-14T20:53:10.440Z,14.82
2017-07-14T20:55:38.234Z,14.77
2017-07-14T20:58:06.536Z,14.73
2017-07-14T21:00:34.242Z,14.75
2017-07-14T21:03:02.064Z,14.68
2017-07-14T21:05:29.832Z,14.70
2017-07-14T21:07:57.604Z,14.60
2017-07-14T21:10:25.330Z,14.79
2017-07-14T21:12:53.119Z,14.84
2017-07-14T21:15:21.050Z,14.77
2017-07-14T21:17:48.929Z,14.79
2017-07-14T21:20:16.771Z,14.78
2017-07-14T21:22:44.547Z,14.69
2017-07-14T21:25:12.340Z,14.70
2017-07-14T21:27:40.114Z,14.71
2017-07-14T21:30:07.891Z,14.56
2017-07-14T21:32:35.622Z,14.63
2017-07-14T21:35:03.398Z,14.63
2017-07-14T21:37:31.188Z,14.67
2017-07-14T21:39:58.955Z,14.61
2017-07-14T21:42:26.740Z,14.46
2017-07-14T21:44:54.463Z,14.46
2017-07-14T21:47:22.536Z,14.53
2017-07-14T21:49:50.278Z,14.54
2017-07-14T21:52:18.015Z,14.46
2017-07-14T21:54:45.769Z,14.54
2017-07-14T21:57:13.509Z,14.55
2017-07-14T21:59:41.254Z,14.55
2017-07-14T22:02:09.147Z,14.55
2017-07-14T22:04:36.861Z,14.46
2017-07-14T22:07:04.681Z,14.54
2017-07-14T22:09:32.522Z,14.51
2017-07-14T22:12:00.237Z,14.51
2017-07-14T22:14:27.945Z,14.42
2017-07-14T22:16:55.737Z,14.39
2017-07-14T22:19:23.450Z,14.37
2017-07-14T22:21:51.153Z,14.37
2017-07-14T22:24:18.937Z,14.33
2017-07-14T22:26:46.695Z,14.20
2017-07-14T22:29:14.436Z,14.40
2017-07-14T22:31:42.246Z,14.40
2017-07-14T22:34:10.009Z,14.35
2017-07-14T22:36:37.740Z,14.36
2017-07-14T22:39:05.769Z,14.20
2017-07-14T22:41:33.537Z,14.14
2017-07-14T22:44:01.227Z,14.13
2017-07-14T22:46:29.007Z,14.02
2017-07-14T22:48:56.710Z,13.94
2017-07-14T22:51:25.261Z,13.79
2017-07-14T22:53:53.027Z,13.80
2017-07-14T22:56:20.801Z,13.92
2017-07-14T22:58:48.573Z,14.02
2017-07-14T23:01:16.330Z,14.03
2017-07-14T23:03:44.138Z,14.05
2017-07-14T23:06:11.871Z,13.98
2017-07-14T23:08:39.696Z,13.96
2017-07-14T23:11:07.485Z,13.94
2017-07-14T23:13:35.220Z,14.03
2017-07-14T23:16:02.977Z,14.02
2017-07-14T23:18:30.736Z,14.10
2017-07-14T23:20:58.513Z,13.99
2017-07-14T23:23:26.266Z,13.89
2017-07-14T23:25:54.033Z,13.86
2017-07-14T23:28:21.783Z,13.98
2017-07-14T23:30:49.759Z,14.02
2017-07-14T23:33:17.532Z,14.03
2017-07-14T23:35:45.245Z,14.00
2017-07-14T23:38:13.026Z,13.98
2017-07-14T23:40:40.805Z,13.92
2017-07-14T23:43:08.593Z,13.94
2017-07-14T23:45:37.111Z,13.90
2017-07-14T23:48:04.969Z,13.92
2017-07-14T23:50:32.731Z,13.93
2017-07-14T23:53:00.421Z,13.92
2017-07-14T23:55:28.142Z,13.86
2017-07-14T23:57:55.907Z,13.82
