createdAt,value
2022-08-14T00:02:27.849Z,6.18
2022-08-14T00:04:59.918Z,6.47
2022-08-14T00:07:31.228Z,6.40
2022-08-14T00:10:49.437Z,5.90
2022-08-14T00:12:56.244Z,6.15
2022-08-14T00:15:29.711Z,6.63
2022-08-14T00:18:00.498Z,6.18
2022-08-14T00:20:35.968Z,6.57
2022-08-14T00:23:16.329Z,6.07
2022-08-14T00:25:58.773Z,6.45
2022-08-14T00:28:35.207Z,6.05
2022-08-14T00:31:04.779Z,6.57
2022-08-14T00:33:51.881Z,6.55
2022-08-14T00:36:47.035Z,6.72
2022-08-14T00:39:17.965Z,6.50
2022-08-14T00:41:48.990Z,6.43
2022-08-14T00:44:27.493Z,6.72
2022-08-14T00:47:00.997Z,6.65
2022-08-14T00:49:38.040Z,6.55
2022-08-14T00:52:11.533Z,7.20
2022-08-14T00:54:43.093Z,6.20
2022-08-14T00:57:13.912Z,6.43
2022-08-14T00:59:42.491Z,6.80
2022-08-14T01:02:11.011Z,6.80
2022-08-14T01:04:54.425Z,6.00
2022-08-14T01:07:24.103Z,6.88
2022-08-14T01:09:57.077Z,6.85
2022-08-14T01:12:29.816Z,6.88
2022-08-14T01:14:59.537Z,6.50
2022-08-14T01:17:50.705Z,6.85
2022-08-14T01:20:41.127Z,6.85
2022-08-14T01:23:16.396Z,6.47
2022-08-14T01:25:48.805Z,6.47
2022-08-14T01:28:46.959Z,7.18
2022-08-14T01:31:11.568Z,6.50
2022-08-14T01:33:59.257Z,7.03
2022-08-14T01:36:36.685Z,7.32
2022-08-14T01:39:13.407Z,7.43
2022-08-14T01:41:44.193Z,8.10
2022-08-14T01:44:32.138Z,7.20
2022-08-14T01:47:05.939Z,7.78
2022-08-14T01:49:35.663Z,7.60
2022-08-14T01:52:33.619Z,8.57
2022-08-14T01:55:01.534Z,8.30
2022-08-14T01:57:33.916Z,8.25
2022-08-14T02:00:18.861Z,8.23
2022-08-14T02:02:52.672Z,8.32
2022-08-14T02:05:21.493Z,8.52
2022-08-14T02:07:55.341Z,8.82
2022-08-14T02:10:46.434Z,8.50
2022-08-14T02:13:19.015Z,9.27
2022-08-14T02:15:48.618Z,8.68
2022-08-14T02:18:18.579Z,9.55
2022-08-14T02:20:47.767Z,9.27
2022-08-14T02:23:23.828Z,9.27
2022-08-14T02:26:24.014Z,8.85
2022-08-14T02:28:58.306Z,9.07
2022-08-14T02:31:42.495Z,9.43
2022-08-14T02:34:21.827Z,9.90
2022-08-14T02:37:04.485Z,8.95
2022-08-14T02:39:38.539Z,8.82
2022-08-14T02:42:13.215Z,9.43
2022-08-14T02:44:48.798Z,9.60
2022-08-14T02:47:20.996Z,9.18
2022-08-14T02:49:54.889Z,9.25
2022-08-14T02:52:55.999Z,9.48
2022-08-14T02:55:20.112Z,9.90
2022-08-14T02:57:58.229Z,9.27
2022-08-14T03:00:35.406Z,10.13
2022-08-14T03:03:08.568Z,10.10
2022-08-14T03:05:41.303Z,11.02
2022-08-14T03:08:11.950Z,10.25
2022-08-14T03:10:48.866Z,9.35
2022-08-14T03:13:21.621Z,10.13
2022-08-14T03:15:55.478Z,9.65
2022-08-14T03:18:31.360Z,9.27
2022-08-14T03:21:02.484Z,9.68
2022-08-14T03:23:36.488Z,9.15
2022-08-14T03:26:08.552Z,9.32
2022-08-14T03:28:41.361Z,9.43
2022-08-14T03:31:13.287Z,9.93
2022-08-14T03:33:43.083Z,10.98
2022-08-14T03:37:51.711Z,12.15
2022-08-14T03:39:15.352Z,12.65
2022-08-14T03:41:51.006Z,12.70
2022-08-14T03:45:25.403Z,12.90
2022-08-14T03:47:09.183Z,12.95
2022-08-14T03:49:42.097Z,12.05
2022-08-14T03:52:17.910Z,11.20
2022-08-14T03:55:06.748Z,12.52
2022-08-14T03:57:37.551Z,12.52
2022-08-14T04:00:13.633Z,11.70
2022-08-14T04:02:55.994Z,13.32
2022-08-14T04:05:26.606Z,13.13
2022-08-14T04:08:08.412Z,13.18
2022-08-14T04:10:43.137Z,13.48
2022-08-14T04:13:13.263Z,12.93
2022-08-14T04:15:56.658Z,14.00
2022-08-14T04:18:30.715Z,13.48
2022-08-14T04:21:01.088Z,13.13
2022-08-14T04:23:33.464Z,11.63
2022-08-14T04:26:14.921Z,13.73
2022-08-14T04:29:08.606Z,13.13
2022-08-14T04:33:00.366Z,13.57
2022-08-14T04:34:40.029Z,14.90
2022-08-14T04:37:33.148Z,15.00
2022-08-14T04:40:20.687Z,15.43
2022-08-14T04:43:08.316Z,13.93
2022-08-14T04:45:42.422Z,13.77
2022-08-14T04:48:13.048Z,15.00
2022-08-14T04:50:53.960Z,13.07
2022-08-14T04:53:26.187Z,15.98
2022-08-14T04:55:55.180Z,14.55
2022-08-14T04:58:32.979Z,13.60
2022-08-14T05:01:06.269Z,15.88
2022-08-14T05:03:43.066Z,13.73
2022-08-14T05:06:37.198Z,13.60
2022-08-14T05:09:01.623Z,13.63
2022-08-14T05:11:30.542Z,13.20
2022-08-14T05:14:34.084Z,13.52
2022-08-14T05:16:52.243Z,13.07
2022-08-14T05:19:29.107Z,13.43
2022-08-14T05:22:16.788Z,12.45
2022-08-14T05:24:50.230Z,12.38
2022-08-14T05:27:22.634Z,12.90
2022-08-14T05:29:55.489Z,12.82
2022-08-14T05:32:26.869Z,12.77
2022-08-14T05:35:00.994Z,12.68
2022-08-14T05:37:30.848Z,12.55
2022-08-14T05:40:02.573Z,12.93
2022-08-14T05:42:32.136Z,11.95
2022-08-14T05:45:11.293Z,13.00
2022-08-14T05:47:43.054Z,12.68
2022-08-14T05:50:17.294Z,12.13
2022-08-14T05:52:50.000Z,12.00
2022-08-14T05:55:22.593Z,11.93
2022-08-14T05:57:53.904Z,12.98
2022-08-14T06:00:24.935Z,12.68
2022-08-14T06:02:57.529Z,12.07
2022-08-14T06:05:28.556Z,12.40
2022-08-14T06:07:57.772Z,12.35
2022-08-14T06:10:30.732Z,12.32
2022-08-14T06:13:06.010Z,12.10
2022-08-14T06:15:34.467Z,12.30
2022-08-14T06:18:06.325Z,12.93
2022-08-14T06:20:40.890Z,12.68
2022-08-14T06:23:09.330Z,13.75
2022-08-14T06:25:38.014Z,13.02
2022-08-14T06:28:27.336Z,12.52
2022-08-14T06:30:59.803Z,12.15
2022-08-14T06:35:01.578Z,12.35
2022-08-14T06:36:42.126Z,12.85
2022-08-14T06:39:17.465Z,12.07
2022-08-14T06:42:07.844Z,12.25
2022-08-14T06:45:01.368Z,11.73
2022-08-14T06:47:35.347Z,12.43
2022-08-14T06:50:16.653Z,12.27
2022-08-14T06:52:55.401Z,13.07
2022-08-14T06:55:28.349Z,11.85
2022-08-14T06:58:04.242Z,12.35
2022-08-14T07:00:37.070Z,11.60
2022-08-14T07:03:25.126Z,11.02
2022-08-14T07:05:57.839Z,11.45
2022-08-14T07:08:40.456Z,11.50
2022-08-14T07:11:35.564Z,11.77
2022-08-14T07:14:03.649Z,11.98
2022-08-14T07:16:32.051Z,12.05
2022-08-14T07:19:00.400Z,11.25
2022-08-14T07:21:29.445Z,10.85
2022-08-14T07:24:00.715Z,10.55
2022-08-14T07:26:29.612Z,10.75
2022-08-14T07:28:57.744Z,11.65
2022-08-14T07:31:26.073Z,11.23
2022-08-14T07:33:54.149Z,11.25
2022-08-14T07:36:27.819Z,11.75
2022-08-14T07:39:03.244Z,11.23
2022-08-14T07:41:35.697Z,11.35
2022-08-14T07:44:31.951Z,10.55
2022-08-14T07:46:57.940Z,10.63
2022-08-14T07:49:26.808Z,10.95
2022-08-14T07:51:54.977Z,11.05
2022-08-14T07:54:29.700Z,11.10
2022-08-14T07:57:00.023Z,10.70
2022-08-14T07:59:40.899Z,11.20
2022-08-14T08:02:18.956Z,11.70
2022-08-14T08:04:52.938Z,10.70
2022-08-14T08:07:22.862Z,10.10
2022-08-14T08:09:56.954Z,10.55
2022-08-14T08:12:30.935Z,10.45
2022-08-14T08:15:05.782Z,10.98
2022-08-14T08:17:38.567Z,9.95
2022-08-14T08:20:12.101Z,10.65
2022-08-14T08:22:47.919Z,10.13
2022-08-14T08:25:18.991Z,10.27
2022-08-14T08:27:59.936Z,10.23
2022-08-14T08:30:29.484Z,9.77
2022-08-14T08:33:01.138Z,9.70
2022-08-14T08:35:47.231Z,10.07
2022-08-14T08:39:18.838Z,9.25
2022-08-14T08:41:15.612Z,9.35
2022-08-14T08:43:47.031Z,9.45
2022-08-14T08:46:21.370Z,9.25
2022-08-14T08:51:25.025Z,9.10
2022-08-14T08:54:04.032Z,9.15
2022-08-14T08:56:40.199Z,8.90
2022-08-14T08:59:22.040Z,8.50
2022-08-14T09:01:57.679Z,8.57
2022-08-14T09:04:26.468Z,9.40
2022-08-14T09:07:09.426Z,9.00
2022-08-14T09:09:54.088Z,7.82
2022-08-14T09:12:32.547Z,8.07
2022-08-14T09:15:11.455Z,7.97
2022-08-14T09:17:42.388Z,8.77
2022-08-14T09:20:12.587Z,8.18
2022-08-14T09:22:47.575Z,8.27
2022-08-14T09:25:17.218Z,8.05
2022-08-14T09:27:51.686Z,7.60
2022-08-14T09:30:33.126Z,7.13
2022-08-14T09:33:22.593Z,7.45
2022-08-14T09:36:08.046Z,8.38
2022-08-14T09:38:45.952Z,8.07
2022-08-14T09:42:20.583Z,7.90
2022-08-14T09:44:45.656Z,8.18
2022-08-14T09:47:15.466Z,7.10
2022-08-14T09:49:52.116Z,6.90
2022-08-14T09:52:33.442Z,6.82
2022-08-14T09:55:08.796Z,7.30
2022-08-14T09:57:40.559Z,8.23
2022-08-14T10:00:30.312Z,7.03
2022-08-14T10:03:06.251Z,7.55
2022-08-14T10:05:39.626Z,7.10
2022-08-14T10:08:25.313Z,6.43
2022-08-14T10:11:02.401Z,6.70
2022-08-14T10:13:42.812Z,6.85
2022-08-14T10:16:27.348Z,6.60
2022-08-14T10:19:09.872Z,6.43
2022-08-14T10:21:58.240Z,6.50
2022-08-14T10:24:42.016Z,6.40
2022-08-14T10:27:18.580Z,6.55
2022-08-14T10:29:54.129Z,6.38
2022-08-14T10:32:36.369Z,6.70
2022-08-14T10:35:15.135Z,7.15
2022-08-14T10:37:51.056Z,6.65
2022-08-14T10:40:43.584Z,6.10
2022-08-14T10:43:22.675Z,6.20
2022-08-14T10:47:36.539Z,6.80
2022-08-14T10:49:05.333Z,6.80
2022-08-14T10:51:39.862Z,6.30
2022-08-14T10:54:36.115Z,6.30
2022-08-14T10:57:30.196Z,5.70
2022-08-14T11:00:20.801Z,6.32
2022-08-14T11:03:26.687Z,6.00
2022-08-14T11:07:10.160Z,5.90
2022-08-14T11:09:41.861Z,4.88
2022-08-14T11:12:34.223Z,5.38
2022-08-14T11:15:14.471Z,6.00
2022-08-14T11:21:15.394Z,5.90
2022-08-14T11:23:47.489Z,5.53
2022-08-14T11:26:20.650Z,5.60
2022-08-14T11:28:55.900Z,5.50
2022-08-14T11:31:53.867Z,5.82
2022-08-14T11:34:55.302Z,4.93
2022-08-14T11:40:36.895Z,5.40
2022-08-14T11:43:28.990Z,5.70
2022-08-14T11:46:17.775Z,5.30
2022-08-14T11:49:08.112Z,5.63
2022-08-14T11:51:53.966Z,5.38
2022-08-14T11:54:41.413Z,4.90
2022-08-14T11:57:32.896Z,4.60
2022-08-14T12:00:14.777Z,4.75
2022-08-14T12:03:05.349Z,4.40
2022-08-14T12:05:39.675Z,4.63
2022-08-14T12:08:13.516Z,4.68
2022-08-14T12:10:49.217Z,4.22
2022-08-14T12:13:22.553Z,3.72
2022-08-14T12:16:11.118Z,3.97
2022-08-14T12:18:45.293Z,3.83
2022-08-14T12:21:15.743Z,4.10
2022-08-14T12:23:50.658Z,3.78
2022-08-14T12:26:40.119Z,3.80
2022-08-14T12:29:13.031Z,3.55
2022-08-14T12:32:06.854Z,3.50
2022-08-14T12:34:45.030Z,3.67
2022-08-14T12:37:40.990Z,3.70
2022-08-14T12:40:20.623Z,3.92
2022-08-14T12:42:53.756Z,4.70
2022-08-14T12:46:01.209Z,4.03
2022-08-14T12:48:53.468Z,4.00
2022-08-14T12:51:27.495Z,3.58
2022-08-14T12:54:00.967Z,3.60
2022-08-14T12:56:33.080Z,3.42
2022-08-14T12:59:05.734Z,3.47
2022-08-14T13:01:59.359Z,3.58
2022-08-14T13:04:31.388Z,3.50
2022-08-14T13:07:08.976Z,3.63
2022-08-14T13:09:38.139Z,3.53
2022-08-14T13:12:34.965Z,3.92
2022-08-14T13:15:09.299Z,3.80
2022-08-14T13:17:44.478Z,3.85
2022-08-14T13:20:24.898Z,3.88
2022-08-14T13:22:56.148Z,3.70
2022-08-14T13:25:26.561Z,4.30
2022-08-14T13:28:03.488Z,4.18
2022-08-14T13:30:35.492Z,4.30
2022-08-14T13:33:17.566Z,4.22
2022-08-14T13:35:52.594Z,4.30
2022-08-14T13:38:22.669Z,4.28
2022-08-14T13:40:55.328Z,4.20
2022-08-14T13:43:24.729Z,3.80
2022-08-14T13:46:02.808Z,4.25
2022-08-14T13:48:36.377Z,4.72
2022-08-14T13:51:15.124Z,4.68
2022-08-14T13:54:01.526Z,4.72
2022-08-14T13:56:42.583Z,5.20
2022-08-14T13:59:12.699Z,4.40
2022-08-14T14:01:52.199Z,4.45
2022-08-14T14:04:24.493Z,4.70
2022-08-14T14:06:55.658Z,5.22
2022-08-14T14:09:51.162Z,5.53
2022-08-14T14:15:13.354Z,5.10
2022-08-14T14:18:29.518Z,5.15
2022-08-14T14:20:48.090Z,4.97
2022-08-14T14:23:21.595Z,5.18
2022-08-14T14:25:57.132Z,5.10
2022-08-14T14:28:37.884Z,4.88
2022-08-14T14:31:11.785Z,5.00
2022-08-14T14:33:48.689Z,5.13
2022-08-14T14:36:21.558Z,4.97
2022-08-14T14:38:56.378Z,5.45
2022-08-14T14:41:27.168Z,5.32
2022-08-14T14:44:16.176Z,4.90
2022-08-14T14:46:58.990Z,5.05
2022-08-14T14:49:41.995Z,5.57
2022-08-14T14:52:23.309Z,5.32
2022-08-14T14:55:01.316Z,5.10
2022-08-14T14:57:35.809Z,5.20
2022-08-14T15:00:12.725Z,5.10
2022-08-14T15:02:43.745Z,5.03
2022-08-14T15:05:16.081Z,5.45
2022-08-14T15:07:45.442Z,5.00
2022-08-14T15:10:27.105Z,4.95
2022-08-14T15:13:03.859Z,5.00
2022-08-14T15:15:37.181Z,5.00
2022-08-14T15:18:15.079Z,5.03
2022-08-14T15:20:57.605Z,5.20
2022-08-14T15:23:32.488Z,4.90
2022-08-14T15:26:23.829Z,5.40
2022-08-14T15:29:06.406Z,5.00
2022-08-14T15:31:36.256Z,5.22
2022-08-14T15:34:43.244Z,5.30
2022-08-14T15:37:19.022Z,5.20
2022-08-14T15:39:52.708Z,5.25
2022-08-14T15:42:26.149Z,6.15
2022-08-14T15:45:03.595Z,5.57
2022-08-14T15:47:41.604Z,6.63
2022-08-14T15:50:13.070Z,6.65
2022-08-14T15:52:42.925Z,6.82
2022-08-14T15:55:15.375Z,5.28
2022-08-14T15:58:02.025Z,7.10
2022-08-14T16:00:57.690Z,5.50
2022-08-14T16:03:36.543Z,5.55
2022-08-14T16:06:15.323Z,4.80
2022-08-14T16:08:58.605Z,4.97
2022-08-14T16:11:33.887Z,5.30
2022-08-14T16:14:12.327Z,5.18
2022-08-14T16:16:51.265Z,5.07
2022-08-14T16:19:26.592Z,5.32
2022-08-14T16:23:10.453Z,5.90
2022-08-14T16:25:03.772Z,5.53
2022-08-14T16:30:36.940Z,7.32
2022-08-14T16:33:11.907Z,5.43
2022-08-14T16:36:03.960Z,5.97
2022-08-14T16:38:55.685Z,5.15
2022-08-14T16:40:25.595Z,5.75
2022-08-14T16:41:30.726Z,5.40
2022-08-14T16:44:05.339Z,5.63
2022-08-14T16:46:47.767Z,5.75
2022-08-14T16:49:17.788Z,5.70
2022-08-14T16:51:52.742Z,5.85
2022-08-14T16:54:35.345Z,4.97
2022-08-14T16:57:18.464Z,5.28
2022-08-14T16:59:52.413Z,5.43
2022-08-14T17:02:41.907Z,5.03
2022-08-14T17:05:19.271Z,5.80
2022-08-14T17:08:33.429Z,5.45
2022-08-14T17:11:11.177Z,5.97
2022-08-14T17:13:59.549Z,5.60
2022-08-14T17:16:36.976Z,5.55
2022-08-14T17:19:14.034Z,5.30
2022-08-14T17:21:47.351Z,5.50
2022-08-14T17:24:58.319Z,5.60
2022-08-14T17:27:37.091Z,5.40
2022-08-14T17:30:32.292Z,5.45
2022-08-14T17:33:02.078Z,5.80
2022-08-14T17:35:57.973Z,5.80
2022-08-14T17:38:38.193Z,5.55
2022-08-14T17:41:27.270Z,5.70
2022-08-14T17:44:33.747Z,6.07
2022-08-14T17:47:13.138Z,5.78
2022-08-14T17:49:52.329Z,6.43
2022-08-14T17:52:34.165Z,6.47
2022-08-14T17:55:12.793Z,6.50
2022-08-14T17:58:20.730Z,6.72
2022-08-14T18:01:04.699Z,6.75
2022-08-14T18:03:51.161Z,7.18
2022-08-14T18:06:39.922Z,6.80
2022-08-14T18:09:32.867Z,6.30
2022-08-14T18:12:05.332Z,7.20
2022-08-14T18:18:25.290Z,6.40
2022-08-14T18:21:42.679Z,6.47
2022-08-14T18:23:50.968Z,6.97
2022-08-14T18:26:36.016Z,6.30
2022-08-14T18:29:15.076Z,6.30
2022-08-14T18:31:45.307Z,5.85
2022-08-14T18:34:32.051Z,6.60
2022-08-14T18:37:16.967Z,5.93
2022-08-14T18:40:03.445Z,6.35
2022-08-14T18:42:45.560Z,6.18
2022-08-14T18:45:18.869Z,5.80
2022-08-14T18:48:28.718Z,6.22
2022-08-14T18:51:14.994Z,6.47
2022-08-14T18:53:59.327Z,5.70
2022-08-14T18:56:56.961Z,6.30
2022-08-14T18:59:35.717Z,6.22
2022-08-14T19:02:42.550Z,6.18
2022-08-14T19:05:12.361Z,6.20
2022-08-14T19:07:40.948Z,6.13
2022-08-14T19:10:16.952Z,6.18
2022-08-14T19:13:13.069Z,6.22
2022-08-14T19:15:44.642Z,5.93
2022-08-14T19:18:28.135Z,6.43
2022-08-14T19:20:59.581Z,6.00
2022-08-14T19:23:43.886Z,6.05
2022-08-14T19:26:35.974Z,6.00
2022-08-14T19:29:25.781Z,6.00
2022-08-14T19:31:56.600Z,6.20
2022-08-14T19:34:52.759Z,6.63
2022-08-14T19:37:46.176Z,6.50
2022-08-14T19:40:19.456Z,6.63
2022-08-14T19:42:49.362Z,5.80
2022-08-14T19:45:18.732Z,6.43
2022-08-14T19:47:50.041Z,6.30
2022-08-14T19:50:39.039Z,6.57
2022-08-14T19:53:18.326Z,6.65
2022-08-14T19:55:59.824Z,7.00
2022-08-14T19:58:54.727Z,6.22
2022-08-14T20:01:36.457Z,6.63
2022-08-14T20:04:45.412Z,7.05
2022-08-14T20:07:00.433Z,7.10
2022-08-14T20:11:07.976Z,6.75
2022-08-14T20:12:28.714Z,7.15
2022-08-14T20:15:08.665Z,6.82
2022-08-14T20:17:40.631Z,7.10
2022-08-14T20:20:21.091Z,6.90
2022-08-14T20:23:10.908Z,7.22
2022-08-14T20:25:45.459Z,7.03
2022-08-14T20:28:35.307Z,6.97
2022-08-14T20:31:16.112Z,7.35
2022-08-14T20:34:04.154Z,7.65
2022-08-14T20:36:38.961Z,7.13
2022-08-14T20:39:15.324Z,7.70
2022-08-14T20:41:51.524Z,7.82
2022-08-14T20:44:40.696Z,6.95
2022-08-14T20:47:15.008Z,7.85
2022-08-14T20:49:42.994Z,8.32
2022-08-14T20:52:19.065Z,7.72
2022-08-14T20:54:50.099Z,7.45
2022-08-14T20:57:19.319Z,7.68
2022-08-14T20:59:53.553Z,7.90
2022-08-14T21:02:46.665Z,7.03
2022-08-14T21:05:33.361Z,8.05
2022-08-14T21:08:09.719Z,7.70
2022-08-14T21:10:51.614Z,7.47
2022-08-14T21:14:08.695Z,7.78
2022-08-14T21:16:33.551Z,7.68
2022-08-14T21:19:02.163Z,7.75
2022-08-14T21:21:40.653Z,8.10
2022-08-14T21:24:38.670Z,7.88
2022-08-14T21:27:12.151Z,8.10
2022-08-14T21:29:53.904Z,8.32
2022-08-14T21:32:34.696Z,8.35
2022-08-14T21:35:08.250Z,8.13
2022-08-14T21:37:44.080Z,8.20
2022-08-14T21:40:40.421Z,7.53
2022-08-14T21:43:01.782Z,8.40
2022-08-14T21:45:35.372Z,8.43
2022-08-14T21:48:09.239Z,8.02
2022-08-14T21:51:00.140Z,8.65
2022-08-14T21:53:32.882Z,8.50
2022-08-14T21:56:03.440Z,8.45
2022-08-14T21:58:51.044Z,9.25
2022-08-14T22:01:20.764Z,8.48
2022-08-14T22:03:54.530Z,8.15
2022-08-14T22:06:28.774Z,8.95
2022-08-14T22:08:58.806Z,8.95
2022-08-14T22:11:27.684Z,9.13
2022-08-14T22:14:02.132Z,8.55
2022-08-14T22:17:02.274Z,8.88
2022-08-14T22:19:43.376Z,9.07
2022-08-14T22:22:17.396Z,9.20
2022-08-14T22:24:53.797Z,9.00
2022-08-14T22:27:29.437Z,9.23
2022-08-14T22:29:58.525Z,9.52
2022-08-14T22:32:56.007Z,9.13
2022-08-14T22:35:15.644Z,9.35
2022-08-14T22:37:45.713Z,9.80
2022-08-14T22:40:58.377Z,9.48
2022-08-14T22:43:19.725Z,9.45
2022-08-14T22:45:55.753Z,9.32
2022-08-14T22:48:24.231Z,9.40
2022-08-14T22:50:53.689Z,9.13
2022-08-14T22:53:23.397Z,9.40
2022-08-14T22:55:52.135Z,9.77
2022-08-14T22:58:31.716Z,9.82
2022-08-14T23:01:07.647Z,9.93
2022-08-14T23:03:42.326Z,10.45
2022-08-14T23:07:03.342Z,10.35
2022-08-14T23:09:36.255Z,10.65
2022-08-14T23:11:50.392Z,9.77
2022-08-14T23:14:23.849Z,10.20
2022-08-14T23:16:57.418Z,10.18
2022-08-14T23:19:34.691Z,10.25
2022-08-14T23:22:05.140Z,10.60
2022-08-14T23:24:36.076Z,10.02
2022-08-14T23:27:21.026Z,10.07
2022-08-14T23:29:57.862Z,10.50
2022-08-14T23:32:25.790Z,10.63
2022-08-14T23:34:58.640Z,10.10
2022-08-14T23:37:27.634Z,10.48
2022-08-14T23:39:58.625Z,11.10
2022-08-14T23:42:40.248Z,11.05
2022-08-14T23:45:09.791Z,12.13
2022-08-14T23:47:51.854Z,12.65
2022-08-14T23:50:34.651Z,13.52
2022-08-14T23:53:28.507Z,13.75
2022-08-14T23:56:09.941Z,14.60
2022-08-14T23:58:42.163Z,14.15
