createdAt,value
2023-08-07T00:02:41.088Z,14.94
2023-08-07T00:07:41.042Z,14.93
2023-08-07T00:12:40.994Z,14.91
2023-08-07T00:17:40.978Z,14.86
2023-08-07T00:22:40.916Z,14.83
2023-08-07T00:27:40.872Z,14.82
2023-08-07T00:32:40.834Z,14.75
2023-08-07T00:37:40.770Z,14.69
2023-08-07T00:42:40.751Z,14.61
2023-08-07T00:47:40.763Z,14.53
2023-08-07T00:52:40.702Z,14.48
2023-08-07T00:57:40.671Z,14.45
2023-08-07T01:02:40.706Z,14.42
2023-08-07T01:07:40.604Z,14.38
2023-08-07T01:12:40.556Z,14.30
2023-08-07T01:17:40.558Z,14.24
2023-08-07T01:22:40.485Z,14.21
2023-08-07T01:27:40.433Z,14.19
2023-08-07T01:32:40.410Z,14.17
2023-08-07T01:37:40.391Z,14.12
2023-08-07T01:42:40.361Z,14.13
2023-08-07T01:47:40.413Z,14.16
2023-08-07T01:52:40.323Z,14.16
2023-08-07T01:57:40.293Z,14.16
2023-08-07T02:02:40.316Z,14.12
2023-08-07T02:07:40.244Z,14.13
2023-08-07T02:12:40.228Z,14.19
2023-08-07T02:17:40.226Z,14.20
2023-08-07T02:22:40.181Z,14.29
2023-08-07T02:27:40.141Z,14.38
2023-08-07T02:32:40.125Z,14.45
2023-08-07T02:37:40.051Z,14.46
2023-08-07T02:42:39.998Z,14.49
2023-08-07T02:47:40.017Z,14.42
2023-08-07T02:52:39.979Z,14.39
2023-08-07T02:57:39.960Z,14.41
2023-08-07T03:02:39.967Z,14.45
2023-08-07T03:07:39.910Z,14.46
2023-08-07T03:12:39.897Z,14.42
2023-08-07T03:17:39.886Z,14.44
2023-08-07T03:22:39.839Z,14.41
2023-08-07T03:27:39.807Z,14.44
2023-08-07T03:32:39.822Z,14.44
2023-08-07T03:37:42.369Z,14.48
2023-08-07T03:42:39.728Z,14.49
2023-08-07T03:47:39.749Z,14.44
2023-08-07T03:52:39.682Z,14.44
2023-08-07T03:57:39.659Z,14.48
2023-08-07T04:02:39.634Z,14.53
2023-08-07T04:07:39.561Z,14.59
2023-08-07T04:12:39.537Z,14.66
2023-08-07T04:17:39.518Z,14.69
2023-08-07T04:22:39.445Z,14.74
2023-08-07T04:27:39.411Z,14.79
2023-08-07T04:32:39.393Z,14.85
2023-08-07T04:37:40.199Z,14.94
2023-08-07T04:42:39.362Z,15.04
2023-08-07T04:47:39.399Z,15.15
2023-08-07T04:52:39.322Z,15.15
2023-08-07T04:57:39.292Z,15.19
2023-08-07T05:02:39.385Z,15.18
2023-08-07T05:07:39.227Z,15.20
2023-08-07T05:12:39.220Z,15.18
2023-08-07T05:17:39.225Z,15.23
2023-08-07T05:22:39.158Z,15.44
2023-08-07T05:27:39.125Z,15.52
2023-08-07T05:32:39.118Z,15.53
2023-08-07T05:37:39.051Z,15.60
2023-08-07T05:42:39.022Z,15.70
2023-08-07T05:47:39.014Z,15.85
2023-08-07T05:52:38.954Z,15.81
2023-08-07T05:57:38.912Z,15.85
2023-08-07T06:02:38.884Z,15.89
2023-08-07T06:07:38.829Z,15.93
2023-08-07T06:12:38.823Z,15.93
2023-08-07T06:17:38.829Z,16.08
2023-08-07T06:22:38.771Z,16.33
2023-08-07T06:27:38.755Z,16.67
2023-08-07T06:32:38.771Z,17.00
2023-08-07T07:29:41.683Z,17.07
2023-08-07T07:29:46.897Z,17.28
2023-08-07T08:04:06.776Z,17.15
2023-08-07T09:06:15.369Z,21.42
2023-08-07T09:38:50.074Z,21.86
2023-08-07T11:11:35.871Z,21.55
2023-08-07T11:11:46.246Z,23.90
2023-08-07T11:28:47.549Z,22.85
2023-08-07T11:28:55.415Z,20.87
2023-08-07T11:44:03.373Z,20.12
2023-08-07T11:48:19.273Z,23.11
2023-08-07T11:49:08.665Z,23.25
2023-08-07T11:54:09.382Z,23.21
2023-08-07T11:59:13.044Z,22.63
2023-08-07T12:04:10.375Z,23.00
2023-08-07T12:09:11.232Z,24.04
2023-08-07T12:14:08.589Z,22.76
2023-08-07T12:19:08.394Z,21.13
2023-08-07T12:24:08.411Z,20.05
2023-08-07T12:29:08.538Z,19.35
2023-08-07T12:39:07.288Z,22.46
2023-08-07T12:44:08.285Z,23.54
2023-08-07T12:49:12.434Z,24.05
2023-08-07T12:54:31.392Z,24.61
2023-08-07T12:59:10.405Z,22.82
2023-08-07T13:04:08.178Z,21.34
2023-08-07T13:09:08.125Z,20.25
2023-08-07T13:14:08.425Z,19.85
2023-08-07T13:19:11.305Z,18.84
2023-08-07T13:24:11.231Z,18.44
2023-08-07T13:29:15.307Z,18.83
2023-08-07T13:34:09.859Z,19.42
2023-08-07T13:39:17.293Z,19.68
2023-08-07T13:44:09.866Z,20.08
2023-08-07T13:49:07.832Z,19.79
2023-08-07T13:54:25.062Z,19.68
2023-08-07T13:59:07.854Z,19.67
2023-08-07T14:04:07.889Z,19.80
2023-08-07T14:09:07.729Z,19.94
2023-08-07T14:14:25.193Z,20.08
2023-08-07T14:21:10.234Z,20.37
2023-08-07T14:28:11.845Z,20.69
2023-08-07T14:29:07.624Z,20.48
2023-08-07T14:34:07.586Z,20.46
2023-08-07T14:39:07.568Z,20.16
2023-08-07T14:44:07.568Z,20.10
2023-08-07T14:49:07.517Z,19.83
2023-08-07T14:54:07.490Z,19.78
2023-08-07T14:59:07.471Z,19.65
2023-08-07T15:04:07.460Z,19.55
2023-08-07T15:09:07.428Z,19.76
2023-08-07T15:14:07.402Z,19.43
2023-08-07T15:19:07.369Z,19.45
2023-08-07T15:24:07.356Z,19.58
2023-08-07T15:29:07.337Z,19.65
2023-08-07T15:34:07.305Z,19.90
2023-08-07T15:39:07.271Z,19.64
2023-08-07T15:44:07.253Z,19.52
2023-08-07T15:49:07.240Z,19.21
2023-08-07T15:54:08.931Z,19.61
2023-08-07T15:59:07.167Z,19.55
2023-08-07T16:04:07.175Z,19.52
2023-08-07T16:09:07.099Z,19.21
2023-08-07T16:14:07.074Z,19.05
2023-08-07T16:19:07.041Z,18.96
2023-08-07T16:24:07.008Z,18.87
2023-08-07T16:29:06.988Z,18.91
2023-08-07T16:34:06.972Z,18.68
2023-08-07T16:39:06.952Z,18.35
2023-08-07T16:44:06.947Z,18.20
2023-08-07T16:49:06.904Z,18.14
2023-08-07T16:54:06.876Z,18.11
2023-08-07T16:59:06.854Z,18.11
2023-08-07T17:04:06.855Z,18.11
2023-08-07T17:09:06.806Z,17.94
2023-08-07T17:14:06.797Z,17.84
2023-08-07T17:19:06.766Z,17.63
2023-08-07T17:24:06.738Z,17.62
2023-08-07T17:29:06.713Z,17.57
2023-08-07T17:34:06.715Z,17.40
2023-08-07T17:39:06.680Z,17.38
2023-08-07T17:44:06.658Z,17.49
2023-08-07T17:49:06.638Z,17.46
2023-08-07T17:54:06.600Z,17.27
2023-08-07T17:59:06.593Z,17.17
2023-08-07T18:04:06.548Z,17.10
2023-08-07T18:09:06.519Z,17.00
2023-08-07T18:14:06.466Z,17.00
2023-08-07T18:19:06.424Z,16.98
2023-08-07T18:24:06.391Z,16.90
2023-08-07T18:29:06.383Z,16.84
2023-08-07T18:34:06.324Z,16.81
2023-08-07T18:39:06.284Z,16.73
2023-08-07T18:44:06.288Z,16.62
2023-08-07T18:49:06.221Z,16.54
2023-08-07T18:54:06.191Z,16.47
2023-08-07T18:59:06.169Z,16.32
2023-08-07T19:04:06.157Z,16.26
2023-08-07T19:09:06.083Z,16.22
2023-08-07T19:14:06.042Z,16.23
2023-08-07T19:19:06.017Z,16.14
2023-08-07T19:24:05.985Z,16.04
2023-08-07T19:29:05.926Z,16.03
2023-08-07T19:34:05.984Z,15.93
2023-08-07T19:39:05.864Z,15.80
2023-08-07T19:44:05.859Z,15.77
2023-08-07T19:49:05.781Z,15.62
2023-08-07T19:54:05.743Z,15.51
2023-08-07T19:59:06.222Z,15.43
2023-08-07T20:04:06.138Z,15.33
2023-08-07T20:09:05.633Z,15.22
2023-08-07T20:14:05.599Z,15.09
2023-08-07T20:19:05.539Z,15.03
2023-08-07T20:24:05.504Z,14.94
2023-08-07T20:29:05.468Z,14.83
2023-08-07T20:34:05.421Z,14.80
2023-08-07T20:39:05.380Z,14.75
2023-08-07T20:44:05.375Z,14.80
2023-08-07T20:49:05.327Z,14.82
2023-08-07T20:54:05.317Z,14.82
2023-08-07T20:59:05.246Z,14.74
2023-08-07T21:04:05.239Z,14.60
2023-08-07T21:09:05.145Z,14.48
2023-08-07T21:14:05.116Z,14.35
2023-08-07T21:19:05.069Z,14.26
2023-08-07T21:24:05.050Z,14.13
2023-08-07T21:29:05.046Z,14.08
2023-08-07T21:34:04.998Z,13.98
2023-08-07T21:39:04.993Z,13.93
2023-08-07T21:44:04.958Z,13.91
2023-08-07T21:49:04.953Z,13.91
2023-08-07T21:54:04.898Z,13.81
2023-08-07T21:59:04.898Z,13.79
2023-08-07T22:04:04.882Z,13.72
2023-08-07T22:09:04.874Z,13.68
2023-08-07T22:14:04.854Z,13.68
2023-08-07T22:19:04.849Z,13.71
2023-08-07T22:24:04.815Z,13.71
2023-08-07T22:29:04.770Z,13.72
2023-08-07T22:34:04.761Z,13.65
2023-08-07T22:39:04.687Z,13.61
2023-08-07T22:44:04.662Z,13.65
2023-08-07T22:49:04.609Z,13.63
2023-08-07T22:54:04.576Z,13.66
2023-08-07T22:59:04.530Z,13.63
2023-08-07T23:04:04.479Z,13.61
2023-08-07T23:09:04.476Z,13.61
2023-08-07T23:14:04.438Z,13.59
2023-08-07T23:19:04.401Z,13.55
2023-08-07T23:24:04.385Z,13.51
2023-08-07T23:29:04.376Z,13.53
2023-08-07T23:34:04.350Z,13.53
2023-08-07T23:39:04.356Z,13.44
2023-08-07T23:44:04.327Z,13.41
2023-08-07T23:49:04.313Z,13.39
2023-08-07T23:54:04.306Z,13.36
2023-08-07T23:59:04.294Z,13.35
