createdAt,value
2018-02-24T00:00:00.807Z,23.50
2018-02-24T00:02:28.684Z,23.50
2018-02-24T00:04:56.592Z,24.02
2018-02-24T00:07:24.896Z,23.53
2018-02-24T00:09:52.672Z,24.20
2018-02-24T00:12:20.261Z,26.30
2018-02-24T00:14:47.831Z,24.03
2018-02-24T00:17:15.738Z,26.03
2018-02-24T00:19:43.529Z,26.35
2018-02-24T00:22:11.152Z,25.13
2018-02-24T00:24:38.724Z,25.60
2018-02-24T00:27:06.270Z,25.67
2018-02-24T00:29:33.918Z,24.23
2018-02-24T00:32:01.807Z,25.77
2018-02-24T00:34:29.542Z,25.00
2018-02-24T00:36:57.197Z,25.60
2018-02-24T00:39:25.184Z,25.60
2018-02-24T00:41:52.788Z,26.67
2018-02-24T00:44:20.675Z,27.08
2018-02-24T00:46:48.350Z,25.47
2018-02-24T00:49:16.051Z,26.00
2018-02-24T00:51:44.131Z,24.93
2018-02-24T00:54:12.001Z,24.37
2018-02-24T00:56:39.612Z,26.17
2018-02-24T00:59:07.172Z,25.08
2018-02-24T01:01:34.775Z,26.83
2018-02-24T01:04:02.550Z,26.90
2018-02-24T01:06:30.413Z,26.53
2018-02-24T01:09:00.305Z,26.03
2018-02-24T01:11:29.405Z,27.60
2018-02-24T01:13:57.014Z,26.50
2018-02-24T01:16:24.638Z,24.97
2018-02-24T01:18:52.231Z,24.87
2018-02-24T01:21:19.779Z,25.43
2018-02-24T01:23:47.770Z,27.17
2018-02-24T01:26:15.349Z,25.90
2018-02-24T01:28:43.501Z,26.37
2018-02-24T01:31:11.223Z,27.10
2018-02-24T01:33:38.984Z,27.27
2018-02-24T01:36:06.537Z,26.47
2018-02-24T01:38:34.130Z,26.75
2018-02-24T01:41:01.897Z,26.20
2018-02-24T01:43:29.461Z,26.53
2018-02-24T01:45:57.047Z,26.93
2018-02-24T01:48:25.463Z,26.12
2018-02-24T01:50:53.110Z,25.47
2018-02-24T01:53:20.683Z,27.10
2018-02-24T01:55:48.314Z,26.40
2018-02-24T01:58:15.862Z,26.40
2018-02-24T02:00:43.477Z,25.63
2018-02-24T02:03:11.066Z,26.03
2018-02-24T02:05:38.666Z,27.47
2018-02-24T02:08:06.221Z,26.62
2018-02-24T02:10:33.772Z,27.37
2018-02-24T02:13:01.338Z,27.10
2018-02-24T02:15:28.898Z,24.70
2018-02-24T02:17:56.464Z,25.23
2018-02-24T02:20:23.987Z,25.43
2018-02-24T02:22:51.580Z,25.47
2018-02-24T02:25:19.136Z,25.77
2018-02-24T02:27:46.706Z,26.30
2018-02-24T02:30:14.252Z,26.10
2018-02-24T02:32:41.817Z,25.03
2018-02-24T02:35:09.357Z,24.25
2018-02-24T02:37:36.916Z,25.47
2018-02-24T02:40:04.483Z,24.10
2018-02-24T02:42:32.095Z,25.17
2018-02-24T02:44:59.706Z,24.77
2018-02-24T02:47:27.252Z,25.10
2018-02-24T02:49:55.759Z,26.67
2018-02-24T02:52:23.335Z,23.57
2018-02-24T02:54:51.168Z,24.33
2018-02-24T02:57:18.781Z,24.27
2018-02-24T02:59:46.662Z,23.90
2018-02-24T03:02:14.282Z,23.93
2018-02-24T03:04:41.929Z,23.98
2018-02-24T03:07:09.939Z,24.47
2018-02-24T03:09:37.557Z,24.27
2018-02-24T03:12:05.171Z,25.80
2018-02-24T03:14:32.836Z,23.37
2018-02-24T03:17:00.625Z,25.17
2018-02-24T03:19:28.255Z,24.80
2018-02-24T03:21:55.953Z,26.93
2018-02-24T03:24:23.572Z,26.50
2018-02-24T03:26:51.197Z,23.87
2018-02-24T03:29:19.000Z,26.50
2018-02-24T03:31:46.693Z,23.53
2018-02-24T03:34:14.263Z,26.03
2018-02-24T03:36:41.985Z,23.77
2018-02-24T03:39:09.861Z,25.25
2018-02-24T03:41:37.715Z,25.23
2018-02-24T03:44:05.856Z,23.70
2018-02-24T03:46:33.728Z,24.90
2018-02-24T03:49:01.495Z,22.93
2018-02-24T03:51:31.468Z,23.50
2018-02-24T03:53:59.111Z,24.30
2018-02-24T03:56:27.270Z,22.87
2018-02-24T03:58:55.023Z,23.87
2018-02-24T04:01:22.595Z,24.13
2018-02-24T04:03:50.166Z,23.53
2018-02-24T04:06:17.728Z,25.30
2018-02-24T04:08:45.556Z,23.87
2018-02-24T04:11:13.157Z,24.37
2018-02-24T04:13:40.777Z,24.02
2018-02-24T04:16:08.756Z,25.37
2018-02-24T04:18:36.293Z,23.47
2018-02-24T04:21:03.994Z,25.27
2018-02-24T04:23:31.698Z,23.33
2018-02-24T04:25:59.396Z,23.80
2018-02-24T04:28:27.392Z,24.00
2018-02-24T04:30:55.465Z,24.77
2018-02-24T04:33:23.245Z,24.17
2018-02-24T04:35:51.123Z,25.10
2018-02-24T04:38:19.027Z,24.30
2018-02-24T04:40:46.975Z,23.97
2018-02-24T04:43:14.603Z,24.47
2018-02-24T04:45:42.141Z,24.07
2018-02-24T04:48:09.877Z,25.17
2018-02-24T04:50:37.473Z,25.43
2018-02-24T04:53:05.084Z,23.80
2018-02-24T04:55:32.708Z,24.53
2018-02-24T04:58:00.312Z,23.77
2018-02-24T05:00:28.220Z,24.17
2018-02-24T05:02:55.779Z,24.70
2018-02-24T05:05:23.496Z,23.00
2018-02-24T05:07:51.370Z,23.98
2018-02-24T05:10:18.944Z,25.10
2018-02-24T05:12:46.498Z,24.07
2018-02-24T05:15:14.089Z,25.10
2018-02-24T05:17:41.629Z,24.77
2018-02-24T05:20:09.255Z,25.27
2018-02-24T05:22:36.791Z,24.27
2018-02-24T05:25:04.616Z,23.77
2018-02-24T05:27:32.328Z,24.08
2018-02-24T05:29:59.883Z,26.77
2018-02-24T05:32:31.920Z,25.58
2018-02-24T05:34:59.935Z,25.63
2018-02-24T05:37:30.951Z,25.48
2018-02-24T05:40:00.066Z,24.03
2018-02-24T05:42:31.053Z,26.92
2018-02-24T05:44:59.446Z,24.27
2018-02-24T05:47:27.085Z,26.25
2018-02-24T05:49:54.763Z,25.93
2018-02-24T05:52:22.352Z,25.30
2018-02-24T05:54:49.942Z,25.40
2018-02-24T05:57:17.525Z,24.07
2018-02-24T05:59:45.090Z,24.33
2018-02-24T06:02:12.629Z,24.57
2018-02-24T06:04:40.308Z,24.73
2018-02-24T06:07:07.932Z,23.47
2018-02-24T06:09:35.643Z,26.37
2018-02-24T06:12:03.202Z,26.08
2018-02-24T06:14:30.841Z,25.27
2018-02-24T06:16:59.220Z,25.50
2018-02-24T06:19:26.899Z,26.07
2018-02-24T06:21:54.568Z,27.60
2018-02-24T06:24:22.126Z,26.52
2018-02-24T06:26:49.788Z,25.87
2018-02-24T06:29:17.356Z,25.83
2018-02-24T06:31:44.928Z,27.93
2018-02-24T06:34:12.823Z,26.33
2018-02-24T06:36:40.641Z,25.53
2018-02-24T06:39:08.313Z,26.17
2018-02-24T06:41:36.515Z,27.77
2018-02-24T06:44:05.071Z,25.12
2018-02-24T06:46:32.722Z,25.43
2018-02-24T06:49:00.322Z,25.92
2018-02-24T06:51:28.147Z,27.50
2018-02-24T06:53:56.217Z,26.73
2018-02-24T06:56:23.884Z,24.33
2018-02-24T06:58:51.632Z,25.93
2018-02-24T07:01:19.409Z,26.07
2018-02-24T07:03:47.183Z,26.23
2018-02-24T07:06:15.058Z,25.83
2018-02-24T07:08:42.814Z,24.50
2018-02-24T07:11:10.469Z,25.43
2018-02-24T07:13:38.392Z,26.40
2018-02-24T07:16:07.326Z,25.13
2018-02-24T07:18:35.923Z,25.17
2018-02-24T07:21:04.775Z,28.08
2018-02-24T07:23:32.857Z,26.90
2018-02-24T07:26:03.544Z,25.30
2018-02-24T07:28:31.646Z,24.13
2018-02-24T07:33:33.829Z,26.20
2018-02-24T07:36:01.418Z,24.48
2018-02-24T07:38:29.901Z,24.65
2018-02-24T07:40:57.452Z,24.73
2018-02-24T07:43:26.425Z,24.83
2018-02-24T07:45:54.124Z,25.27
2018-02-24T07:48:21.707Z,24.53
2018-02-24T07:50:49.316Z,28.27
2018-02-24T07:53:19.940Z,25.17
2018-02-24T07:55:47.806Z,25.43
2018-02-24T07:58:15.337Z,27.20
2018-02-24T08:00:42.926Z,26.98
2018-02-24T08:03:10.453Z,25.73
2018-02-24T08:05:38.023Z,25.98
2018-02-24T08:08:05.800Z,25.27
2018-02-24T08:10:33.421Z,28.37
2018-02-24T08:13:01.435Z,29.63
2018-02-24T08:15:30.255Z,29.25
2018-02-24T08:17:58.464Z,26.10
2018-02-24T08:20:26.570Z,26.90
2018-02-24T08:22:54.652Z,27.70
2018-02-24T08:25:23.227Z,27.90
2018-02-24T08:27:52.716Z,24.60
2018-02-24T08:30:21.037Z,25.27
2018-02-24T08:32:49.354Z,25.92
2018-02-24T08:35:18.259Z,26.03
2018-02-24T08:37:46.533Z,25.63
2018-02-24T08:40:16.678Z,26.20
2018-02-24T08:42:44.694Z,25.25
2018-02-24T08:45:13.126Z,26.85
2018-02-24T08:47:43.278Z,26.23
2018-02-24T08:50:14.535Z,25.67
2018-02-24T08:52:42.868Z,26.20
2018-02-24T08:55:11.886Z,25.20
2018-02-24T08:57:41.623Z,25.50
2018-02-24T09:00:09.405Z,25.72
2018-02-24T09:02:37.443Z,25.73
2018-02-24T09:05:06.173Z,26.67
2018-02-24T09:07:33.803Z,25.83
2018-02-24T09:10:03.081Z,24.85
2018-02-24T09:12:32.278Z,25.73
2018-02-24T09:15:05.548Z,25.47
2018-02-24T09:17:33.544Z,26.10
2018-02-24T09:20:01.510Z,26.33
2018-02-24T09:22:29.171Z,24.43
2018-02-24T09:24:56.776Z,25.00
2018-02-24T09:27:24.518Z,25.87
2018-02-24T09:29:52.161Z,25.07
2018-02-24T09:32:19.954Z,26.30
2018-02-24T09:34:47.590Z,26.50
2018-02-24T09:37:15.180Z,24.12
2018-02-24T09:39:43.215Z,25.33
2018-02-24T09:42:10.794Z,25.63
2018-02-24T09:44:38.411Z,26.50
2018-02-24T09:47:06.053Z,23.93
2018-02-24T09:49:33.962Z,24.73
2018-02-24T09:52:01.913Z,27.27
2018-02-24T09:54:30.319Z,24.48
2018-02-24T09:56:59.592Z,25.80
2018-02-24T09:59:27.543Z,24.27
2018-02-24T10:01:55.260Z,25.07
2018-02-24T10:04:23.217Z,23.73
2018-02-24T10:06:52.809Z,23.37
2018-02-24T10:09:20.833Z,24.87
2018-02-24T10:11:48.954Z,23.10
2018-02-24T10:14:16.928Z,23.87
2018-02-24T10:16:45.076Z,23.13
2018-02-24T10:19:12.668Z,23.55
2018-02-24T10:21:42.270Z,23.77
2018-02-24T10:24:10.434Z,21.10
2018-02-24T10:26:39.800Z,20.63
2018-02-24T10:29:08.559Z,21.40
2018-02-24T10:31:36.374Z,21.97
2018-02-24T10:34:05.458Z,20.30
2018-02-24T10:36:33.276Z,21.30
2018-02-24T10:39:02.196Z,20.62
2018-02-24T10:41:29.803Z,21.08
2018-02-24T10:43:57.646Z,21.80
2018-02-24T10:46:25.357Z,20.03
2018-02-24T10:49:04.783Z,18.77
2018-02-24T10:51:33.583Z,19.77
2018-02-24T10:54:01.305Z,20.30
2018-02-24T10:56:32.981Z,18.87
2018-02-24T10:59:01.257Z,19.33
2018-02-24T11:01:29.242Z,20.27
2018-02-24T11:03:57.463Z,32.87
2018-02-24T11:06:25.883Z,43.20
2018-02-24T11:08:53.515Z,17.90
2018-02-24T11:11:21.209Z,21.67
2018-02-24T11:13:48.924Z,21.90
2018-02-24T11:16:16.660Z,30.37
2018-02-24T11:18:45.380Z,19.10
2018-02-24T11:21:14.072Z,16.67
2018-02-24T11:23:42.248Z,17.62
2018-02-24T11:26:10.100Z,17.63
2018-02-24T11:28:38.567Z,17.03
2018-02-24T11:31:06.292Z,16.83
2018-02-24T11:33:33.852Z,16.60
2018-02-24T11:36:02.650Z,16.45
2018-02-24T11:38:31.705Z,17.23
2018-02-24T11:40:59.498Z,18.17
2018-02-24T11:43:27.101Z,16.80
2018-02-24T11:45:54.718Z,19.10
2018-02-24T11:48:22.295Z,19.10
2018-02-24T11:50:49.840Z,17.97
2018-02-24T11:53:17.466Z,18.27
2018-02-24T11:55:45.024Z,18.27
2018-02-24T11:58:13.511Z,16.00
2018-02-24T12:00:42.493Z,16.27
2018-02-24T12:03:10.073Z,20.30
2018-02-24T12:05:37.702Z,18.50
2018-02-24T12:08:05.496Z,19.83
2018-02-24T12:10:36.858Z,17.70
2018-02-24T12:13:04.673Z,16.30
2018-02-24T12:15:32.950Z,17.23
2018-02-24T12:18:02.526Z,19.10
2018-02-24T12:20:34.935Z,18.53
2018-02-24T12:23:02.827Z,17.67
2018-02-24T12:25:30.681Z,18.53
2018-02-24T12:27:58.974Z,15.70
2018-02-24T12:30:27.611Z,15.70
2018-02-24T12:32:57.779Z,16.80
2018-02-24T12:35:28.581Z,16.77
2018-02-24T12:37:58.170Z,18.83
2018-02-24T12:40:27.147Z,17.47
2018-02-24T12:42:57.904Z,16.13
2018-02-24T12:45:27.324Z,16.17
2018-02-24T12:47:55.300Z,16.83
2018-02-24T12:50:23.947Z,15.97
2018-02-24T12:52:51.562Z,16.33
2018-02-24T12:55:19.120Z,16.20
2018-02-24T12:57:46.693Z,14.93
2018-02-24T13:00:14.212Z,15.20
2018-02-24T13:02:41.835Z,14.17
2018-02-24T13:05:09.359Z,14.27
2018-02-24T13:07:36.896Z,16.03
2018-02-24T13:10:04.459Z,16.73
2018-02-24T13:12:32.604Z,15.82
2018-02-24T13:15:00.319Z,14.83
2018-02-24T13:17:27.891Z,15.00
2018-02-24T13:19:56.686Z,14.20
2018-02-24T13:22:27.748Z,14.53
2018-02-24T13:24:57.682Z,13.90
2018-02-24T13:27:26.113Z,14.90
2018-02-24T13:29:55.265Z,14.30
2018-02-24T13:32:23.626Z,13.07
2018-02-24T13:34:55.975Z,12.80
2018-02-24T13:37:24.036Z,13.17
2018-02-24T13:39:53.126Z,13.30
2018-02-24T13:42:22.571Z,13.47
2018-02-24T13:44:50.457Z,12.30
2018-02-24T13:47:22.386Z,12.80
2018-02-24T13:49:51.806Z,12.80
2018-02-24T13:52:19.560Z,11.67
2018-02-24T13:54:49.294Z,11.63
2018-02-24T13:57:19.266Z,12.87
2018-02-24T13:59:48.419Z,12.03
2018-02-24T14:02:18.927Z,11.32
2018-02-24T14:04:48.633Z,11.85
2018-02-24T14:07:17.389Z,10.60
2018-02-24T14:09:45.080Z,11.02
2018-02-24T14:12:15.298Z,10.93
2018-02-24T14:14:43.129Z,9.88
2018-02-24T14:17:12.373Z,10.07
2018-02-24T14:19:40.008Z,10.57
2018-02-24T14:22:08.196Z,9.65
2018-02-24T14:24:38.466Z,9.20
2018-02-24T14:27:06.017Z,9.17
2018-02-24T14:29:33.528Z,9.13
2018-02-24T14:32:01.108Z,8.63
2018-02-24T14:34:32.521Z,9.32
2018-02-24T14:37:02.206Z,8.73
2018-02-24T14:39:31.309Z,8.67
2018-02-24T14:42:01.351Z,8.43
2018-02-24T14:44:31.210Z,7.73
2018-02-24T14:47:03.009Z,7.93
2018-02-24T14:49:31.695Z,7.93
2018-02-24T14:51:59.871Z,6.83
2018-02-24T14:54:30.328Z,7.00
2018-02-24T14:57:01.744Z,7.43
2018-02-24T14:59:29.847Z,6.47
2018-02-24T15:01:57.733Z,7.90
2018-02-24T15:04:27.161Z,6.80
2018-02-24T15:06:54.762Z,6.90
2018-02-24T15:09:24.303Z,6.80
2018-02-24T15:11:54.403Z,6.90
2018-02-24T15:14:24.502Z,6.40
2018-02-24T15:16:54.518Z,7.33
2018-02-24T15:19:23.947Z,7.23
2018-02-24T15:21:53.051Z,6.97
2018-02-24T15:24:23.380Z,6.90
2018-02-24T15:26:52.778Z,7.30
2018-02-24T15:29:23.648Z,7.45
2018-02-24T15:31:52.452Z,7.33
2018-02-24T15:34:22.732Z,6.77
2018-02-24T15:36:53.737Z,8.23
2018-02-24T15:39:24.176Z,9.27
2018-02-24T15:41:52.639Z,8.90
2018-02-24T15:44:21.033Z,9.38
2018-02-24T15:46:50.028Z,11.17
2018-02-24T15:49:21.002Z,11.37
2018-02-24T15:51:48.753Z,12.03
2018-02-24T15:54:16.323Z,14.07
2018-02-24T15:56:44.234Z,12.93
2018-02-24T15:59:11.838Z,20.40
2018-02-24T16:01:39.375Z,25.13
2018-02-24T16:04:06.906Z,23.83
2018-02-24T16:06:34.456Z,28.33
2018-02-24T16:09:05.137Z,26.70
2018-02-24T16:11:32.699Z,24.57
2018-02-24T16:14:00.253Z,44.37
2018-02-24T16:16:27.815Z,45.50
2018-02-24T16:18:55.371Z,37.63
2018-02-24T16:21:22.993Z,32.80
2018-02-24T16:23:50.525Z,23.33
2018-02-24T16:26:18.055Z,19.83
2018-02-24T16:28:45.615Z,20.97
2018-02-24T16:31:13.140Z,31.10
2018-02-24T16:33:40.700Z,16.52
2018-02-24T16:36:08.257Z,13.43
2018-02-24T16:38:35.810Z,15.67
2018-02-24T16:41:03.339Z,16.55
2018-02-24T16:43:30.918Z,14.03
2018-02-24T16:45:58.440Z,11.27
2018-02-24T16:48:26.004Z,10.37
2018-02-24T16:50:53.523Z,11.57
2018-02-24T16:53:21.084Z,11.40
2018-02-24T16:55:48.639Z,10.90
2018-02-24T16:58:16.210Z,11.98
2018-02-24T17:00:43.783Z,11.07
2018-02-24T17:03:11.311Z,12.13
2018-02-24T17:05:38.864Z,15.67
2018-02-24T17:08:06.443Z,14.77
2018-02-24T17:10:34.807Z,10.18
2018-02-24T17:13:02.346Z,11.50
2018-02-24T17:15:29.954Z,10.93
2018-02-24T17:17:57.480Z,10.13
2018-02-24T17:20:25.070Z,11.53
2018-02-24T17:22:52.612Z,10.03
2018-02-24T17:25:20.175Z,10.23
2018-02-24T17:27:49.253Z,9.67
2018-02-24T17:30:20.252Z,11.07
2018-02-24T17:32:49.755Z,10.83
2018-02-24T17:35:19.174Z,10.03
2018-02-24T17:37:48.419Z,10.07
2018-02-24T17:40:18.445Z,10.33
2018-02-24T17:42:49.031Z,10.07
2018-02-24T17:45:19.479Z,10.27
2018-02-24T17:47:47.228Z,9.27
2018-02-24T17:50:16.399Z,9.37
2018-02-24T17:52:45.254Z,9.60
2018-02-24T17:55:12.911Z,11.00
2018-02-24T17:57:44.530Z,10.88
2018-02-24T18:00:15.718Z,10.07
2018-02-24T18:02:43.423Z,9.38
2018-02-24T18:05:14.574Z,10.13
2018-02-24T18:07:44.483Z,10.20
2018-02-24T18:10:14.649Z,9.97
2018-02-24T18:12:44.758Z,10.83
2018-02-24T18:15:14.521Z,9.30
2018-02-24T18:17:43.503Z,10.00
2018-02-24T18:20:11.704Z,10.00
2018-02-24T18:22:43.177Z,10.07
2018-02-24T18:25:12.604Z,10.30
2018-02-24T18:27:41.763Z,10.43
2018-02-24T18:30:09.499Z,10.10
2018-02-24T18:32:37.364Z,9.47
2018-02-24T18:35:04.919Z,12.00
2018-02-24T18:37:33.054Z,10.77
2018-02-24T18:40:01.942Z,10.40
2018-02-24T18:42:31.648Z,11.27
2018-02-24T18:45:01.693Z,11.07
2018-02-24T18:47:32.089Z,11.93
2018-02-24T18:50:02.168Z,11.20
2018-02-24T18:52:30.255Z,11.00
2018-02-24T18:54:57.868Z,9.80
2018-02-24T18:57:25.911Z,11.10
2018-02-24T18:59:53.472Z,10.70
2018-02-24T19:02:20.997Z,11.33
2018-02-24T19:04:48.895Z,11.27
2018-02-24T19:07:16.451Z,11.00
2018-02-24T19:09:44.112Z,10.70
2018-02-24T19:12:11.655Z,10.93
2018-02-24T19:14:39.224Z,10.73
2018-02-24T19:17:08.289Z,11.57
2018-02-24T19:19:35.895Z,10.53
2018-02-24T19:22:03.512Z,10.87
2018-02-24T19:24:31.067Z,11.23
2018-02-24T19:26:58.843Z,10.80
2018-02-24T19:29:26.399Z,10.50
2018-02-24T19:31:54.074Z,10.48
2018-02-24T19:34:21.625Z,10.73
2018-02-24T19:36:49.181Z,11.23
2018-02-24T19:39:16.714Z,10.70
2018-02-24T19:41:46.576Z,10.07
2018-02-24T19:44:14.824Z,9.97
2018-02-24T19:46:42.391Z,10.23
2018-02-24T19:49:12.804Z,10.50
2018-02-24T19:51:40.980Z,10.87
2018-02-24T19:54:08.509Z,9.03
2018-02-24T19:56:36.060Z,9.57
2018-02-24T19:59:03.910Z,9.43
2018-02-24T20:01:32.535Z,10.17
2018-02-24T20:04:00.623Z,9.67
2018-02-24T20:06:28.401Z,9.37
2018-02-24T20:08:59.334Z,9.37
2018-02-24T20:11:32.540Z,9.20
2018-02-24T20:14:00.446Z,9.20
2018-02-24T20:16:28.142Z,8.93
2018-02-24T20:18:56.616Z,9.20
2018-02-24T20:21:24.634Z,8.93
2018-02-24T20:23:59.570Z,9.40
2018-02-24T20:26:27.885Z,9.23
2018-02-24T20:28:56.673Z,9.67
2018-02-24T20:31:34.177Z,9.33
2018-02-24T20:34:02.051Z,8.83
2018-02-24T20:36:33.130Z,9.40
2018-02-24T20:39:02.005Z,9.57
2018-02-24T20:41:30.936Z,9.13
2018-02-24T20:43:58.570Z,8.87
2018-02-24T20:46:26.147Z,9.90
2018-02-24T20:48:53.705Z,9.23
2018-02-24T20:51:21.988Z,8.67
2018-02-24T20:53:49.721Z,9.57
2018-02-24T20:56:17.614Z,8.70
2018-02-24T20:58:45.272Z,9.38
2018-02-24T21:01:14.105Z,8.60
2018-02-24T21:03:41.675Z,9.17
2018-02-24T21:06:09.791Z,9.30
2018-02-24T21:08:37.380Z,8.73
2018-02-24T21:11:05.624Z,8.30
2018-02-24T21:13:33.496Z,8.67
2018-02-24T21:16:03.823Z,8.90
2018-02-24T21:18:31.975Z,8.55
2018-02-24T21:21:00.909Z,10.55
2018-02-24T21:23:28.628Z,11.40
2018-02-24T21:25:56.196Z,9.40
2018-02-24T21:28:23.722Z,9.63
2018-02-24T21:30:51.308Z,8.67
2018-02-24T21:33:20.896Z,10.35
2018-02-24T21:35:48.486Z,8.40
2018-02-24T21:38:16.044Z,9.20
2018-02-24T21:40:43.596Z,8.67
2018-02-24T21:43:11.160Z,8.90
2018-02-24T21:45:38.694Z,7.67
2018-02-24T21:48:06.268Z,8.07
2018-02-24T21:50:36.550Z,7.43
2018-02-24T21:53:07.363Z,7.30
2018-02-24T21:55:37.802Z,7.40
2018-02-24T21:58:09.484Z,8.00
2018-02-24T22:00:37.231Z,7.80
2018-02-24T22:03:07.290Z,6.93
2018-02-24T22:05:37.836Z,6.77
2018-02-24T22:08:05.787Z,6.60
2018-02-24T22:10:35.924Z,7.43
2018-02-24T22:13:03.651Z,7.07
2018-02-24T22:15:32.521Z,6.67
2018-02-24T22:18:00.508Z,6.00
2018-02-24T22:20:30.542Z,5.80
2018-02-24T22:22:58.314Z,5.37
2018-02-24T22:25:26.820Z,4.80
2018-02-24T22:27:54.784Z,5.50
2018-02-24T22:30:24.370Z,5.70
2018-02-24T22:32:53.058Z,5.67
2018-02-24T22:35:20.737Z,5.33
2018-02-24T22:37:49.135Z,5.47
2018-02-24T22:40:17.894Z,5.90
2018-02-24T22:42:48.007Z,5.43
2018-02-24T22:45:17.420Z,5.73
2018-02-24T22:47:51.552Z,6.05
2018-02-24T22:50:20.558Z,5.22
2018-02-24T22:52:48.356Z,5.53
2018-02-24T22:55:17.961Z,5.80
2018-02-24T22:57:46.207Z,4.77
2018-02-24T23:00:16.769Z,4.77
2018-02-24T23:02:45.022Z,4.77
2018-02-24T23:05:14.019Z,4.77
2018-02-24T23:07:42.463Z,4.97
2018-02-24T23:10:10.953Z,4.90
2018-02-24T23:12:39.188Z,4.60
2018-02-24T23:15:08.686Z,4.40
2018-02-24T23:17:38.003Z,4.83
2018-02-24T23:20:06.228Z,5.23
2018-02-24T23:22:36.533Z,4.87
2018-02-24T23:25:05.808Z,4.60
2018-02-24T23:27:34.633Z,4.53
2018-02-24T23:30:03.387Z,5.07
2018-02-24T23:32:31.970Z,4.50
2018-02-24T23:35:00.106Z,4.40
2018-02-24T23:37:31.290Z,3.70
2018-02-24T23:40:00.436Z,3.90
2018-02-24T23:42:29.753Z,3.80
2018-02-24T23:44:58.647Z,4.13
2018-02-24T23:47:27.766Z,4.23
2018-02-24T23:49:58.774Z,12.80
2018-02-24T23:52:26.683Z,10.93
2018-02-24T23:54:55.244Z,13.63
2018-02-24T23:57:23.649Z,8.87
2018-02-24T23:59:51.250Z,10.50
