createdAt,value
2022-08-28T00:00:21.356Z,79.20
2022-08-28T00:03:19.933Z,79.33
2022-08-28T00:06:02.605Z,79.56
2022-08-28T00:08:45.260Z,79.82
2022-08-28T00:11:27.461Z,79.90
2022-08-28T00:14:10.689Z,80.15
2022-08-28T00:16:54.632Z,80.29
2022-08-28T00:19:38.642Z,80.49
2022-08-28T00:22:20.984Z,80.58
2022-08-28T00:25:02.982Z,80.80
2022-08-28T00:27:54.946Z,80.89
2022-08-28T00:30:41.870Z,81.02
2022-08-28T00:33:30.073Z,81.23
2022-08-28T00:36:12.171Z,81.39
2022-08-28T00:38:54.180Z,81.73
2022-08-28T00:41:41.274Z,81.81
2022-08-28T00:44:26.061Z,82.02
2022-08-28T00:47:08.810Z,82.17
2022-08-28T00:49:54.846Z,82.20
2022-08-28T00:52:37.883Z,82.23
2022-08-28T00:55:25.308Z,82.45
2022-08-28T00:58:08.755Z,82.79
2022-08-28T01:00:50.787Z,82.74
2022-08-28T01:03:33.042Z,83.04
2022-08-28T01:06:20.262Z,82.91
2022-08-28T01:09:04.207Z,82.95
2022-08-28T01:11:48.518Z,82.94
2022-08-28T01:14:32.503Z,83.30
2022-08-28T01:17:17.292Z,83.46
2022-08-28T01:20:05.409Z,83.30
2022-08-28T01:22:54.235Z,83.36
2022-08-28T01:25:37.954Z,83.29
2022-08-28T01:28:19.903Z,83.20
2022-08-28T01:31:01.818Z,83.16
2022-08-28T01:33:46.532Z,83.13
2022-08-28T01:36:30.607Z,83.03
2022-08-28T01:39:17.726Z,83.08
2022-08-28T01:42:00.953Z,83.02
2022-08-28T01:44:43.416Z,83.02
2022-08-28T01:47:25.361Z,83.19
2022-08-28T01:50:09.214Z,83.11
2022-08-28T01:52:51.096Z,83.11
2022-08-28T01:55:35.976Z,83.20
2022-08-28T01:58:19.188Z,83.17
2022-08-28T02:01:02.109Z,83.20
2022-08-28T02:03:44.767Z,83.30
2022-08-28T02:06:26.719Z,83.33
2022-08-28T02:09:14.293Z,83.45
2022-08-28T02:11:57.609Z,83.61
2022-08-28T02:14:39.631Z,83.65
2022-08-28T02:17:21.573Z,83.71
2022-08-28T02:20:05.959Z,83.98
2022-08-28T02:22:48.334Z,84.25
2022-08-28T02:25:30.376Z,84.50
2022-08-28T02:28:12.542Z,84.92
2022-08-28T02:30:54.588Z,85.07
2022-08-28T02:33:39.092Z,85.20
2022-08-28T02:36:20.990Z,85.52
2022-08-28T02:39:03.087Z,85.78
2022-08-28T02:41:44.984Z,85.62
2022-08-28T02:44:26.930Z,85.90
2022-08-28T02:47:09.185Z,86.12
2022-08-28T02:49:51.182Z,86.32
2022-08-28T02:52:35.042Z,86.25
2022-08-28T02:55:18.913Z,86.50
2022-08-28T02:58:01.171Z,86.78
2022-08-28T03:00:44.398Z,86.84
2022-08-28T03:03:27.774Z,86.86
2022-08-28T03:06:12.673Z,86.85
2022-08-28T03:08:54.693Z,86.91
2022-08-28T03:11:37.361Z,86.69
2022-08-28T03:14:19.201Z,86.59
2022-08-28T03:17:01.782Z,86.59
2022-08-28T03:19:43.915Z,86.66
2022-08-28T03:22:44.858Z,86.73
2022-08-28T03:25:27.317Z,86.89
2022-08-28T03:28:09.423Z,86.85
2022-08-28T03:30:51.527Z,86.94
2022-08-28T03:33:34.182Z,87.02
2022-08-28T03:36:21.813Z,87.28
2022-08-28T03:39:06.475Z,87.46
2022-08-28T03:41:48.317Z,87.80
2022-08-28T03:44:30.263Z,87.77
2022-08-28T03:47:12.982Z,87.74
2022-08-28T03:49:56.821Z,87.93
2022-08-28T03:52:40.456Z,88.23
2022-08-28T03:55:23.170Z,88.17
2022-08-28T03:58:05.171Z,88.03
2022-08-28T04:00:47.934Z,88.17
2022-08-28T04:03:30.585Z,88.38
2022-08-28T04:06:13.314Z,88.46
2022-08-28T04:09:00.030Z,88.77
2022-08-28T04:11:42.738Z,88.90
2022-08-28T04:14:24.735Z,89.36
2022-08-28T04:17:07.093Z,89.17
2022-08-28T04:19:53.443Z,89.30
2022-08-28T04:22:37.330Z,89.54
2022-08-28T04:25:21.912Z,89.55
2022-08-28T04:28:04.664Z,89.59
2022-08-28T04:30:46.556Z,89.72
2022-08-28T04:33:29.714Z,89.66
2022-08-28T04:36:15.313Z,90.01
2022-08-28T04:38:59.102Z,89.95
2022-08-28T04:41:41.103Z,90.05
2022-08-28T04:44:23.099Z,90.10
2022-08-28T04:47:06.313Z,90.12
2022-08-28T04:49:48.224Z,90.03
2022-08-28T04:52:30.426Z,90.13
2022-08-28T04:55:12.423Z,90.16
2022-08-28T04:57:54.216Z,90.07
2022-08-28T05:00:41.011Z,90.21
2022-08-28T05:03:24.270Z,89.90
2022-08-28T05:06:07.186Z,90.07
2022-08-28T05:08:49.224Z,90.17
2022-08-28T05:11:34.484Z,90.04
2022-08-28T05:14:17.266Z,89.84
2022-08-28T05:16:59.581Z,89.74
2022-08-28T05:19:41.923Z,89.77
2022-08-28T05:22:23.975Z,89.64
2022-08-28T05:25:06.076Z,89.77
2022-08-28T05:27:47.980Z,89.78
2022-08-28T05:30:29.973Z,89.74
2022-08-28T05:33:14.994Z,89.68
2022-08-28T05:35:56.890Z,89.69
2022-08-28T05:38:39.999Z,89.69
2022-08-28T05:41:24.210Z,89.62
2022-08-28T05:44:09.773Z,89.57
2022-08-28T05:46:51.740Z,89.73
2022-08-28T05:49:33.525Z,89.73
2022-08-28T05:52:15.785Z,89.55
2022-08-28T05:54:58.131Z,89.21
2022-08-28T05:57:41.261Z,88.94
2022-08-28T06:00:23.216Z,88.85
2022-08-28T06:03:05.043Z,88.83
2022-08-28T06:05:46.882Z,88.45
2022-08-28T06:08:29.049Z,88.18
2022-08-28T06:11:11.003Z,87.70
2022-08-28T06:13:53.005Z,87.71
2022-08-28T06:16:38.159Z,87.92
2022-08-28T06:19:23.043Z,87.89
2022-08-28T06:22:07.120Z,87.71
2022-08-28T06:24:50.004Z,87.60
2022-08-28T06:27:34.307Z,87.42
2022-08-28T06:30:16.254Z,87.21
2022-08-28T06:32:58.150Z,87.08
2022-08-28T06:35:42.028Z,86.71
2022-08-28T06:38:26.489Z,86.54
2022-08-28T06:41:12.130Z,86.50
2022-08-28T06:43:54.845Z,86.34
2022-08-28T06:46:37.765Z,86.05
2022-08-28T06:49:21.303Z,85.74
2022-08-28T06:52:03.503Z,85.63
2022-08-28T06:54:55.396Z,85.36
2022-08-28T06:57:37.841Z,85.29
2022-08-28T07:00:19.942Z,85.21
2022-08-28T07:03:03.076Z,84.88
2022-08-28T07:05:45.372Z,84.93
2022-08-28T07:08:29.161Z,84.63
2022-08-28T07:11:17.684Z,84.37
2022-08-28T07:14:01.145Z,84.10
2022-08-28T07:16:44.697Z,84.25
2022-08-28T07:19:26.933Z,85.05
2022-08-28T07:22:08.829Z,84.84
2022-08-28T07:24:50.726Z,83.49
2022-08-28T07:27:33.440Z,82.66
2022-08-28T07:30:15.483Z,82.58
2022-08-28T07:32:57.334Z,82.40
2022-08-28T07:35:43.727Z,81.16
2022-08-28T07:38:25.631Z,79.72
2022-08-28T07:41:19.409Z,79.89
2022-08-28T07:44:19.938Z,78.21
2022-08-28T07:47:05.979Z,77.71
2022-08-28T07:49:48.439Z,75.46
2022-08-28T07:52:30.438Z,75.27
2022-08-28T07:55:12.231Z,74.07
2022-08-28T07:57:54.281Z,73.73
2022-08-28T08:00:37.764Z,73.29
2022-08-28T08:03:20.697Z,73.30
2022-08-28T08:06:05.470Z,73.16
2022-08-28T08:08:47.884Z,73.19
2022-08-28T08:11:32.556Z,72.27
2022-08-28T08:14:16.049Z,72.22
2022-08-28T08:17:02.657Z,72.15
2022-08-28T08:19:46.325Z,72.50
2022-08-28T08:22:28.392Z,72.58
2022-08-28T08:25:10.392Z,72.94
2022-08-28T08:27:53.235Z,73.02
2022-08-28T08:30:36.051Z,73.66
2022-08-28T08:33:18.947Z,73.60
2022-08-28T08:36:03.576Z,73.42
2022-08-28T08:38:47.177Z,73.17
2022-08-28T08:41:34.084Z,73.22
2022-08-28T08:44:37.770Z,73.27
2022-08-28T08:47:44.286Z,73.51
2022-08-28T08:50:36.400Z,73.88
2022-08-28T08:53:45.968Z,74.23
2022-08-28T08:56:34.792Z,74.27
2022-08-28T08:59:24.319Z,74.05
2022-08-28T09:02:19.654Z,74.09
2022-08-28T09:05:08.028Z,74.46
2022-08-28T09:08:03.232Z,74.74
2022-08-28T09:10:55.074Z,74.66
2022-08-28T09:14:07.457Z,75.00
2022-08-28T09:16:53.129Z,75.60
2022-08-28T09:19:36.274Z,75.61
2022-08-28T09:22:18.866Z,75.13
2022-08-28T09:25:00.975Z,75.03
2022-08-28T09:27:54.133Z,74.65
2022-08-28T09:30:37.620Z,74.29
2022-08-28T09:33:29.308Z,74.27
2022-08-28T09:36:27.571Z,73.95
2022-08-28T09:39:28.106Z,73.52
2022-08-28T09:42:41.539Z,73.83
2022-08-28T09:45:27.224Z,72.66
2022-08-28T09:48:41.624Z,72.59
2022-08-28T09:51:23.373Z,72.46
2022-08-28T09:54:28.516Z,72.09
2022-08-28T09:57:12.501Z,72.26
2022-08-28T09:59:54.559Z,72.05
2022-08-28T10:02:51.337Z,72.27
2022-08-28T10:05:39.732Z,72.24
2022-08-28T10:08:39.364Z,72.05
2022-08-28T10:11:44.219Z,71.71
2022-08-28T10:14:36.279Z,71.92
2022-08-28T10:17:41.119Z,72.35
2022-08-28T10:20:41.324Z,72.83
2022-08-28T10:23:47.992Z,72.85
2022-08-28T10:26:59.937Z,72.43
2022-08-28T10:30:12.997Z,72.10
2022-08-28T10:33:33.944Z,72.24
2022-08-28T10:36:33.343Z,71.89
2022-08-28T10:39:47.563Z,72.19
2022-08-28T10:42:44.106Z,72.09
2022-08-28T10:45:26.622Z,72.13
2022-08-28T10:48:27.149Z,72.10
2022-08-28T10:51:18.771Z,72.32
2022-08-28T10:54:23.818Z,72.16
2022-08-28T10:57:15.740Z,71.64
2022-08-28T11:00:00.605Z,71.93
2022-08-28T11:02:47.402Z,71.60
2022-08-28T11:05:38.733Z,71.50
2022-08-28T11:08:33.012Z,71.09
2022-08-28T11:11:42.878Z,70.93
2022-08-28T11:14:48.518Z,71.34
2022-08-28T11:17:41.138Z,71.36
2022-08-28T11:20:25.703Z,71.65
2022-08-28T11:23:15.762Z,71.31
2022-08-28T11:26:04.267Z,71.33
2022-08-28T11:28:47.801Z,71.24
2022-08-28T11:31:33.556Z,71.34
2022-08-28T11:34:57.876Z,71.35
2022-08-28T11:37:46.065Z,71.61
2022-08-28T11:40:32.088Z,71.55
2022-08-28T11:43:17.050Z,71.48
2022-08-28T11:45:59.756Z,71.35
2022-08-28T11:48:50.947Z,71.76
2022-08-28T11:51:47.498Z,71.68
2022-08-28T11:54:51.740Z,71.74
2022-08-28T11:58:14.896Z,71.55
2022-08-28T12:01:12.598Z,71.62
2022-08-28T12:03:59.729Z,71.20
2022-08-28T12:07:12.450Z,71.47
2022-08-28T12:09:54.948Z,71.92
2022-08-28T12:12:46.157Z,71.80
2022-08-28T12:15:28.169Z,72.58
2022-08-28T12:18:13.329Z,72.95
2022-08-28T12:21:25.085Z,72.72
2022-08-28T12:24:22.136Z,73.18
2022-08-28T12:27:08.785Z,73.40
2022-08-28T12:29:56.107Z,74.03
2022-08-28T12:32:45.580Z,74.15
2022-08-28T12:35:29.963Z,74.34
2022-08-28T12:38:20.807Z,74.92
2022-08-28T12:41:03.247Z,75.59
2022-08-28T12:43:48.842Z,75.66
2022-08-28T12:47:06.517Z,75.92
2022-08-28T12:50:37.002Z,76.63
2022-08-28T12:53:23.337Z,77.19
2022-08-28T12:56:05.809Z,77.75
2022-08-28T12:58:49.189Z,78.42
2022-08-28T13:01:52.108Z,79.15
2022-08-28T13:04:44.880Z,79.48
2022-08-28T13:07:40.573Z,79.63
2022-08-28T13:11:02.123Z,80.58
2022-08-28T13:13:50.504Z,80.83
2022-08-28T13:16:37.804Z,81.36
2022-08-28T13:19:29.304Z,81.41
2022-08-28T13:22:35.378Z,81.38
2022-08-28T13:25:23.522Z,81.47
2022-08-28T13:28:14.760Z,81.24
2022-08-28T13:31:00.181Z,80.77
2022-08-28T13:33:42.213Z,80.73
2022-08-28T13:36:26.770Z,80.32
2022-08-28T13:39:09.996Z,79.32
2022-08-28T13:41:58.959Z,78.82
2022-08-28T13:44:50.932Z,78.47
2022-08-28T13:47:32.762Z,77.85
2022-08-28T13:50:14.837Z,77.50
2022-08-28T13:52:56.733Z,77.42
2022-08-28T13:55:38.677Z,77.09
2022-08-28T13:58:20.676Z,76.78
2022-08-28T14:01:03.146Z,76.32
2022-08-28T14:03:45.389Z,75.97
2022-08-28T14:06:31.571Z,75.92
2022-08-28T14:09:17.718Z,75.36
2022-08-28T14:12:01.263Z,75.23
2022-08-28T14:14:43.313Z,75.27
2022-08-28T14:17:25.456Z,75.15
2022-08-28T14:20:07.965Z,74.88
2022-08-28T14:22:49.822Z,74.83
2022-08-28T14:25:33.805Z,74.56
2022-08-28T14:28:20.491Z,73.81
2022-08-28T14:31:12.306Z,73.95
2022-08-28T14:33:58.855Z,73.78
2022-08-28T14:36:43.530Z,74.18
2022-08-28T14:39:28.753Z,73.82
2022-08-28T14:42:13.442Z,73.57
2022-08-28T14:44:55.813Z,73.54
2022-08-28T14:47:39.548Z,73.87
2022-08-28T14:50:21.504Z,73.91
2022-08-28T14:53:03.442Z,73.47
2022-08-28T14:55:49.885Z,72.91
2022-08-28T14:58:34.303Z,73.00
2022-08-28T15:01:30.326Z,73.11
2022-08-28T15:04:23.901Z,73.22
2022-08-28T15:07:10.893Z,73.69
2022-08-28T15:09:52.997Z,73.92
2022-08-28T15:12:35.113Z,73.70
2022-08-28T15:15:21.104Z,73.14
2022-08-28T15:18:03.002Z,73.13
2022-08-28T15:20:46.629Z,72.53
2022-08-28T15:23:29.249Z,72.98
2022-08-28T15:26:15.612Z,72.80
2022-08-28T15:29:02.540Z,72.88
2022-08-28T15:31:48.206Z,72.40
2022-08-28T15:34:30.498Z,72.82
2022-08-28T15:37:13.388Z,73.02
2022-08-28T15:40:14.447Z,73.16
2022-08-28T15:42:56.413Z,73.40
2022-08-28T15:45:40.212Z,72.84
2022-08-28T15:48:22.151Z,72.84
2022-08-28T15:51:04.356Z,72.83
2022-08-28T15:53:46.557Z,72.92
2022-08-28T15:56:28.862Z,72.72
2022-08-28T15:59:11.578Z,72.47
2022-08-28T16:01:56.420Z,71.72
2022-08-28T16:04:38.441Z,71.79
2022-08-28T16:07:22.138Z,72.21
2022-08-28T16:10:09.810Z,72.33
2022-08-28T16:12:57.269Z,72.17
2022-08-28T16:15:40.052Z,72.43
2022-08-28T16:18:22.358Z,72.28
2022-08-28T16:21:05.271Z,72.00
2022-08-28T16:23:47.277Z,72.32
2022-08-28T16:26:30.353Z,72.38
2022-08-28T16:29:13.525Z,72.25
2022-08-28T16:31:56.826Z,72.56
2022-08-28T16:34:40.198Z,72.43
2022-08-28T16:37:22.993Z,72.70
2022-08-28T16:40:06.842Z,72.94
2022-08-28T16:42:51.675Z,72.84
2022-08-28T16:45:35.081Z,73.38
2022-08-28T16:48:17.445Z,73.14
2022-08-28T16:50:59.455Z,73.44
2022-08-28T16:53:42.921Z,73.44
2022-08-28T16:56:25.227Z,73.58
2022-08-28T16:59:10.412Z,73.88
2022-08-28T17:01:53.073Z,74.15
2022-08-28T17:04:35.886Z,74.04
2022-08-28T17:07:18.805Z,74.16
2022-08-28T17:10:01.984Z,74.16
2022-08-28T17:12:44.134Z,74.01
2022-08-28T17:15:26.132Z,74.17
2022-08-28T17:18:08.132Z,74.23
2022-08-28T17:21:08.561Z,74.26
2022-08-28T17:23:51.278Z,74.49
2022-08-28T17:26:33.112Z,74.35
2022-08-28T17:29:15.884Z,74.30
2022-08-28T17:31:58.294Z,74.21
2022-08-28T17:34:40.497Z,74.61
2022-08-28T17:37:28.023Z,74.32
2022-08-28T17:40:14.571Z,74.06
2022-08-28T17:42:57.857Z,73.99
2022-08-28T17:45:39.854Z,74.07
2022-08-28T17:48:21.853Z,74.42
2022-08-28T17:51:04.980Z,74.47
2022-08-28T17:53:46.976Z,74.47
2022-08-28T17:56:35.955Z,74.72
2022-08-28T17:59:19.764Z,74.82
2022-08-28T18:02:02.211Z,74.90
2022-08-28T18:04:44.514Z,74.97
2022-08-28T18:07:26.532Z,75.13
2022-08-28T18:10:11.884Z,75.50
2022-08-28T18:12:54.787Z,75.53
2022-08-28T18:15:38.452Z,75.63
2022-08-28T18:18:20.627Z,75.94
2022-08-28T18:21:13.689Z,76.04
2022-08-28T18:23:55.886Z,76.05
2022-08-28T18:26:38.089Z,76.24
2022-08-28T18:29:20.752Z,76.26
2022-08-28T18:32:04.958Z,76.16
2022-08-28T18:34:46.849Z,76.25
2022-08-28T18:37:28.847Z,76.34
2022-08-28T18:40:11.073Z,76.36
2022-08-28T18:42:54.993Z,76.55
2022-08-28T18:45:37.242Z,76.74
2022-08-28T18:48:47.459Z,76.88
2022-08-28T18:51:43.693Z,77.00
2022-08-28T18:54:25.789Z,77.20
2022-08-28T18:57:10.044Z,77.23
2022-08-28T18:59:53.575Z,77.30
2022-08-28T19:02:40.773Z,77.60
2022-08-28T19:05:23.920Z,77.70
2022-08-28T19:08:06.403Z,77.98
2022-08-28T19:10:48.326Z,78.12
2022-08-28T19:13:30.222Z,78.42
2022-08-28T19:16:17.659Z,78.56
2022-08-28T19:19:01.254Z,78.93
2022-08-28T19:21:43.707Z,79.13
2022-08-28T19:24:30.094Z,79.08
2022-08-28T19:27:11.945Z,79.44
2022-08-28T19:29:53.843Z,79.42
2022-08-28T19:32:36.599Z,79.47
2022-08-28T19:35:20.189Z,79.55
2022-08-28T19:38:07.682Z,79.74
2022-08-28T19:40:51.753Z,79.67
2022-08-28T19:43:44.548Z,79.78
2022-08-28T19:46:28.051Z,79.85
2022-08-28T19:49:13.307Z,80.03
2022-08-28T19:51:58.221Z,80.09
2022-08-28T19:54:42.611Z,80.28
2022-08-28T19:57:24.733Z,80.35
2022-08-28T20:00:08.020Z,80.45
2022-08-28T20:02:52.765Z,80.44
2022-08-28T20:05:35.291Z,80.45
2022-08-28T20:08:20.418Z,80.59
2022-08-28T20:11:02.360Z,80.56
2022-08-28T20:13:44.407Z,80.68
2022-08-28T20:16:28.205Z,80.89
2022-08-28T20:19:12.673Z,80.81
2022-08-28T20:21:54.858Z,80.91
2022-08-28T20:24:39.329Z,81.00
2022-08-28T20:27:22.847Z,81.12
2022-08-28T20:30:10.513Z,81.04
2022-08-28T20:32:53.910Z,81.02
2022-08-28T20:35:36.011Z,81.02
2022-08-28T20:38:18.008Z,81.15
2022-08-28T20:41:11.987Z,81.13
2022-08-28T20:44:04.531Z,81.10
2022-08-28T20:46:51.120Z,81.16
2022-08-28T20:49:33.751Z,81.25
2022-08-28T20:52:22.714Z,81.30
2022-08-28T20:55:06.042Z,81.43
2022-08-28T20:57:47.836Z,81.50
2022-08-28T21:00:30.054Z,81.59
2022-08-28T21:03:12.494Z,81.59
2022-08-28T21:05:54.445Z,81.67
2022-08-28T21:08:36.340Z,81.65
2022-08-28T21:11:18.338Z,81.82
2022-08-28T21:14:00.541Z,81.81
2022-08-28T21:16:42.932Z,81.77
2022-08-28T21:19:25.255Z,81.98
2022-08-28T21:22:07.767Z,81.91
2022-08-28T21:24:50.895Z,81.93
2022-08-28T21:27:33.508Z,81.84
2022-08-28T21:30:18.729Z,81.65
2022-08-28T21:33:00.891Z,81.79
2022-08-28T21:35:43.900Z,81.59
2022-08-28T21:38:26.109Z,81.65
2022-08-28T21:41:12.531Z,81.49
2022-08-28T21:43:56.449Z,81.37
2022-08-28T21:46:38.554Z,81.42
2022-08-28T21:49:22.732Z,81.33
2022-08-28T21:52:04.694Z,81.50
2022-08-28T21:54:48.285Z,81.29
2022-08-28T21:57:30.739Z,81.30
2022-08-28T22:00:17.507Z,81.29
2022-08-28T22:02:59.400Z,81.31
2022-08-28T22:05:46.752Z,81.15
2022-08-28T22:08:28.868Z,81.20
2022-08-28T22:11:11.584Z,81.19
2022-08-28T22:13:56.975Z,81.04
2022-08-28T22:16:38.984Z,81.03
2022-08-28T22:19:20.958Z,81.05
2022-08-28T22:22:21.900Z,80.93
2022-08-28T22:25:05.026Z,80.92
2022-08-28T22:27:47.024Z,80.91
2022-08-28T22:30:28.926Z,80.91
2022-08-28T22:33:11.327Z,80.87
2022-08-28T22:35:53.939Z,80.80
2022-08-28T22:38:36.450Z,80.85
2022-08-28T22:41:18.493Z,80.89
2022-08-28T22:44:00.593Z,80.99
2022-08-28T22:46:42.443Z,81.03
2022-08-28T22:49:24.901Z,80.98
2022-08-28T22:52:10.186Z,81.04
2022-08-28T22:54:52.344Z,80.94
2022-08-28T22:57:35.118Z,81.16
2022-08-28T23:00:20.944Z,81.29
2022-08-28T23:03:02.911Z,81.20
2022-08-28T23:05:45.032Z,81.48
2022-08-28T23:08:29.679Z,81.61
2022-08-28T23:11:15.587Z,81.61
2022-08-28T23:13:57.479Z,81.72
2022-08-28T23:16:39.631Z,81.79
2022-08-28T23:19:22.092Z,81.80
2022-08-28T23:22:04.394Z,81.77
2022-08-28T23:24:48.837Z,81.94
2022-08-28T23:27:37.943Z,81.94
2022-08-28T23:30:21.298Z,82.10
2022-08-28T23:33:04.158Z,82.19
2022-08-28T23:35:50.973Z,82.18
2022-08-28T23:38:36.708Z,82.18
2022-08-28T23:41:18.554Z,82.21
2022-08-28T23:44:05.303Z,82.06
2022-08-28T23:46:50.641Z,82.04
2022-08-28T23:49:32.740Z,81.94
2022-08-28T23:52:14.841Z,81.98
2022-08-28T23:54:56.840Z,81.92
2022-08-28T23:57:39.247Z,81.98
