createdAt,value
2018-12-30T00:00:13.883Z,8.50
2018-12-30T00:02:43.423Z,8.54
2018-12-30T00:05:13.255Z,8.54
2018-12-30T00:07:42.788Z,8.48
2018-12-30T00:10:12.404Z,8.49
2018-12-30T00:12:42.274Z,8.57
2018-12-30T00:15:12.089Z,8.59
2018-12-30T00:17:41.653Z,8.53
2018-12-30T00:20:11.201Z,8.58
2018-12-30T00:22:40.819Z,8.62
2018-12-30T00:25:10.350Z,8.58
2018-12-30T00:27:39.901Z,8.63
2018-12-30T00:30:09.952Z,8.65
2018-12-30T00:32:39.768Z,8.66
2018-12-30T00:35:09.381Z,8.59
2018-12-30T00:37:38.919Z,8.62
2018-12-30T00:40:08.559Z,8.62
2018-12-30T00:42:38.480Z,8.65
2018-12-30T00:45:08.019Z,8.63
2018-12-30T00:47:37.568Z,8.63
2018-12-30T00:50:07.120Z,8.61
2018-12-30T00:52:36.665Z,8.63
2018-12-30T00:55:06.352Z,8.59
2018-12-30T00:57:35.908Z,8.51
2018-12-30T01:00:07.921Z,8.53
2018-12-30T01:02:37.487Z,8.55
2018-12-30T01:05:07.112Z,8.58
2018-12-30T01:07:36.636Z,8.56
2018-12-30T01:10:08.783Z,8.50
2018-12-30T01:12:38.341Z,8.57
2018-12-30T01:15:07.953Z,8.56
2018-12-30T01:17:37.719Z,8.47
2018-12-30T01:20:07.259Z,8.48
2018-12-30T01:22:36.807Z,8.48
2018-12-30T01:25:06.838Z,8.49
2018-12-30T01:27:37.604Z,8.47
2018-12-30T01:30:07.910Z,8.44
2018-12-30T01:32:37.460Z,8.44
2018-12-30T01:35:07.066Z,8.51
2018-12-30T01:40:17.556Z,8.50
2018-12-30T01:42:48.558Z,8.49
2018-12-30T01:45:18.102Z,8.47
2018-12-30T01:47:47.660Z,8.50
2018-12-30T01:50:17.220Z,8.48
2018-12-30T01:52:47.190Z,8.55
2018-12-30T01:55:16.784Z,8.56
2018-12-30T01:57:46.326Z,8.45
2018-12-30T02:00:15.851Z,8.54
2018-12-30T02:02:45.400Z,8.51
2018-12-30T02:05:14.946Z,8.48
2018-12-30T02:07:45.107Z,8.52
2018-12-30T02:10:15.295Z,8.50
2018-12-30T02:12:44.911Z,8.47
2018-12-30T02:15:14.468Z,8.46
2018-12-30T02:17:44.025Z,8.50
2018-12-30T02:20:13.556Z,8.46
2018-12-30T02:22:43.126Z,8.44
2018-12-30T02:25:14.546Z,8.46
2018-12-30T02:27:44.119Z,8.45
2018-12-30T02:30:13.750Z,8.49
2018-12-30T02:32:44.064Z,8.38
2018-12-30T02:35:14.122Z,8.39
2018-12-30T02:37:43.793Z,8.50
2018-12-30T02:40:13.536Z,8.46
2018-12-30T02:42:43.096Z,8.43
2018-12-30T02:45:13.934Z,8.47
2018-12-30T02:47:43.556Z,8.40
2018-12-30T02:50:13.421Z,8.39
2018-12-30T02:52:42.993Z,8.42
2018-12-30T02:55:14.339Z,8.39
2018-12-30T02:57:43.879Z,8.41
2018-12-30T03:00:13.496Z,8.44
2018-12-30T03:02:43.067Z,8.41
2018-12-30T03:05:13.003Z,8.42
2018-12-30T03:07:42.556Z,8.45
2018-12-30T03:10:12.119Z,8.41
2018-12-30T03:12:41.638Z,8.41
2018-12-30T03:15:11.192Z,8.37
2018-12-30T03:17:41.129Z,8.39
2018-12-30T03:20:10.821Z,8.35
2018-12-30T03:22:40.341Z,8.38
2018-12-30T03:25:09.908Z,8.42
2018-12-30T03:27:39.471Z,8.41
2018-12-30T03:30:09.685Z,8.38
2018-12-30T03:32:39.510Z,8.42
2018-12-30T03:35:09.042Z,8.38
2018-12-30T03:37:38.589Z,8.46
2018-12-30T03:40:09.775Z,8.47
2018-12-30T03:42:39.312Z,8.41
2018-12-30T03:45:08.837Z,8.38
2018-12-30T03:47:38.394Z,8.45
2018-12-30T03:50:07.991Z,8.47
2018-12-30T03:52:37.527Z,8.48
2018-12-30T03:55:07.216Z,8.39
2018-12-30T03:57:39.132Z,8.42
2018-12-30T04:00:08.972Z,8.42
2018-12-30T04:02:38.464Z,8.40
2018-12-30T04:05:07.994Z,8.33
2018-12-30T04:07:37.577Z,8.33
2018-12-30T04:10:07.122Z,8.38
2018-12-30T04:12:36.671Z,8.32
2018-12-30T04:15:07.457Z,8.38
2018-12-30T04:17:37.803Z,8.39
2018-12-30T04:20:07.465Z,8.34
2018-12-30T04:22:37.007Z,8.27
2018-12-30T04:25:06.585Z,8.31
2018-12-30T04:27:36.142Z,8.31
2018-12-30T04:30:07.225Z,8.32
2018-12-30T04:32:36.738Z,8.31
2018-12-30T04:35:06.736Z,8.32
2018-12-30T04:37:37.481Z,8.34
2018-12-30T04:40:07.348Z,8.29
2018-12-30T04:42:37.142Z,8.23
2018-12-30T04:45:06.826Z,8.24
2018-12-30T04:47:36.372Z,8.23
2018-12-30T04:50:06.969Z,8.29
2018-12-30T04:52:39.755Z,8.31
2018-12-30T04:55:09.290Z,8.28
2018-12-30T04:57:38.839Z,8.25
2018-12-30T05:00:08.391Z,8.29
2018-12-30T05:02:37.953Z,8.30
2018-12-30T05:05:07.493Z,8.33
2018-12-30T05:07:38.133Z,8.28
2018-12-30T05:10:10.576Z,8.33
2018-12-30T05:12:40.144Z,8.25
2018-12-30T05:15:09.701Z,8.28
2018-12-30T05:17:39.676Z,8.28
2018-12-30T05:20:09.199Z,8.27
2018-12-30T05:22:38.754Z,8.31
2018-12-30T05:25:08.806Z,8.31
2018-12-30T05:27:38.932Z,8.32
2018-12-30T05:30:08.437Z,8.33
2018-12-30T05:32:38.337Z,8.25
2018-12-30T05:35:09.759Z,8.26
2018-12-30T05:37:39.290Z,8.24
2018-12-30T05:40:09.601Z,8.21
2018-12-30T05:42:39.667Z,8.20
2018-12-30T05:45:10.203Z,8.26
2018-12-30T05:47:40.070Z,8.17
2018-12-30T05:50:11.290Z,8.23
2018-12-30T05:52:43.203Z,8.25
2018-12-30T05:55:13.149Z,8.26
2018-12-30T05:57:42.680Z,8.26
2018-12-30T06:00:12.208Z,8.27
2018-12-30T06:02:41.748Z,8.25
2018-12-30T06:05:11.536Z,8.28
2018-12-30T06:07:41.046Z,8.27
2018-12-30T06:10:10.603Z,8.30
2018-12-30T06:12:40.142Z,8.30
2018-12-30T06:15:09.760Z,8.20
2018-12-30T06:17:39.295Z,8.19
2018-12-30T06:20:08.970Z,8.19
2018-12-30T06:22:38.528Z,8.21
2018-12-30T06:25:08.186Z,8.21
2018-12-30T06:27:39.215Z,8.13
2018-12-30T06:30:08.790Z,8.14
2018-12-30T06:32:40.269Z,8.11
2018-12-30T06:35:11.925Z,8.12
2018-12-30T06:37:41.932Z,8.11
2018-12-30T06:40:11.753Z,8.10
2018-12-30T06:42:41.334Z,8.10
2018-12-30T06:45:10.894Z,8.08
2018-12-30T06:47:40.458Z,8.11
2018-12-30T06:50:09.990Z,8.17
2018-12-30T06:52:39.531Z,8.16
2018-12-30T06:55:09.086Z,8.17
2018-12-30T06:57:38.667Z,8.08
2018-12-30T07:00:08.205Z,8.07
2018-12-30T07:02:37.755Z,8.08
2018-12-30T07:05:07.443Z,8.10
2018-12-30T07:07:42.532Z,8.08
2018-12-30T07:10:13.217Z,8.03
2018-12-30T07:12:42.733Z,8.04
2018-12-30T07:15:12.280Z,8.07
2018-12-30T07:17:42.322Z,8.13
2018-12-30T07:20:13.493Z,8.17
2018-12-30T07:22:43.452Z,8.20
2018-12-30T07:25:13.036Z,8.11
2018-12-30T07:27:42.663Z,8.14
2018-12-30T07:30:15.959Z,8.16
2018-12-30T07:32:45.441Z,8.16
2018-12-30T07:35:15.025Z,8.15
2018-12-30T07:37:46.472Z,8.14
2018-12-30T07:40:16.260Z,8.17
2018-12-30T07:42:46.253Z,8.17
2018-12-30T07:45:16.102Z,8.08
2018-12-30T07:47:46.312Z,8.03
2018-12-30T07:50:16.213Z,8.07
2018-12-30T07:52:46.310Z,8.07
2018-12-30T07:55:16.306Z,8.07
2018-12-30T07:57:45.823Z,8.03
2018-12-30T08:00:15.364Z,8.08
2018-12-30T08:02:44.915Z,8.11
2018-12-30T08:05:14.442Z,8.17
2018-12-30T08:07:43.975Z,8.18
2018-12-30T08:10:13.973Z,8.17
2018-12-30T08:12:43.874Z,8.23
2018-12-30T08:15:13.537Z,8.21
2018-12-30T08:17:43.494Z,8.20
2018-12-30T08:20:13.545Z,8.14
2018-12-30T08:22:43.406Z,8.13
2018-12-30T08:25:13.581Z,8.16
2018-12-30T08:27:43.619Z,8.13
2018-12-30T08:30:13.940Z,8.15
2018-12-30T08:32:44.086Z,8.12
2018-12-30T08:35:13.879Z,8.11
2018-12-30T08:37:43.796Z,8.18
2018-12-30T08:40:13.860Z,8.18
2018-12-30T08:42:43.991Z,8.19
2018-12-30T08:45:15.808Z,8.22
2018-12-30T08:47:45.631Z,8.25
2018-12-30T08:50:15.592Z,8.25
2018-12-30T08:52:45.352Z,8.16
2018-12-30T08:55:17.871Z,8.16
2018-12-30T08:57:47.425Z,8.26
2018-12-30T09:00:16.952Z,8.19
2018-12-30T09:02:46.682Z,8.20
2018-12-30T09:05:17.449Z,8.28
2018-12-30T09:07:47.495Z,8.24
2018-12-30T09:10:17.428Z,8.28
2018-12-30T09:12:47.478Z,8.32
2018-12-30T09:15:17.820Z,8.26
2018-12-30T09:17:47.439Z,8.33
2018-12-30T09:20:17.435Z,8.42
2018-12-30T09:22:47.340Z,8.45
2018-12-30T09:25:17.243Z,8.50
2018-12-30T09:27:47.267Z,8.57
2018-12-30T09:30:17.371Z,8.58
2018-12-30T09:32:47.877Z,8.59
2018-12-30T09:35:17.823Z,8.63
2018-12-30T09:37:47.690Z,8.69
2018-12-30T09:40:17.684Z,8.61
2018-12-30T09:42:47.504Z,8.67
2018-12-30T09:45:17.402Z,8.60
2018-12-30T09:47:47.491Z,8.65
2018-12-30T09:50:17.325Z,8.68
2018-12-30T09:52:47.338Z,8.67
2018-12-30T09:55:17.806Z,8.68
2018-12-30T09:57:47.610Z,8.70
2018-12-30T10:00:17.742Z,8.72
2018-12-30T10:02:47.709Z,8.75
2018-12-30T10:05:18.899Z,8.74
2018-12-30T10:07:48.744Z,8.76
2018-12-30T10:10:21.039Z,8.74
2018-12-30T10:12:50.957Z,8.78
2018-12-30T10:15:20.805Z,8.80
2018-12-30T10:17:50.720Z,8.80
2018-12-30T10:20:20.618Z,8.74
2018-12-30T10:22:50.667Z,8.79
2018-12-30T10:25:21.416Z,8.83
2018-12-30T10:27:51.208Z,8.83
2018-12-30T10:30:21.029Z,8.82
2018-12-30T10:32:51.284Z,8.85
2018-12-30T10:35:21.401Z,8.91
2018-12-30T10:37:52.736Z,8.86
2018-12-30T10:40:23.045Z,8.83
2018-12-30T10:42:52.877Z,8.91
2018-12-30T10:45:22.876Z,8.89
2018-12-30T10:47:52.965Z,8.91
2018-12-30T10:50:23.290Z,8.95
2018-12-30T10:52:54.971Z,8.99
2018-12-30T10:55:28.503Z,8.89
2018-12-30T10:57:58.354Z,8.78
2018-12-30T11:00:27.848Z,8.75
2018-12-30T11:02:57.855Z,8.79
2018-12-30T11:05:28.458Z,8.86
2018-12-30T11:07:58.266Z,8.92
2018-12-30T11:10:27.793Z,8.92
2018-12-30T11:12:57.445Z,8.89
2018-12-30T11:15:27.121Z,8.90
2018-12-30T11:17:56.822Z,8.92
2018-12-30T11:20:27.530Z,8.94
2018-12-30T11:22:57.445Z,8.99
2018-12-30T11:25:27.359Z,9.04
2018-12-30T11:27:59.779Z,9.05
2018-12-30T11:30:29.416Z,8.98
2018-12-30T11:33:01.575Z,8.98
2018-12-30T11:35:31.181Z,9.00
2018-12-30T11:38:02.087Z,9.04
2018-12-30T11:40:31.840Z,9.08
2018-12-30T11:43:01.710Z,9.04
2018-12-30T11:45:31.372Z,8.94
2018-12-30T11:48:02.770Z,8.98
2018-12-30T11:50:32.580Z,8.92
2018-12-30T11:53:02.722Z,8.93
2018-12-30T11:55:32.893Z,8.97
2018-12-30T11:58:05.593Z,8.94
2018-12-30T12:00:35.596Z,9.01
2018-12-30T12:03:07.230Z,9.01
2018-12-30T12:05:37.088Z,8.92
2018-12-30T12:08:07.041Z,8.98
2018-12-30T12:10:36.708Z,9.03
2018-12-30T12:13:06.634Z,9.04
2018-12-30T12:15:36.194Z,9.05
2018-12-30T12:18:06.097Z,9.01
2018-12-30T12:20:35.778Z,9.00
2018-12-30T12:23:05.765Z,8.99
2018-12-30T12:25:35.771Z,9.05
2018-12-30T12:28:05.729Z,9.01
2018-12-30T12:30:35.649Z,8.97
2018-12-30T12:33:05.811Z,9.01
2018-12-30T12:35:35.807Z,9.02
2018-12-30T12:38:06.158Z,8.94
2018-12-30T12:40:36.175Z,9.01
2018-12-30T12:43:06.228Z,8.99
2018-12-30T12:45:35.721Z,9.04
2018-12-30T12:48:05.458Z,8.97
2018-12-30T12:50:35.187Z,8.99
2018-12-30T12:53:08.048Z,9.07
2018-12-30T12:55:37.784Z,9.14
2018-12-30T12:58:09.416Z,9.15
2018-12-30T13:00:39.256Z,9.07
2018-12-30T13:03:09.260Z,9.10
2018-12-30T13:05:39.119Z,9.14
2018-12-30T13:08:08.978Z,9.14
2018-12-30T13:10:38.903Z,9.16
2018-12-30T13:13:08.876Z,9.08
2018-12-30T13:15:38.763Z,9.01
2018-12-30T13:18:09.038Z,9.06
2018-12-30T13:20:40.064Z,9.12
2018-12-30T13:23:10.083Z,9.11
2018-12-30T13:25:39.937Z,9.08
2018-12-30T13:28:09.873Z,9.02
2018-12-30T13:30:39.729Z,9.06
2018-12-30T13:33:10.721Z,9.06
2018-12-30T13:35:43.548Z,8.97
2018-12-30T13:38:13.402Z,9.00
2018-12-30T13:40:44.977Z,8.93
2018-12-30T13:43:14.513Z,8.97
2018-12-30T13:45:44.463Z,8.96
2018-12-30T13:48:14.263Z,9.02
2018-12-30T13:50:44.279Z,9.03
2018-12-30T13:53:14.066Z,8.93
2018-12-30T13:55:43.769Z,9.01
2018-12-30T13:58:13.295Z,8.99
2018-12-30T14:00:43.500Z,8.97
2018-12-30T14:03:13.544Z,9.05
2018-12-30T14:05:43.752Z,9.01
2018-12-30T14:08:13.508Z,9.00
2018-12-30T14:10:43.474Z,9.01
2018-12-30T14:13:13.485Z,8.99
2018-12-30T14:15:50.610Z,9.03
2018-12-30T14:18:14.909Z,9.00
2018-12-30T14:20:44.786Z,9.05
2018-12-30T14:23:15.673Z,9.01
2018-12-30T14:25:45.941Z,8.97
2018-12-30T14:28:15.832Z,8.88
2018-12-30T14:30:45.971Z,8.97
2018-12-30T14:33:15.994Z,9.04
2018-12-30T14:35:45.835Z,9.04
2018-12-30T14:38:18.153Z,8.90
2018-12-30T14:40:48.079Z,8.97
2018-12-30T14:43:18.041Z,9.00
2018-12-30T14:45:48.173Z,8.99
2018-12-30T14:48:19.164Z,8.93
2018-12-30T14:50:49.046Z,8.96
2018-12-30T14:53:19.321Z,8.97
2018-12-30T14:55:49.345Z,8.93
2018-12-30T14:58:19.213Z,8.88
2018-12-30T15:00:49.485Z,8.92
2018-12-30T15:03:19.223Z,8.97
2018-12-30T15:05:49.984Z,8.98
2018-12-30T15:08:19.996Z,8.89
2018-12-30T15:10:52.512Z,8.85
2018-12-30T15:13:22.973Z,8.87
2018-12-30T15:15:52.811Z,8.93
2018-12-30T15:18:22.779Z,8.85
2018-12-30T15:20:52.879Z,8.84
2018-12-30T15:23:22.757Z,8.83
2018-12-30T15:25:52.679Z,8.86
2018-12-30T15:28:23.830Z,8.79
2018-12-30T15:30:53.709Z,8.74
2018-12-30T15:33:23.542Z,8.65
2018-12-30T15:35:53.413Z,8.66
2018-12-30T15:38:23.432Z,8.64
2018-12-30T15:40:53.647Z,8.60
2018-12-30T15:43:25.017Z,8.63
2018-12-30T15:46:01.953Z,8.68
2018-12-30T15:48:31.738Z,8.69
2018-12-30T15:51:02.725Z,8.67
2018-12-30T15:53:32.557Z,8.64
2018-12-30T15:56:02.544Z,8.69
2018-12-30T15:58:32.408Z,8.69
2018-12-30T16:01:02.718Z,8.69
2018-12-30T16:03:33.244Z,8.68
2018-12-30T16:06:07.363Z,8.64
2018-12-30T16:08:37.627Z,8.57
2018-12-30T16:11:07.971Z,8.57
2018-12-30T16:13:38.142Z,8.53
2018-12-30T16:16:08.089Z,8.49
2018-12-30T16:18:37.992Z,8.49
2018-12-30T16:21:12.266Z,8.49
2018-12-30T16:23:42.234Z,8.51
2018-12-30T16:26:11.949Z,8.51
2018-12-30T16:28:41.912Z,8.52
2018-12-30T16:31:11.978Z,8.54
2018-12-30T16:33:42.117Z,8.55
2018-12-30T16:36:11.986Z,8.51
2018-12-30T16:38:41.926Z,8.54
2018-12-30T16:41:12.067Z,8.47
2018-12-30T16:43:41.572Z,8.47
2018-12-30T16:46:13.962Z,8.51
2018-12-30T16:48:46.065Z,8.56
2018-12-30T16:51:16.735Z,8.55
2018-12-30T16:53:49.773Z,8.52
2018-12-30T16:56:19.568Z,8.56
2018-12-30T16:58:49.521Z,8.52
2018-12-30T17:01:19.508Z,8.54
2018-12-30T17:03:49.646Z,8.55
2018-12-30T17:06:19.711Z,8.55
2018-12-30T17:08:50.040Z,8.55
2018-12-30T17:11:20.023Z,8.57
2018-12-30T17:13:49.999Z,8.54
2018-12-30T17:16:19.932Z,8.53
2018-12-30T17:18:55.906Z,8.53
2018-12-30T17:21:21.425Z,8.56
2018-12-30T17:23:51.021Z,8.55
2018-12-30T17:26:23.706Z,8.49
2018-12-30T17:28:53.281Z,8.45
2018-12-30T17:31:23.272Z,8.45
2018-12-30T17:33:53.106Z,8.48
2018-12-30T17:36:24.334Z,8.48
2018-12-30T17:38:54.356Z,8.46
2018-12-30T17:41:24.463Z,8.49
2018-12-30T17:43:58.856Z,8.47
2018-12-30T17:46:26.708Z,8.49
2018-12-30T17:48:58.342Z,8.46
2018-12-30T17:51:28.331Z,8.46
2018-12-30T17:53:58.263Z,8.39
2018-12-30T17:56:28.347Z,8.40
2018-12-30T17:58:58.302Z,8.37
2018-12-30T18:01:28.559Z,8.38
2018-12-30T18:03:58.732Z,8.36
2018-12-30T18:06:29.933Z,8.32
2018-12-30T18:09:02.645Z,8.33
2018-12-30T18:11:32.600Z,8.35
2018-12-30T18:14:04.116Z,8.36
2018-12-30T18:16:34.251Z,8.37
2018-12-30T18:19:04.197Z,8.32
2018-12-30T18:21:34.123Z,8.37
2018-12-30T18:24:04.300Z,8.39
2018-12-30T18:26:38.017Z,8.37
2018-12-30T18:29:09.443Z,8.36
2018-12-30T18:31:39.754Z,8.36
2018-12-30T18:34:09.573Z,8.36
2018-12-30T18:36:40.001Z,8.37
2018-12-30T18:39:09.548Z,8.39
2018-12-30T18:41:39.431Z,8.39
2018-12-30T18:44:09.936Z,8.41
2018-12-30T18:46:39.999Z,8.43
2018-12-30T18:49:09.832Z,8.40
2018-12-30T18:51:39.742Z,8.40
2018-12-30T18:54:10.344Z,8.38
2018-12-30T18:56:40.468Z,8.37
2018-12-30T18:59:10.491Z,8.32
2018-12-30T19:01:40.676Z,8.35
2018-12-30T19:04:10.526Z,8.29
2018-12-30T19:06:40.679Z,8.35
2018-12-30T19:09:10.826Z,8.42
2018-12-30T19:11:40.680Z,8.42
2018-12-30T19:14:11.692Z,8.43
2018-12-30T19:16:45.716Z,8.45
2018-12-30T19:19:15.744Z,8.46
2018-12-30T19:21:46.044Z,8.46
2018-12-30T19:24:18.616Z,8.50
2018-12-30T19:26:48.232Z,8.49
2018-12-30T19:29:18.265Z,8.51
2018-12-30T19:31:47.851Z,8.51
2018-12-30T19:34:21.308Z,8.53
2018-12-30T19:36:51.240Z,8.54
2018-12-30T19:39:22.120Z,8.54
2018-12-30T19:41:54.593Z,8.53
2018-12-30T19:44:30.212Z,8.55
2018-12-30T19:46:59.760Z,8.57
2018-12-30T19:49:31.493Z,8.58
2018-12-30T19:52:01.491Z,8.59
2018-12-30T19:54:31.701Z,8.63
2018-12-30T19:57:01.618Z,8.63
2018-12-30T19:59:31.652Z,8.58
2018-12-30T20:02:01.611Z,8.63
2018-12-30T20:04:31.712Z,8.63
2018-12-30T20:07:01.637Z,8.63
2018-12-30T20:09:31.588Z,8.64
2018-12-30T20:12:02.742Z,8.65
2018-12-30T20:14:32.718Z,8.67
2018-12-30T20:17:02.449Z,8.69
2018-12-30T20:19:33.487Z,8.70
2018-12-30T20:22:03.144Z,8.70
2018-12-30T20:24:32.764Z,8.68
2018-12-30T20:27:04.364Z,8.67
2018-12-30T20:29:34.029Z,8.72
2018-12-30T20:32:03.561Z,8.74
2018-12-30T20:34:34.908Z,8.76
2018-12-30T20:37:04.461Z,8.69
2018-12-30T20:39:34.017Z,8.74
2018-12-30T20:42:10.993Z,8.73
2018-12-30T20:44:40.998Z,8.75
2018-12-30T20:47:10.973Z,8.78
2018-12-30T20:49:44.200Z,8.81
2018-12-30T20:52:13.773Z,8.79
2018-12-30T20:54:43.586Z,8.78
2018-12-30T20:57:13.411Z,8.78
2018-12-30T20:59:43.123Z,8.78
2018-12-30T21:02:14.190Z,8.77
2018-12-30T21:04:43.763Z,8.76
2018-12-30T21:07:13.301Z,8.75
2018-12-30T21:09:42.910Z,8.76
2018-12-30T21:12:14.618Z,8.75
2018-12-30T21:14:44.211Z,8.73
2018-12-30T21:17:13.753Z,8.74
2018-12-30T21:19:45.827Z,8.74
2018-12-30T21:22:15.803Z,8.72
2018-12-30T21:24:45.375Z,8.75
2018-12-30T21:27:14.924Z,8.75
2018-12-30T21:29:44.500Z,8.76
2018-12-30T21:32:16.449Z,8.74
2018-12-30T21:34:46.001Z,8.74
2018-12-30T21:37:19.876Z,8.74
2018-12-30T21:39:49.412Z,8.75
2018-12-30T21:42:18.959Z,8.78
2018-12-30T21:44:49.276Z,8.79
2018-12-30T21:47:21.558Z,8.74
2018-12-30T21:49:54.309Z,8.75
2018-12-30T21:52:25.854Z,8.79
2018-12-30T21:54:57.441Z,8.78
2018-12-30T21:57:27.281Z,8.73
2018-12-30T21:59:57.052Z,8.76
2018-12-30T22:02:29.768Z,8.76
2018-12-30T22:04:59.501Z,8.74
2018-12-30T22:07:29.093Z,8.77
2018-12-30T22:09:58.653Z,8.76
2018-12-30T22:12:29.869Z,8.77
2018-12-30T22:14:59.781Z,8.79
2018-12-30T22:17:30.014Z,8.81
2018-12-30T22:19:59.537Z,8.83
2018-12-30T22:22:29.704Z,8.83
2018-12-30T22:24:59.232Z,8.85
2018-12-30T22:27:28.785Z,8.87
2018-12-30T22:29:58.333Z,8.89
2018-12-30T22:32:27.886Z,8.89
2018-12-30T22:34:59.258Z,8.90
2018-12-30T22:37:29.244Z,8.90
2018-12-30T22:39:58.825Z,8.91
2018-12-30T22:42:32.600Z,8.89
2018-12-30T22:44:59.659Z,8.89
2018-12-30T22:47:29.237Z,8.90
2018-12-30T22:49:58.829Z,8.92
2018-12-30T22:52:31.470Z,8.94
2018-12-30T22:55:01.380Z,8.94
2018-12-30T22:57:30.949Z,8.92
2018-12-30T23:00:00.508Z,8.94
2018-12-30T23:02:31.741Z,8.96
2018-12-30T23:05:01.297Z,8.97
2018-12-30T23:07:30.830Z,8.99
2018-12-30T23:10:00.357Z,9.00
2018-12-30T23:12:33.551Z,9.03
2018-12-30T23:15:02.990Z,9.01
2018-12-30T23:17:32.497Z,8.99
2018-12-30T23:20:02.016Z,9.00
2018-12-30T23:22:33.953Z,9.02
2018-12-30T23:25:03.746Z,8.99
2018-12-30T23:27:33.655Z,9.02
2018-12-30T23:30:03.247Z,9.04
2018-12-30T23:32:32.803Z,8.97
2018-12-30T23:35:02.361Z,8.99
2018-12-30T23:37:31.925Z,9.01
2018-12-30T23:40:01.492Z,9.05
2018-12-30T23:42:31.049Z,9.07
2018-12-30T23:45:00.643Z,9.08
2018-12-30T23:47:30.162Z,9.11
2018-12-30T23:50:01.690Z,9.13
2018-12-30T23:52:31.291Z,9.15
2018-12-30T23:55:02.157Z,9.12
2018-12-30T23:57:31.696Z,9.11
