createdAt,value
2018-02-27T00:01:13.001Z,82.30
2018-02-27T00:03:39.558Z,82.50
2018-02-27T00:06:06.134Z,82.70
2018-02-27T00:08:33.043Z,82.10
2018-02-27T00:10:59.641Z,82.10
2018-02-27T00:13:26.210Z,81.60
2018-02-27T00:15:52.762Z,81.80
2018-02-27T00:18:19.325Z,82.80
2018-02-27T00:20:45.889Z,83.80
2018-02-27T00:23:12.465Z,84.30
2018-02-27T00:25:39.545Z,84.70
2018-02-27T00:28:06.109Z,84.70
2018-02-27T00:30:32.705Z,85.10
2018-02-27T00:32:59.265Z,85.30
2018-02-27T00:35:26.197Z,84.30
2018-02-27T00:37:52.724Z,84.30
2018-02-27T00:40:19.287Z,84.60
2018-02-27T00:42:45.841Z,84.60
2018-02-27T00:45:12.369Z,84.70
2018-02-27T00:47:38.939Z,84.60
2018-02-27T00:50:05.510Z,84.70
2018-02-27T00:52:32.418Z,83.60
2018-02-27T00:54:59.857Z,83.60
2018-02-27T00:57:26.425Z,83.40
2018-02-27T00:59:52.958Z,83.20
2018-02-27T01:02:19.525Z,83.50
2018-02-27T01:04:46.078Z,82.90
2018-02-27T01:07:12.614Z,82.80
2018-02-27T01:09:39.185Z,82.10
2018-02-27T01:12:05.745Z,81.40
2018-02-27T01:14:32.661Z,81.10
2018-02-27T01:16:59.234Z,81.10
2018-02-27T01:19:25.801Z,81.10
2018-02-27T01:21:52.333Z,80.70
2018-02-27T01:24:18.897Z,80.90
2018-02-27T01:26:45.493Z,80.50
2018-02-27T01:29:12.030Z,80.30
2018-02-27T01:31:38.642Z,80.10
2018-02-27T01:34:05.577Z,79.90
2018-02-27T01:36:32.100Z,79.90
2018-02-27T01:38:58.659Z,79.50
2018-02-27T01:41:25.226Z,79.90
2018-02-27T01:43:51.765Z,79.90
2018-02-27T01:46:18.350Z,80.00
2018-02-27T01:48:44.914Z,79.60
2018-02-27T01:51:14.461Z,79.80
2018-02-27T01:53:41.050Z,79.60
2018-02-27T01:56:07.998Z,79.30
2018-02-27T01:58:34.547Z,79.30
2018-02-27T02:01:01.130Z,78.80
2018-02-27T02:03:27.698Z,78.90
2018-02-27T02:05:54.234Z,78.70
2018-02-27T02:08:20.832Z,78.60
2018-02-27T02:10:47.512Z,78.70
2018-02-27T02:13:14.041Z,78.40
2018-02-27T02:15:40.980Z,78.10
2018-02-27T02:18:07.553Z,78.10
2018-02-27T02:20:34.483Z,78.60
2018-02-27T02:23:01.049Z,78.60
2018-02-27T02:25:27.981Z,78.40
2018-02-27T02:27:54.566Z,78.40
2018-02-27T02:30:21.134Z,78.30
2018-02-27T02:32:47.698Z,78.40
2018-02-27T02:35:14.225Z,78.10
2018-02-27T02:37:40.786Z,78.30
2018-02-27T02:40:07.353Z,78.20
2018-02-27T02:42:33.882Z,78.40
2018-02-27T02:45:00.465Z,78.30
2018-02-27T02:47:27.025Z,78.10
2018-02-27T02:49:53.550Z,78.30
2018-02-27T02:52:20.122Z,78.70
2018-02-27T02:54:47.049Z,79.10
2018-02-27T02:57:13.573Z,79.10
2018-02-27T02:59:40.134Z,79.10
2018-02-27T03:02:06.697Z,78.70
2018-02-27T03:04:33.236Z,78.50
2018-02-27T03:06:59.854Z,78.60
2018-02-27T03:09:26.415Z,78.80
2018-02-27T03:11:52.957Z,78.50
2018-02-27T03:14:19.530Z,78.40
2018-02-27T03:16:46.090Z,78.50
2018-02-27T03:19:12.637Z,79.20
2018-02-27T03:21:39.217Z,78.60
2018-02-27T03:24:06.146Z,78.50
2018-02-27T03:26:32.677Z,78.60
2018-02-27T03:28:59.281Z,78.80
2018-02-27T03:31:25.848Z,78.40
2018-02-27T03:33:52.374Z,78.30
2018-02-27T03:36:18.946Z,78.60
2018-02-27T03:38:45.503Z,78.70
2018-02-27T03:41:12.058Z,78.70
2018-02-27T03:43:38.613Z,78.00
2018-02-27T03:46:05.558Z,78.00
2018-02-27T03:48:32.085Z,78.00
2018-02-27T03:50:58.646Z,78.40
2018-02-27T03:53:25.209Z,78.00
2018-02-27T03:55:51.773Z,78.20
2018-02-27T03:58:18.334Z,78.20
2018-02-27T04:00:45.270Z,78.00
2018-02-27T04:03:11.797Z,78.00
2018-02-27T04:05:38.358Z,77.90
2018-02-27T04:08:04.922Z,78.30
2018-02-27T04:10:31.886Z,78.30
2018-02-27T04:12:58.818Z,78.20
2018-02-27T04:15:25.382Z,78.20
2018-02-27T04:17:51.902Z,78.20
2018-02-27T04:20:18.466Z,78.20
2018-02-27T04:22:45.026Z,78.00
2018-02-27T04:25:11.929Z,78.60
2018-02-27T04:27:38.529Z,78.60
2018-02-27T04:30:05.100Z,78.60
2018-02-27T04:32:31.626Z,78.70
2018-02-27T04:34:58.585Z,78.70
2018-02-27T04:37:25.516Z,79.00
2018-02-27T04:39:52.444Z,78.70
2018-02-27T04:42:19.002Z,78.70
2018-02-27T04:44:45.569Z,78.10
2018-02-27T04:47:12.098Z,78.30
2018-02-27T04:49:38.652Z,78.30
2018-02-27T04:52:05.206Z,78.70
2018-02-27T04:54:31.761Z,78.50
2018-02-27T04:56:58.331Z,78.00
2018-02-27T04:59:25.266Z,77.60
2018-02-27T05:01:51.794Z,77.60
2018-02-27T05:04:18.360Z,77.70
2018-02-27T05:06:44.929Z,77.60
2018-02-27T05:09:11.841Z,78.00
2018-02-27T05:11:38.430Z,78.00
2018-02-27T05:14:05.369Z,77.30
2018-02-27T05:16:31.898Z,77.30
2018-02-27T05:18:58.452Z,77.50
2018-02-27T05:21:25.022Z,77.60
2018-02-27T05:23:51.917Z,77.20
2018-02-27T05:26:18.474Z,77.20
2018-02-27T05:28:45.109Z,77.30
2018-02-27T05:31:11.721Z,78.00
2018-02-27T05:33:38.318Z,77.70
2018-02-27T05:36:04.885Z,77.60
2018-02-27T05:38:31.421Z,77.40
2018-02-27T05:40:57.990Z,77.00
2018-02-27T05:43:24.546Z,77.70
2018-02-27T05:45:51.077Z,77.60
2018-02-27T05:48:17.640Z,77.80
2018-02-27T05:50:44.202Z,78.20
2018-02-27T05:53:11.154Z,77.90
2018-02-27T05:55:38.094Z,77.90
2018-02-27T05:58:04.662Z,77.90
2018-02-27T06:00:31.569Z,77.70
2018-02-27T06:02:58.249Z,77.80
2018-02-27T06:05:24.810Z,77.40
2018-02-27T06:07:51.411Z,77.60
2018-02-27T06:10:17.961Z,77.80
2018-02-27T06:12:44.550Z,77.80
2018-02-27T06:15:11.082Z,77.80
2018-02-27T06:17:37.670Z,77.50
2018-02-27T06:20:04.239Z,77.00
2018-02-27T06:22:30.765Z,76.40
2018-02-27T06:24:57.333Z,76.50
2018-02-27T06:27:23.910Z,76.70
2018-02-27T06:29:57.444Z,76.40
2018-02-27T06:32:24.012Z,76.60
2018-02-27T06:34:50.947Z,74.60
2018-02-27T06:37:24.515Z,74.60
2018-02-27T06:39:51.093Z,74.50
2018-02-27T06:42:17.630Z,74.60
2018-02-27T06:44:44.254Z,73.80
2018-02-27T06:47:10.819Z,73.80
2018-02-27T06:49:37.353Z,73.80
2018-02-27T06:52:03.998Z,74.10
2018-02-27T06:54:30.566Z,75.40
2018-02-27T06:56:57.108Z,74.20
2018-02-27T06:59:23.677Z,72.70
2018-02-27T07:01:50.254Z,72.50
2018-02-27T07:04:17.157Z,71.60
2018-02-27T07:06:43.722Z,71.60
2018-02-27T07:09:10.291Z,71.30
2018-02-27T07:11:37.203Z,72.70
2018-02-27T07:14:03.824Z,72.70
2018-02-27T07:16:30.398Z,73.30
2018-02-27T07:18:57.125Z,73.70
2018-02-27T07:21:23.703Z,73.30
2018-02-27T07:23:50.266Z,73.10
2018-02-27T07:26:16.807Z,72.80
2018-02-27T07:28:43.714Z,73.00
2018-02-27T07:31:10.659Z,71.40
2018-02-27T07:33:37.562Z,71.40
2018-02-27T07:36:04.141Z,71.40
2018-02-27T07:38:30.754Z,71.80
2018-02-27T07:40:57.285Z,72.40
2018-02-27T07:43:23.864Z,72.40
2018-02-27T07:45:50.429Z,72.70
2018-02-27T07:48:17.018Z,73.40
2018-02-27T07:50:43.594Z,73.00
2018-02-27T07:53:10.162Z,73.30
2018-02-27T07:55:36.710Z,72.80
2018-02-27T07:58:03.282Z,73.20
2018-02-27T08:00:29.882Z,72.80
2018-02-27T08:02:56.409Z,72.00
2018-02-27T08:05:22.970Z,72.10
2018-02-27T08:07:49.545Z,72.40
2018-02-27T08:10:16.074Z,71.60
2018-02-27T08:12:42.650Z,71.50
2018-02-27T08:15:09.229Z,71.30
2018-02-27T08:17:36.135Z,69.90
2018-02-27T08:20:02.874Z,69.90
2018-02-27T08:22:29.458Z,70.50
2018-02-27T08:24:55.990Z,69.70
2018-02-27T08:27:22.556Z,69.00
2018-02-27T08:29:49.159Z,68.30
2018-02-27T08:32:15.701Z,68.60
2018-02-27T08:34:42.322Z,70.20
2018-02-27T08:37:09.270Z,68.90
2018-02-27T08:39:36.177Z,69.10
2018-02-27T08:42:02.782Z,69.10
2018-02-27T08:44:29.350Z,68.50
2018-02-27T08:46:55.889Z,68.90
2018-02-27T08:49:22.448Z,68.80
2018-02-27T08:51:49.033Z,68.90
2018-02-27T08:54:15.553Z,68.50
2018-02-27T08:56:42.114Z,68.70
2018-02-27T08:59:08.669Z,68.90
2018-02-27T09:01:35.201Z,70.20
2018-02-27T09:04:01.765Z,69.70
2018-02-27T09:06:28.338Z,70.20
2018-02-27T09:08:55.245Z,69.50
2018-02-27T09:11:21.858Z,69.50
2018-02-27T09:13:48.786Z,69.80
2018-02-27T09:16:15.325Z,69.90
2018-02-27T09:18:41.946Z,69.40
2018-02-27T09:21:08.514Z,69.50
2018-02-27T09:23:35.045Z,70.50
2018-02-27T09:26:01.618Z,69.60
2018-02-27T09:28:28.181Z,69.40
2018-02-27T09:30:55.117Z,69.50
2018-02-27T09:33:21.686Z,69.50
2018-02-27T09:35:48.621Z,69.70
2018-02-27T09:38:15.596Z,68.50
2018-02-27T09:40:42.580Z,69.00
2018-02-27T09:43:09.146Z,69.00
2018-02-27T09:45:35.670Z,69.70
2018-02-27T09:48:02.621Z,68.80
2018-02-27T09:50:29.558Z,68.60
2018-02-27T09:52:56.085Z,68.60
2018-02-27T09:55:22.657Z,67.80
2018-02-27T09:57:49.612Z,68.20
2018-02-27T10:00:16.145Z,68.20
2018-02-27T10:02:42.729Z,67.50
2018-02-27T10:05:09.302Z,68.20
2018-02-27T10:07:35.842Z,67.90
2018-02-27T10:10:02.472Z,66.90
2018-02-27T10:12:29.013Z,66.60
2018-02-27T10:14:55.569Z,65.70
2018-02-27T10:17:22.162Z,64.30
2018-02-27T10:19:48.734Z,64.90
2018-02-27T10:22:15.278Z,64.80
2018-02-27T10:24:41.866Z,64.50
2018-02-27T10:27:08.425Z,64.40
2018-02-27T10:29:35.057Z,63.80
2018-02-27T10:32:01.690Z,64.40
2018-02-27T10:34:28.635Z,63.40
2018-02-27T10:36:55.173Z,63.40
2018-02-27T10:39:21.737Z,64.50
2018-02-27T10:41:48.668Z,63.90
2018-02-27T10:44:15.260Z,63.90
2018-02-27T10:46:41.829Z,64.10
2018-02-27T10:49:08.406Z,63.70
2018-02-27T10:51:34.947Z,64.00
2018-02-27T10:54:01.514Z,65.00
2018-02-27T10:56:28.078Z,66.30
2018-02-27T10:59:01.862Z,69.20
2018-02-27T11:01:28.482Z,69.20
2018-02-27T11:03:55.026Z,69.40
2018-02-27T11:06:21.594Z,69.60
2018-02-27T11:08:48.160Z,68.40
2018-02-27T11:11:14.698Z,69.00
2018-02-27T11:13:41.266Z,68.70
2018-02-27T11:16:08.222Z,68.50
2018-02-27T11:18:34.793Z,68.50
2018-02-27T11:21:01.733Z,69.10
2018-02-27T11:23:28.297Z,69.10
2018-02-27T11:25:55.210Z,67.90
2018-02-27T11:28:21.786Z,67.90
2018-02-27T11:30:48.771Z,64.70
2018-02-27T11:33:15.317Z,64.70
2018-02-27T11:35:41.890Z,65.60
2018-02-27T11:38:08.458Z,64.80
2018-02-27T11:40:35.011Z,64.90
2018-02-27T11:43:01.610Z,63.80
2018-02-27T11:45:28.176Z,62.80
2018-02-27T11:48:01.584Z,61.70
2018-02-27T11:50:28.153Z,60.50
2018-02-27T11:52:54.697Z,60.60
2018-02-27T11:55:21.253Z,60.20
2018-02-27T11:57:47.818Z,59.80
2018-02-27T12:00:14.361Z,59.10
2018-02-27T12:02:40.933Z,61.00
2018-02-27T12:05:07.874Z,59.50
2018-02-27T12:07:34.785Z,59.10
2018-02-27T12:10:01.361Z,59.10
2018-02-27T12:12:27.946Z,58.20
2018-02-27T12:14:55.869Z,57.30
2018-02-27T12:17:22.438Z,57.30
2018-02-27T12:19:49.019Z,56.60
2018-02-27T12:22:15.909Z,54.60
2018-02-27T12:24:42.472Z,54.60
2018-02-27T12:27:09.038Z,56.40
2018-02-27T12:29:35.562Z,56.70
2018-02-27T12:32:02.210Z,56.30
2018-02-27T12:34:28.797Z,58.10
2018-02-27T12:36:55.693Z,59.30
2018-02-27T12:39:22.270Z,59.30
2018-02-27T12:41:48.829Z,60.70
2018-02-27T12:44:15.366Z,62.40
2018-02-27T12:46:41.925Z,62.50
2018-02-27T12:49:08.495Z,62.70
2018-02-27T12:51:35.409Z,61.50
2018-02-27T12:54:01.971Z,61.50
2018-02-27T12:56:28.542Z,61.60
2018-02-27T12:58:55.445Z,58.80
2018-02-27T13:01:22.008Z,58.80
2018-02-27T13:03:48.584Z,58.70
2018-02-27T13:06:15.511Z,59.80
2018-02-27T13:08:42.069Z,59.80
2018-02-27T13:11:08.634Z,60.00
2018-02-27T13:13:35.545Z,60.50
2018-02-27T13:16:02.146Z,60.50
2018-02-27T13:18:29.080Z,60.50
2018-02-27T13:20:55.626Z,60.50
2018-02-27T13:23:22.194Z,59.40
2018-02-27T13:25:49.130Z,60.00
2018-02-27T13:28:15.666Z,60.00
2018-02-27T13:30:42.320Z,58.70
2018-02-27T13:33:08.879Z,57.50
2018-02-27T13:35:35.405Z,57.40
2018-02-27T13:38:01.990Z,57.40
2018-02-27T13:40:28.934Z,60.00
2018-02-27T13:42:55.574Z,60.00
2018-02-27T13:45:22.145Z,60.40
2018-02-27T13:47:49.082Z,60.20
2018-02-27T13:50:15.624Z,60.30
2018-02-27T13:52:42.194Z,60.40
2018-02-27T13:55:09.130Z,61.80
2018-02-27T13:57:35.664Z,61.80
2018-02-27T14:00:02.282Z,61.10
2018-02-27T14:02:29.829Z,61.80
2018-02-27T14:04:56.750Z,61.00
2018-02-27T14:07:23.326Z,61.00
2018-02-27T14:09:50.289Z,60.20
2018-02-27T14:12:16.836Z,60.20
2018-02-27T14:14:43.414Z,59.70
2018-02-27T14:17:09.983Z,59.80
2018-02-27T14:19:43.554Z,59.60
2018-02-27T14:22:10.143Z,59.80
2018-02-27T14:24:36.682Z,59.70
2018-02-27T14:27:03.290Z,60.20
2018-02-27T14:29:29.871Z,60.00
2018-02-27T14:31:56.430Z,60.50
2018-02-27T14:34:22.993Z,60.60
2018-02-27T14:36:49.593Z,60.40
2018-02-27T14:39:16.133Z,60.60
2018-02-27T14:41:42.706Z,59.60
2018-02-27T14:44:09.274Z,59.50
2018-02-27T14:46:35.809Z,59.40
2018-02-27T14:49:02.382Z,59.10
2018-02-27T14:51:28.950Z,59.60
2018-02-27T14:53:55.862Z,60.20
2018-02-27T14:56:22.434Z,60.20
2018-02-27T14:58:49.013Z,59.90
2018-02-27T15:01:15.922Z,59.50
2018-02-27T15:03:42.492Z,59.50
2018-02-27T15:06:09.441Z,59.10
2018-02-27T15:08:35.986Z,59.10
2018-02-27T15:11:02.558Z,58.30
2018-02-27T15:13:29.493Z,58.30
2018-02-27T15:15:56.026Z,58.30
2018-02-27T15:18:22.601Z,58.10
2018-02-27T15:20:49.562Z,59.10
2018-02-27T15:23:16.466Z,58.60
2018-02-27T15:25:43.030Z,58.60
2018-02-27T15:28:09.622Z,58.90
2018-02-27T15:30:36.541Z,59.10
2018-02-27T15:33:03.153Z,59.10
2018-02-27T15:35:29.723Z,59.80
2018-02-27T15:37:56.258Z,59.30
2018-02-27T15:40:22.813Z,59.20
2018-02-27T15:42:49.370Z,58.90
2018-02-27T15:45:15.902Z,59.10
2018-02-27T15:47:42.476Z,58.90
2018-02-27T15:50:09.041Z,58.70
2018-02-27T15:52:35.981Z,58.90
2018-02-27T15:55:02.621Z,58.90
2018-02-27T15:57:29.186Z,58.80
2018-02-27T15:59:55.734Z,59.80
2018-02-27T16:02:22.298Z,59.00
2018-02-27T16:04:49.239Z,59.70
2018-02-27T16:07:15.769Z,59.70
2018-02-27T16:09:42.342Z,60.50
2018-02-27T16:12:09.336Z,59.30
2018-02-27T16:14:35.928Z,59.30
2018-02-27T16:17:02.901Z,60.10
2018-02-27T16:19:29.850Z,60.00
2018-02-27T16:21:56.382Z,60.00
2018-02-27T16:24:22.941Z,60.20
2018-02-27T16:26:49.517Z,60.30
2018-02-27T16:29:16.417Z,61.10
2018-02-27T16:31:43.041Z,61.10
2018-02-27T16:34:09.612Z,61.30
2018-02-27T16:36:36.151Z,61.20
2018-02-27T16:39:02.821Z,62.30
2018-02-27T16:41:29.401Z,62.40
2018-02-27T16:43:56.306Z,61.80
2018-02-27T16:46:22.874Z,61.80
2018-02-27T16:48:49.433Z,60.50
2018-02-27T16:51:15.962Z,61.80
2018-02-27T16:53:42.529Z,62.60
2018-02-27T16:56:09.097Z,62.80
2018-02-27T16:58:36.006Z,63.20
2018-02-27T17:01:02.581Z,63.20
2018-02-27T17:03:29.158Z,63.50
2018-02-27T17:05:55.701Z,63.00
2018-02-27T17:08:22.642Z,62.90
2018-02-27T17:10:49.578Z,62.50
2018-02-27T17:13:16.120Z,62.50
2018-02-27T17:15:42.685Z,63.30
2018-02-27T17:18:09.281Z,63.60
2018-02-27T17:20:35.875Z,63.80
2018-02-27T17:23:02.427Z,64.10
2018-02-27T17:25:28.998Z,64.50
2018-02-27T17:27:55.899Z,65.30
2018-02-27T17:30:22.456Z,65.30
2018-02-27T17:32:49.142Z,66.00
2018-02-27T17:35:16.062Z,66.60
2018-02-27T17:37:42.625Z,66.60
2018-02-27T17:40:09.201Z,67.00
2018-02-27T17:42:36.098Z,67.60
2018-02-27T17:45:02.670Z,67.60
2018-02-27T17:47:29.237Z,67.90
2018-02-27T17:49:56.134Z,68.20
2018-02-27T17:52:22.698Z,68.20
2018-02-27T17:54:49.281Z,68.40
2018-02-27T17:57:15.814Z,68.40
2018-02-27T17:59:42.382Z,68.70
2018-02-27T18:02:09.366Z,68.60
2018-02-27T18:04:35.958Z,68.60
2018-02-27T18:07:02.535Z,68.20
2018-02-27T18:09:29.498Z,68.30
2018-02-27T18:11:56.397Z,68.30
2018-02-27T18:14:22.995Z,68.30
2018-02-27T18:16:49.939Z,68.20
2018-02-27T18:19:16.486Z,68.20
2018-02-27T18:21:43.150Z,68.20
2018-02-27T18:24:09.745Z,67.60
2018-02-27T18:26:36.281Z,67.70
2018-02-27T18:29:02.850Z,68.10
2018-02-27T18:31:29.428Z,67.60
2018-02-27T18:33:56.433Z,67.80
2018-02-27T18:36:23.774Z,67.90
2018-02-27T18:38:50.717Z,68.20
2018-02-27T18:41:18.222Z,68.30
2018-02-27T18:43:44.836Z,68.30
2018-02-27T18:46:11.786Z,68.30
2018-02-27T18:48:38.689Z,68.40
2018-02-27T18:51:05.249Z,68.40
2018-02-27T18:53:31.818Z,68.60
2018-02-27T18:55:58.350Z,68.30
2018-02-27T18:58:26.323Z,69.00
2018-02-27T19:00:52.889Z,69.50
2018-02-27T19:03:19.429Z,69.10
2018-02-27T19:05:45.993Z,69.10
2018-02-27T19:08:12.569Z,69.10
2018-02-27T19:10:39.551Z,69.10
2018-02-27T19:13:06.109Z,69.10
2018-02-27T19:15:32.869Z,68.70
2018-02-27T19:17:59.407Z,68.60
2018-02-27T19:20:25.974Z,68.30
2018-02-27T19:22:52.542Z,68.00
2018-02-27T19:25:19.082Z,68.10
2018-02-27T19:27:45.646Z,68.10
2018-02-27T19:30:13.118Z,68.10
2018-02-27T19:32:40.026Z,69.00
2018-02-27T19:35:06.630Z,69.00
2018-02-27T19:37:34.262Z,70.00
2018-02-27T19:40:02.103Z,70.00
2018-02-27T19:42:28.682Z,69.90
2018-02-27T19:44:56.243Z,69.40
2018-02-27T19:47:22.871Z,69.00
2018-02-27T19:49:51.301Z,69.20
2018-02-27T19:52:21.791Z,69.30
2018-02-27T19:54:51.206Z,69.60
2018-02-27T19:57:18.491Z,70.10
2018-02-27T19:59:45.070Z,70.50
2018-02-27T20:02:12.882Z,69.50
2018-02-27T20:04:39.814Z,69.50
2018-02-27T20:07:06.678Z,69.50
2018-02-27T20:09:33.255Z,69.70
2018-02-27T20:12:00.477Z,70.10
2018-02-27T20:14:27.723Z,70.00
2018-02-27T20:16:54.299Z,70.50
2018-02-27T20:19:20.874Z,70.10
2018-02-27T20:21:47.426Z,70.10
2018-02-27T20:24:16.982Z,70.10
2018-02-27T20:26:43.542Z,70.50
2018-02-27T20:29:16.057Z,70.40
2018-02-27T20:31:43.848Z,70.20
2018-02-27T20:34:10.478Z,70.20
2018-02-27T20:36:37.409Z,70.60
2018-02-27T20:42:01.022Z,70.30
2018-02-27T20:44:27.593Z,71.40
2018-02-27T20:46:54.526Z,71.50
2018-02-27T20:49:21.070Z,71.40
2018-02-27T20:51:47.637Z,71.80
2018-02-27T20:54:14.469Z,71.80
2018-02-27T20:56:41.217Z,71.50
2018-02-27T20:59:07.898Z,71.40
2018-02-27T21:01:34.919Z,71.30
2018-02-27T21:04:01.464Z,71.30
2018-02-27T21:06:28.034Z,71.10
2018-02-27T21:08:54.735Z,71.60
2018-02-27T21:11:21.357Z,71.10
2018-02-27T21:13:48.334Z,72.20
2018-02-27T21:16:14.967Z,72.20
2018-02-27T21:18:41.877Z,72.20
2018-02-27T21:21:08.458Z,72.20
2018-02-27T21:23:36.100Z,72.90
2018-02-27T21:26:02.834Z,72.90
2018-02-27T21:28:29.928Z,72.90
2018-02-27T21:30:56.901Z,72.90
2018-02-27T21:33:23.911Z,72.40
2018-02-27T21:35:50.677Z,72.40
2018-02-27T21:38:17.269Z,72.80
2018-02-27T21:40:44.198Z,73.40
2018-02-27T21:43:10.761Z,73.40
2018-02-27T21:45:37.693Z,73.10
2018-02-27T21:48:04.226Z,73.20
2018-02-27T21:50:30.788Z,73.40
2018-02-27T21:52:57.427Z,72.60
2018-02-27T21:55:24.002Z,72.80
2018-02-27T21:57:50.613Z,73.50
2018-02-27T22:00:17.177Z,73.80
2018-02-27T22:02:43.737Z,73.60
2018-02-27T22:05:10.309Z,73.60
2018-02-27T22:07:37.618Z,74.20
2018-02-27T22:10:04.598Z,74.20
2018-02-27T22:12:31.433Z,73.90
2018-02-27T22:14:58.274Z,74.30
2018-02-27T22:17:25.071Z,73.80
2018-02-27T22:19:51.922Z,73.80
2018-02-27T22:22:25.770Z,74.30
2018-02-27T22:24:52.630Z,74.90
2018-02-27T22:27:19.198Z,74.40
2018-02-27T22:29:45.729Z,75.00
2018-02-27T22:32:12.289Z,75.40
2018-02-27T22:34:38.858Z,74.80
2018-02-27T22:37:05.465Z,75.40
2018-02-27T22:39:32.142Z,75.60
2018-02-27T22:41:58.744Z,75.60
2018-02-27T22:44:25.654Z,75.10
2018-02-27T22:46:52.232Z,75.10
2018-02-27T22:49:18.801Z,75.20
2018-02-27T22:51:45.698Z,75.80
2018-02-27T22:54:12.271Z,75.80
2018-02-27T22:56:38.847Z,75.80
2018-02-27T22:59:05.749Z,75.20
2018-02-27T23:01:32.310Z,75.20
2018-02-27T23:03:58.873Z,75.60
2018-02-27T23:06:25.397Z,76.30
2018-02-27T23:08:51.957Z,74.90
2018-02-27T23:11:18.590Z,74.80
2018-02-27T23:13:45.146Z,75.80
2018-02-27T23:16:11.706Z,75.80
2018-02-27T23:18:38.263Z,75.60
2018-02-27T23:21:04.795Z,75.90
2018-02-27T23:23:31.358Z,76.00
2018-02-27T23:26:02.072Z,76.30
2018-02-27T23:28:31.393Z,76.00
2018-02-27T23:30:58.377Z,74.80
2018-02-27T23:33:41.597Z,74.80
2018-02-27T23:36:08.249Z,74.80
2018-02-27T23:38:34.786Z,74.20
2018-02-27T23:41:01.417Z,73.70
2018-02-27T23:43:27.982Z,74.10
2018-02-27T23:46:01.602Z,73.70
2018-02-27T23:48:28.217Z,73.90
2018-02-27T23:50:54.747Z,74.70
2018-02-27T23:53:21.321Z,75.10
2018-02-27T23:55:47.894Z,74.50
2018-02-27T23:58:14.476Z,74.50
