createdAt,value
2022-09-09T00:02:12.048Z,0.70
2022-09-09T00:04:41.769Z,0.80
2022-09-09T00:07:33.029Z,0.90
2022-09-09T00:10:23.454Z,0.50
2022-09-09T00:12:56.992Z,0.53
2022-09-09T00:15:49.989Z,0.70
2022-09-09T00:18:30.304Z,0.60
2022-09-09T00:21:08.894Z,0.70
2022-09-09T00:23:40.322Z,0.97
2022-09-09T00:26:35.034Z,0.50
2022-09-09T00:29:22.909Z,0.50
2022-09-09T00:31:50.532Z,0.60
2022-09-09T00:34:24.520Z,0.50
2022-09-09T00:36:54.910Z,0.60
2022-09-09T00:39:39.773Z,0.70
2022-09-09T00:42:20.414Z,0.53
2022-09-09T00:44:53.347Z,0.50
2022-09-09T00:47:38.372Z,0.70
2022-09-09T00:50:18.043Z,0.60
2022-09-09T00:53:10.411Z,0.60
2022-09-09T00:55:54.169Z,0.60
2022-09-09T00:58:20.971Z,0.50
2022-09-09T01:00:54.049Z,1.10
2022-09-09T01:03:48.835Z,0.80
2022-09-09T01:06:37.932Z,0.50
2022-09-09T01:09:59.197Z,0.67
2022-09-09T01:12:39.503Z,0.57
2022-09-09T01:15:12.827Z,0.60
2022-09-09T01:17:42.351Z,0.60
2022-09-09T01:20:21.882Z,0.60
2022-09-09T01:23:13.767Z,0.60
2022-09-09T01:26:05.443Z,0.60
2022-09-09T01:28:36.685Z,0.70
2022-09-09T01:31:07.690Z,0.60
2022-09-09T01:33:34.539Z,0.70
2022-09-09T01:36:07.646Z,0.83
2022-09-09T01:38:37.123Z,0.60
2022-09-09T01:41:04.730Z,0.50
2022-09-09T01:43:31.671Z,0.67
2022-09-09T01:46:02.101Z,0.80
2022-09-09T01:48:30.156Z,0.70
2022-09-09T01:50:57.268Z,0.50
2022-09-09T01:53:24.390Z,0.70
2022-09-09T01:56:18.699Z,0.57
2022-09-09T01:58:51.411Z,0.63
2022-09-09T02:01:29.379Z,0.60
2022-09-09T02:03:59.368Z,0.80
2022-09-09T02:06:35.112Z,0.70
2022-09-09T02:09:05.967Z,1.00
2022-09-09T02:11:34.335Z,0.60
2022-09-09T02:14:10.533Z,0.70
2022-09-09T02:17:04.282Z,0.60
2022-09-09T02:19:35.182Z,0.67
2022-09-09T02:22:03.258Z,0.60
2022-09-09T02:24:36.988Z,0.80
2022-09-09T02:27:07.471Z,0.70
2022-09-09T02:29:42.326Z,0.70
2022-09-09T02:32:22.875Z,0.60
2022-09-09T02:35:11.523Z,0.60
2022-09-09T02:37:40.864Z,0.60
2022-09-09T02:40:11.010Z,0.83
2022-09-09T02:42:46.391Z,0.97
2022-09-09T02:45:17.634Z,0.60
2022-09-09T02:47:44.446Z,0.67
2022-09-09T02:50:19.127Z,1.00
2022-09-09T02:53:00.094Z,0.80
2022-09-09T02:55:26.866Z,0.60
2022-09-09T02:57:55.258Z,1.70
2022-09-09T03:00:27.129Z,0.80
2022-09-09T03:02:55.530Z,0.90
2022-09-09T03:05:22.603Z,0.70
2022-09-09T03:07:50.736Z,0.80
2022-09-09T03:10:18.497Z,0.90
2022-09-09T03:12:45.350Z,0.80
2022-09-09T03:15:12.256Z,0.70
2022-09-09T03:17:39.102Z,0.70
2022-09-09T03:20:06.651Z,0.70
2022-09-09T03:22:33.514Z,0.67
2022-09-09T03:25:00.427Z,0.70
2022-09-09T03:27:27.306Z,0.77
2022-09-09T03:29:54.103Z,0.90
2022-09-09T03:32:23.375Z,0.70
2022-09-09T03:34:53.179Z,0.67
2022-09-09T03:37:21.039Z,0.73
2022-09-09T03:39:47.894Z,0.90
2022-09-09T03:42:19.208Z,0.90
2022-09-09T03:44:51.019Z,0.70
2022-09-09T03:47:19.635Z,0.60
2022-09-09T03:49:47.678Z,0.80
2022-09-09T03:52:14.736Z,0.60
2022-09-09T03:54:42.327Z,0.60
2022-09-09T03:57:10.180Z,0.80
2022-09-09T03:59:37.075Z,0.80
2022-09-09T04:02:04.610Z,0.67
2022-09-09T04:04:31.471Z,0.80
2022-09-09T04:06:58.287Z,0.70
2022-09-09T04:09:25.119Z,0.80
2022-09-09T04:11:51.915Z,0.90
2022-09-09T04:14:18.692Z,0.70
2022-09-09T04:16:45.750Z,0.80
2022-09-09T04:19:14.688Z,0.83
2022-09-09T04:21:42.808Z,0.70
2022-09-09T04:24:09.936Z,0.80
2022-09-09T04:26:37.614Z,0.70
2022-09-09T04:29:05.337Z,0.70
2022-09-09T04:31:32.540Z,0.80
2022-09-09T04:33:59.651Z,1.10
2022-09-09T04:36:26.455Z,0.70
2022-09-09T04:38:53.642Z,0.80
2022-09-09T04:41:20.470Z,0.93
2022-09-09T04:43:47.276Z,0.60
2022-09-09T04:46:14.164Z,0.70
2022-09-09T04:48:41.149Z,0.60
2022-09-09T04:51:13.407Z,0.80
2022-09-09T04:53:41.319Z,0.80
2022-09-09T04:56:11.162Z,0.90
2022-09-09T04:58:39.262Z,0.80
2022-09-09T05:01:12.022Z,0.90
2022-09-09T05:03:39.025Z,1.10
2022-09-09T05:06:11.858Z,1.23
2022-09-09T05:08:40.012Z,1.27
2022-09-09T05:11:20.230Z,0.90
2022-09-09T05:13:48.137Z,0.80
2022-09-09T05:16:15.879Z,1.10
2022-09-09T05:18:51.607Z,0.80
2022-09-09T05:21:20.081Z,0.70
2022-09-09T05:23:47.588Z,1.23
2022-09-09T05:26:17.643Z,0.87
2022-09-09T05:28:45.394Z,0.80
2022-09-09T05:31:13.880Z,1.10
2022-09-09T05:33:44.118Z,1.17
2022-09-09T05:36:22.572Z,1.50
2022-09-09T05:38:50.890Z,1.00
2022-09-09T05:41:18.549Z,1.10
2022-09-09T05:43:46.608Z,1.03
2022-09-09T05:46:16.292Z,1.10
2022-09-09T05:48:47.374Z,0.80
2022-09-09T05:51:19.978Z,1.27
2022-09-09T05:53:47.762Z,0.90
2022-09-09T05:56:18.556Z,0.93
2022-09-09T05:58:47.961Z,0.80
2022-09-09T06:01:20.611Z,0.90
2022-09-09T06:03:49.091Z,1.20
2022-09-09T06:06:18.702Z,0.67
2022-09-09T06:08:46.390Z,0.97
2022-09-09T06:11:28.207Z,0.73
2022-09-09T06:13:55.642Z,0.90
2022-09-09T06:16:25.703Z,0.97
2022-09-09T06:18:54.078Z,0.80
2022-09-09T06:21:23.182Z,0.70
2022-09-09T06:23:51.309Z,0.80
2022-09-09T06:26:31.344Z,1.23
2022-09-09T06:29:01.699Z,0.73
2022-09-09T06:31:35.188Z,0.67
2022-09-09T06:34:02.510Z,0.73
2022-09-09T06:36:32.221Z,0.87
2022-09-09T06:38:59.690Z,0.70
2022-09-09T06:41:28.655Z,0.70
2022-09-09T06:43:56.561Z,0.80
2022-09-09T06:46:28.818Z,0.83
2022-09-09T06:48:57.158Z,0.80
2022-09-09T06:51:26.869Z,0.90
2022-09-09T06:53:55.986Z,0.70
2022-09-09T06:56:31.937Z,0.60
2022-09-09T06:59:04.856Z,0.80
2022-09-09T07:01:34.152Z,0.80
2022-09-09T07:04:01.965Z,0.80
2022-09-09T07:06:40.905Z,0.90
2022-09-09T07:09:10.335Z,0.70
2022-09-09T07:11:45.814Z,0.70
2022-09-09T07:14:15.013Z,0.83
2022-09-09T07:16:43.181Z,1.07
2022-09-09T07:19:10.834Z,0.77
2022-09-09T07:21:37.983Z,0.90
2022-09-09T07:24:08.357Z,0.83
2022-09-09T07:26:36.295Z,0.70
2022-09-09T07:29:03.353Z,0.60
2022-09-09T07:31:33.419Z,0.90
2022-09-09T07:34:01.146Z,0.80
2022-09-09T07:36:33.565Z,0.77
2022-09-09T07:39:04.220Z,0.60
2022-09-09T07:41:35.352Z,0.60
2022-09-09T07:44:11.851Z,0.63
2022-09-09T07:46:40.953Z,0.80
2022-09-09T07:49:09.492Z,0.73
2022-09-09T07:51:42.031Z,0.80
2022-09-09T07:54:12.101Z,0.83
2022-09-09T07:56:40.440Z,0.90
2022-09-09T07:59:07.978Z,0.90
2022-09-09T08:01:56.457Z,0.60
2022-09-09T08:04:24.851Z,0.77
2022-09-09T08:06:54.209Z,0.70
2022-09-09T08:09:22.067Z,0.97
2022-09-09T08:11:49.369Z,0.70
2022-09-09T08:14:16.264Z,0.70
2022-09-09T08:16:46.002Z,1.30
2022-09-09T08:19:13.402Z,0.83
2022-09-09T08:21:41.823Z,0.97
2022-09-09T08:24:11.480Z,0.90
2022-09-09T08:26:42.578Z,0.83
2022-09-09T08:29:11.238Z,1.30
2022-09-09T08:31:45.239Z,1.30
2022-09-09T08:34:13.313Z,0.90
2022-09-09T08:36:45.689Z,1.10
2022-09-09T08:39:15.483Z,0.90
2022-09-09T08:42:01.675Z,1.33
2022-09-09T08:44:48.897Z,0.90
2022-09-09T08:47:34.284Z,1.10
2022-09-09T08:50:30.404Z,1.30
2022-09-09T08:53:09.249Z,1.07
2022-09-09T08:55:46.204Z,0.90
2022-09-09T08:58:17.847Z,1.27
2022-09-09T09:00:53.758Z,1.30
2022-09-09T09:03:26.840Z,1.20
2022-09-09T09:06:08.005Z,1.10
2022-09-09T09:08:52.555Z,1.30
2022-09-09T09:11:19.453Z,1.13
2022-09-09T09:14:08.874Z,1.10
2022-09-09T09:17:00.358Z,1.30
2022-09-09T09:19:29.293Z,2.00
2022-09-09T09:22:32.608Z,1.90
2022-09-09T09:25:27.840Z,2.53
2022-09-09T09:28:13.370Z,3.47
2022-09-09T09:30:46.968Z,2.80
2022-09-09T09:33:17.344Z,2.57
2022-09-09T09:35:44.716Z,2.03
2022-09-09T09:41:10.527Z,2.03
2022-09-09T09:43:43.682Z,2.10
2022-09-09T09:46:26.650Z,0.90
2022-09-09T09:49:09.822Z,1.63
2022-09-09T09:51:37.557Z,1.37
2022-09-09T09:54:19.769Z,2.00
2022-09-09T09:56:47.322Z,2.17
2022-09-09T09:59:39.243Z,1.70
2022-09-09T10:02:26.690Z,2.00
2022-09-09T10:05:07.790Z,1.60
2022-09-09T10:07:35.297Z,1.77
2022-09-09T10:10:02.665Z,1.63
2022-09-09T10:12:29.541Z,1.80
2022-09-09T10:15:07.064Z,1.97
2022-09-09T10:17:36.858Z,2.07
2022-09-09T10:20:25.038Z,1.83
2022-09-09T10:22:55.351Z,1.40
2022-09-09T10:25:25.374Z,1.50
2022-09-09T10:28:03.959Z,1.80
2022-09-09T10:30:50.012Z,2.30
2022-09-09T10:33:43.176Z,2.10
2022-09-09T10:36:13.033Z,1.67
2022-09-09T10:39:03.312Z,2.00
2022-09-09T10:41:40.835Z,2.37
2022-09-09T10:44:20.093Z,1.77
2022-09-09T10:47:27.833Z,1.30
2022-09-09T10:50:50.375Z,1.80
2022-09-09T10:53:47.397Z,1.70
2022-09-09T10:56:19.630Z,1.83
2022-09-09T10:59:01.459Z,1.80
2022-09-09T11:01:53.744Z,2.23
2022-09-09T11:04:26.775Z,2.10
2022-09-09T11:06:57.191Z,1.97
2022-09-09T11:09:29.667Z,1.50
2022-09-09T11:11:58.840Z,2.40
2022-09-09T11:14:44.073Z,2.10
2022-09-09T11:17:19.571Z,1.77
2022-09-09T11:19:46.707Z,2.37
2022-09-09T11:22:24.255Z,1.50
2022-09-09T11:24:55.714Z,0.80
2022-09-09T11:27:28.828Z,0.80
2022-09-09T11:30:15.730Z,0.70
2022-09-09T11:33:08.616Z,0.97
2022-09-09T11:36:07.925Z,0.80
2022-09-09T11:38:41.171Z,0.80
2022-09-09T11:41:11.054Z,0.80
2022-09-09T11:43:42.165Z,0.60
2022-09-09T11:46:10.624Z,0.60
2022-09-09T11:48:46.360Z,0.60
2022-09-09T11:51:27.019Z,0.80
2022-09-09T11:54:03.563Z,0.70
2022-09-09T11:56:33.343Z,0.60
2022-09-09T11:59:06.534Z,1.97
2022-09-09T12:01:39.103Z,0.90
2022-09-09T12:04:21.984Z,0.70
2022-09-09T12:07:05.000Z,0.63
2022-09-09T12:09:34.846Z,0.60
2022-09-09T12:12:14.665Z,0.70
2022-09-09T12:14:55.356Z,0.80
2022-09-09T12:17:25.756Z,1.10
2022-09-09T12:20:16.342Z,0.73
2022-09-09T12:23:04.308Z,1.03
2022-09-09T12:25:51.612Z,1.00
2022-09-09T12:28:24.734Z,0.80
2022-09-09T12:31:23.744Z,1.00
2022-09-09T12:33:51.094Z,0.70
2022-09-09T12:36:30.183Z,0.90
2022-09-09T12:39:00.764Z,1.10
2022-09-09T12:41:29.980Z,0.93
2022-09-09T12:44:11.136Z,1.20
2022-09-09T12:46:45.979Z,1.00
2022-09-09T12:49:35.034Z,0.70
2022-09-09T12:52:20.529Z,1.30
2022-09-09T12:54:48.819Z,0.90
2022-09-09T12:57:16.470Z,1.00
2022-09-09T12:59:46.340Z,0.90
2022-09-09T13:02:20.599Z,1.13
2022-09-09T13:04:48.153Z,0.70
2022-09-09T13:07:17.460Z,0.80
2022-09-09T13:09:46.100Z,1.00
2022-09-09T13:12:23.665Z,0.87
2022-09-09T13:14:54.434Z,0.97
2022-09-09T13:17:28.190Z,1.03
2022-09-09T13:19:56.670Z,1.00
2022-09-09T13:22:29.379Z,0.83
2022-09-09T13:25:07.634Z,0.90
2022-09-09T13:27:39.924Z,1.10
2022-09-09T13:30:26.221Z,0.83
2022-09-09T13:33:20.950Z,1.10
2022-09-09T13:35:51.300Z,1.00
2022-09-09T13:38:18.647Z,1.07
2022-09-09T13:41:05.572Z,0.80
2022-09-09T13:43:53.363Z,0.90
2022-09-09T13:46:35.300Z,1.10
2022-09-09T13:49:09.833Z,1.10
2022-09-09T13:51:38.308Z,1.03
2022-09-09T13:54:07.615Z,1.07
2022-09-09T13:56:39.771Z,1.00
2022-09-09T13:59:11.502Z,1.07
2022-09-09T14:01:38.615Z,1.63
2022-09-09T14:04:09.589Z,1.50
2022-09-09T14:06:40.259Z,1.53
2022-09-09T14:09:08.496Z,1.07
2022-09-09T14:11:35.300Z,0.90
2022-09-09T14:14:02.189Z,1.10
2022-09-09T14:16:30.468Z,1.23
2022-09-09T14:18:58.177Z,0.90
2022-09-09T14:21:25.618Z,1.80
2022-09-09T14:23:53.790Z,1.83
2022-09-09T14:26:24.585Z,1.20
2022-09-09T14:28:56.276Z,0.90
2022-09-09T14:31:24.346Z,1.00
2022-09-09T14:33:52.035Z,0.90
2022-09-09T14:36:19.452Z,1.10
2022-09-09T14:38:46.250Z,1.33
2022-09-09T14:41:19.347Z,0.80
2022-09-09T14:43:46.769Z,0.80
2022-09-09T14:46:19.767Z,0.80
2022-09-09T14:48:49.562Z,0.90
2022-09-09T14:51:20.598Z,1.10
2022-09-09T14:53:47.801Z,1.10
2022-09-09T14:56:20.191Z,1.00
2022-09-09T14:58:47.423Z,1.00
2022-09-09T15:01:17.153Z,1.10
2022-09-09T15:03:53.356Z,1.40
2022-09-09T15:06:21.593Z,1.30
2022-09-09T15:08:51.050Z,0.80
2022-09-09T15:11:18.026Z,0.80
2022-09-09T15:13:45.428Z,1.20
2022-09-09T15:16:17.925Z,1.00
2022-09-09T15:18:46.411Z,1.40
2022-09-09T15:21:15.214Z,1.23
2022-09-09T15:23:42.519Z,1.20
2022-09-09T15:26:10.167Z,0.90
2022-09-09T15:28:39.090Z,1.00
2022-09-09T15:31:08.919Z,1.40
2022-09-09T15:33:38.459Z,0.90
2022-09-09T15:36:15.879Z,0.87
2022-09-09T15:38:43.056Z,1.07
2022-09-09T15:41:09.876Z,1.00
2022-09-09T15:43:37.060Z,1.00
2022-09-09T15:46:18.185Z,0.83
2022-09-09T15:48:47.264Z,0.90
2022-09-09T15:51:40.134Z,1.00
2022-09-09T15:54:03.102Z,1.27
2022-09-09T15:56:33.822Z,1.40
2022-09-09T15:59:01.219Z,1.50
2022-09-09T16:01:28.967Z,1.53
2022-09-09T16:03:55.890Z,2.60
2022-09-09T16:06:24.557Z,1.70
2022-09-09T16:08:53.637Z,2.00
2022-09-09T16:11:23.153Z,1.53
2022-09-09T16:13:51.819Z,0.90
2022-09-09T16:16:22.968Z,1.17
2022-09-09T16:18:53.082Z,1.10
2022-09-09T16:21:21.437Z,1.00
2022-09-09T16:23:50.396Z,1.10
2022-09-09T16:26:18.824Z,1.20
2022-09-09T16:28:47.514Z,1.20
2022-09-09T16:31:18.593Z,1.20
2022-09-09T16:33:46.118Z,1.20
2022-09-09T16:36:19.182Z,1.30
2022-09-09T16:38:46.131Z,1.10
2022-09-09T16:41:15.030Z,0.97
2022-09-09T16:43:42.448Z,1.00
2022-09-09T16:46:18.239Z,1.37
2022-09-09T16:48:48.769Z,1.00
2022-09-09T16:51:19.090Z,1.50
2022-09-09T16:53:46.299Z,1.63
2022-09-09T16:56:16.392Z,1.80
2022-09-09T16:58:46.871Z,1.20
2022-09-09T17:01:15.096Z,1.13
2022-09-09T17:03:42.482Z,0.93
2022-09-09T17:06:16.147Z,1.17
2022-09-09T17:08:43.478Z,1.03
2022-09-09T17:11:15.243Z,1.30
2022-09-09T17:13:43.840Z,1.30
2022-09-09T17:16:11.228Z,1.33
2022-09-09T17:18:38.574Z,1.23
2022-09-09T17:21:07.698Z,1.30
2022-09-09T17:23:40.078Z,1.00
2022-09-09T17:26:11.617Z,3.07
2022-09-09T17:28:40.087Z,2.47
2022-09-09T17:31:08.551Z,2.23
2022-09-09T17:33:37.685Z,1.33
2022-09-09T17:36:10.736Z,1.20
2022-09-09T17:38:37.699Z,0.80
2022-09-09T17:41:09.333Z,1.00
2022-09-09T17:43:39.524Z,1.10
2022-09-09T17:46:15.319Z,0.80
2022-09-09T17:48:43.793Z,0.80
2022-09-09T17:51:14.924Z,0.60
2022-09-09T17:53:44.039Z,0.90
2022-09-09T17:56:13.623Z,0.90
2022-09-09T17:58:40.915Z,0.97
2022-09-09T18:01:12.510Z,0.70
2022-09-09T18:03:40.707Z,0.70
2022-09-09T18:06:10.391Z,0.60
2022-09-09T18:08:37.295Z,0.67
2022-09-09T18:11:04.675Z,0.60
2022-09-09T18:13:31.854Z,0.67
2022-09-09T18:15:59.449Z,0.80
2022-09-09T18:18:27.239Z,0.70
2022-09-09T18:21:08.775Z,0.57
2022-09-09T18:23:37.555Z,0.60
2022-09-09T18:26:13.275Z,0.53
2022-09-09T18:28:41.907Z,0.70
2022-09-09T18:31:14.462Z,0.77
2022-09-09T18:33:44.135Z,0.60
2022-09-09T18:36:18.150Z,0.70
2022-09-09T18:38:45.470Z,0.80
2022-09-09T18:41:24.762Z,0.80
2022-09-09T18:43:55.123Z,0.70
2022-09-09T18:46:23.914Z,0.67
2022-09-09T18:48:51.646Z,0.67
2022-09-09T18:51:25.304Z,0.57
2022-09-09T18:53:58.058Z,0.70
2022-09-09T18:56:24.942Z,0.63
2022-09-09T18:58:53.174Z,0.60
2022-09-09T19:01:20.402Z,0.60
2022-09-09T19:03:47.538Z,0.70
2022-09-09T19:06:17.736Z,0.80
2022-09-09T19:08:46.793Z,0.60
2022-09-09T19:11:20.230Z,1.00
2022-09-09T19:13:55.683Z,0.70
2022-09-09T19:16:24.154Z,0.73
2022-09-09T19:18:52.676Z,0.80
2022-09-09T19:21:23.112Z,1.10
2022-09-09T19:24:06.256Z,0.90
2022-09-09T19:26:40.459Z,0.63
2022-09-09T19:29:15.289Z,0.67
2022-09-09T19:32:01.982Z,0.83
2022-09-09T19:34:30.806Z,0.70
2022-09-09T19:36:57.796Z,0.80
2022-09-09T19:39:24.767Z,0.70
2022-09-09T19:41:51.603Z,0.60
2022-09-09T19:44:18.543Z,0.80
2022-09-09T19:46:47.288Z,0.87
2022-09-09T19:49:15.576Z,0.73
2022-09-09T19:51:43.367Z,0.90
2022-09-09T19:54:14.080Z,0.73
2022-09-09T19:56:43.234Z,0.90
2022-09-09T19:59:11.875Z,0.60
2022-09-09T20:01:47.217Z,0.80
2022-09-09T20:04:14.967Z,0.60
2022-09-09T20:06:44.363Z,0.67
2022-09-09T20:09:18.173Z,0.70
2022-09-09T20:11:46.851Z,0.80
2022-09-09T20:14:14.663Z,1.00
2022-09-09T20:16:42.548Z,0.80
2022-09-09T20:19:12.366Z,0.70
2022-09-09T20:21:47.343Z,0.67
2022-09-09T20:24:16.515Z,0.63
2022-09-09T20:26:44.607Z,0.70
2022-09-09T20:29:16.155Z,0.60
2022-09-09T20:31:45.050Z,0.90
2022-09-09T20:34:15.289Z,0.80
2022-09-09T20:36:43.287Z,0.73
2022-09-09T20:39:15.995Z,0.90
2022-09-09T20:41:44.613Z,1.23
2022-09-09T20:44:16.016Z,0.77
2022-09-09T20:46:48.302Z,0.80
2022-09-09T20:49:20.030Z,0.90
2022-09-09T20:51:49.736Z,1.07
2022-09-09T20:54:25.041Z,0.90
2022-09-09T20:56:54.395Z,0.80
2022-09-09T20:59:27.190Z,0.90
2022-09-09T21:01:56.815Z,0.90
2022-09-09T21:04:25.023Z,0.63
2022-09-09T21:06:52.242Z,0.73
2022-09-09T21:09:20.425Z,0.77
2022-09-09T21:11:47.288Z,0.90
2022-09-09T21:14:14.650Z,0.70
2022-09-09T21:16:41.541Z,0.70
2022-09-09T21:19:08.510Z,0.60
2022-09-09T21:21:36.291Z,0.60
2022-09-09T21:24:03.338Z,0.70
2022-09-09T21:26:30.135Z,0.80
2022-09-09T21:28:57.183Z,0.70
2022-09-09T21:31:27.724Z,0.80
2022-09-09T21:33:56.703Z,0.63
2022-09-09T21:36:24.103Z,0.73
2022-09-09T21:38:51.049Z,0.77
2022-09-09T21:41:18.153Z,0.90
2022-09-09T21:43:46.818Z,0.70
2022-09-09T21:46:16.589Z,0.70
2022-09-09T21:48:44.255Z,0.60
2022-09-09T21:51:14.668Z,0.97
2022-09-09T21:53:42.298Z,0.70
2022-09-09T21:56:17.789Z,0.60
2022-09-09T21:58:45.059Z,0.60
2022-09-09T22:01:14.803Z,0.60
2022-09-09T22:03:42.746Z,0.70
2022-09-09T22:06:12.955Z,0.60
2022-09-09T22:08:40.099Z,0.60
2022-09-09T22:11:18.971Z,0.60
2022-09-09T22:13:48.941Z,0.50
2022-09-09T22:16:18.392Z,0.57
2022-09-09T22:18:50.329Z,0.77
2022-09-09T22:21:18.334Z,0.87
2022-09-09T22:23:50.179Z,0.80
2022-09-09T22:26:16.966Z,0.70
2022-09-09T22:28:43.842Z,0.70
2022-09-09T22:31:10.690Z,0.70
2022-09-09T22:33:37.579Z,0.70
2022-09-09T22:36:05.108Z,1.00
2022-09-09T22:38:34.720Z,0.90
2022-09-09T22:41:02.966Z,0.60
2022-09-09T22:43:30.939Z,0.70
2022-09-09T22:45:57.812Z,0.80
2022-09-09T22:48:24.777Z,0.60
2022-09-09T22:50:51.607Z,0.60
2022-09-09T22:53:21.456Z,1.00
2022-09-09T22:56:00.508Z,0.60
2022-09-09T22:58:29.294Z,0.70
2022-09-09T23:00:59.825Z,0.60
2022-09-09T23:03:28.450Z,0.60
2022-09-09T23:05:57.951Z,0.80
2022-09-09T23:08:27.611Z,0.67
2022-09-09T23:10:55.780Z,0.70
2022-09-09T23:13:23.387Z,0.70
2022-09-09T23:15:51.377Z,0.70
2022-09-09T23:18:18.661Z,0.60
2022-09-09T23:20:46.135Z,0.60
2022-09-09T23:23:13.363Z,0.63
2022-09-09T23:25:40.202Z,0.73
2022-09-09T23:28:06.974Z,0.50
2022-09-09T23:30:33.730Z,0.73
2022-09-09T23:33:00.526Z,0.70
2022-09-09T23:35:27.327Z,0.50
2022-09-09T23:37:54.207Z,0.80
2022-09-09T23:40:21.064Z,0.60
2022-09-09T23:42:48.007Z,0.70
2022-09-09T23:45:15.053Z,0.87
2022-09-09T23:47:41.876Z,0.70
2022-09-09T23:50:10.037Z,0.50
2022-09-09T23:52:37.294Z,0.83
2022-09-09T23:55:05.631Z,0.60
2022-09-09T23:57:32.401Z,0.70
2022-09-09T23:59:59.179Z,0.60
