createdAt,value
2023-02-08T00:01:23.927Z,51.50
2023-02-08T00:03:52.443Z,51.30
2023-02-08T00:06:20.661Z,52.20
2023-02-08T00:08:48.537Z,51.60
2023-02-08T00:11:16.487Z,47.90
2023-02-08T00:13:44.704Z,49.60
2023-02-08T00:16:14.830Z,48.80
2023-02-08T00:18:43.086Z,45.40
2023-02-08T00:21:13.441Z,46.40
2023-02-08T00:23:41.707Z,50.40
2023-02-08T00:26:10.386Z,51.60
2023-02-08T00:28:39.145Z,46.80
2023-02-08T00:31:07.835Z,46.90
2023-02-08T00:33:36.168Z,48.80
2023-02-08T00:36:07.127Z,49.30
2023-02-08T00:38:36.378Z,47.50
2023-02-08T00:41:04.802Z,48.80
2023-02-08T00:43:33.044Z,50.50
2023-02-08T00:46:01.055Z,51.90
2023-02-08T00:48:29.043Z,54.40
2023-02-08T00:51:14.249Z,56.40
2023-02-08T00:53:45.118Z,55.20
2023-02-08T00:56:15.050Z,56.00
2023-02-08T00:58:43.532Z,52.10
2023-02-08T01:01:12.801Z,53.00
2023-02-08T01:03:42.712Z,54.00
2023-02-08T01:06:14.478Z,50.50
2023-02-08T01:08:42.549Z,52.80
2023-02-08T01:11:17.451Z,53.80
2023-02-08T01:13:46.055Z,49.90
2023-02-08T01:16:16.158Z,53.50
2023-02-08T01:18:46.483Z,49.50
2023-02-08T01:21:17.296Z,52.90
2023-02-08T01:23:46.429Z,50.90
2023-02-08T01:26:16.459Z,45.50
2023-02-08T01:28:47.682Z,44.70
2023-02-08T01:31:19.864Z,44.50
2023-02-08T01:33:48.893Z,51.80
2023-02-08T01:36:18.009Z,47.60
2023-02-08T01:38:46.283Z,49.00
2023-02-08T01:41:22.970Z,47.70
2023-02-08T01:44:28.727Z,45.50
2023-02-08T01:46:56.630Z,50.90
2023-02-08T01:49:31.662Z,49.40
2023-02-08T01:52:02.978Z,51.60
2023-02-08T01:54:37.044Z,48.40
2023-02-08T01:57:05.136Z,49.90
2023-02-08T01:59:39.641Z,48.30
2023-02-08T02:02:16.326Z,53.00
2023-02-08T02:04:45.438Z,52.70
2023-02-08T02:07:13.662Z,49.90
2023-02-08T02:10:07.582Z,48.60
2023-02-08T02:15:06.080Z,52.80
2023-02-08T02:17:37.228Z,49.20
2023-02-08T02:20:18.462Z,52.10
2023-02-08T02:23:13.838Z,44.10
2023-02-08T02:26:03.222Z,51.00
2023-02-08T02:28:50.994Z,52.80
2023-02-08T02:31:25.144Z,49.80
2023-02-08T02:34:20.558Z,46.00
2023-02-08T02:37:03.892Z,52.00
2023-02-08T02:39:41.102Z,49.90
2023-02-08T02:42:37.020Z,50.50
2023-02-08T02:45:11.224Z,50.40
2023-02-08T02:47:52.044Z,53.90
2023-02-08T02:50:25.205Z,46.90
2023-02-08T02:53:31.571Z,47.20
2023-02-08T02:56:12.376Z,45.20
2023-02-08T02:58:42.099Z,43.80
2023-02-08T03:01:10.288Z,43.30
2023-02-08T03:03:38.314Z,40.80
2023-02-08T03:06:19.807Z,36.80
2023-02-08T03:09:06.585Z,37.50
2023-02-08T03:11:36.119Z,35.90
2023-02-08T03:14:25.201Z,35.30
2023-02-08T03:17:26.156Z,36.10
2023-02-08T03:20:02.916Z,31.60
2023-02-08T03:22:49.519Z,32.00
2023-02-08T03:25:23.294Z,28.60
2023-02-08T03:28:18.615Z,28.20
2023-02-08T03:31:38.182Z,28.20
2023-02-08T03:34:29.988Z,27.30
2023-02-08T03:37:15.122Z,26.10
2023-02-08T03:39:45.584Z,29.00
2023-02-08T03:42:20.200Z,28.90
2023-02-08T03:45:02.556Z,31.70
2023-02-08T03:47:36.088Z,25.70
2023-02-08T03:50:09.594Z,27.50
2023-02-08T03:55:17.148Z,29.60
2023-02-08T03:57:59.497Z,33.50
2023-02-08T04:00:30.577Z,27.60
2023-02-08T04:03:19.587Z,33.50
2023-02-08T04:05:47.830Z,29.80
2023-02-08T04:08:15.728Z,31.60
2023-02-08T04:10:44.200Z,34.20
2023-02-08T04:13:12.070Z,31.60
2023-02-08T04:15:39.944Z,32.90
2023-02-08T04:18:08.074Z,34.20
2023-02-08T04:20:35.884Z,34.00
2023-02-08T04:23:03.910Z,33.50
2023-02-08T04:25:31.777Z,31.90
2023-02-08T04:27:59.659Z,34.40
2023-02-08T04:30:27.580Z,33.60
2023-02-08T04:32:55.600Z,36.40
2023-02-08T04:35:23.452Z,36.20
2023-02-08T04:37:51.395Z,34.80
2023-02-08T04:40:19.578Z,35.80
2023-02-08T04:42:47.487Z,35.90
2023-02-08T04:45:15.737Z,34.40
2023-02-08T04:47:43.881Z,36.70
2023-02-08T04:50:11.749Z,36.90
2023-02-08T04:52:39.688Z,37.40
2023-02-08T04:55:08.306Z,39.40
2023-02-08T04:57:36.326Z,36.70
2023-02-08T05:00:05.086Z,37.60
2023-02-08T05:02:32.934Z,37.10
2023-02-08T05:05:00.918Z,37.90
2023-02-08T05:07:28.952Z,37.00
2023-02-08T05:09:56.817Z,39.00
2023-02-08T05:12:24.733Z,38.70
2023-02-08T05:14:52.629Z,35.80
2023-02-08T05:17:20.602Z,40.50
2023-02-08T05:19:48.544Z,39.80
2023-02-08T05:22:16.465Z,40.60
2023-02-08T05:24:44.387Z,38.70
2023-02-08T05:27:12.387Z,40.90
2023-02-08T05:29:40.393Z,41.90
2023-02-08T05:32:08.464Z,41.50
2023-02-08T05:34:37.564Z,41.70
2023-02-08T05:37:05.822Z,40.10
2023-02-08T05:39:34.009Z,46.00
2023-02-08T05:42:01.900Z,41.90
2023-02-08T05:44:29.705Z,41.20
2023-02-08T05:46:57.737Z,42.30
2023-02-08T05:49:25.692Z,39.40
2023-02-08T05:51:53.783Z,38.90
2023-02-08T05:54:21.962Z,40.20
2023-02-08T05:56:49.844Z,38.80
2023-02-08T05:59:17.742Z,41.50
2023-02-08T06:01:45.702Z,39.20
2023-02-08T06:04:13.664Z,41.70
2023-02-08T06:06:41.539Z,40.50
2023-02-08T06:09:09.537Z,41.40
2023-02-08T06:11:37.440Z,42.00
2023-02-08T06:14:05.564Z,39.00
2023-02-08T06:16:33.527Z,38.80
2023-02-08T06:19:01.446Z,38.50
2023-02-08T06:21:29.320Z,37.70
2023-02-08T06:23:57.499Z,41.40
2023-02-08T06:26:25.379Z,41.40
2023-02-08T06:28:53.270Z,40.20
2023-02-08T06:31:21.177Z,40.10
2023-02-08T06:33:49.342Z,39.70
2023-02-08T06:36:17.254Z,41.80
2023-02-08T06:38:45.285Z,41.40
2023-02-08T06:41:13.201Z,41.70
2023-02-08T06:43:41.114Z,43.80
2023-02-08T06:46:09.108Z,44.30
2023-02-08T06:48:37.454Z,48.40
2023-02-08T06:51:05.586Z,45.00
2023-02-08T06:53:33.585Z,50.00
2023-02-08T06:56:01.567Z,45.00
2023-02-08T06:58:30.341Z,45.40
2023-02-08T07:00:58.294Z,48.10
2023-02-08T07:03:26.233Z,43.10
2023-02-08T07:06:04.433Z,42.70
2023-02-08T07:08:34.302Z,47.50
2023-02-08T07:11:11.330Z,45.30
2023-02-08T07:13:40.262Z,46.90
2023-02-08T07:16:10.171Z,47.90
2023-02-08T07:18:38.438Z,45.20
2023-02-08T07:21:07.336Z,44.40
2023-02-08T07:23:35.227Z,39.80
2023-02-08T07:26:06.377Z,36.50
2023-02-08T07:28:35.075Z,38.00
2023-02-08T07:31:15.827Z,37.30
2023-02-08T07:33:44.279Z,35.60
2023-02-08T07:36:12.151Z,32.90
2023-02-08T07:38:40.069Z,33.10
2023-02-08T07:41:11.571Z,29.20
2023-02-08T07:43:40.726Z,26.10
2023-02-08T07:46:09.433Z,26.00
2023-02-08T07:48:40.147Z,25.00
2023-02-08T07:51:09.518Z,24.50
2023-02-08T07:53:37.997Z,26.00
2023-02-08T07:56:06.494Z,25.20
2023-02-08T07:58:34.388Z,20.50
2023-02-08T08:01:15.784Z,22.60
2023-02-08T08:03:51.887Z,20.70
2023-02-08T08:06:21.019Z,20.80
2023-02-08T08:08:49.964Z,18.90
2023-02-08T08:11:20.730Z,20.20
2023-02-08T08:13:48.814Z,19.10
2023-02-08T08:16:17.972Z,19.90
2023-02-08T08:18:46.998Z,20.50
2023-02-08T08:21:15.058Z,19.40
2023-02-08T08:23:43.117Z,17.50
2023-02-08T08:26:17.789Z,15.90
2023-02-08T08:28:46.444Z,15.70
2023-02-08T08:31:17.586Z,16.60
2023-02-08T08:33:46.268Z,14.80
2023-02-08T08:36:14.398Z,13.30
2023-02-08T08:38:42.364Z,12.40
2023-02-08T08:41:12.952Z,11.50
2023-02-08T08:43:40.909Z,12.10
2023-02-08T08:46:09.579Z,11.50
2023-02-08T08:48:37.896Z,11.40
2023-02-08T08:51:07.022Z,12.10
2023-02-08T08:53:35.949Z,14.10
2023-02-08T08:56:04.510Z,15.10
2023-02-08T08:58:32.844Z,16.20
2023-02-08T09:01:01.367Z,12.30
2023-02-08T09:03:30.096Z,12.90
2023-02-08T09:05:58.229Z,15.10
2023-02-08T09:08:26.270Z,10.00
2023-02-08T09:10:54.418Z,10.10
2023-02-08T09:13:22.413Z,9.70
2023-02-08T09:15:50.391Z,9.20
2023-02-08T09:18:18.392Z,9.30
2023-02-08T09:20:46.608Z,9.70
2023-02-08T09:23:14.652Z,9.30
2023-02-08T09:25:42.521Z,9.40
2023-02-08T09:28:10.495Z,9.30
2023-02-08T09:30:38.386Z,10.30
2023-02-08T09:33:06.289Z,10.20
2023-02-08T09:35:36.621Z,10.30
2023-02-08T09:38:04.841Z,9.90
2023-02-08T09:41:08.059Z,10.90
2023-02-08T09:43:45.010Z,9.50
2023-02-08T09:46:20.489Z,10.50
2023-02-08T09:48:52.262Z,9.70
2023-02-08T09:51:25.520Z,11.20
2023-02-08T09:54:00.019Z,12.30
2023-02-08T09:56:33.028Z,12.40
2023-02-08T09:59:01.879Z,12.70
2023-02-08T10:01:36.455Z,12.10
2023-02-08T10:04:26.453Z,11.70
2023-02-08T10:06:54.800Z,11.30
2023-02-08T10:09:26.643Z,10.90
2023-02-08T10:12:11.878Z,9.80
2023-02-08T10:14:55.753Z,9.00
2023-02-08T10:20:25.723Z,9.60
2023-02-08T10:23:22.327Z,8.50
2023-02-08T10:26:09.178Z,8.30
2023-02-08T10:28:46.189Z,7.90
2023-02-08T10:31:26.094Z,7.80
2023-02-08T10:34:05.506Z,8.10
2023-02-08T10:36:39.111Z,7.10
2023-02-08T10:39:17.710Z,7.00
2023-02-08T10:41:47.201Z,6.40
2023-02-08T10:44:24.839Z,6.90
2023-02-08T10:47:07.084Z,8.00
2023-02-08T10:49:53.162Z,7.20
2023-02-08T10:52:21.290Z,7.50
2023-02-08T10:54:49.493Z,7.60
2023-02-08T10:57:27.411Z,6.60
2023-02-08T11:00:01.995Z,7.00
2023-02-08T11:02:33.622Z,8.30
2023-02-08T11:05:09.526Z,8.00
2023-02-08T11:07:37.425Z,8.70
2023-02-08T11:10:26.303Z,8.50
2023-02-08T11:13:00.195Z,7.70
2023-02-08T11:15:37.375Z,7.50
2023-02-08T11:18:07.417Z,7.80
2023-02-08T11:20:40.424Z,7.50
2023-02-08T11:23:24.801Z,7.20
2023-02-08T11:25:54.097Z,8.40
2023-02-08T11:28:31.354Z,6.40
2023-02-08T11:31:02.585Z,5.70
2023-02-08T11:33:30.921Z,5.90
2023-02-08T11:36:06.366Z,5.40
2023-02-08T11:38:36.817Z,5.00
2023-02-08T11:41:13.521Z,5.30
2023-02-08T11:43:42.287Z,4.60
2023-02-08T11:46:11.190Z,5.60
2023-02-08T11:48:45.568Z,5.20
2023-02-08T11:51:24.872Z,6.40
2023-02-08T11:53:53.470Z,7.90
2023-02-08T11:56:24.042Z,6.90
2023-02-08T11:59:18.918Z,5.80
2023-02-08T12:01:49.062Z,5.60
2023-02-08T12:04:18.012Z,6.00
2023-02-08T12:06:49.131Z,5.60
2023-02-08T12:09:37.426Z,6.30
2023-02-08T12:12:35.204Z,7.40
2023-02-08T12:15:30.245Z,7.90
2023-02-08T12:18:01.124Z,8.30
2023-02-08T12:20:44.495Z,7.30
2023-02-08T12:26:04.434Z,8.80
2023-02-08T12:28:42.884Z,9.50
2023-02-08T12:31:27.990Z,8.90
2023-02-08T12:33:58.671Z,8.20
2023-02-08T12:36:26.542Z,7.50
2023-02-08T12:39:18.365Z,8.60
2023-02-08T12:42:25.854Z,7.60
2023-02-08T12:44:53.748Z,7.50
2023-02-08T12:47:51.716Z,7.00
2023-02-08T12:50:53.294Z,8.00
2023-02-08T12:53:31.010Z,7.70
2023-02-08T12:56:07.025Z,8.20
2023-02-08T12:58:59.199Z,7.90
2023-02-08T13:01:40.919Z,8.40
2023-02-08T13:04:43.697Z,8.20
2023-02-08T13:07:22.169Z,7.10
2023-02-08T13:10:00.532Z,7.40
2023-02-08T13:12:36.581Z,16.50
2023-02-08T13:15:31.502Z,10.40
2023-02-08T13:18:20.459Z,8.30
2023-02-08T13:21:00.019Z,8.20
2023-02-08T13:23:58.233Z,8.30
2023-02-08T13:26:32.176Z,8.20
2023-02-08T13:29:02.916Z,8.10
2023-02-08T13:31:39.988Z,9.50
2023-02-08T13:34:29.778Z,8.40
2023-02-08T13:37:01.552Z,8.60
2023-02-08T13:39:42.982Z,7.60
2023-02-08T13:42:25.925Z,8.40
2023-02-08T13:44:57.157Z,10.30
2023-02-08T13:47:29.816Z,10.40
2023-02-08T13:50:00.839Z,8.60
2023-02-08T13:52:47.657Z,9.70
2023-02-08T13:55:29.479Z,10.10
2023-02-08T13:57:59.000Z,8.70
2023-02-08T14:00:37.371Z,8.20
2023-02-08T14:03:08.124Z,8.60
2023-02-08T14:05:49.155Z,7.60
2023-02-08T14:08:29.296Z,8.20
2023-02-08T14:11:20.615Z,9.50
2023-02-08T14:13:54.665Z,8.80
2023-02-08T14:16:42.228Z,8.90
2023-02-08T14:19:16.373Z,8.90
2023-02-08T14:21:46.405Z,8.30
2023-02-08T14:24:28.784Z,9.20
2023-02-08T14:27:24.840Z,8.90
2023-02-08T14:29:59.967Z,9.00
2023-02-08T14:32:34.034Z,9.80
2023-02-08T14:35:09.637Z,9.40
2023-02-08T14:37:37.970Z,10.50
2023-02-08T14:40:24.500Z,10.10
2023-02-08T14:42:56.133Z,10.60
2023-02-08T14:45:32.184Z,10.10
2023-02-08T14:48:21.459Z,9.80
2023-02-08T14:51:10.393Z,9.20
2023-02-08T14:54:15.744Z,10.10
2023-02-08T14:57:42.519Z,8.40
2023-02-08T15:00:27.525Z,9.70
2023-02-08T15:02:56.872Z,10.10
2023-02-08T15:05:30.712Z,10.90
2023-02-08T15:08:21.536Z,12.10
2023-02-08T15:10:49.471Z,13.40
2023-02-08T15:13:22.090Z,21.80
2023-02-08T15:15:55.806Z,18.60
2023-02-08T15:18:28.021Z,15.30
2023-02-08T15:21:44.312Z,15.10
2023-02-08T15:24:16.795Z,13.40
2023-02-08T15:26:52.233Z,14.80
2023-02-08T15:29:42.871Z,16.00
2023-02-08T15:32:18.963Z,16.50
2023-02-08T15:34:54.210Z,18.60
2023-02-08T15:37:22.920Z,19.00
2023-02-08T15:39:55.176Z,19.40
2023-02-08T15:42:46.591Z,22.10
2023-02-08T15:45:28.251Z,22.60
2023-02-08T15:47:57.346Z,21.30
2023-02-08T15:50:26.844Z,20.40
2023-02-08T15:53:01.205Z,22.00
2023-02-08T15:55:44.692Z,19.00
2023-02-08T15:58:32.457Z,18.90
2023-02-08T16:01:02.745Z,16.00
2023-02-08T16:03:31.872Z,17.30
2023-02-08T16:06:06.402Z,17.20
2023-02-08T16:08:38.236Z,17.00
2023-02-08T16:11:14.151Z,19.60
2023-02-08T16:13:47.806Z,21.90
2023-02-08T16:16:19.407Z,19.60
2023-02-08T16:18:55.954Z,17.40
2023-02-08T16:21:42.236Z,21.70
2023-02-08T16:24:13.358Z,22.10
2023-02-08T16:26:41.251Z,22.90
2023-02-08T16:29:35.810Z,21.10
2023-02-08T16:32:18.647Z,16.40
2023-02-08T16:34:47.377Z,20.20
2023-02-08T16:37:35.135Z,22.10
2023-02-08T16:40:30.089Z,22.10
2023-02-08T16:43:34.622Z,26.60
2023-02-08T16:46:11.883Z,28.30
2023-02-08T16:48:45.646Z,29.30
2023-02-08T16:51:18.106Z,27.10
2023-02-08T16:53:55.877Z,27.30
2023-02-08T16:56:24.257Z,23.90
2023-02-08T16:58:52.668Z,23.20
2023-02-08T17:01:23.328Z,21.90
2023-02-08T17:03:51.321Z,22.20
2023-02-08T17:06:32.597Z,22.50
2023-02-08T17:09:02.398Z,27.40
2023-02-08T17:11:30.525Z,24.40
2023-02-08T17:13:58.686Z,19.20
2023-02-08T17:16:31.428Z,17.80
2023-02-08T17:19:01.144Z,18.60
2023-02-08T17:21:29.288Z,18.90
2023-02-08T17:24:00.708Z,16.70
2023-02-08T17:26:42.205Z,18.20
2023-02-08T17:29:12.568Z,17.90
2023-02-08T17:31:40.854Z,19.50
2023-02-08T17:34:08.881Z,23.90
2023-02-08T17:36:37.971Z,27.80
2023-02-08T17:39:06.328Z,31.90
2023-02-08T17:41:34.794Z,27.80
2023-02-08T17:44:02.974Z,22.80
2023-02-08T17:46:31.042Z,22.60
2023-02-08T17:48:59.644Z,24.70
2023-02-08T17:51:29.138Z,26.90
2023-02-08T17:53:57.292Z,31.10
2023-02-08T17:56:29.238Z,33.50
2023-02-08T17:58:57.129Z,31.20
2023-02-08T18:01:27.261Z,32.20
2023-02-08T18:04:21.304Z,30.70
2023-02-08T18:06:49.917Z,30.90
2023-02-08T18:09:17.859Z,33.20
2023-02-08T18:11:45.849Z,33.10
2023-02-08T18:14:13.950Z,33.40
2023-02-08T18:16:41.974Z,34.10
2023-02-08T18:19:10.614Z,31.90
2023-02-08T18:21:39.249Z,31.60
2023-02-08T18:24:07.769Z,31.60
2023-02-08T18:26:37.327Z,30.70
2023-02-08T18:29:05.342Z,33.30
2023-02-08T18:31:33.349Z,36.00
2023-02-08T18:34:01.541Z,97.30
2023-02-08T18:36:30.355Z,98.10
2023-02-08T18:38:59.094Z,113.40
2023-02-08T18:41:29.847Z,93.80
2023-02-08T18:43:59.094Z,49.50
2023-02-08T18:46:28.941Z,41.50
2023-02-08T18:48:56.984Z,41.20
2023-02-08T18:51:26.529Z,33.80
2023-02-08T18:53:55.841Z,34.60
2023-02-08T18:56:28.534Z,33.20
2023-02-08T18:58:58.438Z,32.60
2023-02-08T19:01:27.249Z,30.70
2023-02-08T19:03:55.944Z,30.20
2023-02-08T19:06:27.636Z,30.40
2023-02-08T19:08:57.643Z,31.50
2023-02-08T19:11:29.536Z,34.30
2023-02-08T19:13:59.940Z,37.00
2023-02-08T19:16:31.088Z,35.60
2023-02-08T19:19:00.978Z,39.80
2023-02-08T19:21:31.098Z,38.40
2023-02-08T19:24:00.430Z,38.40
2023-02-08T19:26:32.731Z,89.00
2023-02-08T19:29:02.130Z,165.50
2023-02-08T19:31:33.300Z,89.80
2023-02-08T19:34:04.723Z,50.70
2023-02-08T19:36:36.099Z,135.90
2023-02-08T19:39:07.797Z,125.90
2023-02-08T19:41:38.845Z,103.90
2023-02-08T19:44:11.551Z,112.60
2023-02-08T19:46:40.238Z,82.00
2023-02-08T19:49:08.359Z,79.60
2023-02-08T19:51:37.532Z,63.90
2023-02-08T19:54:08.450Z,55.60
2023-02-08T19:56:52.078Z,54.00
2023-02-08T19:59:27.740Z,58.10
2023-02-08T20:02:18.446Z,61.60
2023-02-08T20:04:46.483Z,62.20
2023-02-08T20:07:14.601Z,63.20
2023-02-08T20:09:45.748Z,75.10
2023-02-08T20:12:16.815Z,61.70
2023-02-08T20:14:45.441Z,49.30
2023-02-08T20:17:13.335Z,42.70
2023-02-08T20:19:44.019Z,50.30
2023-02-08T20:22:12.719Z,58.50
2023-02-08T20:24:40.945Z,50.90
2023-02-08T20:27:09.059Z,51.80
2023-02-08T20:29:41.243Z,57.00
2023-02-08T20:32:10.305Z,54.00
2023-02-08T20:34:40.993Z,51.10
2023-02-08T20:37:15.393Z,51.90
2023-02-08T20:39:43.574Z,49.80
2023-02-08T20:42:11.530Z,50.70
2023-02-08T20:44:39.773Z,48.50
2023-02-08T20:47:08.098Z,53.10
2023-02-08T20:49:38.943Z,49.90
2023-02-08T20:52:07.243Z,46.60
2023-02-08T20:54:35.476Z,46.30
2023-02-08T20:57:03.794Z,44.40
2023-02-08T20:59:32.084Z,43.40
2023-02-08T21:02:00.568Z,38.00
2023-02-08T21:04:28.500Z,60.10
2023-02-08T21:06:56.492Z,96.80
2023-02-08T21:09:25.184Z,81.40
2023-02-08T21:11:53.873Z,75.20
2023-02-08T21:14:22.860Z,75.00
2023-02-08T21:16:54.136Z,72.10
2023-02-08T21:19:24.399Z,63.40
2023-02-08T21:21:58.089Z,48.60
2023-02-08T21:24:33.965Z,52.50
2023-02-08T21:27:02.060Z,46.50
2023-02-08T21:29:29.897Z,51.20
2023-02-08T21:31:57.956Z,53.20
2023-02-08T21:34:26.334Z,50.90
2023-02-08T21:36:54.288Z,53.80
2023-02-08T21:39:22.282Z,49.50
2023-02-08T21:41:52.396Z,43.80
2023-02-08T21:44:20.380Z,47.90
2023-02-08T21:46:48.342Z,47.40
2023-02-08T21:49:16.317Z,51.40
2023-02-08T21:51:44.867Z,49.90
2023-02-08T21:54:14.894Z,43.30
2023-02-08T21:56:42.851Z,44.40
2023-02-08T21:59:10.851Z,45.10
2023-02-08T22:01:38.743Z,45.60
2023-02-08T22:04:06.757Z,47.20
2023-02-08T22:06:34.629Z,44.10
2023-02-08T22:09:02.557Z,51.70
2023-02-08T22:11:30.490Z,100.70
2023-02-08T22:13:58.468Z,57.80
2023-02-08T22:16:26.668Z,54.80
2023-02-08T22:18:54.557Z,89.60
2023-02-08T22:21:22.463Z,78.40
2023-02-08T22:23:52.099Z,59.40
2023-02-08T22:26:19.964Z,56.70
2023-02-08T22:28:47.896Z,52.20
2023-02-08T22:31:16.248Z,50.20
2023-02-08T22:33:44.539Z,48.20
2023-02-08T22:36:12.548Z,47.20
2023-02-08T22:38:40.449Z,47.90
2023-02-08T22:41:16.438Z,47.80
2023-02-08T22:43:45.021Z,45.00
2023-02-08T22:46:13.099Z,45.20
2023-02-08T22:48:41.473Z,75.60
2023-02-08T22:51:13.031Z,100.80
2023-02-08T22:53:41.786Z,90.10
2023-02-08T22:56:13.127Z,75.00
2023-02-08T22:58:41.123Z,66.10
2023-02-08T23:01:17.553Z,53.60
2023-02-08T23:03:45.577Z,50.70
2023-02-08T23:06:16.461Z,47.80
2023-02-08T23:08:44.702Z,46.30
2023-02-08T23:11:14.322Z,47.40
2023-02-08T23:13:42.284Z,49.30
2023-02-08T23:16:15.763Z,46.90
2023-02-08T23:18:44.512Z,155.40
2023-02-08T23:21:15.333Z,165.60
2023-02-08T23:23:43.924Z,75.90
2023-02-08T23:26:18.674Z,60.80
2023-02-08T23:28:49.075Z,55.40
2023-02-08T23:31:17.884Z,43.90
2023-02-08T23:33:46.097Z,43.90
2023-02-08T23:36:19.988Z,50.20
2023-02-08T23:38:49.142Z,49.50
2023-02-08T23:41:20.297Z,51.80
2023-02-08T23:43:49.998Z,92.00
2023-02-08T23:46:23.674Z,76.90
2023-02-08T23:48:52.116Z,68.70
2023-02-08T23:51:22.469Z,64.40
2023-02-08T23:53:52.069Z,55.80
2023-02-08T23:56:28.504Z,60.50
2023-02-08T23:58:58.692Z,56.00
