createdAt,value
2023-03-15T00:01:19.761Z,3.00
2023-03-15T00:03:46.671Z,3.78
2023-03-15T00:06:14.091Z,4.22
2023-03-15T00:08:40.494Z,3.65
2023-03-15T00:11:07.157Z,3.72
2023-03-15T00:13:33.783Z,4.22
2023-03-15T00:16:02.955Z,3.55
2023-03-15T00:18:29.719Z,4.53
2023-03-15T00:20:56.152Z,4.40
2023-03-15T00:23:22.659Z,4.43
2023-03-15T00:25:50.486Z,4.03
2023-03-15T00:28:17.299Z,4.70
2023-03-15T00:30:44.447Z,4.43
2023-03-15T00:33:13.740Z,5.15
2023-03-15T00:35:45.070Z,4.97
2023-03-15T00:38:11.759Z,4.77
2023-03-15T00:40:38.273Z,6.30
2023-03-15T00:43:04.778Z,4.93
2023-03-15T00:45:31.185Z,5.55
2023-03-15T00:47:57.595Z,5.43
2023-03-15T00:50:24.067Z,6.03
2023-03-15T00:52:50.470Z,6.03
2023-03-15T00:55:18.495Z,5.40
2023-03-15T00:57:45.756Z,6.03
2023-03-15T01:00:20.366Z,6.43
2023-03-15T01:02:47.189Z,6.35
2023-03-15T01:05:14.140Z,6.72
2023-03-15T01:07:40.611Z,6.97
2023-03-15T01:10:07.438Z,6.65
2023-03-15T01:12:34.273Z,7.13
2023-03-15T01:15:01.843Z,7.40
2023-03-15T01:17:28.314Z,7.03
2023-03-15T01:19:54.947Z,6.82
2023-03-15T01:22:21.575Z,6.97
2023-03-15T01:24:47.959Z,7.13
2023-03-15T01:27:14.361Z,7.40
2023-03-15T01:29:40.763Z,10.80
2023-03-15T01:32:07.365Z,9.77
2023-03-15T01:34:34.667Z,10.85
2023-03-15T01:37:02.734Z,10.38
2023-03-15T01:39:30.061Z,11.18
2023-03-15T01:41:56.684Z,13.70
2023-03-15T01:44:24.540Z,12.43
2023-03-15T01:46:51.272Z,14.50
2023-03-15T01:49:27.326Z,15.50
2023-03-15T01:52:03.245Z,15.10
2023-03-15T01:54:33.097Z,16.92
2023-03-15T01:57:08.642Z,16.30
2023-03-15T01:59:38.010Z,17.73
2023-03-15T02:02:05.421Z,18.52
2023-03-15T02:04:38.206Z,19.90
2023-03-15T02:07:05.164Z,19.60
2023-03-15T02:09:41.631Z,20.52
2023-03-15T02:12:09.269Z,19.75
2023-03-15T02:14:35.712Z,20.00
2023-03-15T02:17:02.267Z,21.33
2023-03-15T02:19:55.922Z,20.00
2023-03-15T02:22:31.444Z,21.23
2023-03-15T02:25:04.389Z,17.80
2023-03-15T02:27:32.243Z,19.52
2023-03-15T02:29:59.044Z,18.92
2023-03-15T02:32:25.601Z,18.67
2023-03-15T02:34:51.990Z,20.33
2023-03-15T02:37:18.374Z,19.98
2023-03-15T02:39:44.752Z,19.88
2023-03-15T02:42:11.312Z,18.65
2023-03-15T02:44:40.210Z,19.70
2023-03-15T02:47:35.940Z,13.68
2023-03-15T02:50:02.311Z,17.80
2023-03-15T02:52:28.713Z,17.95
2023-03-15T02:54:55.135Z,17.00
2023-03-15T02:57:21.616Z,18.02
2023-03-15T02:59:50.688Z,17.60
2023-03-15T03:02:17.204Z,16.52
2023-03-15T03:04:43.650Z,14.07
2023-03-15T03:07:10.210Z,15.48
2023-03-15T03:09:36.595Z,12.82
2023-03-15T03:12:03.287Z,12.70
2023-03-15T03:14:29.650Z,13.02
2023-03-15T03:16:56.081Z,14.80
2023-03-15T03:19:25.548Z,13.20
2023-03-15T03:21:56.838Z,11.70
2023-03-15T03:24:25.716Z,11.02
2023-03-15T03:26:52.197Z,13.93
2023-03-15T03:29:18.554Z,12.43
2023-03-15T03:31:45.013Z,13.82
2023-03-15T03:34:14.505Z,14.00
2023-03-15T03:36:41.972Z,13.77
2023-03-15T03:39:08.626Z,14.68
2023-03-15T03:41:34.999Z,13.85
2023-03-15T03:44:01.411Z,13.32
2023-03-15T03:46:28.454Z,12.73
2023-03-15T03:48:55.145Z,13.93
2023-03-15T03:51:21.716Z,13.05
2023-03-15T03:53:48.097Z,13.50
2023-03-15T03:56:14.471Z,10.55
2023-03-15T03:58:41.449Z,13.75
2023-03-15T04:01:07.860Z,13.77
2023-03-15T04:03:34.289Z,13.75
2023-03-15T04:06:01.526Z,13.82
2023-03-15T04:08:28.149Z,12.60
2023-03-15T04:10:56.399Z,14.48
2023-03-15T04:13:23.852Z,16.23
2023-03-15T04:15:51.065Z,14.48
2023-03-15T04:18:18.249Z,14.48
2023-03-15T04:20:46.642Z,14.95
2023-03-15T04:23:14.607Z,14.35
2023-03-15T04:25:41.866Z,13.38
2023-03-15T04:28:14.374Z,14.90
2023-03-15T04:30:42.619Z,15.20
2023-03-15T04:33:09.089Z,14.82
2023-03-15T04:35:37.205Z,15.05
2023-03-15T04:38:04.837Z,14.55
2023-03-15T04:40:34.952Z,14.18
2023-03-15T04:43:03.510Z,14.98
2023-03-15T04:45:31.608Z,16.02
2023-03-15T04:47:58.207Z,14.55
2023-03-15T04:50:25.366Z,12.88
2023-03-15T04:52:51.770Z,12.75
2023-03-15T04:55:18.139Z,13.00
2023-03-15T04:57:44.537Z,12.57
2023-03-15T05:00:14.780Z,12.23
2023-03-15T05:02:41.724Z,12.07
2023-03-15T05:05:12.627Z,13.18
2023-03-15T05:07:39.655Z,13.27
2023-03-15T05:10:06.886Z,11.70
2023-03-15T05:12:36.549Z,11.27
2023-03-15T05:15:03.060Z,10.48
2023-03-15T05:17:29.457Z,9.23
2023-03-15T05:19:55.831Z,9.30
2023-03-15T05:22:25.577Z,8.50
2023-03-15T05:24:53.598Z,9.02
2023-03-15T05:27:20.644Z,9.75
2023-03-15T05:29:47.092Z,9.10
2023-03-15T05:32:13.861Z,8.82
2023-03-15T05:34:40.357Z,9.55
2023-03-15T05:37:06.795Z,9.73
2023-03-15T05:39:34.598Z,9.32
2023-03-15T05:42:01.980Z,8.32
2023-03-15T05:44:28.454Z,8.82
2023-03-15T05:46:54.827Z,9.05
2023-03-15T05:49:21.352Z,8.77
2023-03-15T05:51:47.852Z,8.48
2023-03-15T05:54:14.240Z,8.77
2023-03-15T05:56:40.609Z,8.93
2023-03-15T05:59:06.992Z,8.63
2023-03-15T06:01:33.545Z,9.00
2023-03-15T06:04:00.001Z,8.45
2023-03-15T06:06:26.409Z,8.02
2023-03-15T06:08:52.785Z,8.18
2023-03-15T06:11:19.169Z,7.57
2023-03-15T06:13:45.553Z,7.22
2023-03-15T06:16:12.033Z,8.32
2023-03-15T06:18:38.485Z,8.43
2023-03-15T06:21:04.942Z,8.27
2023-03-15T06:23:31.320Z,7.97
2023-03-15T06:25:57.693Z,8.00
2023-03-15T06:28:24.120Z,7.75
2023-03-15T06:30:50.603Z,8.25
2023-03-15T06:33:17.002Z,7.60
2023-03-15T06:35:43.523Z,7.88
2023-03-15T06:38:11.866Z,8.18
2023-03-15T06:40:38.378Z,8.65
2023-03-15T06:43:06.517Z,8.02
2023-03-15T06:45:33.580Z,6.55
2023-03-15T06:48:00.089Z,7.78
2023-03-15T06:50:29.568Z,8.73
2023-03-15T06:53:03.795Z,9.63
2023-03-15T06:55:30.187Z,10.45
2023-03-15T06:57:56.629Z,9.98
2023-03-15T07:00:23.165Z,10.93
2023-03-15T07:02:49.602Z,11.52
2023-03-15T07:05:16.056Z,9.93
2023-03-15T07:07:42.442Z,10.98
2023-03-15T07:10:09.434Z,11.38
2023-03-15T07:12:35.961Z,9.52
2023-03-15T07:15:02.431Z,10.95
2023-03-15T07:17:28.831Z,8.35
2023-03-15T07:19:56.804Z,8.02
2023-03-15T07:22:23.591Z,8.63
2023-03-15T07:24:49.993Z,7.85
2023-03-15T07:27:19.076Z,7.03
2023-03-15T07:29:45.751Z,7.20
2023-03-15T07:32:12.156Z,7.60
2023-03-15T07:34:38.542Z,7.82
2023-03-15T07:37:05.017Z,6.20
2023-03-15T07:39:32.497Z,7.32
2023-03-15T07:41:59.531Z,6.72
2023-03-15T07:44:25.937Z,6.22
2023-03-15T07:46:52.484Z,6.38
2023-03-15T07:49:18.941Z,6.10
2023-03-15T07:51:45.329Z,7.22
2023-03-15T07:54:11.747Z,7.30
2023-03-15T07:56:38.181Z,7.00
2023-03-15T07:59:04.553Z,7.65
2023-03-15T08:01:31.080Z,7.50
2023-03-15T08:03:57.492Z,8.27
2023-03-15T08:06:24.283Z,8.60
2023-03-15T08:08:51.206Z,9.07
2023-03-15T08:11:17.579Z,7.70
2023-03-15T08:13:43.942Z,9.65
2023-03-15T08:16:10.410Z,9.88
2023-03-15T08:18:36.821Z,10.10
2023-03-15T08:21:04.090Z,10.73
2023-03-15T08:23:31.130Z,9.95
2023-03-15T08:25:57.986Z,10.95
2023-03-15T08:28:24.376Z,10.07
2023-03-15T08:30:50.761Z,9.82
2023-03-15T08:33:17.423Z,7.90
2023-03-15T08:35:43.849Z,9.40
2023-03-15T08:38:10.335Z,9.50
2023-03-15T08:40:38.297Z,9.18
2023-03-15T08:43:05.378Z,8.65
2023-03-15T08:45:34.910Z,9.20
2023-03-15T08:48:09.358Z,6.20
2023-03-15T08:50:36.816Z,7.57
2023-03-15T08:53:03.213Z,7.47
2023-03-15T08:55:29.599Z,7.15
2023-03-15T08:57:56.065Z,7.15
2023-03-15T09:00:25.345Z,6.22
2023-03-15T09:02:55.107Z,7.90
2023-03-15T09:05:22.931Z,7.70
2023-03-15T09:07:49.997Z,7.93
2023-03-15T09:10:17.686Z,6.95
2023-03-15T09:12:46.313Z,5.32
2023-03-15T09:15:13.328Z,5.07
2023-03-15T09:17:40.634Z,5.85
2023-03-15T09:20:12.636Z,5.97
2023-03-15T09:22:39.856Z,6.53
2023-03-15T09:25:07.095Z,6.38
2023-03-15T09:27:33.882Z,8.07
2023-03-15T09:30:00.484Z,8.13
2023-03-15T09:32:26.968Z,6.90
2023-03-15T09:34:53.646Z,5.78
2023-03-15T09:37:21.756Z,6.03
2023-03-15T09:39:48.178Z,5.45
2023-03-15T09:42:24.685Z,6.05
2023-03-15T09:45:18.488Z,5.40
2023-03-15T09:48:05.789Z,5.35
2023-03-15T09:50:42.282Z,5.65
2023-03-15T09:53:14.449Z,5.63
2023-03-15T09:58:13.169Z,5.18
2023-03-15T10:03:42.230Z,5.75
2023-03-15T10:08:38.951Z,7.97
2023-03-15T10:11:21.267Z,7.30
2023-03-15T10:16:35.856Z,4.22
2023-03-15T10:19:20.755Z,6.18
2023-03-15T10:22:19.231Z,7.40
2023-03-15T10:25:00.504Z,7.82
2023-03-15T10:27:32.915Z,8.15
2023-03-15T10:30:00.485Z,6.43
2023-03-15T10:32:30.892Z,8.02
2023-03-15T10:34:58.712Z,7.68
2023-03-15T10:37:25.467Z,7.70
2023-03-15T10:39:57.169Z,7.60
2023-03-15T10:42:28.478Z,7.40
2023-03-15T10:44:55.142Z,7.00
2023-03-15T10:47:24.398Z,5.32
2023-03-15T10:49:59.085Z,6.20
2023-03-15T10:52:35.132Z,5.28
2023-03-15T10:55:07.804Z,2.88
2023-03-15T10:57:38.888Z,4.15
2023-03-15T11:00:19.035Z,4.45
2023-03-15T11:02:52.842Z,3.60
2023-03-15T11:05:19.948Z,3.97
2023-03-15T11:08:00.732Z,2.67
2023-03-15T11:10:29.591Z,4.10
2023-03-15T11:13:21.711Z,3.92
2023-03-15T11:15:55.216Z,3.10
2023-03-15T11:18:28.964Z,4.05
2023-03-15T11:20:56.503Z,3.67
2023-03-15T11:23:29.297Z,3.20
2023-03-15T11:25:56.174Z,3.58
2023-03-15T11:28:32.960Z,2.83
2023-03-15T11:31:00.819Z,3.60
2023-03-15T11:33:48.417Z,2.80
2023-03-15T11:36:19.478Z,2.90
2023-03-15T11:38:46.189Z,3.25
2023-03-15T11:41:38.681Z,2.90
2023-03-15T11:46:51.029Z,3.47
2023-03-15T11:49:21.701Z,2.80
2023-03-15T11:51:48.151Z,3.00
2023-03-15T11:54:15.963Z,2.67
2023-03-15T11:56:54.981Z,2.30
2023-03-15T11:59:30.077Z,2.38
2023-03-15T12:02:14.593Z,2.63
2023-03-15T12:04:41.978Z,2.78
2023-03-15T12:07:17.418Z,2.25
2023-03-15T12:09:51.949Z,2.28
2023-03-15T12:12:24.418Z,2.72
2023-03-15T12:15:06.396Z,2.88
2023-03-15T12:17:37.831Z,2.67
2023-03-15T12:20:19.488Z,2.50
2023-03-15T12:22:51.011Z,2.35
2023-03-15T12:25:22.820Z,2.72
2023-03-15T12:27:51.372Z,1.50
2023-03-15T12:30:40.738Z,1.70
2023-03-15T12:33:18.495Z,1.67
2023-03-15T12:35:45.099Z,1.80
2023-03-15T12:38:22.980Z,2.10
2023-03-15T12:40:56.172Z,1.88
2023-03-15T12:44:16.940Z,2.05
2023-03-15T12:46:43.217Z,1.70
2023-03-15T12:49:14.707Z,1.75
2023-03-15T12:51:45.471Z,2.00
2023-03-15T12:54:14.150Z,1.80
2023-03-15T12:56:43.162Z,1.70
2023-03-15T12:59:25.515Z,2.45
2023-03-15T13:04:18.480Z,1.88
2023-03-15T13:07:14.106Z,2.58
2023-03-15T13:10:08.492Z,1.98
2023-03-15T13:12:57.192Z,1.80
2023-03-15T13:15:29.824Z,1.70
2023-03-15T13:18:05.260Z,1.50
2023-03-15T13:20:56.518Z,1.50
2023-03-15T13:23:27.053Z,1.65
2023-03-15T13:25:56.351Z,2.20
2023-03-15T13:28:37.075Z,1.65
2023-03-15T13:31:23.068Z,2.80
2023-03-15T13:33:57.219Z,1.58
2023-03-15T13:36:46.476Z,1.95
2023-03-15T13:39:27.722Z,1.65
2023-03-15T13:42:01.464Z,1.50
2023-03-15T13:44:29.341Z,2.55
2023-03-15T13:46:56.478Z,1.80
2023-03-15T13:49:23.137Z,1.23
2023-03-15T13:51:52.273Z,1.30
2023-03-15T13:54:27.669Z,1.27
2023-03-15T13:57:07.268Z,1.40
2023-03-15T13:59:47.891Z,1.27
2023-03-15T14:02:18.384Z,1.50
2023-03-15T14:04:51.794Z,1.40
2023-03-15T14:07:25.433Z,1.23
2023-03-15T14:10:23.542Z,1.17
2023-03-15T14:12:50.730Z,1.15
2023-03-15T14:15:36.200Z,1.20
2023-03-15T14:18:08.565Z,1.40
2023-03-15T14:20:40.793Z,1.23
2023-03-15T14:23:13.237Z,1.17
2023-03-15T14:25:39.801Z,1.23
2023-03-15T14:28:06.866Z,1.23
2023-03-15T14:30:36.280Z,1.70
2023-03-15T14:33:06.996Z,1.52
2023-03-15T14:35:36.372Z,1.58
2023-03-15T14:38:19.694Z,1.08
2023-03-15T14:40:46.143Z,1.48
2023-03-15T14:43:12.509Z,1.48
2023-03-15T14:45:41.100Z,1.67
2023-03-15T14:48:14.730Z,3.42
2023-03-15T14:50:43.225Z,2.28
2023-03-15T14:53:14.875Z,2.38
2023-03-15T14:55:41.251Z,1.65
2023-03-15T14:58:14.834Z,1.40
2023-03-15T15:00:42.269Z,1.85
2023-03-15T15:03:33.310Z,2.42
2023-03-15T15:06:00.687Z,1.75
2023-03-15T15:08:27.586Z,2.33
2023-03-15T15:10:56.280Z,2.55
2023-03-15T15:13:28.312Z,2.38
2023-03-15T15:15:56.805Z,1.45
2023-03-15T15:18:24.873Z,1.80
2023-03-15T15:20:55.604Z,1.33
2023-03-15T15:23:28.220Z,1.65
2023-03-15T15:25:58.103Z,1.40
2023-03-15T15:28:34.625Z,1.30
2023-03-15T15:31:02.101Z,1.33
2023-03-15T15:33:28.488Z,1.42
2023-03-15T15:35:56.011Z,1.27
2023-03-15T15:38:32.941Z,1.02
2023-03-15T15:40:59.395Z,2.22
2023-03-15T15:43:25.795Z,1.33
2023-03-15T15:45:52.213Z,1.50
2023-03-15T15:48:18.580Z,1.38
2023-03-15T15:50:44.938Z,2.10
2023-03-15T15:53:16.185Z,1.55
2023-03-15T15:55:44.194Z,1.00
2023-03-15T15:58:12.028Z,1.10
2023-03-15T16:00:38.496Z,1.13
2023-03-15T16:03:14.852Z,1.35
2023-03-15T16:05:41.562Z,1.33
2023-03-15T16:08:16.281Z,1.20
2023-03-15T16:10:42.653Z,1.10
2023-03-15T16:13:10.607Z,1.52
2023-03-15T16:15:36.984Z,1.58
2023-03-15T16:18:09.017Z,1.35
2023-03-15T16:20:35.560Z,1.25
2023-03-15T16:23:01.993Z,1.50
2023-03-15T16:25:33.218Z,1.20
2023-03-15T16:28:00.550Z,1.47
2023-03-15T16:30:30.378Z,1.58
2023-03-15T16:32:57.750Z,1.40
2023-03-15T16:35:32.585Z,2.28
2023-03-15T16:37:59.513Z,1.92
2023-03-15T16:40:28.399Z,1.40
2023-03-15T16:42:55.486Z,1.80
2023-03-15T16:45:22.490Z,1.80
2023-03-15T16:47:48.913Z,2.20
2023-03-15T16:50:15.692Z,1.88
2023-03-15T16:52:43.004Z,1.52
2023-03-15T16:55:12.813Z,1.83
2023-03-15T16:57:39.579Z,1.45
2023-03-15T17:00:11.748Z,1.20
2023-03-15T17:05:05.353Z,1.42
2023-03-15T17:07:34.242Z,1.65
2023-03-15T17:10:06.299Z,1.60
2023-03-15T17:12:32.907Z,1.08
2023-03-15T17:15:00.042Z,1.42
2023-03-15T17:17:32.422Z,1.70
2023-03-15T17:20:00.080Z,1.40
2023-03-15T17:22:26.512Z,1.55
2023-03-15T17:24:53.570Z,1.40
2023-03-15T17:27:32.465Z,1.60
2023-03-15T17:29:59.130Z,1.83
2023-03-15T17:32:25.530Z,1.83
2023-03-15T17:34:52.615Z,1.60
2023-03-15T17:37:19.145Z,1.75
2023-03-15T17:39:45.605Z,1.60
2023-03-15T17:42:12.631Z,1.55
2023-03-15T17:44:39.201Z,1.50
2023-03-15T17:47:08.456Z,1.48
2023-03-15T17:49:35.522Z,1.70
2023-03-15T17:52:02.108Z,1.60
2023-03-15T17:54:28.510Z,1.45
2023-03-15T17:56:56.806Z,1.85
2023-03-15T17:59:23.189Z,1.80
2023-03-15T18:01:49.593Z,1.67
2023-03-15T18:04:16.929Z,1.60
2023-03-15T18:06:43.352Z,1.40
2023-03-15T18:09:11.687Z,2.35
2023-03-15T18:11:42.473Z,1.83
2023-03-15T18:14:15.846Z,2.00
2023-03-15T18:16:43.461Z,2.00
2023-03-15T18:19:10.231Z,2.30
2023-03-15T18:21:36.964Z,1.95
2023-03-15T18:24:03.750Z,2.47
2023-03-15T18:26:30.143Z,2.30
2023-03-15T18:28:56.520Z,2.28
2023-03-15T18:31:24.876Z,2.03
2023-03-15T18:33:52.494Z,2.45
2023-03-15T18:36:19.183Z,2.30
2023-03-15T18:38:45.637Z,2.55
2023-03-15T18:41:22.373Z,4.55
2023-03-15T18:43:50.028Z,2.17
2023-03-15T18:46:18.149Z,2.67
2023-03-15T18:48:45.606Z,2.55
2023-03-15T18:51:13.126Z,2.30
2023-03-15T18:53:40.817Z,2.47
2023-03-15T18:56:07.891Z,3.08
2023-03-15T18:58:34.294Z,2.75
2023-03-15T19:01:00.778Z,3.10
2023-03-15T19:03:27.185Z,2.92
2023-03-15T19:05:53.652Z,2.83
2023-03-15T19:08:20.045Z,3.03
2023-03-15T19:10:47.247Z,2.90
2023-03-15T19:13:13.627Z,3.22
2023-03-15T19:15:40.484Z,2.70
2023-03-15T19:18:06.888Z,3.40
2023-03-15T19:20:34.810Z,3.05
2023-03-15T19:23:01.178Z,3.33
2023-03-15T19:25:27.593Z,3.45
2023-03-15T19:27:53.996Z,3.30
2023-03-15T19:30:22.321Z,3.42
2023-03-15T19:32:50.344Z,2.90
2023-03-15T19:35:18.783Z,3.80
2023-03-15T19:37:45.660Z,3.78
2023-03-15T19:40:13.271Z,3.38
2023-03-15T19:42:39.718Z,4.40
2023-03-15T19:45:06.753Z,3.90
2023-03-15T19:47:33.131Z,3.80
2023-03-15T19:49:59.549Z,3.75
2023-03-15T19:52:27.778Z,4.03
2023-03-15T19:54:54.199Z,4.22
2023-03-15T19:57:20.626Z,4.25
2023-03-15T19:59:46.998Z,4.30
2023-03-15T20:02:13.533Z,4.22
2023-03-15T20:04:40.274Z,4.15
2023-03-15T20:07:06.665Z,5.07
2023-03-15T20:09:38.633Z,4.57
2023-03-15T20:12:06.420Z,4.72
2023-03-15T20:14:32.894Z,4.10
2023-03-15T20:16:59.286Z,4.05
2023-03-15T20:19:25.716Z,4.30
2023-03-15T20:21:52.134Z,5.97
2023-03-15T20:24:18.547Z,6.57
2023-03-15T20:26:44.927Z,5.53
2023-03-15T20:29:11.288Z,6.22
2023-03-15T20:31:37.769Z,5.80
2023-03-15T20:34:05.663Z,5.10
2023-03-15T20:36:33.598Z,5.57
2023-03-15T20:39:00.110Z,5.20
2023-03-15T20:41:26.499Z,5.35
2023-03-15T20:43:52.874Z,5.10
2023-03-15T20:46:20.254Z,5.47
2023-03-15T20:48:46.661Z,4.85
2023-03-15T20:51:13.015Z,5.20
2023-03-15T20:53:39.424Z,4.97
2023-03-15T20:56:06.592Z,4.50
2023-03-15T20:58:33.286Z,4.50
2023-03-15T21:01:08.092Z,5.03
2023-03-15T21:03:35.172Z,5.88
2023-03-15T21:06:03.699Z,6.28
2023-03-15T21:08:30.925Z,6.40
2023-03-15T21:10:57.307Z,5.40
2023-03-15T21:13:24.139Z,5.43
2023-03-15T21:15:53.111Z,5.53
2023-03-15T21:18:21.797Z,5.28
2023-03-15T21:21:05.220Z,5.40
2023-03-15T21:23:31.684Z,5.65
2023-03-15T21:25:59.231Z,5.35
2023-03-15T21:28:25.818Z,5.60
2023-03-15T21:30:53.016Z,5.70
2023-03-15T21:33:20.891Z,5.72
2023-03-15T21:35:47.358Z,6.00
2023-03-15T21:38:14.195Z,6.00
2023-03-15T21:40:46.803Z,6.30
2023-03-15T21:43:13.808Z,6.18
2023-03-15T21:45:41.933Z,6.95
2023-03-15T21:48:08.916Z,6.15
2023-03-15T21:50:35.325Z,7.28
2023-03-15T21:53:02.092Z,7.55
2023-03-15T21:55:31.164Z,7.22
2023-03-15T21:57:57.540Z,7.60
2023-03-15T22:00:24.251Z,7.13
2023-03-15T22:02:54.605Z,6.90
2023-03-15T22:05:22.509Z,6.75
2023-03-15T22:07:49.024Z,6.30
2023-03-15T22:10:15.524Z,6.65
2023-03-15T22:12:42.706Z,6.57
2023-03-15T22:15:09.568Z,6.72
2023-03-15T22:17:36.118Z,6.53
2023-03-15T22:20:07.990Z,6.80
2023-03-15T22:22:34.395Z,6.72
2023-03-15T22:25:00.865Z,7.13
2023-03-15T22:27:27.282Z,6.07
2023-03-15T22:29:53.716Z,6.68
2023-03-15T22:32:20.163Z,6.38
2023-03-15T22:34:46.878Z,6.13
2023-03-15T22:37:13.273Z,6.32
2023-03-15T22:39:40.238Z,6.38
2023-03-15T22:42:06.700Z,5.22
2023-03-15T22:44:33.072Z,6.22
2023-03-15T22:46:59.426Z,5.68
2023-03-15T22:49:25.840Z,5.72
2023-03-15T22:51:52.225Z,5.85
2023-03-15T22:54:18.630Z,5.50
2023-03-15T22:56:45.132Z,6.05
2023-03-15T22:59:11.503Z,5.20
2023-03-15T23:01:38.059Z,5.43
2023-03-15T23:04:04.469Z,5.38
2023-03-15T23:06:30.867Z,5.50
2023-03-15T23:08:57.271Z,5.10
2023-03-15T23:11:23.694Z,5.10
2023-03-15T23:13:50.324Z,5.22
2023-03-15T23:16:17.240Z,5.40
2023-03-15T23:18:43.942Z,5.45
2023-03-15T23:21:13.286Z,5.25
2023-03-15T23:23:40.758Z,6.18
2023-03-15T23:26:07.206Z,5.68
2023-03-15T23:28:34.565Z,6.07
2023-03-15T23:31:02.668Z,5.82
2023-03-15T23:33:29.334Z,5.70
2023-03-15T23:35:56.403Z,5.45
2023-03-15T23:38:22.830Z,5.55
2023-03-15T23:40:56.563Z,5.07
2023-03-15T23:43:23.401Z,5.65
2023-03-15T23:45:54.897Z,5.60
2023-03-15T23:48:22.067Z,5.88
2023-03-15T23:50:55.748Z,6.15
2023-03-15T23:53:22.811Z,6.30
2023-03-15T23:55:49.405Z,6.05
2023-03-15T23:58:15.787Z,6.05
