createdAt,value
2023-04-08T00:01:13.261Z,1017.5
2023-04-08T00:02:29.191Z,1017.4
2023-04-08T00:03:45.391Z,1017.5
2023-04-08T00:05:01.838Z,1017.4
2023-04-08T00:06:18.015Z,1017.5
2023-04-08T00:07:33.956Z,1017.5
2023-04-08T00:08:50.134Z,1017.5
2023-04-08T00:10:06.597Z,1017.4
2023-04-08T00:11:22.776Z,1017.5
2023-04-08T00:12:38.970Z,1017.5
2023-04-08T00:13:55.150Z,1017.5
2023-04-08T00:15:11.088Z,1017.5
2023-04-08T00:16:27.538Z,1017.5
2023-04-08T00:17:42.466Z,1017.5
2023-04-08T00:18:58.663Z,1017.6
2023-04-08T00:20:14.849Z,1017.5
2023-04-08T00:21:31.317Z,1017.6
2023-04-08T00:22:47.504Z,1017.5
2023-04-08T00:24:03.679Z,1017.5
2023-04-08T00:25:19.876Z,1017.5
2023-04-08T00:26:34.825Z,1017.5
2023-04-08T00:27:50.288Z,1017.5
2023-04-08T00:29:06.481Z,1017.5
2023-04-08T00:30:22.678Z,1017.5
2023-04-08T00:31:38.866Z,1017.6
2023-04-08T00:32:54.774Z,1017.6
2023-04-08T00:34:10.965Z,1017.6
2023-04-08T00:35:27.428Z,1017.6
2023-04-08T00:36:43.630Z,1017.6
2023-04-08T00:37:59.812Z,1017.5
2023-04-08T00:39:16.000Z,1017.5
2023-04-08T00:40:31.918Z,1017.5
2023-04-08T00:41:48.098Z,1017.5
2023-04-08T00:43:04.570Z,1017.5
2023-04-08T00:44:19.765Z,1017.4
2023-04-08T00:45:35.969Z,1017.6
2023-04-08T00:46:52.161Z,1017.5
2023-04-08T00:48:08.336Z,1017.5
2023-04-08T00:49:24.261Z,1017.5
2023-04-08T00:50:40.716Z,1017.4
2023-04-08T00:51:56.629Z,1017.5
2023-04-08T00:53:12.819Z,1017.4
2023-04-08T00:54:29.291Z,1017.5
2023-04-08T00:55:45.467Z,1017.5
2023-04-08T00:57:01.386Z,1017.4
2023-04-08T00:58:17.587Z,1017.5
2023-04-08T00:59:33.756Z,1017.5
2023-04-08T01:00:48.980Z,1017.5
2023-04-08T01:02:05.153Z,1017.5
2023-04-08T01:03:21.619Z,1017.6
2023-04-08T01:04:37.539Z,1017.6
2023-04-08T01:05:53.715Z,1017.5
2023-04-08T01:07:10.194Z,1017.6
2023-04-08T01:08:26.394Z,1017.6
2023-04-08T01:09:42.282Z,1017.5
2023-04-08T01:10:58.473Z,1017.5
2023-04-08T01:12:14.679Z,1017.6
2023-04-08T01:13:31.135Z,1017.5
2023-04-08T01:14:47.049Z,1017.6
2023-04-08T01:16:03.520Z,1017.6
2023-04-08T01:17:18.737Z,1017.6
2023-04-08T01:18:34.637Z,1017.6
2023-04-08T01:19:50.818Z,1017.6
2023-04-08T01:21:07.298Z,1017.7
2023-04-08T01:22:23.486Z,1017.7
2023-04-08T01:23:39.388Z,1017.7
2023-04-08T01:24:55.853Z,1017.8
2023-04-08T01:26:12.055Z,1017.7
2023-04-08T01:27:27.955Z,1017.7
2023-04-08T01:28:44.137Z,1017.7
2023-04-08T01:30:00.626Z,1017.8
2023-04-08T01:31:16.518Z,1017.7
2023-04-08T01:32:33.002Z,1017.7
2023-04-08T01:33:47.916Z,1017.7
2023-04-08T01:35:04.110Z,1017.7
2023-04-08T01:36:20.297Z,1017.7
2023-04-08T01:37:36.759Z,1017.7
2023-04-08T01:38:52.667Z,1017.7
2023-04-08T01:40:08.861Z,1017.7
2023-04-08T01:41:25.331Z,1017.8
2023-04-08T01:42:41.229Z,1017.7
2023-04-08T01:43:57.419Z,1017.7
2023-04-08T01:45:13.893Z,1017.7
2023-04-08T01:46:30.085Z,1017.8
2023-04-08T01:47:46.280Z,1017.8
2023-04-08T01:49:02.187Z,1017.8
2023-04-08T01:50:17.378Z,1017.7
2023-04-08T01:51:33.856Z,1017.7
2023-04-08T01:52:50.050Z,1017.7
2023-04-08T01:54:05.945Z,1017.8
2023-04-08T01:55:22.152Z,1017.8
2023-04-08T01:56:38.614Z,1017.7
2023-04-08T01:57:54.511Z,1017.7
2023-04-08T01:59:10.999Z,1017.6
2023-04-08T02:00:26.902Z,1017.7
2023-04-08T02:01:43.378Z,1017.7
2023-04-08T02:02:59.266Z,1017.7
2023-04-08T02:04:15.463Z,1017.8
2023-04-08T02:05:31.939Z,1017.7
2023-04-08T02:06:46.856Z,1017.8
2023-04-08T02:08:03.333Z,1017.8
2023-04-08T02:09:19.234Z,1017.9
2023-04-08T02:10:35.724Z,1017.8
2023-04-08T02:11:51.899Z,1017.9
2023-04-08T02:13:07.808Z,1017.8
2023-04-08T02:14:23.993Z,1017.8
2023-04-08T02:15:40.467Z,1017.9
2023-04-08T02:16:56.360Z,1017.9
2023-04-08T02:18:12.854Z,1017.8
2023-04-08T02:19:29.033Z,1017.9
2023-04-08T02:20:44.939Z,1017.9
2023-04-08T02:22:01.126Z,1017.9
2023-04-08T02:23:16.630Z,1017.9
2023-04-08T02:24:32.814Z,1017.9
2023-04-08T02:25:49.001Z,1017.9
2023-04-08T02:27:04.891Z,1017.9
2023-04-08T02:28:21.380Z,1017.9
2023-04-08T02:29:37.575Z,1017.9
2023-04-08T02:30:53.468Z,1017.9
2023-04-08T02:32:09.941Z,1018
2023-04-08T02:33:26.124Z,1018
2023-04-08T02:34:42.325Z,1017.9
2023-04-08T02:35:58.517Z,1018
2023-04-08T02:37:14.703Z,1018
2023-04-08T02:38:30.898Z,1017.9
2023-04-08T02:39:45.807Z,1018
2023-04-08T02:41:02.294Z,1018
2023-04-08T02:42:18.468Z,1018
2023-04-08T02:43:34.357Z,1018
2023-04-08T02:44:50.847Z,1018.1
2023-04-08T02:46:07.000Z,1018.1
2023-04-08T02:47:22.937Z,1018.1
2023-04-08T02:48:39.112Z,1018.1
2023-04-08T02:49:55.313Z,1018.1
2023-04-08T02:51:11.795Z,1018.1
2023-04-08T02:52:27.000Z,1018.1
2023-04-08T02:53:43.878Z,1018.1
2023-04-08T02:55:00.064Z,1018.1
2023-04-08T02:57:31.753Z,1018.1
2023-04-08T02:58:47.653Z,1018.1
2023-04-08T03:00:03.825Z,1018.1
2023-04-08T03:01:20.000Z,1018.1
2023-04-08T03:02:36.508Z,1018.1
2023-04-08T03:03:52.399Z,1018.1
2023-04-08T03:05:08.593Z,1018.1
2023-04-08T03:06:24.769Z,1018.1
2023-04-08T03:07:41.280Z,1018.1
2023-04-08T03:08:57.456Z,1018.1
2023-04-08T03:10:13.651Z,1018.1
2023-04-08T03:11:29.522Z,1018.2
2023-04-08T03:12:44.740Z,1018.2
2023-04-08T03:14:01.225Z,1018.1
2023-04-08T03:15:17.415Z,1018.2
2023-04-08T03:16:33.000Z,1018.1
2023-04-08T03:17:49.800Z,1018.2
2023-04-08T03:19:05.685Z,1018.2
2023-04-08T03:20:21.868Z,1018.2
2023-04-08T03:21:38.057Z,1018.3
2023-04-08T03:22:54.557Z,1018.3
2023-04-08T03:24:10.745Z,1018.3
2023-04-08T03:25:26.924Z,1018.3
2023-04-08T03:26:43.131Z,1018.3
2023-04-08T03:27:59.318Z,1018.3
2023-04-08T03:29:14.218Z,1018.3
2023-04-08T03:30:30.403Z,1018.4
2023-04-08T03:31:46.891Z,1018.3
2023-04-08T03:33:03.076Z,1018.3
2023-04-08T03:34:19.268Z,1018.3
2023-04-08T03:35:35.471Z,1018.3
2023-04-08T03:36:51.347Z,1018.3
2023-04-08T03:38:07.846Z,1018.3
2023-04-08T03:39:24.035Z,1018.3
2023-04-08T03:40:40.214Z,1018.3
2023-04-08T03:41:56.100Z,1018.3
2023-04-08T03:43:12.286Z,1018.3
2023-04-08T03:44:28.470Z,1018.3
2023-04-08T03:45:43.667Z,1018.4
2023-04-08T03:47:00.183Z,1018.4
2023-04-08T03:48:16.375Z,1018.4
2023-04-08T03:49:32.551Z,1018.5
2023-04-08T03:50:48.745Z,1018.4
2023-04-08T03:52:04.611Z,1018.4
2023-04-08T03:53:20.798Z,1018.4
2023-04-08T03:54:37.318Z,1018.5
2023-04-08T03:55:53.493Z,1018.6
2023-04-08T03:57:09.688Z,1018.6
2023-04-08T03:58:25.870Z,1018.5
2023-04-08T03:59:41.763Z,1018.6
2023-04-08T04:00:58.265Z,1018.5
2023-04-08T04:02:13.140Z,1018.6
2023-04-08T04:03:29.331Z,1018.6
2023-04-08T04:04:45.842Z,1018.6
2023-04-08T04:06:01.713Z,1018.6
2023-04-08T04:07:17.900Z,1018.6
2023-04-08T04:08:34.095Z,1018.6
2023-04-08T04:09:50.603Z,1018.6
2023-04-08T04:11:06.464Z,1018.5
2023-04-08T04:12:22.986Z,1018.6
2023-04-08T04:13:39.166Z,1018.5
2023-04-08T04:14:55.042Z,1018.6
2023-04-08T04:16:11.539Z,1018.6
2023-04-08T04:17:27.729Z,1018.7
2023-04-08T04:18:42.929Z,1018.7
2023-04-08T04:19:59.134Z,1018.7
2023-04-08T04:21:14.993Z,1018.7
2023-04-08T04:22:31.188Z,1018.7
2023-04-08T04:23:47.702Z,1018.7
2023-04-08T04:25:03.882Z,1018.7
2023-04-08T04:26:20.064Z,1018.7
2023-04-08T04:27:36.258Z,1018.7
2023-04-08T04:28:52.456Z,1018.8
2023-04-08T04:30:08.641Z,1018.7
2023-04-08T04:31:24.498Z,1018.8
2023-04-08T04:32:41.019Z,1018.8
2023-04-08T04:33:56.880Z,1018.9
2023-04-08T04:35:12.095Z,1018.9
2023-04-08T04:36:28.278Z,1018.8
2023-04-08T04:37:44.476Z,1018.8
2023-04-08T04:39:00.975Z,1018.8
2023-04-08T04:40:17.165Z,1018.9
2023-04-08T04:41:33.352Z,1018.9
2023-04-08T04:42:49.552Z,1018.9
2023-04-08T04:44:05.732Z,1018.9
2023-04-08T04:45:21.602Z,1018.9
2023-04-08T04:46:37.783Z,1018.9
2023-04-08T04:47:53.987Z,1019
2023-04-08T04:49:10.173Z,1019.1
2023-04-08T04:50:26.676Z,1019
2023-04-08T04:51:41.550Z,1019
2023-04-08T04:52:57.759Z,1019
2023-04-08T04:54:14.263Z,1019
2023-04-08T04:55:30.449Z,1019
2023-04-08T04:56:46.633Z,1019.1
2023-04-08T04:58:02.508Z,1019
2023-04-08T04:59:18.698Z,1019.1
2023-04-08T05:00:34.884Z,1019.1
2023-04-08T05:01:51.387Z,1019.1
2023-04-08T05:03:07.596Z,1019.1
2023-04-08T05:04:23.774Z,1019.1
2023-04-08T05:05:39.966Z,1019.1
2023-04-08T05:06:55.817Z,1019.1
2023-04-08T05:08:11.040Z,1019.1
2023-04-08T05:09:27.214Z,1019.1
2023-04-08T05:10:43.741Z,1019.2
2023-04-08T05:11:59.603Z,1019.2
2023-04-08T05:13:16.106Z,1019.1
2023-04-08T05:14:31.982Z,1019.2
2023-04-08T05:15:48.157Z,1019.2
2023-04-08T05:17:04.345Z,1019.2
2023-04-08T05:18:20.877Z,1019.1
2023-04-08T05:19:37.066Z,1019.1
2023-04-08T05:20:53.247Z,1019.2
2023-04-08T05:22:09.428Z,1019.2
2023-04-08T05:23:25.288Z,1019.2
2023-04-08T05:24:40.494Z,1019.1
2023-04-08T05:25:56.690Z,1019.2
2023-04-08T05:27:13.205Z,1019.1
2023-04-08T05:28:29.078Z,1019.2
2023-04-08T05:29:45.594Z,1019.2
2023-04-08T05:31:01.438Z,1019.2
2023-04-08T05:32:16.648Z,1019.3
2023-04-08T05:33:33.182Z,1019.3
2023-04-08T05:34:49.038Z,1019.3
2023-04-08T05:36:05.554Z,1019.3
2023-04-08T05:37:21.411Z,1019.4
2023-04-08T05:38:37.935Z,1019.5
2023-04-08T05:39:54.132Z,1019.4
2023-04-08T05:41:10.323Z,1019.5
2023-04-08T05:42:26.500Z,1019.5
2023-04-08T05:43:42.352Z,1019.5
2023-04-08T05:44:58.533Z,1019.5
2023-04-08T05:46:14.723Z,1019.5
2023-04-08T05:47:31.251Z,1019.5
2023-04-08T05:48:46.466Z,1019.5
2023-04-08T05:50:02.306Z,1019.5
2023-04-08T05:51:18.851Z,1019.5
2023-04-08T05:52:35.027Z,1019.5
2023-04-08T05:53:50.885Z,1019.5
2023-04-08T05:55:07.399Z,1019.5
2023-04-08T05:56:23.587Z,1019.5
2023-04-08T05:57:39.448Z,1019.5
2023-04-08T05:58:55.969Z,1019.5
2023-04-08T06:00:12.173Z,1019.6
2023-04-08T06:01:28.009Z,1019.6
2023-04-08T06:02:44.548Z,1019.6
2023-04-08T06:04:00.728Z,1019.6
2023-04-08T06:05:15.599Z,1019.6
2023-04-08T06:06:32.134Z,1019.6
2023-04-08T06:07:48.317Z,1019.6
2023-04-08T06:09:04.155Z,1019.7
2023-04-08T06:10:20.346Z,1019.7
2023-04-08T06:11:36.541Z,1019.7
2023-04-08T06:12:52.736Z,1019.7
2023-04-08T06:14:09.252Z,1019.7
2023-04-08T06:15:25.101Z,1019.7
2023-04-08T06:16:41.295Z,1019.7
2023-04-08T06:17:57.831Z,1019.7
2023-04-08T06:19:14.006Z,1019.7
2023-04-08T06:20:30.211Z,1019.8
2023-04-08T06:21:45.409Z,1019.7
2023-04-08T06:23:01.607Z,1019.8
2023-04-08T06:24:17.450Z,1019.8
2023-04-08T06:25:33.973Z,1019.8
2023-04-08T06:26:50.175Z,1019.8
2023-04-08T06:28:06.362Z,1019.8
2023-04-08T06:29:22.541Z,1019.8
2023-04-08T06:30:38.384Z,1019.8
2023-04-08T06:31:54.570Z,1019.8
2023-04-08T06:33:11.115Z,1019.8
2023-04-08T06:34:27.297Z,1019.9
2023-04-08T06:35:43.490Z,1019.9
2023-04-08T06:36:59.329Z,1019.9
2023-04-08T06:38:14.877Z,1019.9
2023-04-08T06:39:30.721Z,1019.9
2023-04-08T06:40:46.914Z,1020
2023-04-08T06:42:03.442Z,1020
2023-04-08T06:43:19.638Z,1020
2023-04-08T06:44:35.807Z,1020
2023-04-08T06:45:51.646Z,1020
2023-04-08T06:47:07.840Z,1020
2023-04-08T06:48:24.023Z,1020
2023-04-08T06:49:40.575Z,1020
2023-04-08T06:50:56.759Z,1020.1
2023-04-08T06:52:12.938Z,1020.1
2023-04-08T06:53:29.029Z,1020
2023-04-08T06:54:44.228Z,1020.1
2023-04-08T06:56:00.429Z,1020.2
2023-04-08T06:57:16.707Z,1020.2
2023-04-08T06:58:32.897Z,1020.2
2023-04-08T06:59:49.072Z,1020.2
2023-04-08T07:01:05.166Z,1020.2
2023-04-08T07:02:21.360Z,1020.2
2023-04-08T07:03:37.646Z,1020.3
2023-04-08T07:04:53.827Z,1020.2
2023-04-08T07:06:09.913Z,1020.3
2023-04-08T07:07:26.114Z,1020.3
2023-04-08T07:08:42.308Z,1020.3
2023-04-08T07:09:58.491Z,1020.3
2023-04-08T07:11:13.675Z,1020.3
2023-04-08T07:12:29.968Z,1020.3
2023-04-08T07:13:46.163Z,1020.3
2023-04-08T07:15:02.248Z,1020.4
2023-04-08T07:16:18.525Z,1020.3
2023-04-08T07:17:34.614Z,1020.4
2023-04-08T07:18:50.801Z,1020.4
2023-04-08T07:20:07.081Z,1020.4
2023-04-08T07:21:23.278Z,1020.3
2023-04-08T07:22:39.486Z,1020.4
2023-04-08T07:23:55.645Z,1020.4
2023-04-08T07:25:11.741Z,1020.4
2023-04-08T07:26:28.037Z,1020.4
2023-04-08T07:27:43.231Z,1020.4
2023-04-08T07:28:59.316Z,1020.5
2023-04-08T07:30:15.619Z,1020.4
2023-04-08T07:31:31.690Z,1020.5
2023-04-08T07:32:47.979Z,1020.5
2023-04-08T07:34:04.065Z,1020.6
2023-04-08T07:35:20.358Z,1020.5
2023-04-08T07:36:36.536Z,1020.6
2023-04-08T07:37:52.736Z,1020.6
2023-04-08T07:39:08.808Z,1020.6
2023-04-08T07:40:24.998Z,1020.5
2023-04-08T07:41:41.288Z,1020.6
2023-04-08T07:42:57.478Z,1020.6
2023-04-08T07:44:12.569Z,1020.6
2023-04-08T07:45:28.871Z,1020.6
2023-04-08T07:46:45.059Z,1020.6
2023-04-08T07:48:01.136Z,1020.6
2023-04-08T07:49:17.318Z,1020.6
2023-04-08T07:50:33.613Z,1020.6
2023-04-08T07:51:49.799Z,1020.6
2023-04-08T07:53:05.983Z,1020.6
2023-04-08T07:54:22.066Z,1020.7
2023-04-08T07:55:38.255Z,1020.6
2023-04-08T07:56:54.439Z,1020.7
2023-04-08T07:58:10.626Z,1020.7
2023-04-08T07:59:26.823Z,1020.7
2023-04-08T08:00:42.025Z,1020.7
2023-04-08T08:01:58.315Z,1020.7
2023-04-08T08:03:14.407Z,1020.6
2023-04-08T08:04:30.583Z,1020.7
2023-04-08T08:05:46.878Z,1020.7
2023-04-08T08:07:03.068Z,1020.7
2023-04-08T08:08:19.263Z,1020.7
2023-04-08T08:09:35.333Z,1020.7
2023-04-08T08:10:51.527Z,1020.7
2023-04-08T08:12:07.825Z,1020.6
2023-04-08T08:13:24.001Z,1020.7
2023-04-08T08:14:40.187Z,1020.7
2023-04-08T08:15:56.387Z,1020.7
2023-04-08T08:17:11.582Z,1020.8
2023-04-08T08:18:27.668Z,1020.8
2023-04-08T08:19:43.965Z,1020.7
2023-04-08T08:21:00.142Z,1020.8
2023-04-08T08:22:16.217Z,1020.8
2023-04-08T08:23:32.525Z,1020.8
2023-04-08T08:24:48.708Z,1020.8
2023-04-08T08:26:04.774Z,1020.8
2023-04-08T08:27:21.078Z,1020.8
2023-04-08T08:28:37.277Z,1020.8
2023-04-08T08:29:53.453Z,1020.8
2023-04-08T08:31:09.526Z,1020.9
2023-04-08T08:32:25.827Z,1020.9
2023-04-08T08:33:40.912Z,1020.9
2023-04-08T08:34:57.098Z,1020.8
2023-04-08T08:36:13.407Z,1020.9
2023-04-08T08:37:29.480Z,1020.9
2023-04-08T08:38:45.667Z,1021
2023-04-08T08:40:01.971Z,1021
2023-04-08T08:42:34.240Z,1021
2023-04-08T08:43:50.532Z,1021
2023-04-08T08:45:06.712Z,1021
2023-04-08T08:46:22.782Z,1021
2023-04-08T08:47:38.983Z,1021
2023-04-08T08:48:55.169Z,1021
2023-04-08T08:50:10.360Z,1021
2023-04-08T08:51:26.672Z,1021
2023-04-08T08:52:42.851Z,1021
2023-04-08T08:53:59.044Z,1021
2023-04-08T08:55:15.124Z,1021
2023-04-08T08:56:31.310Z,1020.9
2023-04-08T08:57:47.606Z,1021
2023-04-08T08:59:03.785Z,1021
2023-04-08T09:00:19.865Z,1021.2
2023-04-08T09:01:36.056Z,1021.1
2023-04-08T09:02:52.363Z,1021.1
2023-04-08T09:04:08.546Z,1021
2023-04-08T09:05:24.734Z,1021.1
2023-04-08T09:06:39.942Z,1021.1
2023-04-08T09:07:55.998Z,1021.2
2023-04-08T09:09:12.184Z,1021.1
2023-04-08T09:10:28.382Z,1021.2
2023-04-08T09:11:44.562Z,1021.2
2023-04-08T09:13:00.755Z,1021.2
2023-04-08T09:14:17.049Z,1021.2
2023-04-08T09:15:33.235Z,1021.3
2023-04-08T09:16:49.425Z,1021.3
2023-04-08T09:18:05.610Z,1021.3
2023-04-08T09:19:21.681Z,1021.3
2023-04-08T09:20:37.984Z,1021.3
2023-04-08T09:21:54.049Z,1021.3
2023-04-08T09:23:09.391Z,1021.4
2023-04-08T09:24:25.566Z,1021.4
2023-04-08T09:25:41.637Z,1021.4
2023-04-08T09:26:57.828Z,1021.4
2023-04-08T09:28:14.140Z,1021.4
2023-04-08T09:29:30.317Z,1021.4
2023-04-08T09:30:46.381Z,1021.4
2023-04-08T09:32:02.559Z,1021.4
2023-04-08T09:33:18.886Z,1021.5
2023-04-08T09:34:34.945Z,1021.5
2023-04-08T09:35:51.139Z,1021.4
2023-04-08T09:37:07.444Z,1021.4
2023-04-08T09:38:23.505Z,1021.5
2023-04-08T09:39:38.710Z,1021.4
2023-04-08T09:40:55.029Z,1021.4
2023-04-08T09:42:11.000Z,1021.4
2023-04-08T09:43:27.390Z,1021.4
2023-04-08T09:44:43.578Z,1021.4
2023-04-08T09:45:59.766Z,1021.5
2023-04-08T09:47:14.977Z,1021.4
2023-04-08T09:48:31.028Z,1021.5
2023-04-08T09:49:47.226Z,1021.5
2023-04-08T09:51:03.409Z,1021.4
2023-04-08T09:52:19.593Z,1021.4
2023-04-08T09:53:35.779Z,1021.5
2023-04-08T09:54:52.102Z,1021.5
2023-04-08T09:57:24.342Z,1021.4
2023-04-08T09:58:40.526Z,1021.4
2023-04-08T09:59:56.717Z,1021.5
2023-04-08T10:01:13.039Z,1021.5
2023-04-08T10:02:29.090Z,1021.4
2023-04-08T10:03:44.294Z,1021.5
2023-04-08T10:05:00.484Z,1021.5
2023-04-08T10:06:16.800Z,1021.5
2023-04-08T10:07:32.847Z,1021.4
2023-04-08T10:08:49.051Z,1021.4
2023-04-08T10:10:05.359Z,1021.4
2023-04-08T10:11:21.414Z,1021.5
2023-04-08T10:12:37.600Z,1021.5
2023-04-08T10:13:53.800Z,1021.5
2023-04-08T10:15:10.114Z,1021.5
2023-04-08T10:16:26.306Z,1021.5
2023-04-08T10:17:42.482Z,1021.5
2023-04-08T10:18:58.674Z,1021.5
2023-04-08T10:20:13.752Z,1021.5
2023-04-08T10:21:30.055Z,1021.5
2023-04-08T10:22:46.244Z,1021.4
2023-04-08T10:24:02.301Z,1021.5
2023-04-08T10:25:18.489Z,1021.5
2023-04-08T10:26:34.682Z,1021.5
2023-04-08T10:27:51.004Z,1021.5
2023-04-08T10:29:07.048Z,1021.5
2023-04-08T10:30:23.368Z,1021.5
2023-04-08T10:31:39.568Z,1021.5
2023-04-08T10:32:55.741Z,1021.4
2023-04-08T10:34:11.794Z,1021.4
2023-04-08T10:35:27.995Z,1021.4
2023-04-08T10:36:43.183Z,1021.4
2023-04-08T10:37:59.366Z,1021.4
2023-04-08T10:39:15.698Z,1021.5
2023-04-08T10:40:31.893Z,1021.5
2023-04-08T10:41:47.936Z,1021.5
2023-04-08T10:43:04.130Z,1021.5
2023-04-08T10:44:20.316Z,1021.5
2023-04-08T10:45:36.630Z,1021.5
2023-04-08T10:46:52.832Z,1021.5
2023-04-08T10:48:09.004Z,1021.5
2023-04-08T10:49:25.052Z,1021.6
2023-04-08T10:50:41.246Z,1021.5
2023-04-08T10:51:57.439Z,1021.6
2023-04-08T10:53:12.775Z,1021.6
2023-04-08T10:54:28.834Z,1021.5
2023-04-08T10:55:45.146Z,1021.5
2023-04-08T10:57:01.339Z,1021.5
2023-04-08T10:58:17.393Z,1021.5
2023-04-08T10:59:33.707Z,1021.5
2023-04-08T11:00:49.760Z,1021.6
2023-04-08T11:02:05.935Z,1021.5
2023-04-08T11:03:22.135Z,1021.5
2023-04-08T11:04:38.457Z,1021.5
2023-04-08T11:05:54.496Z,1021.5
2023-04-08T11:07:10.698Z,1021.5
2023-04-08T11:08:27.019Z,1021.5
2023-04-08T11:09:42.078Z,1021.5
2023-04-08T11:10:58.260Z,1021.6
2023-04-08T11:12:14.590Z,1021.5
2023-04-08T11:13:30.644Z,1021.5
2023-04-08T11:14:46.834Z,1021.6
2023-04-08T11:16:03.151Z,1021.6
2023-04-08T11:17:19.348Z,1021.6
2023-04-08T11:18:35.529Z,1021.5
2023-04-08T11:19:51.574Z,1021.6
2023-04-08T11:21:07.774Z,1021.5
2023-04-08T11:22:24.090Z,1021.6
2023-04-08T11:23:40.277Z,1021.5
2023-04-08T11:24:56.472Z,1021.5
2023-04-08T11:26:11.684Z,1021.5
2023-04-08T11:27:27.862Z,1021.6
2023-04-08T11:28:43.902Z,1021.6
2023-04-08T11:30:00.233Z,1021.5
2023-04-08T11:31:16.282Z,1021.6
2023-04-08T11:32:32.612Z,1021.6
2023-04-08T11:33:48.806Z,1021.6
2023-04-08T11:35:04.993Z,1021.6
2023-04-08T11:36:21.023Z,1021.6
2023-04-08T11:37:37.351Z,1021.6
2023-04-08T11:38:53.540Z,1021.6
2023-04-08T11:40:09.728Z,1021.6
2023-04-08T11:41:25.927Z,1021.7
2023-04-08T11:42:41.120Z,1021.7
2023-04-08T11:43:57.163Z,1021.7
2023-04-08T11:45:13.508Z,1021.6
2023-04-08T11:46:29.685Z,1021.6
2023-04-08T11:47:45.730Z,1021.6
2023-04-08T11:49:02.052Z,1021.7
2023-04-08T11:50:18.243Z,1021.6
2023-04-08T11:51:34.289Z,1021.6
2023-04-08T11:52:50.466Z,1021.6
2023-04-08T11:54:06.814Z,1021.6
2023-04-08T11:55:22.999Z,1021.5
2023-04-08T11:56:39.183Z,1021.5
2023-04-08T11:57:55.364Z,1021.5
2023-04-08T11:59:10.424Z,1021.5
2023-04-08T12:00:26.607Z,1021.5
2023-04-08T12:01:42.956Z,1021.4
2023-04-08T12:02:59.128Z,1021.5
2023-04-08T12:04:15.177Z,1021.5
2023-04-08T12:05:31.507Z,1021.4
2023-04-08T12:06:47.533Z,1021.4
2023-04-08T12:08:03.887Z,1021.4
2023-04-08T12:09:19.916Z,1021.3
2023-04-08T12:10:36.095Z,1021.3
2023-04-08T12:11:52.454Z,1021.3
2023-04-08T12:13:08.628Z,1021.3
2023-04-08T12:14:24.673Z,1021.3
2023-04-08T12:15:40.015Z,1021.4
2023-04-08T12:16:56.200Z,1021.4
2023-04-08T12:18:12.233Z,1021.4
2023-04-08T12:19:28.433Z,1021.4
2023-04-08T12:20:44.780Z,1021.5
2023-04-08T12:22:00.806Z,1021.5
2023-04-08T12:23:16.987Z,1021.5
2023-04-08T12:24:33.185Z,1021.5
2023-04-08T12:25:49.520Z,1021.4
2023-04-08T12:27:05.710Z,1021.5
2023-04-08T12:28:21.890Z,1021.4
2023-04-08T12:29:37.928Z,1021.5
2023-04-08T12:30:54.114Z,1021.4
2023-04-08T12:32:09.471Z,1021.4
2023-04-08T12:33:25.506Z,1021.3
2023-04-08T12:34:41.857Z,1021.3
2023-04-08T12:35:57.869Z,1021.3
2023-04-08T12:37:14.057Z,1021.3
2023-04-08T12:38:30.399Z,1021.3
2023-04-08T12:39:46.437Z,1021.3
2023-04-08T12:41:02.791Z,1021.3
2023-04-08T12:42:18.964Z,1021.3
2023-04-08T12:43:34.988Z,1021.3
2023-04-08T12:44:51.350Z,1021.2
2023-04-08T12:46:07.536Z,1021.2
2023-04-08T12:47:23.550Z,1021.1
2023-04-08T12:48:38.932Z,1021.2
2023-04-08T12:49:54.956Z,1021.2
2023-04-08T12:51:11.288Z,1021.1
2023-04-08T12:52:27.486Z,1021.1
2023-04-08T12:53:43.677Z,1021.2
2023-04-08T12:54:59.849Z,1021.1
2023-04-08T12:56:15.886Z,1021.1
2023-04-08T12:57:32.069Z,1021.1
2023-04-08T12:58:48.260Z,1021.1
2023-04-08T13:00:04.435Z,1021.2
2023-04-08T13:01:20.800Z,1021.2
2023-04-08T13:02:36.808Z,1021.2
2023-04-08T13:03:53.000Z,1021.2
2023-04-08T13:05:08.363Z,1021.2
2023-04-08T13:06:24.559Z,1021.2
2023-04-08T13:07:40.577Z,1021.2
2023-04-08T13:08:56.763Z,1021.2
2023-04-08T13:10:13.120Z,1021.1
2023-04-08T13:11:29.304Z,1021.2
2023-04-08T13:12:45.487Z,1021.1
2023-04-08T13:14:01.518Z,1021.2
2023-04-08T13:15:17.707Z,1021.1
2023-04-08T13:16:33.883Z,1021.1
2023-04-08T13:17:50.247Z,1021.1
2023-04-08T13:19:06.428Z,1021.2
2023-04-08T13:20:22.450Z,1021.1
2023-04-08T13:21:37.644Z,1021.1
2023-04-08T13:22:53.841Z,1021.1
2023-04-08T13:24:10.194Z,1021.1
2023-04-08T13:25:26.213Z,1021.1
2023-04-08T13:26:42.400Z,1021.2
2023-04-08T13:27:58.595Z,1021.1
2023-04-08T13:29:14.949Z,1021.1
2023-04-08T13:30:30.960Z,1021.2
2023-04-08T13:31:47.323Z,1021.2
2023-04-08T13:33:03.329Z,1021.1
2023-04-08T13:34:19.686Z,1021.1
2023-04-08T13:35:35.702Z,1021.1
2023-04-08T13:36:52.063Z,1021.1
2023-04-08T13:38:07.098Z,1021
2023-04-08T13:39:23.295Z,1021.1
2023-04-08T13:40:39.649Z,1021.1
2023-04-08T13:41:55.664Z,1021
2023-04-08T13:43:12.028Z,1021
2023-04-08T13:44:28.207Z,1021
2023-04-08T13:45:44.228Z,1021
2023-04-08T13:47:00.407Z,1021
2023-04-08T13:48:16.767Z,1021.1
2023-04-08T13:49:32.957Z,1021
2023-04-08T13:50:48.975Z,1021
2023-04-08T13:52:05.325Z,1021
2023-04-08T13:53:21.351Z,1021
2023-04-08T13:54:36.728Z,1021
2023-04-08T13:55:52.905Z,1021
2023-04-08T13:57:09.097Z,1021
2023-04-08T13:58:25.112Z,1020.9
2023-04-08T13:59:41.293Z,1021
2023-04-08T14:00:57.475Z,1021
2023-04-08T14:02:12.860Z,1021
2023-04-08T14:03:29.058Z,1021
2023-04-08T14:04:45.067Z,1021.1
2023-04-08T14:06:01.258Z,1021.1
2023-04-08T14:07:17.625Z,1021.1
2023-04-08T14:08:33.616Z,1021.1
2023-04-08T14:09:49.996Z,1021
2023-04-08T14:11:06.003Z,1021
2023-04-08T14:12:22.361Z,1021
2023-04-08T14:13:38.554Z,1021
2023-04-08T14:14:54.740Z,1020.9
2023-04-08T14:16:10.924Z,1021
2023-04-08T14:17:26.935Z,1020.9
2023-04-08T14:18:42.320Z,1021
2023-04-08T14:19:58.318Z,1021.1
2023-04-08T14:21:14.503Z,1021.1
2023-04-08T14:22:30.885Z,1021.1
2023-04-08T14:23:46.891Z,1021.1
2023-04-08T14:25:03.071Z,1021
2023-04-08T14:26:19.446Z,1021
2023-04-08T14:27:35.436Z,1021
2023-04-08T14:28:51.826Z,1021
2023-04-08T14:30:07.824Z,1021
2023-04-08T14:31:24.010Z,1021
2023-04-08T14:32:40.367Z,1021
2023-04-08T14:33:56.377Z,1020.9
2023-04-08T14:35:11.775Z,1021
2023-04-08T14:36:27.952Z,1021
2023-04-08T14:37:43.966Z,1021
2023-04-08T14:39:00.153Z,1021
2023-04-08T14:40:16.327Z,1021
2023-04-08T14:41:32.699Z,1020.9
2023-04-08T14:42:48.712Z,1020.9
2023-04-08T14:44:05.075Z,1021
2023-04-08T14:45:21.263Z,1021
2023-04-08T14:46:37.263Z,1020.9
2023-04-08T14:47:53.635Z,1021.1
2023-04-08T14:49:09.646Z,1021
2023-04-08T14:50:26.021Z,1021
2023-04-08T14:51:41.222Z,1021
2023-04-08T14:52:57.207Z,1021
2023-04-08T14:54:13.398Z,1021
2023-04-08T14:55:29.581Z,1021
2023-04-08T14:56:45.779Z,1021
2023-04-08T14:58:02.147Z,1021
2023-04-08T14:59:18.333Z,1021
2023-04-08T15:00:34.519Z,1021
2023-04-08T15:01:50.517Z,1020.9
2023-04-08T15:03:06.918Z,1021
2023-04-08T15:04:23.090Z,1021
2023-04-08T15:05:39.280Z,1020.9
2023-04-08T15:06:55.282Z,1021
2023-04-08T15:08:10.483Z,1021
2023-04-08T15:09:26.665Z,1021.1
2023-04-08T15:10:43.040Z,1021
2023-04-08T15:11:59.221Z,1021.1
2023-04-08T15:13:15.212Z,1021.1
2023-04-08T15:14:31.420Z,1021.1
2023-04-08T15:15:47.597Z,1021.1
2023-04-08T15:17:03.777Z,1021.1
2023-04-08T15:18:19.974Z,1021.1
2023-04-08T15:19:36.358Z,1021.1
2023-04-08T15:20:52.336Z,1021.1
2023-04-08T15:22:08.534Z,1021.1
2023-04-08T15:23:24.721Z,1021.1
2023-04-08T15:24:39.920Z,1021.1
2023-04-08T15:25:56.306Z,1021.1
2023-04-08T15:27:12.493Z,1021.1
2023-04-08T15:28:28.487Z,1021.1
2023-04-08T15:29:44.668Z,1021.1
2023-04-08T15:31:01.051Z,1021.1
2023-04-08T15:32:17.040Z,1021.1
2023-04-08T15:33:33.438Z,1021.1
2023-04-08T15:34:49.606Z,1021.1
2023-04-08T15:36:05.596Z,1021.1
2023-04-08T15:37:21.800Z,1021.1
2023-04-08T15:38:38.167Z,1021.1
2023-04-08T15:39:54.173Z,1021.1
2023-04-08T15:41:09.559Z,1021.1
2023-04-08T15:42:25.746Z,1021.1
2023-04-08T15:43:41.930Z,1021.1
2023-04-08T15:44:57.923Z,1021.1
2023-04-08T15:46:14.117Z,1021.1
2023-04-08T15:47:30.308Z,1021.1
2023-04-08T15:48:46.681Z,1021.1
2023-04-08T15:50:02.670Z,1021.1
2023-04-08T15:51:19.054Z,1021.2
2023-04-08T15:52:35.253Z,1021.2
2023-04-08T15:53:51.227Z,1021.2
2023-04-08T15:55:07.419Z,1021.2
2023-04-08T15:56:23.817Z,1021.1
2023-04-08T15:57:39.023Z,1021.2
2023-04-08T15:58:54.990Z,1021.1
2023-04-08T16:00:11.390Z,1021.2
2023-04-08T16:01:27.571Z,1021.2