createdAt,value
2019-02-16T00:01:07.653Z,99870.00
2019-02-16T00:03:37.196Z,99869.00
2019-02-16T00:06:06.776Z,99868.00
2019-02-16T00:08:36.367Z,99872.00
2019-02-16T00:11:05.812Z,99870.00
2019-02-16T00:13:35.663Z,99874.00
2019-02-16T00:16:05.370Z,99875.00
2019-02-16T00:18:34.974Z,99880.00
2019-02-16T00:21:04.592Z,99869.00
2019-02-16T00:23:34.056Z,99873.00
2019-02-16T00:26:03.550Z,99872.00
2019-02-16T00:28:33.057Z,99866.00
2019-02-16T00:31:02.691Z,99874.00
2019-02-16T00:33:32.218Z,99875.00
2019-02-16T00:36:01.744Z,99865.00
2019-02-16T00:38:31.288Z,99862.00
2019-02-16T00:41:00.679Z,99869.00
2019-02-16T00:43:33.225Z,99862.00
2019-02-16T00:46:02.678Z,99858.00
2019-02-16T00:48:32.158Z,99860.00
2019-02-16T00:51:01.711Z,99860.00
2019-02-16T00:53:31.213Z,99860.00
2019-02-16T00:56:00.713Z,99849.00
2019-02-16T00:58:30.360Z,99866.00
2019-02-16T01:00:59.859Z,99866.00
2019-02-16T01:03:29.331Z,99872.00
2019-02-16T01:05:58.855Z,99865.00
2019-02-16T01:08:28.392Z,99865.00
2019-02-16T01:10:57.893Z,99862.00
2019-02-16T01:13:30.232Z,99860.00
2019-02-16T01:15:59.743Z,99854.00
2019-02-16T01:18:29.303Z,99860.00
2019-02-16T01:20:58.805Z,99861.00
2019-02-16T01:23:28.285Z,99856.00
2019-02-16T01:25:58.138Z,99859.00
2019-02-16T01:28:27.603Z,99853.00
2019-02-16T01:30:57.131Z,99855.00
2019-02-16T01:33:26.612Z,99849.00
2019-02-16T01:35:56.513Z,99849.00
2019-02-16T01:38:26.005Z,99843.00
2019-02-16T01:40:55.853Z,99841.00
2019-02-16T01:43:25.383Z,99839.00
2019-02-16T01:45:54.962Z,99833.00
2019-02-16T01:48:24.473Z,99839.00
2019-02-16T01:50:54.003Z,99847.00
2019-02-16T01:53:23.517Z,99831.00
2019-02-16T01:55:53.022Z,99839.00
2019-02-16T01:58:22.537Z,99839.00
2019-02-16T02:00:52.172Z,99834.00
2019-02-16T02:03:21.777Z,99826.00
2019-02-16T02:05:51.254Z,99824.00
2019-02-16T02:08:20.710Z,99818.00
2019-02-16T02:10:50.238Z,99803.00
2019-02-16T02:13:19.726Z,99811.00
2019-02-16T02:15:49.244Z,99821.00
2019-02-16T02:18:18.685Z,99805.00
2019-02-16T02:20:48.194Z,99802.00
2019-02-16T02:23:17.733Z,99800.00
2019-02-16T02:25:47.195Z,99799.00
2019-02-16T02:28:16.706Z,99803.00
2019-02-16T02:30:46.102Z,99798.00
2019-02-16T02:33:15.583Z,99795.00
2019-02-16T02:35:45.040Z,99791.00
2019-02-16T02:38:14.484Z,99788.00
2019-02-16T02:40:44.287Z,99793.00
2019-02-16T02:43:13.760Z,99800.00
2019-02-16T02:45:43.221Z,99792.00
2019-02-16T02:48:12.734Z,99787.00
2019-02-16T02:50:42.208Z,99792.00
2019-02-16T02:53:11.664Z,99800.00
2019-02-16T02:55:41.492Z,99799.00
2019-02-16T02:58:10.995Z,99797.00
2019-02-16T03:00:40.478Z,99794.00
2019-02-16T03:03:09.973Z,99794.00
2019-02-16T03:05:39.493Z,99803.00
2019-02-16T03:08:09.017Z,99793.00
2019-02-16T03:10:38.532Z,99801.00
2019-02-16T03:13:07.963Z,99804.00
2019-02-16T03:15:37.474Z,99809.00
2019-02-16T03:18:07.109Z,99798.00
2019-02-16T03:20:36.587Z,99801.00
2019-02-16T03:23:22.163Z,99800.00
2019-02-16T03:26:04.867Z,99789.00
2019-02-16T03:28:47.521Z,99799.00
2019-02-16T03:31:57.711Z,99798.00
2019-02-16T03:34:37.817Z,99784.00
2019-02-16T03:37:44.075Z,99801.00
2019-02-16T03:40:13.631Z,99784.00
2019-02-16T03:42:43.140Z,99787.00
2019-02-16T03:45:12.634Z,99783.00
2019-02-16T03:47:42.107Z,99785.00
2019-02-16T03:50:11.658Z,99787.00
2019-02-16T03:52:41.183Z,99791.00
2019-02-16T03:55:10.737Z,99799.00
2019-02-16T03:57:40.297Z,99793.00
2019-02-16T04:00:09.883Z,99803.00
2019-02-16T04:02:39.380Z,99793.00
2019-02-16T04:05:08.958Z,99799.00
2019-02-16T04:07:38.440Z,99810.00
2019-02-16T04:10:07.950Z,99799.00
2019-02-16T04:12:37.458Z,99805.00
2019-02-16T04:15:06.996Z,99802.00
2019-02-16T04:17:36.495Z,99796.00
2019-02-16T04:20:06.472Z,99802.00
2019-02-16T04:22:35.952Z,99785.00
2019-02-16T04:25:05.496Z,99788.00
2019-02-16T04:27:35.001Z,99794.00
2019-02-16T04:30:04.459Z,99799.00
2019-02-16T04:32:33.983Z,99800.00
2019-02-16T04:35:03.498Z,99787.00
2019-02-16T04:37:32.962Z,99786.00
2019-02-16T04:40:02.463Z,99802.00
2019-02-16T04:42:31.959Z,99782.00
2019-02-16T04:45:01.465Z,99789.00
2019-02-16T04:47:30.980Z,99784.00
2019-02-16T04:50:00.495Z,99790.00
2019-02-16T04:52:34.759Z,99787.00
2019-02-16T04:55:01.327Z,99778.00
2019-02-16T04:57:30.845Z,99783.00
2019-02-16T05:00:00.443Z,99783.00
2019-02-16T05:02:29.930Z,99771.00
2019-02-16T05:04:59.459Z,99776.00
2019-02-16T05:07:28.991Z,99780.00
2019-02-16T05:09:58.473Z,99781.00
2019-02-16T05:12:27.978Z,99769.00
2019-02-16T05:14:57.522Z,99766.00
2019-02-16T05:17:27.017Z,99769.00
2019-02-16T05:19:56.518Z,99767.00
2019-02-16T05:22:26.045Z,99768.00
2019-02-16T05:24:55.607Z,99766.00
2019-02-16T05:27:25.087Z,99769.00
2019-02-16T05:29:54.622Z,99765.00
2019-02-16T05:32:24.179Z,99765.00
2019-02-16T05:34:53.704Z,99763.00
2019-02-16T05:37:23.220Z,99765.00
2019-02-16T05:39:52.717Z,99761.00
2019-02-16T05:42:22.181Z,99754.00
2019-02-16T05:44:51.922Z,99754.00
2019-02-16T05:47:21.439Z,99751.00
2019-02-16T05:49:50.948Z,99753.00
2019-02-16T05:52:20.438Z,99754.00
2019-02-16T05:54:50.232Z,99749.00
2019-02-16T05:57:19.735Z,99751.00
2019-02-16T05:59:49.292Z,99752.00
2019-02-16T06:02:18.792Z,99743.00
2019-02-16T06:04:48.590Z,99749.00
2019-02-16T06:07:18.106Z,99751.00
2019-02-16T06:09:48.283Z,99741.00
2019-02-16T06:12:17.700Z,99746.00
2019-02-16T06:14:47.194Z,99746.00
2019-02-16T06:17:17.027Z,99744.00
2019-02-16T06:19:46.581Z,99745.00
2019-02-16T06:22:15.956Z,99745.00
2019-02-16T06:24:46.674Z,99758.00
2019-02-16T06:27:16.236Z,99744.00
2019-02-16T06:29:45.785Z,99745.00
2019-02-16T06:32:15.340Z,99745.00
2019-02-16T06:34:45.010Z,99745.00
2019-02-16T06:37:24.831Z,99738.00
2019-02-16T06:39:54.279Z,99739.00
2019-02-16T06:42:23.746Z,99737.00
2019-02-16T06:44:53.285Z,99740.00
2019-02-16T06:47:22.885Z,99735.00
2019-02-16T06:49:52.545Z,99744.00
2019-02-16T06:52:22.082Z,99749.00
2019-02-16T06:54:51.571Z,99746.00
2019-02-16T06:57:26.460Z,99760.00
2019-02-16T06:59:55.964Z,99752.00
2019-02-16T07:02:26.562Z,99761.00
2019-02-16T07:04:56.059Z,99768.00
2019-02-16T07:07:25.854Z,99772.00
2019-02-16T07:09:55.587Z,99783.00
2019-02-16T07:12:25.110Z,99788.00
2019-02-16T07:14:54.616Z,99790.00
2019-02-16T07:17:42.973Z,99788.00
2019-02-16T07:20:12.449Z,99778.00
2019-02-16T07:22:42.053Z,99784.00
2019-02-16T07:25:11.784Z,99783.00
2019-02-16T07:27:41.294Z,99785.00
2019-02-16T07:30:11.447Z,99783.00
2019-02-16T07:32:40.978Z,99790.00
2019-02-16T07:35:10.473Z,99810.00
2019-02-16T07:37:39.941Z,99821.00
2019-02-16T07:40:09.413Z,99800.00
2019-02-16T07:43:09.609Z,99803.00
2019-02-16T07:45:49.600Z,99796.00
2019-02-16T07:48:47.221Z,99804.00
2019-02-16T07:51:38.837Z,99806.00
2019-02-16T07:54:30.259Z,99820.00
2019-02-16T07:57:30.817Z,99810.00
2019-02-16T08:00:13.501Z,99819.00
2019-02-16T08:02:58.504Z,99822.00
2019-02-16T08:05:53.132Z,99813.00
2019-02-16T08:08:39.033Z,99811.00
2019-02-16T08:11:24.089Z,99805.00
2019-02-16T08:14:22.521Z,99823.00
2019-02-16T08:17:11.036Z,99805.00
2019-02-16T08:20:04.120Z,99810.00
2019-02-16T08:22:52.536Z,99810.00
2019-02-16T08:25:46.235Z,99820.00
2019-02-16T08:28:34.724Z,99801.00
2019-02-16T08:31:23.108Z,99812.00
2019-02-16T08:34:09.545Z,99829.00
2019-02-16T08:36:47.998Z,99817.00
2019-02-16T08:39:48.454Z,99834.00
2019-02-16T08:42:31.774Z,99821.00
2019-02-16T08:45:30.551Z,99843.00
2019-02-16T08:48:18.836Z,99828.00
2019-02-16T08:50:59.681Z,99822.00
2019-02-16T08:53:49.615Z,99820.00
2019-02-16T08:56:24.116Z,99808.00
2019-02-16T08:58:59.821Z,99821.00
2019-02-16T09:01:53.941Z,99818.00
2019-02-16T09:04:40.309Z,99810.00
2019-02-16T09:07:31.460Z,99810.00
2019-02-16T09:10:31.979Z,99818.00
2019-02-16T09:13:26.212Z,99806.00
2019-02-16T09:16:01.560Z,99804.00
2019-02-16T09:18:52.647Z,99811.00
2019-02-16T09:21:31.363Z,99797.00
2019-02-16T09:24:08.593Z,99790.00
2019-02-16T09:26:55.358Z,99788.00
2019-02-16T09:29:42.433Z,99789.00
2019-02-16T09:32:38.530Z,99782.00
2019-02-16T09:35:25.547Z,99799.00
2019-02-16T09:38:22.514Z,99793.00
2019-02-16T09:41:15.657Z,99792.00
2019-02-16T09:44:03.116Z,99788.00
2019-02-16T09:46:44.331Z,99787.00
2019-02-16T09:49:34.349Z,99788.00
2019-02-16T09:52:25.808Z,99794.00
2019-02-16T09:55:19.595Z,99786.00
2019-02-16T09:58:06.403Z,99787.00
2019-02-16T10:01:06.707Z,99798.00
2019-02-16T10:03:53.429Z,99789.00
2019-02-16T10:06:40.249Z,99790.00
2019-02-16T10:09:15.608Z,99785.00
2019-02-16T10:12:12.791Z,99770.00
2019-02-16T10:15:07.969Z,99763.00
2019-02-16T10:17:46.779Z,99760.00
2019-02-16T10:20:28.352Z,99761.00
2019-02-16T10:23:16.657Z,99760.00
2019-02-16T10:26:17.217Z,99754.00
2019-02-16T10:29:17.987Z,99761.00
2019-02-16T10:32:15.271Z,99753.00
2019-02-16T10:35:06.647Z,99755.00
2019-02-16T10:37:44.729Z,99737.00
2019-02-16T10:40:39.167Z,99749.00
2019-02-16T10:43:20.354Z,99748.00
2019-02-16T10:46:08.564Z,99736.00
2019-02-16T10:48:55.610Z,99735.00
2019-02-16T10:51:44.366Z,99728.00
2019-02-16T10:54:29.511Z,99715.00
2019-02-16T10:57:08.185Z,99711.00
2019-02-16T11:00:14.254Z,99712.00
2019-02-16T11:02:52.256Z,99712.00
2019-02-16T11:05:48.692Z,99708.00
2019-02-16T11:08:49.015Z,99707.00
2019-02-16T11:11:49.965Z,99710.00
2019-02-16T11:14:38.233Z,99717.00
2019-02-16T11:17:23.790Z,99734.00
2019-02-16T11:20:17.907Z,99709.00
2019-02-16T11:22:56.355Z,99718.00
2019-02-16T11:25:56.294Z,99717.00
2019-02-16T11:28:56.831Z,99706.00
2019-02-16T11:31:51.855Z,99705.00
2019-02-16T11:34:59.792Z,99696.00
2019-02-16T11:37:35.369Z,99695.00
2019-02-16T11:40:34.825Z,99695.00
2019-02-16T11:43:23.230Z,99702.00
2019-02-16T11:46:14.169Z,99697.00
2019-02-16T11:49:01.215Z,99698.00
2019-02-16T11:51:52.511Z,99691.00
2019-02-16T11:54:45.438Z,99681.00
2019-02-16T11:57:26.170Z,99680.00
2019-02-16T12:00:32.511Z,99683.00
2019-02-16T12:03:20.905Z,99673.00
2019-02-16T12:06:15.379Z,99668.00
2019-02-16T12:09:10.056Z,99676.00
2019-02-16T12:12:07.580Z,99656.00
2019-02-16T12:14:53.425Z,99657.00
2019-02-16T12:17:44.884Z,99663.00
2019-02-16T12:20:41.940Z,99660.00
2019-02-16T12:23:30.191Z,99656.00
2019-02-16T12:26:24.044Z,99659.00
2019-02-16T12:29:18.286Z,99647.00
2019-02-16T12:32:09.742Z,99647.00
2019-02-16T12:35:00.229Z,99633.00
2019-02-16T12:37:44.990Z,99636.00
2019-02-16T12:40:27.962Z,99634.00
2019-02-16T12:43:09.018Z,99624.00
2019-02-16T12:45:57.357Z,99628.00
2019-02-16T12:48:38.816Z,99624.00
2019-02-16T12:51:38.644Z,99625.00
2019-02-16T12:54:37.744Z,99619.00
2019-02-16T12:57:13.000Z,99617.00
2019-02-16T13:00:16.521Z,99628.00
2019-02-16T13:03:04.832Z,99627.00
2019-02-16T13:06:10.765Z,99617.00
2019-02-16T13:08:47.336Z,99620.00
2019-02-16T13:11:24.288Z,99611.00
2019-02-16T13:14:13.805Z,99602.00
2019-02-16T13:16:59.249Z,99603.00
2019-02-16T13:19:42.860Z,99614.00
2019-02-16T13:22:29.577Z,99606.00
2019-02-16T13:25:14.193Z,99614.00
2019-02-16T13:28:05.863Z,99605.00
2019-02-16T13:30:52.690Z,99603.00
2019-02-16T13:33:45.927Z,99604.00
2019-02-16T13:36:33.128Z,99597.00
2019-02-16T13:39:19.583Z,99599.00
2019-02-16T13:41:56.578Z,99599.00
2019-02-16T13:44:43.472Z,99588.00
2019-02-16T13:47:28.290Z,99598.00
2019-02-16T13:50:20.282Z,99595.00
2019-02-16T13:53:12.123Z,99597.00
2019-02-16T13:56:08.545Z,99581.00
2019-02-16T13:58:50.767Z,99589.00
2019-02-16T14:01:31.847Z,99591.00
2019-02-16T14:04:17.207Z,99583.00
2019-02-16T14:07:17.642Z,99580.00
2019-02-16T14:10:09.076Z,99574.00
2019-02-16T14:13:00.575Z,99580.00
2019-02-16T14:15:55.102Z,99575.00
2019-02-16T14:18:24.615Z,99569.00
2019-02-16T14:20:54.100Z,99571.00
2019-02-16T14:23:24.189Z,99570.00
2019-02-16T14:25:53.699Z,99573.00
2019-02-16T14:28:23.202Z,99570.00
2019-02-16T14:30:52.707Z,99568.00
2019-02-16T14:33:22.183Z,99564.00
2019-02-16T14:35:51.694Z,99573.00
2019-02-16T14:38:31.774Z,99555.00
2019-02-16T14:41:01.212Z,99560.00
2019-02-16T14:43:30.731Z,99561.00
2019-02-16T14:46:00.163Z,99562.00
2019-02-16T14:48:29.759Z,99567.00
2019-02-16T14:50:59.763Z,99567.00
2019-02-16T14:53:29.287Z,99563.00
2019-02-16T14:55:59.032Z,99555.00
2019-02-16T14:58:28.866Z,99556.00
2019-02-16T15:00:58.315Z,99565.00
2019-02-16T15:03:27.797Z,99555.00
2019-02-16T15:05:57.351Z,99554.00
2019-02-16T15:08:26.903Z,99551.00
2019-02-16T15:10:56.371Z,99560.00
2019-02-16T15:13:25.932Z,99556.00
2019-02-16T15:15:55.622Z,99549.00
2019-02-16T15:18:25.074Z,99553.00
2019-02-16T15:20:54.582Z,99544.00
2019-02-16T15:23:24.130Z,99551.00
2019-02-16T15:26:00.892Z,99542.00
2019-02-16T15:28:24.797Z,99545.00
2019-02-16T15:30:54.617Z,99554.00
2019-02-16T15:33:24.048Z,99544.00
2019-02-16T15:35:54.653Z,99543.00
2019-02-16T15:38:24.148Z,99545.00
2019-02-16T15:40:54.001Z,99541.00
2019-02-16T15:43:23.482Z,99542.00
2019-02-16T15:45:53.038Z,99531.00
2019-02-16T15:48:22.504Z,99532.00
2019-02-16T15:50:51.971Z,99546.00
2019-02-16T15:53:21.499Z,99538.00
2019-02-16T15:55:51.004Z,99532.00
2019-02-16T15:58:20.448Z,99531.00
2019-02-16T16:00:50.241Z,99527.00
2019-02-16T16:03:19.783Z,99532.00
2019-02-16T16:05:49.274Z,99518.00
2019-02-16T16:08:34.215Z,99514.00
2019-02-16T16:11:24.658Z,99528.00
2019-02-16T16:14:09.210Z,99528.00
2019-02-16T16:16:57.771Z,99529.00
2019-02-16T16:19:52.091Z,99526.00
2019-02-16T16:22:49.754Z,99516.00
2019-02-16T16:25:49.942Z,99521.00
2019-02-16T16:28:33.441Z,99527.00
2019-02-16T16:31:20.279Z,99526.00
2019-02-16T16:34:14.192Z,99516.00
2019-02-16T16:37:08.470Z,99518.00
2019-02-16T16:40:06.066Z,99514.00
2019-02-16T16:42:50.780Z,99509.00
2019-02-16T16:45:37.948Z,99520.00
2019-02-16T16:48:38.420Z,99515.00
2019-02-16T16:51:27.207Z,99522.00
2019-02-16T16:54:18.647Z,99516.00
2019-02-16T16:57:14.945Z,99526.00
2019-02-16T17:00:21.279Z,99522.00
2019-02-16T17:03:10.334Z,99520.00
2019-02-16T17:06:16.786Z,99529.00
2019-02-16T17:09:01.821Z,99522.00
2019-02-16T17:11:55.978Z,99540.00
2019-02-16T17:14:53.506Z,99543.00
2019-02-16T17:17:53.820Z,99540.00
2019-02-16T17:20:51.117Z,99549.00
2019-02-16T17:23:42.533Z,99539.00
2019-02-16T17:26:42.736Z,99546.00
2019-02-16T17:29:31.145Z,99549.00
2019-02-16T17:32:18.294Z,99543.00
2019-02-16T17:35:12.545Z,99551.00
2019-02-16T17:38:09.872Z,99548.00
2019-02-16T17:40:51.515Z,99555.00
2019-02-16T17:43:54.929Z,99562.00
2019-02-16T17:46:43.352Z,99563.00
2019-02-16T17:49:44.258Z,99560.00
2019-02-16T17:52:38.848Z,99565.00
2019-02-16T17:55:18.141Z,99555.00
2019-02-16T17:58:04.962Z,99561.00
2019-02-16T18:00:51.922Z,99555.00
2019-02-16T18:03:39.059Z,99555.00
2019-02-16T18:06:25.038Z,99566.00
2019-02-16T18:09:12.282Z,99569.00
2019-02-16T18:11:53.439Z,99569.00
2019-02-16T18:14:44.982Z,99572.00
2019-02-16T18:17:32.923Z,99572.00
2019-02-16T18:20:30.993Z,99575.00
2019-02-16T18:23:28.292Z,99577.00
2019-02-16T18:26:25.851Z,99576.00
2019-02-16T18:29:10.488Z,99580.00
2019-02-16T18:31:48.326Z,99571.00
2019-02-16T18:34:35.596Z,99578.00
2019-02-16T18:37:10.868Z,99567.00
2019-02-16T18:40:01.877Z,99568.00
2019-02-16T18:42:48.932Z,99569.00
2019-02-16T18:45:29.214Z,99562.00
2019-02-16T18:48:17.934Z,99562.00
2019-02-16T18:51:09.276Z,99552.00
2019-02-16T18:53:53.803Z,99563.00
2019-02-16T18:56:45.687Z,99562.00
2019-02-16T18:59:34.169Z,99550.00
2019-02-16T19:02:21.212Z,99555.00
2019-02-16T19:05:12.453Z,99555.00
2019-02-16T19:08:03.617Z,99555.00
2019-02-16T19:10:58.670Z,99553.00
2019-02-16T19:13:58.765Z,99561.00
2019-02-16T19:16:37.296Z,99557.00
2019-02-16T19:19:30.441Z,99549.00
2019-02-16T19:22:19.099Z,99533.00
2019-02-16T19:24:54.164Z,99555.00
2019-02-16T19:27:45.725Z,99549.00
2019-02-16T19:30:33.429Z,99555.00
2019-02-16T19:33:39.741Z,99567.00
2019-02-16T19:36:14.529Z,99545.00
2019-02-16T19:38:52.234Z,99548.00
2019-02-16T19:41:31.711Z,99551.00
2019-02-16T19:44:13.409Z,99552.00
2019-02-16T19:46:50.554Z,99548.00
2019-02-16T19:49:35.921Z,99557.00
2019-02-16T19:52:29.868Z,99552.00
2019-02-16T19:55:16.924Z,99551.00
2019-02-16T19:58:03.778Z,99552.00
2019-02-16T20:00:42.560Z,99566.00
2019-02-16T20:03:40.036Z,99554.00
2019-02-16T20:06:24.458Z,99562.00
2019-02-16T20:09:12.498Z,99570.00
2019-02-16T20:11:59.640Z,99561.00
2019-02-16T20:14:47.306Z,99551.00
2019-02-16T20:17:39.068Z,99554.00
2019-02-16T20:20:24.986Z,99556.00
2019-02-16T20:23:31.774Z,99565.00
2019-02-16T20:26:29.379Z,99564.00
2019-02-16T20:29:17.702Z,99544.00
2019-02-16T20:32:06.108Z,99557.00
2019-02-16T20:35:13.040Z,99553.00
2019-02-16T20:37:48.579Z,99547.00
2019-02-16T20:40:24.173Z,99544.00
2019-02-16T20:43:01.403Z,99538.00
2019-02-16T20:45:37.050Z,99551.00
2019-02-16T20:48:23.440Z,99534.00
2019-02-16T20:51:10.294Z,99542.00
2019-02-16T20:54:02.167Z,99548.00
2019-02-16T20:56:46.571Z,99541.00
2019-02-16T20:59:37.446Z,99545.00
2019-02-16T21:02:23.542Z,99540.00
2019-02-16T21:05:12.202Z,99532.00
2019-02-16T21:07:55.839Z,99541.00
2019-02-16T21:10:54.013Z,99530.00
2019-02-16T21:13:45.701Z,99527.00
2019-02-16T21:16:28.094Z,99533.00
2019-02-16T21:19:14.484Z,99536.00
2019-02-16T21:22:09.013Z,99533.00
2019-02-16T21:25:00.284Z,99531.00
2019-02-16T21:28:03.850Z,99537.00
2019-02-16T21:31:07.126Z,99530.00
2019-02-16T21:33:58.388Z,99532.00
2019-02-16T21:36:48.057Z,99537.00
2019-02-16T21:39:44.463Z,99542.00
2019-02-16T21:42:31.868Z,99530.00
2019-02-16T21:45:30.943Z,99535.00
2019-02-16T21:48:19.316Z,99532.00
2019-02-16T21:51:06.337Z,99534.00
2019-02-16T21:53:44.804Z,99531.00
2019-02-16T21:56:21.550Z,99547.00
2019-02-16T21:59:18.695Z,99541.00
2019-02-16T22:01:48.156Z,99544.00
2019-02-16T22:04:47.631Z,99535.00
2019-02-16T22:07:42.042Z,99531.00
2019-02-16T22:10:25.833Z,99534.00
2019-02-16T22:13:05.520Z,99531.00
2019-02-16T22:15:35.245Z,99530.00
2019-02-16T22:18:04.670Z,99530.00
2019-02-16T22:20:40.057Z,99528.00
2019-02-16T22:23:15.535Z,99535.00
2019-02-16T22:25:53.618Z,99523.00
2019-02-16T22:28:30.524Z,99518.00
2019-02-16T22:30:54.040Z,99523.00
2019-02-16T22:33:23.377Z,99537.00
2019-02-16T22:35:55.931Z,99527.00
2019-02-16T22:38:25.303Z,99520.00
2019-02-16T22:40:54.955Z,99523.00
2019-02-16T22:43:24.381Z,99525.00
2019-02-16T22:45:53.812Z,99528.00
2019-02-16T22:48:23.350Z,99529.00
2019-02-16T22:50:52.956Z,99522.00
2019-02-16T22:53:22.422Z,99533.00
2019-02-16T22:55:54.912Z,99532.00
2019-02-16T22:58:28.736Z,99528.00
2019-02-16T23:00:58.308Z,99525.00
2019-02-16T23:03:27.620Z,99530.00
2019-02-16T23:05:59.687Z,99530.00
2019-02-16T23:08:35.288Z,99534.00
2019-02-16T23:11:04.821Z,99535.00
2019-02-16T23:13:34.302Z,99531.00
2019-02-16T23:16:03.741Z,99536.00
2019-02-16T23:18:33.241Z,99534.00
2019-02-16T23:21:02.989Z,99527.00
2019-02-16T23:23:32.529Z,99524.00
2019-02-16T23:26:01.991Z,99522.00
2019-02-16T23:28:38.593Z,99522.00
2019-02-16T23:31:02.870Z,99523.00
2019-02-16T23:33:32.325Z,99519.00
2019-02-16T23:36:01.828Z,99520.00
2019-02-16T23:38:31.265Z,99522.00
2019-02-16T23:41:00.741Z,99517.00
2019-02-16T23:43:30.217Z,99517.00
2019-02-16T23:45:59.657Z,99526.00
2019-02-16T23:48:29.137Z,99518.00
2019-02-16T23:50:58.629Z,99508.00
2019-02-16T23:53:28.130Z,99515.00
2019-02-16T23:55:57.525Z,99505.00
2019-02-16T23:58:27.059Z,99514.00
