createdAt,value
2022-08-15T00:01:31.890Z,7.47
2022-08-15T00:04:05.261Z,8.93
2022-08-15T00:06:50.068Z,8.90
2022-08-15T00:09:54.589Z,6.05
2022-08-15T00:12:34.096Z,7.50
2022-08-15T00:14:59.880Z,6.68
2022-08-15T00:17:46.403Z,11.05
2022-08-15T00:20:20.549Z,6.38
2022-08-15T00:22:59.038Z,10.35
2022-08-15T00:25:27.395Z,7.03
2022-08-15T00:27:55.460Z,8.02
2022-08-15T00:30:22.972Z,11.35
2022-08-15T00:33:19.177Z,6.47
2022-08-15T00:35:55.603Z,6.85
2022-08-15T00:38:39.314Z,5.90
2022-08-15T00:41:36.427Z,7.45
2022-08-15T00:44:09.290Z,5.55
2022-08-15T00:46:41.410Z,7.47
2022-08-15T00:49:12.302Z,6.55
2022-08-15T00:51:54.657Z,7.57
2022-08-15T00:54:57.512Z,11.05
2022-08-15T00:57:58.119Z,10.27
2022-08-15T01:00:33.926Z,7.65
2022-08-15T01:03:14.252Z,11.25
2022-08-15T01:05:47.444Z,7.15
2022-08-15T01:08:18.983Z,8.13
2022-08-15T01:14:04.396Z,7.32
2022-08-15T01:16:34.099Z,6.55
2022-08-15T01:19:21.899Z,7.18
2022-08-15T01:22:18.470Z,7.43
2022-08-15T01:25:16.325Z,18.45
2022-08-15T01:28:10.873Z,8.80
2022-08-15T01:31:03.036Z,8.13
2022-08-15T01:33:32.893Z,11.18
2022-08-15T01:36:01.842Z,10.15
2022-08-15T01:38:36.706Z,7.55
2022-08-15T01:41:15.250Z,10.05
2022-08-15T01:44:31.342Z,9.73
2022-08-15T01:47:12.332Z,7.88
2022-08-15T01:49:58.818Z,7.53
2022-08-15T01:53:00.520Z,9.48
2022-08-15T01:55:32.276Z,7.13
2022-08-15T01:58:03.892Z,9.40
2022-08-15T02:00:30.881Z,11.30
2022-08-15T02:03:02.962Z,7.97
2022-08-15T02:05:31.217Z,5.28
2022-08-15T02:08:35.999Z,6.95
2022-08-15T02:10:45.499Z,6.38
2022-08-15T02:13:17.574Z,8.63
2022-08-15T02:15:53.389Z,9.02
2022-08-15T02:18:21.285Z,6.03
2022-08-15T02:20:52.082Z,6.82
2022-08-15T02:23:20.698Z,6.38
2022-08-15T02:25:51.751Z,9.88
2022-08-15T02:28:36.350Z,8.23
2022-08-15T02:31:16.717Z,5.63
2022-08-15T02:33:52.201Z,8.60
2022-08-15T02:36:30.464Z,6.20
2022-08-15T02:38:59.788Z,4.88
2022-08-15T02:41:37.787Z,8.73
2022-08-15T02:44:13.231Z,6.15
2022-08-15T02:47:03.843Z,5.05
2022-08-15T02:49:48.169Z,8.13
2022-08-15T02:52:20.544Z,5.55
2022-08-15T02:54:59.173Z,8.07
2022-08-15T02:57:30.011Z,9.80
2022-08-15T02:59:58.039Z,5.30
2022-08-15T03:02:31.683Z,6.68
2022-08-15T03:05:01.576Z,7.65
2022-08-15T03:07:30.102Z,8.70
2022-08-15T03:09:59.434Z,7.85
2022-08-15T03:12:33.928Z,7.47
2022-08-15T03:15:02.986Z,7.95
2022-08-15T03:17:34.858Z,6.43
2022-08-15T03:20:06.529Z,11.07
2022-08-15T03:22:47.397Z,6.03
2022-08-15T03:25:28.440Z,12.65
2022-08-15T03:28:03.327Z,9.82
2022-08-15T03:30:32.754Z,6.25
2022-08-15T03:33:01.525Z,6.38
2022-08-15T03:35:41.271Z,8.45
2022-08-15T03:38:10.261Z,7.53
2022-08-15T03:40:44.390Z,9.20
2022-08-15T03:43:16.950Z,9.02
2022-08-15T03:45:50.125Z,7.43
2022-08-15T03:48:23.610Z,6.43
2022-08-15T03:50:57.622Z,7.35
2022-08-15T03:53:29.496Z,6.45
2022-08-15T03:56:00.640Z,8.43
2022-08-15T03:58:36.069Z,5.88
2022-08-15T04:01:15.070Z,9.85
2022-08-15T04:03:44.986Z,11.63
2022-08-15T04:06:16.809Z,9.55
2022-08-15T04:09:03.950Z,5.63
2022-08-15T04:11:34.953Z,6.53
2022-08-15T04:14:30.961Z,8.50
2022-08-15T04:17:11.452Z,6.32
2022-08-15T04:19:47.416Z,7.53
2022-08-15T04:22:38.307Z,9.27
2022-08-15T04:25:17.979Z,8.43
2022-08-15T04:27:53.206Z,6.70
2022-08-15T04:30:26.121Z,7.00
2022-08-15T04:32:59.754Z,5.78
2022-08-15T04:35:30.021Z,11.77
2022-08-15T04:37:59.227Z,8.15
2022-08-15T04:41:19.449Z,6.70
2022-08-15T04:43:18.912Z,7.63
2022-08-15T04:45:46.758Z,8.88
2022-08-15T04:48:20.091Z,6.72
2022-08-15T04:50:52.058Z,7.95
2022-08-15T04:53:30.476Z,9.13
2022-08-15T04:56:00.760Z,10.52
2022-08-15T04:58:43.049Z,7.95
2022-08-15T05:01:22.325Z,8.55
2022-08-15T05:03:55.398Z,8.73
2022-08-15T05:06:29.175Z,7.25
2022-08-15T05:08:57.653Z,7.45
2022-08-15T05:11:25.131Z,6.15
2022-08-15T05:13:56.477Z,10.97
2022-08-15T05:16:33.587Z,9.02
2022-08-15T05:19:05.066Z,10.45
2022-08-15T05:21:43.862Z,7.50
2022-08-15T05:24:12.230Z,12.80
2022-08-15T05:26:57.464Z,9.18
2022-08-15T05:29:27.187Z,15.90
2022-08-15T05:31:55.660Z,9.27
2022-08-15T05:34:41.015Z,7.93
2022-08-15T05:37:14.846Z,7.15
2022-08-15T05:39:46.675Z,6.53
2022-08-15T05:42:44.575Z,11.68
2022-08-15T05:45:41.644Z,16.00
2022-08-15T05:48:19.463Z,7.72
2022-08-15T05:51:01.460Z,5.70
2022-08-15T05:54:10.153Z,8.07
2022-08-15T05:56:54.313Z,9.07
2022-08-15T05:59:29.880Z,10.63
2022-08-15T06:02:36.694Z,9.10
2022-08-15T06:05:04.453Z,9.98
2022-08-15T06:07:56.007Z,8.52
2022-08-15T06:10:35.807Z,9.35
2022-08-15T06:13:12.577Z,6.82
2022-08-15T06:16:46.235Z,9.57
2022-08-15T06:18:54.071Z,10.27
2022-08-15T06:21:56.461Z,10.63
2022-08-15T06:24:26.766Z,7.45
2022-08-15T06:27:39.676Z,10.30
2022-08-15T06:30:15.910Z,10.88
2022-08-15T06:33:27.440Z,12.50
2022-08-15T06:36:31.779Z,8.75
2022-08-15T06:39:24.223Z,10.50
2022-08-15T06:42:06.170Z,16.70
2022-08-15T06:45:00.646Z,12.23
2022-08-15T06:47:34.576Z,19.50
2022-08-15T06:50:18.047Z,9.63
2022-08-15T06:53:11.068Z,10.63
2022-08-15T06:56:18.684Z,9.13
2022-08-15T06:59:37.153Z,10.50
2022-08-15T07:02:40.364Z,6.70
2022-08-15T07:05:25.620Z,9.40
2022-08-15T07:08:17.278Z,10.88
2022-08-15T07:10:55.906Z,11.73
2022-08-15T07:14:20.057Z,9.30
2022-08-15T07:17:24.521Z,14.98
2022-08-15T07:20:35.159Z,11.45
2022-08-15T07:22:57.592Z,8.90
2022-08-15T07:25:30.771Z,10.00
2022-08-15T07:28:10.706Z,11.57
2022-08-15T07:31:26.171Z,11.65
2022-08-15T07:33:57.805Z,9.63
2022-08-15T07:36:35.161Z,9.85
2022-08-15T07:42:28.760Z,10.73
2022-08-15T07:45:36.271Z,9.18
2022-08-15T07:48:30.448Z,12.07
2022-08-15T07:51:30.924Z,10.00
2022-08-15T07:54:22.171Z,12.27
2022-08-15T07:57:09.894Z,12.93
2022-08-15T07:59:54.462Z,8.93
2022-08-15T08:03:01.875Z,9.80
2022-08-15T08:05:47.806Z,12.65
2022-08-15T08:08:44.467Z,8.13
2022-08-15T08:11:20.716Z,9.25
2022-08-15T08:13:54.366Z,8.07
2022-08-15T08:17:07.129Z,8.57
2022-08-15T08:19:43.542Z,8.70
2022-08-15T08:22:21.913Z,7.30
2022-08-15T08:25:08.641Z,12.48
2022-08-15T08:28:12.649Z,7.00
2022-08-15T08:30:48.398Z,14.02
2022-08-15T08:33:55.603Z,8.10
2022-08-15T08:36:37.553Z,10.10
2022-08-15T08:39:35.158Z,9.23
2022-08-15T08:42:20.876Z,10.55
2022-08-15T08:44:48.682Z,10.60
2022-08-15T08:47:26.564Z,9.82
2022-08-15T08:50:31.235Z,9.23
2022-08-15T08:53:30.807Z,14.02
2022-08-15T08:56:31.609Z,9.95
2022-08-15T08:59:28.909Z,8.65
2022-08-15T09:02:29.169Z,13.55
2022-08-15T09:05:08.594Z,9.48
2022-08-15T09:07:40.334Z,11.77
2022-08-15T09:10:09.169Z,8.30
2022-08-15T09:13:07.630Z,9.85
2022-08-15T09:15:46.908Z,10.13
2022-08-15T09:18:48.808Z,8.02
2022-08-15T09:21:17.349Z,9.55
2022-08-15T09:23:47.112Z,9.90
2022-08-15T09:26:25.947Z,6.32
2022-08-15T09:29:23.171Z,13.45
2022-08-15T09:32:31.460Z,13.95
2022-08-15T09:35:23.434Z,10.80
2022-08-15T09:38:26.163Z,10.05
2022-08-15T09:44:36.797Z,8.77
2022-08-15T09:47:30.419Z,11.13
2022-08-15T09:50:42.183Z,6.97
2022-08-15T09:53:52.192Z,10.80
2022-08-15T09:56:28.763Z,7.10
2022-08-15T09:59:08.089Z,10.50
2022-08-15T10:01:55.599Z,9.25
2022-08-15T10:04:41.901Z,9.48
2022-08-15T10:07:10.780Z,9.30
2022-08-15T10:10:03.732Z,11.27
2022-08-15T10:12:38.402Z,12.02
2022-08-15T10:15:24.513Z,13.18
2022-08-15T10:17:57.648Z,12.55
2022-08-15T10:20:28.573Z,10.10
2022-08-15T10:23:01.547Z,13.20
2022-08-15T10:25:41.288Z,7.22
2022-08-15T10:28:38.721Z,11.93
2022-08-15T10:31:09.594Z,13.10
2022-08-15T10:33:58.025Z,12.98
2022-08-15T10:36:41.660Z,11.40
2022-08-15T10:39:25.997Z,13.77
2022-08-15T10:42:22.090Z,8.88
2022-08-15T10:45:09.828Z,10.63
2022-08-15T10:48:45.116Z,11.02
2022-08-15T10:51:42.400Z,11.55
2022-08-15T10:54:36.441Z,9.77
2022-08-15T10:57:09.247Z,9.20
2022-08-15T10:59:49.325Z,9.77
2022-08-15T11:02:37.482Z,15.02
2022-08-15T11:05:27.400Z,9.30
2022-08-15T11:07:58.073Z,13.05
2022-08-15T11:10:29.213Z,14.18
2022-08-15T11:13:05.675Z,14.02
2022-08-15T11:15:47.221Z,16.90
2022-08-15T11:18:24.464Z,12.18
2022-08-15T11:21:13.601Z,8.68
2022-08-15T11:23:43.150Z,10.02
2022-08-15T11:26:18.873Z,13.15
2022-08-15T11:29:09.014Z,10.30
2022-08-15T11:31:55.967Z,8.98
2022-08-15T11:34:42.147Z,10.02
2022-08-15T11:37:46.799Z,12.02
2022-08-15T11:40:39.035Z,12.05
2022-08-15T11:43:13.427Z,9.75
2022-08-15T11:45:51.078Z,11.38
2022-08-15T11:48:41.431Z,15.43
2022-08-15T11:51:10.579Z,12.85
2022-08-15T11:54:03.272Z,8.70
2022-08-15T11:56:56.393Z,10.82
2022-08-15T11:59:34.029Z,13.23
2022-08-15T12:02:09.030Z,14.10
2022-08-15T12:05:41.424Z,8.85
2022-08-15T12:07:31.077Z,11.57
2022-08-15T12:10:03.242Z,11.45
2022-08-15T12:12:50.606Z,11.80
2022-08-15T12:15:21.934Z,10.13
2022-08-15T12:18:32.501Z,11.88
2022-08-15T12:21:00.842Z,8.27
2022-08-15T12:23:48.281Z,10.43
2022-08-15T12:26:37.995Z,9.02
2022-08-15T12:29:08.774Z,12.38
2022-08-15T12:31:42.371Z,10.18
2022-08-15T12:34:28.483Z,8.73
2022-08-15T12:37:03.911Z,6.43
2022-08-15T12:39:40.120Z,9.07
2022-08-15T12:42:56.069Z,6.85
2022-08-15T12:45:14.049Z,13.88
2022-08-15T12:48:06.228Z,9.55
2022-08-15T12:50:29.164Z,7.45
2022-08-15T12:52:57.708Z,8.85
2022-08-15T12:55:25.316Z,6.28
2022-08-15T12:57:54.752Z,7.93
2022-08-15T13:00:35.228Z,6.55
2022-08-15T13:03:27.767Z,8.27
2022-08-15T13:06:34.968Z,8.43
2022-08-15T13:09:07.625Z,11.75
2022-08-15T13:11:36.757Z,10.82
2022-08-15T13:14:04.432Z,8.43
2022-08-15T13:17:06.018Z,6.90
2022-08-15T13:19:31.905Z,8.00
2022-08-15T13:22:32.900Z,10.82
2022-08-15T13:25:02.291Z,11.02
2022-08-15T13:27:33.981Z,9.02
2022-08-15T13:30:06.901Z,8.00
2022-08-15T13:32:47.383Z,7.53
2022-08-15T13:35:19.195Z,12.90
2022-08-15T13:37:59.359Z,6.82
2022-08-15T13:40:32.872Z,6.72
2022-08-15T13:43:11.630Z,6.93
2022-08-15T13:45:47.963Z,9.05
2022-08-15T13:48:36.948Z,10.80
2022-08-15T13:51:12.428Z,9.07
2022-08-15T13:54:33.388Z,10.38
2022-08-15T13:56:33.077Z,6.95
2022-08-15T13:59:12.182Z,8.88
2022-08-15T14:01:42.929Z,7.18
2022-08-15T14:04:20.413Z,7.18
2022-08-15T14:06:54.947Z,13.55
2022-08-15T14:10:05.938Z,11.45
2022-08-15T14:12:15.195Z,9.32
2022-08-15T14:14:46.898Z,11.48
2022-08-15T14:17:36.609Z,8.35
2022-08-15T14:20:26.714Z,10.93
2022-08-15T14:22:58.418Z,7.80
2022-08-15T14:27:08.667Z,8.68
2022-08-15T14:31:19.700Z,14.52
2022-08-15T14:36:35.735Z,27.25
2022-08-15T14:39:31.010Z,44.85
2022-08-15T14:42:00.455Z,30.85
2022-08-15T14:44:46.992Z,32.50
2022-08-15T14:47:16.570Z,16.40
2022-08-15T14:50:55.096Z,15.35
2022-08-15T14:52:35.611Z,18.80
2022-08-15T14:55:17.752Z,17.45
2022-08-15T14:57:59.081Z,12.18
2022-08-15T15:00:36.589Z,9.67
2022-08-15T15:03:09.274Z,8.95
2022-08-15T15:06:07.069Z,12.75
2022-08-15T15:08:28.664Z,12.55
2022-08-15T15:11:08.994Z,8.40
2022-08-15T15:13:40.275Z,8.25
2022-08-15T15:16:42.407Z,11.13
2022-08-15T15:19:13.715Z,9.07
2022-08-15T15:21:44.091Z,10.70
2022-08-15T15:24:14.045Z,8.02
2022-08-15T15:26:55.265Z,10.05
2022-08-15T15:29:24.537Z,7.18
2022-08-15T15:31:55.631Z,7.15
2022-08-15T15:34:30.571Z,7.68
2022-08-15T15:37:04.736Z,6.70
2022-08-15T15:39:46.874Z,6.18
2022-08-15T15:42:18.121Z,7.57
2022-08-15T15:44:49.020Z,5.82
2022-08-15T15:47:25.325Z,6.75
2022-08-15T15:49:55.861Z,8.65
2022-08-15T15:52:32.485Z,7.35
2022-08-15T15:55:06.095Z,7.97
2022-08-15T15:58:03.507Z,7.65
2022-08-15T16:00:28.509Z,6.53
2022-08-15T16:02:59.266Z,6.15
2022-08-15T16:06:03.889Z,7.97
2022-08-15T16:08:37.163Z,6.88
2022-08-15T16:11:25.941Z,7.63
2022-08-15T16:14:19.510Z,8.05
2022-08-15T16:16:46.608Z,8.48
2022-08-15T16:19:16.942Z,9.60
2022-08-15T16:21:59.563Z,8.38
2022-08-15T16:24:32.022Z,8.13
2022-08-15T16:27:14.946Z,7.63
2022-08-15T16:30:08.825Z,11.25
2022-08-15T16:32:40.351Z,9.20
2022-08-15T16:35:18.756Z,7.35
2022-08-15T16:37:53.962Z,7.32
2022-08-15T16:40:28.163Z,7.18
2022-08-15T16:43:44.743Z,7.75
2022-08-15T16:46:29.247Z,8.40
2022-08-15T16:49:23.410Z,8.00
2022-08-15T16:52:16.203Z,9.60
2022-08-15T16:54:55.070Z,9.30
2022-08-15T16:57:37.498Z,9.90
2022-08-15T17:00:44.263Z,10.02
2022-08-15T17:03:11.754Z,11.82
2022-08-15T17:06:06.136Z,9.55
2022-08-15T17:09:21.584Z,12.35
2022-08-15T17:12:24.144Z,10.80
2022-08-15T17:15:10.427Z,15.60
2022-08-15T17:17:55.822Z,11.15
2022-08-15T17:20:40.887Z,13.15
2022-08-15T17:23:24.896Z,13.82
2022-08-15T17:26:49.156Z,14.73
2022-08-15T17:29:15.680Z,12.45
2022-08-15T17:31:57.056Z,10.98
2022-08-15T17:34:40.545Z,11.95
2022-08-15T17:37:10.192Z,12.30
2022-08-15T17:39:58.413Z,11.15
2022-08-15T17:42:35.857Z,11.80
2022-08-15T17:45:39.049Z,11.20
2022-08-15T17:48:30.021Z,11.65
2022-08-15T17:51:18.571Z,11.00
2022-08-15T17:54:05.881Z,13.90
2022-08-15T17:57:17.686Z,13.40
2022-08-15T17:59:53.605Z,11.85
2022-08-15T18:02:30.232Z,13.13
2022-08-15T18:05:01.608Z,13.75
2022-08-15T18:07:33.527Z,11.93
2022-08-15T18:10:30.523Z,11.63
2022-08-15T18:13:12.838Z,11.38
2022-08-15T18:15:59.976Z,12.00
2022-08-15T18:18:32.861Z,12.30
2022-08-15T18:21:15.613Z,11.80
2022-08-15T18:23:53.567Z,11.75
2022-08-15T18:26:50.303Z,13.38
2022-08-15T18:29:19.874Z,12.23
2022-08-15T18:32:07.448Z,12.02
2022-08-15T18:34:58.974Z,11.95
2022-08-15T18:37:37.454Z,13.07
2022-08-15T18:40:43.702Z,11.23
2022-08-15T18:45:44.368Z,12.82
2022-08-15T18:49:03.268Z,11.75
2022-08-15T19:03:52.883Z,11.70
2022-08-15T19:06:43.268Z,12.60
2022-08-15T19:09:23.523Z,11.60
2022-08-15T19:12:06.382Z,12.07
2022-08-15T19:14:45.905Z,12.65
2022-08-15T19:17:28.040Z,10.77
2022-08-15T19:20:27.802Z,11.82
2022-08-15T19:22:58.882Z,15.13
2022-08-15T19:25:38.769Z,12.57
2022-08-15T19:28:40.523Z,11.93
2022-08-15T19:31:54.068Z,14.75
2022-08-15T19:34:29.695Z,15.82
2022-08-15T19:37:15.008Z,12.35
2022-08-15T19:40:19.099Z,12.48
2022-08-15T19:43:01.660Z,12.30
2022-08-15T19:45:41.241Z,12.38
2022-08-15T19:48:33.803Z,11.27
2022-08-15T19:51:45.444Z,12.20
2022-08-15T19:55:39.215Z,11.75
2022-08-15T19:58:29.825Z,10.20
2022-08-15T20:01:26.872Z,11.57
2022-08-15T20:04:44.313Z,12.05
2022-08-15T20:07:38.404Z,14.68
2022-08-15T20:10:43.705Z,10.95
2022-08-15T20:13:12.789Z,12.38
2022-08-15T20:15:45.446Z,11.55
2022-08-15T20:18:44.314Z,10.73
2022-08-15T20:21:22.362Z,12.10
2022-08-15T20:23:55.525Z,10.77
2022-08-15T20:26:31.668Z,14.05
2022-08-15T20:29:33.465Z,10.82
2022-08-15T20:32:22.809Z,13.68
2022-08-15T20:35:14.620Z,10.98
2022-08-15T20:37:56.893Z,13.48
2022-08-15T20:40:35.911Z,11.23
2022-08-15T20:43:36.713Z,11.93
2022-08-15T20:46:44.864Z,11.25
2022-08-15T20:49:24.470Z,13.93
2022-08-15T20:52:40.876Z,12.98
2022-08-15T20:54:56.760Z,11.65
2022-08-15T20:57:39.985Z,11.55
2022-08-15T21:01:11.603Z,13.80
2022-08-15T21:03:08.816Z,13.25
2022-08-15T21:05:56.110Z,12.55
2022-08-15T21:08:32.900Z,13.32
2022-08-15T21:11:17.420Z,10.93
2022-08-15T21:13:56.792Z,11.45
2022-08-15T21:17:10.588Z,16.48
2022-08-15T21:20:02.245Z,12.90
2022-08-15T21:22:43.234Z,13.48
2022-08-15T21:25:42.409Z,13.20
2022-08-15T21:28:10.398Z,12.63
2022-08-15T21:31:31.084Z,12.85
2022-08-15T21:34:23.304Z,14.60
2022-08-15T21:37:11.496Z,13.60
2022-08-15T21:39:59.944Z,15.20
2022-08-15T21:42:28.799Z,13.55
2022-08-15T21:45:08.428Z,16.75
2022-08-15T21:47:48.440Z,13.43
2022-08-15T21:50:55.930Z,12.38
2022-08-15T21:53:37.265Z,11.98
2022-08-15T21:56:25.615Z,12.32
2022-08-15T21:59:15.843Z,11.93
2022-08-15T22:02:33.980Z,13.35
2022-08-15T22:04:56.737Z,12.57
2022-08-15T22:07:24.661Z,13.25
2022-08-15T22:10:16.766Z,12.13
2022-08-15T22:12:39.491Z,13.18
2022-08-15T22:15:14.959Z,17.23
2022-08-15T22:17:43.545Z,18.30
2022-08-15T22:20:32.845Z,14.13
2022-08-15T22:23:03.087Z,15.55
2022-08-15T22:25:41.559Z,13.88
2022-08-15T22:28:51.121Z,17.17
2022-08-15T22:31:01.357Z,16.63
2022-08-15T22:33:29.000Z,18.42
2022-08-15T22:36:05.265Z,17.15
2022-08-15T22:38:45.285Z,17.40
2022-08-15T22:41:17.034Z,18.88
2022-08-15T22:44:00.533Z,17.15
2022-08-15T22:46:38.972Z,16.92
2022-08-15T22:49:08.665Z,13.68
2022-08-15T22:51:41.483Z,17.00
2022-08-15T22:56:45.852Z,13.27
2022-08-15T22:59:25.797Z,14.68
2022-08-15T23:02:07.191Z,13.13
2022-08-15T23:04:43.700Z,13.35
2022-08-15T23:07:30.540Z,14.80
2022-08-15T23:10:05.480Z,13.20
2022-08-15T23:12:54.630Z,15.13
2022-08-15T23:15:32.367Z,15.77
2022-08-15T23:18:28.341Z,13.73
2022-08-15T23:20:57.322Z,16.27
2022-08-15T23:23:36.587Z,14.02
2022-08-15T23:26:31.061Z,16.83
2022-08-15T23:28:59.494Z,15.10
2022-08-15T23:31:36.972Z,16.02
2022-08-15T23:34:08.164Z,13.90
2022-08-15T23:36:59.513Z,13.05
2022-08-15T23:39:46.801Z,14.90
2022-08-15T23:42:17.474Z,14.10
2022-08-15T23:44:46.484Z,12.98
2022-08-15T23:47:15.153Z,13.07
2022-08-15T23:49:52.521Z,15.13
2022-08-15T23:52:21.332Z,13.23
2022-08-15T23:54:52.506Z,11.43
2022-08-15T23:57:21.792Z,14.63
2022-08-15T23:59:56.089Z,13.80
