createdAt,value
2019-04-29T00:01:17.396Z,5.47
2019-04-29T00:03:43.343Z,5.62
2019-04-29T00:06:09.195Z,5.70
2019-04-29T00:08:35.041Z,5.55
2019-04-29T00:11:00.877Z,5.62
2019-04-29T00:13:26.702Z,5.42
2019-04-29T00:16:12.517Z,5.51
2019-04-29T00:18:58.317Z,5.63
2019-04-29T00:24:03.922Z,5.55
2019-04-29T00:26:25.646Z,5.61
2019-04-29T00:28:51.477Z,5.51
2019-04-29T00:31:17.299Z,5.47
2019-04-29T00:33:43.166Z,5.54
2019-04-29T00:36:48.749Z,5.38
2019-04-29T00:39:34.466Z,5.38
2019-04-29T00:42:40.044Z,5.36
2019-04-29T00:45:06.091Z,5.36
2019-04-29T00:47:31.925Z,5.31
2019-04-29T00:49:57.781Z,5.38
2019-04-29T00:52:23.730Z,5.31
2019-04-29T00:57:26.655Z,5.37
2019-04-29T00:59:52.513Z,5.31
2019-04-29T01:02:18.366Z,5.34
2019-04-29T01:04:44.300Z,5.26
2019-04-29T01:07:10.452Z,5.20
2019-04-29T01:09:36.290Z,5.21
2019-04-29T01:14:56.192Z,5.17
2019-04-29T01:19:59.839Z,5.14
2019-04-29T01:22:25.691Z,5.04
2019-04-29T01:24:51.525Z,4.99
2019-04-29T01:27:37.257Z,4.95
2019-04-29T01:30:44.730Z,4.92
2019-04-29T01:33:10.591Z,4.84
2019-04-29T01:35:36.421Z,4.92
2019-04-29T01:43:50.498Z,4.69
2019-04-29T01:46:16.353Z,4.88
2019-04-29T01:48:42.202Z,4.65
2019-04-29T01:51:08.077Z,4.62
2019-04-29T01:53:33.926Z,4.48
2019-04-29T01:55:59.746Z,4.34
2019-04-29T01:58:25.585Z,4.60
2019-04-29T02:00:51.435Z,4.41
2019-04-29T02:03:17.272Z,4.52
2019-04-29T02:05:43.107Z,4.59
2019-04-29T02:08:08.971Z,4.71
2019-04-29T02:10:34.908Z,4.87
2019-04-29T02:13:00.733Z,4.95
2019-04-29T02:15:26.611Z,4.94
2019-04-29T02:17:52.433Z,4.87
2019-04-29T02:20:18.295Z,4.87
2019-04-29T02:23:04.030Z,4.92
2019-04-29T02:28:03.738Z,5.03
2019-04-29T02:31:11.222Z,5.05
2019-04-29T02:33:37.064Z,5.03
2019-04-29T02:36:03.002Z,5.01
2019-04-29T02:41:36.216Z,5.08
2019-04-29T02:46:49.434Z,5.02
2019-04-29T02:49:15.259Z,5.09
2019-04-29T02:52:01.003Z,5.09
2019-04-29T02:57:34.070Z,5.03
2019-04-29T03:07:55.260Z,5.14
2019-04-29T03:10:21.195Z,5.08
2019-04-29T03:12:47.147Z,5.16
2019-04-29T03:15:54.623Z,5.12
2019-04-29T03:19:02.183Z,5.14
2019-04-29T03:21:48.036Z,5.07
2019-04-29T03:24:13.973Z,5.10
2019-04-29T03:26:39.926Z,4.98
2019-04-29T03:31:43.687Z,4.94
2019-04-29T03:34:09.534Z,4.97
2019-04-29T03:36:35.359Z,4.98
2019-04-29T03:39:01.212Z,5.02
2019-04-29T03:41:27.052Z,5.06
2019-04-29T03:43:52.901Z,5.02
2019-04-29T03:46:18.742Z,5.07
2019-04-29T03:48:44.556Z,5.13
2019-04-29T03:51:13.403Z,5.08
2019-04-29T03:53:39.258Z,5.16
2019-04-29T03:56:05.097Z,5.11
2019-04-29T03:58:30.938Z,5.09
2019-04-29T04:03:54.379Z,5.18
2019-04-29T04:11:31.526Z,5.10
2019-04-29T04:13:57.353Z,5.17
2019-04-29T04:19:16.822Z,5.26
2019-04-29T04:21:42.691Z,5.28
2019-04-29T04:24:08.542Z,5.22
2019-04-29T04:26:34.377Z,5.11
2019-04-29T04:29:00.232Z,5.23
2019-04-29T04:31:26.066Z,5.20
2019-04-29T04:33:51.909Z,5.08
2019-04-29T04:36:17.733Z,5.19
2019-04-29T04:38:43.601Z,5.08
2019-04-29T04:44:16.665Z,5.06
2019-04-29T04:47:02.384Z,5.18
2019-04-29T04:49:28.257Z,5.18
2019-04-29T04:51:54.096Z,5.19
2019-04-29T04:54:19.935Z,5.25
2019-04-29T04:57:27.421Z,5.24
2019-04-29T04:59:53.270Z,5.24
2019-04-29T05:05:06.478Z,5.32
2019-04-29T05:07:32.423Z,5.15
2019-04-29T05:09:58.275Z,5.17
2019-04-29T05:12:24.116Z,5.28
2019-04-29T05:14:49.968Z,5.33
2019-04-29T05:17:15.809Z,5.50
2019-04-29T05:19:41.651Z,5.42
2019-04-29T05:22:07.493Z,5.47
2019-04-29T05:24:33.446Z,5.51
2019-04-29T05:26:59.263Z,5.60
2019-04-29T05:29:25.120Z,5.55
2019-04-29T05:31:50.968Z,5.60
2019-04-29T05:42:35.640Z,5.98
2019-04-29T05:50:53.230Z,5.97
2019-04-29T05:53:39.054Z,5.88
2019-04-29T05:56:04.945Z,5.83
2019-04-29T05:58:36.065Z,5.84
2019-04-29T06:03:33.535Z,6.04
2019-04-29T06:06:00.436Z,5.99
2019-04-29T06:08:26.266Z,5.88
2019-04-29T06:10:52.297Z,5.95
2019-04-29T06:13:18.146Z,6.09
2019-04-29T06:15:43.995Z,6.09
2019-04-29T06:18:09.829Z,6.23
2019-04-29T06:20:35.663Z,6.18
2019-04-29T06:23:01.539Z,6.26
2019-04-29T06:25:27.375Z,6.37
2019-04-29T06:27:53.311Z,6.44
2019-04-29T06:31:00.785Z,6.40
2019-04-29T06:33:28.974Z,6.43
2019-04-29T06:36:14.264Z,6.41
2019-04-29T06:39:21.787Z,6.41
2019-04-29T06:41:47.608Z,6.48
2019-04-29T06:44:16.648Z,6.61
2019-04-29T06:46:41.180Z,6.74
2019-04-29T06:49:10.379Z,6.76
2019-04-29T06:51:34.798Z,6.86
2019-04-29T06:54:00.644Z,6.85
2019-04-29T06:56:26.510Z,6.88
2019-04-29T06:58:52.351Z,6.88
2019-04-29T07:01:18.186Z,6.98
2019-04-29T07:03:44.038Z,7.06
2019-04-29T07:06:09.885Z,7.19
2019-04-29T07:08:35.698Z,7.18
2019-04-29T07:11:03.043Z,7.20
2019-04-29T07:13:29.281Z,7.25
2019-04-29T07:15:55.131Z,7.36
2019-04-29T07:18:20.959Z,7.36
2019-04-29T07:20:46.812Z,7.51
2019-04-29T07:23:12.655Z,7.59
2019-04-29T07:25:38.487Z,7.59
2019-04-29T07:28:04.333Z,7.67
2019-04-29T07:30:30.162Z,7.77
2019-04-29T07:32:56.032Z,7.82
2019-04-29T07:35:21.877Z,7.93
2019-04-29T07:37:47.707Z,7.82
2019-04-29T07:40:55.182Z,8.09
2019-04-29T07:43:43.031Z,7.99
2019-04-29T07:46:28.543Z,7.99
2019-04-29T07:49:17.190Z,8.00
2019-04-29T07:51:42.009Z,8.00
2019-04-29T07:54:11.136Z,8.13
2019-04-29T07:56:37.779Z,8.25
2019-04-29T07:59:04.638Z,8.12
2019-04-29T08:01:51.136Z,8.62
2019-04-29T08:04:17.002Z,8.62
2019-04-29T08:07:24.507Z,8.38
2019-04-29T08:10:22.775Z,8.29
2019-04-29T08:13:19.633Z,8.29
2019-04-29T08:15:45.504Z,8.17
2019-04-29T08:18:16.191Z,8.15
2019-04-29T08:20:58.982Z,8.12
2019-04-29T08:23:24.829Z,8.12
2019-04-29T08:25:51.103Z,8.32
2019-04-29T08:28:18.444Z,8.35
2019-04-29T08:30:45.920Z,8.44
2019-04-29T08:33:31.921Z,8.36
2019-04-29T08:35:57.753Z,8.36
2019-04-29T08:38:23.612Z,8.45
2019-04-29T08:40:50.013Z,8.43
2019-04-29T08:43:37.166Z,8.54
2019-04-29T08:46:23.002Z,8.59
2019-04-29T08:48:48.955Z,8.50
2019-04-29T08:51:14.789Z,8.29
2019-04-29T08:53:40.693Z,8.34
2019-04-29T08:56:10.345Z,8.37
2019-04-29T08:58:54.178Z,8.37
2019-04-29T09:01:39.896Z,8.35
2019-04-29T09:04:05.746Z,8.35
2019-04-29T09:06:32.640Z,8.37
2019-04-29T09:08:59.802Z,8.38
2019-04-29T09:11:47.948Z,8.19
2019-04-29T09:14:14.724Z,8.19
2019-04-29T09:16:40.544Z,8.21
2019-04-29T09:19:06.387Z,8.37
2019-04-29T09:21:32.229Z,8.39
2019-04-29T09:23:58.181Z,8.25
2019-04-29T09:34:39.080Z,8.52
2019-04-29T09:37:05.003Z,8.69
2019-04-29T09:45:32.206Z,9.02
2019-04-29T09:47:58.037Z,9.00
2019-04-29T09:50:23.908Z,9.10
2019-04-29T09:53:02.861Z,8.98
2019-04-29T09:55:45.292Z,9.05
2019-04-29T09:58:11.154Z,9.19
2019-04-29T10:00:58.522Z,9.19
2019-04-29T10:04:04.376Z,8.95
2019-04-29T10:09:27.902Z,8.74
2019-04-29T10:11:53.745Z,8.74
2019-04-29T10:14:19.744Z,8.79
2019-04-29T10:20:12.681Z,8.80
2019-04-29T10:22:38.547Z,8.80
2019-04-29T10:25:46.032Z,8.86
2019-04-29T10:28:11.996Z,8.74
2019-04-29T10:30:38.034Z,8.58
2019-04-29T10:33:23.873Z,8.34
2019-04-29T10:35:49.718Z,8.34
2019-04-29T10:38:15.568Z,8.34
2019-04-29T10:41:23.030Z,8.19
2019-04-29T10:52:11.084Z,8.21
2019-04-29T10:54:36.947Z,8.00
2019-04-29T10:57:44.876Z,8.05
2019-04-29T11:03:55.822Z,8.08
2019-04-29T11:06:20.479Z,8.08
2019-04-29T11:09:09.698Z,7.67
2019-04-29T11:11:34.188Z,7.85
2019-04-29T11:14:19.919Z,7.88
2019-04-29T11:16:46.956Z,7.88
2019-04-29T11:19:13.835Z,7.95
2019-04-29T11:21:39.668Z,8.14
2019-04-29T11:24:25.405Z,8.13
2019-04-29T11:27:12.354Z,8.05
2019-04-29T11:29:38.975Z,8.14
2019-04-29T11:35:12.061Z,8.04
2019-04-29T11:37:59.993Z,7.91
2019-04-29T11:40:45.621Z,8.14
2019-04-29T11:43:31.341Z,8.46
2019-04-29T11:46:17.181Z,8.38
2019-04-29T11:48:43.109Z,8.38
2019-04-29T11:51:28.825Z,8.30
2019-04-29T11:53:54.786Z,8.26
2019-04-29T11:56:20.741Z,8.21
2019-04-29T12:01:53.827Z,8.23
2019-04-29T12:04:59.449Z,8.17
2019-04-29T12:10:12.760Z,8.21
2019-04-29T12:12:38.839Z,7.98
2019-04-29T12:15:49.208Z,7.75
2019-04-29T12:26:49.107Z,8.06
2019-04-29T12:29:18.264Z,7.85
2019-04-29T12:32:24.917Z,8.00
2019-04-29T12:40:31.799Z,8.09
2019-04-29T12:46:11.273Z,8.17
2019-04-29T12:48:57.104Z,7.67
2019-04-29T12:51:42.820Z,7.56
2019-04-29T12:54:22.307Z,7.77
2019-04-29T12:56:49.492Z,7.77
2019-04-29T12:59:37.261Z,7.61
2019-04-29T13:04:57.325Z,7.64
2019-04-29T13:07:43.279Z,7.49
2019-04-29T13:12:58.265Z,7.52
2019-04-29T13:20:52.200Z,7.39
2019-04-29T13:23:30.023Z,7.48
2019-04-29T13:26:07.857Z,7.13
2019-04-29T13:28:34.762Z,7.13
2019-04-29T13:31:37.136Z,7.46
2019-04-29T13:36:25.847Z,7.48
2019-04-29T13:39:09.905Z,6.99
2019-04-29T13:41:47.651Z,7.03
2019-04-29T13:45:04.460Z,7.03
2019-04-29T13:47:32.979Z,6.96
2019-04-29T13:52:32.819Z,6.92
2019-04-29T13:55:16.133Z,7.07
2019-04-29T13:57:26.420Z,7.21
2019-04-29T14:00:12.203Z,7.14
2019-04-29T14:02:59.208Z,7.34
2019-04-29T14:08:13.119Z,6.89
2019-04-29T14:10:38.972Z,7.00
2019-04-29T14:13:10.343Z,7.20
2019-04-29T14:15:52.629Z,7.18
2019-04-29T14:18:18.496Z,7.18
2019-04-29T14:20:47.284Z,7.31
2019-04-29T14:23:31.979Z,7.33
2019-04-29T14:25:57.839Z,7.33
2019-04-29T14:28:23.703Z,7.60
2019-04-29T14:30:49.676Z,7.52
2019-04-29T14:36:24.668Z,7.53
2019-04-29T14:39:12.979Z,7.50
2019-04-29T14:44:45.648Z,7.38
2019-04-29T14:47:31.393Z,7.13
2019-04-29T14:50:38.907Z,7.13
2019-04-29T14:53:19.596Z,7.27
2019-04-29T14:55:59.627Z,7.31
2019-04-29T14:58:25.507Z,7.31
2019-04-29T15:04:17.178Z,7.44
2019-04-29T15:06:52.703Z,7.55
2019-04-29T15:09:19.990Z,7.55
2019-04-29T15:12:06.456Z,7.30
2019-04-29T15:15:12.047Z,7.56
2019-04-29T15:17:57.902Z,7.56
2019-04-29T15:20:43.826Z,7.47
2019-04-29T15:23:09.690Z,7.40
2019-04-29T15:25:35.633Z,7.47
2019-04-29T15:28:01.520Z,7.45
2019-04-29T15:30:31.604Z,7.38
2019-04-29T15:32:57.959Z,7.23
2019-04-29T15:35:43.078Z,6.99
2019-04-29T15:38:28.915Z,6.85
2019-04-29T15:40:54.745Z,6.85
2019-04-29T15:43:24.533Z,6.97
2019-04-29T15:45:48.635Z,7.11
2019-04-29T15:48:14.490Z,7.24
2019-04-29T15:50:40.365Z,7.39
2019-04-29T15:53:06.214Z,7.35
2019-04-29T15:55:34.931Z,7.39
2019-04-29T15:58:22.656Z,7.13
2019-04-29T16:00:47.887Z,7.13
2019-04-29T16:03:17.583Z,7.20
2019-04-29T16:08:35.514Z,7.30
2019-04-29T16:11:21.439Z,7.20
2019-04-29T16:16:54.639Z,7.26
2019-04-29T16:19:20.577Z,7.36
2019-04-29T16:21:46.523Z,7.43
2019-04-29T16:26:40.350Z,7.33
2019-04-29T16:29:12.343Z,7.45
2019-04-29T16:31:34.296Z,7.38
2019-04-29T16:34:00.261Z,7.36
2019-04-29T16:36:26.133Z,7.49
2019-04-29T16:38:53.506Z,7.27
2019-04-29T16:41:39.854Z,7.28
2019-04-29T16:44:35.516Z,7.46
2019-04-29T16:46:53.864Z,7.59
2019-04-29T16:49:20.200Z,7.59
2019-04-29T16:51:47.963Z,7.24
2019-04-29T16:54:20.433Z,7.34
2019-04-29T16:56:42.011Z,7.31
2019-04-29T16:59:09.500Z,7.46
2019-04-29T17:01:35.815Z,7.48
2019-04-29T17:04:05.387Z,7.59
2019-04-29T17:06:29.941Z,7.43
2019-04-29T17:15:02.252Z,7.33
2019-04-29T17:17:29.633Z,7.50
2019-04-29T17:20:16.931Z,7.47
2019-04-29T17:23:02.800Z,7.50
2019-04-29T17:25:28.780Z,7.50
2019-04-29T17:28:24.093Z,7.49
2019-04-29T17:31:24.537Z,7.57
2019-04-29T17:34:56.890Z,7.54
2019-04-29T17:35:14.118Z,7.46
2019-04-29T17:37:18.193Z,7.54
2019-04-29T17:39:44.030Z,7.54
2019-04-29T17:42:09.886Z,7.52
2019-04-29T17:47:29.697Z,7.49
2019-04-29T17:50:39.163Z,7.48
2019-04-29T18:04:36.122Z,7.36
2019-04-29T18:07:22.082Z,7.36
2019-04-29T18:10:29.412Z,7.43
2019-04-29T18:12:56.725Z,7.43
2019-04-29T18:21:28.615Z,7.57
2019-04-29T18:24:15.320Z,7.57
2019-04-29T18:27:01.292Z,7.49
2019-04-29T18:29:47.238Z,7.46
2019-04-29T18:32:35.760Z,7.44
2019-04-29T18:35:20.710Z,7.43
2019-04-29T18:37:46.585Z,7.43
2019-04-29T18:40:55.701Z,7.48
2019-04-29T18:43:23.154Z,7.44
2019-04-29T18:46:12.553Z,7.48
2019-04-29T18:48:37.390Z,7.48
2019-04-29T18:51:03.362Z,7.47
2019-04-29T18:53:29.253Z,7.45
2019-04-29T18:55:55.238Z,7.47
2019-04-29T18:58:21.185Z,7.36
2019-04-29T19:00:52.124Z,7.32
2019-04-29T19:09:01.790Z,7.47
2019-04-29T19:11:30.649Z,7.47
2019-04-29T19:13:52.196Z,7.34
2019-04-29T19:16:39.674Z,7.41
2019-04-29T19:19:25.398Z,7.49
2019-04-29T19:22:11.218Z,7.61
2019-04-29T19:24:56.975Z,7.58
2019-04-29T19:27:42.755Z,7.48
2019-04-29T19:33:02.663Z,7.67
2019-04-29T19:35:48.403Z,7.62
2019-04-29T19:38:15.814Z,7.62
2019-04-29T19:40:42.733Z,7.56
2019-04-29T19:43:14.524Z,7.65
2019-04-29T19:45:38.290Z,7.63
2019-04-29T19:48:26.921Z,7.74
2019-04-29T19:51:13.604Z,7.74
2019-04-29T19:53:42.717Z,7.67
2019-04-29T19:56:24.250Z,7.45
2019-04-29T19:59:08.463Z,7.46
2019-04-29T20:01:32.026Z,7.46
2019-04-29T20:04:38.007Z,7.43
2019-04-29T20:07:09.467Z,7.43
2019-04-29T20:10:14.911Z,7.65
2019-04-29T20:13:01.984Z,7.59
2019-04-29T20:16:12.722Z,7.59
2019-04-29T20:19:01.508Z,7.59
2019-04-29T20:21:46.022Z,7.46
2019-04-29T20:24:15.353Z,7.46
2019-04-29T20:26:43.833Z,7.37
2019-04-29T20:29:08.063Z,7.46
2019-04-29T20:31:37.124Z,7.48
2019-04-29T20:34:01.999Z,7.51
2019-04-29T20:36:40.988Z,7.59
2019-04-29T20:38:58.214Z,7.49
2019-04-29T20:41:40.370Z,7.53
2019-04-29T20:43:53.676Z,7.52
2019-04-29T20:46:21.453Z,7.56
2019-04-29T20:49:07.574Z,7.51
2019-04-29T20:51:48.687Z,7.51
2019-04-29T20:54:21.556Z,7.63
2019-04-29T20:57:05.045Z,7.66
2019-04-29T20:59:29.018Z,7.66
2019-04-29T21:02:29.417Z,7.64
2019-04-29T21:04:46.398Z,7.62
2019-04-29T21:07:10.536Z,7.79
2019-04-29T21:09:36.583Z,7.79
2019-04-29T21:15:36.377Z,7.60
2019-04-29T21:18:22.102Z,7.54
2019-04-29T21:20:48.063Z,7.58
2019-04-29T21:23:14.025Z,7.58
2019-04-29T21:25:39.981Z,7.58
2019-04-29T21:28:06.041Z,7.55
2019-04-29T21:30:51.817Z,7.78
2019-04-29T21:33:21.163Z,7.78
2019-04-29T21:41:55.529Z,7.76
2019-04-29T21:44:41.618Z,7.73
2019-04-29T21:47:08.143Z,7.88
2019-04-29T21:49:57.752Z,7.88
2019-04-29T21:52:24.141Z,7.82
2019-04-29T21:54:51.118Z,7.81
2019-04-29T21:57:36.955Z,8.06
2019-04-29T22:03:31.410Z,7.84
2019-04-29T22:06:10.353Z,7.86
2019-04-29T22:08:36.307Z,7.86
2019-04-29T22:11:04.935Z,7.78
2019-04-29T22:18:51.755Z,7.80
2019-04-29T22:21:15.047Z,7.82
2019-04-29T22:24:01.329Z,7.79
2019-04-29T22:26:27.200Z,7.79
2019-04-29T22:28:57.920Z,7.79
2019-04-29T22:31:21.075Z,8.06
2019-04-29T22:34:09.894Z,8.09
2019-04-29T22:36:59.627Z,8.12
2019-04-29T22:39:26.713Z,8.12
2019-04-29T22:42:10.197Z,8.10
2019-04-29T22:44:57.326Z,8.08
2019-04-29T22:47:24.941Z,8.08
2019-04-29T22:49:51.757Z,7.95
2019-04-29T22:52:17.591Z,7.97
2019-04-29T22:54:45.513Z,7.93
2019-04-29T22:57:11.502Z,7.99
2019-04-29T22:59:37.349Z,8.01
2019-04-29T23:02:44.841Z,8.02
2019-04-29T23:05:30.541Z,8.12
2019-04-29T23:08:00.088Z,8.12
2019-04-29T23:10:45.612Z,8.02
2019-04-29T23:13:12.096Z,8.12
2019-04-29T23:16:01.117Z,8.00
2019-04-29T23:18:28.895Z,8.00
2019-04-29T23:21:16.321Z,8.02
2019-04-29T23:24:01.127Z,8.02
2019-04-29T23:26:27.101Z,7.98
2019-04-29T23:28:53.145Z,7.98
2019-04-29T23:31:22.720Z,8.04
2019-04-29T23:33:47.089Z,7.97
2019-04-29T23:36:33.014Z,8.17
2019-04-29T23:38:58.952Z,8.17
2019-04-29T23:41:26.084Z,8.12
2019-04-29T23:43:52.718Z,8.17
2019-04-29T23:46:18.584Z,8.17
2019-04-29T23:48:46.485Z,8.20
2019-04-29T23:51:34.425Z,8.14
2019-04-29T23:54:03.576Z,8.14
2019-04-29T23:59:25.368Z,8.33
