createdAt,value
2018-04-29T00:00:44.401Z,13.87
2018-04-29T00:01:44.385Z,13.89
2018-04-29T00:02:44.364Z,13.83
2018-04-29T00:03:44.340Z,13.87
2018-04-29T00:04:44.316Z,13.74
2018-04-29T00:05:44.295Z,13.78
2018-04-29T00:06:44.026Z,13.75
2018-04-29T00:07:44.247Z,13.75
2018-04-29T00:08:43.984Z,13.77
2018-04-29T00:09:44.203Z,13.74
2018-04-29T00:10:44.181Z,13.75
2018-04-29T00:11:44.158Z,13.71
2018-04-29T00:12:44.137Z,13.62
2018-04-29T00:13:44.123Z,13.56
2018-04-29T00:14:44.095Z,13.59
2018-04-29T00:15:44.070Z,13.74
2018-04-29T00:16:43.799Z,13.62
2018-04-29T00:17:44.026Z,13.6
2018-04-29T00:18:43.757Z,13.6
2018-04-29T00:19:43.989Z,13.57
2018-04-29T00:20:43.963Z,13.62
2018-04-29T00:21:43.687Z,13.62
2018-04-29T00:22:43.918Z,13.62
2018-04-29T00:23:43.892Z,13.67
2018-04-29T00:24:43.624Z,13.63
2018-04-29T00:25:43.849Z,13.49
2018-04-29T00:26:43.831Z,13.49
2018-04-29T00:27:43.807Z,13.49
2018-04-29T00:28:43.541Z,13.46
2018-04-29T00:29:43.508Z,13.44
2018-04-29T00:30:43.486Z,13.37
2018-04-29T00:31:43.722Z,13.31
2018-04-29T00:32:43.695Z,13.33
2018-04-29T00:33:43.667Z,13.23
2018-04-29T00:34:43.648Z,13.19
2018-04-29T00:35:43.622Z,13.2
2018-04-29T00:36:43.368Z,13.19
2018-04-29T00:37:43.083Z,13.16
2018-04-29T00:38:43.872Z,13.13
2018-04-29T00:39:43.535Z,13.13
2018-04-29T00:40:43.264Z,13.16
2018-04-29T00:41:43.489Z,13.01
2018-04-29T00:42:43.466Z,13.04
2018-04-29T00:43:43.442Z,13
2018-04-29T00:44:43.176Z,13.04
2018-04-29T00:45:43.399Z,13.12
2018-04-29T00:46:43.376Z,13.04
2018-04-29T00:47:43.354Z,13.04
2018-04-29T00:48:43.108Z,12.91
2018-04-29T00:49:43.318Z,12.94
2018-04-29T00:50:43.043Z,12.82
2018-04-29T00:51:43.266Z,12.83
2018-04-29T00:52:43.243Z,12.86
2018-04-29T00:53:43.218Z,12.86
2018-04-29T00:54:43.189Z,12.82
2018-04-29T00:55:43.172Z,12.78
2018-04-29T00:56:43.150Z,12.79
2018-04-29T00:57:43.132Z,12.8
2018-04-29T00:58:43.096Z,12.7
2018-04-29T00:59:42.831Z,12.72
2018-04-29T01:00:43.056Z,12.64
2018-04-29T01:01:43.035Z,12.6
2018-04-29T01:02:43.007Z,12.61
2018-04-29T01:03:42.744Z,12.49
2018-04-29T01:04:42.959Z,12.43
2018-04-29T01:05:42.940Z,12.49
2018-04-29T01:06:42.670Z,12.53
2018-04-29T01:07:42.896Z,12.53
2018-04-29T01:08:42.872Z,12.37
2018-04-29T01:09:42.847Z,12.42
2018-04-29T01:10:42.822Z,12.36
2018-04-29T01:11:42.550Z,12.31
2018-04-29T01:12:42.774Z,12.32
2018-04-29T01:13:42.752Z,12.27
2018-04-29T01:14:42.732Z,12.25
2018-04-29T01:15:42.762Z,12.25
2018-04-29T01:16:42.683Z,12.22
2018-04-29T01:17:42.660Z,12.22
2018-04-29T01:18:42.636Z,12.22
2018-04-29T01:19:42.620Z,12.12
2018-04-29T01:20:42.593Z,12.13
2018-04-29T01:21:42.318Z,12.07
2018-04-29T01:22:42.297Z,12.03
2018-04-29T01:23:42.520Z,12
2018-04-29T01:24:42.494Z,11.99
2018-04-29T01:25:42.473Z,12.03
2018-04-29T01:26:42.453Z,11.95
2018-04-29T01:27:42.422Z,11.95
2018-04-29T01:28:42.404Z,12.02
2018-04-29T01:29:42.128Z,11.86
2018-04-29T01:30:42.106Z,11.87
2018-04-29T01:31:42.079Z,11.84
2018-04-29T01:32:42.320Z,11.84
2018-04-29T01:33:42.031Z,11.8
2018-04-29T01:34:42.256Z,11.8
2018-04-29T01:35:41.986Z,11.78
2018-04-29T01:36:42.213Z,11.8
2018-04-29T01:37:42.199Z,11.72
2018-04-29T01:38:42.335Z,11.75
2018-04-29T01:39:42.141Z,11.81
2018-04-29T01:40:41.868Z,11.7
2018-04-29T01:41:41.846Z,11.75
2018-04-29T01:42:42.069Z,11.8
2018-04-29T01:43:42.041Z,11.72
2018-04-29T01:44:41.529Z,11.77
2018-04-29T01:45:41.995Z,11.8
2018-04-29T01:46:41.970Z,11.75
2018-04-29T01:47:41.948Z,11.72
2018-04-29T01:48:41.997Z,11.68
2018-04-29T01:49:41.905Z,11.62
2018-04-29T01:50:41.888Z,11.57
2018-04-29T01:51:41.968Z,11.6
2018-04-29T01:52:41.829Z,11.57
2018-04-29T01:53:41.800Z,11.52
2018-04-29T01:54:41.788Z,11.41
2018-04-29T01:55:41.505Z,11.5
2018-04-29T01:56:41.734Z,11.45
2018-04-29T01:57:41.710Z,11.44
2018-04-29T01:58:41.689Z,11.43
2018-04-29T01:59:41.660Z,11.37
2018-04-29T02:00:41.633Z,11.36
2018-04-29T02:01:41.616Z,11.35
2018-04-29T02:02:41.589Z,11.32
2018-04-29T02:03:41.570Z,11.19
2018-04-29T02:04:41.548Z,11.15
2018-04-29T02:05:41.515Z,11.25
2018-04-29T02:06:41.499Z,11.12
2018-04-29T02:07:41.472Z,11.17
2018-04-29T02:08:41.447Z,11.11
2018-04-29T02:09:41.424Z,11.12
2018-04-29T02:10:41.398Z,11.07
2018-04-29T02:11:41.121Z,11.07
2018-04-29T02:12:41.353Z,11.17
2018-04-29T02:13:41.320Z,11.07
2018-04-29T02:14:41.295Z,11.05
2018-04-29T02:15:41.027Z,11.05
2018-04-29T02:16:41.246Z,11.1
2018-04-29T02:17:40.972Z,11.11
2018-04-29T02:18:41.251Z,11.04
2018-04-29T02:19:41.179Z,11.07
2018-04-29T02:20:41.153Z,11.04
2018-04-29T02:21:41.134Z,11.04
2018-04-29T02:22:41.102Z,10.97
2018-04-29T02:23:41.087Z,11
2018-04-29T02:24:40.815Z,11.05
2018-04-29T02:25:41.037Z,11.02
2018-04-29T02:26:41.008Z,11.1
2018-04-29T02:27:41.077Z,11.08
2018-04-29T02:28:40.959Z,11.02
2018-04-29T02:29:40.931Z,11.02
2018-04-29T02:30:40.916Z,10.97
2018-04-29T02:31:40.891Z,11.11
2018-04-29T02:32:40.857Z,11.02
2018-04-29T02:33:40.836Z,10.97
2018-04-29T02:34:40.913Z,10.92
2018-04-29T02:35:40.799Z,11.05
2018-04-29T02:36:40.760Z,10.96
2018-04-29T02:37:40.491Z,10.97
2018-04-29T02:38:40.722Z,10.94
2018-04-29T02:39:40.695Z,10.94
2018-04-29T02:40:40.666Z,10.82
2018-04-29T02:41:40.642Z,10.76
2018-04-29T02:42:40.612Z,10.79
2018-04-29T02:43:40.592Z,10.75
2018-04-29T02:44:40.570Z,10.78
2018-04-29T02:45:40.541Z,10.76
2018-04-29T02:46:40.515Z,10.75
2018-04-29T02:47:40.510Z,10.63
2018-04-29T02:48:40.235Z,10.68
2018-04-29T02:49:40.447Z,10.68
2018-04-29T02:50:40.169Z,10.67
2018-04-29T02:51:40.395Z,10.56
2018-04-29T02:52:40.375Z,10.6
2018-04-29T02:53:40.346Z,10.56
2018-04-29T02:54:40.075Z,10.56
2018-04-29T02:55:40.295Z,10.59
2018-04-29T02:56:40.272Z,10.56
2018-04-29T02:57:40.243Z,10.53
2018-04-29T02:58:40.226Z,10.64
2018-04-29T02:59:40.197Z,10.51
2018-04-29T03:00:40.276Z,10.56
2018-04-29T03:01:40.157Z,10.41
2018-04-29T03:02:39.892Z,10.53
2018-04-29T03:03:39.858Z,10.48
2018-04-29T03:04:40.073Z,10.44
2018-04-29T03:05:40.061Z,10.37
2018-04-29T03:06:39.785Z,10.37
2018-04-29T03:07:40.015Z,10.34
2018-04-29T03:08:39.988Z,10.33
2018-04-29T03:09:39.965Z,10.31
2018-04-29T03:10:39.684Z,10.37
2018-04-29T03:11:39.655Z,10.33
2018-04-29T03:12:39.627Z,10.48
2018-04-29T03:13:39.850Z,10.31
2018-04-29T03:14:39.824Z,10.35
2018-04-29T03:15:39.803Z,10.26
2018-04-29T03:16:39.776Z,10.2
2018-04-29T03:17:39.748Z,10.35
2018-04-29T03:18:39.723Z,10.2
2018-04-29T03:19:39.696Z,10.23
2018-04-29T03:20:39.673Z,10.31
2018-04-29T03:21:39.398Z,10.19
2018-04-29T03:22:39.621Z,10.2
2018-04-29T03:23:39.604Z,10.25
2018-04-29T03:24:39.571Z,10.2
2018-04-29T03:25:39.299Z,10.33
2018-04-29T03:26:39.525Z,10.2
2018-04-29T03:27:39.502Z,10.3
2018-04-29T03:28:39.481Z,10.3
2018-04-29T03:29:39.447Z,10.19
2018-04-29T03:30:39.437Z,10.3
2018-04-29T03:31:39.398Z,10.23
2018-04-29T03:32:39.370Z,10.19
2018-04-29T03:33:39.344Z,10.2
2018-04-29T03:34:39.325Z,10.23
2018-04-29T03:35:39.045Z,10.17
2018-04-29T03:36:39.269Z,10.13
2018-04-29T03:37:39.247Z,10.13
2018-04-29T03:38:39.226Z,10.16
2018-04-29T03:39:39.208Z,10.2
2018-04-29T03:40:38.920Z,10.12
2018-04-29T03:41:39.145Z,10.07
2018-04-29T03:42:38.878Z,10.02
2018-04-29T03:43:39.101Z,10.07
2018-04-29T03:44:38.822Z,10.04
2018-04-29T03:45:39.048Z,10.05
2018-04-29T03:46:39.026Z,9.98
2018-04-29T03:47:39.000Z,10.01
2018-04-29T03:48:38.969Z,9.94
2018-04-29T03:49:38.956Z,9.94
2018-04-29T03:50:38.953Z,9.97
2018-04-29T03:51:38.903Z,9.94
2018-04-29T03:52:38.875Z,9.99
2018-04-29T03:53:38.598Z,10.01
2018-04-29T03:54:38.573Z,9.94
2018-04-29T03:55:38.549Z,9.92
2018-04-29T03:56:38.774Z,9.91
2018-04-29T03:57:38.497Z,9.94
2018-04-29T03:58:38.723Z,9.91
2018-04-29T03:59:38.703Z,9.92
2018-04-29T04:00:38.670Z,9.94
2018-04-29T04:01:38.701Z,9.95
2018-04-29T04:02:38.803Z,9.91
2018-04-29T04:03:38.601Z,9.94
2018-04-29T04:04:38.567Z,9.98
2018-04-29T04:05:38.545Z,9.97
2018-04-29T04:06:38.517Z,9.91
2018-04-29T04:07:38.494Z,9.92
2018-04-29T04:08:38.467Z,9.97
2018-04-29T04:09:38.196Z,9.92
2018-04-29T04:10:38.169Z,9.95
2018-04-29T04:11:38.142Z,9.87
2018-04-29T04:12:38.388Z,9.86
2018-04-29T04:13:38.340Z,9.94
2018-04-29T04:14:38.318Z,9.91
2018-04-29T04:15:38.039Z,9.86
2018-04-29T04:16:38.269Z,9.87
2018-04-29T04:17:37.992Z,9.91
2018-04-29T04:18:38.217Z,9.87
2018-04-29T04:19:38.193Z,9.83
2018-04-29T04:20:37.916Z,9.97
2018-04-29T04:21:38.142Z,9.91
2018-04-29T04:22:38.118Z,9.94
2018-04-29T04:23:38.163Z,9.97
2018-04-29T04:24:38.064Z,10.01
2018-04-29T04:25:38.045Z,10.07
2018-04-29T04:26:38.012Z,10.04
2018-04-29T04:27:37.743Z,10.1
2018-04-29T04:28:37.972Z,10.19
2018-04-29T04:29:37.947Z,10.22
2018-04-29T04:30:37.911Z,10.26
2018-04-29T04:31:37.889Z,10.26
2018-04-29T04:32:37.865Z,10.26
2018-04-29T04:33:37.838Z,10.28
2018-04-29T04:34:37.820Z,10.3
2018-04-29T04:35:37.791Z,10.37
2018-04-29T04:36:37.767Z,10.41
2018-04-29T04:37:37.740Z,10.4
2018-04-29T04:38:37.473Z,10.35
2018-04-29T04:39:37.692Z,10.42
2018-04-29T04:40:37.668Z,10.37
2018-04-29T04:41:37.648Z,10.44
2018-04-29T04:42:37.622Z,10.49
2018-04-29T04:43:37.595Z,10.48
2018-04-29T04:44:37.585Z,10.54
2018-04-29T04:45:37.545Z,10.42
2018-04-29T04:46:37.524Z,10.51
2018-04-29T04:47:37.495Z,10.41
2018-04-29T04:48:37.470Z,10.48
2018-04-29T04:49:37.443Z,10.51
2018-04-29T04:50:37.499Z,10.54
2018-04-29T04:51:37.402Z,10.41
2018-04-29T04:52:37.125Z,10.42
2018-04-29T04:53:37.349Z,10.42
2018-04-29T04:54:37.321Z,10.51
2018-04-29T04:55:37.309Z,10.38
2018-04-29T04:56:37.278Z,10.42
2018-04-29T04:57:37.255Z,10.48
2018-04-29T04:58:37.224Z,10.48
2018-04-29T04:59:36.955Z,10.41
2018-04-29T05:00:37.009Z,10.51
2018-04-29T05:01:37.149Z,10.46
2018-04-29T05:02:37.126Z,10.56
2018-04-29T05:03:36.853Z,10.54
2018-04-29T05:04:36.835Z,10.56
2018-04-29T05:05:36.806Z,10.6
2018-04-29T05:06:37.028Z,10.51
2018-04-29T05:07:37.013Z,10.6
2018-04-29T05:08:36.981Z,10.54
2018-04-29T05:09:36.715Z,10.59
2018-04-29T05:10:36.933Z,10.59
2018-04-29T05:11:36.661Z,10.59
2018-04-29T05:12:36.886Z,10.61
2018-04-29T05:13:36.883Z,10.69
2018-04-29T05:14:36.837Z,10.72
2018-04-29T05:15:36.819Z,10.59
2018-04-29T05:16:36.789Z,10.75
2018-04-29T05:17:36.766Z,10.71
2018-04-29T05:18:36.738Z,10.76
2018-04-29T05:19:36.714Z,10.81
2018-04-29T05:20:36.697Z,10.78
2018-04-29T05:21:36.667Z,10.82
2018-04-29T05:22:36.720Z,10.82
2018-04-29T05:23:36.626Z,10.81
2018-04-29T05:24:36.594Z,10.86
2018-04-29T05:25:36.329Z,10.96
2018-04-29T05:26:36.549Z,10.93
2018-04-29T05:27:36.527Z,11.02
2018-04-29T05:28:36.497Z,11.08
2018-04-29T05:29:36.231Z,11.11
2018-04-29T05:30:36.237Z,11.19
2018-04-29T05:31:36.432Z,11.26
2018-04-29T05:32:36.410Z,11.33
2018-04-29T05:33:36.132Z,11.36
2018-04-29T05:34:36.356Z,11.41
2018-04-29T05:35:36.335Z,11.41
2018-04-29T05:36:36.060Z,11.55
2018-04-29T05:37:36.280Z,11.6
2018-04-29T05:38:36.020Z,11.78
2018-04-29T05:39:36.239Z,11.83
2018-04-29T05:40:35.976Z,11.87
2018-04-29T05:41:36.198Z,12.07
2018-04-29T05:42:35.923Z,12.25
2018-04-29T05:43:35.900Z,12.25
2018-04-29T05:44:36.127Z,12.31
2018-04-29T05:45:36.102Z,12.39
2018-04-29T05:46:36.082Z,12.57
2018-04-29T05:47:35.809Z,12.54
2018-04-29T05:48:36.034Z,12.53
2018-04-29T05:49:36.011Z,12.5
2018-04-29T05:50:35.991Z,12.54
2018-04-29T05:51:35.721Z,12.54
2018-04-29T05:52:35.958Z,12.62
2018-04-29T05:53:35.931Z,12.68
2018-04-29T05:54:35.917Z,12.65
2018-04-29T05:55:35.643Z,12.83
2018-04-29T05:56:35.862Z,12.85
2018-04-29T05:57:35.839Z,12.95
2018-04-29T05:58:35.818Z,12.98
2018-04-29T05:59:35.793Z,13.16
2018-04-29T06:00:35.772Z,13.22
2018-04-29T06:01:35.754Z,13.38
2018-04-29T06:02:35.731Z,13.5
2018-04-29T06:03:35.710Z,13.68
2018-04-29T06:04:35.694Z,13.6
2018-04-29T06:05:35.667Z,13.75
2018-04-29T06:06:36.020Z,13.81
2018-04-29T06:07:35.636Z,13.89
2018-04-29T06:08:35.615Z,13.97
2018-04-29T06:09:35.589Z,14
2018-04-29T06:10:35.573Z,14.05
2018-04-29T06:11:35.299Z,14.1
2018-04-29T06:12:35.349Z,14.05
2018-04-29T06:13:35.509Z,14.11
2018-04-29T06:14:35.559Z,14.08
2018-04-29T06:15:35.224Z,14.04
2018-04-29T06:16:35.447Z,14.12
2018-04-29T06:17:35.431Z,14.1
2018-04-29T06:18:35.411Z,14.22
2018-04-29T06:19:35.142Z,14.22
2018-04-29T06:20:35.578Z,14.18
2018-04-29T06:21:35.361Z,14.36
2018-04-29T06:22:35.336Z,14.35
2018-04-29T06:23:35.068Z,14.37
2018-04-29T06:24:35.306Z,14.48
2018-04-29T06:25:35.031Z,14.48
2018-04-29T06:26:35.254Z,14.58
2018-04-29T06:27:35.242Z,14.63
2018-04-29T06:28:35.227Z,14.69
2018-04-29T06:29:35.203Z,14.63
2018-04-29T06:30:35.182Z,14.68
2018-04-29T06:31:35.165Z,14.68
2018-04-29T06:32:35.148Z,14.79
2018-04-29T06:33:35.124Z,14.84
2018-04-29T06:34:35.114Z,14.86
2018-04-29T06:35:35.092Z,14.89
2018-04-29T06:36:34.823Z,14.82
2018-04-29T06:37:35.056Z,14.81
2018-04-29T06:38:34.785Z,14.89
2018-04-29T06:39:35.019Z,14.73
2018-04-29T06:40:35.006Z,14.79
2018-04-29T06:41:34.982Z,14.69
2018-04-29T06:42:34.956Z,14.72
2018-04-29T06:43:35.020Z,14.78
2018-04-29T06:44:34.920Z,14.73
2018-04-29T06:45:34.905Z,14.55
2018-04-29T06:46:34.889Z,14.63
2018-04-29T06:47:34.867Z,14.59
2018-04-29T06:48:34.600Z,14.77
2018-04-29T06:49:34.827Z,14.73
2018-04-29T06:50:34.562Z,14.84
2018-04-29T06:51:34.788Z,14.86
2018-04-29T06:52:34.774Z,14.85
2018-04-29T06:53:34.940Z,14.92
2018-04-29T06:54:34.740Z,14.91
2018-04-29T06:55:34.730Z,14.92
2018-04-29T06:56:34.717Z,14.88
2018-04-29T06:57:34.689Z,14.78
2018-04-29T06:58:34.416Z,14.79
2018-04-29T06:59:34.641Z,14.69
2018-04-29T07:00:34.619Z,14.7
2018-04-29T07:01:34.609Z,14.72
2018-04-29T07:02:34.593Z,14.68
2018-04-29T07:03:34.324Z,14.78
2018-04-29T07:04:34.307Z,14.82
2018-04-29T07:05:34.536Z,14.77
2018-04-29T07:06:34.508Z,14.79
2018-04-29T07:07:34.496Z,14.78
2018-04-29T07:08:34.566Z,14.79
2018-04-29T07:09:34.760Z,14.72
2018-04-29T07:10:34.444Z,14.72
2018-04-29T07:11:34.437Z,14.77
2018-04-29T07:12:34.404Z,14.66
2018-04-29T07:13:34.378Z,14.91
2018-04-29T07:14:34.361Z,14.91
2018-04-29T07:15:34.345Z,14.88
2018-04-29T07:16:34.330Z,14.99
2018-04-29T07:17:34.302Z,14.97
2018-04-29T07:18:34.287Z,15.02
2018-04-29T07:19:34.023Z,15.21
2018-04-29T07:20:34.001Z,15.19
2018-04-29T07:21:34.231Z,15.24
2018-04-29T07:22:33.970Z,15.21
2018-04-29T07:23:34.200Z,15.25
2018-04-29T07:24:33.940Z,15.27
2018-04-29T07:25:33.665Z,15.25
2018-04-29T07:26:34.158Z,15.18
2018-04-29T07:27:34.121Z,15.21
2018-04-29T07:28:34.271Z,15.18
2018-04-29T07:29:34.083Z,15.17
2018-04-29T07:30:34.073Z,15.19
2018-04-29T07:31:34.050Z,15.15
2018-04-29T07:32:34.031Z,15.09
2018-04-29T07:33:34.017Z,15
2018-04-29T07:34:33.991Z,14.99
2018-04-29T07:35:33.803Z,14.94
2018-04-29T07:36:33.461Z,14.81
2018-04-29T07:37:33.688Z,14.72
2018-04-29T07:38:33.675Z,14.72
2018-04-29T07:39:33.489Z,14.65
2018-04-29T07:40:33.875Z,14.65
2018-04-29T07:41:33.862Z,14.59
2018-04-29T07:42:33.838Z,14.51
2018-04-29T07:43:33.825Z,14.5
2018-04-29T07:44:33.809Z,14.55
2018-04-29T07:45:33.783Z,14.54
2018-04-29T07:46:33.974Z,14.55
2018-04-29T07:47:33.748Z,14.5
2018-04-29T07:48:33.485Z,14.47
2018-04-29T07:49:33.455Z,14.43
2018-04-29T07:50:33.532Z,14.37
2018-04-29T07:51:33.708Z,14.35
2018-04-29T07:52:33.921Z,14.36
2018-04-29T07:53:33.381Z,14.4
2018-04-29T07:54:33.603Z,14.36
2018-04-29T07:55:33.582Z,14.35
2018-04-29T07:56:33.563Z,14.41
2018-04-29T07:57:33.542Z,14.44
2018-04-29T07:58:33.283Z,14.37
2018-04-29T07:59:33.503Z,14.43
2018-04-29T08:00:33.485Z,14.47
2018-04-29T08:01:33.468Z,14.36
2018-04-29T08:02:33.190Z,14.37
2018-04-29T08:03:33.419Z,14.35
2018-04-29T08:04:33.400Z,14.32
2018-04-29T08:05:33.383Z,14.22
2018-04-29T08:06:33.367Z,14.23
2018-04-29T08:07:33.354Z,14.26
2018-04-29T08:08:33.066Z,14.29
2018-04-29T08:09:33.120Z,14.35
2018-04-29T08:10:33.902Z,14.44
2018-04-29T08:11:33.357Z,14.51
2018-04-29T08:12:33.240Z,14.59
2018-04-29T08:13:32.968Z,14.53
2018-04-29T08:14:33.197Z,14.47
2018-04-29T08:15:33.158Z,14.5
2018-04-29T08:16:33.160Z,14.48
2018-04-29T08:17:33.139Z,14.37
2018-04-29T08:18:33.058Z,14.35
2018-04-29T08:19:33.095Z,14.35
2018-04-29T08:20:32.580Z,14.32
2018-04-29T08:21:33.059Z,14.43
2018-04-29T08:22:33.045Z,14.44
2018-04-29T08:23:33.022Z,14.54
2018-04-29T08:24:32.999Z,14.59
2018-04-29T08:25:32.979Z,14.44
2018-04-29T08:26:32.962Z,14.59
2018-04-29T08:27:32.941Z,14.65
2018-04-29T08:28:32.672Z,14.59
2018-04-29T08:29:32.899Z,14.59
2018-04-29T08:30:32.636Z,14.69
2018-04-29T08:31:32.612Z,14.86
2018-04-29T08:32:32.603Z,14.88
2018-04-29T08:33:32.328Z,14.88
2018-04-29T08:34:32.808Z,14.92
2018-04-29T08:35:32.542Z,14.85
2018-04-29T08:36:32.769Z,14.92
2018-04-29T08:37:32.510Z,15.06
2018-04-29T08:38:32.732Z,15.1
2018-04-29T08:39:32.720Z,15.14
2018-04-29T08:40:32.698Z,15.02
2018-04-29T08:41:33.427Z,15
2018-04-29T08:42:32.667Z,15.02
2018-04-29T08:43:32.393Z,15
2018-04-29T08:44:32.618Z,14.89
2018-04-29T08:45:32.359Z,14.91
2018-04-29T08:46:32.588Z,14.91
2018-04-29T08:47:32.565Z,14.92
2018-04-29T08:48:32.603Z,14.89
2018-04-29T08:49:32.644Z,14.86
2018-04-29T08:50:32.263Z,14.86
2018-04-29T08:51:32.248Z,14.85
2018-04-29T08:52:32.478Z,14.92
2018-04-29T08:53:32.205Z,14.88
2018-04-29T08:54:32.189Z,15.14
2018-04-29T08:55:32.420Z,15.15
2018-04-29T08:56:32.394Z,15.31
2018-04-29T08:57:32.399Z,15.39
2018-04-29T08:58:32.374Z,15.43
2018-04-29T08:59:32.391Z,15.61
2018-04-29T09:00:32.083Z,15.7
2018-04-29T09:01:32.313Z,15.8
2018-04-29T09:02:31.797Z,15.82
2018-04-29T09:03:32.029Z,15.84
2018-04-29T09:04:32.009Z,15.97
2018-04-29T09:05:31.746Z,15.91
2018-04-29T09:06:32.238Z,16.09
2018-04-29T09:07:31.960Z,16.09
2018-04-29T09:08:32.189Z,16.05
2018-04-29T09:09:31.931Z,16.02
2018-04-29T09:10:31.918Z,16.02
2018-04-29T09:11:31.905Z,15.95
2018-04-29T09:12:32.975Z,15.86
2018-04-29T09:13:32.108Z,15.77
2018-04-29T09:14:32.131Z,15.68
2018-04-29T09:15:32.084Z,15.57
2018-04-29T09:16:31.806Z,15.49
2018-04-29T09:17:31.832Z,15.43
2018-04-29T09:18:32.023Z,15.4
2018-04-29T09:19:32.004Z,15.42
2018-04-29T09:20:31.735Z,15.44
2018-04-29T09:21:31.979Z,15.35
2018-04-29T09:22:31.951Z,15.39
2018-04-29T09:23:31.940Z,15.58
2018-04-29T09:24:31.920Z,15.7
2018-04-29T09:25:31.900Z,16.1
2018-04-29T09:26:31.875Z,16.35
2018-04-29T09:27:31.865Z,16.72
2018-04-29T09:28:31.598Z,17.01
2018-04-29T09:29:31.827Z,17.04
2018-04-29T09:30:31.562Z,17.29
2018-04-29T09:31:31.569Z,17.42
2018-04-29T09:32:31.781Z,17.45
2018-04-29T09:33:31.772Z,17.45
2018-04-29T09:34:31.750Z,17.48
2018-04-29T09:35:31.739Z,17.44
2018-04-29T09:36:31.473Z,17.48
2018-04-29T09:37:31.711Z,17.6
2018-04-29T09:38:31.445Z,17.76
2018-04-29T09:39:31.766Z,17.72
2018-04-29T09:40:31.671Z,17.79
2018-04-29T09:41:31.405Z,17.86
2018-04-29T09:42:31.412Z,17.83
2018-04-29T09:43:31.888Z,17.83
2018-04-29T09:44:31.610Z,17.9
2018-04-29T09:45:31.597Z,17.83
2018-04-29T09:46:31.587Z,17.79
2018-04-29T09:47:31.576Z,17.87
2018-04-29T09:48:31.311Z,17.86
2018-04-29T09:49:31.300Z,18
2018-04-29T09:50:31.286Z,17.85
2018-04-29T09:51:31.270Z,17.8
2018-04-29T09:52:31.555Z,18.01
2018-04-29T09:53:31.495Z,17.95
2018-04-29T09:54:31.252Z,17.94
2018-04-29T09:55:31.465Z,17.97
2018-04-29T09:56:31.448Z,17.97
2018-04-29T09:57:31.377Z,17.98
2018-04-29T09:58:30.989Z,17.76
2018-04-29T09:59:31.165Z,17.72
2018-04-29T10:00:31.426Z,17.78
2018-04-29T10:01:31.145Z,17.7
2018-04-29T10:02:31.127Z,17.65
2018-04-29T10:03:31.366Z,17.68
2018-04-29T10:04:31.438Z,17.65
2018-04-29T10:05:31.141Z,17.68
2018-04-29T10:06:31.318Z,17.72
2018-04-29T10:07:31.303Z,17.78
2018-04-29T10:08:31.039Z,17.76
2018-04-29T10:09:31.531Z,17.82
2018-04-29T10:10:31.279Z,17.89
2018-04-29T10:11:31.245Z,17.94
2018-04-29T10:12:31.230Z,17.94
2018-04-29T10:13:31.225Z,17.87
2018-04-29T10:14:30.959Z,17.97
2018-04-29T10:15:31.199Z,17.85
2018-04-29T10:16:31.174Z,17.97
2018-04-29T10:17:31.257Z,17.92
2018-04-29T10:18:31.146Z,17.86
2018-04-29T10:19:31.148Z,17.98
2018-04-29T10:20:31.115Z,17.97
2018-04-29T10:21:31.103Z,17.97
2018-04-29T10:22:30.842Z,18.13
2018-04-29T10:23:31.081Z,18.13
2018-04-29T10:24:30.816Z,18.15
2018-04-29T10:25:31.045Z,18.13
2018-04-29T10:26:30.783Z,18.26
2018-04-29T10:27:31.021Z,18.23
2018-04-29T10:28:31.001Z,18.26
2018-04-29T10:29:30.743Z,18.28
2018-04-29T10:30:30.970Z,18.29
2018-04-29T10:31:30.956Z,18.23
2018-04-29T10:32:31.142Z,18.29
2018-04-29T10:33:30.924Z,18.26
2018-04-29T10:34:30.913Z,18.37
2018-04-29T10:35:30.655Z,18.59
2018-04-29T10:36:30.387Z,18.59
2018-04-29T10:37:30.875Z,18.65
2018-04-29T10:38:30.864Z,18.81
2018-04-29T10:39:30.841Z,18.84
2018-04-29T10:40:30.581Z,18.88
2018-04-29T10:41:30.819Z,18.92
2018-04-29T10:42:30.805Z,18.93
2018-04-29T10:43:30.786Z,18.92
2018-04-29T10:44:30.529Z,18.89
2018-04-29T10:45:30.759Z,18.68
2018-04-29T10:46:30.742Z,18.62
2018-04-29T10:47:30.733Z,18.7
2018-04-29T10:48:30.719Z,18.58
2018-04-29T10:49:30.450Z,18.58
2018-04-29T10:50:30.685Z,18.49
2018-04-29T10:51:30.674Z,18.38
2018-04-29T10:52:30.863Z,18.43
2018-04-29T10:53:30.472Z,18.43
2018-04-29T10:54:30.382Z,18.43
2018-04-29T10:55:30.358Z,18.49
2018-04-29T10:56:30.346Z,18.45
2018-04-29T10:57:30.582Z,18.55
2018-04-29T10:58:30.574Z,18.66
2018-04-29T10:59:30.545Z,18.7
2018-04-29T11:00:30.287Z,18.88
2018-04-29T11:01:30.263Z,18.84
2018-04-29T11:02:30.500Z,18.9
2018-04-29T11:03:30.479Z,18.93
2018-04-29T11:04:30.449Z,18.84
2018-04-29T11:05:30.457Z,18.84
2018-04-29T11:06:30.190Z,18.84
2018-04-29T11:07:30.174Z,18.88
2018-04-29T11:08:30.407Z,18.78
2018-04-29T11:09:30.393Z,18.89
2018-04-29T11:10:30.380Z,19.02
2018-04-29T11:11:30.381Z,19.19
2018-04-29T11:12:30.346Z,19.24
2018-04-29T11:13:30.336Z,19.26
2018-04-29T11:14:29.819Z,19.34
2018-04-29T11:15:30.304Z,19.52
2018-04-29T11:16:30.042Z,19.7
2018-04-29T11:17:30.028Z,19.81
2018-04-29T11:18:30.311Z,19.77
2018-04-29T11:19:30.260Z,19.67
2018-04-29T11:20:30.237Z,19.66
2018-04-29T11:21:29.975Z,19.67
2018-04-29T11:22:30.048Z,19.54
2018-04-29T11:23:30.193Z,19.58
2018-04-29T11:24:30.177Z,19.64
2018-04-29T11:25:29.918Z,19.69
2018-04-29T11:26:30.161Z,19.56
2018-04-29T11:27:30.139Z,19.51
2018-04-29T11:28:30.270Z,19.45
2018-04-29T11:29:30.151Z,19.47
2018-04-29T11:30:30.101Z,19.48
2018-04-29T11:31:30.085Z,19.56
2018-04-29T11:32:29.821Z,19.69
2018-04-29T11:33:30.063Z,19.69
2018-04-29T11:34:30.058Z,19.66
2018-04-29T11:35:29.792Z,19.76
2018-04-29T11:36:29.773Z,19.79
2018-04-29T11:37:29.767Z,19.81
2018-04-29T11:38:29.751Z,19.74
2018-04-29T11:39:29.752Z,19.7
2018-04-29T11:40:30.303Z,19.88
2018-04-29T11:41:29.711Z,19.94
2018-04-29T11:42:29.943Z,20.13
2018-04-29T11:43:29.685Z,20.26
2018-04-29T11:44:29.727Z,20.32
2018-04-29T11:45:29.659Z,20.41
2018-04-29T11:46:29.899Z,20.34
2018-04-29T11:47:29.638Z,20.43
2018-04-29T11:48:29.874Z,20.28
2018-04-29T11:49:29.886Z,20.4
2018-04-29T11:50:29.879Z,20.32
2018-04-29T11:51:29.585Z,20.25
2018-04-29T11:52:29.568Z,20.25
2018-04-29T11:53:29.556Z,20.32
2018-04-29T11:54:29.800Z,20.43
2018-04-29T11:55:29.788Z,20.31
2018-04-29T11:56:29.517Z,20.32
2018-04-29T11:57:29.760Z,20.29
2018-04-29T11:58:29.492Z,20.31
2018-04-29T11:59:29.481Z,20.41
2018-04-29T12:00:29.714Z,20.55
2018-04-29T12:01:29.470Z,20.6
2018-04-29T12:02:29.773Z,20.63
2018-04-29T12:03:29.686Z,20.7
2018-04-29T12:04:29.678Z,20.75
2018-04-29T12:05:29.655Z,20.88
2018-04-29T12:06:29.722Z,20.9
2018-04-29T12:07:29.637Z,20.95
2018-04-29T12:08:29.378Z,21.06
2018-04-29T12:09:29.623Z,20.95
2018-04-29T12:10:29.597Z,20.99
2018-04-29T12:11:29.339Z,20.96
2018-04-29T12:12:29.577Z,20.96
2018-04-29T12:13:29.563Z,21.02
2018-04-29T12:14:29.560Z,21.05
2018-04-29T12:15:29.539Z,21.12
2018-04-29T12:16:29.706Z,21.35
2018-04-29T12:17:29.517Z,21.36
2018-04-29T12:18:29.254Z,21.36
2018-04-29T12:19:29.514Z,21.36
2018-04-29T12:20:29.234Z,21.37
2018-04-29T12:21:29.470Z,21.33
2018-04-29T12:22:29.469Z,21.24
2018-04-29T12:23:29.450Z,21.3
2018-04-29T12:24:29.227Z,21.27
2018-04-29T12:25:29.435Z,21.14
2018-04-29T12:26:29.166Z,21.11
2018-04-29T12:27:29.404Z,21.09
2018-04-29T12:28:29.149Z,21.07
2018-04-29T12:29:29.380Z,21.05
2018-04-29T12:30:29.382Z,20.97
2018-04-29T12:31:29.200Z,20.93
2018-04-29T12:32:29.098Z,20.9
2018-04-29T12:33:29.350Z,20.99
2018-04-29T12:34:28.826Z,21.02
2018-04-29T12:35:29.316Z,21.06
2018-04-29T12:36:29.303Z,21.07
2018-04-29T12:37:29.290Z,21.05
2018-04-29T12:38:29.288Z,21.09
2018-04-29T12:39:29.014Z,21.12
2018-04-29T12:40:29.253Z,21.11
2018-04-29T12:41:28.991Z,21.06
2018-04-29T12:42:29.233Z,21.12
2018-04-29T12:43:29.212Z,21.22
2018-04-29T12:44:29.206Z,21.2
2018-04-29T12:45:28.945Z,21.36
2018-04-29T12:46:28.932Z,21.39
2018-04-29T12:47:29.177Z,21.5
2018-04-29T12:48:29.170Z,21.57
2018-04-29T12:49:29.152Z,21.55
2018-04-29T12:50:29.135Z,21.5
2018-04-29T12:51:29.124Z,21.61
2018-04-29T12:52:29.111Z,21.72
2018-04-29T12:53:28.609Z,21.8
2018-04-29T12:54:29.119Z,21.98
2018-04-29T12:55:29.087Z,21.92
2018-04-29T12:56:28.818Z,21.93