createdAt,value
2019-02-19T00:00:58.080Z,3.60
2019-02-19T00:03:27.122Z,3.60
2019-02-19T00:05:56.112Z,3.50
2019-02-19T00:08:25.217Z,3.50
2019-02-19T00:10:54.246Z,3.50
2019-02-19T00:13:23.292Z,3.50
2019-02-19T00:15:52.439Z,3.50
2019-02-19T00:18:21.445Z,3.60
2019-02-19T00:20:50.572Z,3.50
2019-02-19T00:23:19.590Z,3.60
2019-02-19T00:25:48.829Z,3.60
2019-02-19T00:28:17.856Z,3.70
2019-02-19T00:30:46.838Z,3.70
2019-02-19T00:33:15.831Z,3.70
2019-02-19T00:35:44.848Z,3.70
2019-02-19T00:38:13.920Z,3.70
2019-02-19T00:40:42.854Z,3.70
2019-02-19T00:43:11.790Z,3.60
2019-02-19T00:45:40.803Z,3.60
2019-02-19T00:48:09.887Z,3.50
2019-02-19T00:50:38.906Z,3.50
2019-02-19T00:53:08.051Z,3.50
2019-02-19T00:55:37.043Z,3.50
2019-02-19T00:58:06.121Z,3.40
2019-02-19T01:00:35.158Z,3.40
2019-02-19T01:03:04.263Z,3.40
2019-02-19T01:05:33.389Z,3.40
2019-02-19T01:08:02.555Z,3.50
2019-02-19T01:10:31.501Z,3.50
2019-02-19T01:13:00.595Z,3.40
2019-02-19T01:15:29.789Z,3.40
2019-02-19T01:17:58.718Z,3.30
2019-02-19T01:20:27.629Z,3.40
2019-02-19T01:22:56.599Z,3.30
2019-02-19T01:25:25.543Z,3.30
2019-02-19T01:27:54.535Z,3.20
2019-02-19T01:30:23.504Z,3.20
2019-02-19T01:32:52.431Z,3.10
2019-02-19T01:35:21.314Z,3.20
2019-02-19T01:37:50.263Z,3.50
2019-02-19T01:40:19.186Z,3.80
2019-02-19T01:42:48.130Z,3.80
2019-02-19T01:45:17.116Z,3.70
2019-02-19T01:47:46.053Z,3.50
2019-02-19T01:50:15.026Z,3.30
2019-02-19T01:52:44.077Z,3.30
2019-02-19T01:55:13.079Z,3.20
2019-02-19T01:57:42.085Z,3.30
2019-02-19T02:00:13.852Z,3.30
2019-02-19T02:02:42.918Z,3.40
2019-02-19T02:05:12.008Z,3.40
2019-02-19T02:07:41.054Z,3.30
2019-02-19T02:10:10.042Z,3.10
2019-02-19T02:12:38.945Z,3.00
2019-02-19T02:15:08.409Z,2.90
2019-02-19T02:17:37.418Z,2.90
2019-02-19T02:20:07.243Z,2.70
2019-02-19T02:22:36.219Z,2.70
2019-02-19T02:25:05.425Z,2.60
2019-02-19T02:27:34.463Z,2.60
2019-02-19T02:30:03.584Z,2.50
2019-02-19T02:32:32.453Z,2.50
2019-02-19T02:35:01.414Z,2.50
2019-02-19T02:37:30.462Z,2.40
2019-02-19T02:39:59.422Z,2.40
2019-02-19T02:42:28.325Z,2.40
2019-02-19T02:44:57.262Z,2.50
2019-02-19T02:47:26.245Z,2.70
2019-02-19T02:49:55.188Z,2.90
2019-02-19T02:52:24.124Z,3.00
2019-02-19T02:54:53.083Z,3.00
2019-02-19T02:57:22.087Z,3.00
2019-02-19T02:59:51.063Z,3.00
2019-02-19T03:02:20.085Z,2.90
2019-02-19T03:04:49.021Z,2.90
2019-02-19T03:07:28.636Z,2.80
2019-02-19T03:09:57.535Z,2.80
2019-02-19T03:12:26.531Z,2.80
2019-02-19T03:14:55.608Z,2.80
2019-02-19T03:17:24.712Z,2.80
2019-02-19T03:19:53.620Z,2.80
2019-02-19T03:22:22.600Z,2.80
2019-02-19T03:24:51.541Z,2.70
2019-02-19T03:27:20.449Z,2.70
2019-02-19T03:29:49.398Z,2.70
2019-02-19T03:32:18.349Z,2.70
2019-02-19T03:34:47.267Z,2.70
2019-02-19T03:37:16.270Z,2.60
2019-02-19T03:39:45.356Z,2.60
2019-02-19T03:42:14.284Z,2.50
2019-02-19T03:44:43.251Z,2.50
2019-02-19T03:47:12.243Z,2.50
2019-02-19T03:49:41.284Z,2.40
2019-02-19T03:52:10.213Z,2.40
2019-02-19T03:54:39.288Z,2.30
2019-02-19T03:57:08.440Z,2.40
2019-02-19T03:59:37.412Z,2.50
2019-02-19T04:02:06.420Z,2.70
2019-02-19T04:04:35.506Z,2.80
2019-02-19T04:07:04.520Z,2.90
2019-02-19T04:09:35.653Z,2.90
2019-02-19T04:12:04.719Z,2.80
2019-02-19T04:14:33.672Z,2.70
2019-02-19T04:17:02.612Z,2.60
2019-02-19T04:19:31.632Z,2.50
2019-02-19T04:22:00.568Z,2.50
2019-02-19T04:24:29.475Z,2.50
2019-02-19T04:27:17.623Z,2.50
2019-02-19T04:29:46.623Z,2.50
2019-02-19T04:32:15.559Z,2.60
2019-02-19T04:34:44.549Z,2.50
2019-02-19T04:37:13.495Z,2.70
2019-02-19T04:39:42.423Z,2.80
2019-02-19T04:42:11.457Z,2.80
2019-02-19T04:44:40.396Z,2.90
2019-02-19T04:47:09.332Z,3.00
2019-02-19T04:49:38.284Z,3.10
2019-02-19T04:52:07.304Z,3.10
2019-02-19T04:54:36.272Z,3.10
2019-02-19T04:57:05.324Z,3.10
2019-02-19T04:59:34.254Z,3.10
2019-02-19T05:02:03.191Z,2.90
2019-02-19T05:04:32.213Z,2.80
2019-02-19T05:07:01.257Z,2.80
2019-02-19T05:09:30.199Z,2.80
2019-02-19T05:11:59.235Z,2.70
2019-02-19T05:14:28.181Z,2.80
2019-02-19T05:16:57.161Z,2.90
2019-02-19T05:19:26.139Z,2.90
2019-02-19T05:21:55.093Z,3.00
2019-02-19T05:24:24.112Z,3.00
2019-02-19T05:26:53.080Z,3.00
2019-02-19T05:29:22.016Z,3.10
2019-02-19T05:31:50.995Z,3.10
2019-02-19T05:34:19.950Z,3.10
2019-02-19T05:36:49.031Z,3.10
2019-02-19T05:39:18.022Z,3.10
2019-02-19T05:41:47.021Z,3.10
2019-02-19T05:44:15.980Z,3.10
2019-02-19T05:46:49.814Z,3.10
2019-02-19T05:49:15.738Z,3.20
2019-02-19T05:51:44.895Z,3.30
2019-02-19T05:54:13.927Z,3.30
2019-02-19T05:56:44.140Z,3.30
2019-02-19T05:59:13.100Z,3.30
2019-02-19T06:01:42.002Z,3.30
2019-02-19T06:04:12.254Z,3.40
2019-02-19T06:06:41.253Z,3.50
2019-02-19T06:09:10.290Z,3.50
2019-02-19T06:11:39.539Z,3.60
2019-02-19T06:14:08.459Z,3.60
2019-02-19T06:16:37.476Z,3.60
2019-02-19T06:19:08.516Z,3.60
2019-02-19T06:21:37.468Z,3.60
2019-02-19T06:24:06.510Z,3.70
2019-02-19T06:26:35.530Z,3.70
2019-02-19T06:29:06.385Z,3.60
2019-02-19T06:31:35.359Z,3.60
2019-02-19T06:34:04.411Z,3.60
2019-02-19T06:36:33.423Z,3.60
2019-02-19T06:39:02.600Z,3.70
2019-02-19T06:41:31.622Z,3.70
2019-02-19T06:44:00.629Z,3.70
2019-02-19T06:46:29.576Z,3.80
2019-02-19T06:48:58.522Z,3.90
2019-02-19T06:51:27.686Z,3.90
2019-02-19T06:53:56.770Z,3.90
2019-02-19T06:56:25.824Z,3.90
2019-02-19T06:58:54.935Z,3.90
2019-02-19T07:01:52.319Z,4.00
2019-02-19T07:04:30.731Z,4.00
2019-02-19T07:06:59.806Z,4.00
2019-02-19T07:09:28.709Z,4.00
2019-02-19T07:11:58.859Z,4.10
2019-02-19T07:14:28.017Z,4.20
2019-02-19T07:16:56.978Z,4.30
2019-02-19T07:19:25.955Z,4.40
2019-02-19T07:21:54.916Z,4.50
2019-02-19T07:24:23.863Z,4.70
2019-02-19T07:26:52.868Z,4.80
2019-02-19T07:29:21.871Z,4.90
2019-02-19T07:31:50.813Z,4.90
2019-02-19T07:34:19.777Z,5.10
2019-02-19T07:36:48.940Z,5.20
2019-02-19T07:39:17.884Z,5.30
2019-02-19T07:41:46.955Z,5.50
2019-02-19T07:44:15.931Z,5.60
2019-02-19T07:46:44.887Z,5.70
2019-02-19T07:49:13.860Z,5.70
2019-02-19T07:51:42.835Z,5.80
2019-02-19T07:54:11.868Z,5.90
2019-02-19T07:56:40.868Z,6.00
2019-02-19T07:59:09.819Z,6.10
2019-02-19T08:01:38.763Z,6.10
2019-02-19T08:04:07.722Z,6.20
2019-02-19T08:06:36.648Z,6.30
2019-02-19T08:09:10.880Z,6.40
2019-02-19T08:11:40.179Z,6.50
2019-02-19T08:14:09.299Z,6.60
2019-02-19T08:16:38.272Z,6.80
2019-02-19T08:19:07.242Z,6.80
2019-02-19T08:21:36.280Z,6.90
2019-02-19T08:24:05.425Z,7.00
2019-02-19T08:26:34.354Z,7.10
2019-02-19T08:29:13.242Z,7.20
2019-02-19T08:31:34.008Z,7.30
2019-02-19T08:34:02.989Z,7.40
2019-02-19T08:36:31.929Z,7.50
2019-02-19T08:39:00.839Z,7.60
2019-02-19T08:41:29.739Z,7.70
2019-02-19T08:43:58.703Z,7.70
2019-02-19T08:46:27.709Z,7.80
2019-02-19T08:48:56.666Z,7.80
2019-02-19T08:51:25.708Z,7.80
2019-02-19T08:53:54.608Z,7.80
2019-02-19T08:56:23.536Z,7.80
2019-02-19T08:58:52.499Z,7.90
2019-02-19T09:01:21.479Z,8.00
2019-02-19T09:03:50.484Z,8.00
2019-02-19T09:06:19.452Z,8.10
2019-02-19T09:08:48.376Z,8.10
2019-02-19T09:11:17.383Z,8.30
2019-02-19T09:13:46.335Z,8.30
2019-02-19T09:16:15.319Z,8.40
2019-02-19T09:18:44.248Z,8.60
2019-02-19T09:21:13.313Z,8.60
2019-02-19T09:23:42.453Z,8.70
2019-02-19T09:26:11.606Z,8.70
2019-02-19T09:28:40.623Z,8.70
2019-02-19T09:31:09.580Z,8.70
2019-02-19T09:33:38.545Z,8.80
2019-02-19T09:36:07.532Z,9.00
2019-02-19T09:38:36.463Z,9.00
2019-02-19T09:41:05.491Z,8.80
2019-02-19T09:43:35.724Z,8.90
2019-02-19T09:46:04.801Z,9.10
2019-02-19T09:48:33.711Z,9.00
2019-02-19T09:51:02.763Z,9.00
2019-02-19T09:53:31.701Z,9.20
2019-02-19T09:56:00.864Z,9.30
2019-02-19T09:58:29.938Z,9.30
2019-02-19T10:00:59.080Z,9.50
2019-02-19T10:03:28.101Z,9.50
2019-02-19T10:05:57.080Z,9.50
2019-02-19T10:08:26.006Z,9.50
2019-02-19T10:10:54.941Z,9.40
2019-02-19T10:13:25.381Z,9.60
2019-02-19T10:15:54.370Z,9.50
2019-02-19T10:18:23.311Z,9.40
2019-02-19T10:20:52.358Z,9.50
2019-02-19T10:23:21.282Z,9.40
2019-02-19T10:25:50.275Z,9.40
2019-02-19T10:28:19.298Z,9.30
2019-02-19T10:30:48.221Z,9.40
2019-02-19T10:33:17.266Z,9.30
2019-02-19T10:35:46.281Z,9.30
2019-02-19T10:38:15.334Z,9.40
2019-02-19T10:40:44.517Z,9.40
2019-02-19T10:43:13.506Z,9.20
2019-02-19T10:45:42.515Z,9.20
2019-02-19T10:48:18.800Z,9.20
2019-02-19T10:50:42.210Z,9.20
2019-02-19T10:53:11.235Z,9.20
2019-02-19T10:55:40.179Z,9.20
2019-02-19T10:58:09.222Z,9.30
2019-02-19T11:00:38.172Z,9.20
2019-02-19T11:03:07.159Z,9.30
2019-02-19T11:05:36.117Z,9.40
2019-02-19T11:08:05.213Z,9.30
2019-02-19T11:10:34.161Z,9.10
2019-02-19T11:13:03.193Z,9.20
2019-02-19T11:15:32.201Z,9.10
2019-02-19T11:18:01.115Z,9.20
2019-02-19T11:20:30.110Z,9.20
2019-02-19T11:22:59.053Z,9.30
2019-02-19T11:25:28.023Z,9.20
2019-02-19T11:27:56.981Z,9.10
2019-02-19T11:30:25.994Z,9.20
2019-02-19T11:32:54.928Z,9.20
2019-02-19T11:35:23.959Z,9.30
2019-02-19T11:37:52.924Z,9.30
2019-02-19T11:40:21.872Z,9.30
2019-02-19T11:42:50.838Z,9.30
2019-02-19T11:45:19.923Z,9.10
2019-02-19T11:47:48.919Z,9.10
2019-02-19T11:50:17.871Z,9.10
2019-02-19T11:52:46.803Z,9.10
2019-02-19T11:55:17.475Z,9.10
2019-02-19T11:57:46.720Z,9.20
2019-02-19T12:00:19.125Z,9.20
2019-02-19T12:02:48.073Z,9.20
2019-02-19T12:05:17.059Z,9.10
2019-02-19T12:07:46.058Z,9.10
2019-02-19T12:10:14.977Z,9.10
2019-02-19T12:12:43.960Z,9.10
2019-02-19T12:15:13.113Z,9.10
2019-02-19T12:17:42.117Z,9.00
2019-02-19T12:20:11.345Z,9.10
2019-02-19T12:22:40.271Z,9.10
2019-02-19T12:25:09.779Z,9.10
2019-02-19T12:27:38.916Z,9.20
2019-02-19T12:30:09.528Z,9.20
2019-02-19T12:32:38.513Z,9.20
2019-02-19T12:35:08.316Z,9.10
2019-02-19T12:37:37.620Z,9.10
2019-02-19T12:40:07.447Z,9.20
2019-02-19T12:42:36.515Z,9.20
2019-02-19T12:45:06.000Z,9.40
2019-02-19T12:47:35.023Z,9.40
2019-02-19T12:50:04.476Z,9.50
2019-02-19T12:52:33.481Z,9.50
2019-02-19T12:55:02.435Z,9.60
2019-02-19T12:57:31.416Z,9.40
2019-02-19T13:00:00.616Z,9.40
2019-02-19T13:02:29.575Z,9.60
2019-02-19T13:04:58.721Z,9.60
2019-02-19T13:07:27.639Z,9.70
2019-02-19T13:09:56.647Z,9.90
2019-02-19T13:12:25.715Z,9.80
2019-02-19T13:14:54.659Z,9.70
2019-02-19T13:17:23.651Z,9.80
2019-02-19T13:19:52.665Z,9.80
2019-02-19T13:22:21.667Z,10.00
2019-02-19T13:24:50.702Z,10.00
2019-02-19T13:27:19.784Z,9.90
2019-02-19T13:29:48.792Z,9.80
2019-02-19T13:32:17.732Z,9.90
2019-02-19T13:34:46.836Z,9.90
2019-02-19T13:37:15.816Z,9.70
2019-02-19T13:39:45.617Z,9.70
2019-02-19T13:42:14.563Z,9.70
2019-02-19T13:44:43.616Z,9.40
2019-02-19T13:47:12.672Z,9.60
2019-02-19T13:49:41.666Z,9.60
2019-02-19T13:52:22.428Z,9.70
2019-02-19T13:54:52.480Z,9.80
2019-02-19T13:57:21.864Z,9.80
2019-02-19T13:59:50.908Z,9.90
2019-02-19T14:02:19.940Z,10.00
2019-02-19T14:04:48.957Z,10.00
2019-02-19T14:07:18.054Z,10.00
2019-02-19T14:09:47.096Z,10.10
2019-02-19T14:12:16.007Z,10.00
2019-02-19T14:14:52.043Z,10.10
2019-02-19T14:17:22.659Z,10.00
2019-02-19T14:20:05.326Z,10.00
2019-02-19T14:22:53.474Z,10.10
2019-02-19T14:25:47.247Z,10.10
2019-02-19T14:28:36.040Z,10.20
2019-02-19T14:31:21.381Z,10.10
2019-02-19T14:34:15.470Z,10.00
2019-02-19T14:37:02.559Z,10.10
2019-02-19T14:39:49.656Z,10.10
2019-02-19T14:42:53.190Z,10.10
2019-02-19T14:45:31.209Z,10.10
2019-02-19T14:48:17.967Z,10.20
2019-02-19T14:51:01.600Z,10.20
2019-02-19T14:53:49.673Z,10.20
2019-02-19T14:56:32.113Z,10.20
2019-02-19T14:59:18.941Z,10.10
2019-02-19T15:02:06.030Z,10.20
2019-02-19T15:05:03.057Z,10.20
2019-02-19T15:07:49.858Z,10.20
2019-02-19T15:10:31.092Z,10.40
2019-02-19T15:13:28.855Z,10.40
2019-02-19T15:16:04.447Z,10.30
2019-02-19T15:18:47.948Z,10.30
2019-02-19T15:21:34.563Z,10.40
2019-02-19T15:24:18.999Z,10.40
2019-02-19T15:27:06.184Z,10.30
2019-02-19T15:29:52.890Z,10.30
2019-02-19T15:32:33.901Z,10.30
2019-02-19T15:35:21.943Z,10.40
2019-02-19T15:38:08.659Z,10.30
2019-02-19T15:40:59.237Z,10.20
2019-02-19T15:43:44.218Z,10.10
2019-02-19T15:46:29.061Z,10.00
2019-02-19T15:49:24.378Z,9.80
2019-02-19T15:52:18.338Z,9.70
2019-02-19T15:55:06.348Z,9.70
2019-02-19T16:00:57.419Z,9.40
2019-02-19T16:03:37.348Z,9.40
2019-02-19T16:06:40.598Z,9.40
2019-02-19T16:09:37.969Z,9.30
2019-02-19T16:12:15.617Z,9.20
2019-02-19T16:15:06.899Z,9.10
2019-02-19T16:17:57.945Z,9.00
2019-02-19T16:20:48.853Z,8.90
2019-02-19T16:26:45.564Z,8.90
2019-02-19T16:29:32.315Z,8.90
2019-02-19T16:32:11.176Z,8.70
2019-02-19T16:35:06.355Z,8.70
2019-02-19T16:37:49.678Z,8.70
2019-02-19T16:40:37.595Z,8.70
2019-02-19T16:43:24.778Z,8.50
2019-02-19T16:46:31.241Z,8.50
2019-02-19T16:49:28.076Z,8.40
2019-02-19T16:52:02.265Z,8.30
2019-02-19T16:54:36.284Z,8.10
2019-02-19T16:57:29.107Z,8.20
2019-02-19T17:00:05.728Z,8.10
2019-02-19T17:03:01.211Z,8.20
2019-02-19T17:05:42.635Z,8.10
2019-02-19T17:08:29.662Z,8.00
2019-02-19T17:11:07.915Z,7.90
2019-02-19T17:13:48.558Z,7.80
2019-02-19T17:16:40.915Z,7.70
2019-02-19T17:19:27.499Z,7.60
2019-02-19T17:22:18.606Z,7.70
2019-02-19T17:24:58.932Z,7.80
2019-02-19T17:27:53.125Z,7.70
2019-02-19T17:30:41.139Z,7.80
2019-02-19T17:33:41.252Z,7.80
2019-02-19T17:36:38.554Z,7.70
2019-02-19T17:39:30.000Z,7.80
2019-02-19T17:42:07.372Z,7.70
2019-02-19T17:44:57.349Z,7.70
2019-02-19T17:47:44.471Z,7.80
2019-02-19T17:50:43.177Z,7.70
2019-02-19T17:53:31.240Z,7.60
2019-02-19T17:56:17.946Z,7.60
2019-02-19T17:58:52.795Z,7.60
2019-02-19T18:01:40.941Z,7.50
2019-02-19T18:04:14.941Z,7.50
2019-02-19T18:07:00.973Z,7.70
2019-02-19T18:10:01.116Z,7.60
2019-02-19T18:12:40.949Z,7.70
2019-02-19T18:15:32.435Z,7.70
2019-02-19T18:18:18.943Z,7.70
2019-02-19T18:20:48.106Z,7.70
2019-02-19T18:23:17.195Z,7.70
2019-02-19T18:25:46.545Z,7.80
2019-02-19T18:28:15.529Z,7.80
2019-02-19T18:30:44.453Z,7.80
2019-02-19T18:33:13.453Z,7.80
2019-02-19T18:35:42.526Z,7.70
2019-02-19T18:38:11.540Z,7.60
2019-02-19T18:40:40.756Z,7.60
2019-02-19T18:43:10.076Z,7.50
2019-02-19T18:45:39.178Z,7.50
2019-02-19T18:48:08.164Z,7.40
2019-02-19T18:50:37.176Z,7.40
2019-02-19T18:53:06.243Z,7.40
2019-02-19T18:55:35.297Z,7.40
2019-02-19T18:58:04.216Z,7.30
2019-02-19T19:00:33.216Z,7.30
2019-02-19T19:03:02.346Z,7.30
2019-02-19T19:05:31.297Z,7.30
2019-02-19T19:08:00.277Z,7.40
2019-02-19T19:10:29.348Z,7.40
2019-02-19T19:12:59.608Z,7.40
2019-02-19T19:15:28.634Z,7.50
2019-02-19T19:17:57.787Z,7.50
2019-02-19T19:20:26.976Z,7.50
2019-02-19T19:22:56.033Z,7.60
2019-02-19T19:25:28.003Z,7.60
2019-02-19T19:27:58.852Z,7.60
2019-02-19T19:30:27.864Z,7.60
2019-02-19T19:32:56.885Z,7.60
2019-02-19T19:35:25.893Z,7.60
2019-02-19T19:37:54.844Z,7.60
2019-02-19T19:40:23.856Z,7.50
2019-02-19T19:42:52.892Z,7.50
2019-02-19T19:45:23.836Z,7.50
2019-02-19T19:47:52.561Z,7.40
2019-02-19T19:50:21.729Z,7.40
2019-02-19T19:52:50.727Z,7.30
2019-02-19T19:55:19.693Z,7.30
2019-02-19T19:57:48.775Z,7.30
2019-02-19T20:00:18.047Z,7.30
2019-02-19T20:02:47.062Z,7.20
2019-02-19T20:05:16.032Z,7.20
2019-02-19T20:07:49.660Z,7.10
2019-02-19T20:10:18.733Z,7.10
2019-02-19T20:12:47.867Z,7.00
2019-02-19T20:15:23.050Z,6.90
2019-02-19T20:17:52.325Z,6.90
2019-02-19T20:20:21.382Z,6.90
2019-02-19T20:22:50.491Z,7.00
2019-02-19T20:25:19.420Z,7.00
2019-02-19T20:27:48.363Z,7.00
2019-02-19T20:30:17.531Z,7.10
2019-02-19T20:32:46.606Z,7.10
2019-02-19T20:35:15.719Z,7.10
2019-02-19T20:37:53.463Z,7.20
2019-02-19T20:40:15.756Z,7.30
2019-02-19T20:42:44.690Z,7.40
2019-02-19T20:45:16.967Z,7.50
2019-02-19T20:47:46.077Z,7.50
2019-02-19T20:50:15.641Z,7.50
2019-02-19T20:52:44.763Z,7.60
2019-02-19T20:55:13.777Z,7.50
2019-02-19T20:57:42.784Z,7.60
2019-02-19T21:00:14.809Z,7.60
2019-02-19T21:02:43.814Z,7.60
2019-02-19T21:05:12.899Z,7.50
2019-02-19T21:07:41.862Z,7.50
2019-02-19T21:10:13.117Z,7.50
2019-02-19T21:12:42.103Z,7.50
2019-02-19T21:15:11.464Z,7.50
2019-02-19T21:17:40.396Z,7.50
2019-02-19T21:20:11.466Z,7.40
2019-02-19T21:22:40.509Z,7.50
2019-02-19T21:25:10.035Z,7.50
2019-02-19T21:27:39.048Z,7.50
2019-02-19T21:30:08.687Z,7.50
2019-02-19T21:32:37.779Z,7.60
2019-02-19T21:35:07.014Z,7.50
2019-02-19T21:37:35.973Z,7.70
2019-02-19T21:40:07.861Z,7.70
2019-02-19T21:42:37.210Z,7.70
2019-02-19T21:45:07.934Z,7.50
2019-02-19T21:47:36.990Z,7.50
2019-02-19T21:50:06.917Z,7.40
2019-02-19T21:52:35.952Z,7.60
2019-02-19T21:55:05.150Z,7.60
2019-02-19T21:57:34.169Z,7.70
2019-02-19T22:00:03.238Z,7.70
2019-02-19T22:02:34.590Z,7.70
2019-02-19T22:05:03.674Z,7.60
2019-02-19T22:07:32.762Z,7.50
2019-02-19T22:10:01.853Z,7.40
2019-02-19T22:12:30.868Z,7.40
2019-02-19T22:14:59.844Z,7.20
2019-02-19T22:17:28.887Z,7.10
2019-02-19T22:20:03.134Z,7.10
2019-02-19T22:22:30.513Z,7.10
2019-02-19T22:24:59.544Z,6.90
2019-02-19T22:27:28.538Z,6.70
2019-02-19T22:29:57.536Z,6.60
2019-02-19T22:32:26.464Z,6.50
2019-02-19T22:34:55.436Z,6.60
2019-02-19T22:37:24.480Z,6.70
2019-02-19T22:39:53.457Z,6.60
2019-02-19T22:42:22.372Z,6.60
2019-02-19T22:44:51.362Z,6.90
2019-02-19T22:47:20.313Z,7.00
2019-02-19T22:49:49.229Z,7.00
2019-02-19T22:52:18.216Z,6.90
2019-02-19T22:54:52.616Z,6.90
2019-02-19T22:57:21.614Z,6.90
2019-02-19T22:59:50.599Z,6.80
2019-02-19T23:02:26.313Z,6.80
2019-02-19T23:04:55.311Z,6.70
2019-02-19T23:07:24.248Z,6.70
2019-02-19T23:09:53.206Z,6.60
2019-02-19T23:12:22.150Z,6.50
2019-02-19T23:14:51.238Z,6.50
2019-02-19T23:17:20.221Z,6.50
2019-02-19T23:19:49.139Z,6.40
2019-02-19T23:22:21.735Z,6.40
2019-02-19T23:24:50.373Z,6.30
2019-02-19T23:27:19.590Z,6.20
2019-02-19T23:29:48.496Z,6.00
2019-02-19T23:32:17.460Z,6.00
2019-02-19T23:34:48.042Z,5.90
2019-02-19T23:37:19.449Z,5.70
2019-02-19T23:39:48.620Z,5.50
2019-02-19T23:42:17.715Z,5.30
2019-02-19T23:44:46.633Z,5.20
2019-02-19T23:47:15.582Z,5.10
2019-02-19T23:49:44.488Z,5.00
2019-02-19T23:52:13.415Z,5.00
2019-02-19T23:54:42.351Z,5.00
2019-02-19T23:57:11.291Z,5.00
2019-02-19T23:59:40.264Z,4.90
