createdAt,value
2023-02-23T00:00:28.619Z,100.00
2023-02-23T00:05:37.875Z,100.00
2023-02-23T00:10:41.092Z,100.00
2023-02-23T00:15:44.171Z,100.00
2023-02-23T00:20:57.670Z,100.00
2023-02-23T00:26:00.963Z,100.00
2023-02-23T00:31:04.540Z,100.00
2023-02-23T00:36:13.518Z,100.00
2023-02-23T00:41:20.355Z,100.00
2023-02-23T00:46:27.114Z,100.00
2023-02-23T00:51:32.688Z,100.00
2023-02-23T00:56:36.085Z,100.00
2023-02-23T01:01:41.879Z,100.00
2023-02-23T01:06:46.591Z,100.00
2023-02-23T01:11:49.903Z,100.00
2023-02-23T01:16:53.020Z,100.00
2023-02-23T01:21:57.566Z,100.00
2023-02-23T01:27:00.638Z,100.00
2023-02-23T01:32:05.021Z,100.00
2023-02-23T01:37:09.883Z,100.00
2023-02-23T01:42:15.153Z,100.00
2023-02-23T01:47:20.555Z,100.00
2023-02-23T01:52:25.219Z,100.00
2023-02-23T01:57:28.401Z,100.00
2023-02-23T02:02:37.340Z,100.00
2023-02-23T02:07:47.639Z,100.00
2023-02-23T02:12:56.419Z,100.00
2023-02-23T02:18:09.662Z,100.00
2023-02-23T02:23:48.545Z,100.00
2023-02-23T02:29:38.581Z,100.00
2023-02-23T02:35:12.424Z,100.00
2023-02-23T02:40:27.701Z,100.00
2023-02-23T02:45:38.950Z,100.00
2023-02-23T02:50:48.430Z,100.00
2023-02-23T02:55:59.870Z,100.00
2023-02-23T03:01:26.599Z,100.00
2023-02-23T03:06:53.505Z,100.00
2023-02-23T03:12:26.912Z,100.00
2023-02-23T03:17:54.118Z,100.00
2023-02-23T03:23:18.874Z,100.00
2023-02-23T03:28:45.929Z,100.00
2023-02-23T03:34:14.336Z,100.00
2023-02-23T03:39:41.848Z,100.00
2023-02-23T03:45:06.824Z,100.00
2023-02-23T03:50:34.009Z,100.00
2023-02-23T03:55:58.248Z,100.00
2023-02-23T04:01:23.834Z,100.00
2023-02-23T04:06:50.332Z,100.00
2023-02-23T04:12:16.532Z,100.00
2023-02-23T04:17:22.664Z,100.00
2023-02-23T04:22:26.648Z,100.00
2023-02-23T04:27:33.383Z,100.00
2023-02-23T04:32:38.362Z,100.00
2023-02-23T04:37:41.608Z,100.00
2023-02-23T04:42:44.932Z,100.00
2023-02-23T04:47:49.629Z,100.00
2023-02-23T04:52:53.400Z,100.00
2023-02-23T04:58:00.433Z,100.00
2023-02-23T05:03:05.545Z,100.00
2023-02-23T05:08:08.900Z,100.00
2023-02-23T05:13:12.081Z,100.00
2023-02-23T05:18:16.578Z,100.00
2023-02-23T05:23:21.713Z,100.00
2023-02-23T05:28:25.230Z,100.00
2023-02-23T05:33:29.981Z,100.00
2023-02-23T05:38:33.176Z,100.00
2023-02-23T05:43:36.472Z,100.00
2023-02-23T05:48:40.940Z,100.00
2023-02-23T05:53:44.088Z,100.00
2023-02-23T05:58:47.530Z,100.00
2023-02-23T06:03:52.303Z,100.00
2023-02-23T06:08:56.342Z,100.00
2023-02-23T06:14:00.682Z,100.00
2023-02-23T06:19:05.210Z,100.00
2023-02-23T06:24:08.332Z,100.00
2023-02-23T06:29:12.002Z,100.00
2023-02-23T06:34:16.891Z,100.00
2023-02-23T06:39:20.145Z,100.00
2023-02-23T06:44:23.457Z,100.00
2023-02-23T06:49:27.880Z,100.00
2023-02-23T06:54:30.925Z,100.00
2023-02-23T06:59:34.143Z,100.00
2023-02-23T07:04:38.736Z,100.00
2023-02-23T07:09:42.932Z,100.00
2023-02-23T07:14:46.212Z,100.00
2023-02-23T07:19:50.780Z,100.00
2023-02-23T07:24:53.892Z,100.00
2023-02-23T07:29:57.226Z,100.00
2023-02-23T07:35:01.922Z,100.00
2023-02-23T07:40:05.402Z,100.00
2023-02-23T07:45:10.033Z,100.00
2023-02-23T07:50:14.758Z,100.00
2023-02-23T07:55:17.924Z,100.00
2023-02-23T08:00:21.433Z,100.00
2023-02-23T08:05:26.678Z,100.00
2023-02-23T08:10:29.940Z,100.00
2023-02-23T08:15:33.198Z,100.00
2023-02-23T08:20:37.596Z,100.00
2023-02-23T08:25:40.996Z,100.00
2023-02-23T08:30:44.179Z,100.00
2023-02-23T08:35:49.000Z,100.00
2023-02-23T08:40:52.166Z,100.00
2023-02-23T08:45:55.402Z,100.00
2023-02-23T08:51:00.747Z,100.00
2023-02-23T08:56:06.201Z,100.00
2023-02-23T09:01:17.997Z,100.00
2023-02-23T09:06:25.507Z,100.00
2023-02-23T09:11:28.678Z,100.00
2023-02-23T09:16:32.417Z,100.00
2023-02-23T09:21:37.206Z,100.00
2023-02-23T09:26:45.629Z,100.00
2023-02-23T09:31:51.524Z,100.00
2023-02-23T09:36:56.553Z,96.97
2023-02-23T09:42:18.215Z,94.25
2023-02-23T09:47:32.818Z,93.03
2023-02-23T09:52:42.495Z,92.81
2023-02-23T09:57:48.553Z,91.83
2023-02-23T10:03:16.140Z,91.06
2023-02-23T10:08:34.886Z,90.36
2023-02-23T10:13:49.955Z,89.63
2023-02-23T10:19:01.904Z,89.04
2023-02-23T10:24:13.328Z,89.36
2023-02-23T10:29:27.686Z,88.09
2023-02-23T10:34:32.418Z,88.45
2023-02-23T10:39:37.338Z,86.97
2023-02-23T10:44:40.575Z,87.07
2023-02-23T10:49:47.440Z,85.50
2023-02-23T10:54:53.351Z,85.43
2023-02-23T11:00:27.935Z,84.59
2023-02-23T11:05:44.584Z,85.04
2023-02-23T11:10:59.316Z,83.28
2023-02-23T11:16:06.425Z,83.58
2023-02-23T11:21:23.021Z,80.96
2023-02-23T11:26:32.512Z,80.20
2023-02-23T11:31:39.564Z,79.50
2023-02-23T11:36:42.903Z,79.68
2023-02-23T11:41:48.015Z,79.40
2023-02-23T11:46:52.833Z,78.28
2023-02-23T11:51:56.292Z,78.51
2023-02-23T11:57:02.846Z,77.95
2023-02-23T12:02:26.406Z,76.79
2023-02-23T12:07:41.810Z,76.77
2023-02-23T12:12:55.043Z,76.67
2023-02-23T12:18:05.192Z,76.89
2023-02-23T12:23:13.843Z,75.91
2023-02-23T12:28:30.282Z,76.29
2023-02-23T12:33:39.876Z,77.15
2023-02-23T12:38:53.119Z,75.99
2023-02-23T12:44:03.663Z,75.41
2023-02-23T12:49:17.287Z,77.07
2023-02-23T12:54:32.582Z,76.04
2023-02-23T12:59:55.279Z,75.82
2023-02-23T13:05:26.802Z,75.04
2023-02-23T13:10:42.132Z,76.18
2023-02-23T13:16:01.255Z,75.76
2023-02-23T13:21:11.250Z,75.80
2023-02-23T13:26:25.049Z,77.73
2023-02-23T13:31:33.604Z,77.47
2023-02-23T13:36:38.033Z,78.50
2023-02-23T13:41:46.817Z,79.34
2023-02-23T13:46:58.826Z,80.30
2023-02-23T13:52:11.106Z,80.03
2023-02-23T13:57:16.847Z,80.62
2023-02-23T14:02:34.670Z,81.47
2023-02-23T14:07:44.424Z,81.21
2023-02-23T14:13:06.491Z,81.26
2023-02-23T14:18:35.246Z,81.94
2023-02-23T14:23:54.844Z,82.09
2023-02-23T14:29:26.774Z,81.89
2023-02-23T14:34:57.062Z,81.83
2023-02-23T14:40:45.118Z,81.47
2023-02-23T14:46:06.320Z,82.43
2023-02-23T14:51:26.241Z,82.77
2023-02-23T14:56:43.258Z,82.54
2023-02-23T15:01:47.875Z,83.79
2023-02-23T15:06:56.304Z,84.49
2023-02-23T15:12:13.704Z,85.46
2023-02-23T15:17:20.867Z,86.24
2023-02-23T15:22:29.957Z,86.98
2023-02-23T15:27:43.043Z,87.48
2023-02-23T15:32:46.432Z,89.29
2023-02-23T15:37:59.666Z,89.90
2023-02-23T15:43:14.705Z,90.53
2023-02-23T15:48:22.804Z,91.56
2023-02-23T15:53:32.033Z,93.49
2023-02-23T15:58:56.440Z,95.28
2023-02-23T16:04:03.549Z,96.13
2023-02-23T16:09:27.954Z,98.24
2023-02-23T16:14:35.520Z,99.11
2023-02-23T16:19:41.559Z,100.00
2023-02-23T16:24:46.736Z,100.00
2023-02-23T16:30:00.580Z,100.00
2023-02-23T16:35:11.495Z,100.00
2023-02-23T16:40:16.334Z,100.00
2023-02-23T16:45:22.556Z,100.00
2023-02-23T16:50:27.695Z,100.00
2023-02-23T16:55:39.461Z,100.00
2023-02-23T17:00:42.810Z,100.00
2023-02-23T17:05:57.077Z,100.00
2023-02-23T17:11:03.014Z,100.00
2023-02-23T17:16:07.997Z,100.00
2023-02-23T17:21:13.834Z,100.00
2023-02-23T17:26:28.134Z,100.00
2023-02-23T17:31:32.127Z,100.00
2023-02-23T17:36:35.491Z,100.00
2023-02-23T17:41:40.344Z,100.00
2023-02-23T17:46:43.974Z,100.00
2023-02-23T17:51:47.409Z,100.00
2023-02-23T17:56:52.318Z,100.00
2023-02-23T18:01:56.315Z,100.00
2023-02-23T18:06:59.855Z,100.00
2023-02-23T18:12:05.070Z,100.00
2023-02-23T18:17:08.216Z,100.00
2023-02-23T18:22:11.864Z,100.00
2023-02-23T18:27:16.554Z,100.00
2023-02-23T18:32:19.973Z,100.00
2023-02-23T18:37:25.374Z,100.00
2023-02-23T18:42:31.693Z,100.00
2023-02-23T18:47:35.138Z,100.00
2023-02-23T18:52:40.816Z,100.00
2023-02-23T18:57:45.688Z,100.00
2023-02-23T19:02:49.410Z,100.00
2023-02-23T19:07:52.842Z,100.00
2023-02-23T19:12:57.236Z,100.00
2023-02-23T19:18:00.386Z,100.00
2023-02-23T19:23:04.206Z,100.00
2023-02-23T19:28:10.012Z,100.00
2023-02-23T19:33:14.364Z,100.00
2023-02-23T19:38:17.483Z,100.00
2023-02-23T19:43:22.127Z,100.00
2023-02-23T19:48:27.534Z,100.00
2023-02-23T19:53:31.644Z,100.00
2023-02-23T19:58:39.029Z,100.00
2023-02-23T20:03:43.320Z,100.00
2023-02-23T20:08:48.305Z,100.00
2023-02-23T20:13:53.090Z,100.00
2023-02-23T20:18:57.036Z,100.00
2023-02-23T20:24:01.608Z,100.00
2023-02-23T20:29:10.965Z,100.00
2023-02-23T20:34:15.236Z,100.00
2023-02-23T20:39:19.388Z,100.00
2023-02-23T20:44:25.312Z,100.00
2023-02-23T20:49:29.765Z,100.00
2023-02-23T20:54:45.539Z,100.00
2023-02-23T20:59:52.994Z,100.00
2023-02-23T21:04:56.928Z,100.00
2023-02-23T21:10:05.512Z,100.00
2023-02-23T21:15:17.159Z,100.00
2023-02-23T21:20:30.148Z,100.00
2023-02-23T21:25:33.761Z,100.00
2023-02-23T21:30:41.695Z,100.00
2023-02-23T21:35:45.115Z,100.00
2023-02-23T21:40:49.286Z,100.00
2023-02-23T21:45:54.240Z,100.00
2023-02-23T21:51:03.956Z,100.00
2023-02-23T21:56:11.856Z,100.00
2023-02-23T22:01:19.752Z,100.00
2023-02-23T22:06:25.211Z,100.00
2023-02-23T22:11:30.001Z,100.00
2023-02-23T22:16:36.906Z,100.00
2023-02-23T22:21:41.730Z,100.00
2023-02-23T22:26:50.752Z,100.00
2023-02-23T22:31:55.643Z,100.00
2023-02-23T22:36:59.306Z,100.00
2023-02-23T22:42:09.378Z,100.00
2023-02-23T22:47:14.271Z,100.00
2023-02-23T22:52:17.550Z,100.00
2023-02-23T22:57:20.735Z,100.00
2023-02-23T23:02:25.287Z,100.00
2023-02-23T23:07:29.360Z,100.00
2023-02-23T23:12:34.399Z,100.00
2023-02-23T23:17:39.772Z,100.00
2023-02-23T23:22:43.075Z,100.00
2023-02-23T23:27:46.236Z,100.00
2023-02-23T23:32:50.989Z,100.00
2023-02-23T23:37:54.377Z,100.00
2023-02-23T23:42:57.755Z,100.00
2023-02-23T23:48:09.468Z,100.00
2023-02-23T23:53:14.597Z,100.00
2023-02-23T23:58:18.535Z,100.00
