createdAt,value
2022-11-08T00:01:16.298Z,12.30
2022-11-08T00:03:45.352Z,12.30
2022-11-08T00:06:31.837Z,12.30
2022-11-08T00:09:18.153Z,12.30
2022-11-08T00:12:05.815Z,12.30
2022-11-08T00:14:34.830Z,12.30
2022-11-08T00:17:03.857Z,12.30
2022-11-08T00:19:32.888Z,12.20
2022-11-08T00:22:01.871Z,12.10
2022-11-08T00:24:30.978Z,12.10
2022-11-08T00:27:01.386Z,12.10
2022-11-08T00:29:30.716Z,12.10
2022-11-08T00:31:59.927Z,12.10
2022-11-08T00:34:28.980Z,12.10
2022-11-08T00:37:00.631Z,12.10
2022-11-08T00:39:29.719Z,12.10
2022-11-08T00:42:01.793Z,12.10
2022-11-08T00:44:31.863Z,12.10
2022-11-08T00:47:01.349Z,12.10
2022-11-08T00:49:33.516Z,12.10
2022-11-08T00:52:02.495Z,12.10
2022-11-08T00:54:31.484Z,12.00
2022-11-08T00:57:02.020Z,12.00
2022-11-08T00:59:31.016Z,12.00
2022-11-08T01:02:00.170Z,12.00
2022-11-08T01:04:29.382Z,12.10
2022-11-08T01:06:58.400Z,12.10
2022-11-08T01:09:27.499Z,12.10
2022-11-08T01:11:56.485Z,12.10
2022-11-08T01:14:26.909Z,12.10
2022-11-08T01:16:55.959Z,12.10
2022-11-08T01:19:24.962Z,12.10
2022-11-08T01:21:53.969Z,12.10
2022-11-08T01:24:23.095Z,12.10
2022-11-08T01:26:52.566Z,12.10
2022-11-08T01:29:21.553Z,12.10
2022-11-08T01:31:51.930Z,12.10
2022-11-08T01:34:20.927Z,12.00
2022-11-08T01:36:49.895Z,12.00
2022-11-08T01:39:18.903Z,12.00
2022-11-08T01:41:47.981Z,12.00
2022-11-08T01:44:18.556Z,11.90
2022-11-08T01:46:48.152Z,11.90
2022-11-08T01:49:41.118Z,11.90
2022-11-08T01:52:24.254Z,11.90
2022-11-08T01:55:09.772Z,11.90
2022-11-08T01:57:45.418Z,11.80
2022-11-08T02:00:16.243Z,11.80
2022-11-08T02:02:47.036Z,11.80
2022-11-08T02:05:26.160Z,11.80
2022-11-08T02:08:01.777Z,11.70
2022-11-08T02:10:35.810Z,11.70
2022-11-08T02:13:13.378Z,11.70
2022-11-08T02:15:44.136Z,11.70
2022-11-08T02:18:14.381Z,11.70
2022-11-08T02:20:52.216Z,11.70
2022-11-08T02:23:26.280Z,11.70
2022-11-08T02:25:56.873Z,11.70
2022-11-08T02:28:25.857Z,11.70
2022-11-08T02:30:54.873Z,11.70
2022-11-08T02:33:24.709Z,11.70
2022-11-08T02:35:57.314Z,11.70
2022-11-08T02:38:27.883Z,11.70
2022-11-08T02:40:59.013Z,11.70
2022-11-08T02:43:27.971Z,11.70
2022-11-08T02:45:59.764Z,11.70
2022-11-08T02:48:29.400Z,11.70
2022-11-08T02:50:58.603Z,11.70
2022-11-08T02:53:27.608Z,11.70
2022-11-08T02:55:58.083Z,11.70
2022-11-08T02:58:28.113Z,11.70
2022-11-08T03:00:57.326Z,11.70
2022-11-08T03:03:26.473Z,11.70
2022-11-08T03:05:57.622Z,11.70
2022-11-08T03:08:26.624Z,11.60
2022-11-08T03:10:57.009Z,11.60
2022-11-08T03:13:26.023Z,11.60
2022-11-08T03:15:54.998Z,11.60
2022-11-08T03:18:24.036Z,11.60
2022-11-08T03:20:53.031Z,11.60
2022-11-08T03:23:22.025Z,11.70
2022-11-08T03:25:51.002Z,11.70
2022-11-08T03:28:23.088Z,11.80
2022-11-08T03:30:53.496Z,11.80
2022-11-08T03:33:22.663Z,11.80
2022-11-08T03:35:52.197Z,11.80
2022-11-08T03:38:21.844Z,11.80
2022-11-08T03:40:50.888Z,11.80
2022-11-08T03:43:21.338Z,11.80
2022-11-08T03:45:50.359Z,11.90
2022-11-08T03:48:19.653Z,11.90
2022-11-08T03:50:49.341Z,11.90
2022-11-08T03:53:18.334Z,11.90
2022-11-08T03:55:47.326Z,11.90
2022-11-08T03:58:16.783Z,11.90
2022-11-08T04:00:47.760Z,11.90
2022-11-08T04:03:16.762Z,12.00
2022-11-08T04:05:45.906Z,12.00
2022-11-08T04:08:15.166Z,12.00
2022-11-08T04:10:44.292Z,12.00
2022-11-08T04:13:30.454Z,12.00
2022-11-08T04:16:00.873Z,12.10
2022-11-08T04:18:47.491Z,12.10
2022-11-08T04:21:21.995Z,12.10
2022-11-08T04:23:52.847Z,12.10
2022-11-08T04:26:23.216Z,12.10
2022-11-08T04:28:52.221Z,12.10
2022-11-08T04:31:22.568Z,12.10
2022-11-08T04:33:51.531Z,12.10
2022-11-08T04:36:20.720Z,12.10
2022-11-08T04:38:50.720Z,12.00
2022-11-08T04:41:21.718Z,12.00
2022-11-08T04:43:51.499Z,12.00
2022-11-08T04:46:24.205Z,12.00
2022-11-08T04:48:57.843Z,12.00
2022-11-08T04:51:28.439Z,11.90
2022-11-08T04:53:58.825Z,12.00
2022-11-08T04:56:28.939Z,12.00
2022-11-08T04:58:59.703Z,12.00
2022-11-08T05:01:32.204Z,12.00
2022-11-08T05:04:01.273Z,12.10
2022-11-08T05:06:32.444Z,12.10
2022-11-08T05:09:02.094Z,12.10
2022-11-08T05:11:32.027Z,12.10
2022-11-08T05:14:01.046Z,12.10
2022-11-08T05:16:33.038Z,12.10
2022-11-08T05:19:02.467Z,12.10
2022-11-08T05:21:49.063Z,12.10
2022-11-08T05:24:19.204Z,12.10
2022-11-08T05:26:49.387Z,12.10
2022-11-08T05:29:18.821Z,12.10
2022-11-08T05:31:49.204Z,12.10
2022-11-08T05:34:18.200Z,12.10
2022-11-08T05:36:47.159Z,12.10
2022-11-08T05:39:16.180Z,12.10
2022-11-08T05:41:45.234Z,12.10
2022-11-08T05:44:14.327Z,12.10
2022-11-08T05:46:43.368Z,12.10
2022-11-08T05:49:13.763Z,12.00
2022-11-08T05:51:42.765Z,12.00
2022-11-08T05:54:13.172Z,12.00
2022-11-08T05:56:42.146Z,12.00
2022-11-08T05:59:11.182Z,12.00
2022-11-08T06:01:40.276Z,12.00
2022-11-08T06:04:09.380Z,11.90
2022-11-08T06:06:39.767Z,11.90
2022-11-08T06:09:08.871Z,11.90
2022-11-08T06:11:38.349Z,11.90
2022-11-08T06:14:10.274Z,11.90
2022-11-08T06:16:39.300Z,11.90
2022-11-08T06:19:08.349Z,11.90
2022-11-08T06:21:37.528Z,11.90
2022-11-08T06:24:08.773Z,11.90
2022-11-08T06:26:37.842Z,11.90
2022-11-08T06:29:06.834Z,11.90
2022-11-08T06:31:40.518Z,11.90
2022-11-08T06:34:11.965Z,11.90
2022-11-08T06:36:41.040Z,11.90
2022-11-08T06:39:11.411Z,11.90
2022-11-08T06:41:40.414Z,11.90
2022-11-08T06:44:09.399Z,11.90
2022-11-08T06:46:38.481Z,11.90
2022-11-08T06:49:07.459Z,11.90
2022-11-08T06:51:36.497Z,11.90
2022-11-08T06:54:08.705Z,11.80
2022-11-08T06:56:39.743Z,11.80
2022-11-08T06:59:09.884Z,11.80
2022-11-08T07:01:43.275Z,11.80
2022-11-08T07:04:14.604Z,11.80
2022-11-08T07:06:43.817Z,11.80
2022-11-08T07:09:13.083Z,11.70
2022-11-08T07:11:43.551Z,11.70
2022-11-08T07:14:12.608Z,11.70
2022-11-08T07:16:42.111Z,11.70
2022-11-08T07:19:11.136Z,11.70
2022-11-08T07:21:40.172Z,11.70
2022-11-08T07:24:12.041Z,11.60
2022-11-08T07:26:41.062Z,11.60
2022-11-08T07:29:15.791Z,11.60
2022-11-08T07:31:45.217Z,11.70
2022-11-08T07:34:14.309Z,11.70
2022-11-08T07:36:43.314Z,11.70
2022-11-08T07:39:12.462Z,11.70
2022-11-08T07:41:41.491Z,11.70
2022-11-08T07:44:11.904Z,11.70
2022-11-08T07:46:40.947Z,11.70
2022-11-08T07:49:10.109Z,11.70
2022-11-08T07:51:39.143Z,11.70
2022-11-08T07:54:08.164Z,11.60
2022-11-08T07:56:37.168Z,11.70
2022-11-08T07:59:06.757Z,11.70
2022-11-08T08:01:39.814Z,11.60
2022-11-08T08:04:09.389Z,11.60
2022-11-08T08:06:38.428Z,11.70
2022-11-08T08:09:07.424Z,11.60
2022-11-08T08:11:36.399Z,11.60
2022-11-08T08:14:05.378Z,11.60
2022-11-08T08:16:36.926Z,11.60
2022-11-08T08:19:07.442Z,11.50
2022-11-08T08:21:36.818Z,11.50
2022-11-08T08:24:06.462Z,11.50
2022-11-08T08:26:35.492Z,11.50
2022-11-08T08:29:05.581Z,11.50
2022-11-08T08:31:34.602Z,11.60
2022-11-08T08:34:03.699Z,11.60
2022-11-08T08:36:34.107Z,11.60
2022-11-08T08:39:03.087Z,11.60
2022-11-08T08:41:32.275Z,11.60
2022-11-08T08:44:01.470Z,11.60
2022-11-08T08:46:30.457Z,11.70
2022-11-08T08:48:59.459Z,11.70
2022-11-08T08:51:36.313Z,11.80
2022-11-08T08:54:05.631Z,11.80
2022-11-08T08:56:34.661Z,11.90
2022-11-08T09:01:52.632Z,12.00
2022-11-08T09:04:21.607Z,12.10
2022-11-08T09:06:52.065Z,12.20
2022-11-08T09:09:21.100Z,12.20
2022-11-08T09:11:50.060Z,12.30
2022-11-08T09:14:19.094Z,12.30
2022-11-08T09:16:48.022Z,12.30
2022-11-08T09:19:17.016Z,12.30
2022-11-08T09:21:45.993Z,12.30
2022-11-08T09:24:17.246Z,12.30
2022-11-08T09:26:46.217Z,12.40
2022-11-08T09:29:15.196Z,12.40
2022-11-08T09:31:44.184Z,12.50
2022-11-08T09:34:15.107Z,12.50
2022-11-08T09:36:46.821Z,12.40
2022-11-08T09:39:17.637Z,12.50
2022-11-08T09:42:03.622Z,12.50
2022-11-08T09:45:01.801Z,12.50
2022-11-08T09:47:33.361Z,12.60
2022-11-08T09:50:05.314Z,12.60
2022-11-08T09:52:36.342Z,12.70
2022-11-08T09:55:21.662Z,12.80
2022-11-08T09:58:01.698Z,12.90
2022-11-08T10:00:30.877Z,12.80
2022-11-08T10:02:59.937Z,12.80
2022-11-08T10:05:35.028Z,12.80
2022-11-08T10:08:12.454Z,12.80
2022-11-08T10:10:59.153Z,12.80
2022-11-08T10:13:37.469Z,12.80
2022-11-08T10:16:11.726Z,12.90
2022-11-08T10:19:04.910Z,12.90
2022-11-08T10:21:54.483Z,13.00
2022-11-08T10:24:36.762Z,13.10
2022-11-08T10:27:15.973Z,13.20
2022-11-08T10:29:54.759Z,13.30
2022-11-08T10:32:25.613Z,13.40
2022-11-08T10:35:01.794Z,13.60
2022-11-08T10:37:32.895Z,13.70
2022-11-08T10:40:06.885Z,13.80
2022-11-08T10:42:45.380Z,13.90
2022-11-08T10:45:14.768Z,14.00
2022-11-08T10:47:47.463Z,14.10
2022-11-08T10:50:20.280Z,14.20
2022-11-08T10:52:58.114Z,14.20
2022-11-08T10:55:30.623Z,14.20
2022-11-08T10:58:01.652Z,14.30
2022-11-08T11:00:32.415Z,14.30
2022-11-08T11:03:03.468Z,14.30
2022-11-08T11:05:35.386Z,14.30
2022-11-08T11:08:17.187Z,14.40
2022-11-08T11:10:48.693Z,14.40
2022-11-08T11:13:24.746Z,14.40
2022-11-08T11:16:00.501Z,14.40
2022-11-08T11:18:32.700Z,14.30
2022-11-08T11:21:05.699Z,14.30
2022-11-08T11:23:37.291Z,14.40
2022-11-08T11:26:07.915Z,14.30
2022-11-08T11:28:38.401Z,14.30
2022-11-08T11:31:18.225Z,14.30
2022-11-08T11:33:47.955Z,14.20
2022-11-08T11:36:20.590Z,14.10
2022-11-08T11:38:55.135Z,14.10
2022-11-08T11:41:30.375Z,14.00
2022-11-08T11:44:13.962Z,13.90
2022-11-08T11:46:52.803Z,13.80
2022-11-08T11:49:23.509Z,13.80
2022-11-08T11:51:55.286Z,13.80
2022-11-08T11:54:29.211Z,13.70
2022-11-08T11:57:02.858Z,13.70
2022-11-08T11:59:59.875Z,13.70
2022-11-08T12:03:20.960Z,13.60
2022-11-08T12:06:12.422Z,13.60
2022-11-08T12:09:00.630Z,13.60
2022-11-08T12:11:45.610Z,13.60
2022-11-08T12:14:45.053Z,13.60
2022-11-08T12:17:40.346Z,13.70
2022-11-08T12:20:27.716Z,13.60
2022-11-08T12:23:14.616Z,13.60
2022-11-08T12:25:49.830Z,13.70
2022-11-08T12:28:47.277Z,13.80
2022-11-08T12:31:25.641Z,13.90
2022-11-08T12:34:21.310Z,13.90
2022-11-08T12:37:02.644Z,14.00
2022-11-08T12:39:37.701Z,14.00
2022-11-08T12:42:22.910Z,14.00
2022-11-08T12:45:15.504Z,14.10
2022-11-08T12:47:51.619Z,14.10
2022-11-08T12:50:29.020Z,14.10
2022-11-08T12:53:30.122Z,14.10
2022-11-08T12:56:00.081Z,14.10
2022-11-08T12:58:37.411Z,14.10
2022-11-08T13:01:11.361Z,14.20
2022-11-08T13:04:06.231Z,14.10
2022-11-08T13:06:44.708Z,14.10
2022-11-08T13:09:23.643Z,14.20
2022-11-08T13:12:02.679Z,14.30
2022-11-08T13:14:34.936Z,14.20
2022-11-08T13:17:18.290Z,14.30
2022-11-08T13:20:28.348Z,14.30
2022-11-08T13:23:07.954Z,14.30
2022-11-08T13:25:42.685Z,14.30
2022-11-08T13:28:37.731Z,14.30
2022-11-08T13:31:17.337Z,14.20
2022-11-08T13:33:57.061Z,14.20
2022-11-08T13:36:37.950Z,14.20
2022-11-08T13:39:32.920Z,14.10
2022-11-08T13:42:05.037Z,14.10
2022-11-08T13:45:00.208Z,14.10
2022-11-08T13:48:05.645Z,14.00
2022-11-08T13:50:54.520Z,14.00
2022-11-08T13:53:57.838Z,13.90
2022-11-08T13:56:44.488Z,13.90
2022-11-08T13:59:49.930Z,13.80
2022-11-08T14:02:42.237Z,13.80
2022-11-08T14:05:25.787Z,13.90
2022-11-08T14:08:22.514Z,13.90
2022-11-08T14:11:23.813Z,14.00
2022-11-08T14:14:34.072Z,14.00
2022-11-08T14:17:27.708Z,14.00
2022-11-08T14:20:15.231Z,14.10
2022-11-08T14:22:49.923Z,14.10
2022-11-08T14:25:26.096Z,14.10
2022-11-08T14:27:55.274Z,14.20
2022-11-08T14:30:25.166Z,14.30
2022-11-08T14:33:15.745Z,14.20
2022-11-08T14:35:52.965Z,14.20
2022-11-08T14:38:22.406Z,14.20
2022-11-08T14:40:54.270Z,14.20
2022-11-08T14:43:23.952Z,14.10
2022-11-08T14:45:54.376Z,14.10
2022-11-08T14:48:29.442Z,14.00
2022-11-08T14:51:02.560Z,14.00
2022-11-08T14:53:33.694Z,13.90
2022-11-08T14:56:18.808Z,13.90
2022-11-08T14:58:49.488Z,13.90
2022-11-08T15:01:21.924Z,13.90
2022-11-08T15:03:57.303Z,13.90
2022-11-08T15:06:34.054Z,13.90
2022-11-08T15:09:04.952Z,13.90
2022-11-08T15:11:36.385Z,13.80
2022-11-08T15:14:10.950Z,13.80
2022-11-08T15:16:42.638Z,13.70
2022-11-08T15:19:39.911Z,13.70
2022-11-08T15:22:27.165Z,13.70
2022-11-08T15:25:04.038Z,13.60
2022-11-08T15:27:33.247Z,13.60
2022-11-08T15:30:04.878Z,13.60
2022-11-08T15:32:38.194Z,13.50
2022-11-08T15:35:20.969Z,13.50
2022-11-08T15:37:51.814Z,13.50
2022-11-08T15:40:27.292Z,13.50
2022-11-08T15:42:58.462Z,13.40
2022-11-08T15:45:32.288Z,13.40
2022-11-08T15:48:16.185Z,13.40
2022-11-08T15:50:46.851Z,13.30
2022-11-08T15:53:17.723Z,13.30
2022-11-08T15:55:51.254Z,13.20
2022-11-08T15:58:28.168Z,13.10
2022-11-08T16:01:01.021Z,13.00
2022-11-08T16:03:31.188Z,13.00
2022-11-08T16:06:01.737Z,12.90
2022-11-08T16:08:30.935Z,12.90
2022-11-08T16:11:01.745Z,12.90
2022-11-08T16:13:33.043Z,12.90
2022-11-08T16:16:03.100Z,12.80
2022-11-08T16:18:34.215Z,12.80
2022-11-08T16:21:04.997Z,12.80
2022-11-08T16:23:34.089Z,12.80
2022-11-08T16:26:03.574Z,12.70
2022-11-08T16:28:35.374Z,12.70
2022-11-08T16:31:06.665Z,12.60
2022-11-08T16:33:37.015Z,12.70
2022-11-08T16:36:15.513Z,12.60
2022-11-08T16:38:50.834Z,12.60
2022-11-08T16:41:19.936Z,12.60
2022-11-08T16:43:51.830Z,12.60
2022-11-08T16:46:22.418Z,12.60
2022-11-08T16:48:56.214Z,12.60
2022-11-08T16:51:26.858Z,12.50
2022-11-08T16:53:56.038Z,12.50
2022-11-08T16:56:25.388Z,12.60
2022-11-08T16:58:54.438Z,12.60
2022-11-08T17:01:28.224Z,12.50
2022-11-08T17:03:57.375Z,12.60
2022-11-08T17:06:30.490Z,12.50
2022-11-08T17:08:59.591Z,12.50
2022-11-08T17:11:28.686Z,12.50
2022-11-08T17:13:57.671Z,12.50
2022-11-08T17:16:27.140Z,12.50
2022-11-08T17:18:57.743Z,12.50
2022-11-08T17:21:45.439Z,12.50
2022-11-08T17:24:21.182Z,12.50
2022-11-08T17:26:51.537Z,12.50
2022-11-08T17:29:20.602Z,12.50
2022-11-08T17:31:49.720Z,12.50
2022-11-08T17:34:19.051Z,12.40
2022-11-08T17:36:52.762Z,12.50
2022-11-08T17:39:21.816Z,12.50
2022-11-08T17:41:50.912Z,12.50
2022-11-08T17:44:20.202Z,12.50
2022-11-08T17:46:50.182Z,12.50
2022-11-08T17:49:19.573Z,12.50
2022-11-08T17:51:50.042Z,12.40
2022-11-08T17:54:19.332Z,12.50
2022-11-08T17:56:48.394Z,12.50
2022-11-08T17:59:17.446Z,12.50
2022-11-08T18:01:46.578Z,12.40
2022-11-08T18:04:15.665Z,12.50
2022-11-08T18:06:45.077Z,12.50
2022-11-08T18:09:15.666Z,12.40
2022-11-08T18:11:47.955Z,12.40
2022-11-08T18:14:18.647Z,12.40
2022-11-08T18:16:51.928Z,12.40
2022-11-08T18:19:22.531Z,12.50
2022-11-08T18:21:52.675Z,12.40
2022-11-08T18:24:27.967Z,12.50
2022-11-08T18:26:57.092Z,12.50
2022-11-08T18:29:26.379Z,12.40
2022-11-08T18:31:55.701Z,12.40
2022-11-08T18:34:25.097Z,12.40
2022-11-08T18:36:55.629Z,12.40
2022-11-08T18:39:26.232Z,12.50
2022-11-08T18:41:55.284Z,12.40
2022-11-08T18:44:24.395Z,12.50
2022-11-08T18:46:53.531Z,12.50
2022-11-08T18:49:22.828Z,12.50
2022-11-08T18:51:53.798Z,12.50
2022-11-08T18:54:23.113Z,12.60
2022-11-08T18:56:54.384Z,12.60
2022-11-08T18:59:23.559Z,12.60
2022-11-08T19:01:52.581Z,12.60
2022-11-08T19:04:22.281Z,12.60
2022-11-08T19:06:54.527Z,12.60
2022-11-08T19:09:24.870Z,12.60
2022-11-08T19:11:55.401Z,12.60
2022-11-08T19:14:24.706Z,12.60
2022-11-08T19:16:56.167Z,12.50
2022-11-08T19:19:26.226Z,12.50
2022-11-08T19:21:55.495Z,12.50
2022-11-08T19:24:24.596Z,12.50
2022-11-08T19:26:55.255Z,12.50
2022-11-08T19:29:24.664Z,12.50
2022-11-08T19:31:53.906Z,12.40
2022-11-08T19:34:23.069Z,12.40
2022-11-08T19:36:55.805Z,12.50
2022-11-08T19:39:25.397Z,12.40
2022-11-08T19:41:55.955Z,12.40
2022-11-08T19:44:24.992Z,12.40
2022-11-08T19:46:54.121Z,12.40
2022-11-08T19:49:26.387Z,12.40
2022-11-08T19:51:55.910Z,12.30
2022-11-08T19:54:25.047Z,12.40
2022-11-08T19:57:04.912Z,12.30
2022-11-08T19:59:34.933Z,12.30
2022-11-08T20:02:04.133Z,12.30
2022-11-08T20:04:33.279Z,12.30
2022-11-08T20:07:05.059Z,12.30
2022-11-08T20:09:38.033Z,12.30
2022-11-08T20:12:08.685Z,12.30
2022-11-08T20:14:37.923Z,12.20
2022-11-08T20:17:06.936Z,12.30
2022-11-08T20:19:36.404Z,12.30
2022-11-08T20:22:05.434Z,12.20
2022-11-08T20:24:34.499Z,12.20
2022-11-08T20:27:04.050Z,12.20
2022-11-08T20:29:35.499Z,12.20
2022-11-08T20:32:04.412Z,12.20
2022-11-08T20:34:33.507Z,12.20
2022-11-08T20:37:02.869Z,12.20
2022-11-08T20:39:31.996Z,12.20
2022-11-08T20:42:01.099Z,12.20
2022-11-08T20:44:30.086Z,12.20
2022-11-08T20:47:06.258Z,12.20
2022-11-08T20:49:36.268Z,12.10
2022-11-08T20:52:05.548Z,12.10
2022-11-08T20:54:36.209Z,12.10
2022-11-08T20:57:06.915Z,12.10
2022-11-08T20:59:36.028Z,12.10
2022-11-08T21:02:06.509Z,12.10
2022-11-08T21:04:35.657Z,12.10
2022-11-08T21:10:07.744Z,12.10
2022-11-08T21:12:42.865Z,12.10
2022-11-08T21:15:12.428Z,12.10
2022-11-08T21:17:43.111Z,12.10
2022-11-08T21:20:13.709Z,12.10
2022-11-08T21:22:42.760Z,12.20
2022-11-08T21:25:11.826Z,12.10
2022-11-08T21:27:40.986Z,12.10
2022-11-08T21:30:11.193Z,12.10
2022-11-08T21:32:40.332Z,12.10
2022-11-08T21:35:11.166Z,12.10
2022-11-08T21:37:40.603Z,12.10
2022-11-08T21:40:10.562Z,12.10
2022-11-08T21:42:43.605Z,12.00
2022-11-08T21:45:15.252Z,12.10
2022-11-08T21:47:44.399Z,12.10
2022-11-08T21:50:15.096Z,12.10
2022-11-08T21:52:44.135Z,12.00
2022-11-08T21:55:13.371Z,12.00
2022-11-08T21:57:43.305Z,12.00
2022-11-08T22:00:14.142Z,12.00
2022-11-08T22:02:43.147Z,12.00
2022-11-08T22:05:12.472Z,12.10
2022-11-08T22:07:42.984Z,12.10
2022-11-08T22:10:12.952Z,12.00
2022-11-08T22:12:42.205Z,12.10
2022-11-08T22:15:12.159Z,12.00
2022-11-08T22:18:00.914Z,12.00
2022-11-08T22:20:30.356Z,12.10
2022-11-08T22:23:06.291Z,12.10
2022-11-08T22:25:37.765Z,12.10
2022-11-08T22:28:06.962Z,12.00
2022-11-08T22:30:36.016Z,12.10
2022-11-08T22:33:05.202Z,12.00
2022-11-08T22:35:34.245Z,12.00
2022-11-08T22:38:04.727Z,12.10
2022-11-08T22:40:34.149Z,12.10
2022-11-08T22:43:03.208Z,12.10
2022-11-08T22:45:35.413Z,12.10
2022-11-08T22:48:04.513Z,12.10
2022-11-08T22:50:33.976Z,12.10
2022-11-08T22:53:04.402Z,12.10
2022-11-08T22:55:33.484Z,12.10
2022-11-08T22:58:02.574Z,12.10
2022-11-08T23:00:31.780Z,12.10
2022-11-08T23:03:00.932Z,12.10
2022-11-08T23:05:31.885Z,12.10
2022-11-08T23:08:00.964Z,12.10
2022-11-08T23:10:31.569Z,12.10
2022-11-08T23:13:17.974Z,12.10
2022-11-08T23:16:04.822Z,12.10
2022-11-08T23:18:33.860Z,12.10
2022-11-08T23:21:20.336Z,12.10
2022-11-08T23:24:06.603Z,12.10
2022-11-08T23:26:56.444Z,12.10
2022-11-08T23:29:42.810Z,12.10
2022-11-08T23:32:11.962Z,12.10
2022-11-08T23:34:41.036Z,12.10
2022-11-08T23:37:10.238Z,12.10
2022-11-08T23:39:59.541Z,12.10
2022-11-08T23:42:44.100Z,12.10
2022-11-08T23:45:13.308Z,12.10
2022-11-08T23:47:42.511Z,12.10
2022-11-08T23:50:12.164Z,12.10
2022-11-08T23:52:41.348Z,12.10
2022-11-08T23:55:10.910Z,12.10
2022-11-08T23:57:41.435Z,12.10
