createdAt,value
2022-08-30T00:00:34.948Z,0.80
2022-08-30T00:01:35.320Z,1.00
2022-08-30T00:02:35.661Z,1.00
2022-08-30T00:03:35.891Z,1.10
2022-08-30T00:04:36.137Z,0.90
2022-08-30T00:05:36.356Z,0.90
2022-08-30T00:06:36.700Z,0.70
2022-08-30T00:07:36.920Z,1.00
2022-08-30T00:08:37.150Z,0.80
2022-08-30T00:09:37.351Z,1.00
2022-08-30T00:10:37.721Z,0.80
2022-08-30T00:11:37.944Z,1.20
2022-08-30T00:12:38.294Z,0.90
2022-08-30T00:13:38.682Z,0.80
2022-08-30T00:14:38.910Z,0.60
2022-08-30T00:15:39.301Z,1.10
2022-08-30T00:16:39.534Z,0.80
2022-08-30T00:17:39.854Z,0.80
2022-08-30T00:18:40.234Z,0.80
2022-08-30T00:19:40.454Z,0.60
2022-08-30T00:20:40.794Z,0.80
2022-08-30T00:21:41.125Z,0.70
2022-08-30T00:22:41.487Z,0.80
2022-08-30T00:23:41.715Z,0.90
2022-08-30T00:24:41.957Z,0.60
2022-08-30T00:25:42.187Z,0.50
2022-08-30T00:26:42.448Z,0.80
2022-08-30T00:27:42.699Z,0.50
2022-08-30T00:28:43.007Z,0.50
2022-08-30T00:29:43.241Z,0.50
2022-08-30T00:30:43.531Z,0.50
2022-08-30T00:31:43.799Z,0.50
2022-08-30T00:32:44.049Z,0.50
2022-08-30T00:33:44.289Z,0.40
2022-08-30T00:34:44.513Z,0.60
2022-08-30T00:35:44.844Z,0.40
2022-08-30T00:36:45.201Z,0.50
2022-08-30T00:37:45.432Z,0.50
2022-08-30T00:38:45.682Z,0.40
2022-08-30T00:39:45.917Z,0.50
2022-08-30T00:40:46.331Z,0.60
2022-08-30T00:41:46.542Z,0.40
2022-08-30T00:42:50.542Z,0.40
2022-08-30T00:43:47.204Z,0.50
2022-08-30T00:44:47.416Z,0.50
2022-08-30T00:45:47.832Z,0.40
2022-08-30T00:46:48.085Z,0.40
2022-08-30T00:47:48.336Z,0.30
2022-08-30T00:48:48.597Z,0.30
2022-08-30T00:49:48.803Z,0.40
2022-08-30T00:50:49.141Z,0.50
2022-08-30T00:51:49.486Z,0.50
2022-08-30T00:52:49.748Z,0.50
2022-08-30T00:53:50.000Z,0.30
2022-08-30T00:54:50.272Z,0.60
2022-08-30T00:55:50.506Z,0.40
2022-08-30T00:56:50.747Z,0.50
2022-08-30T00:57:51.002Z,0.60
2022-08-30T00:58:51.259Z,0.40
2022-08-30T00:59:51.469Z,0.40
2022-08-30T01:00:51.824Z,0.30
2022-08-30T01:01:52.195Z,0.30
2022-08-30T01:02:52.691Z,0.30
2022-08-30T01:03:52.752Z,0.30
2022-08-30T01:04:53.089Z,0.30
2022-08-30T01:05:53.462Z,0.30
2022-08-30T01:06:53.726Z,0.50
2022-08-30T01:07:53.953Z,0.30
2022-08-30T01:08:54.183Z,0.30
2022-08-30T01:09:54.413Z,0.20
2022-08-30T01:10:54.641Z,0.20
2022-08-30T01:11:54.977Z,0.20
2022-08-30T01:12:55.364Z,0.30
2022-08-30T01:13:55.574Z,0.30
2022-08-30T01:14:55.916Z,0.30
2022-08-30T01:15:56.302Z,0.30
2022-08-30T01:16:56.546Z,0.40
2022-08-30T01:17:56.907Z,0.20
2022-08-30T01:18:57.116Z,0.20
2022-08-30T01:19:57.464Z,0.30
2022-08-30T01:20:57.787Z,0.30
2022-08-30T01:21:58.118Z,0.50
2022-08-30T01:22:58.535Z,0.20
2022-08-30T01:23:58.870Z,0.20
2022-08-30T01:24:59.109Z,0.30
2022-08-30T01:25:59.340Z,0.30
2022-08-30T01:26:59.554Z,0.20
2022-08-30T01:27:59.908Z,0.30
2022-08-30T01:29:00.139Z,0.30
2022-08-30T01:30:00.475Z,0.20
2022-08-30T01:31:00.769Z,0.20
2022-08-30T01:32:00.991Z,0.20
2022-08-30T01:33:01.277Z,0.20
2022-08-30T01:34:01.484Z,0.30
2022-08-30T01:35:01.859Z,0.20
2022-08-30T01:36:02.051Z,0.30
2022-08-30T01:39:58.581Z,0.20
2022-08-30T01:40:58.696Z,0.20
2022-08-30T01:41:59.197Z,0.20
2022-08-30T01:42:59.374Z,0.20
2022-08-30T01:43:59.669Z,0.40
2022-08-30T01:44:59.939Z,0.20
2022-08-30T01:46:00.265Z,0.40
2022-08-30T01:47:00.611Z,0.30
2022-08-30T01:48:03.704Z,0.20
2022-08-30T01:49:01.252Z,0.30
2022-08-30T01:50:01.493Z,0.20
2022-08-30T01:51:01.783Z,0.20
2022-08-30T01:52:02.096Z,0.20
2022-08-30T01:53:02.352Z,0.40
2022-08-30T01:54:02.683Z,0.60
2022-08-30T01:55:02.953Z,0.70
2022-08-30T01:56:03.262Z,0.80
2022-08-30T01:57:03.627Z,0.60
2022-08-30T01:58:03.865Z,0.90
2022-08-30T01:59:04.296Z,1.00
2022-08-30T02:00:04.545Z,1.10
2022-08-30T02:01:04.819Z,1.10
2022-08-30T02:02:05.028Z,1.20
2022-08-30T02:03:05.288Z,1.10
2022-08-30T02:04:05.577Z,1.30
2022-08-30T02:05:05.880Z,1.00
2022-08-30T02:06:06.128Z,1.20
2022-08-30T02:07:06.392Z,1.20
2022-08-30T02:08:06.628Z,1.20
2022-08-30T02:09:06.864Z,1.00
2022-08-30T02:10:07.207Z,0.90
2022-08-30T02:11:07.443Z,0.90
2022-08-30T02:12:07.670Z,1.00
2022-08-30T02:13:08.120Z,0.90
2022-08-30T02:14:08.380Z,0.80
2022-08-30T02:15:08.621Z,0.90
2022-08-30T02:16:08.863Z,0.80
2022-08-30T02:17:09.111Z,0.80
2022-08-30T02:18:09.373Z,1.10
2022-08-30T02:19:09.644Z,0.80
2022-08-30T02:20:09.936Z,0.70
2022-08-30T02:21:10.154Z,0.80
2022-08-30T02:22:10.534Z,1.10
2022-08-30T02:23:10.785Z,0.70
2022-08-30T02:24:11.015Z,0.70
2022-08-30T02:25:18.670Z,0.80
2022-08-30T02:26:12.676Z,1.00
2022-08-30T02:27:11.946Z,0.80
2022-08-30T02:28:12.316Z,0.80
2022-08-30T02:29:12.668Z,0.80
2022-08-30T02:30:12.879Z,0.80
2022-08-30T02:31:13.205Z,0.70
2022-08-30T02:32:13.487Z,0.50
2022-08-30T02:33:13.808Z,0.70
2022-08-30T02:34:14.022Z,0.60
2022-08-30T02:35:14.368Z,0.60
2022-08-30T02:36:14.589Z,0.80
2022-08-30T02:37:14.979Z,0.60
2022-08-30T02:38:15.267Z,0.60
2022-08-30T02:39:15.480Z,0.50
2022-08-30T02:40:15.768Z,0.60
2022-08-30T02:41:15.990Z,0.80
2022-08-30T02:42:16.211Z,0.50
2022-08-30T02:43:16.704Z,0.50
2022-08-30T02:44:16.853Z,0.50
2022-08-30T02:45:17.063Z,0.50
2022-08-30T02:46:17.402Z,0.50
2022-08-30T02:47:17.602Z,0.50
2022-08-30T02:48:17.954Z,0.50
2022-08-30T02:49:34.195Z,0.50
2022-08-30T02:50:19.455Z,0.50
2022-08-30T02:51:18.736Z,0.60
2022-08-30T02:52:19.116Z,0.50
2022-08-30T02:53:20.463Z,0.30
2022-08-30T02:54:19.637Z,0.40
2022-08-30T02:55:19.856Z,0.30
2022-08-30T02:56:20.225Z,0.40
2022-08-30T02:57:20.560Z,0.50
2022-08-30T02:58:20.827Z,0.30
2022-08-30T02:59:21.109Z,0.40
2022-08-30T03:00:21.391Z,0.40
2022-08-30T03:01:21.798Z,0.30
2022-08-30T03:02:21.929Z,0.30
2022-08-30T03:03:22.183Z,0.30
2022-08-30T03:04:26.976Z,0.20
2022-08-30T03:05:22.780Z,0.10
2022-08-30T03:06:23.161Z,0.10
2022-08-30T03:07:23.437Z,0.10
2022-08-30T03:08:23.662Z,0.10
2022-08-30T03:09:24.020Z,0.20
2022-08-30T03:10:24.260Z,0.10
2022-08-30T03:11:24.473Z,0.20
2022-08-30T03:12:24.752Z,0.10
2022-08-30T03:13:24.971Z,0.10
2022-08-30T03:14:25.331Z,0.10
2022-08-30T03:15:25.551Z,0.10
2022-08-30T03:16:25.930Z,0.00
2022-08-30T03:17:28.073Z,0.10
2022-08-30T03:18:26.383Z,0.10
2022-08-30T03:19:26.595Z,0.10
2022-08-30T03:20:26.954Z,0.10
2022-08-30T03:21:27.185Z,0.10
2022-08-30T03:22:27.410Z,0.00
2022-08-30T03:23:27.760Z,0.10
2022-08-30T03:24:27.975Z,0.10
2022-08-30T03:25:28.366Z,0.20
2022-08-30T03:26:28.657Z,0.10
2022-08-30T03:27:28.938Z,0.20
2022-08-30T03:28:29.187Z,0.10
2022-08-30T03:29:29.409Z,0.20
2022-08-30T03:30:29.758Z,0.10
2022-08-30T03:31:30.052Z,0.10
2022-08-30T03:32:30.296Z,0.20
2022-08-30T03:33:30.529Z,0.00
2022-08-30T03:34:30.741Z,0.10
2022-08-30T03:35:33.295Z,0.10
2022-08-30T03:36:31.373Z,0.10
2022-08-30T03:37:31.623Z,0.10
2022-08-30T03:38:31.861Z,0.00
2022-08-30T03:39:32.092Z,0.10
2022-08-30T03:40:32.476Z,0.00
2022-08-30T03:41:32.771Z,0.20
2022-08-30T03:42:33.132Z,0.00
2022-08-30T03:43:33.452Z,0.10
2022-08-30T03:44:33.722Z,0.00
2022-08-30T03:45:34.001Z,0.00
2022-08-30T03:46:37.175Z,0.10
2022-08-30T03:47:34.495Z,0.10
2022-08-30T03:48:34.724Z,0.20
2022-08-30T03:49:35.013Z,0.10
2022-08-30T03:50:35.245Z,0.10
2022-08-30T03:51:35.507Z,0.10
2022-08-30T03:52:35.794Z,0.20
2022-08-30T03:53:36.140Z,0.10
2022-08-30T03:54:36.531Z,0.20
2022-08-30T03:55:36.716Z,0.10
2022-08-30T03:56:36.997Z,0.30
2022-08-30T03:57:37.309Z,0.20
2022-08-30T03:58:38.539Z,0.20
2022-08-30T03:59:37.857Z,0.10
2022-08-30T04:00:38.221Z,0.40
2022-08-30T04:01:38.439Z,0.30
2022-08-30T04:02:38.737Z,0.10
2022-08-30T04:03:39.054Z,0.20
2022-08-30T04:04:39.343Z,0.10
2022-08-30T04:05:39.659Z,0.10
2022-08-30T04:06:39.913Z,0.20
2022-08-30T04:07:40.223Z,0.20
2022-08-30T04:08:40.572Z,0.10
2022-08-30T04:09:40.852Z,0.20
2022-08-30T04:10:41.238Z,0.20
2022-08-30T04:11:41.397Z,0.30
2022-08-30T04:12:44.132Z,0.20
2022-08-30T04:13:43.094Z,0.20
2022-08-30T04:14:42.284Z,0.10
2022-08-30T04:15:42.565Z,0.10
2022-08-30T04:16:42.888Z,0.20
2022-08-30T04:17:43.185Z,0.10
2022-08-30T04:18:43.447Z,0.10
2022-08-30T04:19:43.708Z,0.10
2022-08-30T04:20:43.973Z,0.50
2022-08-30T04:21:44.311Z,0.10
2022-08-30T04:22:44.591Z,0.10
2022-08-30T04:23:44.848Z,0.20
2022-08-30T04:24:45.127Z,0.30
2022-08-30T04:25:45.431Z,0.30
2022-08-30T04:26:45.729Z,0.20
2022-08-30T04:27:46.135Z,0.30
2022-08-30T04:28:46.218Z,0.20
2022-08-30T04:29:46.520Z,0.10
2022-08-30T04:30:46.809Z,0.20
2022-08-30T04:31:47.181Z,0.30
2022-08-30T04:32:47.333Z,0.40
2022-08-30T04:33:54.591Z,0.30
2022-08-30T04:34:47.950Z,0.40
2022-08-30T04:35:48.196Z,0.50
2022-08-30T04:36:48.518Z,0.50
2022-08-30T04:37:48.701Z,0.50
2022-08-30T04:38:48.977Z,0.50
2022-08-30T04:39:49.243Z,0.30
2022-08-30T04:40:49.503Z,0.40
2022-08-30T04:41:49.824Z,0.70
2022-08-30T04:42:50.132Z,0.50
2022-08-30T04:43:50.366Z,0.60
2022-08-30T04:44:50.638Z,0.60
2022-08-30T04:45:50.949Z,0.70
2022-08-30T04:46:51.207Z,0.60
2022-08-30T04:47:51.476Z,0.40
2022-08-30T04:48:51.717Z,0.60
2022-08-30T04:49:52.068Z,0.60
2022-08-30T04:50:52.421Z,0.50
2022-08-30T04:51:52.698Z,0.40
2022-08-30T04:52:53.008Z,0.50
2022-08-30T04:53:53.292Z,0.50
2022-08-30T04:54:53.529Z,0.40
2022-08-30T04:55:53.798Z,0.50
2022-08-30T04:56:54.098Z,0.30
2022-08-30T04:57:54.370Z,0.30
2022-08-30T04:58:54.632Z,0.30
2022-08-30T04:59:54.886Z,0.40
2022-08-30T05:00:55.223Z,0.30
2022-08-30T05:01:55.571Z,0.40
2022-08-30T05:02:55.821Z,0.30
2022-08-30T05:03:56.121Z,0.40
2022-08-30T05:04:56.401Z,0.30
2022-08-30T05:05:56.683Z,0.20
2022-08-30T05:06:56.974Z,0.40
2022-08-30T05:07:57.983Z,0.40
2022-08-30T05:08:57.615Z,0.40
2022-08-30T05:09:57.854Z,0.20
2022-08-30T05:10:58.164Z,0.40
2022-08-30T05:11:58.454Z,0.30
2022-08-30T05:12:58.746Z,0.30
2022-08-30T05:13:59.034Z,0.30
2022-08-30T05:14:59.597Z,0.20
2022-08-30T05:15:59.737Z,0.20
2022-08-30T05:17:00.057Z,0.30
2022-08-30T05:18:01.708Z,0.40
2022-08-30T05:19:00.627Z,0.20
2022-08-30T05:20:00.861Z,0.30
2022-08-30T05:21:01.209Z,0.20
2022-08-30T07:47:20.800Z,0.40
2022-08-30T07:48:18.788Z,0.40
2022-08-30T07:49:21.888Z,0.30
2022-08-30T07:50:19.109Z,0.40
2022-08-30T07:51:19.500Z,0.20
2022-08-30T08:05:45.293Z,0.20
2022-08-30T08:06:43.594Z,0.20
2022-08-30T08:07:43.885Z,0.20
2022-08-30T08:08:44.145Z,0.40
2022-08-30T08:09:44.465Z,0.30
2022-08-30T08:10:44.764Z,0.30
2022-08-30T08:11:45.065Z,0.20
2022-08-30T08:12:45.358Z,0.20
2022-08-30T08:13:52.753Z,0.30
2022-08-30T08:14:46.996Z,0.10
2022-08-30T08:15:46.251Z,0.30
2022-08-30T08:16:46.608Z,0.20
2022-08-30T08:17:46.777Z,0.30
2022-08-30T08:18:47.049Z,0.40
2022-08-30T08:19:47.329Z,0.40
2022-08-30T08:20:47.632Z,0.20
2022-08-30T08:21:50.454Z,0.40
2022-08-30T08:22:49.271Z,0.30
2022-08-30T08:23:48.473Z,0.40
2022-08-30T08:24:48.777Z,0.30
2022-08-30T08:25:49.133Z,0.30
2022-08-30T08:26:49.321Z,0.20
2022-08-30T08:27:49.611Z,0.30
2022-08-30T08:28:49.880Z,0.40
2022-08-30T08:29:50.154Z,0.20
2022-08-30T08:30:50.523Z,0.20
2022-08-30T08:31:50.831Z,0.30
2022-08-30T08:32:51.154Z,0.20
2022-08-30T08:33:51.502Z,0.30
2022-08-30T08:34:51.766Z,0.20
2022-08-30T08:35:52.055Z,0.40
2022-08-30T08:36:52.335Z,0.30
2022-08-30T08:37:52.608Z,0.30
2022-08-30T08:38:52.920Z,0.30
2022-08-30T08:39:53.197Z,0.20
2022-08-30T08:40:53.541Z,0.30
2022-08-30T08:41:53.749Z,0.50
2022-08-30T08:42:54.219Z,0.20
2022-08-30T08:43:54.634Z,0.40
2022-08-30T08:44:55.614Z,0.50
2022-08-30T08:45:55.057Z,0.20
2022-08-30T08:46:55.286Z,0.20
2022-08-30T08:47:55.540Z,0.30
2022-08-30T08:49:00.357Z,0.30
2022-08-30T08:49:56.084Z,0.30
2022-08-30T08:51:00.634Z,0.30
2022-08-30T08:51:57.672Z,0.30
2022-08-30T08:52:57.064Z,0.30
2022-08-30T09:24:57.339Z,0.40
2022-08-30T09:25:57.428Z,0.40
2022-08-30T09:26:57.653Z,0.50
2022-08-30T09:27:57.780Z,0.40
2022-08-30T09:28:58.070Z,0.80
2022-08-30T09:29:58.423Z,0.40
2022-08-30T09:30:58.780Z,0.40
2022-08-30T09:32:22.438Z,0.40
2022-08-30T09:33:00.401Z,0.40
2022-08-30T09:33:59.586Z,0.40
2022-08-30T09:34:59.866Z,0.40
2022-08-30T09:36:00.174Z,0.50
2022-08-30T09:37:00.521Z,0.30
2022-08-30T09:38:00.846Z,0.40
2022-08-30T09:39:01.135Z,0.40
2022-08-30T09:40:01.420Z,0.40
2022-08-30T09:41:01.745Z,0.70
2022-08-30T09:42:01.937Z,0.40
2022-08-30T09:43:02.127Z,0.60
2022-08-30T09:44:02.446Z,0.40
2022-08-30T09:45:02.738Z,0.50
2022-08-30T09:46:03.120Z,0.50
2022-08-30T09:47:03.355Z,0.30
2022-08-30T09:48:03.620Z,0.60
2022-08-30T09:49:03.950Z,0.50
2022-08-30T09:50:04.262Z,0.60
2022-08-30T09:51:04.585Z,0.70
2022-08-30T09:52:04.799Z,0.50
2022-08-30T09:53:04.980Z,0.50
2022-08-30T09:54:17.131Z,0.50
2022-08-30T09:55:06.591Z,0.60
2022-08-30T09:56:05.942Z,0.30
2022-08-30T09:57:12.636Z,0.30
2022-08-30T09:58:07.487Z,0.70
2022-08-30T09:59:06.654Z,1.10
2022-08-30T10:00:06.974Z,0.60
2022-08-30T10:01:07.470Z,0.50
2022-08-30T10:02:07.682Z,0.60
2022-08-30T10:03:07.884Z,0.90
2022-08-30T10:04:08.166Z,0.70
2022-08-30T10:05:08.468Z,0.70
2022-08-30T10:06:08.717Z,0.50
2022-08-30T10:07:08.955Z,0.60
2022-08-30T10:08:09.271Z,0.40
2022-08-30T10:09:09.498Z,0.60
2022-08-30T10:10:09.754Z,0.80
2022-08-30T10:11:10.010Z,0.70
2022-08-30T10:12:10.260Z,0.80
2022-08-30T10:13:10.555Z,0.60
2022-08-30T10:14:10.840Z,0.90
2022-08-30T10:15:11.203Z,1.30
2022-08-30T10:16:11.937Z,1.20
2022-08-30T10:17:12.404Z,1.90
2022-08-30T10:18:12.074Z,1.70
2022-08-30T10:19:13.565Z,0.90
2022-08-30T10:20:12.822Z,0.70
2022-08-30T10:21:17.079Z,0.70
2022-08-30T10:22:14.493Z,0.50
2022-08-30T10:23:13.725Z,0.90
2022-08-30T10:34:19.988Z,0.90
2022-08-30T10:35:19.718Z,0.80
2022-08-30T10:36:19.972Z,0.90
2022-08-30T10:37:19.886Z,0.70
2022-08-30T10:38:19.860Z,0.90
2022-08-30T10:39:20.249Z,1.00
2022-08-30T10:40:20.562Z,1.00
2022-08-30T10:41:20.792Z,0.70
2022-08-30T10:42:21.093Z,0.80
2022-08-30T10:43:21.304Z,0.70
2022-08-30T10:44:21.561Z,0.70
2022-08-30T10:45:21.873Z,0.60
2022-08-30T10:46:22.206Z,0.60
2022-08-30T10:47:23.119Z,0.90
2022-08-30T10:48:22.850Z,0.60
2022-08-30T10:49:23.180Z,0.60
2022-08-30T10:50:23.465Z,0.50
2022-08-30T10:51:23.697Z,0.50
2022-08-30T10:52:25.657Z,0.40
2022-08-30T10:53:24.301Z,0.40
2022-08-30T10:54:24.587Z,0.50
2022-08-30T10:55:24.882Z,0.60
2022-08-30T10:56:25.148Z,0.70
2022-08-30T10:57:25.509Z,0.40
2022-08-30T10:58:25.740Z,0.60
2022-08-30T10:59:26.028Z,0.40
2022-08-30T11:00:26.331Z,0.30
2022-08-30T11:01:28.611Z,0.40
2022-08-30T11:02:26.933Z,0.60
2022-08-30T11:03:27.950Z,0.50
2022-08-30T11:04:27.563Z,0.70
2022-08-30T11:05:27.892Z,0.40
2022-08-30T11:06:29.411Z,0.40
2022-08-30T11:07:28.482Z,0.20
2022-08-30T11:08:28.762Z,0.30
2022-08-30T11:09:29.018Z,0.40
2022-08-30T11:10:29.310Z,0.40
2022-08-30T11:11:29.600Z,0.50
2022-08-30T11:12:29.865Z,0.40
2022-08-30T11:13:30.185Z,0.70
2022-08-30T11:14:30.475Z,0.50
2022-08-30T11:15:30.777Z,0.50
2022-08-30T11:16:31.055Z,0.30
2022-08-30T11:17:31.369Z,0.40
2022-08-30T11:18:31.825Z,0.40
2022-08-30T11:19:32.111Z,0.50
2022-08-30T11:20:39.843Z,0.60
2022-08-30T11:21:32.499Z,0.50
2022-08-30T11:22:36.792Z,0.50
2022-08-30T11:23:34.125Z,0.40
2022-08-30T11:24:33.348Z,0.40
2022-08-30T11:25:36.273Z,0.50
2022-08-30T11:26:33.983Z,0.50
2022-08-30T11:27:34.253Z,0.80
2022-08-30T11:28:34.664Z,0.50
2022-08-30T11:29:34.814Z,0.70
2022-08-30T11:30:35.107Z,0.60
2022-08-30T11:31:35.205Z,0.80
2022-08-30T11:32:35.676Z,0.70
2022-08-30T11:33:35.905Z,0.70
2022-08-30T11:34:36.061Z,0.50
2022-08-30T11:35:36.424Z,0.70
2022-08-30T11:36:37.383Z,0.90
2022-08-30T11:37:37.020Z,0.70
2022-08-30T11:38:37.267Z,0.70
2022-08-30T11:39:37.468Z,0.70
2022-08-30T11:40:37.757Z,0.50
2022-08-30T11:41:41.589Z,0.70
2022-08-30T11:43:38.653Z,0.70
2022-08-30T11:44:38.978Z,0.80
2022-08-30T11:45:39.376Z,1.20
2022-08-30T11:46:39.438Z,1.00
2022-08-30T11:47:39.697Z,0.90
2022-08-30T11:48:39.971Z,0.70
2022-08-30T11:49:41.193Z,0.80
2022-08-30T11:50:40.415Z,0.60
2022-08-30T11:51:40.693Z,0.60
2022-08-30T11:52:40.961Z,0.70
2022-08-30T11:53:41.258Z,0.60
2022-08-30T11:54:41.473Z,0.70
2022-08-30T11:55:41.893Z,0.70
2022-08-30T11:56:41.953Z,0.60
2022-08-30T11:57:42.141Z,0.50
2022-08-30T11:58:44.056Z,0.80
2022-08-30T11:59:42.735Z,0.90
2022-08-30T12:00:44.232Z,0.80
2022-08-30T12:01:51.165Z,0.60
2022-08-30T12:02:44.554Z,0.50
2022-08-30T12:03:43.779Z,0.40
2022-08-30T12:04:44.117Z,0.30
2022-08-30T12:05:44.319Z,0.30
2022-08-30T12:06:44.602Z,0.40
2022-08-30T12:07:44.839Z,0.30
2022-08-30T12:08:45.429Z,0.30
2022-08-30T12:09:45.506Z,0.40
2022-08-30T12:10:45.742Z,0.30
2022-08-30T12:11:45.950Z,0.30
2022-08-30T12:12:46.264Z,0.40
2022-08-30T12:13:46.907Z,0.20
2022-08-30T12:14:46.933Z,0.20
2022-08-30T12:15:47.304Z,0.50
2022-08-30T12:16:47.643Z,0.20
2022-08-30T12:17:47.651Z,0.20
2022-08-30T12:18:48.043Z,0.50
2022-08-30T12:19:50.254Z,0.20
2022-08-30T12:20:48.525Z,0.30
2022-08-30T12:21:48.884Z,0.30
2022-08-30T12:22:49.240Z,0.20
2022-08-30T12:23:49.447Z,0.30
2022-08-30T12:24:49.873Z,0.20
2022-08-30T12:25:50.114Z,0.30
2022-08-30T12:26:50.274Z,0.20
2022-08-30T12:27:50.519Z,0.50
2022-08-30T12:28:50.895Z,0.20
2022-08-30T12:29:51.125Z,0.10
2022-08-30T12:30:51.534Z,0.40
2022-08-30T12:31:51.872Z,0.20
2022-08-30T12:32:51.909Z,0.20
2022-08-30T12:33:52.377Z,0.20
2022-08-30T12:34:52.591Z,0.20
2022-08-30T12:35:52.841Z,0.40
2022-08-30T12:36:53.099Z,0.40
2022-08-30T12:37:53.330Z,0.20
2022-08-30T12:38:53.550Z,0.30
2022-08-30T12:39:54.081Z,0.40
2022-08-30T12:40:55.482Z,0.30
2022-08-30T12:41:54.402Z,0.30
2022-08-30T12:42:54.783Z,0.30
2022-08-30T12:43:55.130Z,0.30
2022-08-30T12:44:55.188Z,0.40
2022-08-30T12:45:55.564Z,0.20
2022-08-30T12:46:58.964Z,0.30
2022-08-30T12:47:56.093Z,0.30
2022-08-30T12:48:56.796Z,0.40
2022-08-30T12:49:56.684Z,0.30
2022-08-30T12:50:57.039Z,0.30
2022-08-30T12:51:57.244Z,0.20
2022-08-30T12:52:57.501Z,0.30
2022-08-30T12:53:57.846Z,0.30
2022-08-30T12:54:58.322Z,0.30
2022-08-30T12:55:58.346Z,0.40
2022-08-30T12:57:03.673Z,0.40
2022-08-30T12:58:01.044Z,0.40
2022-08-30T12:58:59.295Z,0.40
2022-08-30T13:00:02.578Z,0.50
2022-08-30T13:01:00.258Z,0.90
2022-08-30T13:02:00.139Z,0.60
2022-08-30T13:03:00.344Z,0.80
2022-08-30T13:04:00.755Z,0.50
2022-08-30T13:05:00.903Z,0.80
2022-08-30T13:06:02.893Z,0.60
2022-08-30T13:07:01.512Z,0.60
2022-08-30T13:08:01.796Z,0.80
2022-08-30T13:09:02.269Z,0.60
2022-08-30T13:10:02.454Z,0.80
2022-08-30T13:11:07.957Z,0.70
2022-08-30T13:12:03.929Z,0.60
2022-08-30T13:13:03.198Z,0.60
2022-08-30T13:14:03.517Z,1.00
2022-08-30T13:15:03.844Z,0.70
2022-08-30T13:16:04.180Z,0.80
2022-08-30T13:17:04.468Z,0.90
2022-08-30T13:18:04.669Z,0.70
2022-08-30T13:19:04.978Z,0.60
2022-08-30T13:20:05.299Z,0.90
2022-08-30T13:21:05.622Z,0.50
2022-08-30T13:22:05.906Z,0.90
2022-08-30T13:23:06.190Z,0.80
2022-08-30T13:24:06.508Z,0.90
2022-08-30T13:25:06.859Z,0.70
2022-08-30T13:26:07.190Z,0.80
2022-08-30T13:27:07.389Z,1.10
2022-08-30T13:28:07.721Z,0.70
2022-08-30T13:29:10.470Z,0.70
2022-08-30T13:30:08.274Z,0.80
2022-08-30T13:31:09.555Z,0.80
2022-08-30T13:32:08.786Z,0.70
2022-08-30T13:33:09.142Z,0.60
2022-08-30T13:34:09.399Z,0.80
2022-08-30T13:35:09.734Z,0.60
2022-08-30T13:36:10.089Z,0.50
2022-08-30T13:37:44.226Z,0.70
2022-08-30T13:38:11.571Z,0.80
2022-08-30T13:39:10.780Z,0.60
2022-08-30T13:40:11.168Z,0.60
2022-08-30T13:41:11.348Z,0.80
2022-08-30T13:43:12.928Z,0.70
2022-08-30T13:44:13.556Z,0.90
2022-08-30T13:46:13.821Z,0.80
2022-08-30T13:48:14.272Z,0.60
2022-08-30T13:50:19.231Z,0.40
2022-08-30T13:51:15.094Z,0.60
2022-08-30T13:52:22.242Z,0.50
2022-08-30T13:53:16.115Z,0.60
2022-08-30T13:54:14.978Z,0.70
2022-08-30T13:55:15.352Z,0.80
2022-08-30T13:56:15.515Z,0.70
2022-08-30T13:57:15.893Z,0.70
2022-08-30T13:58:16.230Z,0.80
2022-08-30T13:59:16.440Z,0.60
2022-08-30T14:00:16.677Z,0.60
2022-08-30T14:01:16.983Z,0.50
2022-08-30T14:02:17.219Z,0.60
2022-08-30T14:03:17.665Z,0.70
2022-08-30T14:04:17.804Z,0.40
2022-08-30T14:05:47.167Z,0.30
2022-08-30T14:06:32.802Z,0.30
2022-08-30T14:07:20.584Z,0.40
2022-08-30T14:09:20.201Z,0.50
2022-08-30T14:10:45.736Z,0.60
2022-08-30T14:11:22.305Z,0.70
2022-08-30T14:12:52.402Z,0.70
2022-08-30T14:13:21.472Z,0.40
2022-08-30T14:14:39.026Z,0.40
2022-08-30T14:15:21.962Z,0.50
2022-08-30T14:16:28.628Z,0.50
2022-08-30T14:17:22.656Z,0.40
2022-08-30T14:18:22.115Z,0.40
2022-08-30T14:19:22.185Z,0.60
2022-08-30T14:20:22.487Z,0.30
2022-08-30T14:21:24.578Z,0.30
2022-08-30T14:22:23.025Z,0.30
2022-08-30T14:23:23.274Z,0.50
2022-08-30T14:24:23.625Z,0.30
2022-08-30T14:25:23.878Z,0.40
2022-08-30T14:26:24.140Z,0.30
2022-08-30T14:27:24.389Z,0.40
2022-08-30T14:28:24.659Z,0.40
2022-08-30T14:29:25.073Z,0.40
2022-08-30T14:30:25.230Z,0.30
2022-08-30T14:31:25.677Z,0.20
2022-08-30T14:32:25.902Z,0.20
2022-08-30T14:33:26.233Z,0.40
2022-08-30T14:34:26.576Z,0.50
2022-08-30T14:35:26.784Z,0.30
2022-08-30T14:36:26.996Z,0.50
2022-08-30T14:37:27.293Z,0.30
2022-08-30T14:38:27.621Z,0.40
2022-08-30T14:39:27.939Z,0.30
2022-08-30T14:40:28.225Z,0.30
2022-08-30T14:41:28.475Z,0.30
2022-08-30T14:42:28.805Z,0.40
2022-08-30T14:43:29.095Z,0.30
2022-08-30T14:44:41.262Z,0.50
2022-08-30T14:45:30.702Z,0.30
2022-08-30T14:46:30.013Z,0.20
2022-08-30T14:47:30.152Z,0.20
2022-08-30T14:48:30.420Z,0.40
2022-08-30T14:49:30.725Z,0.30
2022-08-30T14:50:30.998Z,0.20
2022-08-30T14:51:31.319Z,0.30
2022-08-30T14:52:31.579Z,0.30
2022-08-30T14:53:31.889Z,0.30
2022-08-30T14:54:32.223Z,0.30
2022-08-30T14:55:32.529Z,0.30
2022-08-30T14:56:32.870Z,0.40
2022-08-30T14:57:33.062Z,0.30
2022-08-30T14:58:33.397Z,0.20
2022-08-30T14:59:33.841Z,0.30
2022-08-30T15:00:33.983Z,0.40
2022-08-30T15:01:36.998Z,0.30
2022-08-30T15:02:34.652Z,0.20
2022-08-30T15:03:34.813Z,0.30
2022-08-30T15:04:35.019Z,0.30
2022-08-30T15:05:35.165Z,0.30
2022-08-30T15:06:35.501Z,0.10
2022-08-30T15:07:35.816Z,0.20
2022-08-30T15:08:36.153Z,0.30
2022-08-30T15:09:36.414Z,0.20
2022-08-30T15:10:36.734Z,0.20
2022-08-30T15:11:37.087Z,0.20
2022-08-30T15:12:37.305Z,0.20
2022-08-30T15:13:37.618Z,0.30
2022-08-30T15:14:37.968Z,0.20
2022-08-30T15:15:38.279Z,0.20
2022-08-30T15:16:38.676Z,0.30
2022-08-30T15:18:36.694Z,0.50
2022-08-30T15:19:36.860Z,0.50
2022-08-30T15:20:37.223Z,0.30
2022-08-30T15:21:37.498Z,0.30
2022-08-30T15:22:37.724Z,0.30
2022-08-30T15:23:37.962Z,0.40
2022-08-30T15:24:38.222Z,0.30
2022-08-30T15:25:39.538Z,0.30
2022-08-30T15:26:38.838Z,0.20
2022-08-30T15:27:39.091Z,0.40
2022-08-30T15:28:39.385Z,0.30
2022-08-30T15:29:39.632Z,0.30
2022-08-30T15:30:39.893Z,0.20
2022-08-30T15:31:40.189Z,0.40
2022-08-30T15:32:40.453Z,0.20
2022-08-30T15:33:40.716Z,0.20
2022-08-30T15:34:41.022Z,0.10
2022-08-30T15:35:41.345Z,0.30
2022-08-30T15:36:41.578Z,0.40
2022-08-30T15:37:41.986Z,0.40
2022-08-30T15:38:42.109Z,0.20
2022-08-30T15:39:42.326Z,0.50
2022-08-30T15:40:42.659Z,0.20
2022-08-30T15:41:44.359Z,0.30
2022-08-30T15:42:43.175Z,0.40
2022-08-30T15:43:43.434Z,0.30
2022-08-30T15:44:43.676Z,0.40
2022-08-30T15:45:43.928Z,0.30
2022-08-30T15:46:44.227Z,0.40
2022-08-30T15:47:44.482Z,0.40
2022-08-30T15:48:45.498Z,0.40
2022-08-30T15:49:44.994Z,0.30
2022-08-30T15:50:45.245Z,0.30
2022-08-30T15:51:46.056Z,0.60
2022-08-30T15:52:45.762Z,0.30
2022-08-30T15:53:46.011Z,0.40
2022-08-30T15:54:48.433Z,0.40
2022-08-30T15:55:46.614Z,0.30
2022-08-30T15:56:46.933Z,0.40
2022-08-30T15:57:47.650Z,0.30
2022-08-30T15:58:48.424Z,0.30
2022-08-30T15:59:47.714Z,0.30
2022-08-30T16:00:48.031Z,0.30
2022-08-30T16:01:48.436Z,0.20
2022-08-30T16:02:48.577Z,0.30
2022-08-30T16:03:48.760Z,0.40
2022-08-30T16:04:49.027Z,0.30
2022-08-30T16:05:49.310Z,0.40
2022-08-30T16:06:49.577Z,0.30
2022-08-30T16:07:49.851Z,0.30
2022-08-30T16:08:50.239Z,0.20
2022-08-30T16:09:50.441Z,0.40
2022-08-30T16:10:51.967Z,0.30
2022-08-30T16:11:50.989Z,0.20
2022-08-30T16:12:51.303Z,0.20
2022-08-30T16:13:51.551Z,0.10
2022-08-30T16:14:51.780Z,0.20
2022-08-30T16:15:52.114Z,0.20
2022-08-30T16:16:52.458Z,0.10
2022-08-30T16:17:52.712Z,0.20
2022-08-30T16:18:54.196Z,0.20
2022-08-30T16:19:56.888Z,0.20
2022-08-30T16:20:54.612Z,0.30
2022-08-30T16:21:53.977Z,0.40
2022-08-30T16:22:54.180Z,0.20
2022-08-30T16:23:54.452Z,0.10
2022-08-30T16:24:54.695Z,0.20
2022-08-30T16:25:54.936Z,0.20
2022-08-30T16:26:56.299Z,0.30
2022-08-30T16:27:55.546Z,0.20
2022-08-30T16:28:55.787Z,0.30
2022-08-30T16:29:56.126Z,0.20
2022-08-30T16:30:56.388Z,0.30
2022-08-30T16:31:56.687Z,0.20
2022-08-30T16:32:56.929Z,0.30
2022-08-30T16:34:02.208Z,0.30
2022-08-30T16:34:58.533Z,0.20
2022-08-30T16:35:57.776Z,0.40
2022-08-30T16:36:58.067Z,0.30
2022-08-30T16:37:58.313Z,0.30
2022-08-30T16:38:58.692Z,0.50
2022-08-30T16:39:59.041Z,0.30
2022-08-30T16:40:59.177Z,0.20
2022-08-30T16:41:59.464Z,0.20
2022-08-30T16:42:59.756Z,0.20
2022-08-30T16:43:59.993Z,0.20
2022-08-30T16:45:00.853Z,0.20
2022-08-30T16:46:00.541Z,0.20
2022-08-30T16:47:00.870Z,0.30
2022-08-30T16:48:01.195Z,0.30
2022-08-30T16:49:01.504Z,0.20
2022-08-30T16:50:01.725Z,0.30
2022-08-30T16:51:01.975Z,0.20
2022-08-30T16:52:02.248Z,0.30