createdAt,value
2017-06-15T00:00:03.798Z,19.00
2017-06-15T00:02:31.298Z,18.90
2017-06-15T00:04:59.542Z,18.90
2017-06-15T00:07:27.047Z,18.90
2017-06-15T00:09:54.526Z,18.90
2017-06-15T00:12:22.024Z,18.90
2017-06-15T00:14:50.274Z,18.90
2017-06-15T00:17:17.754Z,18.90
2017-06-15T00:19:46.026Z,18.90
2017-06-15T00:22:14.310Z,18.80
2017-06-15T00:24:41.808Z,18.80
2017-06-15T00:27:09.286Z,18.80
2017-06-15T00:29:36.788Z,18.90
2017-06-15T00:32:04.594Z,18.90
2017-06-15T00:34:32.092Z,18.90
2017-06-15T00:36:59.566Z,18.80
2017-06-15T00:39:27.083Z,18.90
2017-06-15T00:41:54.572Z,18.80
2017-06-15T00:44:22.065Z,18.80
2017-06-15T00:46:49.554Z,18.70
2017-06-15T00:49:17.800Z,18.90
2017-06-15T00:51:45.303Z,18.80
2017-06-15T00:54:12.804Z,18.80
2017-06-15T00:56:40.302Z,18.80
2017-06-15T00:59:08.558Z,18.80
2017-06-15T01:01:36.818Z,18.80
2017-06-15T01:04:04.300Z,18.70
2017-06-15T01:06:32.571Z,18.80
2017-06-15T01:09:00.067Z,18.80
2017-06-15T01:11:27.541Z,18.80
2017-06-15T01:13:55.039Z,18.80
2017-06-15T01:16:23.282Z,18.80
2017-06-15T01:18:50.795Z,18.70
2017-06-15T01:21:18.276Z,18.60
2017-06-15T01:23:45.766Z,18.60
2017-06-15T01:26:14.011Z,18.60
2017-06-15T01:28:41.513Z,18.60
2017-06-15T01:31:08.996Z,18.50
2017-06-15T01:33:36.502Z,18.40
2017-06-15T01:36:03.981Z,18.30
2017-06-15T01:38:31.483Z,18.30
2017-06-15T01:40:58.963Z,18.30
2017-06-15T01:43:27.246Z,18.40
2017-06-15T01:45:55.490Z,18.40
2017-06-15T01:48:22.975Z,18.40
2017-06-15T01:50:50.479Z,18.30
2017-06-15T01:53:17.959Z,18.30
2017-06-15T01:55:45.455Z,18.30
2017-06-15T01:58:12.942Z,18.30
2017-06-15T02:00:40.430Z,18.10
2017-06-15T02:03:07.907Z,18.10
2017-06-15T02:05:35.409Z,18.10
2017-06-15T02:08:02.886Z,18.10
2017-06-15T02:10:30.380Z,18.10
2017-06-15T02:12:57.859Z,18.20
2017-06-15T02:15:25.350Z,18.10
2017-06-15T02:17:52.823Z,18.20
2017-06-15T02:20:21.078Z,18.10
2017-06-15T02:22:48.572Z,18.00
2017-06-15T02:25:16.058Z,18.00
2017-06-15T02:27:43.558Z,18.00
2017-06-15T02:30:11.803Z,17.80
2017-06-15T02:32:39.296Z,17.80
2017-06-15T02:35:07.550Z,17.70
2017-06-15T02:37:35.050Z,17.70
2017-06-15T02:40:02.534Z,17.70
2017-06-15T02:42:30.032Z,17.70
2017-06-15T02:44:58.271Z,17.50
2017-06-15T02:47:25.766Z,17.50
2017-06-15T02:49:53.238Z,17.50
2017-06-15T02:52:20.746Z,17.50
2017-06-15T02:54:48.219Z,17.50
2017-06-15T02:57:15.700Z,17.50
2017-06-15T02:59:43.199Z,17.50
2017-06-15T03:02:10.670Z,17.50
2017-06-15T03:04:38.163Z,17.50
2017-06-15T03:07:05.652Z,17.40
2017-06-15T03:09:33.186Z,17.30
2017-06-15T03:12:00.667Z,17.20
2017-06-15T03:14:28.162Z,17.20
2017-06-15T03:16:56.411Z,17.30
2017-06-15T03:19:23.906Z,17.30
2017-06-15T03:21:51.392Z,17.30
2017-06-15T03:24:18.877Z,17.20
2017-06-15T03:26:46.375Z,17.20
2017-06-15T03:29:13.849Z,17.20
2017-06-15T03:31:41.343Z,17.10
2017-06-15T03:34:08.819Z,17.10
2017-06-15T03:36:37.078Z,17.20
2017-06-15T03:39:05.327Z,17.20
2017-06-15T03:41:32.823Z,17.30
2017-06-15T03:44:01.066Z,17.30
2017-06-15T03:46:28.567Z,17.30
2017-06-15T03:48:56.050Z,17.20
2017-06-15T03:51:23.554Z,17.20
2017-06-15T03:53:51.810Z,17.20
2017-06-15T03:56:20.050Z,17.30
2017-06-15T03:58:47.548Z,17.30
2017-06-15T04:01:15.809Z,17.40
2017-06-15T04:03:43.306Z,17.40
2017-06-15T04:06:10.784Z,17.40
2017-06-15T04:08:38.284Z,17.40
2017-06-15T04:11:06.526Z,17.50
2017-06-15T04:13:34.027Z,17.50
2017-06-15T04:16:01.511Z,17.50
2017-06-15T04:18:29.012Z,17.50
2017-06-15T04:20:57.258Z,17.50
2017-06-15T04:23:24.732Z,17.50
2017-06-15T04:25:52.231Z,17.60
2017-06-15T04:28:19.716Z,17.70
2017-06-15T04:30:51.878Z,17.70
2017-06-15T04:33:19.366Z,17.70
2017-06-15T04:35:46.867Z,17.70
2017-06-15T04:38:14.349Z,17.80
2017-06-15T04:40:41.851Z,17.80
2017-06-15T04:43:09.335Z,17.90
2017-06-15T04:45:36.840Z,17.90
2017-06-15T04:48:04.317Z,17.80
2017-06-15T04:50:31.829Z,17.80
2017-06-15T04:52:59.307Z,17.90
2017-06-15T04:55:27.563Z,18.00
2017-06-15T04:57:55.040Z,18.00
2017-06-15T05:00:23.306Z,18.20
2017-06-15T05:02:51.559Z,18.30
2017-06-15T05:05:19.047Z,18.20
2017-06-15T05:07:46.542Z,18.30
2017-06-15T05:10:14.017Z,18.40
2017-06-15T05:12:41.518Z,18.50
2017-06-15T05:15:09.006Z,18.60
2017-06-15T05:17:36.500Z,18.60
2017-06-15T05:20:03.991Z,18.70
2017-06-15T05:22:31.494Z,18.70
2017-06-15T05:24:58.978Z,18.80
2017-06-15T05:27:26.474Z,18.80
2017-06-15T05:29:53.968Z,18.70
2017-06-15T05:32:21.471Z,18.50
2017-06-15T05:34:48.946Z,18.40
2017-06-15T05:37:16.443Z,18.60
2017-06-15T05:39:44.692Z,18.60
2017-06-15T05:42:12.167Z,18.60
2017-06-15T05:44:39.663Z,18.70
2017-06-15T05:47:07.147Z,18.70
2017-06-15T05:49:34.637Z,18.50
2017-06-15T05:52:02.887Z,18.60
2017-06-15T05:54:30.385Z,18.50
2017-06-15T05:56:57.867Z,18.70
2017-06-15T05:59:25.356Z,18.60
2017-06-15T06:01:52.829Z,18.50
2017-06-15T06:04:21.098Z,18.80
2017-06-15T06:06:48.594Z,18.80
2017-06-15T06:09:16.114Z,19.10
2017-06-15T06:11:43.600Z,19.30
2017-06-15T06:14:11.091Z,19.50
2017-06-15T06:16:38.571Z,20.30
2017-06-15T06:19:06.060Z,21.70
2017-06-15T06:21:33.533Z,23.40
2017-06-15T06:24:01.007Z,24.90
2017-06-15T06:26:28.494Z,26.30
2017-06-15T06:28:55.969Z,27.20
2017-06-15T06:31:23.464Z,27.50
2017-06-15T06:33:50.936Z,27.60
2017-06-15T06:36:18.422Z,28.00
2017-06-15T06:38:45.920Z,28.50
2017-06-15T06:41:13.414Z,28.70
2017-06-15T06:43:40.888Z,28.70
2017-06-15T06:46:08.373Z,28.80
2017-06-15T06:48:35.872Z,28.70
2017-06-15T06:51:03.342Z,29.20
2017-06-15T06:53:30.836Z,29.40
2017-06-15T06:55:58.306Z,29.30
2017-06-15T06:58:25.792Z,29.50
2017-06-15T07:00:53.262Z,29.50
2017-06-15T07:03:21.520Z,30.10
2017-06-15T07:05:48.995Z,30.10
2017-06-15T07:08:17.259Z,30.40
2017-06-15T07:10:45.507Z,30.30
2017-06-15T07:13:13.007Z,30.30
2017-06-15T07:15:40.490Z,30.90
2017-06-15T07:18:07.963Z,30.50
2017-06-15T07:20:35.474Z,30.80
2017-06-15T07:23:02.950Z,30.90
2017-06-15T07:25:30.458Z,29.80
2017-06-15T07:27:57.941Z,29.40
2017-06-15T07:30:25.436Z,29.80
2017-06-15T07:32:52.916Z,29.70
2017-06-15T07:35:20.412Z,29.90
2017-06-15T07:37:47.897Z,30.80
2017-06-15T07:40:15.400Z,31.80
2017-06-15T07:42:43.642Z,32.20
2017-06-15T07:45:11.140Z,32.10
2017-06-15T07:47:38.614Z,33.00
2017-06-15T07:50:06.084Z,32.30
2017-06-15T07:52:33.591Z,33.10
2017-06-15T07:55:01.839Z,32.60
2017-06-15T07:57:29.335Z,32.60
2017-06-15T07:59:56.809Z,33.40
2017-06-15T08:02:24.336Z,32.20
2017-06-15T08:04:51.815Z,31.70
2017-06-15T08:07:19.314Z,32.50
2017-06-15T08:09:46.802Z,33.10
2017-06-15T08:12:14.295Z,33.00
2017-06-15T08:14:41.772Z,31.50
2017-06-15T08:17:09.260Z,32.30
2017-06-15T08:19:37.502Z,32.60
2017-06-15T08:22:04.994Z,32.60
2017-06-15T08:24:32.472Z,33.80
2017-06-15T08:26:59.955Z,34.30
2017-06-15T08:29:27.454Z,34.40
2017-06-15T08:31:54.931Z,32.60
2017-06-15T08:34:22.422Z,33.20
2017-06-15T08:36:49.931Z,33.70
2017-06-15T08:39:17.427Z,34.20
2017-06-15T08:41:44.892Z,35.10
2017-06-15T08:44:12.383Z,35.20
2017-06-15T08:46:39.860Z,35.00
2017-06-15T08:49:07.355Z,34.90
2017-06-15T08:51:34.837Z,35.20
2017-06-15T08:54:03.159Z,36.30
2017-06-15T08:56:30.631Z,36.20
2017-06-15T08:58:58.106Z,35.90
2017-06-15T09:01:25.598Z,36.20
2017-06-15T09:03:53.079Z,36.00
2017-06-15T09:06:20.575Z,36.60
2017-06-15T09:08:48.061Z,36.00
2017-06-15T09:11:15.560Z,35.70
2017-06-15T09:13:43.032Z,36.10
2017-06-15T09:16:10.545Z,36.20
2017-06-15T09:18:38.015Z,36.30
2017-06-15T09:21:05.486Z,34.20
2017-06-15T09:23:32.988Z,34.10
2017-06-15T09:26:00.487Z,34.90
2017-06-15T09:28:27.986Z,35.30
2017-06-15T09:30:55.455Z,35.30
2017-06-15T09:33:22.950Z,35.30
2017-06-15T09:35:50.436Z,36.10
2017-06-15T09:38:17.939Z,34.10
2017-06-15T09:40:45.418Z,34.70
2017-06-15T09:43:13.354Z,34.20
2017-06-15T09:45:40.831Z,34.10
2017-06-15T09:48:08.319Z,35.30
2017-06-15T09:50:35.795Z,35.90
2017-06-15T09:53:04.071Z,35.10
2017-06-15T09:55:31.558Z,34.50
2017-06-15T09:57:59.037Z,35.00
2017-06-15T10:00:26.543Z,34.50
2017-06-15T10:02:54.019Z,34.30
2017-06-15T10:05:21.512Z,34.50
2017-06-15T10:07:49.755Z,35.30
2017-06-15T10:10:17.259Z,35.20
2017-06-15T10:12:44.736Z,35.00
2017-06-15T10:15:12.253Z,35.40
2017-06-15T10:17:39.730Z,35.80
2017-06-15T10:20:07.216Z,36.10
2017-06-15T10:22:34.706Z,35.60
2017-06-15T10:25:02.204Z,36.00
2017-06-15T10:27:29.719Z,36.10
2017-06-15T10:29:57.186Z,36.20
2017-06-15T10:32:25.451Z,35.50
2017-06-15T10:34:52.928Z,35.50
2017-06-15T10:37:20.422Z,36.00
2017-06-15T10:39:47.901Z,35.90
2017-06-15T10:42:15.382Z,34.10
2017-06-15T10:44:42.886Z,34.50
2017-06-15T10:47:10.382Z,34.30
2017-06-15T10:49:37.867Z,33.70
2017-06-15T10:52:05.340Z,33.50
2017-06-15T10:54:32.837Z,33.50
2017-06-15T10:57:00.311Z,34.10
2017-06-15T10:59:27.812Z,34.80
2017-06-15T11:01:55.287Z,35.40
2017-06-15T11:04:22.807Z,35.30
2017-06-15T11:06:50.296Z,34.90
2017-06-15T11:09:17.779Z,34.50
2017-06-15T11:11:46.039Z,33.50
2017-06-15T11:14:13.528Z,33.40
2017-06-15T11:16:41.032Z,34.20
2017-06-15T11:19:08.515Z,34.80
2017-06-15T11:21:36.771Z,35.50
2017-06-15T11:24:04.256Z,35.50
2017-06-15T11:26:31.766Z,34.50
2017-06-15T11:28:59.247Z,34.40
2017-06-15T11:31:27.515Z,33.30
2017-06-15T11:33:54.992Z,33.20
2017-06-15T11:36:22.499Z,32.70
2017-06-15T11:38:49.967Z,32.70
2017-06-15T11:41:17.467Z,33.00
2017-06-15T11:43:44.947Z,32.10
2017-06-15T11:46:12.468Z,32.60
2017-06-15T11:48:39.948Z,33.00
2017-06-15T11:51:07.423Z,33.00
2017-06-15T11:53:34.918Z,33.40
2017-06-15T11:56:03.163Z,32.90
2017-06-15T11:58:30.654Z,32.90
2017-06-15T12:00:58.127Z,33.30
2017-06-15T12:03:25.630Z,33.60
2017-06-15T12:05:53.115Z,33.80
2017-06-15T12:08:21.375Z,33.10
2017-06-15T12:10:49.615Z,33.10
2017-06-15T12:13:17.103Z,33.10
2017-06-15T12:15:45.348Z,33.40
2017-06-15T12:18:12.833Z,33.40
2017-06-15T12:20:40.331Z,33.30
2017-06-15T12:23:07.807Z,33.50
2017-06-15T12:25:35.299Z,33.60
2017-06-15T12:28:03.547Z,33.70
2017-06-15T12:30:31.043Z,33.70
2017-06-15T12:32:58.515Z,33.90
2017-06-15T12:35:26.006Z,33.50
2017-06-15T12:37:53.478Z,33.70
2017-06-15T12:40:21.742Z,34.20
2017-06-15T12:42:49.222Z,34.20
2017-06-15T12:45:17.491Z,33.20
2017-06-15T12:47:45.022Z,33.20
2017-06-15T12:50:12.511Z,33.00
2017-06-15T12:52:40.018Z,32.90
2017-06-15T12:55:07.507Z,32.70
2017-06-15T12:57:35.003Z,32.80
2017-06-15T13:00:02.479Z,33.20
2017-06-15T13:02:29.978Z,33.30
2017-06-15T13:04:58.214Z,33.80
2017-06-15T13:07:25.710Z,33.80
2017-06-15T13:09:53.183Z,34.30
2017-06-15T13:12:20.678Z,34.80
2017-06-15T13:14:48.152Z,35.10
2017-06-15T13:17:15.643Z,34.90
2017-06-15T13:19:43.115Z,34.60
2017-06-15T13:22:10.587Z,35.10
2017-06-15T13:24:38.086Z,35.10
2017-06-15T13:27:06.344Z,34.90
2017-06-15T13:29:34.602Z,34.60
2017-06-15T13:32:02.082Z,34.60
2017-06-15T13:34:30.343Z,34.20
2017-06-15T13:36:57.820Z,34.20
2017-06-15T13:39:25.322Z,34.40
2017-06-15T13:41:52.795Z,34.00
2017-06-15T13:44:20.353Z,34.10
2017-06-15T13:46:47.838Z,34.50
2017-06-15T13:49:15.327Z,34.20
2017-06-15T13:51:42.807Z,33.50
2017-06-15T13:54:10.300Z,33.20
2017-06-15T13:56:37.779Z,32.80
2017-06-15T13:59:05.271Z,32.80
2017-06-15T14:01:32.754Z,32.80
2017-06-15T14:04:01.001Z,33.70
2017-06-15T14:06:28.501Z,33.70
2017-06-15T14:08:55.976Z,33.80
2017-06-15T14:11:23.480Z,34.00
2017-06-15T14:13:51.728Z,34.50
2017-06-15T14:16:19.227Z,34.50
2017-06-15T14:18:46.706Z,34.20
2017-06-15T14:21:14.213Z,33.70
2017-06-15T14:23:41.682Z,33.60
2017-06-15T14:26:09.926Z,33.70
2017-06-15T14:28:37.422Z,33.70
2017-06-15T14:31:04.892Z,33.90
2017-06-15T14:33:32.394Z,34.60
2017-06-15T14:35:59.872Z,34.60
2017-06-15T14:38:28.127Z,33.50
2017-06-15T14:40:55.603Z,33.50
2017-06-15T14:43:23.091Z,32.70
2017-06-15T14:45:50.566Z,32.10
2017-06-15T14:48:18.054Z,32.00
2017-06-15T14:50:45.539Z,31.80
2017-06-15T14:53:13.030Z,31.70
2017-06-15T14:55:40.507Z,31.80
2017-06-15T14:58:07.987Z,31.30
2017-06-15T15:00:35.495Z,31.50
2017-06-15T15:03:02.971Z,31.50
2017-06-15T15:05:30.475Z,31.40
2017-06-15T15:07:57.974Z,31.50
2017-06-15T15:10:25.467Z,31.40
2017-06-15T15:12:52.942Z,31.20
2017-06-15T15:15:20.443Z,31.10
2017-06-15T15:17:47.913Z,31.00
2017-06-15T15:20:16.179Z,31.00
2017-06-15T15:22:43.664Z,31.10
2017-06-15T15:25:11.171Z,30.80
2017-06-15T15:27:38.653Z,30.80
2017-06-15T15:30:06.915Z,30.60
2017-06-15T15:32:35.166Z,30.70
2017-06-15T15:35:02.662Z,30.70
2017-06-15T15:37:30.922Z,30.80
2017-06-15T15:39:58.404Z,30.80
2017-06-15T15:42:25.903Z,30.90
2017-06-15T15:44:53.393Z,30.80
2017-06-15T15:47:21.660Z,30.50
2017-06-15T15:49:49.908Z,30.70
2017-06-15T15:52:17.407Z,30.70
2017-06-15T15:54:44.887Z,30.80
2017-06-15T15:57:12.386Z,30.70
2017-06-15T15:59:39.865Z,30.60
2017-06-15T16:02:07.375Z,30.50
2017-06-15T16:04:34.853Z,30.30
2017-06-15T16:07:02.325Z,30.10
2017-06-15T16:09:30.595Z,30.10
2017-06-15T16:11:58.839Z,30.00
2017-06-15T16:14:26.335Z,29.90
2017-06-15T16:16:53.819Z,29.80
2017-06-15T16:19:21.311Z,29.70
2017-06-15T16:21:48.820Z,29.70
2017-06-15T16:24:16.319Z,29.70
2017-06-15T16:26:43.795Z,29.70
2017-06-15T16:29:12.062Z,29.50
2017-06-15T16:31:40.303Z,29.60
2017-06-15T16:34:07.799Z,29.50
2017-06-15T16:36:36.043Z,29.60
2017-06-15T16:39:03.522Z,29.60
2017-06-15T16:41:31.014Z,29.60
2017-06-15T16:43:58.491Z,29.50
2017-06-15T16:46:25.991Z,29.40
2017-06-15T16:48:53.468Z,29.40
2017-06-15T16:51:20.967Z,29.30
2017-06-15T16:53:48.442Z,29.20
2017-06-15T16:56:16.695Z,28.90
2017-06-15T16:58:44.176Z,28.90
2017-06-15T17:01:12.426Z,28.90
2017-06-15T17:03:39.911Z,28.90
2017-06-15T17:06:07.434Z,28.90
2017-06-15T17:08:34.919Z,28.80
2017-06-15T17:11:02.396Z,28.80
2017-06-15T17:13:29.890Z,28.70
2017-06-15T17:15:57.371Z,28.60
2017-06-15T17:18:24.867Z,28.60
2017-06-15T17:20:52.346Z,28.60
2017-06-15T17:23:19.843Z,28.60
2017-06-15T17:25:47.329Z,28.60
2017-06-15T17:28:14.839Z,28.60
2017-06-15T17:30:43.086Z,28.50
2017-06-15T17:33:10.583Z,28.50
2017-06-15T17:35:38.826Z,28.20
2017-06-15T17:38:06.327Z,28.20
2017-06-15T17:40:33.814Z,27.60
2017-06-15T17:43:01.298Z,25.80
2017-06-15T17:45:28.795Z,24.70
2017-06-15T17:47:56.287Z,23.90
2017-06-15T17:50:23.786Z,23.40
2017-06-15T17:52:51.267Z,23.10
2017-06-15T17:55:19.849Z,23.00
2017-06-15T17:57:47.330Z,22.90
2017-06-15T18:00:14.829Z,23.00
2017-06-15T18:02:42.313Z,23.00
2017-06-15T18:05:09.821Z,23.00
2017-06-15T18:07:38.071Z,23.20
2017-06-15T18:10:05.551Z,23.20
2017-06-15T18:12:33.815Z,23.50
2017-06-15T18:15:02.071Z,23.40
2017-06-15T18:17:29.581Z,23.40
2017-06-15T18:19:57.082Z,23.30
2017-06-15T18:22:24.585Z,23.30
2017-06-15T18:24:52.067Z,23.50
2017-06-15T18:27:19.566Z,23.50
2017-06-15T18:29:47.823Z,23.70
2017-06-15T18:32:15.322Z,23.70
2017-06-15T18:34:42.808Z,23.60
2017-06-15T18:37:10.316Z,23.70
2017-06-15T18:39:37.794Z,23.80
2017-06-15T18:42:05.274Z,24.00
2017-06-15T18:44:32.776Z,24.10
2017-06-15T18:47:00.263Z,24.30
2017-06-15T18:49:27.768Z,24.60
2017-06-15T18:51:55.248Z,24.70
2017-06-15T18:54:22.739Z,24.70
2017-06-15T18:56:50.219Z,24.80
2017-06-15T18:59:17.714Z,24.60
2017-06-15T19:01:45.207Z,24.50
2017-06-15T19:04:12.716Z,24.30
2017-06-15T19:06:40.211Z,24.30
2017-06-15T19:09:07.716Z,24.20
2017-06-15T19:11:35.979Z,24.00
2017-06-15T19:14:03.463Z,24.00
2017-06-15T19:16:30.979Z,24.00
2017-06-15T19:18:58.467Z,23.80
2017-06-15T19:21:25.974Z,23.70
2017-06-15T19:23:53.464Z,23.60
2017-06-15T19:26:20.970Z,23.50
2017-06-15T19:28:48.459Z,23.50
2017-06-15T19:31:15.950Z,23.60
2017-06-15T19:33:43.433Z,23.40
2017-06-15T19:36:10.931Z,23.50
2017-06-15T19:38:38.415Z,23.40
2017-06-15T19:41:05.929Z,23.30
2017-06-15T19:43:33.459Z,23.30
2017-06-15T19:46:00.951Z,23.30
2017-06-15T19:48:29.219Z,23.30
2017-06-15T19:50:56.701Z,23.30
2017-06-15T19:53:24.194Z,23.30
2017-06-15T19:55:51.678Z,23.30
2017-06-15T19:58:19.184Z,23.30
2017-06-15T20:00:46.684Z,23.40
2017-06-15T20:03:14.174Z,23.30
2017-06-15T20:05:41.651Z,23.30
2017-06-15T20:08:09.142Z,23.30
2017-06-15T20:10:36.620Z,23.30
2017-06-15T20:13:04.891Z,23.20
2017-06-15T20:15:33.132Z,23.20
2017-06-15T20:18:00.611Z,23.20
2017-06-15T20:20:28.107Z,23.20
2017-06-15T20:22:55.583Z,23.30
2017-06-15T20:25:28.836Z,23.20
2017-06-15T20:27:56.312Z,23.20
2017-06-15T20:30:23.815Z,23.20
2017-06-15T20:32:51.299Z,23.30
2017-06-15T20:35:18.794Z,23.30
2017-06-15T20:37:46.272Z,23.20
2017-06-15T20:40:13.761Z,23.20
2017-06-15T20:42:41.262Z,23.00
2017-06-15T20:45:08.764Z,22.80
2017-06-15T20:47:36.239Z,22.40
2017-06-15T20:50:03.743Z,22.40
2017-06-15T20:52:31.227Z,22.30
2017-06-15T20:54:58.713Z,22.40
2017-06-15T20:57:26.214Z,22.50
2017-06-15T20:59:53.698Z,22.40
2017-06-15T21:02:21.203Z,22.20
2017-06-15T21:04:48.675Z,22.20
2017-06-15T21:07:16.166Z,22.30
2017-06-15T21:09:43.643Z,22.20
2017-06-15T21:12:11.139Z,21.90
2017-06-15T21:14:38.616Z,21.90
2017-06-15T21:17:06.879Z,21.90
2017-06-15T21:19:34.363Z,21.90
2017-06-15T21:22:01.855Z,22.00
2017-06-15T21:24:29.338Z,21.90
2017-06-15T21:26:56.879Z,22.00
2017-06-15T21:29:24.360Z,22.00
2017-06-15T21:31:52.615Z,22.10
2017-06-15T21:34:20.094Z,22.10
2017-06-15T21:36:48.331Z,22.30
2017-06-15T21:39:15.827Z,22.30
2017-06-15T21:41:43.324Z,22.30
2017-06-15T21:44:10.811Z,22.40
2017-06-15T21:46:38.290Z,22.50
2017-06-15T21:49:05.800Z,22.50
2017-06-15T21:51:33.275Z,22.50
2017-06-15T21:54:00.766Z,22.50
2017-06-15T21:56:28.248Z,22.50
2017-06-15T21:58:55.750Z,22.40
2017-06-15T22:01:23.990Z,22.50
2017-06-15T22:03:51.494Z,22.40
2017-06-15T22:06:18.982Z,22.50
2017-06-15T22:08:46.486Z,22.40
2017-06-15T22:11:14.739Z,22.30
2017-06-15T22:13:42.212Z,22.30
2017-06-15T22:16:09.700Z,22.30
2017-06-15T22:18:37.166Z,22.20
2017-06-15T22:21:04.731Z,22.20
2017-06-15T22:23:32.198Z,22.20
2017-06-15T22:25:59.686Z,22.20
2017-06-15T22:28:27.927Z,22.40
2017-06-15T22:30:55.415Z,22.40
2017-06-15T22:33:23.656Z,22.30
2017-06-15T22:35:51.144Z,22.30
2017-06-15T22:38:19.387Z,22.30
2017-06-15T22:40:46.904Z,22.30
2017-06-15T22:43:14.386Z,22.30
2017-06-15T22:45:41.867Z,22.30
2017-06-15T22:48:09.354Z,22.30
2017-06-15T22:50:36.825Z,22.30
2017-06-15T22:53:04.311Z,22.30
2017-06-15T22:55:31.778Z,22.30
2017-06-15T22:57:59.263Z,22.20
2017-06-15T23:00:26.734Z,22.10
2017-06-15T23:03:06.086Z,22.10
2017-06-15T23:05:33.559Z,22.00
2017-06-15T23:08:01.066Z,22.10
2017-06-15T23:10:28.546Z,22.00
2017-06-15T23:12:56.015Z,22.00
2017-06-15T23:15:23.503Z,21.90
2017-06-15T23:17:51.746Z,21.90
2017-06-15T23:20:19.230Z,21.90
2017-06-15T23:22:47.482Z,21.70
2017-06-15T23:25:14.975Z,21.70
2017-06-15T23:27:42.450Z,21.70
2017-06-15T23:30:09.944Z,21.60
2017-06-15T23:32:37.419Z,21.50
2017-06-15T23:35:04.907Z,21.50
2017-06-15T23:37:32.389Z,21.50
2017-06-15T23:39:59.863Z,21.40
2017-06-15T23:42:27.363Z,21.30
2017-06-15T23:44:54.839Z,21.30
2017-06-15T23:47:22.334Z,21.40
2017-06-15T23:49:49.809Z,21.30
2017-06-15T23:52:17.299Z,21.20
2017-06-15T23:54:44.777Z,21.10
2017-06-15T23:57:12.332Z,21.10
2017-06-15T23:59:39.805Z,21.10
