createdAt,value
2017-12-14T00:02:24.015Z,-83
2017-12-14T00:07:31.413Z,-89
2017-12-14T00:09:58.149Z,-89
2017-12-14T00:12:25.585Z,-93
2017-12-14T00:14:52.309Z,-90
2017-12-14T00:17:18.962Z,-87
2017-12-14T00:19:48.866Z,-87
2017-12-14T00:22:19.011Z,-92
2017-12-14T00:24:45.251Z,-89
2017-12-14T00:27:11.906Z,-91
2017-12-14T00:32:17.235Z,-94
2017-12-14T00:40:01.433Z,-95
2017-12-14T00:47:46.240Z,-93
2017-12-14T00:50:12.882Z,-83
2017-12-14T00:52:42.964Z,-83
2017-12-14T00:55:09.615Z,-84
2017-12-14T00:57:37.002Z,-83
2017-12-14T01:00:03.666Z,-83
2017-12-14T01:02:30.328Z,-83
2017-12-14T01:04:57.652Z,-83
2017-12-14T01:07:24.422Z,-83
2017-12-14T01:09:51.507Z,-83
2017-12-14T01:12:18.173Z,-83
2017-12-14T01:14:45.013Z,-83
2017-12-14T01:17:12.179Z,-83
2017-12-14T01:19:38.850Z,-83
2017-12-14T01:22:05.518Z,-83
2017-12-14T01:24:32.303Z,-83
2017-12-14T01:26:58.978Z,-84
2017-12-14T01:29:36.621Z,-83
2017-12-14T01:32:07.026Z,-82
2017-12-14T01:34:34.086Z,-83
2017-12-14T01:37:00.850Z,-83
2017-12-14T01:39:27.498Z,-83
2017-12-14T01:41:54.169Z,-83
2017-12-14T01:44:20.814Z,-84
2017-12-14T01:46:47.612Z,-84
2017-12-14T01:49:14.662Z,-86
2017-12-14T01:51:41.715Z,-95
2017-12-14T01:54:08.418Z,-94
2017-12-14T01:56:35.163Z,-93
2017-12-14T02:06:59.456Z,-83
2017-12-14T02:09:26.110Z,-83
2017-12-14T02:11:54.932Z,-83
2017-12-14T02:14:21.970Z,-83
2017-12-14T02:16:54.982Z,-83
2017-12-14T02:19:21.626Z,-84
2017-12-14T02:21:48.286Z,-93
2017-12-14T02:24:15.325Z,-94
2017-12-14T02:26:42.927Z,-94
2017-12-14T02:34:27.443Z,-94
2017-12-14T02:37:06.608Z,-94
2017-12-14T02:39:33.240Z,-94
2017-12-14T02:42:06.570Z,-94
2017-12-14T02:49:51.982Z,-95
2017-12-14T02:52:18.720Z,-95
2017-12-14T02:54:45.764Z,-93
2017-12-14T02:57:13.280Z,-92
2017-12-14T02:59:48.741Z,-92
2017-12-14T03:04:54.917Z,-94
2017-12-14T03:07:25.022Z,-87
2017-12-14T03:09:55.091Z,-87
2017-12-14T03:12:22.161Z,-92
2017-12-14T03:14:48.801Z,-83
2017-12-14T03:17:19.087Z,-83
2017-12-14T03:19:45.770Z,-83
2017-12-14T03:22:13.241Z,-94
2017-12-14T03:24:39.890Z,-94
2017-12-14T03:27:07.071Z,-95
2017-12-14T03:32:18.972Z,-91
2017-12-14T03:34:48.911Z,-94
2017-12-14T03:37:19.027Z,-84
2017-12-14T03:39:45.737Z,-84
2017-12-14T03:42:12.488Z,-83
2017-12-14T03:44:43.025Z,-83
2017-12-14T03:47:09.683Z,-84
2017-12-14T03:49:36.314Z,-84
2017-12-14T03:52:07.036Z,-84
2017-12-14T03:54:34.077Z,-86
2017-12-14T03:57:12.614Z,-84
2017-12-14T03:59:39.287Z,-83
2017-12-14T04:02:12.601Z,-82
2017-12-14T04:04:48.675Z,-82
2017-12-14T04:07:19.062Z,-83
2017-12-14T04:09:54.653Z,-83
2017-12-14T04:12:22.110Z,-84
2017-12-14T04:14:48.810Z,-83
2017-12-14T04:17:15.577Z,-82
2017-12-14T04:19:42.630Z,-84
2017-12-14T04:22:09.272Z,-90
2017-12-14T04:24:36.906Z,-89
2017-12-14T04:29:43.713Z,-86
2017-12-14T04:34:49.338Z,-87
2017-12-14T04:37:16.017Z,-91
2017-12-14T04:39:42.759Z,-83
2017-12-14T04:42:18.650Z,-82
2017-12-14T04:44:48.932Z,-92
2017-12-14T04:47:24.637Z,-91
2017-12-14T04:50:00.627Z,-91
2017-12-14T04:52:27.693Z,-94
2017-12-14T04:54:54.346Z,-93
2017-12-14T05:07:58.620Z,-91
2017-12-14T05:10:25.322Z,-92
2017-12-14T05:12:51.994Z,-93
2017-12-14T05:18:01.060Z,-94
2017-12-14T05:23:07.066Z,-82
2017-12-14T05:25:33.823Z,-82
2017-12-14T05:28:00.561Z,-84
2017-12-14T05:30:27.710Z,-83
2017-12-14T05:32:54.382Z,-84
2017-12-14T05:35:21.037Z,-83
2017-12-14T05:37:47.698Z,-94
2017-12-14T05:40:18.978Z,-92
2017-12-14T05:42:49.110Z,-94
2017-12-14T05:47:55.102Z,-93
2017-12-14T05:50:30.744Z,-94
2017-12-14T05:52:57.785Z,-84
2017-12-14T05:55:24.842Z,-83
2017-12-14T05:57:51.498Z,-90
2017-12-14T06:00:18.552Z,-84
2017-12-14T06:02:45.975Z,-83
2017-12-14T06:05:12.624Z,-83
2017-12-14T06:07:40.896Z,-93
2017-12-14T06:10:07.526Z,-91
2017-12-14T06:12:34.211Z,-94
2017-12-14T06:15:01.024Z,-94
2017-12-14T06:22:47.053Z,-83
2017-12-14T06:25:19.054Z,-83
2017-12-14T06:27:45.763Z,-83
2017-12-14T06:30:12.393Z,-82
2017-12-14T06:32:43.095Z,-83
2017-12-14T06:35:09.908Z,-82
2017-12-14T06:37:36.589Z,-84
2017-12-14T06:40:03.238Z,-91
2017-12-14T06:42:29.911Z,-92
2017-12-14T06:44:56.696Z,-83
2017-12-14T06:47:23.369Z,-83
2017-12-14T06:49:50.290Z,-83
2017-12-14T06:52:17.354Z,-83
2017-12-14T06:54:44.396Z,-94
2017-12-14T06:57:11.473Z,-93
2017-12-14T06:59:38.858Z,-91
2017-12-14T07:02:05.526Z,-92
2017-12-14T07:04:32.182Z,-94
2017-12-14T07:06:59.229Z,-92
2017-12-14T07:09:25.874Z,-83
2017-12-14T07:11:52.927Z,-83
2017-12-14T07:14:19.988Z,-83
2017-12-14T07:16:47.022Z,-82
2017-12-14T07:19:13.681Z,-83
2017-12-14T07:21:40.438Z,-83
2017-12-14T07:24:07.087Z,-83
2017-12-14T07:26:33.746Z,-83
2017-12-14T07:29:00.815Z,-83
2017-12-14T07:31:27.459Z,-83
2017-12-14T07:33:54.113Z,-83
2017-12-14T07:36:21.206Z,-83
2017-12-14T07:38:48.294Z,-95
2017-12-14T07:41:14.922Z,-85
2017-12-14T07:43:41.567Z,-83
2017-12-14T07:46:08.207Z,-83
2017-12-14T07:48:34.960Z,-84
2017-12-14T07:51:01.622Z,-84
2017-12-14T07:53:28.290Z,-84
2017-12-14T07:55:54.928Z,-83
2017-12-14T07:58:21.592Z,-82
2017-12-14T08:00:48.251Z,-86
2017-12-14T08:03:14.897Z,-85
2017-12-14T08:05:41.621Z,-83
2017-12-14T08:08:08.285Z,-86
2017-12-14T08:10:35.321Z,-84
2017-12-14T08:13:01.989Z,-82
2017-12-14T08:15:28.625Z,-82
2017-12-14T08:17:55.295Z,-83
2017-12-14T08:20:21.936Z,-86
2017-12-14T08:22:48.578Z,-91
2017-12-14T08:25:15.637Z,-87
2017-12-14T08:27:43.780Z,-87
2017-12-14T08:30:10.849Z,-92
2017-12-14T08:32:37.544Z,-83
2017-12-14T08:35:04.964Z,-83
2017-12-14T08:37:31.699Z,-91
2017-12-14T08:39:58.408Z,-89
2017-12-14T08:42:25.093Z,-92
2017-12-14T08:45:00.774Z,-92
2017-12-14T08:47:27.422Z,-92
2017-12-14T08:49:54.066Z,-95
2017-12-14T08:52:20.729Z,-93
2017-12-14T08:54:47.376Z,-84
2017-12-14T08:57:14.036Z,-84
2017-12-14T08:59:41.113Z,-83
2017-12-14T09:02:08.154Z,-92
2017-12-14T09:04:34.798Z,-94
2017-12-14T09:07:07.243Z,-95
2017-12-14T09:09:33.916Z,-84
2017-12-14T09:12:00.554Z,-85
2017-12-14T09:14:27.227Z,-85
2017-12-14T09:16:53.868Z,-83
2017-12-14T09:19:20.545Z,-83
2017-12-14T09:21:47.213Z,-84
2017-12-14T09:24:13.925Z,-83
2017-12-14T09:26:40.565Z,-83
2017-12-14T09:29:07.218Z,-84
2017-12-14T09:31:33.919Z,-84
2017-12-14T09:34:00.645Z,-83
2017-12-14T09:36:27.296Z,-83
2017-12-14T09:38:53.969Z,-83
2017-12-14T09:41:20.635Z,-94
2017-12-14T09:43:47.278Z,-93
2017-12-14T09:46:13.974Z,-94
2017-12-14T09:48:40.663Z,-94
2017-12-14T09:51:07.735Z,-95
2017-12-14T09:53:34.383Z,-93
2017-12-14T09:56:01.035Z,-83
2017-12-14T09:58:27.686Z,-83
2017-12-14T10:00:54.345Z,-82
2017-12-14T10:03:21.008Z,-84
2017-12-14T10:05:48.071Z,-83
2017-12-14T10:08:14.730Z,-92
2017-12-14T10:10:41.361Z,-92
2017-12-14T10:13:08.014Z,-93
2017-12-14T10:15:34.707Z,-94
2017-12-14T10:18:01.771Z,-93
2017-12-14T10:20:28.411Z,-93
2017-12-14T10:23:01.175Z,-92
2017-12-14T10:25:27.847Z,-94
2017-12-14T10:27:54.502Z,-95
2017-12-14T10:30:21.237Z,-94
2017-12-14T10:32:47.870Z,-92
2017-12-14T10:35:14.568Z,-94
2017-12-14T10:37:41.610Z,-93
2017-12-14T10:40:13.109Z,-94
2017-12-14T10:42:39.761Z,-84
2017-12-14T10:45:06.415Z,-82
2017-12-14T10:47:33.083Z,-83
2017-12-14T10:49:59.730Z,-83
2017-12-14T10:52:26.590Z,-83
2017-12-14T10:54:53.259Z,-83
2017-12-14T10:57:19.890Z,-83
2017-12-14T10:59:47.354Z,-83
2017-12-14T11:02:13.999Z,-83
2017-12-14T11:04:41.065Z,-83
2017-12-14T11:07:07.750Z,-84
2017-12-14T11:09:34.857Z,-83
2017-12-14T11:12:12.693Z,-83
2017-12-14T11:14:39.322Z,-83
2017-12-14T11:17:05.996Z,-82
2017-12-14T11:19:32.660Z,-83
2017-12-14T11:21:59.724Z,-90
2017-12-14T11:24:26.383Z,-91
2017-12-14T11:26:53.095Z,-88
2017-12-14T11:29:19.733Z,-90
2017-12-14T11:31:46.387Z,-88
2017-12-14T11:34:13.469Z,-83
2017-12-14T11:36:40.144Z,-83
2017-12-14T11:39:06.843Z,-84
2017-12-14T11:41:33.513Z,-82
2017-12-14T11:44:00.589Z,-83
2017-12-14T11:46:27.241Z,-83
2017-12-14T11:48:54.284Z,-83
2017-12-14T11:51:20.989Z,-84
2017-12-14T11:53:47.656Z,-83
2017-12-14T11:56:14.709Z,-83
2017-12-14T11:58:41.422Z,-94
2017-12-14T12:01:08.867Z,-93
2017-12-14T12:03:35.898Z,-93
2017-12-14T12:06:02.996Z,-94
2017-12-14T12:08:29.621Z,-92
2017-12-14T12:10:56.331Z,-94
2017-12-14T12:13:22.982Z,-94
2017-12-14T12:15:49.670Z,-95
2017-12-14T12:18:16.718Z,-94
2017-12-14T12:20:43.364Z,-94
2017-12-14T12:23:10.407Z,-94
2017-12-14T12:25:37.454Z,-94
2017-12-14T12:28:04.125Z,-83
2017-12-14T12:30:30.766Z,-83
2017-12-14T12:32:57.552Z,-83
2017-12-14T12:35:24.199Z,-83
2017-12-14T12:37:50.862Z,-83
2017-12-14T12:40:17.891Z,-84
2017-12-14T12:42:44.528Z,-91
2017-12-14T12:45:11.189Z,-94
2017-12-14T12:47:38.270Z,-95
2017-12-14T12:50:05.702Z,-91
2017-12-14T12:52:32.372Z,-91
2017-12-14T12:54:59.795Z,-92
2017-12-14T12:57:26.434Z,-95
2017-12-14T12:59:53.484Z,-95
2017-12-14T13:02:20.533Z,-95
2017-12-14T13:04:48.338Z,-95
2017-12-14T13:07:15.386Z,-93
2017-12-14T13:09:42.861Z,-93
2017-12-14T13:12:09.964Z,-83
2017-12-14T13:14:37.215Z,-83
2017-12-14T13:17:04.279Z,-81
2017-12-14T13:19:31.332Z,-91
2017-12-14T13:21:58.050Z,-84
2017-12-14T13:24:24.723Z,-83
2017-12-14T13:26:51.776Z,-82
2017-12-14T13:29:18.450Z,-83
2017-12-14T13:31:45.528Z,-83
2017-12-14T13:34:12.562Z,-83
2017-12-14T13:36:39.996Z,-82
2017-12-14T13:39:07.063Z,-82
2017-12-14T13:41:33.710Z,-83
2017-12-14T13:44:00.384Z,-93
2017-12-14T13:46:27.030Z,-93
2017-12-14T13:48:54.123Z,-92
2017-12-14T13:51:20.767Z,-93
2017-12-14T13:53:49.215Z,-93
2017-12-14T13:58:55.228Z,-94
2017-12-14T14:01:21.939Z,-91
2017-12-14T14:03:48.994Z,-93
2017-12-14T14:06:15.689Z,-90
2017-12-14T14:08:42.745Z,-93
2017-12-14T14:11:09.486Z,-94
2017-12-14T14:13:37.260Z,-93
2017-12-14T14:16:12.770Z,-90
2017-12-14T14:18:39.401Z,-89
2017-12-14T14:21:06.057Z,-94
2017-12-14T14:23:33.132Z,-94
2017-12-14T14:25:59.815Z,-93
2017-12-14T14:28:26.887Z,-92
2017-12-14T14:30:53.538Z,-93
2017-12-14T14:33:20.199Z,-93
2017-12-14T14:35:49.257Z,-94
2017-12-14T14:38:16.311Z,-94
2017-12-14T14:40:42.961Z,-93
2017-12-14T14:43:09.621Z,-82
2017-12-14T14:45:36.273Z,-82
2017-12-14T14:48:02.934Z,-82
2017-12-14T14:50:29.610Z,-84
2017-12-14T14:52:56.665Z,-83
2017-12-14T14:55:24.191Z,-84
2017-12-14T14:57:51.975Z,-82
2017-12-14T15:00:18.643Z,-82
2017-12-14T15:02:45.276Z,-92
2017-12-14T15:05:11.958Z,-87
2017-12-14T15:07:38.657Z,-83
2017-12-14T15:10:05.307Z,-82
2017-12-14T15:12:31.970Z,-82
2017-12-14T15:14:58.649Z,-93
2017-12-14T15:17:25.313Z,-95
2017-12-14T15:19:51.967Z,-95
2017-12-14T15:22:18.628Z,-88
2017-12-14T15:24:45.379Z,-91
2017-12-14T15:27:12.429Z,-90
2017-12-14T15:29:39.078Z,-92
2017-12-14T15:32:06.132Z,-92
2017-12-14T15:34:32.780Z,-91
2017-12-14T15:36:59.823Z,-90
2017-12-14T15:39:26.486Z,-86
2017-12-14T15:41:53.114Z,-87
2017-12-14T15:44:19.780Z,-84
2017-12-14T15:46:46.460Z,-83
2017-12-14T15:49:13.148Z,-83
2017-12-14T15:51:39.804Z,-83
2017-12-14T15:54:06.869Z,-83
2017-12-14T15:56:33.533Z,-83
2017-12-14T15:59:00.191Z,-91
2017-12-14T16:01:27.259Z,-94
2017-12-14T16:03:53.894Z,-93
2017-12-14T16:06:20.562Z,-92
2017-12-14T16:08:47.209Z,-93
2017-12-14T16:11:13.883Z,-91
2017-12-14T16:13:40.555Z,-94
2017-12-14T16:16:07.179Z,-95
2017-12-14T16:18:33.822Z,-92
2017-12-14T16:21:00.469Z,-92
2017-12-14T16:23:27.926Z,-93
2017-12-14T16:25:54.566Z,-92
2017-12-14T16:28:21.269Z,-93
2017-12-14T16:30:49.078Z,-82
2017-12-14T16:33:16.133Z,-82
2017-12-14T16:35:42.771Z,-83
2017-12-14T16:38:09.826Z,-83
2017-12-14T16:40:36.494Z,-83
2017-12-14T16:43:03.138Z,-82
2017-12-14T16:45:29.833Z,-93
2017-12-14T16:47:56.522Z,-93
2017-12-14T16:50:23.211Z,-93
2017-12-14T16:52:50.258Z,-92
2017-12-14T16:55:16.930Z,-93
2017-12-14T16:57:43.613Z,-93
2017-12-14T17:00:10.666Z,-93
2017-12-14T17:02:37.719Z,-93
2017-12-14T17:05:04.387Z,-91
2017-12-14T17:07:31.047Z,-92
2017-12-14T17:09:57.762Z,-95
2017-12-14T17:12:24.435Z,-93
2017-12-14T17:14:51.106Z,-89
2017-12-14T17:17:17.753Z,-92
2017-12-14T17:19:49.466Z,-82
2017-12-14T17:22:16.169Z,-83
2017-12-14T17:24:42.835Z,-82
2017-12-14T17:27:09.490Z,-83
2017-12-14T17:29:36.894Z,-94
2017-12-14T17:32:04.329Z,-93
2017-12-14T17:34:31.435Z,-94
2017-12-14T17:36:58.737Z,-93
2017-12-14T17:39:25.412Z,-94
2017-12-14T17:41:52.068Z,-92
2017-12-14T17:44:18.746Z,-94
2017-12-14T17:46:45.387Z,-91
2017-12-14T17:49:13.367Z,-93
2017-12-14T17:51:40.400Z,-93
2017-12-14T17:54:07.095Z,-93
2017-12-14T17:56:33.734Z,-94
2017-12-14T17:59:00.778Z,-93
2017-12-14T18:01:27.884Z,-82
2017-12-14T18:03:55.505Z,-83
2017-12-14T18:06:22.193Z,-82
2017-12-14T18:08:48.857Z,-84
2017-12-14T18:11:15.548Z,-82
2017-12-14T18:13:42.200Z,-82
2017-12-14T18:16:08.871Z,-83
2017-12-14T18:18:35.898Z,-82
2017-12-14T18:21:12.966Z,-83
2017-12-14T18:23:39.634Z,-84
2017-12-14T18:26:07.326Z,-83
2017-12-14T18:28:37.320Z,-87
2017-12-14T18:31:04.364Z,-95
2017-12-14T18:33:37.396Z,-94
2017-12-14T18:36:04.051Z,-93
2017-12-14T18:38:30.713Z,-93
2017-12-14T18:40:57.846Z,-94
2017-12-14T18:43:24.517Z,-94
2017-12-14T18:45:51.554Z,-92
2017-12-14T18:48:18.214Z,-93
2017-12-14T18:50:45.250Z,-93
2017-12-14T18:53:11.914Z,-94
2017-12-14T18:55:38.576Z,-91
2017-12-14T18:58:05.624Z,-94
2017-12-14T19:00:32.295Z,-85
2017-12-14T19:02:59.060Z,-94
2017-12-14T19:05:25.750Z,-94
2017-12-14T19:07:52.785Z,-94
2017-12-14T19:10:19.479Z,-95
2017-12-14T19:12:46.106Z,-94
2017-12-14T19:15:12.862Z,-85
2017-12-14T19:17:39.964Z,-93
2017-12-14T19:20:12.928Z,-92
2017-12-14T19:22:49.018Z,-93
2017-12-14T19:25:15.694Z,-91
2017-12-14T19:27:42.359Z,-88
2017-12-14T19:30:09.012Z,-94
2017-12-14T19:32:35.674Z,-89
2017-12-14T19:35:02.771Z,-91
2017-12-14T19:37:29.422Z,-90
2017-12-14T19:39:56.483Z,-88
2017-12-14T19:42:23.580Z,-87
2017-12-14T19:44:50.270Z,-87
2017-12-14T19:47:17.009Z,-89
2017-12-14T19:49:44.128Z,-88
2017-12-14T19:52:11.256Z,-91
2017-12-14T19:54:38.370Z,-89
2017-12-14T19:57:07.463Z,-91
2017-12-14T19:59:34.144Z,-93
2017-12-14T20:02:00.791Z,-93
2017-12-14T20:04:27.455Z,-92
2017-12-14T20:06:54.190Z,-95
2017-12-14T20:09:30.999Z,-91
2017-12-14T20:11:58.120Z,-93
2017-12-14T20:14:24.767Z,-93
2017-12-14T20:16:55.371Z,-93
2017-12-14T20:19:22.003Z,-93
2017-12-14T20:21:48.718Z,-93
2017-12-14T20:24:15.766Z,-91
2017-12-14T20:26:42.481Z,-93
2017-12-14T20:29:09.196Z,-93
2017-12-14T20:31:35.882Z,-84
2017-12-14T20:34:02.935Z,-85
2017-12-14T20:36:29.979Z,-83
2017-12-14T20:38:56.704Z,-82
2017-12-14T20:41:23.367Z,-83
2017-12-14T20:43:50.047Z,-82
2017-12-14T20:46:17.403Z,-83
2017-12-14T20:48:44.508Z,-94
2017-12-14T20:51:11.166Z,-94
2017-12-14T20:53:37.825Z,-93
2017-12-14T20:56:04.517Z,-94
2017-12-14T20:58:31.645Z,-95
2017-12-14T21:00:58.687Z,-94
2017-12-14T21:03:25.378Z,-95
2017-12-14T21:05:52.077Z,-94
2017-12-14T21:08:18.767Z,-93
2017-12-14T21:10:45.476Z,-92
2017-12-14T21:13:12.184Z,-94
2017-12-14T21:15:38.831Z,-93
2017-12-14T21:18:05.534Z,-84
2017-12-14T21:20:32.254Z,-84
2017-12-14T21:22:59.160Z,-84
2017-12-14T21:25:25.893Z,-84
2017-12-14T21:27:52.616Z,-83
2017-12-14T21:30:19.321Z,-83
2017-12-14T21:32:45.974Z,-84
2017-12-14T21:35:13.469Z,-83
2017-12-14T21:37:40.122Z,-83
2017-12-14T21:40:06.815Z,-83
2017-12-14T21:42:33.907Z,-85
2017-12-14T21:45:00.539Z,-83
2017-12-14T21:47:27.241Z,-83
2017-12-14T21:49:55.466Z,-84
2017-12-14T21:52:23.339Z,-83
2017-12-14T21:54:49.995Z,-85
2017-12-14T21:57:16.683Z,-83
2017-12-14T21:59:43.349Z,-84
2017-12-14T22:02:10.016Z,-83
2017-12-14T22:04:37.156Z,-94
2017-12-14T22:07:03.787Z,-94
2017-12-14T22:09:30.482Z,-93
2017-12-14T22:12:01.466Z,-95
2017-12-14T22:14:29.214Z,-94
2017-12-14T22:16:57.844Z,-88
2017-12-14T22:19:25.929Z,-94
2017-12-14T22:21:55.569Z,-94
2017-12-14T22:24:22.250Z,-92
2017-12-14T22:29:28.851Z,-94
2017-12-14T22:31:55.946Z,-92
2017-12-14T22:34:22.650Z,-91
2017-12-14T22:36:54.999Z,-94
2017-12-14T22:39:21.692Z,-89
2017-12-14T22:41:49.520Z,-94
2017-12-14T22:44:16.254Z,-94
2017-12-14T22:46:42.893Z,-95
2017-12-14T22:49:09.630Z,-84
2017-12-14T22:51:36.275Z,-83
2017-12-14T22:54:03.772Z,-84
2017-12-14T22:56:30.461Z,-83
2017-12-14T22:58:57.527Z,-83
2017-12-14T23:01:24.574Z,-84
2017-12-14T23:03:51.624Z,-85
2017-12-14T23:06:18.678Z,-83
2017-12-14T23:08:45.334Z,-83
2017-12-14T23:11:11.986Z,-82
2017-12-14T23:13:39.029Z,-83
2017-12-14T23:16:05.702Z,-82
2017-12-14T23:18:32.345Z,-91
2017-12-14T23:20:59.117Z,-90
2017-12-14T23:23:26.177Z,-90
2017-12-14T23:25:55.474Z,-93
2017-12-14T23:28:31.025Z,-94
2017-12-14T23:30:57.699Z,-93
2017-12-14T23:33:24.345Z,-90
2017-12-14T23:35:51.002Z,-88
2017-12-14T23:38:17.682Z,-93
2017-12-14T23:40:44.738Z,-89
2017-12-14T23:43:12.168Z,-89
2017-12-14T23:45:38.815Z,-92
2017-12-14T23:48:05.988Z,-88
2017-12-14T23:53:12.036Z,-90
2017-12-14T23:55:39.078Z,-92
2017-12-14T23:58:05.758Z,-89
