createdAt,value
2023-04-22T00:04:23.189Z,10.0
2023-04-22T00:09:22.946Z,11.0
2023-04-22T00:14:22.872Z,9.7
2023-04-22T00:19:22.939Z,10.2
2023-04-22T00:24:22.816Z,10.3
2023-04-22T00:29:22.744Z,11.7
2023-04-22T00:34:22.681Z,10.1
2023-04-22T00:39:22.640Z,11.2
2023-04-22T00:44:22.534Z,10.9
2023-04-22T00:49:22.514Z,10.2
2023-04-22T00:54:22.438Z,8.1
2023-04-22T00:59:22.371Z,9.0
2023-04-22T01:04:22.516Z,8.9
2023-04-22T01:09:22.228Z,12.4
2023-04-22T01:14:22.206Z,11.5
2023-04-22T01:19:23.302Z,10.6
2023-04-22T01:24:22.098Z,10.2
2023-04-22T01:29:22.100Z,9.4
2023-04-22T01:34:21.999Z,9.1
2023-04-22T01:40:33.232Z,11.2
2023-04-22T01:45:33.198Z,11.3
2023-04-22T01:50:33.134Z,11.7
2023-04-22T01:55:33.129Z,10.8
2023-04-22T02:00:33.126Z,12.2
2023-04-22T02:05:32.941Z,11.0
2023-04-22T02:10:42.738Z,11.7
2023-04-22T02:18:07.745Z,10.4
2023-04-22T02:23:07.758Z,10.4
2023-04-22T02:28:07.666Z,10.1
2023-04-22T02:33:07.776Z,9.5
2023-04-22T02:38:07.670Z,9.3
2023-04-22T02:43:07.581Z,9.1
2023-04-22T02:48:08.691Z,9.6
2023-04-22T02:53:07.365Z,10.1
2023-04-22T02:58:07.290Z,9.4
2023-04-22T03:03:07.421Z,9.2
2023-04-22T03:08:07.211Z,8.0
2023-04-22T03:13:07.147Z,8.3
2023-04-22T03:18:07.219Z,8.6
2023-04-22T03:23:08.195Z,7.4
2023-04-22T03:28:06.999Z,8.6
2023-04-22T03:33:07.012Z,7.1
2023-04-22T03:38:06.980Z,7.0
2023-04-22T03:43:06.876Z,6.8
2023-04-22T03:48:11.216Z,7.1
2023-04-22T03:53:06.691Z,7.2
2023-04-22T03:58:06.649Z,7.0
2023-04-22T04:03:06.906Z,5.5
2023-04-22T04:08:06.536Z,4.3
2023-04-22T04:13:06.699Z,5.2
2023-04-22T04:18:06.473Z,4.6
2023-04-22T04:23:06.466Z,4.9
2023-04-22T04:28:06.382Z,5.7
2023-04-22T04:33:06.264Z,5.7
2023-04-22T04:38:06.263Z,5.6
2023-04-22T04:43:06.124Z,5.0
2023-04-22T04:48:06.166Z,5.4
2023-04-22T04:53:06.038Z,4.7
2023-04-22T04:58:05.975Z,4.7
2023-04-22T05:03:06.010Z,4.6
2023-04-22T05:08:05.848Z,4.4
2023-04-22T05:13:05.863Z,4.4
2023-04-22T05:18:05.933Z,4.4
2023-04-22T05:23:05.724Z,3.6
2023-04-22T05:28:05.612Z,3.7
2023-04-22T05:33:05.633Z,3.4
2023-04-22T05:38:05.552Z,3.4
2023-04-22T05:43:05.532Z,3.3
2023-04-22T05:48:05.567Z,3.1
2023-04-22T05:53:08.849Z,3.0
2023-04-22T05:58:05.368Z,2.9
2023-04-22T06:03:06.424Z,3.2
2023-04-22T06:08:05.240Z,3.2
2023-04-22T06:13:06.185Z,3.0
2023-04-22T06:18:05.199Z,2.7
2023-04-22T06:23:05.135Z,3.3
2023-04-22T06:28:05.008Z,2.7
2023-04-22T06:33:04.978Z,2.6
2023-04-22T06:38:04.867Z,2.7
2023-04-22T06:43:04.865Z,2.7
2023-04-22T06:48:04.785Z,3.8
2023-04-22T06:53:04.688Z,2.9
2023-04-22T06:58:04.788Z,2.9
2023-04-22T07:03:04.776Z,2.7
2023-04-22T07:08:09.238Z,2.6
2023-04-22T07:13:04.692Z,2.4
2023-04-22T07:18:04.499Z,2.5
2023-04-22T07:23:04.417Z,2.1
2023-04-22T07:28:09.783Z,2.0
2023-04-22T07:33:04.376Z,2.0
2023-04-22T07:38:04.166Z,1.9
2023-04-22T07:43:04.117Z,1.8
2023-04-22T07:48:04.084Z,1.8
2023-04-22T07:53:04.039Z,2.2
2023-04-22T07:58:03.945Z,1.9
2023-04-22T08:03:04.102Z,2.0
2023-04-22T08:08:03.956Z,1.7
2023-04-22T08:13:03.829Z,1.9
2023-04-22T08:18:03.806Z,2.2
2023-04-22T08:23:03.746Z,1.6
2023-04-22T08:28:03.615Z,1.6
2023-04-22T08:33:03.609Z,1.7
2023-04-22T08:38:03.533Z,1.8
2023-04-22T08:43:03.490Z,1.4
2023-04-22T08:48:03.475Z,1.7
2023-04-22T08:53:03.468Z,1.9
2023-04-22T08:58:03.286Z,1.4
2023-04-22T09:03:03.394Z,1.5
2023-04-22T09:08:03.249Z,1.7
2023-04-22T09:13:03.156Z,1.6
2023-04-22T09:18:03.117Z,1.9
2023-04-22T09:23:04.110Z,1.8
2023-04-22T09:28:03.086Z,1.5
2023-04-22T09:33:02.986Z,1.6
2023-04-22T09:38:02.990Z,1.7
2023-04-22T09:43:02.926Z,1.5
2023-04-22T09:48:02.860Z,1.6
2023-04-22T09:53:02.751Z,1.9
2023-04-22T09:58:02.710Z,1.5
2023-04-22T10:03:02.786Z,1.9
2023-04-22T10:08:02.680Z,1.8
2023-04-22T10:13:02.532Z,2.0
2023-04-22T10:18:02.888Z,1.5
2023-04-22T10:23:02.425Z,1.5
2023-04-22T10:28:02.356Z,1.5
2023-04-22T10:33:02.350Z,2.1
2023-04-22T10:38:02.279Z,1.5
2023-04-22T10:43:02.185Z,1.4
2023-04-22T10:48:02.300Z,1.5
2023-04-22T10:53:02.159Z,1.8
2023-04-22T10:58:02.134Z,1.9
2023-04-22T11:03:02.163Z,1.7
2023-04-22T11:08:02.119Z,1.9
2023-04-22T11:13:01.896Z,1.6
2023-04-22T11:18:01.899Z,1.7
2023-04-22T11:23:01.807Z,1.8
2023-04-22T11:28:01.769Z,2.1
2023-04-22T11:33:02.794Z,1.8
2023-04-22T11:38:01.662Z,1.9
2023-04-22T11:43:01.589Z,2.3
2023-04-22T11:48:01.813Z,2.3
2023-04-22T11:53:03.507Z,2.0
2023-04-22T11:58:01.428Z,1.9
2023-04-22T12:03:01.627Z,2.2
2023-04-22T12:08:01.551Z,2.4
2023-04-22T12:13:01.426Z,2.1
2023-04-22T12:18:01.449Z,1.7
2023-04-22T12:23:01.295Z,1.9
2023-04-22T12:28:01.243Z,2.1
2023-04-22T12:33:02.242Z,1.6
2023-04-22T12:38:01.072Z,2.6
2023-04-22T12:43:01.112Z,2.5
2023-04-22T12:48:00.987Z,2.0
2023-04-22T12:53:00.968Z,2.3
2023-04-22T12:58:00.954Z,2.1
2023-04-22T13:03:00.934Z,2.5
2023-04-22T13:08:07.275Z,2.0
2023-04-22T13:13:16.117Z,2.2
2023-04-22T13:18:01.582Z,2.2
2023-04-22T13:23:00.841Z,2.7
2023-04-22T13:28:00.650Z,2.1
2023-04-22T13:33:00.646Z,2.8
2023-04-22T13:38:00.448Z,2.1
2023-04-22T13:43:00.455Z,2.2
2023-04-22T13:48:00.517Z,2.5
2023-04-22T13:53:00.356Z,2.4
2023-04-22T13:58:00.283Z,2.3
2023-04-22T14:03:00.205Z,2.3
2023-04-22T14:08:00.158Z,2.2
2023-04-22T14:13:08.955Z,2.0
2023-04-22T14:17:59.953Z,2.3
2023-04-22T14:22:59.900Z,2.7
2023-04-22T14:27:59.926Z,2.2
2023-04-22T14:32:59.872Z,2.6
2023-04-22T14:37:59.725Z,2.7
2023-04-22T14:42:59.746Z,2.5
2023-04-22T14:47:59.681Z,3.0
2023-04-22T14:52:59.501Z,3.1
2023-04-22T14:57:59.529Z,2.7
2023-04-22T15:02:59.554Z,2.5
2023-04-22T15:07:59.399Z,2.9
2023-04-22T15:12:59.293Z,2.5
2023-04-22T15:17:59.324Z,2.6
2023-04-22T15:22:59.191Z,2.4
2023-04-22T15:27:59.198Z,2.9
2023-04-22T15:33:00.148Z,2.6
2023-04-22T15:37:59.066Z,2.6
2023-04-22T15:42:58.989Z,2.4
2023-04-22T15:47:59.015Z,2.5
2023-04-22T15:52:58.849Z,2.9
2023-04-22T15:57:58.835Z,2.6
2023-04-22T16:02:58.841Z,2.3
2023-04-22T16:07:58.741Z,2.4
2023-04-22T16:12:58.624Z,2.7
2023-04-22T16:17:59.046Z,2.7
2023-04-22T16:22:58.531Z,2.7
2023-04-22T16:27:58.557Z,2.1
2023-04-22T16:32:58.477Z,2.0
2023-04-22T16:37:58.475Z,2.3
2023-04-22T16:42:58.319Z,2.4
2023-04-22T16:47:58.310Z,2.5
2023-04-22T16:52:58.213Z,2.3
2023-04-22T16:57:58.201Z,3.2
2023-04-22T17:02:58.184Z,3.1
2023-04-22T17:07:58.066Z,3.3
2023-04-22T17:12:58.096Z,2.9
2023-04-22T17:17:58.084Z,8.2
2023-04-22T17:22:57.909Z,4.2
2023-04-22T17:27:57.847Z,5.1
2023-04-22T17:32:57.911Z,4.0
2023-04-22T17:37:57.920Z,3.7
2023-04-22T17:42:57.721Z,3.9
2023-04-22T17:47:58.679Z,3.9
2023-04-22T17:52:57.519Z,4.4
2023-04-22T17:57:57.506Z,3.9
2023-04-22T18:02:57.704Z,4.9
2023-04-22T18:07:57.375Z,4.9
2023-04-22T18:12:57.333Z,4.9
2023-04-22T18:17:57.412Z,5.1
2023-04-22T18:22:57.170Z,5.3
2023-04-22T18:27:57.311Z,5.9
2023-04-22T18:32:58.183Z,4.8
2023-04-22T18:37:57.059Z,4.5
2023-04-22T18:42:56.989Z,4.4
2023-04-22T18:47:57.006Z,4.5
2023-04-22T18:52:56.880Z,6.1
2023-04-22T18:57:56.836Z,6.4
2023-04-22T19:02:56.838Z,7.2
2023-04-22T19:07:56.771Z,5.7
2023-04-22T19:12:56.667Z,7.0
2023-04-22T19:17:56.652Z,6.8
2023-04-22T19:22:56.522Z,7.4
2023-04-22T19:27:56.545Z,6.6
2023-04-22T19:32:56.498Z,8.2
2023-04-22T19:37:56.468Z,7.8
2023-04-22T19:42:56.539Z,8.2
2023-04-22T19:47:56.377Z,8.1
2023-04-22T19:52:56.216Z,8.8
2023-04-22T19:57:56.183Z,7.1
2023-04-22T20:02:56.244Z,9.5
2023-04-22T20:07:56.180Z,7.9
2023-04-22T20:12:56.131Z,9.3
2023-04-22T20:17:56.120Z,19.7
2023-04-22T20:22:55.967Z,8.8
2023-04-22T20:27:57.020Z,8.8
2023-04-22T20:32:55.835Z,10.1
2023-04-22T20:37:55.800Z,10.9
2023-04-22T20:42:55.848Z,11.3
2023-04-22T20:47:55.754Z,13.3
2023-04-22T20:52:55.556Z,13.7
2023-04-22T20:57:55.505Z,16.7
2023-04-22T21:02:55.565Z,22.3
2023-04-22T21:07:55.449Z,18.8
2023-04-22T21:12:55.325Z,17.2
2023-04-22T21:17:55.406Z,17.9
2023-04-22T21:22:55.355Z,19.9
2023-04-22T21:27:55.530Z,19.8
2023-04-22T21:32:55.232Z,19.7
2023-04-22T21:37:55.122Z,18.9
2023-04-22T21:42:55.103Z,18.2
2023-04-22T21:47:55.076Z,19.8
2023-04-22T21:52:54.927Z,19.1
2023-04-22T21:57:54.837Z,20.4
2023-04-22T22:02:54.938Z,20.2
2023-04-22T22:07:54.817Z,23.8
2023-04-22T22:12:54.675Z,24.9
2023-04-22T22:17:54.752Z,24.3
2023-04-22T22:22:54.576Z,21.5
2023-04-22T22:27:54.519Z,22.9
2023-04-22T22:32:54.563Z,24.0
2023-04-22T22:37:54.422Z,26.4
2023-04-22T22:42:54.402Z,27.1
2023-04-22T22:47:54.385Z,27.9
2023-04-22T22:52:54.275Z,29.7
2023-04-22T22:57:54.244Z,28.5
2023-04-22T23:02:54.496Z,28.3
2023-04-22T23:07:54.090Z,29.9
2023-04-22T23:12:54.020Z,30.0
2023-04-22T23:17:53.988Z,29.0
2023-04-22T23:22:53.921Z,29.0
2023-04-22T23:27:53.872Z,30.1
2023-04-22T23:32:53.893Z,29.4
2023-04-22T23:37:53.762Z,32.0
2023-04-22T23:42:53.670Z,31.6
2023-04-22T23:47:53.647Z,32.2
2023-04-22T23:52:53.655Z,32.2
2023-04-22T23:57:53.599Z,33.5
