createdAt,value
2024-02-01T00:03:42.465Z,5.20
2024-02-01T00:07:44.515Z,4.70
2024-02-01T00:11:46.538Z,5.40
2024-02-01T00:15:48.752Z,5.40
2024-02-01T00:19:50.908Z,5.50
2024-02-01T00:23:52.885Z,6.00
2024-02-01T00:27:56.508Z,6.70
2024-02-01T00:31:58.342Z,6.70
2024-02-01T00:36:00.296Z,6.80
2024-02-01T00:40:02.944Z,7.10
2024-02-01T00:44:05.109Z,6.80
2024-02-01T00:48:07.549Z,6.60
2024-02-01T00:52:11.102Z,6.70
2024-02-01T00:56:14.530Z,7.10
2024-02-01T01:00:17.165Z,6.70
2024-02-01T01:04:19.303Z,6.60
2024-02-01T01:08:21.593Z,5.90
2024-02-01T01:12:23.698Z,6.20
2024-02-01T01:16:26.770Z,6.40
2024-02-01T01:20:28.754Z,6.50
2024-02-01T01:24:30.687Z,6.90
2024-02-01T01:28:32.513Z,7.00
2024-02-01T01:32:34.380Z,6.80
2024-02-01T01:36:36.427Z,6.60
2024-02-01T01:40:38.474Z,6.90
2024-02-01T01:44:40.727Z,7.20
2024-02-01T01:48:43.141Z,7.30
2024-02-01T01:52:46.979Z,7.40
2024-02-01T01:56:50.008Z,7.50
2024-02-01T02:00:52.051Z,7.60
2024-02-01T02:04:54.767Z,7.70
2024-02-01T02:08:56.790Z,7.50
2024-02-01T02:12:58.684Z,7.60
2024-02-01T02:17:00.676Z,7.80
2024-02-01T02:21:03.778Z,7.40
2024-02-01T02:25:06.342Z,7.40
2024-02-01T02:29:08.547Z,7.60
2024-02-01T02:33:10.475Z,7.50
2024-02-01T02:37:12.402Z,7.50
2024-02-01T02:41:14.374Z,7.50
2024-02-01T02:45:17.011Z,7.70
2024-02-01T02:49:19.720Z,7.50
2024-02-01T02:53:21.752Z,7.30
2024-02-01T02:57:23.726Z,6.80
2024-02-01T03:01:26.577Z,6.80
2024-02-01T03:05:28.602Z,6.30
2024-02-01T03:09:31.821Z,6.60
2024-02-01T03:13:35.516Z,6.50
2024-02-01T03:17:39.180Z,6.90
2024-02-01T03:21:41.417Z,7.10
2024-02-01T03:25:43.325Z,6.90
2024-02-01T03:29:45.626Z,6.10
2024-02-01T03:33:49.256Z,6.60
2024-02-01T03:37:52.014Z,6.70
2024-02-01T03:41:55.891Z,6.60
2024-02-01T03:45:58.664Z,6.70
2024-02-01T03:50:01.148Z,6.40
2024-02-01T03:54:07.222Z,6.60
2024-02-01T03:58:09.404Z,6.60
2024-02-01T04:02:15.654Z,6.60
2024-02-01T04:06:18.595Z,6.40
2024-02-01T04:10:20.970Z,5.90
2024-02-01T04:14:22.978Z,6.10
2024-02-01T04:18:25.079Z,6.60
2024-02-01T04:22:27.920Z,6.30
2024-02-01T04:26:30.424Z,6.70
2024-02-01T04:30:34.387Z,7.00
2024-02-01T04:34:36.515Z,7.20
2024-02-01T04:38:39.144Z,7.30
2024-02-01T04:42:41.764Z,7.60
2024-02-01T04:46:43.869Z,7.40
2024-02-01T04:50:51.159Z,7.40
2024-02-01T04:54:53.548Z,7.40
2024-02-01T04:58:57.806Z,7.40
2024-02-01T05:02:59.939Z,7.40
2024-02-01T05:07:02.170Z,7.30
2024-02-01T05:11:05.801Z,7.30
2024-02-01T05:15:09.377Z,7.40
2024-02-01T05:19:11.919Z,7.30
2024-02-01T05:23:13.938Z,7.20
2024-02-01T05:27:15.906Z,7.20
2024-02-01T05:31:17.893Z,7.20
2024-02-01T05:35:30.690Z,7.20
2024-02-01T05:39:32.704Z,7.20
2024-02-01T05:43:34.696Z,7.10
2024-02-01T05:47:36.866Z,7.10
2024-02-01T05:51:39.097Z,7.10
2024-02-01T05:55:40.983Z,7.10
2024-02-01T05:59:42.896Z,7.00
2024-02-01T06:03:44.795Z,7.00
2024-02-01T06:07:46.750Z,7.00
2024-02-01T06:11:51.984Z,6.90
2024-02-01T06:15:54.538Z,6.90
2024-02-01T06:19:57.111Z,6.90
2024-02-01T06:23:59.692Z,6.80
2024-02-01T06:28:01.597Z,6.70
2024-02-01T06:32:04.451Z,6.60
2024-02-01T06:36:08.492Z,6.70
2024-02-01T06:40:11.456Z,6.80
2024-02-01T06:44:26.384Z,6.70
2024-02-01T06:48:31.520Z,6.70
2024-02-01T06:52:36.626Z,6.70
2024-02-01T06:56:52.923Z,6.80
2024-02-01T07:01:04.674Z,6.90
2024-02-01T07:05:22.871Z,6.80
2024-02-01T07:09:37.908Z,6.70
2024-02-01T07:13:59.343Z,6.70
2024-02-01T07:18:09.009Z,6.70
2024-02-01T07:22:13.867Z,6.70
2024-02-01T07:26:25.477Z,6.90
2024-02-01T07:30:46.009Z,6.90
2024-02-01T07:35:06.935Z,6.80
2024-02-01T07:39:27.828Z,6.80
2024-02-01T07:43:48.342Z,6.80
2024-02-01T07:48:09.099Z,6.80
2024-02-01T07:52:30.093Z,6.70
2024-02-01T07:56:50.698Z,6.50
2024-02-01T08:00:55.278Z,6.40
2024-02-01T08:05:16.173Z,6.50
2024-02-01T08:09:18.121Z,6.40
2024-02-01T08:13:20.146Z,6.40
2024-02-01T08:17:22.180Z,6.60
2024-02-01T08:21:26.785Z,6.30
2024-02-01T08:25:28.746Z,6.30
2024-02-01T08:29:37.637Z,6.50
2024-02-01T08:33:44.055Z,6.30
2024-02-01T08:37:46.729Z,6.60
2024-02-01T08:41:48.756Z,6.80
2024-02-01T08:45:50.824Z,6.90
2024-02-01T08:49:53.010Z,6.80
2024-02-01T08:53:55.508Z,6.70
2024-02-01T08:57:57.647Z,6.90
2024-02-01T09:01:59.569Z,7.10
2024-02-01T09:06:10.644Z,7.00
2024-02-01T09:10:18.839Z,6.90
2024-02-01T09:14:23.424Z,6.80
2024-02-01T09:18:25.434Z,6.70
2024-02-01T09:22:28.738Z,6.90
2024-02-01T09:26:30.589Z,7.10
2024-02-01T09:30:32.493Z,6.50
2024-02-01T09:34:34.628Z,6.30
2024-02-01T09:38:36.727Z,6.10
2024-02-01T09:42:42.542Z,6.60
2024-02-01T09:46:46.322Z,6.50
2024-02-01T09:50:55.211Z,6.20
2024-02-01T09:54:57.310Z,5.50
2024-02-01T09:58:59.395Z,5.70
2024-02-01T10:03:01.848Z,5.60
2024-02-01T10:07:04.503Z,6.00
2024-02-01T10:11:06.503Z,5.80
2024-02-01T10:15:15.843Z,6.30
2024-02-01T10:19:19.305Z,6.80
2024-02-01T10:23:22.047Z,6.80
2024-02-01T10:27:26.330Z,6.50
2024-02-01T10:31:32.445Z,6.30
2024-02-01T10:35:35.370Z,6.20
2024-02-01T10:39:44.456Z,5.50
2024-02-01T10:43:47.364Z,5.40
2024-02-01T10:47:53.688Z,5.70
2024-02-01T10:51:57.396Z,5.00
2024-02-01T10:55:59.787Z,4.90
2024-02-01T11:00:02.175Z,5.40
2024-02-01T11:04:06.642Z,5.30
2024-02-01T11:08:16.337Z,5.90
2024-02-01T11:12:26.412Z,6.60
2024-02-01T11:16:40.847Z,5.90
2024-02-01T11:20:42.856Z,5.60
2024-02-01T11:24:45.595Z,5.40
2024-02-01T11:28:49.925Z,5.80
2024-02-01T11:32:52.543Z,6.10
2024-02-01T11:36:55.787Z,5.50
2024-02-01T11:40:58.284Z,6.00
2024-02-01T11:45:01.301Z,6.30
2024-02-01T11:49:05.376Z,6.10
2024-02-01T11:53:10.390Z,6.20
2024-02-01T11:57:12.857Z,6.90
2024-02-01T12:01:16.895Z,6.90
2024-02-01T12:05:22.601Z,7.00
2024-02-01T12:09:24.950Z,6.30
2024-02-01T12:13:26.866Z,6.10
2024-02-01T12:17:29.022Z,6.60
2024-02-01T12:21:30.975Z,6.50
2024-02-01T12:25:34.127Z,6.60
2024-02-01T12:29:36.453Z,7.40
2024-02-01T12:33:41.078Z,7.40
2024-02-01T12:37:43.655Z,7.40
2024-02-01T12:41:48.843Z,7.50
2024-02-01T12:45:50.845Z,7.60
2024-02-01T12:49:53.891Z,7.90
2024-02-01T12:54:00.734Z,7.90
2024-02-01T12:58:03.929Z,7.70
2024-02-01T13:02:06.381Z,7.80
2024-02-01T13:06:08.462Z,8.00
2024-02-01T13:10:14.581Z,8.10
2024-02-01T13:14:16.611Z,7.90
2024-02-01T13:18:19.517Z,7.90
2024-02-01T13:22:22.785Z,7.30
2024-02-01T13:26:25.446Z,6.80
2024-02-01T13:30:28.054Z,6.20
2024-02-01T13:34:32.048Z,6.50
2024-02-01T13:38:34.075Z,5.80
2024-02-01T13:42:36.177Z,6.40
2024-02-01T13:46:39.482Z,6.70
2024-02-01T13:50:41.948Z,6.80
2024-02-01T13:54:43.945Z,7.10
2024-02-01T13:58:45.974Z,7.50
2024-02-01T14:02:55.874Z,6.90
2024-02-01T14:06:58.010Z,7.10
2024-02-01T14:11:00.164Z,7.50
2024-02-01T14:15:06.538Z,7.60
2024-02-01T14:19:08.672Z,7.80
2024-02-01T14:23:11.260Z,7.90
2024-02-01T14:27:13.143Z,7.90
2024-02-01T14:31:15.163Z,7.40
2024-02-01T14:35:17.246Z,5.90
2024-02-01T14:39:22.753Z,6.40
2024-02-01T14:43:25.441Z,6.80
2024-02-01T14:47:27.489Z,7.00
2024-02-01T14:51:29.465Z,6.60
2024-02-01T14:55:31.424Z,7.10
2024-02-01T14:59:34.839Z,7.60
2024-02-01T15:03:37.112Z,7.90
2024-02-01T15:07:39.129Z,8.00
2024-02-01T15:11:41.121Z,8.00
2024-02-01T15:15:43.708Z,8.10
2024-02-01T15:20:02.162Z,7.60
2024-02-01T15:24:04.614Z,6.60
2024-02-01T15:28:08.463Z,6.50
2024-02-01T15:32:17.274Z,6.40
2024-02-01T15:36:20.799Z,6.50
2024-02-01T15:40:28.163Z,7.30
2024-02-01T15:44:31.958Z,7.20
2024-02-01T15:48:34.290Z,7.40
2024-02-01T15:52:36.491Z,7.40
2024-02-01T15:56:38.509Z,7.30
2024-02-01T16:00:41.560Z,7.30
2024-02-01T16:04:43.655Z,7.50
2024-02-01T16:08:55.682Z,7.60
2024-02-01T16:12:58.050Z,7.70
2024-02-01T16:17:01.868Z,7.80
2024-02-01T16:21:08.341Z,7.70
2024-02-01T16:25:37.133Z,7.70
2024-02-01T16:29:44.545Z,7.70
2024-02-01T16:33:59.695Z,7.70
2024-02-01T16:38:01.998Z,7.80
2024-02-01T16:42:07.610Z,7.70
2024-02-01T16:46:33.978Z,7.80
2024-02-01T16:50:49.794Z,7.80
2024-02-01T16:54:52.071Z,7.60
2024-02-01T16:58:56.196Z,7.40
2024-02-01T17:02:58.890Z,7.30
2024-02-01T17:07:05.616Z,6.90
2024-02-01T17:11:07.753Z,6.90
2024-02-01T17:15:10.056Z,6.60
2024-02-01T17:19:12.873Z,6.70
2024-02-01T17:23:18.769Z,6.40
2024-02-01T17:27:25.578Z,6.30
2024-02-01T17:31:37.135Z,6.60
2024-02-01T17:35:39.319Z,6.50
2024-02-01T17:39:55.381Z,5.90
2024-02-01T17:44:02.932Z,5.70
2024-02-01T17:48:14.287Z,5.60
2024-02-01T17:52:34.646Z,5.80
2024-02-01T17:56:37.592Z,5.80
2024-02-01T18:00:39.934Z,6.00
2024-02-01T18:04:44.460Z,6.20
2024-02-01T18:08:46.740Z,6.40
2024-02-01T18:12:48.780Z,6.70
2024-02-01T18:16:52.123Z,6.90
2024-02-01T18:20:56.577Z,6.90
2024-02-01T18:24:59.093Z,7.00
2024-02-01T18:29:01.096Z,7.10
2024-02-01T18:33:03.604Z,6.90
2024-02-01T18:37:05.674Z,6.90
2024-02-01T18:41:13.454Z,7.00
2024-02-01T18:45:45.112Z,7.00
2024-02-01T18:49:47.323Z,7.10
2024-02-01T18:53:53.551Z,7.10
2024-02-01T18:57:55.743Z,7.10
2024-02-01T19:02:02.801Z,6.70
2024-02-01T19:06:06.712Z,6.60
2024-02-01T19:10:28.335Z,6.60
2024-02-01T19:14:40.343Z,6.60
2024-02-01T19:18:42.871Z,6.50
2024-02-01T19:22:54.045Z,6.40
2024-02-01T19:26:56.726Z,6.40
2024-02-01T19:30:58.867Z,6.20
2024-02-01T19:35:00.851Z,6.10
2024-02-01T19:39:21.281Z,5.90
2024-02-01T19:43:24.209Z,5.90
2024-02-01T19:47:26.571Z,5.80
2024-02-01T19:51:30.381Z,5.70
2024-02-01T19:55:32.434Z,5.50
2024-02-01T19:59:34.357Z,5.50
2024-02-01T20:03:36.657Z,5.40
2024-02-01T20:07:38.811Z,5.30
2024-02-01T20:11:40.937Z,5.40
2024-02-01T20:15:43.389Z,5.20
2024-02-01T20:19:46.516Z,5.30
2024-02-01T20:23:51.133Z,5.20
2024-02-01T20:27:57.757Z,5.30
2024-02-01T20:32:02.328Z,5.30
2024-02-01T20:36:04.654Z,5.30
2024-02-01T20:40:46.196Z,5.40
2024-02-01T20:44:52.533Z,5.30
2024-02-01T20:48:54.896Z,4.90
2024-02-01T20:52:57.113Z,5.10
2024-02-01T20:57:18.107Z,5.20
2024-02-01T21:01:20.896Z,5.50
2024-02-01T21:05:42.932Z,5.70
2024-02-01T21:09:45.607Z,5.80
2024-02-01T21:13:53.253Z,6.00
2024-02-01T21:17:58.652Z,6.10
2024-02-01T21:22:00.810Z,6.10
2024-02-01T21:26:16.554Z,5.10
2024-02-01T21:30:18.547Z,5.50
2024-02-01T21:34:22.826Z,5.70
2024-02-01T21:38:27.578Z,5.70
2024-02-01T21:42:29.754Z,5.70
2024-02-01T21:46:36.258Z,5.90
2024-02-01T21:50:38.505Z,5.60
2024-02-01T21:54:40.680Z,5.70
2024-02-01T21:58:42.771Z,5.90
2024-02-01T22:02:45.346Z,5.90
2024-02-01T22:06:47.523Z,6.00
2024-02-01T22:10:49.664Z,6.00
2024-02-01T22:14:51.804Z,6.10
2024-02-01T22:18:54.053Z,6.10
2024-02-01T22:22:56.169Z,6.10
2024-02-01T22:26:59.494Z,6.20
2024-02-01T22:31:01.945Z,5.80
2024-02-01T22:35:04.810Z,5.20
2024-02-01T22:39:16.243Z,5.50
2024-02-01T22:43:18.348Z,5.40
2024-02-01T22:47:20.407Z,5.70
2024-02-01T22:51:22.694Z,4.70
2024-02-01T22:55:26.543Z,4.30
2024-02-01T22:59:29.483Z,4.50
2024-02-01T23:03:31.657Z,3.90
2024-02-01T23:07:33.742Z,4.00
2024-02-01T23:11:36.118Z,3.80
2024-02-01T23:15:38.219Z,3.90
2024-02-01T23:19:40.423Z,4.60
2024-02-01T23:23:42.900Z,5.10
2024-02-01T23:27:44.762Z,5.40
2024-02-01T23:31:46.858Z,5.60
2024-02-01T23:35:49.518Z,5.70
2024-02-01T23:39:51.624Z,5.80
2024-02-01T23:43:53.684Z,5.80
2024-02-01T23:47:55.903Z,5.70
2024-02-01T23:51:57.953Z,5.70
2024-02-01T23:56:02.832Z,5.60
