createdAt,value
2022-12-31T00:01:48.996Z,9.44
2022-12-31T00:04:50.377Z,9.48
2022-12-31T00:07:51.745Z,9.55
2022-12-31T00:10:53.234Z,9.56
2022-12-31T00:13:55.824Z,9.56
2022-12-31T00:16:57.648Z,9.59
2022-12-31T00:19:59.034Z,9.62
2022-12-31T00:23:02.098Z,9.64
2022-12-31T00:26:06.236Z,9.62
2022-12-31T00:29:07.588Z,9.63
2022-12-31T00:32:09.067Z,9.66
2022-12-31T00:35:10.572Z,9.66
2022-12-31T00:38:11.927Z,9.66
2022-12-31T00:41:15.175Z,9.69
2022-12-31T00:44:16.518Z,9.68
2022-12-31T00:47:17.916Z,9.74
2022-12-31T00:50:19.275Z,9.71
2022-12-31T00:53:20.916Z,9.75
2022-12-31T00:56:25.323Z,9.78
2022-12-31T00:59:26.692Z,9.80
2022-12-31T01:02:28.172Z,9.80
2022-12-31T01:05:31.768Z,9.79
2022-12-31T01:08:33.288Z,9.79
2022-12-31T01:11:34.758Z,9.80
2022-12-31T01:14:36.159Z,9.81
2022-12-31T01:17:37.505Z,9.81
2022-12-31T01:20:43.875Z,9.79
2022-12-31T01:23:45.247Z,9.77
2022-12-31T01:26:46.922Z,9.79
2022-12-31T01:29:48.360Z,9.79
2022-12-31T01:32:49.721Z,9.79
2022-12-31T01:35:51.056Z,9.79
2022-12-31T01:38:53.644Z,9.82
2022-12-31T01:41:54.988Z,9.86
2022-12-31T01:44:56.665Z,9.90
2022-12-31T01:48:03.703Z,9.89
2022-12-31T01:51:09.281Z,9.91
2022-12-31T01:54:13.122Z,9.90
2022-12-31T01:57:15.783Z,9.89
2022-12-31T02:00:17.733Z,9.88
2022-12-31T02:03:21.990Z,9.89
2022-12-31T02:06:36.317Z,9.91
2022-12-31T02:09:39.635Z,9.94
2022-12-31T02:12:40.939Z,9.86
2022-12-31T02:16:03.715Z,9.92
2022-12-31T02:19:32.485Z,9.95
2022-12-31T02:22:51.789Z,9.97
2022-12-31T02:26:12.879Z,9.97
2022-12-31T02:29:41.120Z,9.96
2022-12-31T02:33:04.364Z,9.94
2022-12-31T02:36:12.405Z,9.96
2022-12-31T02:39:14.831Z,9.94
2022-12-31T02:42:16.242Z,9.91
2022-12-31T02:45:22.144Z,9.92
2022-12-31T02:48:32.852Z,9.85
2022-12-31T02:51:46.302Z,9.84
2022-12-31T02:54:58.707Z,9.71
2022-12-31T02:58:16.984Z,9.74
2022-12-31T03:01:27.528Z,9.73
2022-12-31T03:04:33.479Z,9.73
2022-12-31T03:07:34.828Z,9.73
2022-12-31T03:10:36.692Z,9.71
2022-12-31T03:13:38.049Z,9.74
2022-12-31T03:16:39.483Z,9.74
2022-12-31T03:19:41.413Z,9.75
2022-12-31T03:22:43.632Z,9.73
2022-12-31T03:25:45.319Z,9.74
2022-12-31T03:28:46.671Z,9.71
2022-12-31T03:31:48.081Z,9.70
2022-12-31T03:34:49.560Z,9.69
2022-12-31T03:37:51.469Z,9.70
2022-12-31T03:40:53.114Z,9.70
2022-12-31T03:43:54.477Z,9.68
2022-12-31T03:46:55.867Z,9.69
2022-12-31T03:49:59.806Z,9.69
2022-12-31T03:53:01.466Z,9.70
2022-12-31T03:56:02.898Z,9.70
2022-12-31T03:59:04.246Z,9.70
2022-12-31T04:02:07.495Z,9.72
2022-12-31T04:05:09.142Z,9.73
2022-12-31T04:08:10.549Z,9.71
2022-12-31T04:11:14.731Z,9.75
2022-12-31T04:14:20.386Z,9.78
2022-12-31T04:17:21.797Z,9.77
2022-12-31T04:20:23.167Z,9.78
2022-12-31T04:23:24.587Z,9.79
2022-12-31T04:26:25.947Z,9.81
2022-12-31T04:29:27.358Z,9.84
2022-12-31T04:32:28.704Z,9.85
2022-12-31T04:35:30.065Z,9.85
2022-12-31T04:38:31.982Z,9.85
2022-12-31T04:41:33.701Z,9.85
2022-12-31T04:44:35.062Z,9.83
2022-12-31T04:47:36.462Z,9.81
2022-12-31T04:50:38.113Z,9.85
2022-12-31T04:53:40.312Z,9.84
2022-12-31T04:56:43.043Z,9.81
2022-12-31T04:59:44.427Z,9.80
2022-12-31T05:02:46.130Z,9.78
2022-12-31T05:05:48.097Z,9.78
2022-12-31T05:08:50.290Z,9.78
2022-12-31T05:11:51.647Z,9.78
2022-12-31T05:14:52.984Z,9.78
2022-12-31T05:17:54.387Z,9.76
2022-12-31T05:20:55.755Z,9.76
2022-12-31T05:23:58.139Z,9.71
2022-12-31T05:26:59.699Z,9.73
2022-12-31T05:30:01.212Z,9.71
2022-12-31T05:33:02.633Z,9.71
2022-12-31T05:36:04.349Z,9.67
2022-12-31T05:39:05.688Z,9.67
2022-12-31T05:42:07.080Z,9.65
2022-12-31T05:45:09.156Z,9.64
2022-12-31T05:48:10.512Z,9.65
2022-12-31T05:51:11.880Z,9.64
2022-12-31T05:54:13.517Z,9.65
2022-12-31T05:57:15.078Z,9.64
2022-12-31T06:00:16.741Z,9.63
2022-12-31T06:03:19.670Z,9.63
2022-12-31T06:06:21.121Z,9.61
2022-12-31T06:09:22.607Z,9.60
2022-12-31T06:12:24.081Z,9.56
2022-12-31T06:15:25.424Z,9.56
2022-12-31T06:18:26.785Z,9.53
2022-12-31T06:21:28.274Z,9.52
2022-12-31T06:24:29.677Z,9.50
2022-12-31T06:27:30.997Z,9.48
2022-12-31T06:30:32.527Z,9.42
2022-12-31T06:33:35.003Z,9.40
2022-12-31T06:36:36.371Z,9.36
2022-12-31T06:39:37.711Z,9.35
2022-12-31T06:42:39.566Z,9.34
2022-12-31T06:45:40.918Z,9.33
2022-12-31T06:48:43.229Z,9.32
2022-12-31T06:51:44.579Z,9.30
2022-12-31T06:54:46.173Z,9.33
2022-12-31T06:57:48.166Z,9.33
2022-12-31T07:01:12.795Z,9.28
2022-12-31T07:04:36.040Z,9.29
2022-12-31T07:07:58.300Z,9.24
2022-12-31T07:11:22.642Z,9.27
2022-12-31T07:14:45.269Z,9.24
2022-12-31T07:18:00.240Z,9.26
2022-12-31T07:21:02.065Z,9.26
2022-12-31T07:24:06.135Z,9.28
2022-12-31T07:27:19.756Z,9.28
2022-12-31T07:30:23.393Z,9.13
2022-12-31T07:33:24.749Z,9.21
2022-12-31T07:36:28.794Z,9.24
2022-12-31T07:40:01.262Z,9.23
2022-12-31T07:43:28.506Z,9.23
2022-12-31T07:46:50.547Z,9.23
2022-12-31T07:49:52.434Z,9.23
2022-12-31T07:52:54.232Z,9.25
2022-12-31T07:55:59.202Z,9.27
2022-12-31T07:59:34.411Z,9.27
2022-12-31T08:02:54.353Z,9.29
2022-12-31T08:05:58.371Z,9.29
2022-12-31T08:09:11.863Z,9.34
2022-12-31T08:12:13.524Z,9.34
2022-12-31T08:15:20.055Z,9.38
2022-12-31T08:18:23.622Z,9.40
2022-12-31T08:21:38.272Z,9.36
2022-12-31T08:24:51.603Z,9.37
2022-12-31T08:28:26.695Z,9.39
2022-12-31T08:32:24.603Z,9.41
2022-12-31T08:35:44.642Z,9.48
2022-12-31T08:39:07.512Z,9.51
2022-12-31T08:42:25.653Z,9.53
2022-12-31T08:45:33.667Z,9.57
2022-12-31T08:48:45.297Z,9.60
2022-12-31T08:51:46.937Z,9.67
2022-12-31T08:54:48.666Z,9.69
2022-12-31T08:58:03.707Z,9.72
2022-12-31T09:01:07.035Z,9.78
2022-12-31T09:04:29.854Z,9.82
2022-12-31T09:07:39.420Z,9.88
2022-12-31T09:10:53.610Z,9.90
2022-12-31T09:14:33.585Z,9.91
2022-12-31T09:17:38.043Z,9.88
2022-12-31T09:20:44.506Z,9.85
2022-12-31T09:23:46.443Z,9.78
2022-12-31T09:27:00.417Z,9.76
2022-12-31T09:30:05.662Z,9.77
2022-12-31T09:33:36.330Z,9.73
2022-12-31T09:36:50.575Z,9.75
2022-12-31T09:39:53.073Z,9.75
2022-12-31T09:43:13.779Z,9.74
2022-12-31T09:46:52.165Z,9.69
2022-12-31T09:50:21.638Z,9.72
2022-12-31T09:53:29.191Z,9.73
2022-12-31T09:56:42.426Z,9.73
2022-12-31T09:59:57.720Z,9.73
2022-12-31T10:03:19.239Z,9.75
2022-12-31T10:06:58.308Z,9.74
2022-12-31T10:10:22.384Z,9.76
2022-12-31T10:13:47.298Z,9.79
2022-12-31T10:17:11.548Z,9.83
2022-12-31T10:20:18.926Z,9.87
2022-12-31T10:23:49.919Z,9.90
2022-12-31T10:27:00.370Z,10.03
2022-12-31T10:30:24.426Z,10.11
2022-12-31T10:33:43.538Z,10.17
2022-12-31T10:37:01.778Z,10.22
2022-12-31T10:40:08.928Z,10.25
2022-12-31T10:43:40.430Z,10.23
2022-12-31T10:47:11.889Z,10.25
2022-12-31T10:51:07.854Z,10.25
2022-12-31T10:54:46.792Z,10.27
2022-12-31T10:58:21.159Z,10.31
2022-12-31T11:01:31.337Z,10.36
2022-12-31T11:04:51.163Z,10.39
2022-12-31T11:08:07.522Z,10.48
2022-12-31T11:11:28.425Z,10.49
2022-12-31T11:14:50.824Z,10.56
2022-12-31T11:18:15.011Z,10.66
2022-12-31T11:21:46.184Z,10.74
2022-12-31T11:25:27.586Z,10.86
2022-12-31T11:28:41.870Z,11.01
2022-12-31T11:31:46.088Z,11.07
2022-12-31T11:35:07.919Z,11.17
2022-12-31T11:38:25.718Z,11.22
2022-12-31T11:41:49.925Z,11.32
2022-12-31T11:45:12.715Z,11.41
2022-12-31T11:48:30.590Z,11.43
2022-12-31T11:52:08.284Z,11.47
2022-12-31T11:55:34.743Z,11.57
2022-12-31T11:58:36.142Z,11.61
2022-12-31T12:01:56.687Z,11.71
2022-12-31T12:05:06.566Z,11.86
2022-12-31T12:08:12.087Z,11.95
2022-12-31T12:11:20.440Z,11.92
2022-12-31T12:14:43.052Z,11.89
2022-12-31T12:17:51.828Z,12.00
2022-12-31T12:21:00.384Z,11.97
2022-12-31T12:24:17.914Z,-146.68
2022-12-31T12:27:22.709Z,-146.68
2022-12-31T12:30:27.619Z,-146.68
2022-12-31T12:33:41.104Z,-146.68
2022-12-31T12:36:45.828Z,-146.68
2022-12-31T12:39:56.117Z,-146.68
2022-12-31T12:42:57.459Z,-146.68
2022-12-31T12:46:03.536Z,-146.68
2022-12-31T12:49:05.441Z,-146.68
2022-12-31T12:52:31.000Z,-146.68
2022-12-31T12:55:50.355Z,-146.68
2022-12-31T12:58:57.745Z,-146.68
2022-12-31T13:02:22.218Z,-146.68
2022-12-31T13:06:03.752Z,-146.68
2022-12-31T13:09:40.342Z,-146.68
2022-12-31T13:16:33.064Z,-146.68
2022-12-31T13:19:53.733Z,-146.68
2022-12-31T13:23:13.985Z,-146.68
2022-12-31T13:26:34.937Z,-146.68
2022-12-31T13:29:38.597Z,-146.68
2022-12-31T13:32:46.991Z,-146.68
2022-12-31T13:35:53.384Z,-146.68
2022-12-31T13:38:59.076Z,-146.68
2022-12-31T13:42:09.838Z,-146.68
2022-12-31T13:45:24.729Z,-146.68
2022-12-31T13:48:34.583Z,-146.68
2022-12-31T13:51:50.467Z,-146.68
2022-12-31T13:54:58.210Z,-146.68
2022-12-31T13:58:33.259Z,-146.68
2022-12-31T14:01:41.983Z,-146.68
2022-12-31T14:04:52.118Z,-146.68
2022-12-31T14:07:56.902Z,-146.68
2022-12-31T14:11:18.396Z,-146.68
2022-12-31T14:14:45.052Z,-146.68
2022-12-31T14:18:23.505Z,-146.68
2022-12-31T14:22:09.644Z,-146.68
2022-12-31T14:25:34.834Z,-146.68
2022-12-31T14:28:47.293Z,-146.68
2022-12-31T14:31:50.327Z,-146.68
2022-12-31T14:35:16.247Z,-146.68
2022-12-31T14:38:43.855Z,-146.68
2022-12-31T14:42:04.625Z,-146.68
2022-12-31T14:45:26.412Z,-146.68
2022-12-31T14:48:37.964Z,-146.68
2022-12-31T14:51:39.349Z,-146.68
2022-12-31T14:54:40.979Z,-146.68
2022-12-31T14:58:17.257Z,-146.68
2022-12-31T15:01:25.323Z,-146.68
2022-12-31T15:04:44.560Z,-146.68
2022-12-31T15:07:48.684Z,-146.68
2022-12-31T15:11:05.540Z,-146.68
2022-12-31T15:14:16.035Z,-146.68
2022-12-31T15:17:41.799Z,-146.68
2022-12-31T15:21:20.472Z,-146.68
2022-12-31T15:24:28.068Z,-146.68
2022-12-31T15:27:35.585Z,-146.68
2022-12-31T15:30:39.756Z,-146.68
2022-12-31T15:33:56.299Z,-146.68
2022-12-31T15:37:00.458Z,-146.68
2022-12-31T15:40:17.656Z,-146.68
2022-12-31T15:43:25.013Z,-146.68
2022-12-31T15:46:31.475Z,-146.68
2022-12-31T15:49:40.351Z,-146.68
2022-12-31T15:52:45.837Z,-146.68
2022-12-31T15:55:53.440Z,-146.68
2022-12-31T15:58:58.504Z,-146.68
2022-12-31T16:02:00.102Z,-146.68
2022-12-31T16:05:01.821Z,-146.68
2022-12-31T16:08:04.713Z,-146.68
2022-12-31T16:11:08.182Z,-146.68
2022-12-31T16:14:19.954Z,-146.68
2022-12-31T16:17:25.080Z,-146.68
2022-12-31T16:20:29.249Z,-146.68
2022-12-31T16:23:30.624Z,-146.68
2022-12-31T16:26:46.493Z,-146.68
2022-12-31T16:29:55.715Z,-146.68
2022-12-31T16:33:03.645Z,-146.68
2022-12-31T16:36:05.224Z,-146.68
2022-12-31T16:39:30.137Z,-146.68
2022-12-31T16:42:31.493Z,-146.68
2022-12-31T16:45:35.588Z,-146.68
2022-12-31T16:48:37.584Z,-146.68
2022-12-31T16:51:39.518Z,-146.68
2022-12-31T16:54:44.513Z,-146.68
2022-12-31T16:57:48.740Z,-146.68
2022-12-31T17:00:51.044Z,-146.68
2022-12-31T17:03:57.971Z,-146.68
2022-12-31T17:07:27.578Z,-146.68
2022-12-31T17:10:35.052Z,-146.68
2022-12-31T17:13:36.628Z,-146.68
2022-12-31T17:17:01.654Z,-146.68
2022-12-31T17:20:06.990Z,-146.68
2022-12-31T17:23:09.144Z,-146.68
2022-12-31T17:26:22.016Z,-146.68
2022-12-31T17:29:26.558Z,-146.68
2022-12-31T17:32:29.789Z,-146.68
2022-12-31T17:35:37.314Z,-146.68
2022-12-31T17:38:38.705Z,-146.68
2022-12-31T17:41:47.577Z,-146.68
2022-12-31T17:44:49.404Z,-146.68
2022-12-31T17:47:51.665Z,-146.68
2022-12-31T17:50:55.787Z,-146.68
2022-12-31T17:54:00.243Z,-146.68
2022-12-31T17:57:01.632Z,-146.68
2022-12-31T18:00:07.125Z,-146.68
2022-12-31T18:03:13.862Z,-146.68
2022-12-31T18:06:17.042Z,-146.68
2022-12-31T18:09:18.804Z,-146.68
2022-12-31T18:12:20.392Z,-146.68
2022-12-31T18:15:24.065Z,-146.68
2022-12-31T18:18:27.792Z,-146.68
2022-12-31T18:21:31.596Z,-146.68
2022-12-31T18:24:33.099Z,-146.68
2022-12-31T18:27:34.476Z,-146.68
2022-12-31T18:30:35.821Z,-146.68
2022-12-31T18:33:37.277Z,-146.68
2022-12-31T18:36:38.969Z,-146.68
2022-12-31T18:39:40.442Z,-146.68
2022-12-31T18:42:41.790Z,-146.68
2022-12-31T18:45:43.897Z,-146.68
2022-12-31T18:48:45.493Z,-146.68
2022-12-31T18:51:46.942Z,-146.68
2022-12-31T18:54:48.818Z,-146.68
2022-12-31T18:57:50.197Z,-146.68
2022-12-31T19:00:52.185Z,-146.68
2022-12-31T19:03:56.359Z,-146.68
2022-12-31T19:06:57.689Z,-146.68
2022-12-31T19:09:59.040Z,-146.68
2022-12-31T19:13:00.510Z,-146.68
2022-12-31T19:16:01.922Z,-146.68
2022-12-31T19:19:08.468Z,-146.68
2022-12-31T19:22:15.206Z,-146.68
2022-12-31T19:26:03.781Z,-146.68
2022-12-31T19:29:27.077Z,-146.68
2022-12-31T19:32:28.711Z,-146.68
2022-12-31T19:35:30.045Z,-146.68
2022-12-31T19:38:31.391Z,-146.68
2022-12-31T19:41:33.265Z,-146.68
2022-12-31T19:44:34.674Z,-146.68
2022-12-31T19:47:36.002Z,-146.68
2022-12-31T19:50:37.406Z,-146.68
2022-12-31T19:53:39.054Z,-146.68
2022-12-31T19:56:41.075Z,-146.68
2022-12-31T19:59:42.430Z,-146.68
2022-12-31T20:02:46.356Z,-146.68
2022-12-31T20:05:47.903Z,-146.68
2022-12-31T20:08:49.269Z,-146.68
2022-12-31T20:11:50.675Z,-146.68
2022-12-31T20:14:51.995Z,-146.68
2022-12-31T20:17:53.382Z,-146.68
2022-12-31T20:20:56.010Z,-146.68
2022-12-31T20:23:57.585Z,-146.68
2022-12-31T20:26:59.176Z,-146.68
2022-12-31T20:30:00.595Z,-146.68
2022-12-31T20:33:01.965Z,-146.68
2022-12-31T20:36:09.120Z,-146.68
2022-12-31T20:39:10.567Z,-146.68
2022-12-31T20:42:11.932Z,-146.68
2022-12-31T20:45:13.321Z,-146.68
2022-12-31T20:48:14.668Z,-146.68
2022-12-31T20:51:17.580Z,-146.68
2022-12-31T20:54:18.920Z,-146.68
2022-12-31T20:57:20.248Z,-146.68
2022-12-31T21:00:21.662Z,-146.68
2022-12-31T21:04:03.037Z,-146.68
2022-12-31T21:06:44.362Z,-146.68
2022-12-31T21:09:45.767Z,-146.68
2022-12-31T21:12:47.404Z,-146.68
2022-12-31T21:15:50.112Z,-146.68
2022-12-31T21:18:51.642Z,-146.68
2022-12-31T21:21:52.988Z,-146.68
2022-12-31T21:24:54.350Z,-146.68
2022-12-31T21:27:55.708Z,-146.68
2022-12-31T21:30:58.400Z,-146.68
2022-12-31T21:34:02.944Z,-146.68
2022-12-31T21:37:04.326Z,-146.68
2022-12-31T21:40:05.934Z,-146.68
2022-12-31T21:43:07.575Z,-146.68
2022-12-31T21:46:09.420Z,-146.68
2022-12-31T21:49:10.807Z,-146.68
2022-12-31T21:52:13.384Z,-146.68
2022-12-31T21:55:14.723Z,-146.68
2022-12-31T21:58:32.020Z,-146.68
2022-12-31T22:01:33.611Z,-146.68
2022-12-31T22:05:01.552Z,-146.68
2022-12-31T22:07:56.408Z,-146.68
2022-12-31T22:10:57.787Z,-146.68
2022-12-31T22:13:59.135Z,-146.68
2022-12-31T22:17:00.479Z,-146.68
2022-12-31T22:20:26.201Z,-146.68
2022-12-31T22:23:23.255Z,-146.68
2022-12-31T22:26:28.021Z,-146.68
2022-12-31T22:29:29.383Z,-146.68
2022-12-31T22:32:30.754Z,-146.68
2022-12-31T22:35:32.123Z,-146.68
2022-12-31T22:38:34.009Z,-146.68
2022-12-31T22:41:35.367Z,-146.68
2022-12-31T22:44:36.723Z,-146.68
2022-12-31T22:47:38.093Z,-146.68
2022-12-31T22:50:39.468Z,-146.68
2022-12-31T22:53:41.531Z,-146.68
2022-12-31T22:56:42.950Z,-146.68
2022-12-31T22:59:44.777Z,-146.68
2022-12-31T23:02:46.186Z,-146.68
2022-12-31T23:05:52.274Z,-146.68
2022-12-31T23:08:53.644Z,-146.68
2022-12-31T23:11:55.034Z,-146.68
2022-12-31T23:14:56.412Z,-146.68
2022-12-31T23:17:57.761Z,-146.68
2022-12-31T23:20:59.128Z,-146.68
2022-12-31T23:24:00.567Z,-146.68
2022-12-31T23:27:02.530Z,-146.68
2022-12-31T23:30:04.373Z,-146.68
2022-12-31T23:33:06.767Z,-146.68
2022-12-31T23:36:08.416Z,-146.68
2022-12-31T23:39:10.005Z,-146.68
2022-12-31T23:42:11.402Z,-146.68
2022-12-31T23:45:12.764Z,-146.68
2022-12-31T23:48:14.119Z,-146.68
2022-12-31T23:51:15.488Z,-146.68
2022-12-31T23:54:16.865Z,-146.68
2022-12-31T23:57:18.213Z,-146.68
