createdAt,value
2018-09-13T00:00:13.499Z,3.91
2018-09-13T00:01:23.346Z,3.81
2018-09-13T00:02:32.640Z,3.91
2018-09-13T00:03:42.209Z,4.1
2018-09-13T00:04:51.826Z,4.3
2018-09-13T00:06:01.444Z,4.39
2018-09-13T00:07:11.291Z,4.77
2018-09-13T00:08:21.137Z,4.58
2018-09-13T00:09:30.441Z,4.3
2018-09-13T00:10:40.554Z,4.3
2018-09-13T00:11:50.395Z,3.91
2018-09-13T00:12:59.422Z,4.2
2018-09-13T00:14:09.265Z,4.1
2018-09-13T00:15:25.646Z,4.3
2018-09-13T00:16:35.760Z,4.2
2018-09-13T00:17:45.868Z,3.72
2018-09-13T00:18:55.708Z,3.44
2018-09-13T00:20:05.006Z,3.72
2018-09-13T00:21:14.571Z,3.25
2018-09-13T00:22:24.197Z,3.34
2018-09-13T00:23:34.034Z,3.63
2018-09-13T00:24:43.336Z,3.91
2018-09-13T00:25:52.935Z,4.01
2018-09-13T00:27:02.242Z,4.1
2018-09-13T00:28:11.322Z,4.39
2018-09-13T00:29:21.161Z,4.39
2018-09-13T00:30:30.735Z,4.2
2018-09-13T00:31:40.303Z,4.2
2018-09-13T00:32:49.608Z,4.49
2018-09-13T00:33:59.210Z,4.77
2018-09-13T00:35:09.062Z,5.16
2018-09-13T00:36:18.901Z,4.49
2018-09-13T00:37:28.807Z,5.06
2018-09-13T00:38:38.380Z,5.44
2018-09-13T00:39:48.001Z,5.73
2018-09-13T00:40:57.572Z,5.16
2018-09-13T00:42:07.684Z,5.35
2018-09-13T00:43:17.248Z,5.35
2018-09-13T00:44:26.866Z,5.63
2018-09-13T00:45:36.701Z,6.01
2018-09-13T00:46:45.730Z,5.73
2018-09-13T00:47:55.575Z,5.92
2018-09-13T00:49:05.145Z,5.92
2018-09-13T00:50:15.267Z,5.82
2018-09-13T00:51:24.836Z,6.01
2018-09-13T00:52:34.413Z,5.73
2018-09-13T00:53:43.715Z,6.01
2018-09-13T00:54:53.280Z,6.3
2018-09-13T00:56:02.307Z,5.92
2018-09-13T00:57:12.148Z,6.11
2018-09-13T00:58:21.755Z,5.44
2018-09-13T00:59:32.094Z,5.44
2018-09-13T01:00:41.942Z,5.25
2018-09-13T01:01:51.516Z,5.25
2018-09-13T01:03:00.815Z,5.16
2018-09-13T01:04:10.650Z,4.68
2018-09-13T01:05:20.493Z,4.77
2018-09-13T01:06:30.332Z,4.3
2018-09-13T01:07:40.188Z,4.58
2018-09-13T01:08:49.763Z,4.49
2018-09-13T01:09:59.881Z,4.3
2018-09-13T01:11:09.184Z,4.2
2018-09-13T01:12:18.757Z,4.39
2018-09-13T01:13:28.325Z,4.2
2018-09-13T01:14:38.212Z,4.58
2018-09-13T01:15:47.776Z,4
2018-09-13T01:16:57.646Z,4.1
2018-09-13T01:18:06.975Z,4.1
2018-09-13T01:19:17.126Z,4.29
2018-09-13T01:20:26.695Z,4.3
2018-09-13T01:21:36.821Z,4.39
2018-09-13T01:22:46.447Z,5.25
2018-09-13T01:23:56.592Z,4.77
2018-09-13T01:25:05.926Z,5.06
2018-09-13T01:26:16.031Z,4.87
2018-09-13T01:27:25.331Z,4.77
2018-09-13T01:28:35.164Z,4.39
2018-09-13T01:29:44.735Z,4.58
2018-09-13T01:30:54.575Z,4.96
2018-09-13T01:32:04.140Z,5.92
2018-09-13T01:33:13.975Z,5.82
2018-09-13T01:34:23.809Z,5.16
2018-09-13T01:35:33.656Z,5.06
2018-09-13T01:36:43.225Z,4.68
2018-09-13T01:37:52.804Z,4.96
2018-09-13T01:39:02.367Z,5.44
2018-09-13T01:40:12.478Z,6.21
2018-09-13T01:41:22.082Z,5.92
2018-09-13T01:42:31.921Z,6.01
2018-09-13T01:43:41.760Z,6.3
2018-09-13T01:44:51.598Z,5.92
2018-09-13T01:46:01.730Z,6.01
2018-09-13T01:47:11.579Z,6.01
2018-09-13T01:48:21.462Z,6.21
2018-09-13T01:49:31.082Z,6.87
2018-09-13T01:50:40.646Z,6.87
2018-09-13T01:51:50.755Z,7.26
2018-09-13T01:53:00.051Z,7.16
2018-09-13T01:54:08.811Z,7.16
2018-09-13T01:55:18.653Z,6.87
2018-09-13T01:56:28.224Z,7.06
2018-09-13T01:57:37.792Z,7.06
2018-09-13T01:58:47.096Z,7.16
2018-09-13T01:59:56.668Z,6.39
2018-09-13T02:01:06.241Z,5.92
2018-09-13T02:02:16.082Z,6.3
2018-09-13T02:03:25.395Z,5.91
2018-09-13T02:04:35.208Z,6.01
2018-09-13T02:05:45.055Z,6.11
2018-09-13T02:06:54.895Z,6.11
2018-09-13T02:08:04.442Z,6.49
2018-09-13T02:09:14.280Z,5.82
2018-09-13T02:10:23.577Z,6.01
2018-09-13T02:11:33.421Z,6.01
2018-09-13T02:12:43.534Z,5.82
2018-09-13T02:13:52.834Z,5.44
2018-09-13T02:15:02.690Z,5.05
2018-09-13T02:16:12.263Z,4.49
2018-09-13T02:17:22.369Z,4.68
2018-09-13T02:18:31.670Z,4.58
2018-09-13T02:19:41.511Z,4.49
2018-09-13T02:20:51.076Z,4.1
2018-09-13T02:22:00.926Z,4.2
2018-09-13T02:23:11.035Z,4.1
2018-09-13T02:24:21.157Z,4.2
2018-09-13T02:25:30.997Z,4
2018-09-13T02:26:40.867Z,4.1
2018-09-13T02:27:50.721Z,3.72
2018-09-13T02:29:00.327Z,4.1
2018-09-13T02:30:09.634Z,4.1
2018-09-13T02:31:19.809Z,4.2
2018-09-13T02:32:29.655Z,4.39
2018-09-13T02:33:38.960Z,4.39
2018-09-13T02:34:49.074Z,4.29
2018-09-13T02:35:58.652Z,4.2
2018-09-13T02:37:08.774Z,4.39
2018-09-13T02:38:18.923Z,4.29
2018-09-13T02:39:28.780Z,4.49
2018-09-13T02:40:38.350Z,4.29
2018-09-13T02:41:48.485Z,4.49
2018-09-13T02:42:58.073Z,4.29
2018-09-13T02:44:08.270Z,4.49
2018-09-13T02:45:17.841Z,4.77
2018-09-13T02:46:27.422Z,4.29
2018-09-13T02:47:36.452Z,4.29
2018-09-13T02:48:46.304Z,4.19
2018-09-13T02:49:56.421Z,4.49
2018-09-13T02:51:06.338Z,4.48
2018-09-13T02:52:16.179Z,4.19
2018-09-13T02:53:26.292Z,4
2018-09-13T02:54:36.407Z,3.72
2018-09-13T02:55:46.245Z,4.1
2018-09-13T02:56:56.091Z,4.19
2018-09-13T02:58:05.661Z,3.91
2018-09-13T02:59:15.508Z,3.81
2018-09-13T03:00:25.089Z,3.72
2018-09-13T03:01:34.941Z,3.43
2018-09-13T03:02:45.064Z,3.43
2018-09-13T03:03:54.913Z,3.24
2018-09-13T03:05:04.535Z,3.14
2018-09-13T03:06:14.410Z,3.05
2018-09-13T03:07:24.461Z,2.76
2018-09-13T03:08:34.316Z,2.48
2018-09-13T03:09:43.881Z,2.58
2018-09-13T03:10:53.765Z,2.76
2018-09-13T03:12:03.334Z,2.95
2018-09-13T03:13:13.181Z,2.76
2018-09-13T03:14:23.026Z,3.14
2018-09-13T03:15:32.867Z,2.95
2018-09-13T03:16:42.709Z,2.86
2018-09-13T03:17:52.823Z,2.86
2018-09-13T03:19:02.938Z,2.67
2018-09-13T03:20:12.780Z,2.58
2018-09-13T03:21:22.089Z,2.76
2018-09-13T03:22:31.929Z,2.48
2018-09-13T03:23:42.038Z,1.9
2018-09-13T03:24:51.629Z,2.09
2018-09-13T03:26:01.468Z,2
2018-09-13T03:27:11.316Z,1.72
2018-09-13T03:28:21.473Z,1.9
2018-09-13T03:29:31.585Z,1.81
2018-09-13T03:30:41.444Z,1.72
2018-09-13T03:31:51.299Z,1.53
2018-09-13T03:33:01.146Z,1.62
2018-09-13T03:34:10.984Z,1.9
2018-09-13T03:35:20.838Z,2
2018-09-13T03:36:30.406Z,1.72
2018-09-13T03:37:40.526Z,1.81
2018-09-13T03:38:50.090Z,2.09
2018-09-13T03:39:59.712Z,2
2018-09-13T03:41:09.576Z,2.09
2018-09-13T03:42:19.447Z,2.29
2018-09-13T03:43:29.301Z,1.72
2018-09-13T03:44:39.143Z,2.38
2018-09-13T03:45:49.190Z,3.24
2018-09-13T03:46:59.106Z,3.53
2018-09-13T03:48:08.956Z,3.72
2018-09-13T03:49:19.086Z,3.05
2018-09-13T03:50:28.926Z,3.24
2018-09-13T03:51:38.576Z,3.14
2018-09-13T03:52:48.687Z,3.24
2018-09-13T03:53:58.534Z,3.24
2018-09-13T03:55:08.118Z,3.14
2018-09-13T03:56:17.957Z,3.05
2018-09-13T03:57:27.842Z,2.76
2018-09-13T03:58:37.966Z,2.86
2018-09-13T03:59:48.074Z,2.95
2018-09-13T04:00:57.913Z,2.95
2018-09-13T04:02:07.220Z,2.95
2018-09-13T04:03:16.893Z,2.57
2018-09-13T04:04:26.439Z,2.09
2018-09-13T04:05:36.288Z,2.48
2018-09-13T04:06:46.127Z,2.57
2018-09-13T04:07:56.215Z,3.24
2018-09-13T04:09:06.096Z,3.43
2018-09-13T04:10:15.521Z,3.53
2018-09-13T04:11:25.640Z,3.14
2018-09-13T04:12:35.489Z,2.86
2018-09-13T04:13:45.596Z,3.05
2018-09-13T04:14:55.709Z,3.05
2018-09-13T04:16:05.325Z,2.57
2018-09-13T04:17:14.894Z,2.76
2018-09-13T04:18:25.235Z,2.57
2018-09-13T04:19:35.072Z,2.19
2018-09-13T04:20:44.653Z,2
2018-09-13T04:21:54.500Z,2.09
2018-09-13T04:23:04.344Z,2.28
2018-09-13T04:24:14.202Z,2.57
2018-09-13T04:25:24.332Z,2.76
2018-09-13T04:26:34.187Z,2.67
2018-09-13T04:27:44.294Z,2.95
2018-09-13T04:28:54.179Z,3.33
2018-09-13T04:30:04.316Z,4
2018-09-13T04:31:14.166Z,3.72
2018-09-13T04:32:23.467Z,4.48
2018-09-13T04:33:32.767Z,4.48
2018-09-13T04:34:42.635Z,4.19
2018-09-13T04:35:52.486Z,4.19
2018-09-13T04:37:02.780Z,4.19
2018-09-13T04:38:12.075Z,4.19
2018-09-13T04:39:21.920Z,3.62
2018-09-13T04:40:32.028Z,3.72
2018-09-13T04:41:41.884Z,4.19
2018-09-13T04:42:51.721Z,4.19
2018-09-13T04:44:01.568Z,4
2018-09-13T04:45:11.733Z,3.43
2018-09-13T04:46:21.584Z,3.72
2018-09-13T04:47:31.688Z,3.72
2018-09-13T04:48:41.795Z,3.62
2018-09-13T04:49:51.102Z,3.14
2018-09-13T04:51:00.944Z,3.43
2018-09-13T04:52:11.053Z,3.23
2018-09-13T04:53:21.163Z,3.91
2018-09-13T04:54:30.732Z,3.62
2018-09-13T04:55:40.298Z,3.91
2018-09-13T04:56:49.877Z,3.62
2018-09-13T04:57:59.714Z,3.62
2018-09-13T04:59:09.331Z,2.95
2018-09-13T05:00:19.582Z,2.86
2018-09-13T05:01:29.829Z,2.09
2018-09-13T05:02:39.644Z,2
2018-09-13T05:03:49.486Z,1.33
2018-09-13T05:04:59.348Z,1.04
2018-09-13T05:06:09.466Z,0.67
2018-09-13T05:07:18.770Z,0.67
2018-09-13T05:08:28.375Z,0.76
2018-09-13T05:09:37.679Z,0.85
2018-09-13T05:10:47.520Z,1.24
2018-09-13T05:11:56.818Z,2.28
2018-09-13T05:13:06.400Z,2.86
2018-09-13T05:14:16.247Z,2.76
2018-09-13T05:15:25.810Z,2.86
2018-09-13T05:16:35.381Z,2.19
2018-09-13T05:17:45.231Z,1.9
2018-09-13T05:18:54.536Z,1.72
2018-09-13T05:20:03.833Z,1.72
2018-09-13T05:21:13.700Z,1.72
2018-09-13T05:22:23.571Z,1.43
2018-09-13T05:23:33.167Z,1.04
2018-09-13T05:24:42.774Z,0.67
2018-09-13T05:25:52.341Z,0.67
2018-09-13T05:27:01.918Z,0.28
2018-09-13T05:28:11.487Z,0.57
2018-09-13T05:29:21.351Z,0.28
2018-09-13T05:30:31.491Z,0.38
2018-09-13T05:31:41.856Z,0.48
2018-09-13T05:32:52.010Z,0.38
2018-09-13T05:34:01.860Z,0.38
2018-09-13T05:35:11.677Z,0.67
2018-09-13T05:36:21.787Z,0.67
2018-09-13T05:37:31.625Z,0.76
2018-09-13T05:38:40.991Z,0.48
2018-09-13T05:39:51.250Z,0.09
2018-09-13T05:41:01.088Z,0
2018-09-13T05:42:11.207Z,0
2018-09-13T05:43:20.237Z,0
2018-09-13T05:44:29.872Z,0
2018-09-13T05:45:39.555Z,0
2018-09-13T05:46:49.167Z,0
2018-09-13T05:47:59.286Z,0
2018-09-13T05:49:09.120Z,0
2018-09-13T05:50:19.247Z,0
2018-09-13T05:51:29.084Z,0
2018-09-13T05:52:39.020Z,0
2018-09-13T05:53:48.329Z,0
2018-09-13T05:54:57.636Z,0
2018-09-13T05:56:06.668Z,0
2018-09-13T05:57:16.798Z,0
2018-09-13T05:58:26.632Z,0
2018-09-13T05:59:36.204Z,0
2018-09-13T06:00:46.045Z,0
2018-09-13T06:01:56.160Z,0
2018-09-13T06:03:05.723Z,0
2018-09-13T06:04:15.576Z,0
2018-09-13T06:05:24.887Z,0
2018-09-13T06:06:34.458Z,0
2018-09-13T06:07:44.306Z,0
2018-09-13T06:08:54.018Z,0
2018-09-13T06:10:03.866Z,0
2018-09-13T06:11:13.436Z,0
2018-09-13T06:12:23.008Z,0
2018-09-13T06:13:32.716Z,0
2018-09-13T06:14:42.912Z,0
2018-09-13T06:15:52.482Z,0
2018-09-13T06:17:02.331Z,0
2018-09-13T06:18:11.909Z,0
2018-09-13T06:19:21.778Z,0
2018-09-13T06:20:31.895Z,0
2018-09-13T06:21:41.242Z,0
2018-09-13T06:22:51.117Z,0
2018-09-13T06:24:00.961Z,0
2018-09-13T06:25:10.529Z,0
2018-09-13T06:26:20.381Z,0
2018-09-13T06:27:30.227Z,0
2018-09-13T06:28:39.799Z,0
2018-09-13T06:29:49.910Z,0
2018-09-13T06:30:59.749Z,0
2018-09-13T06:32:09.078Z,0
2018-09-13T06:33:18.921Z,0
2018-09-13T06:34:29.035Z,0
2018-09-13T06:35:38.065Z,0
2018-09-13T06:36:48.182Z,0
2018-09-13T06:37:58.288Z,0
2018-09-13T06:39:07.590Z,0
2018-09-13T06:40:17.171Z,0
2018-09-13T06:41:27.015Z,0
2018-09-13T06:42:36.445Z,0
2018-09-13T06:43:46.550Z,0
2018-09-13T06:44:56.125Z,0
2018-09-13T06:46:05.421Z,0
2018-09-13T06:47:15.283Z,0
2018-09-13T06:48:25.124Z,0
2018-09-13T06:49:35.079Z,0
2018-09-13T06:50:44.920Z,0
2018-09-13T06:51:54.225Z,0
2018-09-13T06:53:04.340Z,0
2018-09-13T06:54:14.317Z,0
2018-09-13T06:55:24.260Z,0
2018-09-13T06:56:34.597Z,0
2018-09-13T06:57:44.747Z,0
2018-09-13T06:58:54.587Z,0
2018-09-13T07:00:03.887Z,0
2018-09-13T07:01:14.029Z,0
2018-09-13T07:02:24.337Z,0
2018-09-13T07:03:34.362Z,0
2018-09-13T07:04:44.203Z,0
2018-09-13T07:05:54.043Z,0
2018-09-13T07:07:03.618Z,0
2018-09-13T07:08:13.610Z,0
2018-09-13T07:09:23.724Z,0
2018-09-13T07:10:33.750Z,0
2018-09-13T07:11:43.320Z,0
2018-09-13T07:12:52.617Z,0
2018-09-13T07:14:02.192Z,0
2018-09-13T07:15:11.498Z,1.33
2018-09-13T07:16:21.105Z,1.04
2018-09-13T07:17:30.401Z,0
2018-09-13T07:18:40.245Z,0
2018-09-13T07:19:49.861Z,0
2018-09-13T07:20:59.704Z,0
2018-09-13T07:22:09.302Z,0
2018-09-13T07:23:18.608Z,0
2018-09-13T07:24:28.455Z,0
2018-09-13T07:25:38.028Z,0
2018-09-13T07:26:48.208Z,0
2018-09-13T07:27:57.808Z,0
2018-09-13T07:29:07.652Z,0
2018-09-13T07:30:17.490Z,1.43
2018-09-13T07:31:27.382Z,1.33
2018-09-13T07:32:37.233Z,1.72
2018-09-13T07:33:47.349Z,1.62
2018-09-13T07:34:57.461Z,2.95
2018-09-13T07:36:07.033Z,2.58
2018-09-13T07:37:16.930Z,2.19
2018-09-13T07:38:26.504Z,2.86
2018-09-13T07:39:36.622Z,3.24
2018-09-13T07:40:46.456Z,2.19
2018-09-13T07:41:56.060Z,2.96
2018-09-13T07:43:06.168Z,4.39
2018-09-13T07:44:15.743Z,4.96
2018-09-13T07:45:25.592Z,6.11
2018-09-13T07:46:35.162Z,5.82
2018-09-13T07:47:45.005Z,4.2
2018-09-13T07:48:54.861Z,3.15
2018-09-13T07:50:04.827Z,4.3
2018-09-13T07:51:14.815Z,4.2
2018-09-13T07:52:24.954Z,4.3
2018-09-13T07:53:34.253Z,5.16
2018-09-13T07:54:44.145Z,5.25
2018-09-13T07:55:53.623Z,4.49
2018-09-13T07:57:02.921Z,4.01
2018-09-13T07:58:12.498Z,5.92
2018-09-13T07:59:22.077Z,4.3
2018-09-13T08:00:31.117Z,3.53
2018-09-13T08:01:40.959Z,3.72
2018-09-13T08:02:50.802Z,5.16
2018-09-13T08:04:00.375Z,5.06
2018-09-13T08:05:10.439Z,7.35
2018-09-13T08:06:20.088Z,8.79
2018-09-13T08:07:29.928Z,11.75
2018-09-13T08:08:39.494Z,12.9
2018-09-13T08:09:49.338Z,12.23
2018-09-13T08:10:58.906Z,10.41
2018-09-13T08:12:08.887Z,10.8
2018-09-13T08:13:18.965Z,10.89
2018-09-13T08:14:28.809Z,10.89
2018-09-13T08:15:38.930Z,12.62
2018-09-13T08:16:48.847Z,12.62
2018-09-13T08:17:58.472Z,13
2018-09-13T08:19:08.316Z,11.66
2018-09-13T08:20:17.895Z,13.09
2018-09-13T08:21:27.993Z,14.53
2018-09-13T08:22:37.966Z,15.1
2018-09-13T08:23:47.286Z,16.73
2018-09-13T08:24:57.133Z,16.55
2018-09-13T08:26:06.982Z,18.37
2018-09-13T08:27:17.340Z,17.79
2018-09-13T08:28:27.249Z,23.33
2018-09-13T08:29:37.091Z,22.38
2018-09-13T08:30:46.946Z,22.11
2018-09-13T08:31:56.990Z,23.06
2018-09-13T08:33:06.297Z,26.7
2018-09-13T08:34:16.005Z,26.7
2018-09-13T08:35:25.553Z,28.13
2018-09-13T08:36:35.566Z,29.28
2018-09-13T08:37:45.412Z,31.38
2018-09-13T08:38:55.251Z,35.6
2018-09-13T08:40:04.593Z,34.55
2018-09-13T08:41:14.962Z,33.3
2018-09-13T08:42:24.820Z,30.05
2018-09-13T08:43:34.406Z,32.44
2018-09-13T08:44:43.440Z,35.52
2018-09-13T08:45:53.278Z,35.52
2018-09-13T08:47:03.127Z,34.85
2018-09-13T08:48:12.928Z,33.89
2018-09-13T08:49:22.235Z,34.66
2018-09-13T08:50:32.353Z,35.81
2018-09-13T08:51:41.388Z,39.45
2018-09-13T08:52:51.284Z,39.16
2018-09-13T08:54:01.122Z,39.45
2018-09-13T08:55:11.503Z,37.92
2018-09-13T08:56:22.007Z,38.01
2018-09-13T08:57:31.922Z,44.13
2018-09-13T08:58:42.035Z,44.04
2018-09-13T08:59:52.180Z,44.23
2018-09-13T09:01:02.290Z,45.96
2018-09-13T09:02:11.892Z,46.94
2018-09-13T09:03:21.739Z,47.61
2018-09-13T09:04:31.861Z,45.57
2018-09-13T09:05:41.700Z,43.3
2018-09-13T09:06:51.540Z,47.89
2018-09-13T09:08:01.112Z,45.98
2018-09-13T09:09:10.981Z,49.24
2018-09-13T09:10:20.579Z,52.5
2018-09-13T09:11:30.457Z,53.93
2018-09-13T09:12:39.818Z,53.45
2018-09-13T09:13:49.390Z,53.93
2018-09-13T09:14:58.425Z,51.73
2018-09-13T09:16:07.922Z,53.93
2018-09-13T09:17:17.778Z,53.83
2018-09-13T09:18:27.192Z,58.34
2018-09-13T09:19:37.223Z,59.3
2018-09-13T09:20:47.341Z,56.23
2018-09-13T09:21:56.912Z,56.81
2018-09-13T09:23:06.215Z,56.23
2018-09-13T09:24:15.794Z,55.18
2018-09-13T09:25:25.637Z,55.85
2018-09-13T09:26:35.752Z,56.52
2018-09-13T09:27:45.378Z,55.85
2018-09-13T09:28:55.658Z,55.65
2018-09-13T09:30:04.702Z,54.22
2018-09-13T09:31:14.001Z,56.9
2018-09-13T09:32:23.839Z,59.01
2018-09-13T09:33:33.411Z,60.73
2018-09-13T09:34:43.073Z,58.15
2018-09-13T09:35:52.779Z,57.95
2018-09-13T09:37:02.354Z,58.81
2018-09-13T09:38:11.920Z,60.06
2018-09-13T09:39:21.491Z,61.79
2018-09-13T09:40:31.755Z,62.3
2018-09-13T09:41:41.898Z,62.59
2018-09-13T09:42:51.201Z,63.64
2018-09-13T09:44:00.862Z,63.45
2018-09-13T09:45:10.836Z,62.87
2018-09-13T09:46:20.679Z,59.9
2018-09-13T09:47:30.792Z,61.63
2018-09-13T09:48:40.903Z,61.4
2018-09-13T09:49:50.475Z,61.34
2018-09-13T09:50:59.558Z,63.45
2018-09-13T09:52:09.337Z,63.06
2018-09-13T09:53:19.237Z,62.46
2018-09-13T09:54:28.536Z,61.4
2018-09-13T09:55:37.844Z,63.51
2018-09-13T09:56:47.414Z,62.26
2018-09-13T09:57:57.602Z,61.21
2018-09-13T09:59:06.934Z,62.77
2018-09-13T10:00:16.508Z,65.14
2018-09-13T10:01:26.079Z,66.42
2018-09-13T10:02:36.189Z,66.09
2018-09-13T10:03:45.767Z,66.32
2018-09-13T10:04:55.641Z,65.55
2018-09-13T10:06:05.480Z,64.09
2018-09-13T10:07:15.360Z,65.75
2018-09-13T10:08:25.476Z,65.36
2018-09-13T10:09:34.637Z,68.4
2018-09-13T10:10:44.590Z,66.86
2018-09-13T10:11:54.434Z,70.79
2018-09-13T10:13:04.710Z,70.6
2018-09-13T10:14:14.009Z,70.79
2018-09-13T10:15:23.609Z,71.56
2018-09-13T10:16:33.451Z,71.66
2018-09-13T10:17:43.023Z,68.3
2018-09-13T10:18:52.862Z,70.12
2018-09-13T10:20:02.712Z,69.54
2018-09-13T10:21:12.286Z,72.03
2018-09-13T10:22:22.130Z,69.26
2018-09-13T10:23:31.472Z,71.17
2018-09-13T10:24:41.166Z,71.84
2018-09-13T10:25:51.029Z,71.84
2018-09-13T10:27:01.386Z,71.94
2018-09-13T10:28:11.452Z,71.94
2018-09-13T10:29:21.685Z,71.17
2018-09-13T10:30:32.253Z,71.56
2018-09-13T10:31:42.095Z,71.66
2018-09-13T10:32:51.674Z,71.94
2018-09-13T10:34:01.005Z,73.19
2018-09-13T10:35:10.046Z,72.8
2018-09-13T10:36:19.621Z,71.66
2018-09-13T10:37:29.196Z,71.84
2018-09-13T10:38:39.325Z,71.94
2018-09-13T10:39:48.655Z,71.56
2018-09-13T10:40:58.766Z,70.98
2018-09-13T10:42:08.350Z,70.41
2018-09-13T10:43:17.925Z,70.7
2018-09-13T10:44:28.063Z,70.89
2018-09-13T10:45:37.632Z,71.84
2018-09-13T10:46:47.749Z,70.89
2018-09-13T10:47:59.606Z,70.73
2018-09-13T10:49:09.846Z,70.64
2018-09-13T10:50:20.064Z,70.64
2018-09-13T10:51:29.726Z,71.21
2018-09-13T10:52:39.794Z,70.92
2018-09-13T10:53:49.916Z,69.68
2018-09-13T10:54:59.512Z,69.01
2018-09-13T10:56:09.365Z,70.64
2018-09-13T10:57:18.951Z,70.25
2018-09-13T10:58:29.070Z,70.35
2018-09-13T10:59:38.920Z,72.94
2018-09-13T11:00:48.514Z,71.92
2018-09-13T11:01:58.579Z,71.25
2018-09-13T11:03:08.694Z,70.38
2018-09-13T11:04:18.585Z,71.53
2018-09-13T11:05:27.689Z,71.82
2018-09-13T11:06:37.651Z,74.02
2018-09-13T11:07:47.765Z,76.32
2018-09-13T11:08:57.613Z,77.09
2018-09-13T11:10:07.185Z,77.38
2018-09-13T11:11:16.900Z,79.11
2018-09-13T11:12:27.068Z,79.39
2018-09-13T11:13:36.928Z,78.63
2018-09-13T11:14:46.502Z,79.11
2018-09-13T11:15:55.819Z,78.53
2018-09-13T11:17:05.656Z,80.07
2018-09-13T11:18:15.764Z,79.59
2018-09-13T11:19:25.841Z,80.64
2018-09-13T11:20:35.424Z,80.68
2018-09-13T11:21:45.364Z,81.26
2018-09-13T11:22:55.146Z,80.01
2018-09-13T11:24:04.988Z,81.26
2018-09-13T11:25:14.588Z,80.97
2018-09-13T11:26:24.168Z,82.12
2018-09-13T11:27:34.021Z,82.21
2018-09-13T11:28:43.356Z,81.26
2018-09-13T11:29:53.209Z,81.49
2018-09-13T11:31:03.067Z,81.68
2018-09-13T11:32:12.643Z,82.93
2018-09-13T11:33:22.780Z,81.78
2018-09-13T11:34:32.355Z,81.97
2018-09-13T11:35:42.256Z,83.22
2018-09-13T11:36:51.287Z,83.6
2018-09-13T11:38:00.859Z,83.31
2018-09-13T11:39:10.934Z,84.27
2018-09-13T11:40:21.002Z,84.85
2018-09-13T11:41:31.561Z,84.37
2018-09-13T11:42:40.870Z,84.47
2018-09-13T11:43:50.170Z,84.56
2018-09-13T11:44:59.741Z,85.37
2018-09-13T11:46:09.316Z,85.57
2018-09-13T11:47:18.983Z,85.47
2018-09-13T11:48:28.834Z,84.89
2018-09-13T11:49:38.408Z,86.24
2018-09-13T11:50:48.250Z,84.89
2018-09-13T11:51:57.293Z,86.24
2018-09-13T11:53:07.406Z,85.37
2018-09-13T11:54:17.271Z,85.66
2018-09-13T11:55:27.397Z,85.28
2018-09-13T11:56:36.963Z,85.08
2018-09-13T11:57:46.539Z,85.22
2018-09-13T11:58:55.847Z,85.22
2018-09-13T12:00:05.704Z,86.28
2018-09-13T12:01:15.381Z,85.61
2018-09-13T12:02:25.746Z,85.99
2018-09-13T12:03:35.063Z,86.18
2018-09-13T12:04:44.420Z,85.8
2018-09-13T12:05:54.268Z,86.13
2018-09-13T12:07:03.846Z,85.94
2018-09-13T12:08:13.697Z,86.22
2018-09-13T12:09:23.392Z,86.42
2018-09-13T12:10:33.437Z,86.04
2018-09-13T12:11:43.316Z,87.19
2018-09-13T12:12:53.452Z,86.9
2018-09-13T12:14:03.503Z,86.13
2018-09-13T12:15:13.353Z,86.52
2018-09-13T12:16:23.193Z,87.19
2018-09-13T12:17:32.503Z,86.42
2018-09-13T12:18:42.078Z,85.98
2018-09-13T12:19:51.397Z,86.36
2018-09-13T12:21:01.249Z,86.18
2018-09-13T12:22:10.557Z,85.6
2018-09-13T12:23:20.171Z,86.08
2018-09-13T12:24:30.226Z,85.88
2018-09-13T12:25:40.078Z,86.94
2018-09-13T12:26:49.979Z,86.85
2018-09-13T12:27:59.285Z,86.75
2018-09-13T12:29:08.613Z,86.41
2018-09-13T12:30:18.504Z,86.79
2018-09-13T12:31:28.038Z,87.08
2018-09-13T12:32:37.629Z,86.41
2018-09-13T12:33:48.267Z,86.6
2018-09-13T12:34:58.129Z,86.12
2018-09-13T12:36:07.977Z,85.49
2018-09-13T12:37:18.102Z,85.58
2018-09-13T12:38:27.677Z,86.74
2018-09-13T12:39:37.601Z,85.49
2018-09-13T12:40:47.728Z,86.51
2018-09-13T12:41:57.620Z,84.43
2018-09-13T12:43:07.482Z,86.79
2018-09-13T12:44:17.055Z,86.99
2018-09-13T12:45:26.927Z,86.12
2018-09-13T12:46:36.776Z,86.51
2018-09-13T12:47:46.618Z,86.07
2018-09-13T12:48:56.465Z,85.87
2018-09-13T12:50:06.314Z,86.26
2018-09-13T12:51:15.896Z,86.65
2018-09-13T12:52:25.482Z,87.41
2018-09-13T12:53:35.327Z,84.72
2018-09-13T12:54:45.183Z,84.58
2018-09-13T12:55:55.296Z,87.85
2018-09-13T12:57:04.423Z,84.97
2018-09-13T12:58:13.728Z,84.97
2018-09-13T12:59:23.311Z,87.18
2018-09-13T13:00:33.161Z,86.79
2018-09-13T13:01:42.741Z,86.41
2018-09-13T13:02:52.599Z,86.69
2018-09-13T13:04:02.450Z,86.51
2018-09-13T13:05:12.022Z,87.13
2018-09-13T13:06:21.892Z,88
2018-09-13T13:07:31.470Z,89.25
2018-09-13T13:08:40.550Z,90.12
2018-09-13T13:09:50.571Z,89.73
2018-09-13T13:11:00.144Z,88.87
2018-09-13T13:12:09.454Z,89.54
2018-09-13T13:13:19.037Z,88.1
2018-09-13T13:14:28.617Z,88.19
2018-09-13T13:15:37.681Z,90.21
2018-09-13T13:16:47.419Z,87.33
2018-09-13T13:17:57.187Z,87.42
2018-09-13T13:19:06.760Z,87.9
2018-09-13T13:20:16.076Z,89.73
2018-09-13T13:21:25.383Z,88.67
2018-09-13T13:22:35.231Z,88.48
2018-09-13T13:23:45.578Z,89.15
2018-09-13T13:24:55.691Z,89.35
2018-09-13T13:26:05.813Z,90.31
2018-09-13T13:27:15.152Z,89.54
2018-09-13T13:28:25.090Z,88.96
2018-09-13T13:29:34.942Z,89.15
2018-09-13T13:30:44.548Z,88.57
2018-09-13T13:31:54.128Z,88.29
2018-09-13T13:33:03.435Z,88.48
2018-09-13T13:34:13.293Z,88
2018-09-13T13:35:22.601Z,88.67
2018-09-13T13:36:32.612Z,88.39
2018-09-13T13:37:42.523Z,88.67
2018-09-13T13:38:51.828Z,89.35
2018-09-13T13:40:01.133Z,89.73
2018-09-13T13:41:10.798Z,89.25
2018-09-13T13:42:20.820Z,89.92
2018-09-13T13:43:30.932Z,89.25
2018-09-13T13:44:40.779Z,89.15
2018-09-13T13:45:50.638Z,89.06
2018-09-13T13:47:00.762Z,87.9
2018-09-13T13:48:09.844Z,89.25
2018-09-13T13:49:19.752Z,88.71
2018-09-13T13:50:29.550Z,87.95
2018-09-13T13:51:40.010Z,87.66
2018-09-13T13:52:49.854Z,86.89
2018-09-13T13:53:59.702Z,87.46
2018-09-13T13:55:09.012Z,86.6
2018-09-13T13:56:18.874Z,88.43
2018-09-13T13:57:28.453Z,86.99
2018-09-13T13:58:38.301Z,88.24
2018-09-13T13:59:47.967Z,86.51
2018-09-13T14:00:57.975Z,86.51
2018-09-13T14:02:07.561Z,86.41
2018-09-13T14:03:17.404Z,86.51
2018-09-13T14:04:27.259Z,87.27
2018-09-13T14:05:37.105Z,86.99
2018-09-13T14:06:46.961Z,86.99
2018-09-13T14:07:56.544Z,87.95
2018-09-13T14:09:06.389Z,86.99
2018-09-13T14:10:16.022Z,88.14
2018-09-13T14:11:26.153Z,89.29
2018-09-13T14:12:35.727Z,89.39
2018-09-13T14:13:44.763Z,89.87
2018-09-13T14:14:54.337Z,89.92
2018-09-13T14:16:03.911Z,90.02
2018-09-13T14:17:14.025Z,90.59
2018-09-13T14:18:23.600Z,90.98
2018-09-13T14:19:33.485Z,91.27
2018-09-13T14:20:43.924Z,90.55
2018-09-13T14:21:54.707Z,90.79
2018-09-13T14:23:04.553Z,89.98
2018-09-13T14:24:14.425Z,90.17
2018-09-13T14:25:23.996Z,90.55
2018-09-13T14:26:33.838Z,90.07
2018-09-13T14:27:43.690Z,89.78
2018-09-13T14:28:53.263Z,89.88
2018-09-13T14:30:03.120Z,89.98
2018-09-13T14:31:12.946Z,90.26
2018-09-13T14:32:22.850Z,89.78
2018-09-13T14:33:32.464Z,89.88
2018-09-13T14:34:41.789Z,90.17
2018-09-13T14:35:51.403Z,89.88
2018-09-13T14:37:01.255Z,89.69
2018-09-13T14:38:10.834Z,89.5
2018-09-13T14:39:20.682Z,88.73
2018-09-13T14:40:29.990Z,89.5
2018-09-13T14:41:39.875Z,89.5
2018-09-13T14:42:49.724Z,88.92
2018-09-13T14:43:59.575Z,89.5
2018-09-13T14:45:09.727Z,89.5
2018-09-13T14:46:19.568Z,89.3
2018-09-13T14:47:29.357Z,88.44
2018-09-13T14:48:39.018Z,89.21
2018-09-13T14:49:48.906Z,89.5
2018-09-13T14:50:58.514Z,88.63
2018-09-13T14:52:07.825Z,88.82
2018-09-13T14:53:17.669Z,89.11
2018-09-13T14:54:26.974Z,89.5
2018-09-13T14:55:36.333Z,89.59
2018-09-13T14:56:46.450Z,88.63
2018-09-13T14:57:56.027Z,89.11
2018-09-13T14:59:05.344Z,89.26
2018-09-13T15:00:15.204Z,89.69
2018-09-13T15:01:25.380Z,88.49
2018-09-13T15:02:35.550Z,89.07
2018-09-13T15:03:45.389Z,89.45
2018-09-13T15:04:54.963Z,89.21
2018-09-13T15:06:04.537Z,88.59
2018-09-13T15:07:14.608Z,89.36
2018-09-13T15:08:25.037Z,89.26
2018-09-13T15:09:35.073Z,89.45
2018-09-13T15:10:44.645Z,89.26
2018-09-13T15:11:54.501Z,89.5
2018-09-13T15:13:04.623Z,89.4
2018-09-13T15:14:14.208Z,88.73
2018-09-13T15:15:24.058Z,88.63
2018-09-13T15:16:33.638Z,89.01
2018-09-13T15:17:43.219Z,88.44
2018-09-13T15:18:52.923Z,88.73
2018-09-13T15:20:02.737Z,89.15
2018-09-13T15:21:12.867Z,88.77
2018-09-13T15:22:22.988Z,88.82
2018-09-13T15:23:32.567Z,88.87
2018-09-13T15:24:41.497Z,88.29
2018-09-13T15:25:51.429Z,88.67
2018-09-13T15:27:00.743Z,88.29
2018-09-13T15:28:10.050Z,88.1