createdAt,value
2023-03-16T00:01:48.362Z,101565.41
2023-03-16T00:04:14.875Z,101552.16
2023-03-16T00:06:41.336Z,101552.91
2023-03-16T00:09:07.875Z,101558.81
2023-03-16T00:11:34.343Z,101555.22
2023-03-16T00:14:00.806Z,101557.78
2023-03-16T00:16:27.336Z,101554.38
2023-03-16T00:18:55.217Z,101553.25
2023-03-16T00:21:21.696Z,101554.00
2023-03-16T00:23:48.183Z,101550.44
2023-03-16T00:26:14.723Z,101551.28
2023-03-16T00:28:41.233Z,101542.44
2023-03-16T00:31:10.021Z,101540.53
2023-03-16T00:33:36.491Z,101538.03
2023-03-16T00:36:06.680Z,101532.66
2023-03-16T00:38:35.893Z,101529.06
2023-03-16T00:41:03.454Z,101526.44
2023-03-16T00:43:30.544Z,101528.13
2023-03-16T00:46:00.529Z,101516.56
2023-03-16T00:48:27.075Z,101515.09
2023-03-16T00:50:53.542Z,101514.38
2023-03-16T00:53:21.400Z,101516.25
2023-03-16T00:55:47.952Z,101506.56
2023-03-16T00:58:14.418Z,101508.34
2023-03-16T01:00:40.924Z,101503.19
2023-03-16T01:03:07.453Z,101503.28
2023-03-16T01:05:33.961Z,101503.94
2023-03-16T01:08:00.470Z,101502.25
2023-03-16T01:10:28.510Z,101497.94
2023-03-16T01:12:55.142Z,101495.41
2023-03-16T01:15:21.847Z,101494.34
2023-03-16T01:17:48.358Z,101489.19
2023-03-16T01:20:14.908Z,101484.69
2023-03-16T01:22:41.414Z,101478.88
2023-03-16T01:25:10.336Z,101471.91
2023-03-16T01:27:38.160Z,101477.28
2023-03-16T01:30:05.729Z,101475.56
2023-03-16T01:32:32.414Z,101471.06
2023-03-16T01:34:58.902Z,101468.53
2023-03-16T01:37:25.370Z,101467.59
2023-03-16T01:39:51.868Z,101453.91
2023-03-16T01:42:18.450Z,101448.56
2023-03-16T01:44:54.523Z,101452.97
2023-03-16T01:47:21.248Z,101453.16
2023-03-16T01:49:47.802Z,101446.03
2023-03-16T01:52:19.013Z,101441.72
2023-03-16T01:54:48.267Z,101441.72
2023-03-16T01:57:18.790Z,101437.69
2023-03-16T01:59:52.682Z,101448.09
2023-03-16T02:02:23.956Z,101439.47
2023-03-16T02:04:54.355Z,101442.94
2023-03-16T02:07:24.014Z,101440.03
2023-03-16T02:09:53.224Z,101433.81
2023-03-16T02:12:20.588Z,101434.03
2023-03-16T02:14:49.341Z,101434.88
2023-03-16T02:17:18.394Z,101428.56
2023-03-16T02:19:59.815Z,101427.63
2023-03-16T02:22:26.928Z,101424.06
2023-03-16T02:24:54.039Z,101424.06
2023-03-16T02:27:26.993Z,101419.84
2023-03-16T02:30:00.539Z,101422.16
2023-03-16T02:32:29.306Z,101422.88
2023-03-16T02:34:56.047Z,101423.81
2023-03-16T02:37:22.726Z,101419.53
2023-03-16T02:39:49.291Z,101421.00
2023-03-16T02:42:18.256Z,101417.44
2023-03-16T02:44:47.824Z,101419.97
2023-03-16T02:47:24.232Z,101424.19
2023-03-16T02:49:50.726Z,101418.94
2023-03-16T02:52:17.209Z,101419.75
2023-03-16T02:54:43.719Z,101411.97
2023-03-16T02:57:10.330Z,101415.34
2023-03-16T02:59:36.848Z,101415.44
2023-03-16T03:02:03.380Z,101413.56
2023-03-16T03:04:31.212Z,101406.72
2023-03-16T03:06:57.666Z,101404.19
2023-03-16T03:09:24.175Z,101401.44
2023-03-16T03:11:50.694Z,101398.81
2023-03-16T03:14:17.178Z,101402.91
2023-03-16T03:16:43.711Z,101402.06
2023-03-16T03:19:10.186Z,101390.75
2023-03-16T03:21:37.992Z,101390.59
2023-03-16T03:24:04.755Z,101386.41
2023-03-16T03:26:31.226Z,101385.56
2023-03-16T03:28:57.720Z,101387.56
2023-03-16T03:31:24.215Z,101382.09
2023-03-16T03:33:50.702Z,101377.03
2023-03-16T03:36:17.185Z,101375.34
2023-03-16T03:38:44.991Z,101371.97
2023-03-16T03:41:11.546Z,101380.59
2023-03-16T03:43:38.039Z,101377.88
2023-03-16T03:46:04.826Z,101365.03
2023-03-16T03:48:31.374Z,101372.81
2023-03-16T03:50:58.001Z,101370.28
2023-03-16T03:53:24.533Z,101377.22
2023-03-16T03:55:52.362Z,101386.81
2023-03-16T03:58:18.915Z,101377.97
2023-03-16T04:00:45.477Z,101372.63
2023-03-16T04:03:12.183Z,101369.25
2023-03-16T04:05:38.770Z,101374.50
2023-03-16T04:08:05.806Z,101364.81
2023-03-16T04:10:32.298Z,101364.09
2023-03-16T04:13:00.587Z,101362.50
2023-03-16T04:15:27.102Z,101361.69
2023-03-16T04:17:53.552Z,101354.50
2023-03-16T04:20:20.596Z,101348.41
2023-03-16T04:22:47.433Z,101351.88
2023-03-16T04:25:16.902Z,101353.56
2023-03-16T04:27:43.666Z,101354.31
2023-03-16T04:30:13.818Z,101340.22
2023-03-16T04:32:40.895Z,101342.94
2023-03-16T04:35:08.516Z,101349.03
2023-03-16T04:37:35.061Z,101346.22
2023-03-16T04:40:01.769Z,101346.97
2023-03-16T04:42:28.257Z,101347.91
2023-03-16T04:44:54.729Z,101349.69
2023-03-16T04:47:22.518Z,101340.75
2023-03-16T04:49:48.965Z,101341.47
2023-03-16T04:52:15.422Z,101337.06
2023-03-16T04:54:42.029Z,101343.16
2023-03-16T04:57:08.527Z,101336.84
2023-03-16T04:59:35.085Z,101323.69
2023-03-16T05:02:01.591Z,101328.13
2023-03-16T05:04:29.401Z,101333.91
2023-03-16T05:06:55.894Z,101333.78
2023-03-16T05:09:22.354Z,101335.47
2023-03-16T05:11:48.868Z,101334.53
2023-03-16T05:14:15.372Z,101336.31
2023-03-16T05:16:41.901Z,101326.53
2023-03-16T05:19:08.509Z,101329.91
2023-03-16T05:21:36.395Z,101322.75
2023-03-16T05:24:03.150Z,101322.66
2023-03-16T05:26:29.637Z,101319.78
2023-03-16T05:28:56.153Z,101315.38
2023-03-16T05:31:22.691Z,101317.06
2023-03-16T05:33:49.242Z,101321.28
2023-03-16T05:36:15.806Z,101319.38
2023-03-16T05:38:43.605Z,101312.44
2023-03-16T05:41:10.062Z,101308.00
2023-03-16T05:43:36.568Z,101303.50
2023-03-16T05:46:03.146Z,101308.66
2023-03-16T05:48:29.679Z,101310.44
2023-03-16T05:50:56.196Z,101303.16
2023-03-16T05:53:22.772Z,101302.31
2023-03-16T05:55:53.003Z,101313.69
2023-03-16T05:58:19.527Z,101312.72
2023-03-16T06:00:46.028Z,101304.72
2023-03-16T06:03:12.649Z,101307.25
2023-03-16T06:05:39.187Z,101305.47
2023-03-16T06:08:05.701Z,101305.28
2023-03-16T06:10:32.216Z,101297.22
2023-03-16T06:13:00.097Z,101306.91
2023-03-16T06:15:26.833Z,101305.03
2023-03-16T06:17:53.287Z,101300.59
2023-03-16T06:20:19.974Z,101296.19
2023-03-16T06:22:46.470Z,101296.81
2023-03-16T06:25:13.972Z,101299.34
2023-03-16T06:27:41.029Z,101303.44
2023-03-16T06:30:11.911Z,101304.91
2023-03-16T06:32:39.302Z,101305.44
2023-03-16T06:35:06.018Z,101302.97
2023-03-16T06:37:32.650Z,101299.78
2023-03-16T06:39:59.135Z,101308.91
2023-03-16T06:42:25.637Z,101304.16
2023-03-16T06:44:52.125Z,101303.59
2023-03-16T06:47:20.299Z,101304.34
2023-03-16T06:49:47.070Z,101299.81
2023-03-16T06:52:13.762Z,101301.13
2023-03-16T06:54:41.108Z,101298.59
2023-03-16T06:57:08.176Z,101304.28
2023-03-16T06:59:34.852Z,101297.22
2023-03-16T07:02:01.460Z,101295.44
2023-03-16T07:04:29.386Z,101295.91
2023-03-16T07:06:55.942Z,101295.38
2023-03-16T07:09:22.441Z,101293.56
2023-03-16T07:11:48.939Z,101291.88
2023-03-16T07:14:15.428Z,101299.31
2023-03-16T07:16:41.980Z,101298.38
2023-03-16T07:19:08.476Z,101299.94
2023-03-16T07:21:36.292Z,101291.81
2023-03-16T07:24:02.804Z,101300.78
2023-03-16T07:26:29.259Z,101311.22
2023-03-16T07:28:57.977Z,101307.50
2023-03-16T07:31:24.755Z,101308.16
2023-03-16T07:33:51.230Z,101294.84
2023-03-16T07:36:17.750Z,101295.16
2023-03-16T07:38:45.603Z,101284.63
2023-03-16T07:41:12.131Z,101291.59
2023-03-16T07:43:38.626Z,101285.44
2023-03-16T07:46:05.523Z,101282.09
2023-03-16T07:48:32.050Z,101274.91
2023-03-16T07:50:58.516Z,101288.63
2023-03-16T07:53:25.072Z,101286.09
2023-03-16T07:55:52.914Z,101279.78
2023-03-16T07:58:19.442Z,101282.66
2023-03-16T08:00:45.946Z,101286.03
2023-03-16T08:03:12.523Z,101275.47
2023-03-16T08:05:39.054Z,101270.69
2023-03-16T08:08:06.078Z,101261.47
2023-03-16T08:10:32.941Z,101267.09
2023-03-16T08:13:02.046Z,101271.44
2023-03-16T08:15:28.551Z,101278.75
2023-03-16T08:17:55.025Z,101274.81
2023-03-16T08:20:21.540Z,101267.50
2023-03-16T08:22:48.052Z,101279.38
2023-03-16T08:25:15.281Z,101278.06
2023-03-16T08:27:41.803Z,101272.53
2023-03-16T08:30:11.790Z,101271.00
2023-03-16T08:32:38.748Z,101278.06
2023-03-16T08:35:06.298Z,101283.09
2023-03-16T08:37:32.805Z,101284.06
2023-03-16T08:39:59.294Z,101285.38
2023-03-16T08:42:26.171Z,101288.38
2023-03-16T08:44:52.650Z,101279.00
2023-03-16T08:47:20.462Z,101282.59
2023-03-16T08:49:46.978Z,101272.97
2023-03-16T08:52:13.461Z,101279.44
2023-03-16T08:54:43.088Z,101277.53
2023-03-16T08:57:11.477Z,101274.75
2023-03-16T08:59:37.999Z,101277.72
2023-03-16T09:02:04.605Z,101271.50
2023-03-16T09:04:32.590Z,101267.63
2023-03-16T09:07:08.563Z,101270.88
2023-03-16T09:09:36.270Z,101266.81
2023-03-16T09:12:03.444Z,101264.03
2023-03-16T09:14:29.935Z,101266.56
2023-03-16T09:16:56.477Z,101260.88
2023-03-16T09:19:23.021Z,101262.75
2023-03-16T09:21:51.117Z,101254.09
2023-03-16T09:24:17.608Z,101266.81
2023-03-16T09:26:44.138Z,101259.66
2023-03-16T09:29:10.731Z,101256.25
2023-03-16T09:31:37.228Z,101256.44
2023-03-16T09:34:03.756Z,101256.50
2023-03-16T09:36:30.385Z,101244.56
2023-03-16T09:38:58.268Z,101253.50
2023-03-16T09:41:39.211Z,101251.66
2023-03-16T09:44:18.724Z,101251.31
2023-03-16T09:46:47.669Z,101233.41
2023-03-16T09:49:17.410Z,101240.97
2023-03-16T09:51:48.300Z,101234.31
2023-03-16T09:54:23.470Z,101237.25
2023-03-16T09:56:52.335Z,101236.16
2023-03-16T09:59:18.824Z,101238.28
2023-03-16T10:01:56.686Z,101235.34
2023-03-16T10:04:36.215Z,101227.97
2023-03-16T10:07:12.652Z,101228.97
2023-03-16T10:09:47.570Z,101227.97
2023-03-16T10:12:15.918Z,101212.63
2023-03-16T10:14:50.052Z,101203.84
2023-03-16T10:17:19.330Z,101203.84
2023-03-16T10:19:49.430Z,101199.22
2023-03-16T10:22:21.318Z,101198.06
2023-03-16T10:24:59.297Z,101202.78
2023-03-16T10:27:29.727Z,101192.88
2023-03-16T10:29:56.808Z,101191.84
2023-03-16T10:32:23.556Z,101182.16
2023-03-16T10:34:57.160Z,101192.03
2023-03-16T10:37:24.567Z,101192.88
2023-03-16T10:39:52.412Z,101190.78
2023-03-16T10:42:21.934Z,101175.09
2023-03-16T10:44:48.616Z,101181.91
2023-03-16T10:47:22.108Z,101177.56
2023-03-16T10:49:48.681Z,101179.31
2023-03-16T10:52:19.885Z,101178.25
2023-03-16T10:54:50.014Z,101189.53
2023-03-16T10:57:24.786Z,101188.31
2023-03-16T10:59:52.608Z,101185.59
2023-03-16T11:02:21.230Z,101187.88
2023-03-16T11:04:47.722Z,101177.66
2023-03-16T11:07:18.343Z,101175.06
2023-03-16T11:09:45.612Z,101171.47
2023-03-16T11:12:22.584Z,101167.06
2023-03-16T11:14:50.582Z,101161.31
2023-03-16T11:17:24.065Z,101147.00
2023-03-16T11:19:53.519Z,101150.66
2023-03-16T11:22:22.568Z,101141.50
2023-03-16T11:24:52.445Z,101139.53
2023-03-16T11:27:23.927Z,101136.69
2023-03-16T11:30:13.841Z,101131.56
2023-03-16T11:32:45.666Z,101123.50
2023-03-16T11:35:14.768Z,101114.56
2023-03-16T11:38:00.468Z,101108.88
2023-03-16T11:40:40.940Z,101104.75
2023-03-16T11:43:27.476Z,101100.41
2023-03-16T11:46:09.879Z,101097.59
2023-03-16T11:48:42.688Z,101095.22
2023-03-16T11:51:17.718Z,101091.22
2023-03-16T11:53:52.277Z,101081.41
2023-03-16T11:56:34.581Z,101085.94
2023-03-16T11:59:19.078Z,101088.63
2023-03-16T12:02:09.136Z,101080.81
2023-03-16T12:04:48.253Z,101074.03
2023-03-16T12:07:26.384Z,101074.50
2023-03-16T12:10:08.172Z,101071.00
2023-03-16T12:12:51.419Z,101074.72
2023-03-16T12:15:26.398Z,101071.84
2023-03-16T12:17:58.444Z,101065.22
2023-03-16T12:20:29.157Z,101063.06
2023-03-16T12:23:00.450Z,101051.41
2023-03-16T12:25:32.279Z,101051.88
2023-03-16T12:28:02.843Z,101056.69
2023-03-16T12:30:42.178Z,101055.72
2023-03-16T12:33:17.819Z,101056.38
2023-03-16T12:35:48.935Z,101058.41
2023-03-16T12:38:36.415Z,101045.09
2023-03-16T12:41:19.331Z,101031.47
2023-03-16T12:43:56.048Z,101039.81
2023-03-16T12:46:29.898Z,101026.47
2023-03-16T12:49:00.935Z,101022.13
2023-03-16T12:51:34.270Z,101011.16
2023-03-16T12:54:00.740Z,101002.47
2023-03-16T12:56:29.765Z,100995.47
2023-03-16T12:58:58.700Z,100987.78
2023-03-16T13:01:27.404Z,100994.44
2023-03-16T13:04:02.529Z,100980.94
2023-03-16T13:06:36.286Z,100979.94
2023-03-16T13:09:06.125Z,100967.75
2023-03-16T13:11:41.840Z,100973.09
2023-03-16T13:14:10.105Z,100971.78
2023-03-16T13:16:37.618Z,100968.28
2023-03-16T13:19:24.224Z,100964.78
2023-03-16T13:22:01.531Z,100959.44
2023-03-16T13:24:36.499Z,100961.13
2023-03-16T13:27:06.415Z,100961.13
2023-03-16T13:29:33.453Z,100965.28
2023-03-16T13:32:03.063Z,100959.75
2023-03-16T13:34:32.732Z,100946.41
2023-03-16T13:37:00.496Z,100951.94
2023-03-16T13:39:28.722Z,100950.28
2023-03-16T13:41:57.209Z,100940.09
2023-03-16T13:44:24.183Z,100937.25
2023-03-16T13:46:51.166Z,100927.75
2023-03-16T13:49:18.093Z,100922.09
2023-03-16T13:51:46.721Z,100920.75
2023-03-16T13:54:21.021Z,100917.09
2023-03-16T13:56:47.724Z,100923.59
2023-03-16T13:59:14.511Z,100928.28
2023-03-16T14:01:44.030Z,100917.25
2023-03-16T14:04:12.623Z,100915.78
2023-03-16T14:06:39.709Z,100902.09
2023-03-16T14:09:17.303Z,100894.41
2023-03-16T14:11:44.031Z,100895.53
2023-03-16T14:14:14.648Z,100890.19
2023-03-16T14:16:41.379Z,100884.03
2023-03-16T14:19:16.909Z,100870.34
2023-03-16T14:21:44.974Z,100880.03
2023-03-16T14:24:24.818Z,100882.69
2023-03-16T14:26:51.301Z,100876.66
2023-03-16T14:29:23.052Z,100869.47
2023-03-16T14:31:49.573Z,100861.47
2023-03-16T14:34:22.188Z,100852.28
2023-03-16T14:36:48.760Z,100850.47
2023-03-16T14:39:20.857Z,100851.63
2023-03-16T14:41:49.153Z,100846.50
2023-03-16T14:44:20.714Z,100836.28
2023-03-16T14:46:47.324Z,100835.94
2023-03-16T14:49:21.565Z,100828.59
2023-03-16T14:51:50.628Z,100839.94
2023-03-16T14:54:20.707Z,100836.06
2023-03-16T14:56:48.732Z,100841.88
2023-03-16T14:59:15.299Z,100840.00
2023-03-16T15:01:41.989Z,100838.16
2023-03-16T15:04:10.267Z,100835.97
2023-03-16T15:06:36.805Z,100825.78
2023-03-16T15:09:03.486Z,100819.78
2023-03-16T15:11:31.329Z,100810.94
2023-03-16T15:13:57.787Z,100810.94
2023-03-16T15:16:24.361Z,100805.09
2023-03-16T15:18:50.901Z,100798.94
2023-03-16T15:21:20.596Z,100804.44
2023-03-16T15:23:47.836Z,100802.97
2023-03-16T15:26:16.618Z,100808.31
2023-03-16T15:28:44.463Z,100806.13
2023-03-16T15:31:13.787Z,100806.06
2023-03-16T15:33:40.645Z,100792.25
2023-03-16T15:36:13.906Z,100790.97
2023-03-16T15:38:44.737Z,100782.78
2023-03-16T15:41:11.493Z,100776.63
2023-03-16T15:43:38.509Z,100788.66
2023-03-16T15:46:06.810Z,100778.63
2023-03-16T15:48:33.855Z,100772.09
2023-03-16T15:51:02.271Z,100769.78
2023-03-16T15:53:35.322Z,100765.47
2023-03-16T15:56:04.775Z,100765.47
2023-03-16T15:58:33.903Z,100763.97
2023-03-16T16:01:02.482Z,100763.50
2023-03-16T16:03:30.702Z,100772.53
2023-03-16T16:05:57.434Z,100758.28
2023-03-16T16:08:23.950Z,100764.28
2023-03-16T16:10:51.348Z,100761.50
2023-03-16T16:13:23.372Z,100760.84
2023-03-16T16:15:51.841Z,100757.00
2023-03-16T16:18:27.831Z,100754.69
2023-03-16T16:20:56.265Z,100752.31
2023-03-16T16:23:23.333Z,100742.03
2023-03-16T16:25:50.681Z,100747.09
2023-03-16T16:28:20.496Z,100750.00
2023-03-16T16:30:47.312Z,100739.56
2023-03-16T16:33:22.432Z,100744.53
2023-03-16T16:35:48.963Z,100745.09
2023-03-16T16:38:17.112Z,100740.56
2023-03-16T16:40:44.028Z,100746.22
2023-03-16T16:43:18.466Z,100735.69
2023-03-16T16:45:45.041Z,100737.16
2023-03-16T16:48:28.356Z,100741.25
2023-03-16T16:50:54.818Z,100744.53
2023-03-16T16:53:22.715Z,100743.97
2023-03-16T16:55:49.435Z,100741.03
2023-03-16T16:58:24.312Z,100744.72
2023-03-16T17:00:54.292Z,100734.06
2023-03-16T17:03:23.893Z,100733.44
2023-03-16T17:05:51.339Z,100734.09
2023-03-16T17:08:17.849Z,100730.91
2023-03-16T17:10:45.829Z,100743.84
2023-03-16T17:13:24.702Z,100751.63
2023-03-16T17:15:51.261Z,100755.88
2023-03-16T17:18:17.747Z,100749.94
2023-03-16T17:20:44.225Z,100753.47
2023-03-16T17:23:25.292Z,100757.03
2023-03-16T17:25:53.715Z,100753.53
2023-03-16T17:28:20.844Z,100746.25
2023-03-16T17:30:47.695Z,100753.91
2023-03-16T17:33:16.512Z,100751.59
2023-03-16T17:35:43.080Z,100754.69
2023-03-16T17:38:17.486Z,100758.69
2023-03-16T17:40:44.149Z,100752.69
2023-03-16T17:43:15.138Z,100757.31
2023-03-16T17:45:42.702Z,100756.94
2023-03-16T17:48:14.195Z,100751.75
2023-03-16T17:50:40.668Z,100752.06
2023-03-16T17:53:07.179Z,100747.56
2023-03-16T17:55:34.007Z,100742.19
2023-03-16T17:58:00.632Z,100742.16
2023-03-16T18:00:31.439Z,100747.28
2023-03-16T18:03:00.226Z,100747.75
2023-03-16T18:05:28.780Z,100748.06
2023-03-16T18:08:00.456Z,100750.06
2023-03-16T18:10:29.238Z,100748.03
2023-03-16T18:13:03.544Z,100744.19
2023-03-16T18:15:33.553Z,100749.97
2023-03-16T18:18:01.042Z,100745.94
2023-03-16T18:20:30.190Z,100745.47
2023-03-16T18:22:58.590Z,100746.75
2023-03-16T18:25:29.505Z,100751.72
2023-03-16T18:27:56.184Z,100748.66
2023-03-16T18:30:22.677Z,100744.66
2023-03-16T18:32:50.947Z,100746.94
2023-03-16T18:35:18.686Z,100749.88
2023-03-16T18:37:45.221Z,100744.03
2023-03-16T18:40:13.675Z,100755.00
2023-03-16T18:42:40.155Z,100744.81
2023-03-16T18:45:10.106Z,100753.91
2023-03-16T18:47:36.977Z,100759.56
2023-03-16T18:50:05.707Z,100753.88
2023-03-16T18:52:34.784Z,100767.28
2023-03-16T18:55:01.339Z,100767.44
2023-03-16T18:57:28.642Z,100773.72
2023-03-16T18:59:55.192Z,100773.06
2023-03-16T19:02:28.436Z,100771.53
2023-03-16T19:04:56.517Z,100761.06
2023-03-16T19:07:32.328Z,100760.25
2023-03-16T19:10:06.034Z,100760.94
2023-03-16T19:12:32.379Z,100752.72
2023-03-16T19:14:58.926Z,100741.81
2023-03-16T19:17:25.410Z,100746.00
2023-03-16T19:19:51.862Z,100740.84
2023-03-16T19:22:19.229Z,100735.38
2023-03-16T19:24:50.005Z,100729.53
2023-03-16T19:27:21.055Z,100726.75
2023-03-16T19:29:49.895Z,100717.13
2023-03-16T19:32:20.489Z,100711.97
2023-03-16T19:34:47.358Z,100712.78
2023-03-16T19:37:14.494Z,100712.78
2023-03-16T19:39:41.303Z,100723.72
2023-03-16T19:42:19.180Z,100711.59
2023-03-16T19:44:49.300Z,100718.44
2023-03-16T19:47:24.533Z,100713.41
2023-03-16T19:49:51.050Z,100711.75
2023-03-16T19:52:17.486Z,100702.28
2023-03-16T19:54:43.953Z,100701.91
2023-03-16T19:57:14.461Z,100695.94
2023-03-16T19:59:42.200Z,100694.00
2023-03-16T20:02:24.037Z,100688.22
2023-03-16T20:04:50.550Z,100692.44
2023-03-16T20:07:17.264Z,100691.38
2023-03-16T20:09:43.771Z,100695.84
2023-03-16T20:12:21.085Z,100692.66
2023-03-16T20:14:48.028Z,100698.44
2023-03-16T20:17:19.991Z,100692.88
2023-03-16T20:19:46.507Z,100696.84
2023-03-16T20:22:18.055Z,100689.19
2023-03-16T20:24:44.543Z,100680.53
2023-03-16T20:27:12.885Z,100679.19
2023-03-16T20:29:39.477Z,100677.13
2023-03-16T20:32:12.349Z,100674.09
2023-03-16T20:34:38.863Z,100663.81
2023-03-16T20:37:12.582Z,100662.56
2023-03-16T20:39:39.149Z,100654.94
2023-03-16T20:42:09.964Z,100646.59
2023-03-16T20:44:37.796Z,100655.00
2023-03-16T20:47:04.549Z,100646.50
2023-03-16T20:49:32.616Z,100653.75
2023-03-16T20:51:59.218Z,100646.28
2023-03-16T20:54:25.747Z,100641.78
2023-03-16T20:56:52.321Z,100640.81
2023-03-16T20:59:22.896Z,100633.47
2023-03-16T21:01:50.912Z,100635.56
2023-03-16T21:04:20.713Z,100632.00
2023-03-16T21:06:47.211Z,100630.47
2023-03-16T21:09:13.683Z,100636.09
2023-03-16T21:11:40.861Z,100629.41
2023-03-16T21:14:15.029Z,100640.16
2023-03-16T21:16:41.505Z,100634.56
2023-03-16T21:19:13.765Z,100632.06
2023-03-16T21:21:40.291Z,100630.38
2023-03-16T21:24:07.706Z,100620.06
2023-03-16T21:26:34.415Z,100623.69
2023-03-16T21:29:04.179Z,100615.91
2023-03-16T21:31:30.670Z,100609.25
2023-03-16T21:33:57.267Z,100606.59
2023-03-16T21:36:25.492Z,100615.09
2023-03-16T21:38:53.100Z,100623.59
2023-03-16T21:41:19.715Z,100626.78
2023-03-16T21:43:46.615Z,100620.53
2023-03-16T21:46:16.067Z,100613.41
2023-03-16T21:48:43.090Z,100604.94
2023-03-16T21:51:12.311Z,100612.16
2023-03-16T21:53:40.235Z,100615.66
2023-03-16T21:56:10.385Z,100611.88
2023-03-16T21:58:36.885Z,100607.44
2023-03-16T22:01:03.548Z,100612.56
2023-03-16T22:03:49.388Z,100608.25
2023-03-16T22:06:16.819Z,100617.72
2023-03-16T22:08:44.837Z,100614.25
2023-03-16T22:11:15.775Z,100602.50
2023-03-16T22:13:42.336Z,100600.03
2023-03-16T22:16:13.816Z,100601.84
2023-03-16T22:18:40.416Z,100609.78
2023-03-16T22:21:21.153Z,100594.06
2023-03-16T22:23:49.440Z,100591.41
2023-03-16T22:26:18.571Z,100590.03
2023-03-16T22:28:45.677Z,100584.72
2023-03-16T22:31:16.486Z,100591.97
2023-03-16T22:33:44.657Z,100577.78
2023-03-16T22:36:14.202Z,100563.72
2023-03-16T22:38:42.039Z,100573.16
2023-03-16T22:41:12.278Z,100590.31
2023-03-16T22:43:42.335Z,100590.31
2023-03-16T22:46:16.489Z,100590.84
2023-03-16T22:48:43.031Z,100595.88
2023-03-16T22:51:18.379Z,100593.91
2023-03-16T22:53:46.419Z,100590.03
2023-03-16T22:56:14.469Z,100595.03
2023-03-16T22:58:43.426Z,100596.69
2023-03-16T23:01:15.904Z,100597.00
2023-03-16T23:03:42.525Z,100593.22
2023-03-16T23:06:15.908Z,100599.19
2023-03-16T23:08:42.409Z,100606.97
2023-03-16T23:11:12.694Z,100605.88
2023-03-16T23:13:40.540Z,100603.22
2023-03-16T23:16:17.810Z,100587.94
2023-03-16T23:18:44.435Z,100590.25
2023-03-16T23:21:14.261Z,100603.81
2023-03-16T23:23:41.928Z,100599.63
2023-03-16T23:26:15.915Z,100592.81
2023-03-16T23:28:44.326Z,100591.47
2023-03-16T23:31:11.396Z,100588.13
2023-03-16T23:33:38.139Z,100575.88
2023-03-16T23:36:11.717Z,100577.41
2023-03-16T23:38:38.178Z,100573.97
2023-03-16T23:41:05.701Z,100571.06
2023-03-16T23:43:32.171Z,100573.16
2023-03-16T23:46:00.152Z,100571.34
2023-03-16T23:48:26.710Z,100575.13
2023-03-16T23:50:55.698Z,100571.94
2023-03-16T23:53:22.402Z,100568.03
2023-03-16T23:55:48.874Z,100568.22
2023-03-16T23:58:15.742Z,100565.94
