createdAt,value
2022-08-27T00:03:03.173Z,11.98
2022-08-27T00:08:06.803Z,11.92
2022-08-27T00:13:10.059Z,11.86
2022-08-27T00:18:12.944Z,11.80
2022-08-27T00:23:16.682Z,11.82
2022-08-27T00:28:20.093Z,11.76
2022-08-27T00:33:23.796Z,11.73
2022-08-27T00:38:27.115Z,11.67
2022-08-27T00:43:33.330Z,11.80
2022-08-27T00:48:37.099Z,11.84
2022-08-27T00:53:40.032Z,11.83
2022-08-27T00:58:46.739Z,11.71
2022-08-27T01:03:52.758Z,11.85
2022-08-27T01:09:01.770Z,11.83
2022-08-27T01:14:05.285Z,11.89
2022-08-27T01:19:11.848Z,11.84
2022-08-27T01:24:34.229Z,11.69
2022-08-27T01:29:38.266Z,11.56
2022-08-27T01:34:41.749Z,11.52
2022-08-27T01:39:45.066Z,11.52
2022-08-27T01:44:56.835Z,11.67
2022-08-27T01:50:00.620Z,11.79
2022-08-27T01:55:09.195Z,11.79
2022-08-27T02:00:22.895Z,11.77
2022-08-27T02:05:27.286Z,11.81
2022-08-27T02:10:39.379Z,11.94
2022-08-27T02:15:43.190Z,11.96
2022-08-27T02:20:47.459Z,11.80
2022-08-27T02:25:51.012Z,11.86
2022-08-27T02:30:55.265Z,11.72
2022-08-27T02:35:58.020Z,12.13
2022-08-27T02:41:00.837Z,12.78
2022-08-27T02:46:04.229Z,12.90
2022-08-27T02:51:07.993Z,13.16
2022-08-27T02:56:11.067Z,13.32
2022-08-27T03:01:14.045Z,13.67
2022-08-27T03:06:16.854Z,13.68
2022-08-27T03:11:19.665Z,13.82
2022-08-27T03:16:22.516Z,14.58
2022-08-27T03:21:26.200Z,14.76
2022-08-27T03:26:30.463Z,14.69
2022-08-27T03:31:33.560Z,14.63
2022-08-27T03:36:36.455Z,15.04
2022-08-27T03:41:54.871Z,14.99
2022-08-27T03:46:58.708Z,14.78
2022-08-27T03:52:02.387Z,14.68
2022-08-27T03:57:05.884Z,14.48
2022-08-27T04:02:08.902Z,14.77
2022-08-27T04:07:11.771Z,15.00
2022-08-27T04:12:14.679Z,14.95
2022-08-27T04:17:17.587Z,14.88
2022-08-27T04:22:20.960Z,14.85
2022-08-27T04:27:26.041Z,14.32
2022-08-27T04:32:30.018Z,13.74
2022-08-27T04:37:33.640Z,13.75
2022-08-27T04:42:36.538Z,13.95
2022-08-27T04:47:39.376Z,14.16
2022-08-27T04:52:42.125Z,13.72
2022-08-27T04:57:44.976Z,13.07
2022-08-27T05:02:47.729Z,13.25
2022-08-27T05:07:51.975Z,13.72
2022-08-27T05:12:58.093Z,13.38
2022-08-27T05:18:03.504Z,12.89
2022-08-27T05:23:06.413Z,12.69
2022-08-27T05:28:10.904Z,13.13
2022-08-27T05:33:15.522Z,13.85
2022-08-27T05:38:21.762Z,14.36
2022-08-27T05:43:24.555Z,13.66
2022-08-27T05:48:27.399Z,12.98
2022-08-27T05:53:30.096Z,13.58
2022-08-27T05:58:51.645Z,13.83
2022-08-27T06:03:55.548Z,14.30
2022-08-27T06:08:58.352Z,14.77
2022-08-27T06:14:01.678Z,14.76
2022-08-27T06:19:04.919Z,14.89
2022-08-27T06:24:08.475Z,15.18
2022-08-27T06:29:12.990Z,15.03
2022-08-27T06:34:16.137Z,14.93
2022-08-27T06:39:18.911Z,15.03
2022-08-27T06:44:22.597Z,15.10
2022-08-27T06:49:25.540Z,15.54
2022-08-27T06:54:28.371Z,15.80
2022-08-27T06:59:31.994Z,15.48
2022-08-27T07:04:34.851Z,14.74
2022-08-27T07:09:37.746Z,14.92
2022-08-27T07:14:41.585Z,15.29
2022-08-27T07:19:44.866Z,15.28
2022-08-27T07:24:47.693Z,15.65
2022-08-27T07:29:50.493Z,15.87
2022-08-27T07:34:53.355Z,15.92
2022-08-27T07:39:56.165Z,15.31
2022-08-27T07:44:59.058Z,15.34
2022-08-27T07:50:01.902Z,15.81
2022-08-27T07:55:06.217Z,15.69
2022-08-27T08:00:13.733Z,15.66
2022-08-27T08:05:17.139Z,15.28
2022-08-27T08:10:23.812Z,14.58
2022-08-27T08:15:26.677Z,14.14
2022-08-27T08:20:54.305Z,14.39
2022-08-27T08:25:52.331Z,14.62
2022-08-27T08:30:56.201Z,14.81
2022-08-27T08:36:07.905Z,14.66
2022-08-27T08:41:30.990Z,14.79
2022-08-27T08:46:40.222Z,14.72
2022-08-27T08:51:43.174Z,14.78
2022-08-27T08:56:58.621Z,14.58
2022-08-27T09:02:02.104Z,14.52
2022-08-27T09:07:11.356Z,14.37
2022-08-27T09:12:24.691Z,14.02
2022-08-27T09:17:27.815Z,13.90
2022-08-27T09:22:50.457Z,13.94
2022-08-27T09:27:55.690Z,13.72
2022-08-27T09:33:01.799Z,13.35
2022-08-27T09:38:04.942Z,13.65
2022-08-27T09:43:18.703Z,13.57
2022-08-27T09:48:26.577Z,13.67
2022-08-27T09:53:29.999Z,14.09
2022-08-27T09:58:44.976Z,14.12
2022-08-27T10:03:48.375Z,14.06
2022-08-27T10:08:52.633Z,13.74
2022-08-27T10:14:06.534Z,13.82
2022-08-27T10:19:35.902Z,13.26
2022-08-27T10:24:52.825Z,13.18
2022-08-27T10:30:09.045Z,13.24
2022-08-27T10:35:25.529Z,13.11
2022-08-27T10:40:44.194Z,13.53
2022-08-27T10:46:09.543Z,13.42
2022-08-27T10:51:21.033Z,12.92
2022-08-27T10:56:32.087Z,12.64
2022-08-27T11:01:44.308Z,12.50
2022-08-27T11:07:09.432Z,12.19
2022-08-27T11:12:18.198Z,11.93
2022-08-27T11:17:26.308Z,12.03
2022-08-27T11:22:39.639Z,12.05
2022-08-27T11:27:43.681Z,12.13
2022-08-27T11:33:02.513Z,12.29
2022-08-27T11:38:21.963Z,12.64
2022-08-27T11:43:28.327Z,12.59
2022-08-27T11:48:39.636Z,12.59
2022-08-27T11:53:56.420Z,12.47
2022-08-27T11:59:11.029Z,12.37
2022-08-27T12:04:25.315Z,11.98
2022-08-27T12:09:28.575Z,12.42
2022-08-27T12:14:45.100Z,12.70
2022-08-27T12:20:07.176Z,12.83
2022-08-27T12:25:21.347Z,12.37
2022-08-27T12:30:38.199Z,11.84
2022-08-27T12:35:50.467Z,11.36
2022-08-27T12:40:54.435Z,11.28
2022-08-27T12:46:15.242Z,11.34
2022-08-27T12:51:31.768Z,11.28
2022-08-27T12:56:46.708Z,11.31
2022-08-27T13:02:05.486Z,11.19
2022-08-27T13:07:08.576Z,10.97
2022-08-27T13:12:18.007Z,10.68
2022-08-27T13:17:22.361Z,10.36
2022-08-27T13:22:52.117Z,10.04
2022-08-27T13:28:09.081Z,9.78
2022-08-27T13:33:17.322Z,9.75
2022-08-27T13:38:22.386Z,9.64
2022-08-27T13:43:59.023Z,9.48
2022-08-27T13:49:02.645Z,9.24
2022-08-27T13:54:13.395Z,9.00
2022-08-27T13:59:25.115Z,8.72
2022-08-27T14:04:44.925Z,8.59
2022-08-27T14:09:55.830Z,8.46
2022-08-27T14:15:00.198Z,8.37
2022-08-27T14:20:04.611Z,8.29
2022-08-27T14:25:09.729Z,8.17
2022-08-27T14:30:16.036Z,8.19
2022-08-27T14:35:25.100Z,8.17
2022-08-27T14:40:28.365Z,8.16
2022-08-27T14:45:31.511Z,8.16
2022-08-27T14:50:34.629Z,8.03
2022-08-27T14:55:37.670Z,8.06
2022-08-27T15:00:40.527Z,7.98
2022-08-27T15:05:43.307Z,7.93
2022-08-27T15:10:46.478Z,7.70
2022-08-27T15:15:49.506Z,7.67
2022-08-27T15:20:55.304Z,7.53
2022-08-27T15:25:58.136Z,7.45
2022-08-27T15:31:01.241Z,7.49
2022-08-27T15:36:04.382Z,7.49
2022-08-27T15:41:08.076Z,7.46
2022-08-27T15:46:10.962Z,7.36
2022-08-27T15:51:14.264Z,7.29
2022-08-27T15:56:17.028Z,7.18
2022-08-27T16:01:27.272Z,6.92
2022-08-27T16:06:30.088Z,6.89
2022-08-27T16:11:32.905Z,6.73
2022-08-27T16:16:35.693Z,6.68
2022-08-27T16:21:38.709Z,6.63
2022-08-27T16:26:41.669Z,6.60
2022-08-27T16:31:44.606Z,6.53
2022-08-27T16:36:47.708Z,6.43
2022-08-27T16:41:50.772Z,6.38
2022-08-27T16:46:53.650Z,6.38
2022-08-27T16:51:56.493Z,6.40
2022-08-27T16:56:59.346Z,6.36
2022-08-27T17:02:02.398Z,6.14
2022-08-27T17:07:05.314Z,6.11
2022-08-27T17:12:08.669Z,6.07
2022-08-27T17:17:12.505Z,5.96
2022-08-27T17:22:15.657Z,5.90
2022-08-27T17:27:20.677Z,5.82
2022-08-27T17:32:23.467Z,5.70
2022-08-27T17:37:26.501Z,5.79
2022-08-27T17:42:29.994Z,5.66
2022-08-27T17:47:32.751Z,5.66
2022-08-27T17:52:38.359Z,5.39
2022-08-27T17:57:41.520Z,5.39
2022-08-27T18:02:46.993Z,5.33
2022-08-27T18:07:49.719Z,5.29
2022-08-27T18:12:53.082Z,5.21
2022-08-27T18:17:56.753Z,5.24
2022-08-27T18:23:01.302Z,5.21
2022-08-27T18:28:12.249Z,5.06
2022-08-27T18:33:15.246Z,5.01
2022-08-27T18:38:18.822Z,4.89
2022-08-27T18:43:22.656Z,4.82
2022-08-27T18:48:25.730Z,4.82
2022-08-27T18:53:31.043Z,4.77
2022-08-27T18:58:33.798Z,4.78
2022-08-27T19:03:39.245Z,4.91
2022-08-27T19:08:42.539Z,4.78
2022-08-27T19:13:45.487Z,4.65
2022-08-27T19:18:53.304Z,4.68
2022-08-27T19:23:56.391Z,4.67
2022-08-27T19:28:59.148Z,4.62
2022-08-27T19:34:01.938Z,4.53
2022-08-27T19:39:05.986Z,4.52
2022-08-27T19:44:08.904Z,4.72
2022-08-27T19:49:11.640Z,4.71
2022-08-27T19:54:14.438Z,4.96
2022-08-27T19:59:21.537Z,4.79
2022-08-27T20:04:27.108Z,4.67
2022-08-27T20:09:34.165Z,4.58
2022-08-27T20:14:38.020Z,4.40
2022-08-27T20:19:43.990Z,4.40
2022-08-27T20:24:46.799Z,4.16
2022-08-27T20:29:49.969Z,4.30
2022-08-27T20:34:53.633Z,4.30
2022-08-27T20:39:56.743Z,4.35
2022-08-27T20:44:59.793Z,4.48
2022-08-27T20:50:03.544Z,4.88
2022-08-27T20:55:06.936Z,5.26
2022-08-27T21:00:22.696Z,5.47
2022-08-27T21:05:25.704Z,5.46
2022-08-27T21:10:28.858Z,5.31
2022-08-27T21:15:31.901Z,5.07
2022-08-27T21:20:34.983Z,4.75
2022-08-27T21:25:37.998Z,4.53
2022-08-27T21:30:40.795Z,4.61
2022-08-27T21:35:43.748Z,4.74
2022-08-27T21:40:46.605Z,5.06
2022-08-27T21:45:49.430Z,5.25
2022-08-27T21:50:53.606Z,5.73
2022-08-27T21:55:56.529Z,5.89
2022-08-27T22:00:59.551Z,5.92
2022-08-27T22:06:02.909Z,5.87
2022-08-27T22:11:06.135Z,5.97
2022-08-27T22:16:09.092Z,5.97
2022-08-27T22:21:12.043Z,5.97
2022-08-27T22:26:14.774Z,5.85
2022-08-27T22:31:17.937Z,5.74
2022-08-27T22:36:20.779Z,5.61
2022-08-27T22:41:23.574Z,5.32
2022-08-27T22:46:26.479Z,4.96
2022-08-27T22:51:29.653Z,4.57
2022-08-27T22:56:32.341Z,4.43
2022-08-27T23:01:36.602Z,4.32
2022-08-27T23:06:39.330Z,4.30
2022-08-27T23:11:42.458Z,4.28
2022-08-27T23:16:45.234Z,4.21
2022-08-27T23:21:48.587Z,4.11
2022-08-27T23:27:09.658Z,4.05
2022-08-27T23:32:12.498Z,3.95
2022-08-27T23:37:15.220Z,3.94
2022-08-27T23:42:19.020Z,3.96
2022-08-27T23:47:22.413Z,3.93
2022-08-27T23:52:25.434Z,4.02
2022-08-27T23:57:28.227Z,3.98
