createdAt,value
2018-06-20T00:00:19.978Z,21.46
2018-06-20T00:01:00.504Z,21.45
2018-06-20T00:01:41.069Z,21.54
2018-06-20T00:02:21.643Z,21.48
2018-06-20T00:03:02.198Z,21.54
2018-06-20T00:03:42.773Z,21.42
2018-06-20T00:04:23.391Z,21.4
2018-06-20T00:05:04.076Z,21.45
2018-06-20T00:05:44.645Z,21.42
2018-06-20T00:06:25.197Z,21.58
2018-06-20T00:07:05.758Z,21.51
2018-06-20T00:07:46.345Z,21.51
2018-06-20T00:08:26.903Z,21.52
2018-06-20T00:09:07.498Z,21.52
2018-06-20T00:09:48.070Z,21.54
2018-06-20T00:10:28.635Z,21.48
2018-06-20T00:11:09.223Z,21.64
2018-06-20T00:11:49.771Z,21.55
2018-06-20T00:12:30.314Z,21.58
2018-06-20T00:13:10.885Z,21.64
2018-06-20T00:13:51.419Z,21.6
2018-06-20T00:14:32.041Z,21.66
2018-06-20T00:15:12.608Z,21.64
2018-06-20T00:15:53.165Z,21.67
2018-06-20T00:16:33.719Z,21.66
2018-06-20T00:17:14.290Z,21.54
2018-06-20T00:17:54.867Z,21.67
2018-06-20T00:18:35.434Z,21.58
2018-06-20T00:19:16.077Z,21.67
2018-06-20T00:19:56.583Z,21.54
2018-06-20T00:20:37.236Z,21.51
2018-06-20T00:21:17.814Z,21.5
2018-06-20T00:21:58.406Z,21.62
2018-06-20T00:22:38.963Z,21.7
2018-06-20T00:23:19.522Z,21.61
2018-06-20T00:24:00.088Z,21.66
2018-06-20T00:24:40.653Z,21.61
2018-06-20T00:25:21.216Z,21.64
2018-06-20T00:26:01.793Z,21.66
2018-06-20T00:26:42.385Z,21.51
2018-06-20T00:27:22.951Z,21.66
2018-06-20T00:28:03.499Z,21.58
2018-06-20T00:28:44.050Z,21.69
2018-06-20T00:29:24.617Z,21.62
2018-06-20T00:30:05.174Z,21.54
2018-06-20T00:30:45.728Z,21.52
2018-06-20T00:31:26.292Z,21.64
2018-06-20T00:32:06.880Z,21.62
2018-06-20T00:32:47.447Z,21.67
2018-06-20T00:33:28.019Z,21.7
2018-06-20T00:34:08.634Z,21.69
2018-06-20T00:34:49.189Z,21.62
2018-06-20T00:35:29.759Z,21.7
2018-06-20T00:36:10.323Z,21.6
2018-06-20T00:36:50.860Z,21.62
2018-06-20T00:37:31.425Z,21.67
2018-06-20T00:38:11.973Z,21.64
2018-06-20T00:38:52.527Z,21.64
2018-06-20T00:39:33.298Z,21.72
2018-06-20T00:40:13.869Z,21.67
2018-06-20T00:40:54.424Z,21.7
2018-06-20T00:41:34.991Z,21.66
2018-06-20T00:42:15.581Z,21.76
2018-06-20T00:42:56.119Z,21.69
2018-06-20T00:43:36.670Z,21.61
2018-06-20T00:44:17.237Z,21.66
2018-06-20T00:44:57.820Z,21.54
2018-06-20T00:45:38.385Z,21.66
2018-06-20T00:46:18.950Z,21.66
2018-06-20T00:46:59.500Z,21.67
2018-06-20T00:47:40.090Z,21.61
2018-06-20T00:48:20.710Z,21.48
2018-06-20T00:49:01.243Z,21.67
2018-06-20T00:49:41.804Z,21.67
2018-06-20T00:50:22.361Z,21.69
2018-06-20T00:51:02.912Z,21.52
2018-06-20T00:51:43.492Z,21.61
2018-06-20T00:52:24.059Z,21.54
2018-06-20T00:53:04.628Z,21.75
2018-06-20T00:53:45.198Z,21.54
2018-06-20T00:54:25.754Z,21.6
2018-06-20T00:55:06.322Z,21.58
2018-06-20T00:55:46.884Z,21.54
2018-06-20T00:56:27.427Z,21.61
2018-06-20T00:57:08.002Z,21.64
2018-06-20T00:57:48.605Z,21.64
2018-06-20T00:58:29.135Z,21.54
2018-06-20T00:59:09.717Z,21.7
2018-06-20T00:59:50.269Z,21.7
2018-06-20T01:00:30.828Z,21.7
2018-06-20T01:01:11.383Z,21.58
2018-06-20T01:01:51.960Z,21.57
2018-06-20T01:02:32.516Z,21.57
2018-06-20T01:03:13.096Z,21.57
2018-06-20T01:03:53.677Z,21.67
2018-06-20T01:04:34.231Z,21.66
2018-06-20T01:05:14.780Z,21.64
2018-06-20T01:05:55.329Z,21.62
2018-06-20T01:06:35.897Z,21.58
2018-06-20T01:07:16.484Z,21.64
2018-06-20T01:07:57.051Z,21.55
2018-06-20T01:08:37.622Z,21.48
2018-06-20T01:09:18.188Z,21.5
2018-06-20T01:09:58.792Z,21.45
2018-06-20T01:10:39.356Z,21.43
2018-06-20T01:11:19.919Z,21.4
2018-06-20T01:12:00.492Z,21.33
2018-06-20T01:12:41.040Z,21.4
2018-06-20T01:13:21.600Z,21.35
2018-06-20T01:14:02.159Z,21.3
2018-06-20T01:14:42.714Z,21.33
2018-06-20T01:15:23.311Z,21.29
2018-06-20T01:16:03.874Z,21.24
2018-06-20T01:16:44.421Z,21.24
2018-06-20T01:17:24.985Z,21.29
2018-06-20T01:18:05.568Z,21.22
2018-06-20T01:18:46.206Z,21.21
2018-06-20T01:19:26.749Z,21.17
2018-06-20T01:20:07.306Z,21.18
2018-06-20T01:20:47.857Z,21.17
2018-06-20T01:21:28.409Z,21.21
2018-06-20T01:22:08.964Z,21.24
2018-06-20T01:22:49.522Z,21.22
2018-06-20T01:23:30.086Z,21.05
2018-06-20T01:24:10.641Z,21.2
2018-06-20T01:24:51.207Z,21.18
2018-06-20T01:25:31.763Z,21.2
2018-06-20T01:26:12.339Z,21.17
2018-06-20T01:26:52.898Z,21.2
2018-06-20T01:27:33.467Z,21.15
2018-06-20T01:28:14.030Z,21.2
2018-06-20T01:28:54.596Z,21.18
2018-06-20T01:29:35.159Z,21.17
2018-06-20T01:30:15.729Z,21.15
2018-06-20T01:30:56.310Z,21.2
2018-06-20T01:31:36.872Z,21.21
2018-06-20T01:32:17.451Z,21.18
2018-06-20T01:32:58.029Z,21.18
2018-06-20T01:33:38.617Z,21.07
2018-06-20T01:34:19.265Z,21.14
2018-06-20T01:34:59.805Z,21.06
2018-06-20T01:35:40.373Z,21.09
2018-06-20T01:36:20.928Z,21.17
2018-06-20T01:37:01.479Z,21.2
2018-06-20T01:37:42.044Z,21.05
2018-06-20T01:38:22.605Z,21.05
2018-06-20T01:39:03.194Z,21.11
2018-06-20T01:39:43.800Z,21.11
2018-06-20T01:40:24.335Z,21.05
2018-06-20T01:41:04.897Z,21.03
2018-06-20T01:41:45.454Z,21
2018-06-20T01:42:26.017Z,21.06
2018-06-20T01:43:06.596Z,21.06
2018-06-20T01:43:47.176Z,21.09
2018-06-20T01:44:27.837Z,21
2018-06-20T01:45:08.380Z,21.09
2018-06-20T01:45:48.945Z,21.03
2018-06-20T01:46:29.499Z,21
2018-06-20T01:47:10.055Z,21.09
2018-06-20T01:47:50.641Z,21.06
2018-06-20T01:48:31.216Z,21.02
2018-06-20T01:49:11.802Z,21.09
2018-06-20T01:49:52.354Z,21.03
2018-06-20T01:50:32.902Z,20.93
2018-06-20T01:51:13.443Z,21.02
2018-06-20T01:51:54.002Z,20.99
2018-06-20T01:52:34.570Z,20.95
2018-06-20T01:53:15.294Z,20.99
2018-06-20T01:53:55.857Z,20.96
2018-06-20T01:54:36.421Z,20.97
2018-06-20T01:55:16.986Z,20.93
2018-06-20T01:55:57.547Z,20.88
2018-06-20T01:56:38.127Z,20.85
2018-06-20T01:57:18.721Z,20.78
2018-06-20T01:57:59.273Z,20.84
2018-06-20T01:58:39.856Z,20.88
2018-06-20T01:59:20.429Z,20.81
2018-06-20T02:00:01.011Z,20.84
2018-06-20T02:00:41.567Z,20.84
2018-06-20T02:01:22.113Z,20.85
2018-06-20T02:02:02.679Z,20.92
2018-06-20T02:02:43.237Z,20.92
2018-06-20T02:03:23.786Z,20.95
2018-06-20T02:04:04.339Z,20.92
2018-06-20T02:04:44.904Z,20.95
2018-06-20T02:05:25.463Z,21.05
2018-06-20T02:06:06.024Z,21
2018-06-20T02:06:46.600Z,21.02
2018-06-20T02:07:27.172Z,21.12
2018-06-20T02:08:07.730Z,21.05
2018-06-20T02:08:48.276Z,21.14
2018-06-20T02:09:28.859Z,21.05
2018-06-20T02:10:09.429Z,21.02
2018-06-20T02:10:50.027Z,21.11
2018-06-20T02:11:30.578Z,20.99
2018-06-20T02:12:11.139Z,21.05
2018-06-20T02:12:51.694Z,20.99
2018-06-20T02:13:32.289Z,21.05
2018-06-20T02:14:12.851Z,21.06
2018-06-20T02:14:53.410Z,21.05
2018-06-20T02:15:33.973Z,21.02
2018-06-20T02:16:14.540Z,21.07
2018-06-20T02:16:55.087Z,21.05
2018-06-20T02:17:35.628Z,21.06
2018-06-20T02:18:16.197Z,21.02
2018-06-20T02:18:56.779Z,21.03
2018-06-20T02:19:37.349Z,21.12
2018-06-20T02:20:17.919Z,21.03
2018-06-20T02:20:58.494Z,21.11
2018-06-20T02:21:39.056Z,21.12
2018-06-20T02:22:19.623Z,21.18
2018-06-20T02:23:00.189Z,21.07
2018-06-20T02:23:40.749Z,21.12
2018-06-20T02:24:21.367Z,21.07
2018-06-20T02:25:01.931Z,21.21
2018-06-20T02:25:42.501Z,21.12
2018-06-20T02:26:23.080Z,21.12
2018-06-20T02:27:03.642Z,21.12
2018-06-20T02:27:44.194Z,21.2
2018-06-20T02:28:24.758Z,21.15
2018-06-20T02:29:05.327Z,21.15
2018-06-20T02:29:45.913Z,21.07
2018-06-20T02:30:26.513Z,21.18
2018-06-20T02:31:07.092Z,21.11
2018-06-20T02:31:47.646Z,21.06
2018-06-20T02:32:28.205Z,21.15
2018-06-20T02:33:08.769Z,21.15
2018-06-20T02:33:49.335Z,21.18
2018-06-20T02:34:29.903Z,21.11
2018-06-20T02:35:10.483Z,21.12
2018-06-20T02:35:51.038Z,21.09
2018-06-20T02:36:31.643Z,21.07
2018-06-20T02:37:12.173Z,21.14
2018-06-20T02:37:52.760Z,21.09
2018-06-20T02:38:33.341Z,21.18
2018-06-20T02:39:13.918Z,21.12
2018-06-20T02:39:54.480Z,21.11
2018-06-20T02:40:35.083Z,21.03
2018-06-20T02:41:15.619Z,21.15
2018-06-20T02:41:56.165Z,21.02
2018-06-20T02:42:36.728Z,21.05
2018-06-20T02:43:17.292Z,21.03
2018-06-20T02:43:57.866Z,21.02
2018-06-20T02:44:38.419Z,21
2018-06-20T02:45:18.985Z,21.11
2018-06-20T02:45:59.561Z,21.05
2018-06-20T02:46:40.125Z,21.11
2018-06-20T02:47:20.682Z,21.12
2018-06-20T02:48:01.250Z,21.09
2018-06-20T02:48:41.780Z,21.11
2018-06-20T02:49:22.369Z,21.06
2018-06-20T02:50:02.937Z,21.02
2018-06-20T02:50:43.510Z,21.06
2018-06-20T02:51:24.126Z,21.07
2018-06-20T02:52:04.638Z,21.11
2018-06-20T02:52:45.334Z,21.09
2018-06-20T02:53:25.759Z,21.12
2018-06-20T02:54:06.367Z,21.02
2018-06-20T02:54:46.875Z,21.11
2018-06-20T02:55:27.440Z,21.03
2018-06-20T02:56:08.003Z,21.02
2018-06-20T02:56:48.571Z,20.97
2018-06-20T02:57:29.112Z,21.09
2018-06-20T02:58:09.712Z,21.12
2018-06-20T02:58:50.279Z,21.09
2018-06-20T02:59:30.825Z,21.12
2018-06-20T03:00:11.366Z,21.09
2018-06-20T03:00:51.954Z,21.09
2018-06-20T03:01:32.532Z,21.09
2018-06-20T03:02:13.108Z,21.06
2018-06-20T03:02:53.660Z,21.11
2018-06-20T03:03:34.217Z,21.06
2018-06-20T03:04:14.805Z,20.95
2018-06-20T03:04:55.401Z,21.12
2018-06-20T03:05:35.944Z,21.09
2018-06-20T03:06:16.529Z,21.14
2018-06-20T03:06:57.072Z,21.12
2018-06-20T03:07:37.627Z,21.12
2018-06-20T03:08:18.221Z,21.18
2018-06-20T03:08:58.849Z,21.14
2018-06-20T03:09:39.420Z,21.18
2018-06-20T03:10:20.006Z,21.15
2018-06-20T03:11:00.558Z,21.11
2018-06-20T03:11:41.124Z,21.11
2018-06-20T03:12:21.704Z,21.09
2018-06-20T03:13:02.263Z,21.15
2018-06-20T03:13:42.819Z,21.05
2018-06-20T03:14:23.412Z,21.15
2018-06-20T03:15:03.960Z,21.18
2018-06-20T03:15:44.558Z,21.24
2018-06-20T03:16:25.110Z,21.25
2018-06-20T03:17:05.671Z,21.2
2018-06-20T03:17:46.239Z,21.21
2018-06-20T03:18:26.817Z,21.2
2018-06-20T03:19:07.377Z,21.24
2018-06-20T03:19:47.914Z,21.25
2018-06-20T03:20:28.517Z,21.15
2018-06-20T03:21:09.068Z,21.24
2018-06-20T03:21:49.626Z,21.22
2018-06-20T03:22:30.204Z,21.27
2018-06-20T03:23:10.800Z,21.21
2018-06-20T03:23:51.428Z,21.24
2018-06-20T03:24:31.999Z,21.29
2018-06-20T03:25:12.565Z,21.29
2018-06-20T03:25:53.112Z,21.27
2018-06-20T03:26:33.682Z,21.27
2018-06-20T03:27:14.306Z,21.3
2018-06-20T03:27:54.851Z,21.37
2018-06-20T03:28:35.432Z,21.3
2018-06-20T03:29:15.973Z,21.29
2018-06-20T03:29:56.536Z,21.32
2018-06-20T03:30:37.091Z,21.35
2018-06-20T03:31:17.651Z,21.32
2018-06-20T03:31:58.212Z,21.37
2018-06-20T03:32:38.770Z,21.4
2018-06-20T03:33:19.353Z,21.3
2018-06-20T03:33:59.917Z,21.39
2018-06-20T03:34:40.506Z,21.4
2018-06-20T03:35:21.089Z,21.35
2018-06-20T03:36:01.650Z,21.33
2018-06-20T03:36:42.192Z,21.3
2018-06-20T03:37:22.767Z,21.36
2018-06-20T03:38:03.337Z,21.27
2018-06-20T03:38:43.893Z,21.3
2018-06-20T03:39:24.429Z,21.24
2018-06-20T03:40:04.975Z,21.21
2018-06-20T03:40:45.539Z,21.21
2018-06-20T03:41:26.090Z,21.15
2018-06-20T03:42:06.652Z,21.21
2018-06-20T03:42:47.250Z,21.25
2018-06-20T03:43:27.854Z,21.24
2018-06-20T03:44:08.421Z,21.2
2018-06-20T03:44:49.026Z,21.3
2018-06-20T03:45:29.597Z,21.27
2018-06-20T03:46:10.140Z,21.33
2018-06-20T03:46:50.692Z,21.35
2018-06-20T03:47:31.270Z,21.3
2018-06-20T03:48:11.797Z,21.32
2018-06-20T03:48:52.345Z,21.3
2018-06-20T03:49:32.898Z,21.36
2018-06-20T03:50:13.440Z,21.33
2018-06-20T03:50:54.043Z,21.35
2018-06-20T03:51:34.598Z,21.42
2018-06-20T03:52:15.164Z,21.39
2018-06-20T03:52:55.712Z,21.39
2018-06-20T03:53:36.300Z,21.45
2018-06-20T03:54:16.867Z,21.4
2018-06-20T03:54:57.414Z,21.46
2018-06-20T03:55:37.962Z,21.51
2018-06-20T03:56:18.564Z,21.42
2018-06-20T03:56:59.070Z,21.48
2018-06-20T03:57:39.643Z,21.43
2018-06-20T03:58:20.257Z,21.5
2018-06-20T03:59:00.815Z,21.48
2018-06-20T03:59:41.379Z,21.5
2018-06-20T04:00:21.990Z,21.43
2018-06-20T04:01:02.574Z,21.42
2018-06-20T04:01:43.237Z,21.39
2018-06-20T04:02:23.793Z,21.42
2018-06-20T04:03:04.278Z,21.36
2018-06-20T04:03:44.828Z,21.36
2018-06-20T04:04:25.375Z,21.4
2018-06-20T04:05:05.936Z,21.33
2018-06-20T04:05:46.510Z,21.42
2018-06-20T04:06:27.074Z,21.43
2018-06-20T04:07:07.636Z,21.42
2018-06-20T04:07:48.186Z,21.37
2018-06-20T04:08:28.738Z,21.27
2018-06-20T04:09:09.298Z,21.4
2018-06-20T04:09:49.869Z,21.33
2018-06-20T04:10:30.439Z,21.29
2018-06-20T04:11:11.027Z,21.22
2018-06-20T04:11:51.593Z,21.25
2018-06-20T04:12:32.141Z,21.21
2018-06-20T04:13:12.697Z,21.21
2018-06-20T04:13:53.249Z,21.15
2018-06-20T04:14:33.810Z,21.14
2018-06-20T04:15:14.500Z,21.27
2018-06-20T04:15:55.085Z,21.17
2018-06-20T04:16:35.647Z,21.21
2018-06-20T04:17:16.201Z,21.2
2018-06-20T04:17:56.751Z,21.18
2018-06-20T04:18:37.311Z,21.18
2018-06-20T04:19:17.860Z,21.2
2018-06-20T04:19:58.409Z,21.22
2018-06-20T04:20:38.970Z,21.17
2018-06-20T04:21:19.570Z,21.21
2018-06-20T04:22:00.319Z,21.17
2018-06-20T04:22:40.870Z,21.18
2018-06-20T04:23:21.408Z,21.32
2018-06-20T04:24:01.952Z,21.25
2018-06-20T04:24:42.497Z,21.25
2018-06-20T04:25:23.055Z,21.29
2018-06-20T04:26:03.662Z,21.25
2018-06-20T04:26:44.210Z,21.25
2018-06-20T04:27:24.856Z,21.32
2018-06-20T04:28:05.472Z,21.35
2018-06-20T04:28:46.038Z,21.37
2018-06-20T04:29:26.626Z,21.32
2018-06-20T04:30:07.231Z,21.36
2018-06-20T04:30:47.757Z,21.37
2018-06-20T04:31:28.311Z,21.29
2018-06-20T04:32:08.863Z,21.3
2018-06-20T04:32:49.415Z,21.32
2018-06-20T04:33:30.010Z,21.32
2018-06-20T04:34:10.583Z,21.3
2018-06-20T04:34:51.208Z,21.32
2018-06-20T04:35:31.763Z,21.32
2018-06-20T04:36:12.324Z,21.32
2018-06-20T04:36:52.896Z,21.3
2018-06-20T04:37:33.452Z,21.4
2018-06-20T04:38:14.000Z,21.36
2018-06-20T04:38:54.674Z,21.35
2018-06-20T04:39:35.233Z,21.36
2018-06-20T04:40:15.777Z,21.36
2018-06-20T04:40:56.349Z,21.35
2018-06-20T04:41:36.929Z,21.33
2018-06-20T04:42:17.493Z,21.36
2018-06-20T04:42:58.036Z,21.36
2018-06-20T04:43:38.579Z,21.36
2018-06-20T04:44:19.149Z,21.29
2018-06-20T04:44:59.720Z,21.37
2018-06-20T04:45:40.301Z,21.4
2018-06-20T04:46:20.883Z,21.35
2018-06-20T04:47:01.433Z,21.3
2018-06-20T04:47:42.037Z,21.36
2018-06-20T04:48:22.624Z,21.3
2018-06-20T04:49:03.189Z,21.35
2018-06-20T04:49:43.765Z,21.29
2018-06-20T04:50:24.312Z,21.36
2018-06-20T04:51:04.988Z,21.24
2018-06-20T04:51:45.546Z,21.35
2018-06-20T04:52:26.121Z,21.25
2018-06-20T04:53:06.699Z,21.33
2018-06-20T04:53:47.264Z,21.32
2018-06-20T04:54:27.826Z,21.35
2018-06-20T04:55:08.431Z,21.33
2018-06-20T04:55:49.030Z,21.35
2018-06-20T04:56:29.583Z,21.36
2018-06-20T04:57:10.149Z,21.3
2018-06-20T04:57:50.728Z,21.29
2018-06-20T04:58:31.285Z,21.33
2018-06-20T04:59:11.852Z,21.37
2018-06-20T04:59:52.407Z,21.35
2018-06-20T05:00:32.965Z,21.33
2018-06-20T05:01:13.534Z,21.4
2018-06-20T05:01:54.091Z,21.37
2018-06-20T05:02:34.633Z,21.42
2018-06-20T05:03:15.254Z,21.46
2018-06-20T05:03:55.836Z,21.43
2018-06-20T05:04:36.398Z,21.51
2018-06-20T05:05:17.044Z,21.39
2018-06-20T05:05:57.601Z,21.4
2018-06-20T05:06:38.176Z,21.37
2018-06-20T05:07:18.763Z,21.35
2018-06-20T05:07:59.344Z,21.3
2018-06-20T05:08:39.985Z,21.32
2018-06-20T05:09:20.556Z,21.29
2018-06-20T05:10:01.104Z,21.2
2018-06-20T05:10:41.686Z,21.14
2018-06-20T05:11:22.267Z,21.17
2018-06-20T05:12:02.846Z,21.11
2018-06-20T05:12:43.398Z,21.07
2018-06-20T05:13:23.967Z,21.11
2018-06-20T05:14:04.539Z,21.09
2018-06-20T05:14:45.097Z,21.09
2018-06-20T05:15:25.710Z,21.03
2018-06-20T05:16:06.281Z,21.06
2018-06-20T05:16:46.821Z,21.11
2018-06-20T05:17:27.361Z,20.96
2018-06-20T05:18:07.964Z,20.95
2018-06-20T05:18:48.517Z,20.97
2018-06-20T05:19:29.143Z,21
2018-06-20T05:20:09.745Z,20.97
2018-06-20T05:20:50.275Z,20.88
2018-06-20T05:21:30.848Z,20.97
2018-06-20T05:22:11.441Z,20.92
2018-06-20T05:22:51.996Z,20.87
2018-06-20T05:23:32.598Z,20.9
2018-06-20T05:24:13.118Z,20.84
2018-06-20T05:24:53.705Z,20.8
2018-06-20T05:25:34.273Z,20.8
2018-06-20T05:26:14.831Z,20.81
2018-06-20T05:26:55.396Z,20.78
2018-06-20T05:27:35.946Z,20.77
2018-06-20T05:28:16.568Z,20.84
2018-06-20T05:28:57.131Z,20.72
2018-06-20T05:29:37.720Z,20.7
2018-06-20T05:30:18.271Z,20.67
2018-06-20T05:30:58.811Z,20.7
2018-06-20T05:31:39.812Z,20.67
2018-06-20T05:32:20.508Z,20.67
2018-06-20T05:33:01.455Z,20.74
2018-06-20T05:33:42.045Z,20.7
2018-06-20T05:34:22.598Z,20.66
2018-06-20T05:35:03.163Z,20.69
2018-06-20T05:35:43.792Z,20.67
2018-06-20T05:36:24.419Z,20.67
2018-06-20T05:37:05.029Z,20.65
2018-06-20T05:37:45.800Z,20.62
2018-06-20T05:38:26.392Z,20.62
2018-06-20T05:39:07.849Z,20.59
2018-06-20T05:39:48.410Z,20.6
2018-06-20T05:40:29.182Z,20.65
2018-06-20T05:41:09.741Z,20.65
2018-06-20T05:41:50.335Z,20.65
2018-06-20T05:42:30.878Z,20.74
2018-06-20T05:43:11.463Z,20.69
2018-06-20T05:43:52.027Z,20.67
2018-06-20T05:44:32.587Z,20.74
2018-06-20T05:45:13.174Z,20.72
2018-06-20T05:45:53.751Z,20.78
2018-06-20T05:46:34.369Z,20.87
2018-06-20T05:47:14.974Z,20.85
2018-06-20T05:47:55.586Z,20.96
2018-06-20T05:48:36.197Z,20.97
2018-06-20T05:49:16.749Z,21
2018-06-20T05:49:57.327Z,21
2018-06-20T05:50:37.892Z,21
2018-06-20T05:51:18.487Z,21.02
2018-06-20T05:51:59.072Z,21
2018-06-20T05:52:39.625Z,21
2018-06-20T05:53:20.205Z,21.12
2018-06-20T05:54:00.987Z,21.06
2018-06-20T05:54:41.326Z,21.12
2018-06-20T05:55:21.886Z,21.11
2018-06-20T05:56:02.450Z,21.11
2018-06-20T05:56:43.012Z,21.06
2018-06-20T05:57:23.580Z,21.2
2018-06-20T05:58:04.193Z,21.14
2018-06-20T05:58:44.751Z,21.12
2018-06-20T05:59:25.304Z,21.12
2018-06-20T06:00:05.878Z,21.11
2018-06-20T06:00:46.436Z,21.12
2018-06-20T06:01:26.996Z,21.09
2018-06-20T06:02:07.737Z,21.17
2018-06-20T06:02:48.337Z,21.17
2018-06-20T06:03:29.194Z,21.07
2018-06-20T06:04:09.797Z,21.12
2018-06-20T06:04:50.341Z,21.2
2018-06-20T06:05:30.929Z,21.11
2018-06-20T06:06:11.501Z,21.07
2018-06-20T06:06:52.066Z,21.14
2018-06-20T06:07:32.629Z,21.12
2018-06-20T06:08:13.206Z,21.09
2018-06-20T06:08:53.807Z,21.15
2018-06-20T06:09:34.369Z,21.14
2018-06-20T06:10:14.929Z,21.11
2018-06-20T06:10:55.511Z,21.06
2018-06-20T06:11:36.089Z,21.07
2018-06-20T06:12:16.651Z,21.09
2018-06-20T06:12:57.216Z,21.09
2018-06-20T06:13:37.907Z,21.17
2018-06-20T06:14:18.468Z,21.09
2018-06-20T06:14:59.060Z,21.15
2018-06-20T06:15:39.613Z,21.2
2018-06-20T06:16:20.368Z,21.18
2018-06-20T06:17:01.233Z,21.14
2018-06-20T06:17:41.814Z,21.17
2018-06-20T06:18:22.379Z,21.22
2018-06-20T06:19:02.967Z,21.18
2018-06-20T06:19:43.535Z,21.14
2018-06-20T06:20:24.096Z,21.15
2018-06-20T06:21:04.795Z,21.15
2018-06-20T06:21:45.381Z,21.15
2018-06-20T06:22:25.970Z,21.17
2018-06-20T06:23:06.638Z,21.22
2018-06-20T06:23:47.244Z,21.2
2018-06-20T06:24:27.816Z,21.18
2018-06-20T06:25:08.390Z,21.25
2018-06-20T06:25:48.953Z,21.09
2018-06-20T06:26:29.515Z,21.06
2018-06-20T06:27:10.217Z,21.15
2018-06-20T06:27:50.909Z,21.12
2018-06-20T06:28:31.532Z,21.17
2018-06-20T06:29:12.084Z,21.17
2018-06-20T06:29:52.648Z,21.21
2018-06-20T06:30:33.229Z,21.14
2018-06-20T06:31:13.770Z,21.17
2018-06-20T06:31:54.329Z,21.17
2018-06-20T06:32:34.907Z,21.07
2018-06-20T06:33:15.498Z,21.17
2018-06-20T06:33:56.132Z,21.17
2018-06-20T06:34:36.714Z,21.07
2018-06-20T06:35:17.334Z,21.07
2018-06-20T06:35:57.969Z,21.15
2018-06-20T06:36:38.638Z,21.14
2018-06-20T06:37:19.207Z,21.2
2018-06-20T06:37:59.876Z,21.14
2018-06-20T06:38:40.623Z,21.06
2018-06-20T06:39:21.293Z,21.14
2018-06-20T06:40:01.986Z,21.06
2018-06-20T06:40:42.544Z,21.09
2018-06-20T06:41:23.106Z,21.18
2018-06-20T06:42:03.652Z,21.17
2018-06-20T06:42:44.288Z,21.2
2018-06-20T06:43:24.834Z,21.17
2018-06-20T06:44:05.511Z,21.2
2018-06-20T06:44:46.065Z,21.24
2018-06-20T06:45:26.904Z,21.3
2018-06-20T06:46:07.459Z,21.33
2018-06-20T06:46:48.034Z,21.36
2018-06-20T06:47:28.580Z,21.39
2018-06-20T06:48:09.175Z,21.43
2018-06-20T06:48:49.781Z,21.35
2018-06-20T06:49:30.412Z,21.4
2018-06-20T06:50:11.076Z,21.4
2018-06-20T06:50:51.477Z,21.37
2018-06-20T06:51:32.072Z,21.37
2018-06-20T06:52:12.629Z,21.33
2018-06-20T06:52:53.191Z,21.35
2018-06-20T06:53:33.754Z,21.42
2018-06-20T06:54:14.319Z,21.43
2018-06-20T06:54:54.870Z,21.46
2018-06-20T06:55:35.432Z,21.42
2018-06-20T06:56:16.000Z,21.42
2018-06-20T06:56:56.553Z,21.5
2018-06-20T06:57:37.109Z,21.51
2018-06-20T06:58:17.685Z,21.46
2018-06-20T06:58:58.267Z,21.48
2018-06-20T06:59:38.837Z,21.6
2018-06-20T07:00:19.435Z,21.54
2018-06-20T07:00:59.985Z,21.48
2018-06-20T07:01:41.011Z,21.64
2018-06-20T07:02:21.885Z,21.67
2018-06-20T07:03:02.427Z,21.54
2018-06-20T07:03:43.050Z,21.61
2018-06-20T07:04:23.992Z,21.72
2018-06-20T07:05:04.747Z,21.66
2018-06-20T07:05:45.703Z,21.72
2018-06-20T07:06:26.415Z,21.73
2018-06-20T07:07:07.247Z,21.72
2018-06-20T07:07:48.045Z,21.64
2018-06-20T07:08:28.651Z,21.62
2018-06-20T07:09:09.453Z,21.6
2018-06-20T07:09:50.060Z,21.64
2018-06-20T07:10:30.790Z,21.64
2018-06-20T07:11:11.584Z,21.61
2018-06-20T07:11:52.451Z,21.72
2018-06-20T07:12:33.771Z,21.75
2018-06-20T07:13:14.776Z,21.69
2018-06-20T07:13:55.388Z,21.72
2018-06-20T07:14:36.074Z,21.79
2018-06-20T07:15:16.797Z,21.79
2018-06-20T07:15:57.278Z,21.75
2018-06-20T07:16:38.145Z,21.75
2018-06-20T07:17:19.038Z,21.8
2018-06-20T07:17:59.824Z,21.83
2018-06-20T07:18:41.160Z,21.85
2018-06-20T07:19:21.834Z,21.82
2018-06-20T07:20:02.451Z,21.83
2018-06-20T07:20:43.368Z,21.82
2018-06-20T07:21:24.611Z,21.92
2018-06-20T07:22:05.373Z,21.92
2018-06-20T07:22:46.201Z,21.92
2018-06-20T07:23:27.152Z,21.95
2018-06-20T07:24:07.982Z,22
2018-06-20T07:24:48.668Z,22.02
2018-06-20T07:25:29.558Z,22.02
2018-06-20T07:26:10.248Z,22.07
2018-06-20T07:26:50.940Z,21.98
2018-06-20T07:27:31.627Z,21.98
2018-06-20T07:28:12.447Z,21.93
2018-06-20T07:28:52.980Z,21.99
2018-06-20T07:29:33.696Z,22.02
2018-06-20T07:30:14.457Z,22.06
2018-06-20T07:30:55.009Z,22.06
2018-06-20T07:31:35.847Z,22.06
2018-06-20T07:32:16.597Z,22.04
2018-06-20T07:32:57.216Z,22.1
2018-06-20T07:33:38.111Z,22.14
2018-06-20T07:34:18.920Z,22.3
2018-06-20T07:34:59.874Z,22.23
2018-06-20T07:35:40.936Z,22.26
2018-06-20T07:36:21.741Z,22.35
2018-06-20T07:37:02.480Z,22.44
2018-06-20T07:37:43.285Z,22.5
2018-06-20T07:38:24.034Z,22.45
2018-06-20T07:39:04.715Z,22.6
2018-06-20T07:39:45.369Z,22.65
2018-06-20T07:40:26.146Z,22.78
2018-06-20T07:41:06.808Z,22.81
2018-06-20T07:41:47.746Z,22.93
2018-06-20T07:42:28.509Z,23.02
2018-06-20T07:43:09.352Z,23.12
2018-06-20T07:43:50.246Z,23.09
2018-06-20T07:44:31.145Z,23.15
2018-06-20T07:45:11.773Z,23.08
2018-06-20T07:45:52.319Z,23.12
2018-06-20T07:46:33.165Z,23.13
2018-06-20T07:47:14.639Z,23.15
2018-06-20T07:47:54.669Z,23.15
2018-06-20T07:48:35.560Z,23.09
2018-06-20T07:49:16.323Z,23.12
2018-06-20T07:49:57.127Z,23.06
2018-06-20T07:50:37.996Z,23.03
2018-06-20T07:51:18.767Z,23.06
2018-06-20T07:51:59.398Z,23.02
2018-06-20T07:52:39.960Z,23
2018-06-20T07:53:20.745Z,23.03
2018-06-20T07:54:01.968Z,22.99
2018-06-20T07:54:42.588Z,23.02
2018-06-20T07:55:23.796Z,23.08
2018-06-20T07:56:04.739Z,23.12
2018-06-20T07:56:45.717Z,23.17
2018-06-20T07:57:26.481Z,23.23
2018-06-20T07:58:07.310Z,23.24
2018-06-20T07:58:48.276Z,23.17
2018-06-20T07:59:29.314Z,23.27
2018-06-20T08:00:10.188Z,23.21
2018-06-20T08:00:51.003Z,23.37
2018-06-20T08:01:31.621Z,23.39
2018-06-20T08:02:12.345Z,23.34
2018-06-20T08:02:53.063Z,23.36
2018-06-20T08:03:34.642Z,23.31
2018-06-20T08:04:15.439Z,23.32
2018-06-20T08:04:56.126Z,23.37
2018-06-20T08:05:37.027Z,23.47
2018-06-20T08:06:18.144Z,23.43
2018-06-20T08:06:59.020Z,23.37
2018-06-20T08:07:40.484Z,23.46
2018-06-20T08:08:21.457Z,23.47
2018-06-20T08:09:02.341Z,23.46
2018-06-20T08:09:43.222Z,23.44
2018-06-20T08:10:23.978Z,23.34
2018-06-20T08:11:05.437Z,23.37
2018-06-20T08:11:46.348Z,23.41
2018-06-20T08:12:27.491Z,23.4
2018-06-20T08:13:09.093Z,23.5
2018-06-20T08:13:49.925Z,23.41
2018-06-20T08:14:31.153Z,23.43
2018-06-20T08:15:11.695Z,23.46
2018-06-20T08:15:52.739Z,23.47
2018-06-20T08:16:33.499Z,23.47
2018-06-20T08:17:15.031Z,23.39
2018-06-20T08:17:56.076Z,23.44
2018-06-20T08:18:37.784Z,23.48
2018-06-20T08:19:18.490Z,23.43
2018-06-20T08:19:59.463Z,23.4
2018-06-20T08:20:40.071Z,23.36
2018-06-20T08:21:21.097Z,23.37
2018-06-20T08:22:02.508Z,23.47
2018-06-20T08:22:43.785Z,23.56
2018-06-20T08:23:25.162Z,23.48
2018-06-20T08:24:06.563Z,23.56
2018-06-20T08:24:47.815Z,23.54
2018-06-20T08:25:28.443Z,23.65
2018-06-20T08:26:09.442Z,23.71
2018-06-20T08:26:50.452Z,23.76
2018-06-20T08:27:31.544Z,23.76
2018-06-20T08:28:12.355Z,23.78
2018-06-20T08:28:53.246Z,23.84
2018-06-20T08:29:33.898Z,23.88
2018-06-20T08:30:14.603Z,23.91
2018-06-20T08:30:55.288Z,23.84
2018-06-20T08:31:36.199Z,23.83
2018-06-20T08:32:16.870Z,23.87
2018-06-20T08:32:57.536Z,23.92
2018-06-20T08:33:38.540Z,23.86
2018-06-20T08:34:19.539Z,23.8
2018-06-20T08:35:00.423Z,23.78
2018-06-20T08:35:41.719Z,23.83
2018-06-20T08:36:22.363Z,24.01
2018-06-20T08:37:03.286Z,23.92
2018-06-20T08:37:43.926Z,23.95
2018-06-20T08:38:24.897Z,23.93
2018-06-20T08:39:05.706Z,23.87
2018-06-20T08:39:46.775Z,23.87
2018-06-20T08:40:27.272Z,23.86
2018-06-20T08:41:07.894Z,23.83
2018-06-20T08:41:49.480Z,23.91
2018-06-20T08:42:30.213Z,23.83
2018-06-20T08:43:11.397Z,23.83
2018-06-20T08:43:52.781Z,23.86
2018-06-20T08:44:33.849Z,23.77
2018-06-20T08:45:14.880Z,23.81
2018-06-20T08:45:55.884Z,23.76