createdAt,value
2022-08-07T00:02:40.417Z,21.39
2022-08-07T00:04:56.312Z,21.49
2022-08-07T00:07:23.417Z,21.43
2022-08-07T00:10:19.148Z,21.48
2022-08-07T00:13:00.776Z,21.50
2022-08-07T00:15:35.879Z,21.29
2022-08-07T00:18:09.073Z,21.42
2022-08-07T00:20:49.761Z,21.35
2022-08-07T00:23:21.409Z,21.34
2022-08-07T00:25:52.474Z,21.29
2022-08-07T00:28:33.619Z,21.28
2022-08-07T00:31:12.723Z,21.10
2022-08-07T00:33:47.669Z,21.13
2022-08-07T00:36:18.057Z,21.06
2022-08-07T00:38:45.494Z,21.00
2022-08-07T00:41:15.078Z,21.01
2022-08-07T00:44:00.726Z,20.94
2022-08-07T00:46:32.938Z,20.88
2022-08-07T00:49:03.372Z,20.84
2022-08-07T00:51:57.753Z,20.84
2022-08-07T00:54:21.224Z,20.68
2022-08-07T00:56:51.288Z,20.73
2022-08-07T00:59:20.329Z,20.70
2022-08-07T01:02:14.014Z,20.61
2022-08-07T01:04:54.311Z,20.51
2022-08-07T01:07:30.856Z,20.47
2022-08-07T01:10:06.171Z,20.34
2022-08-07T01:19:01.418Z,20.41
2022-08-07T01:21:33.345Z,20.44
2022-08-07T01:24:05.341Z,20.39
2022-08-07T01:26:33.810Z,20.25
2022-08-07T01:29:01.837Z,20.39
2022-08-07T01:31:42.872Z,20.37
2022-08-07T01:48:19.024Z,19.90
2022-08-07T01:51:24.748Z,20.03
2022-08-07T02:03:50.436Z,19.02
2022-08-07T02:06:31.396Z,19.79
2022-08-07T02:09:11.671Z,19.90
2022-08-07T02:12:04.667Z,19.99
2022-08-07T02:14:40.713Z,20.01
2022-08-07T02:17:24.682Z,20.07
2022-08-07T02:36:30.418Z,20.01
2022-08-07T02:38:50.923Z,20.03
2022-08-07T02:41:33.602Z,20.03
2022-08-07T02:44:05.988Z,20.07
2022-08-07T02:46:36.832Z,20.22
2022-08-07T02:49:05.819Z,19.96
2022-08-07T02:51:42.557Z,20.06
2022-08-07T02:54:20.503Z,20.11
2022-08-07T02:56:55.646Z,19.91
2022-08-07T02:59:27.505Z,20.25
2022-08-07T03:02:02.215Z,20.23
2022-08-07T03:04:31.270Z,20.26
2022-08-07T03:07:07.075Z,20.46
2022-08-07T03:09:43.850Z,20.33
2022-08-07T03:12:21.823Z,19.94
2022-08-07T03:14:56.451Z,20.18
2022-08-07T03:17:24.291Z,20.16
2022-08-07T03:19:55.527Z,19.93
2022-08-07T03:22:30.245Z,20.15
2022-08-07T03:25:00.940Z,19.52
2022-08-07T03:27:59.383Z,20.05
2022-08-07T03:30:25.065Z,19.79
2022-08-07T03:32:58.593Z,20.14
2022-08-07T03:35:44.087Z,20.26
2022-08-07T03:38:21.221Z,20.32
2022-08-07T03:40:57.619Z,20.34
2022-08-07T03:43:32.912Z,20.45
2022-08-07T03:46:03.401Z,20.34
2022-08-07T03:48:34.105Z,20.52
2022-08-07T03:51:13.829Z,20.37
2022-08-07T03:54:32.742Z,20.52
2022-08-07T03:56:34.389Z,20.71
2022-08-07T03:59:09.365Z,20.75
2022-08-07T04:01:43.171Z,20.81
2022-08-07T04:04:17.726Z,20.89
2022-08-07T04:06:50.850Z,20.94
2022-08-07T04:09:23.462Z,21.00
2022-08-07T04:12:24.069Z,21.00
2022-08-07T04:14:46.196Z,21.03
2022-08-07T04:17:21.282Z,21.19
2022-08-07T04:20:09.405Z,21.15
2022-08-07T04:22:38.921Z,21.21
2022-08-07T04:25:23.593Z,21.55
2022-08-07T04:27:59.167Z,21.73
2022-08-07T04:30:39.613Z,21.99
2022-08-07T04:33:25.404Z,22.12
2022-08-07T04:35:54.400Z,22.41
2022-08-07T04:38:28.015Z,22.51
2022-08-07T04:40:57.654Z,22.76
2022-08-07T04:44:10.216Z,22.91
2022-08-07T04:46:59.705Z,23.50
2022-08-07T04:50:03.557Z,23.96
2022-08-07T04:53:05.145Z,23.88
2022-08-07T04:58:09.706Z,23.95
2022-08-07T04:59:09.189Z,24.05
2022-08-07T05:01:36.695Z,24.16
2022-08-07T05:04:12.496Z,24.41
2022-08-07T05:06:51.595Z,24.46
2022-08-07T05:10:06.209Z,24.36
2022-08-07T05:12:52.787Z,25.01
2022-08-07T05:15:36.474Z,25.55
2022-08-07T05:18:10.564Z,25.91
2022-08-07T05:20:47.518Z,25.72
2022-08-07T05:23:48.073Z,26.21
2022-08-07T05:26:24.211Z,26.30
2022-08-07T05:29:04.351Z,26.19
2022-08-07T05:31:38.690Z,26.16
2022-08-07T05:34:15.712Z,26.10
2022-08-07T05:36:52.912Z,25.98
2022-08-07T05:40:14.033Z,25.68
2022-08-07T05:42:37.019Z,25.67
2022-08-07T05:45:25.692Z,25.96
2022-08-07T05:48:03.864Z,26.54
2022-08-07T05:50:51.629Z,27.20
2022-08-07T05:54:14.106Z,26.90
2022-08-07T05:56:10.169Z,26.81
2022-08-07T05:58:49.278Z,26.84
2022-08-07T06:01:24.899Z,26.83
2022-08-07T06:03:58.947Z,27.24
2022-08-07T06:06:35.786Z,27.59
2022-08-07T06:09:09.144Z,28.26
2022-08-07T06:11:46.756Z,28.83
2022-08-07T06:14:20.921Z,28.49
2022-08-07T06:16:57.751Z,28.94
2022-08-07T06:19:52.334Z,28.56
2022-08-07T06:22:23.892Z,28.20
2022-08-07T06:25:10.401Z,27.92
2022-08-07T06:27:59.596Z,27.74
2022-08-07T06:30:35.462Z,28.05
2022-08-07T06:33:09.916Z,28.01
2022-08-07T06:35:47.917Z,27.15
2022-08-07T06:38:32.700Z,27.28
2022-08-07T06:41:09.698Z,26.92
2022-08-07T06:43:46.309Z,27.00
2022-08-07T06:46:31.027Z,27.14
2022-08-07T06:48:59.334Z,27.38
2022-08-07T06:51:35.042Z,27.28
2022-08-07T06:55:30.084Z,27.50
2022-08-07T06:56:59.068Z,27.75
2022-08-07T07:00:12.533Z,28.34
2022-08-07T07:02:53.496Z,29.19
2022-08-07T07:06:05.324Z,29.17
2022-08-07T07:08:06.894Z,29.92
2022-08-07T07:10:37.035Z,29.94
2022-08-07T07:13:43.574Z,30.28
2022-08-07T07:16:20.647Z,31.41
2022-08-07T07:18:59.648Z,31.61
2022-08-07T07:22:04.174Z,31.76
2022-08-07T07:24:27.019Z,31.76
2022-08-07T07:26:56.908Z,32.43
2022-08-07T07:29:55.912Z,32.58
2022-08-07T07:32:17.560Z,32.80
2022-08-07T07:34:48.578Z,32.26
2022-08-07T07:37:44.488Z,32.51
2022-08-07T07:40:10.349Z,33.62
2022-08-07T07:42:51.121Z,33.88
2022-08-07T07:46:37.201Z,33.63
2022-08-07T07:48:35.286Z,33.43
2022-08-07T07:51:07.708Z,33.38
2022-08-07T07:53:51.320Z,33.46
2022-08-07T07:56:30.458Z,33.08
2022-08-07T07:59:02.956Z,33.30
2022-08-07T08:02:02.430Z,33.36
2022-08-07T08:04:25.782Z,33.47
2022-08-07T08:06:56.294Z,33.65
2022-08-07T08:09:29.848Z,34.44
2022-08-07T08:12:02.622Z,34.81
2022-08-07T08:14:34.377Z,34.31
2022-08-07T08:17:55.731Z,33.67
2022-08-07T08:20:22.979Z,33.31
2022-08-07T08:23:14.384Z,33.63
2022-08-07T08:26:07.050Z,33.18
2022-08-07T08:28:43.413Z,34.16
2022-08-07T08:31:22.822Z,33.88
2022-08-07T08:33:59.194Z,34.27
2022-08-07T08:36:32.823Z,33.79
2022-08-07T08:39:04.176Z,34.56
2022-08-07T08:42:03.905Z,34.58
2022-08-07T08:44:44.743Z,34.17
2022-08-07T08:47:52.261Z,34.09
2022-08-07T08:50:39.289Z,34.37
2022-08-07T08:53:22.769Z,34.65
2022-08-07T08:56:05.101Z,34.21
2022-08-07T08:58:54.479Z,33.85
2022-08-07T09:01:44.206Z,34.07
2022-08-07T09:04:45.466Z,33.70
2022-08-07T09:07:46.389Z,33.60
2022-08-07T09:10:44.250Z,33.52
2022-08-07T09:13:38.323Z,33.14
2022-08-07T09:16:41.353Z,33.56
2022-08-07T09:19:53.387Z,33.29
2022-08-07T09:24:53.720Z,33.33
2022-08-07T09:25:53.969Z,32.94
2022-08-07T09:30:05.876Z,32.68
2022-08-07T09:31:48.412Z,32.87
2022-08-07T09:34:44.196Z,33.21
2022-08-07T09:37:33.331Z,33.53
2022-08-07T09:40:31.688Z,33.89
2022-08-07T09:43:14.660Z,33.62
2022-08-07T09:47:49.577Z,34.15
2022-08-07T09:50:02.859Z,34.43
2022-08-07T09:52:15.459Z,35.52
2022-08-07T09:54:59.495Z,35.51
2022-08-07T09:57:46.495Z,35.37
2022-08-07T10:00:24.406Z,35.12
2022-08-07T10:04:05.432Z,34.23
2022-08-07T10:06:42.785Z,33.36
2022-08-07T10:10:00.271Z,32.38
2022-08-07T10:12:52.696Z,32.15
2022-08-07T10:15:26.478Z,32.54
2022-08-07T10:18:03.235Z,32.55
2022-08-07T10:20:54.620Z,32.93
2022-08-07T10:24:05.621Z,33.27
2022-08-07T10:26:53.218Z,33.77
2022-08-07T10:29:30.207Z,33.88
2022-08-07T10:32:52.607Z,33.10
2022-08-07T10:35:25.526Z,32.34
2022-08-07T10:38:35.268Z,32.50
2022-08-07T10:41:54.724Z,33.21
2022-08-07T10:44:51.384Z,33.80
2022-08-07T10:47:53.606Z,33.96
2022-08-07T10:50:32.467Z,33.97
2022-08-07T10:53:25.064Z,34.01
2022-08-07T10:56:04.899Z,33.85
2022-08-07T10:59:01.475Z,33.70
2022-08-07T11:01:35.514Z,33.95
2022-08-07T11:04:37.819Z,34.20
2022-08-07T11:07:56.296Z,34.78
2022-08-07T11:10:10.127Z,35.38
2022-08-07T11:13:02.044Z,36.37
2022-08-07T11:15:34.670Z,36.43
2022-08-07T11:18:29.993Z,35.93
2022-08-07T11:21:07.875Z,35.71
2022-08-07T11:23:50.333Z,35.23
2022-08-07T11:26:49.931Z,34.95
2022-08-07T11:29:43.555Z,35.14
2022-08-07T11:32:37.161Z,35.01
2022-08-07T11:35:12.239Z,35.18
2022-08-07T11:37:58.372Z,35.75
2022-08-07T11:40:58.742Z,35.84
2022-08-07T11:43:54.722Z,36.22
2022-08-07T11:46:38.955Z,35.95
2022-08-07T11:49:51.370Z,35.84
2022-08-07T11:52:35.787Z,35.62
2022-08-07T11:56:09.718Z,35.86
2022-08-07T11:59:05.362Z,35.45
2022-08-07T12:02:30.795Z,35.27
2022-08-07T12:05:41.163Z,35.01
2022-08-07T12:08:11.503Z,34.82
2022-08-07T12:11:08.303Z,35.37
2022-08-07T12:14:01.920Z,35.26
2022-08-07T12:19:56.494Z,35.54
2022-08-07T12:45:31.980Z,33.32
2022-08-07T12:48:53.091Z,32.63
2022-08-07T12:51:51.123Z,32.89
2022-08-07T12:58:00.769Z,31.73
2022-08-07T13:04:44.112Z,30.62
2022-08-07T13:11:16.157Z,29.21
2022-08-07T13:14:07.900Z,28.97
2022-08-07T13:16:50.883Z,28.58
2022-08-07T13:19:51.119Z,28.10
2022-08-07T13:22:31.171Z,28.10
2022-08-07T13:25:09.304Z,27.78
2022-08-07T13:28:10.861Z,27.62
2022-08-07T13:30:41.023Z,28.33
2022-08-07T13:34:30.565Z,28.64
2022-08-07T13:36:41.519Z,28.41
2022-08-07T13:39:11.184Z,28.69
2022-08-07T13:41:49.818Z,28.62
2022-08-07T13:44:34.528Z,28.54
2022-08-07T13:47:09.513Z,28.20
2022-08-07T13:50:33.660Z,28.03
2022-08-07T13:52:40.766Z,27.53
2022-08-07T13:55:25.538Z,27.38
2022-08-07T13:58:28.180Z,27.14
2022-08-07T14:01:33.262Z,27.01
2022-08-07T14:04:18.970Z,26.85
2022-08-07T14:06:50.824Z,26.38
2022-08-07T14:10:02.333Z,26.04
2022-08-07T14:13:00.608Z,25.98
2022-08-07T14:15:43.571Z,26.15
2022-08-07T14:18:28.977Z,26.22
2022-08-07T14:22:01.420Z,26.29
2022-08-07T14:24:33.255Z,26.01
2022-08-07T14:28:09.631Z,25.91
2022-08-07T14:30:05.520Z,25.92
2022-08-07T14:32:47.980Z,25.67
2022-08-07T14:35:45.212Z,25.39
2022-08-07T14:38:26.121Z,25.26
2022-08-07T14:41:05.329Z,25.13
2022-08-07T14:43:59.470Z,25.18
2022-08-07T14:46:31.060Z,24.99
2022-08-07T14:52:03.639Z,25.36
2022-08-07T14:54:41.803Z,25.31
2022-08-07T14:57:19.594Z,25.24
2022-08-07T15:00:07.005Z,24.98
2022-08-07T15:02:39.081Z,25.11
2022-08-07T15:05:20.482Z,25.14
2022-08-07T15:07:52.598Z,25.15
2022-08-07T15:10:27.596Z,25.16
2022-08-07T15:13:11.604Z,25.24
2022-08-07T15:15:42.968Z,25.29
2022-08-07T15:18:34.087Z,25.32
2022-08-07T15:27:11.384Z,25.37
2022-08-07T15:30:09.322Z,25.10
2022-08-07T15:32:39.622Z,24.53
2022-08-07T15:35:13.051Z,24.33
2022-08-07T15:40:35.012Z,24.04
2022-08-07T15:46:52.314Z,23.26
2022-08-07T15:50:04.859Z,23.57
2022-08-07T15:52:39.113Z,23.91
2022-08-07T15:55:18.598Z,23.91
2022-08-07T15:58:01.709Z,23.92
2022-08-07T16:00:46.415Z,23.93
2022-08-07T16:03:46.979Z,24.05
2022-08-07T16:06:36.569Z,23.99
2022-08-07T16:09:12.965Z,24.16
2022-08-07T16:12:12.303Z,24.19
2022-08-07T16:14:55.072Z,24.09
2022-08-07T16:18:02.993Z,24.07
2022-08-07T16:22:01.669Z,23.91
2022-08-07T16:24:38.646Z,24.07
2022-08-07T16:27:39.998Z,23.79
2022-08-07T16:30:30.639Z,23.94
2022-08-07T16:34:02.318Z,23.88
2022-08-07T16:36:20.696Z,23.77
2022-08-07T16:39:02.039Z,23.77
2022-08-07T16:41:41.449Z,23.71
2022-08-07T16:44:46.259Z,23.81
2022-08-07T16:47:50.865Z,23.83
2022-08-07T16:51:13.406Z,23.79
2022-08-07T16:54:19.339Z,23.73
2022-08-07T16:57:15.225Z,23.66
2022-08-07T17:00:15.438Z,23.77
2022-08-07T17:03:47.327Z,23.75
2022-08-07T17:06:29.404Z,23.73
2022-08-07T17:10:07.533Z,23.76
2022-08-07T17:12:33.801Z,23.76
2022-08-07T17:15:16.888Z,23.64
2022-08-07T17:17:47.621Z,23.78
2022-08-07T17:20:31.695Z,23.70
2022-08-07T17:23:17.275Z,23.62
2022-08-07T17:26:06.353Z,23.56
2022-08-07T17:29:09.747Z,23.38
2022-08-07T17:32:31.145Z,23.36
2022-08-07T17:35:55.346Z,23.30
2022-08-07T17:38:36.624Z,23.07
2022-08-07T17:42:02.374Z,23.32
2022-08-07T17:44:49.897Z,23.30
2022-08-07T17:48:02.788Z,23.23
2022-08-07T17:51:01.908Z,23.03
2022-08-07T17:54:29.733Z,23.12
2022-08-07T17:57:59.219Z,23.08
2022-08-07T18:00:32.905Z,23.11
2022-08-07T18:03:09.465Z,23.11
2022-08-07T18:06:03.354Z,23.12
2022-08-07T18:09:01.466Z,23.09
2022-08-07T18:12:16.352Z,22.88
2022-08-07T18:14:45.026Z,22.98
2022-08-07T18:18:44.761Z,23.06
2022-08-07T18:21:07.526Z,23.09
2022-08-07T18:24:02.180Z,23.13
2022-08-07T18:26:41.464Z,23.14
2022-08-07T18:30:05.840Z,23.13
2022-08-07T18:32:05.364Z,23.02
2022-08-07T18:35:00.901Z,22.72
2022-08-07T18:38:56.909Z,22.57
2022-08-07T18:40:53.816Z,22.47
2022-08-07T18:43:42.871Z,22.42
2022-08-07T18:46:33.670Z,22.40
2022-08-07T18:50:35.236Z,22.36
2022-08-07T18:52:37.769Z,22.34
2022-08-07T18:55:40.835Z,22.35
2022-08-07T18:58:32.285Z,22.34
2022-08-07T19:02:17.043Z,22.28
2022-08-07T19:04:14.617Z,22.22
2022-08-07T19:06:51.702Z,22.11
2022-08-07T19:09:56.224Z,22.06
2022-08-07T19:12:30.006Z,22.00
2022-08-07T19:16:05.381Z,21.92
2022-08-07T19:18:34.605Z,21.90
2022-08-07T19:21:51.116Z,21.88
2022-08-07T19:24:36.219Z,21.92
2022-08-07T19:28:29.257Z,22.04
2022-08-07T19:30:58.340Z,22.03
2022-08-07T19:33:13.192Z,21.99
2022-08-07T19:35:57.683Z,21.94
2022-08-07T19:38:29.427Z,21.97
2022-08-07T19:41:03.363Z,22.09
2022-08-07T19:43:43.963Z,22.09
2022-08-07T19:46:26.844Z,22.07
2022-08-07T19:49:04.518Z,21.97
2022-08-07T19:51:51.221Z,22.14
2022-08-07T19:54:34.343Z,22.02
2022-08-07T19:58:01.030Z,22.05
2022-08-07T20:00:28.039Z,22.05
2022-08-07T20:03:03.682Z,22.04
2022-08-07T20:06:01.028Z,21.75
2022-08-07T20:08:24.674Z,21.97
2022-08-07T20:11:10.225Z,21.73
2022-08-07T20:13:47.715Z,22.02
2022-08-07T20:16:36.217Z,22.00
2022-08-07T20:19:10.555Z,21.85
2022-08-07T20:21:47.517Z,21.80
2022-08-07T20:24:20.750Z,21.87
2022-08-07T20:26:52.355Z,21.82
2022-08-07T20:29:49.551Z,21.77
2022-08-07T20:32:39.753Z,21.86
2022-08-07T20:35:26.199Z,21.89
2022-08-07T20:38:01.728Z,21.93
2022-08-07T20:40:37.873Z,21.97
2022-08-07T20:43:19.665Z,22.35
2022-08-07T20:46:26.563Z,22.82
2022-08-07T20:48:57.902Z,23.72
2022-08-07T20:51:31.125Z,24.08
2022-08-07T20:54:12.364Z,24.04
2022-08-07T20:56:46.276Z,23.89
2022-08-07T21:00:04.291Z,23.93
2022-08-07T21:02:35.173Z,24.02
2022-08-07T21:05:16.547Z,23.65
2022-08-07T21:07:49.532Z,23.59
2022-08-07T21:10:29.690Z,23.45
2022-08-07T21:13:02.353Z,23.74
2022-08-07T21:15:58.435Z,23.89
2022-08-07T21:18:33.589Z,23.82
2022-08-07T21:21:06.616Z,23.46
2022-08-07T21:23:49.403Z,23.31
2022-08-07T21:26:25.037Z,23.02
2022-08-07T21:29:30.759Z,22.64
2022-08-07T21:32:46.645Z,22.42
2022-08-07T21:35:34.758Z,22.26
2022-08-07T21:38:27.866Z,22.34
2022-08-07T21:41:37.897Z,22.28
2022-08-07T21:44:28.278Z,22.15
2022-08-07T21:47:19.666Z,22.17
2022-08-07T21:50:02.633Z,22.43
2022-08-07T21:52:55.095Z,22.24
2022-08-07T21:55:30.279Z,21.73
2022-08-07T21:58:32.168Z,21.17
2022-08-07T22:01:13.643Z,20.47
2022-08-07T22:04:00.834Z,19.82
2022-08-07T22:06:45.908Z,19.41
2022-08-07T22:09:25.474Z,19.08
2022-08-07T22:12:07.173Z,18.94
2022-08-07T22:15:00.513Z,19.13
2022-08-07T22:17:35.927Z,19.18
2022-08-07T22:20:06.937Z,19.43
2022-08-07T22:22:39.994Z,19.67
2022-08-07T22:25:36.265Z,19.72
2022-08-07T22:28:30.175Z,19.87
2022-08-07T22:31:04.903Z,20.07
2022-08-07T22:33:56.593Z,20.03
2022-08-07T22:36:34.529Z,20.32
2022-08-07T22:39:16.911Z,20.36
2022-08-07T22:42:03.045Z,20.46
2022-08-07T22:44:57.889Z,20.41
2022-08-07T22:47:41.320Z,20.40
2022-08-07T22:50:50.164Z,20.35
2022-08-07T22:54:05.649Z,20.30
2022-08-07T22:56:18.956Z,20.29
2022-08-07T22:59:05.070Z,20.30
2022-08-07T23:01:53.686Z,20.34
2022-08-07T23:04:56.958Z,20.31
2022-08-07T23:07:44.935Z,20.57
2022-08-07T23:10:38.312Z,20.60
2022-08-07T23:13:20.469Z,20.73
2022-08-07T23:16:44.668Z,20.80
2022-08-07T23:19:51.195Z,20.71
2022-08-07T23:22:45.290Z,20.69
2022-08-07T23:25:29.376Z,20.70
2022-08-07T23:28:21.611Z,20.75
2022-08-07T23:32:48.960Z,20.73
2022-08-07T23:34:41.277Z,20.68
2022-08-07T23:37:30.461Z,20.74
2022-08-07T23:40:04.294Z,20.75
2022-08-07T23:42:56.232Z,20.97
2022-08-07T23:46:01.694Z,21.23
2022-08-07T23:48:51.370Z,21.37
2022-08-07T23:53:01.819Z,21.65
2022-08-07T23:54:44.297Z,21.81
2022-08-07T23:57:30.050Z,21.86
