createdAt,value
2016-12-08T04:01:08.907Z,20.18
2016-12-08T04:01:34.538Z,20.24
2016-12-08T04:02:00.107Z,20.24
2016-12-08T04:02:25.726Z,20.2
2016-12-08T04:02:51.292Z,20.23
2016-12-08T04:03:17.087Z,20.18
2016-12-08T04:03:42.703Z,20.2
2016-12-08T04:04:08.275Z,20.23
2016-12-08T04:04:33.895Z,20.13
2016-12-08T04:04:59.542Z,20.21
2016-12-08T04:05:25.009Z,20.23
2016-12-08T04:05:50.554Z,20.21
2016-12-08T04:06:16.110Z,20.18
2016-12-08T04:07:24.644Z,20.18
2016-12-08T04:07:50.208Z,20.24
2016-12-08T04:08:15.924Z,20.25
2016-12-08T04:08:41.508Z,20.24
2016-12-08T04:09:07.089Z,20.18
2016-12-08T04:09:32.726Z,20.23
2016-12-08T04:09:58.281Z,20.25
2016-12-08T04:10:23.866Z,20.21
2016-12-08T04:10:49.412Z,20.23
2016-12-08T04:11:15.016Z,20.25
2016-12-08T04:11:40.658Z,20.23
2016-12-08T04:12:06.244Z,20.27
2016-12-08T04:12:31.903Z,20.23
2016-12-08T04:12:57.468Z,20.21
2016-12-08T04:13:23.048Z,20.24
2016-12-08T04:13:48.758Z,20.21
2016-12-08T04:14:14.313Z,20.21
2016-12-08T04:14:39.926Z,20.25
2016-12-08T04:15:05.492Z,20.25
2016-12-08T04:15:31.049Z,20.27
2016-12-08T04:15:56.685Z,20.23
2016-12-08T04:16:22.191Z,20.18
2016-12-08T04:16:47.873Z,20.21
2016-12-08T04:17:13.459Z,20.2
2016-12-08T04:17:39.231Z,20.24
2016-12-08T04:18:04.860Z,20.23
2016-12-08T04:18:30.512Z,20.21
2016-12-08T04:18:56.095Z,20.27
2016-12-08T04:19:21.663Z,20.27
2016-12-08T04:19:47.240Z,20.2
2016-12-08T04:20:12.925Z,20.23
2016-12-08T04:20:38.499Z,20.2
2016-12-08T04:21:04.660Z,20.25
2016-12-08T04:21:30.329Z,20.23
2016-12-08T04:21:56.031Z,20.25
2016-12-08T04:22:21.588Z,20.24
2016-12-08T04:22:47.187Z,20.23
2016-12-08T04:23:12.852Z,20.27
2016-12-08T04:23:38.432Z,20.27
2016-12-08T04:24:04.065Z,20.27
2016-12-08T04:24:29.675Z,20.27
2016-12-08T04:24:55.331Z,20.3
2016-12-08T04:25:20.897Z,20.25
2016-12-08T04:25:46.465Z,20.23
2016-12-08T04:26:12.111Z,20.25
2016-12-08T04:26:37.692Z,20.25
2016-12-08T04:27:03.388Z,20.31
2016-12-08T04:27:29.065Z,20.35
2016-12-08T04:27:54.681Z,20.3
2016-12-08T04:28:20.372Z,20.31
2016-12-08T04:28:46.072Z,20.34
2016-12-08T04:29:11.636Z,20.34
2016-12-08T04:29:37.269Z,20.35
2016-12-08T04:30:02.892Z,20.33
2016-12-08T04:31:01.284Z,20.35
2016-12-08T04:31:26.908Z,20.33
2016-12-08T04:31:52.494Z,20.34
2016-12-08T04:32:18.055Z,20.33
2016-12-08T04:32:43.606Z,20.34
2016-12-08T04:33:09.278Z,20.34
2016-12-08T04:33:34.849Z,20.34
2016-12-08T04:34:00.457Z,20.34
2016-12-08T04:34:26.146Z,20.33
2016-12-08T04:34:51.699Z,20.31
2016-12-08T04:35:17.358Z,20.34
2016-12-08T04:35:43.027Z,20.35
2016-12-08T04:36:08.529Z,20.28
2016-12-08T04:36:34.171Z,20.33
2016-12-08T04:36:59.734Z,20.27
2016-12-08T04:37:25.403Z,20.31
2016-12-08T04:37:51.031Z,20.33
2016-12-08T04:38:16.619Z,20.35
2016-12-08T04:38:42.209Z,20.34
2016-12-08T04:39:35.355Z,20.3
2016-12-08T04:40:00.886Z,20.35
2016-12-08T04:40:26.450Z,20.27
2016-12-08T04:40:52.046Z,20.24
2016-12-08T04:41:17.688Z,20.28
2016-12-08T04:41:43.427Z,20.27
2016-12-08T04:42:08.962Z,20.35
2016-12-08T04:42:34.542Z,20.38
2016-12-08T04:43:00.168Z,20.38
2016-12-08T04:43:25.734Z,20.38
2016-12-08T04:43:51.409Z,20.33
2016-12-08T04:44:16.979Z,20.43
2016-12-08T04:44:42.653Z,20.28
2016-12-08T04:45:08.330Z,20.34
2016-12-08T04:45:33.892Z,20.28
2016-12-08T04:45:59.547Z,20.39
2016-12-08T04:46:25.203Z,20.31
2016-12-08T04:46:50.789Z,20.39
2016-12-08T04:47:16.456Z,20.42
2016-12-08T04:47:42.002Z,20.27
2016-12-08T04:48:07.550Z,20.38
2016-12-08T04:48:33.173Z,20.35
2016-12-08T04:48:58.730Z,20.33
2016-12-08T04:49:24.363Z,20.38
2016-12-08T04:49:49.938Z,20.41
2016-12-08T04:50:15.512Z,20.27
2016-12-08T04:50:41.069Z,20.34
2016-12-08T04:51:06.685Z,20.34
2016-12-08T04:51:32.274Z,20.34
2016-12-08T04:51:57.875Z,20.38
2016-12-08T04:52:23.493Z,20.38
2016-12-08T04:52:49.060Z,20.34
2016-12-08T04:53:14.743Z,20.38
2016-12-08T04:53:40.305Z,20.25
2016-12-08T04:54:05.874Z,20.35
2016-12-08T04:54:31.548Z,20.38
2016-12-08T04:54:57.135Z,20.27
2016-12-08T04:55:22.694Z,20.31
2016-12-08T04:55:48.397Z,20.33
2016-12-08T04:56:13.967Z,20.38
2016-12-08T04:56:39.564Z,20.39
2016-12-08T04:57:05.121Z,20.38
2016-12-08T04:57:30.700Z,20.34
2016-12-08T04:57:56.256Z,20.46
2016-12-08T04:58:21.841Z,20.43
2016-12-08T04:58:56.052Z,20.46
2016-12-08T04:59:26.555Z,20.43
2016-12-08T04:59:55.563Z,20.54
2016-12-08T05:00:24.078Z,20.56
2016-12-08T05:00:50.555Z,20.51
2016-12-08T05:01:23.069Z,20.54
2016-12-08T05:01:49.495Z,20.56
2016-12-08T05:02:15.560Z,20.53
2016-12-08T05:02:45.565Z,20.51
2016-12-08T05:03:36.973Z,20.62
2016-12-08T05:04:02.575Z,20.54
2016-12-08T05:04:28.120Z,20.56
2016-12-08T05:04:53.840Z,20.46
2016-12-08T05:05:19.386Z,20.54
2016-12-08T05:05:44.972Z,20.53
2016-12-08T05:06:10.531Z,20.53
2016-12-08T05:06:36.081Z,20.56
2016-12-08T05:07:24.020Z,20.53
2016-12-08T05:07:49.622Z,20.56
2016-12-08T05:08:15.191Z,20.53
2016-12-08T05:08:40.830Z,20.61
2016-12-08T05:09:06.356Z,20.58
2016-12-08T05:09:31.922Z,20.58
2016-12-08T05:09:57.568Z,20.54
2016-12-08T05:10:23.144Z,20.51
2016-12-08T05:10:48.736Z,20.61
2016-12-08T05:11:14.301Z,20.49
2016-12-08T05:11:39.954Z,20.51
2016-12-08T05:12:05.572Z,20.56
2016-12-08T05:12:31.159Z,20.5
2016-12-08T05:12:56.788Z,20.49
2016-12-08T05:13:22.354Z,20.49
2016-12-08T05:13:47.923Z,20.51
2016-12-08T05:14:13.481Z,20.51
2016-12-08T05:14:39.129Z,20.62
2016-12-08T05:15:04.706Z,20.56
2016-12-08T05:15:30.273Z,20.58
2016-12-08T05:15:55.834Z,20.51
2016-12-08T05:16:21.378Z,20.56
2016-12-08T05:16:46.930Z,20.53
2016-12-08T05:17:12.501Z,20.46
2016-12-08T05:17:38.071Z,20.51
2016-12-08T05:18:03.663Z,20.53
2016-12-08T05:18:29.232Z,20.53
2016-12-08T05:18:54.788Z,20.43
2016-12-08T05:19:20.339Z,20.46
2016-12-08T05:19:45.900Z,20.41
2016-12-08T05:20:11.514Z,20.39
2016-12-08T05:20:37.051Z,20.43
2016-12-08T05:21:02.694Z,20.43
2016-12-08T05:21:28.191Z,20.34
2016-12-08T05:21:53.735Z,20.39
2016-12-08T05:22:19.300Z,20.38
2016-12-08T05:22:44.874Z,20.41
2016-12-08T05:23:10.431Z,20.46
2016-12-08T05:23:36.008Z,20.39
2016-12-08T05:24:01.564Z,20.39
2016-12-08T05:24:27.243Z,20.43
2016-12-08T05:24:52.812Z,20.41
2016-12-08T05:25:18.364Z,20.39
2016-12-08T05:25:43.937Z,20.43
2016-12-08T05:26:09.501Z,20.41
2016-12-08T05:26:35.077Z,20.42
2016-12-08T05:27:00.628Z,20.41
2016-12-08T05:27:26.199Z,20.41
2016-12-08T05:27:51.768Z,20.39
2016-12-08T05:28:17.315Z,20.35
2016-12-08T05:28:42.857Z,20.46
2016-12-08T05:29:08.416Z,20.33
2016-12-08T05:29:33.949Z,20.38
2016-12-08T05:29:59.473Z,20.38
2016-12-08T05:30:25.002Z,20.38
2016-12-08T05:30:50.629Z,20.38
2016-12-08T05:31:16.213Z,20.38
2016-12-08T05:31:41.763Z,20.41
2016-12-08T05:32:39.839Z,20.31
2016-12-08T05:33:05.413Z,20.41
2016-12-08T05:33:31.009Z,20.25
2016-12-08T05:33:56.592Z,20.42
2016-12-08T05:34:22.264Z,20.46
2016-12-08T05:34:47.818Z,20.27
2016-12-08T05:35:13.378Z,20.3
2016-12-08T05:35:38.932Z,20.34
2016-12-08T05:36:04.509Z,20.34
2016-12-08T05:36:30.080Z,20.38
2016-12-08T05:36:55.653Z,20.38
2016-12-08T05:37:21.220Z,20.35
2016-12-08T05:37:46.791Z,20.41
2016-12-08T05:38:12.413Z,20.38
2016-12-08T05:38:38.042Z,20.34
2016-12-08T05:39:03.612Z,20.28
2016-12-08T05:39:29.195Z,20.35
2016-12-08T05:39:54.808Z,20.35
2016-12-08T05:40:20.364Z,20.35
2016-12-08T05:40:45.931Z,20.34
2016-12-08T05:41:11.487Z,20.35
2016-12-08T05:41:37.054Z,20.34
2016-12-08T05:42:02.634Z,20.38
2016-12-08T05:42:28.274Z,20.27
2016-12-08T05:42:53.822Z,20.31
2016-12-08T05:43:19.436Z,20.39
2016-12-08T05:43:44.990Z,20.33
2016-12-08T05:44:10.555Z,20.31
2016-12-08T05:44:36.115Z,20.34
2016-12-08T05:45:01.844Z,20.34
2016-12-08T05:45:27.554Z,20.33
2016-12-08T05:45:53.216Z,20.34
2016-12-08T05:46:18.782Z,20.33
2016-12-08T05:46:44.430Z,20.35
2016-12-08T05:47:10.038Z,20.35
2016-12-08T05:47:35.586Z,20.34
2016-12-08T05:48:35.787Z,20.27
2016-12-08T05:49:03.550Z,20.39
2016-12-08T05:49:29.208Z,20.38
2016-12-08T05:49:54.763Z,20.34
2016-12-08T05:50:20.364Z,20.38
2016-12-08T05:50:45.929Z,20.31
2016-12-08T05:51:11.495Z,20.35
2016-12-08T05:51:37.063Z,20.39
2016-12-08T05:52:02.648Z,20.41
2016-12-08T05:52:28.213Z,20.39
2016-12-08T05:52:53.793Z,20.43
2016-12-08T05:53:19.450Z,20.43
2016-12-08T05:53:45.017Z,20.53
2016-12-08T05:54:10.591Z,20.54
2016-12-08T05:54:36.281Z,20.53
2016-12-08T05:55:01.844Z,20.5
2016-12-08T05:55:27.418Z,20.51
2016-12-08T05:56:25.702Z,20.5
2016-12-08T05:56:51.291Z,20.62
2016-12-08T05:57:16.898Z,20.49
2016-12-08T05:57:42.445Z,20.61
2016-12-08T05:58:08.014Z,20.61
2016-12-08T05:58:33.614Z,20.62
2016-12-08T05:58:59.286Z,20.69
2016-12-08T05:59:24.867Z,20.65
2016-12-08T05:59:50.457Z,20.68
2016-12-08T06:00:16.031Z,20.68
2016-12-08T06:00:41.606Z,20.65
2016-12-08T06:01:07.168Z,20.71
2016-12-08T06:01:32.805Z,20.72
2016-12-08T06:01:58.337Z,20.71
2016-12-08T06:02:23.897Z,20.71
2016-12-08T06:02:49.433Z,20.71
2016-12-08T06:03:14.966Z,20.72
2016-12-08T06:03:40.507Z,20.72
2016-12-08T06:04:06.060Z,20.81
2016-12-08T06:04:31.648Z,20.77
2016-12-08T06:04:57.188Z,20.74
2016-12-08T06:05:22.739Z,20.79
2016-12-08T06:05:48.277Z,20.79
2016-12-08T06:06:13.825Z,20.83
2016-12-08T06:06:39.463Z,20.84
2016-12-08T06:07:05.024Z,20.87
2016-12-08T06:07:30.633Z,20.87
2016-12-08T06:07:56.203Z,20.84
2016-12-08T06:08:21.803Z,20.86
2016-12-08T06:08:47.405Z,20.8
2016-12-08T06:09:12.974Z,20.84
2016-12-08T06:09:38.655Z,20.9
2016-12-08T06:10:04.264Z,20.87
2016-12-08T06:10:29.810Z,20.9
2016-12-08T06:10:55.473Z,20.86
2016-12-08T06:11:21.054Z,20.89
2016-12-08T06:11:46.630Z,20.87
2016-12-08T06:12:12.190Z,20.87
2016-12-08T06:12:37.744Z,20.87
2016-12-08T06:13:03.325Z,20.89
2016-12-08T06:13:28.887Z,20.87
2016-12-08T06:13:54.552Z,20.89
2016-12-08T06:14:20.112Z,20.84
2016-12-08T06:14:45.693Z,20.81
2016-12-08T06:15:11.253Z,20.81
2016-12-08T06:15:36.827Z,20.84
2016-12-08T06:16:02.381Z,20.84
2016-12-08T06:16:28.040Z,20.81
2016-12-08T06:16:53.605Z,20.83
2016-12-08T06:17:19.192Z,20.81
2016-12-08T06:17:44.809Z,20.79
2016-12-08T06:18:10.503Z,20.77
2016-12-08T06:18:36.040Z,20.71
2016-12-08T06:19:01.658Z,20.71
2016-12-08T06:19:27.220Z,20.76
2016-12-08T06:19:52.778Z,20.8
2016-12-08T06:20:18.395Z,20.71
2016-12-08T06:20:44.041Z,20.79
2016-12-08T06:21:09.612Z,20.72
2016-12-08T06:21:35.239Z,20.74
2016-12-08T06:22:00.836Z,20.79
2016-12-08T06:22:26.930Z,20.72
2016-12-08T06:22:52.566Z,20.8
2016-12-08T06:23:18.142Z,20.77
2016-12-08T06:23:43.708Z,20.84
2016-12-08T06:24:09.375Z,20.81
2016-12-08T06:24:34.940Z,20.83
2016-12-08T06:25:00.498Z,20.8
2016-12-08T06:25:26.066Z,20.86
2016-12-08T06:25:51.637Z,20.8
2016-12-08T06:26:17.310Z,20.81
2016-12-08T06:26:42.873Z,20.77
2016-12-08T06:27:08.441Z,20.8
2016-12-08T06:27:34.134Z,20.79
2016-12-08T06:27:59.777Z,20.86
2016-12-08T06:28:25.345Z,20.84
2016-12-08T06:28:50.966Z,20.83
2016-12-08T06:29:16.566Z,20.8
2016-12-08T06:29:42.138Z,20.84
2016-12-08T06:30:07.704Z,20.83
2016-12-08T06:30:33.260Z,20.79
2016-12-08T06:30:58.842Z,20.84
2016-12-08T06:31:24.422Z,20.84
2016-12-08T06:32:27.797Z,20.86
2016-12-08T06:32:53.344Z,20.84
2016-12-08T06:33:18.965Z,20.84
2016-12-08T06:33:44.545Z,20.84
2016-12-08T06:34:10.126Z,20.87
2016-12-08T06:34:35.678Z,20.81
2016-12-08T06:35:01.347Z,20.79
2016-12-08T06:35:26.907Z,20.8
2016-12-08T06:35:52.474Z,20.84
2016-12-08T06:36:18.033Z,20.89
2016-12-08T06:36:43.594Z,20.8
2016-12-08T06:37:09.339Z,20.89
2016-12-08T06:37:34.915Z,20.84
2016-12-08T06:38:00.530Z,20.81
2016-12-08T06:38:26.101Z,20.89
2016-12-08T06:38:51.679Z,20.81
2016-12-08T06:39:17.258Z,20.81
2016-12-08T06:39:42.955Z,20.89
2016-12-08T06:40:08.546Z,20.79
2016-12-08T06:40:34.141Z,20.89
2016-12-08T06:40:59.705Z,20.89
2016-12-08T06:41:25.289Z,20.81
2016-12-08T06:41:50.854Z,20.91
2016-12-08T06:42:16.430Z,20.89
2016-12-08T06:42:41.984Z,20.86
2016-12-08T06:43:07.544Z,20.86
2016-12-08T06:43:33.113Z,20.89
2016-12-08T06:43:58.665Z,20.9
2016-12-08T06:44:24.233Z,20.84
2016-12-08T06:44:49.798Z,20.84
2016-12-08T06:45:15.404Z,20.87
2016-12-08T06:45:41.034Z,20.87
2016-12-08T06:46:06.648Z,20.87
2016-12-08T06:46:32.367Z,20.84
2016-12-08T06:46:58.014Z,20.87
2016-12-08T06:47:23.510Z,20.81
2016-12-08T06:47:49.103Z,20.89
2016-12-08T06:48:14.672Z,20.86
2016-12-08T06:48:40.263Z,20.87
2016-12-08T06:49:05.962Z,20.84
2016-12-08T06:49:31.557Z,20.89
2016-12-08T06:49:57.134Z,20.9
2016-12-08T06:50:22.772Z,20.87
2016-12-08T06:50:48.413Z,20.89
2016-12-08T06:51:13.983Z,20.89
2016-12-08T06:51:39.643Z,20.8
2016-12-08T06:52:05.213Z,20.87
2016-12-08T06:52:30.776Z,20.91
2016-12-08T06:52:56.339Z,20.89
2016-12-08T06:53:21.883Z,20.86
2016-12-08T06:53:47.466Z,20.86
2016-12-08T06:54:13.034Z,20.84
2016-12-08T06:54:38.709Z,20.9
2016-12-08T06:55:31.765Z,20.89
2016-12-08T06:55:57.326Z,20.87
2016-12-08T06:56:22.883Z,20.83
2016-12-08T06:56:48.474Z,20.9
2016-12-08T06:57:14.090Z,20.84
2016-12-08T06:57:39.675Z,20.87
2016-12-08T06:58:05.244Z,20.87
2016-12-08T06:58:30.862Z,20.86
2016-12-08T06:58:56.489Z,20.9
2016-12-08T06:59:22.053Z,20.83
2016-12-08T06:59:47.625Z,20.87
2016-12-08T07:00:13.227Z,20.91
2016-12-08T07:00:38.788Z,20.87
2016-12-08T07:01:47.195Z,20.83
2016-12-08T07:02:12.776Z,20.87
2016-12-08T07:02:38.377Z,20.89
2016-12-08T07:03:03.951Z,20.86
2016-12-08T07:03:29.558Z,20.81
2016-12-08T07:03:55.201Z,20.89
2016-12-08T07:04:20.963Z,20.9
2016-12-08T07:04:46.632Z,20.9
2016-12-08T07:05:12.206Z,20.84
2016-12-08T07:05:37.819Z,20.9
2016-12-08T07:06:03.430Z,20.84
2016-12-08T07:06:29.014Z,20.84
2016-12-08T07:06:54.630Z,20.87
2016-12-08T07:07:20.294Z,20.9
2016-12-08T07:07:45.816Z,20.87
2016-12-08T07:08:11.454Z,20.9
2016-12-08T07:08:37.091Z,20.95
2016-12-08T07:09:02.659Z,20.86
2016-12-08T07:09:28.294Z,20.83
2016-12-08T07:09:53.868Z,20.9
2016-12-08T07:10:19.414Z,20.9
2016-12-08T07:10:44.982Z,20.89
2016-12-08T07:11:10.524Z,20.83
2016-12-08T07:11:36.084Z,20.87
2016-12-08T07:12:01.700Z,20.9
2016-12-08T07:12:27.259Z,20.83
2016-12-08T07:12:52.939Z,20.84
2016-12-08T07:13:18.563Z,20.91
2016-12-08T07:13:44.126Z,20.9
2016-12-08T07:14:09.694Z,20.91
2016-12-08T07:14:35.302Z,20.9
2016-12-08T07:15:00.906Z,20.93
2016-12-08T07:15:26.638Z,20.87
2016-12-08T07:15:52.201Z,20.89
2016-12-08T07:16:17.793Z,20.86
2016-12-08T07:16:43.465Z,20.87
2016-12-08T07:17:09.087Z,20.89
2016-12-08T07:17:34.651Z,20.81
2016-12-08T07:18:00.190Z,20.87
2016-12-08T07:18:25.867Z,20.87
2016-12-08T07:18:51.433Z,20.9
2016-12-08T07:19:17.020Z,20.84
2016-12-08T07:19:42.567Z,20.9
2016-12-08T07:20:08.263Z,20.86
2016-12-08T07:20:33.823Z,20.87
2016-12-08T07:20:59.398Z,20.9
2016-12-08T07:21:25.040Z,20.9
2016-12-08T07:21:50.626Z,20.87
2016-12-08T07:22:16.198Z,20.86
2016-12-08T07:22:41.889Z,20.91
2016-12-08T07:23:07.442Z,20.9
2016-12-08T07:23:33.000Z,20.9
2016-12-08T07:23:58.567Z,20.86
2016-12-08T07:24:24.140Z,20.91
2016-12-08T07:24:49.716Z,20.87
2016-12-08T07:25:15.282Z,20.83
2016-12-08T07:25:41.117Z,20.86
2016-12-08T07:26:06.756Z,20.86
2016-12-08T07:26:32.298Z,20.87
2016-12-08T07:26:57.933Z,20.86
2016-12-08T07:27:23.483Z,20.91
2016-12-08T07:27:49.047Z,20.86
2016-12-08T07:28:14.645Z,20.93
2016-12-08T07:28:40.312Z,20.89
2016-12-08T07:29:05.890Z,20.87
2016-12-08T07:29:31.424Z,20.89
2016-12-08T07:29:57.092Z,20.83
2016-12-08T07:30:22.651Z,20.93
2016-12-08T07:30:48.219Z,20.86
2016-12-08T07:31:13.800Z,20.83
2016-12-08T07:31:39.365Z,20.9
2016-12-08T07:32:04.933Z,20.84
2016-12-08T07:32:30.501Z,20.87
2016-12-08T07:32:56.253Z,20.83
2016-12-08T07:33:22.088Z,20.9
2016-12-08T07:33:47.642Z,20.86
2016-12-08T07:34:13.224Z,20.83
2016-12-08T07:34:38.790Z,20.86
2016-12-08T07:35:04.509Z,20.91
2016-12-08T07:35:30.074Z,20.9
2016-12-08T07:35:55.632Z,20.87
2016-12-08T07:36:21.189Z,20.86
2016-12-08T07:36:46.755Z,20.89
2016-12-08T07:37:12.318Z,20.89
2016-12-08T07:37:37.904Z,20.9
2016-12-08T07:38:03.480Z,20.83
2016-12-08T07:38:29.058Z,20.91
2016-12-08T07:38:54.675Z,20.87
2016-12-08T07:39:20.279Z,20.87
2016-12-08T07:39:45.947Z,20.9
2016-12-08T07:40:11.545Z,20.9
2016-12-08T07:40:37.131Z,20.89
2016-12-08T07:41:02.760Z,20.9
2016-12-08T07:41:28.341Z,20.8
2016-12-08T07:41:53.912Z,20.84
2016-12-08T07:42:19.495Z,20.89
2016-12-08T07:42:45.112Z,20.87
2016-12-08T07:43:10.679Z,20.84
2016-12-08T07:43:36.286Z,20.89
2016-12-08T07:44:01.992Z,20.89
2016-12-08T07:44:27.570Z,20.87
2016-12-08T07:44:53.186Z,20.87
2016-12-08T07:45:41.030Z,20.8
2016-12-08T07:46:07.322Z,20.87
2016-12-08T07:46:32.869Z,20.89
2016-12-08T07:46:58.596Z,20.84
2016-12-08T07:47:24.270Z,20.89
2016-12-08T07:47:58.204Z,20.9
2016-12-08T07:48:23.857Z,20.91
2016-12-08T07:48:49.431Z,20.81
2016-12-08T07:49:14.995Z,20.86
2016-12-08T07:49:40.558Z,20.9
2016-12-08T07:50:06.199Z,20.84
2016-12-08T07:50:31.933Z,20.91
2016-12-08T07:50:57.548Z,20.9
2016-12-08T07:51:23.119Z,20.9
2016-12-08T07:51:48.650Z,20.93
2016-12-08T07:52:14.223Z,20.84
2016-12-08T07:52:39.836Z,20.89
2016-12-08T07:53:05.436Z,20.87
2016-12-08T07:53:30.984Z,20.9
2016-12-08T07:53:56.552Z,20.86
2016-12-08T07:54:22.162Z,20.87
2016-12-08T07:54:47.762Z,20.86
2016-12-08T07:55:13.368Z,20.86
2016-12-08T07:55:38.930Z,20.83
2016-12-08T07:56:04.516Z,20.83
2016-12-08T07:56:30.066Z,20.91
2016-12-08T07:56:55.624Z,20.91
2016-12-08T07:57:21.167Z,20.91
2016-12-08T07:57:46.780Z,20.87
2016-12-08T07:58:12.491Z,20.86
2016-12-08T07:58:38.063Z,20.89
2016-12-08T07:59:03.626Z,20.86
2016-12-08T07:59:29.199Z,20.87
2016-12-08T07:59:54.763Z,20.87
2016-12-08T08:00:20.362Z,20.91
2016-12-08T08:00:45.927Z,20.87
2016-12-08T08:01:11.495Z,20.87
2016-12-08T08:01:37.054Z,20.9
2016-12-08T08:02:02.618Z,20.93
2016-12-08T08:02:28.194Z,20.81
2016-12-08T08:02:53.832Z,20.91
2016-12-08T08:03:19.391Z,20.87
2016-12-08T08:03:44.952Z,20.89
2016-12-08T08:04:10.524Z,20.84
2016-12-08T08:04:36.191Z,20.89
2016-12-08T08:05:01.770Z,20.83
2016-12-08T08:05:27.383Z,20.91
2016-12-08T08:05:52.967Z,20.91
2016-12-08T08:06:18.538Z,20.89
2016-12-08T08:06:44.085Z,20.9
2016-12-08T08:07:09.639Z,20.87
2016-12-08T08:07:35.185Z,20.86
2016-12-08T08:08:00.751Z,20.89
2016-12-08T08:08:26.360Z,20.84
2016-12-08T08:08:51.901Z,20.91
2016-12-08T08:09:17.655Z,20.81
2016-12-08T08:09:43.215Z,20.84
2016-12-08T08:10:08.789Z,20.87
2016-12-08T08:10:34.350Z,20.81
2016-12-08T08:11:00.033Z,20.87
2016-12-08T08:11:25.592Z,20.83
2016-12-08T08:11:51.137Z,20.89
2016-12-08T08:12:16.721Z,20.81
2016-12-08T08:12:42.660Z,20.87
2016-12-08T08:13:08.245Z,20.89
2016-12-08T08:13:33.820Z,20.84
2016-12-08T08:13:59.470Z,20.9
2016-12-08T08:14:25.085Z,20.93
2016-12-08T08:14:50.677Z,20.86
2016-12-08T08:15:16.231Z,20.87
2016-12-08T08:15:41.887Z,20.89
2016-12-08T08:16:07.463Z,20.81
2016-12-08T08:16:33.048Z,20.89
2016-12-08T08:16:58.596Z,20.91
2016-12-08T08:17:24.275Z,20.86
2016-12-08T08:17:49.832Z,20.87
2016-12-08T08:18:15.372Z,20.86
2016-12-08T08:18:40.948Z,20.93
2016-12-08T08:19:06.562Z,20.86
2016-12-08T08:19:32.119Z,20.81
2016-12-08T08:19:57.743Z,20.9
2016-12-08T08:20:23.417Z,20.87
2016-12-08T08:20:48.945Z,20.87
2016-12-08T08:21:14.527Z,20.87
2016-12-08T08:21:40.101Z,20.87
2016-12-08T08:22:05.687Z,20.87
2016-12-08T08:22:31.266Z,20.83
2016-12-08T08:22:56.881Z,20.87
2016-12-08T08:23:22.420Z,20.89
2016-12-08T08:23:48.037Z,20.87
2016-12-08T08:24:13.568Z,20.81
2016-12-08T08:24:39.157Z,20.87
2016-12-08T08:25:04.818Z,20.87
2016-12-08T08:25:30.401Z,20.86
2016-12-08T08:25:55.948Z,20.86
2016-12-08T08:26:21.481Z,20.86
2016-12-08T08:26:47.036Z,20.87
2016-12-08T08:27:12.595Z,20.84
2016-12-08T08:27:38.210Z,20.83
2016-12-08T08:28:03.786Z,20.89
2016-12-08T08:28:29.445Z,20.86
2016-12-08T08:28:55.041Z,20.89
2016-12-08T08:29:20.578Z,20.87
2016-12-08T08:29:46.135Z,20.84
2016-12-08T08:30:11.770Z,20.95
2016-12-08T08:30:37.516Z,20.87
2016-12-08T08:31:03.101Z,20.87
2016-12-08T08:31:28.645Z,20.87
2016-12-08T08:31:54.295Z,20.84
2016-12-08T08:32:19.857Z,20.87
2016-12-08T08:32:45.389Z,20.89
2016-12-08T08:33:10.999Z,20.89
2016-12-08T08:33:36.623Z,20.83
2016-12-08T08:34:02.177Z,20.9
2016-12-08T08:34:27.882Z,20.87
2016-12-08T08:34:53.439Z,20.9
2016-12-08T08:35:18.986Z,20.9
2016-12-08T08:35:44.573Z,20.87
2016-12-08T08:36:10.095Z,20.84
2016-12-08T08:36:35.636Z,20.81
2016-12-08T08:37:01.202Z,20.86
2016-12-08T08:37:26.771Z,20.91
2016-12-08T08:37:52.423Z,20.86
2016-12-08T08:38:18.018Z,20.86
2016-12-08T08:38:43.559Z,20.87
2016-12-08T08:39:09.127Z,20.87
2016-12-08T08:39:34.647Z,20.86
2016-12-08T08:40:00.180Z,20.89
2016-12-08T08:40:25.732Z,20.84
2016-12-08T08:40:51.295Z,20.87
2016-12-08T08:41:16.837Z,20.84
2016-12-08T08:41:42.458Z,20.9
2016-12-08T08:42:08.013Z,20.89
2016-12-08T08:42:33.590Z,20.93
2016-12-08T08:42:59.153Z,20.86
2016-12-08T08:43:24.728Z,20.89
2016-12-08T08:43:50.277Z,20.84
2016-12-08T08:44:15.821Z,20.86
2016-12-08T08:44:41.375Z,20.89
2016-12-08T08:45:06.933Z,20.9
2016-12-08T08:45:32.532Z,20.89
2016-12-08T08:45:58.074Z,20.86
2016-12-08T08:46:23.680Z,20.89
2016-12-08T08:46:49.230Z,20.87
2016-12-08T08:47:14.786Z,20.91
2016-12-08T08:47:40.359Z,20.84
2016-12-08T08:48:05.936Z,20.84
2016-12-08T08:48:31.485Z,20.87
2016-12-08T08:48:57.074Z,20.86
2016-12-08T08:49:22.693Z,20.9
2016-12-08T08:49:48.253Z,20.9
2016-12-08T08:50:13.866Z,20.9
2016-12-08T08:50:39.476Z,20.84
2016-12-08T08:51:05.045Z,20.93
2016-12-08T08:51:30.603Z,20.86
2016-12-08T08:51:56.172Z,20.93
2016-12-08T08:52:21.746Z,20.9
2016-12-08T08:52:47.299Z,20.83
2016-12-08T08:53:12.858Z,20.9
2016-12-08T08:53:38.425Z,20.89
2016-12-08T08:54:03.981Z,20.84
2016-12-08T08:54:29.546Z,20.9
2016-12-08T08:54:55.111Z,20.84
2016-12-08T08:55:20.800Z,20.91
2016-12-08T08:55:46.469Z,20.84
2016-12-08T08:56:12.032Z,20.93
2016-12-08T08:56:37.783Z,20.86
2016-12-08T08:57:03.348Z,20.84
2016-12-08T08:57:28.919Z,20.9
2016-12-08T08:57:54.504Z,20.9
2016-12-08T08:58:20.077Z,20.9
2016-12-08T08:58:45.619Z,20.9
2016-12-08T08:59:11.195Z,20.87
2016-12-08T08:59:36.771Z,20.9
2016-12-08T09:00:02.327Z,20.87
2016-12-08T09:00:27.885Z,20.9
2016-12-08T09:00:53.458Z,20.83
2016-12-08T09:01:19.000Z,20.89
2016-12-08T09:01:44.551Z,20.87
2016-12-08T09:02:10.252Z,20.91
2016-12-08T09:02:35.843Z,20.87
2016-12-08T09:03:01.386Z,20.86
2016-12-08T09:03:26.959Z,20.89
2016-12-08T09:03:52.600Z,20.91
2016-12-08T09:04:18.172Z,20.89
2016-12-08T09:04:43.732Z,20.91
2016-12-08T09:05:09.412Z,20.87
2016-12-08T09:05:34.973Z,20.84
2016-12-08T09:06:00.659Z,20.91
2016-12-08T09:06:26.364Z,20.9
2016-12-08T09:06:51.917Z,20.86
2016-12-08T09:07:17.464Z,20.89
2016-12-08T09:07:43.063Z,20.87
2016-12-08T09:08:08.613Z,20.93
2016-12-08T09:08:34.157Z,20.83
2016-12-08T09:08:59.720Z,20.86
2016-12-08T09:09:25.260Z,20.89
2016-12-08T09:09:50.826Z,20.9
2016-12-08T09:10:16.388Z,20.87
2016-12-08T09:10:41.952Z,20.86
2016-12-08T09:11:07.617Z,20.86
2016-12-08T09:11:33.235Z,20.86
2016-12-08T09:11:58.786Z,20.87
2016-12-08T09:12:24.332Z,20.9
2016-12-08T09:12:49.857Z,20.89
2016-12-08T09:13:15.409Z,20.81
2016-12-08T09:13:40.942Z,20.9
2016-12-08T09:14:06.512Z,20.87
2016-12-08T09:14:32.059Z,20.86
2016-12-08T09:14:57.602Z,20.87
2016-12-08T09:15:23.153Z,20.86
2016-12-08T09:15:48.727Z,20.87
2016-12-08T09:16:14.268Z,20.87
2016-12-08T09:16:39.828Z,20.84
2016-12-08T09:17:05.386Z,20.91
2016-12-08T09:17:30.945Z,20.86
2016-12-08T09:17:56.491Z,20.91
2016-12-08T09:18:22.042Z,20.89
2016-12-08T09:18:47.589Z,20.87
2016-12-08T09:19:13.164Z,20.89
2016-12-08T09:19:38.719Z,20.84
2016-12-08T09:20:04.309Z,20.89
2016-12-08T09:20:29.890Z,20.87
2016-12-08T09:20:55.444Z,20.86
2016-12-08T09:21:21.012Z,20.9
2016-12-08T09:21:46.577Z,20.87
2016-12-08T09:22:12.130Z,20.87
2016-12-08T09:22:37.706Z,20.91
2016-12-08T09:23:03.257Z,20.83
2016-12-08T09:23:28.841Z,20.87
2016-12-08T09:23:54.420Z,20.8
2016-12-08T09:24:19.989Z,20.87
2016-12-08T09:24:45.541Z,20.87
2016-12-08T09:25:11.095Z,20.87
2016-12-08T09:25:36.667Z,20.87
2016-12-08T09:26:02.233Z,20.9
2016-12-08T09:26:28.202Z,20.89
2016-12-08T09:26:53.771Z,20.84
2016-12-08T09:27:19.343Z,20.84
2016-12-08T09:27:44.892Z,20.74
2016-12-08T09:28:10.456Z,20.87
2016-12-08T09:28:36.004Z,20.87
2016-12-08T09:29:01.551Z,20.87
2016-12-08T09:29:27.116Z,20.86
2016-12-08T09:29:52.747Z,20.83
2016-12-08T09:30:18.407Z,20.87
2016-12-08T09:30:43.961Z,20.86
2016-12-08T09:31:09.508Z,20.87
2016-12-08T09:31:35.168Z,20.86
2016-12-08T09:32:00.714Z,20.84
2016-12-08T09:32:26.265Z,20.9
2016-12-08T09:32:51.826Z,20.93
2016-12-08T09:33:17.382Z,20.86
2016-12-08T09:33:43.038Z,20.83
2016-12-08T09:34:08.575Z,20.87
2016-12-08T09:34:34.140Z,20.87
2016-12-08T09:34:59.835Z,20.89
2016-12-08T09:35:25.398Z,20.87
2016-12-08T09:35:50.945Z,20.89
2016-12-08T09:36:16.519Z,20.86
2016-12-08T09:36:42.068Z,20.91
2016-12-08T09:37:07.650Z,20.87
2016-12-08T09:37:33.231Z,20.9
2016-12-08T09:37:58.828Z,20.9
2016-12-08T09:38:24.398Z,20.87
2016-12-08T09:38:49.990Z,20.86