createdAt,value
2023-01-15T00:02:09.042Z,16.40
2023-01-15T00:04:35.932Z,16.60
2023-01-15T00:07:03.923Z,18.50
2023-01-15T00:09:30.754Z,20.40
2023-01-15T00:11:57.459Z,21.40
2023-01-15T00:14:24.187Z,20.00
2023-01-15T00:16:51.999Z,20.30
2023-01-15T00:19:18.949Z,19.60
2023-01-15T00:21:45.951Z,18.50
2023-01-15T00:24:31.518Z,19.00
2023-01-15T00:27:16.938Z,19.50
2023-01-15T00:29:46.722Z,20.20
2023-01-15T00:32:14.173Z,19.30
2023-01-15T00:34:42.131Z,20.80
2023-01-15T00:37:08.866Z,20.80
2023-01-15T00:39:36.734Z,20.60
2023-01-15T00:42:04.026Z,21.70
2023-01-15T00:44:33.332Z,20.40
2023-01-15T00:47:00.220Z,22.30
2023-01-15T00:49:26.948Z,20.50
2023-01-15T00:51:55.240Z,19.80
2023-01-15T00:54:22.048Z,21.90
2023-01-15T00:56:48.796Z,21.10
2023-01-15T00:59:15.580Z,21.30
2023-01-15T01:01:43.106Z,20.60
2023-01-15T01:04:10.587Z,20.40
2023-01-15T01:06:37.595Z,21.80
2023-01-15T01:09:04.649Z,19.20
2023-01-15T01:11:33.777Z,19.30
2023-01-15T01:14:00.869Z,20.60
2023-01-15T01:16:37.064Z,20.60
2023-01-15T01:19:09.599Z,20.50
2023-01-15T01:21:37.419Z,20.30
2023-01-15T01:24:05.241Z,18.20
2023-01-15T01:26:33.710Z,18.10
2023-01-15T01:29:00.671Z,17.00
2023-01-15T01:31:27.513Z,17.00
2023-01-15T01:33:55.814Z,17.20
2023-01-15T01:36:30.544Z,17.10
2023-01-15T01:38:58.680Z,16.90
2023-01-15T01:41:25.596Z,15.90
2023-01-15T01:44:02.166Z,17.00
2023-01-15T01:46:31.043Z,16.00
2023-01-15T01:49:08.962Z,15.10
2023-01-15T01:51:42.941Z,16.00
2023-01-15T01:54:10.205Z,16.40
2023-01-15T01:56:37.165Z,14.40
2023-01-15T01:59:04.159Z,14.90
2023-01-15T02:01:31.450Z,14.70
2023-01-15T02:03:58.482Z,15.10
2023-01-15T02:06:25.638Z,17.00
2023-01-15T02:08:52.524Z,15.90
2023-01-15T02:11:21.795Z,16.10
2023-01-15T02:13:51.866Z,16.20
2023-01-15T02:16:24.752Z,14.50
2023-01-15T02:19:46.193Z,15.70
2023-01-15T02:22:20.948Z,15.40
2023-01-15T02:25:07.763Z,15.50
2023-01-15T02:39:17.415Z,16.70
2023-01-15T02:41:47.243Z,15.20
2023-01-15T02:44:16.256Z,16.20
2023-01-15T02:46:43.031Z,16.40
2023-01-15T02:49:13.567Z,17.40
2023-01-15T02:51:45.562Z,16.00
2023-01-15T02:54:13.915Z,16.80
2023-01-15T02:56:41.718Z,16.30
2023-01-15T02:59:11.865Z,16.30
2023-01-15T03:01:52.445Z,16.40
2023-01-15T03:04:26.827Z,16.60
2023-01-15T03:07:08.368Z,15.50
2023-01-15T03:09:36.699Z,15.60
2023-01-15T03:12:09.500Z,16.30
2023-01-15T03:14:51.724Z,17.20
2023-01-15T03:17:47.709Z,16.20
2023-01-15T03:20:23.863Z,17.90
2023-01-15T03:22:53.330Z,17.90
2023-01-15T03:25:29.350Z,17.30
2023-01-15T03:27:59.458Z,17.80
2023-01-15T03:30:26.949Z,18.80
2023-01-15T03:32:55.003Z,15.00
2023-01-15T03:35:57.087Z,17.80
2023-01-15T03:38:30.609Z,18.00
2023-01-15T03:41:17.691Z,18.70
2023-01-15T03:44:22.680Z,18.80
2023-01-15T03:47:02.068Z,17.50
2023-01-15T03:50:00.751Z,17.60
2023-01-15T03:52:50.558Z,18.90
2023-01-15T03:55:29.979Z,20.40
2023-01-15T03:58:15.062Z,19.40
2023-01-15T04:12:00.658Z,21.70
2023-01-15T04:14:31.514Z,20.50
2023-01-15T04:16:59.814Z,22.20
2023-01-15T04:19:26.834Z,22.10
2023-01-15T04:22:00.132Z,19.40
2023-01-15T04:24:27.278Z,20.30
2023-01-15T04:26:54.330Z,20.90
2023-01-15T04:29:21.583Z,20.50
2023-01-15T04:31:48.751Z,19.60
2023-01-15T04:34:15.865Z,19.40
2023-01-15T04:36:46.753Z,19.70
2023-01-15T04:39:13.842Z,20.10
2023-01-15T04:41:59.435Z,20.20
2023-01-15T04:44:28.864Z,18.00
2023-01-15T04:46:57.592Z,19.00
2023-01-15T04:49:24.634Z,19.20
2023-01-15T04:51:51.709Z,19.00
2023-01-15T04:54:19.113Z,19.60
2023-01-15T04:56:47.480Z,20.20
2023-01-15T04:59:15.362Z,19.40
2023-01-15T05:01:51.368Z,19.30
2023-01-15T05:04:22.174Z,19.20
2023-01-15T05:06:49.347Z,19.10
2023-01-15T05:09:16.589Z,18.70
2023-01-15T05:11:43.646Z,18.80
2023-01-15T05:14:10.579Z,18.00
2023-01-15T05:16:38.702Z,19.80
2023-01-15T05:19:08.167Z,18.40
2023-01-15T05:21:36.837Z,18.80
2023-01-15T05:24:05.234Z,19.10
2023-01-15T05:26:33.556Z,18.10
2023-01-15T05:29:00.703Z,19.60
2023-01-15T05:31:28.056Z,20.00
2023-01-15T05:33:55.397Z,18.80
2023-01-15T05:36:24.406Z,19.30
2023-01-15T05:38:52.528Z,19.70
2023-01-15T05:41:38.750Z,18.40
2023-01-15T05:44:08.073Z,18.30
2023-01-15T05:46:35.665Z,18.70
2023-01-15T05:49:04.926Z,18.30
2023-01-15T05:51:31.901Z,18.10
2023-01-15T05:53:58.872Z,18.50
2023-01-15T05:56:26.164Z,17.10
2023-01-15T05:58:53.313Z,18.50
2023-01-15T06:01:20.852Z,18.10
2023-01-15T06:03:48.634Z,18.10
2023-01-15T06:06:17.849Z,18.60
2023-01-15T06:08:45.383Z,16.90
2023-01-15T06:11:12.567Z,17.40
2023-01-15T06:13:39.829Z,17.10
2023-01-15T06:16:07.635Z,16.60
2023-01-15T06:18:35.745Z,18.60
2023-01-15T06:21:04.219Z,17.70
2023-01-15T06:23:31.700Z,17.70
2023-01-15T06:26:02.359Z,18.00
2023-01-15T06:28:29.371Z,19.20
2023-01-15T06:30:56.389Z,17.40
2023-01-15T06:33:23.488Z,17.30
2023-01-15T06:35:50.488Z,16.80
2023-01-15T06:38:17.490Z,16.60
2023-01-15T06:40:44.495Z,16.70
2023-01-15T06:43:30.180Z,16.70
2023-01-15T06:46:26.271Z,16.10
2023-01-15T06:48:54.061Z,16.20
2023-01-15T06:51:21.929Z,15.90
2023-01-15T06:53:48.911Z,16.20
2023-01-15T06:56:15.921Z,15.80
2023-01-15T06:58:43.612Z,16.40
2023-01-15T07:01:15.268Z,16.00
2023-01-15T07:03:42.549Z,16.20
2023-01-15T07:06:10.924Z,15.60
2023-01-15T07:08:38.065Z,16.10
2023-01-15T07:11:09.328Z,15.20
2023-01-15T07:13:36.281Z,14.40
2023-01-15T07:16:03.517Z,14.40
2023-01-15T07:18:31.518Z,14.70
2023-01-15T07:20:58.514Z,14.40
2023-01-15T07:23:26.062Z,14.20
2023-01-15T07:25:53.604Z,13.70
2023-01-15T07:28:21.389Z,12.80
2023-01-15T07:30:48.320Z,13.10
2023-01-15T07:33:15.400Z,12.00
2023-01-15T07:35:42.544Z,12.00
2023-01-15T07:38:09.573Z,11.40
2023-01-15T07:40:37.132Z,11.10
2023-01-15T07:43:22.819Z,11.90
2023-01-15T07:46:08.483Z,11.80
2023-01-15T07:48:54.353Z,11.40
2023-01-15T07:51:21.386Z,12.10
2023-01-15T07:53:48.396Z,10.60
2023-01-15T07:56:15.452Z,11.20
2023-01-15T07:58:42.502Z,11.10
2023-01-15T08:01:09.592Z,10.60
2023-01-15T08:03:36.614Z,11.20
2023-01-15T08:06:03.760Z,10.80
2023-01-15T08:08:30.763Z,9.50
2023-01-15T08:11:20.309Z,10.80
2023-01-15T08:14:06.007Z,10.40
2023-01-15T08:16:36.091Z,10.40
2023-01-15T08:19:03.749Z,10.60
2023-01-15T08:21:30.799Z,10.70
2023-01-15T08:23:57.776Z,9.70
2023-01-15T08:26:24.803Z,9.60
2023-01-15T08:28:51.778Z,10.70
2023-01-15T08:31:18.722Z,11.00
2023-01-15T08:33:45.737Z,10.70
2023-01-15T08:36:12.688Z,11.30
2023-01-15T08:38:39.632Z,10.10
2023-01-15T08:41:06.650Z,9.80
2023-01-15T08:43:33.667Z,10.50
2023-01-15T08:46:01.638Z,9.90
2023-01-15T08:48:29.505Z,10.30
2023-01-15T08:50:56.555Z,9.30
2023-01-15T08:53:24.547Z,11.00
2023-01-15T08:55:51.570Z,10.00
2023-01-15T08:58:18.627Z,10.10
2023-01-15T09:00:45.669Z,10.30
2023-01-15T09:03:12.748Z,11.50
2023-01-15T09:05:39.703Z,10.20
2023-01-15T09:08:07.191Z,10.00
2023-01-15T09:10:34.880Z,10.30
2023-01-15T09:13:03.673Z,10.80
2023-01-15T09:15:31.513Z,9.80
2023-01-15T09:17:58.596Z,11.00
2023-01-15T09:20:25.658Z,10.30
2023-01-15T09:22:52.711Z,10.00
2023-01-15T09:25:20.366Z,11.80
2023-01-15T09:27:49.182Z,11.90
2023-01-15T09:30:20.860Z,12.50
2023-01-15T09:32:48.274Z,11.50
2023-01-15T09:35:15.605Z,11.40
2023-01-15T09:37:42.591Z,12.20
2023-01-15T09:40:24.327Z,12.40
2023-01-15T09:43:00.592Z,12.70
2023-01-15T09:45:47.507Z,11.80
2023-01-15T09:48:30.008Z,11.00
2023-01-15T09:51:02.899Z,11.80
2023-01-15T09:53:43.088Z,11.50
2023-01-15T09:56:25.699Z,11.70
2023-01-15T09:58:52.681Z,12.20
2023-01-15T10:01:30.098Z,12.20
2023-01-15T10:04:12.663Z,11.90
2023-01-15T10:06:44.064Z,12.10
2023-01-15T10:09:13.149Z,11.70
2023-01-15T10:12:08.158Z,12.00
2023-01-15T10:14:39.815Z,13.20
2023-01-15T10:17:18.545Z,12.20
2023-01-15T10:19:45.610Z,12.50
2023-01-15T10:22:19.903Z,12.50
2023-01-15T10:24:53.305Z,12.40
2023-01-15T10:27:22.316Z,12.20
2023-01-15T10:29:58.691Z,13.00
2023-01-15T10:33:00.970Z,12.30
2023-01-15T10:35:34.355Z,12.60
2023-01-15T10:38:07.639Z,11.50
2023-01-15T10:40:46.970Z,12.00
2023-01-15T10:43:51.396Z,12.20
2023-01-15T10:46:20.275Z,11.40
2023-01-15T10:48:57.422Z,12.20
2023-01-15T10:51:25.348Z,12.00
2023-01-15T10:54:12.874Z,13.50
2023-01-15T10:56:52.517Z,12.80
2023-01-15T10:59:31.856Z,11.70
2023-01-15T11:01:59.144Z,12.70
2023-01-15T11:04:28.360Z,14.00
2023-01-15T11:06:55.461Z,14.20
2023-01-15T11:09:24.586Z,13.90
2023-01-15T11:11:57.707Z,13.60
2023-01-15T11:15:01.047Z,13.80
2023-01-15T11:17:57.489Z,15.20
2023-01-15T11:20:32.153Z,14.40
2023-01-15T11:23:16.467Z,13.70
2023-01-15T11:25:54.269Z,14.20
2023-01-15T11:28:35.756Z,14.30
2023-01-15T11:31:03.192Z,15.30
2023-01-15T11:33:32.301Z,15.70
2023-01-15T11:36:01.417Z,14.70
2023-01-15T11:38:30.825Z,14.40
2023-01-15T11:41:00.568Z,15.30
2023-01-15T11:43:48.319Z,15.90
2023-01-15T11:46:47.857Z,15.50
2023-01-15T11:49:38.581Z,16.10
2023-01-15T11:52:16.697Z,16.70
2023-01-15T12:06:37.190Z,15.80
2023-01-15T12:09:16.783Z,14.90
2023-01-15T12:11:55.820Z,16.30
2023-01-15T12:14:53.515Z,15.40
2023-01-15T12:18:03.319Z,14.90
2023-01-15T12:21:04.395Z,16.90
2023-01-15T12:23:33.920Z,15.70
2023-01-15T12:26:26.955Z,15.60
2023-01-15T12:29:06.509Z,15.00
2023-01-15T12:31:47.204Z,14.20
2023-01-15T12:34:19.188Z,15.40
2023-01-15T12:36:52.102Z,15.40
2023-01-15T12:39:29.448Z,15.90
2023-01-15T12:42:20.803Z,16.10
2023-01-15T12:45:03.942Z,14.20
2023-01-15T12:48:10.773Z,15.80
2023-01-15T12:50:37.582Z,15.90
2023-01-15T12:53:10.854Z,15.20
2023-01-15T12:55:53.731Z,15.70
2023-01-15T12:58:26.370Z,15.20
2023-01-15T13:00:57.952Z,14.90
2023-01-15T13:03:29.677Z,15.50
2023-01-15T13:05:59.639Z,16.00
2023-01-15T13:08:37.114Z,15.50
2023-01-15T13:11:04.356Z,16.00
2023-01-15T13:13:34.214Z,16.50
2023-01-15T13:16:19.597Z,16.80
2023-01-15T13:19:07.996Z,15.40
2023-01-15T13:21:35.553Z,15.20
2023-01-15T13:24:18.095Z,16.10
2023-01-15T13:26:51.446Z,14.90
2023-01-15T13:29:24.176Z,16.30
2023-01-15T13:31:58.325Z,17.30
2023-01-15T13:34:34.725Z,17.60
2023-01-15T13:37:12.300Z,16.50
2023-01-15T13:39:41.341Z,17.10
2023-01-15T13:42:32.703Z,18.20
2023-01-15T13:45:27.373Z,17.80
2023-01-15T13:48:02.333Z,18.80
2023-01-15T13:50:31.408Z,18.10
2023-01-15T13:53:08.948Z,16.40
2023-01-15T13:55:37.940Z,16.50
2023-01-15T13:58:35.764Z,16.40
2023-01-15T14:01:21.983Z,15.80
2023-01-15T14:04:11.818Z,16.10
2023-01-15T14:06:46.949Z,16.20
2023-01-15T14:09:17.793Z,15.90
2023-01-15T14:12:03.894Z,15.30
2023-01-15T14:14:43.199Z,16.20
2023-01-15T14:17:34.738Z,16.50
2023-01-15T14:20:23.474Z,16.20
2023-01-15T14:23:03.547Z,15.50
2023-01-15T14:25:33.319Z,17.60
2023-01-15T14:28:06.625Z,16.70
2023-01-15T14:30:50.206Z,17.30
2023-01-15T14:33:24.429Z,16.90
2023-01-15T14:35:51.630Z,16.80
2023-01-15T14:38:20.107Z,16.60
2023-01-15T14:41:04.732Z,16.80
2023-01-15T14:43:33.477Z,16.60
2023-01-15T14:46:24.463Z,16.90
2023-01-15T14:48:51.248Z,16.00
2023-01-15T14:51:23.475Z,15.80
2023-01-15T14:53:57.930Z,16.70
2023-01-15T14:56:29.168Z,16.50
2023-01-15T14:59:00.970Z,16.80
2023-01-15T15:04:19.949Z,14.90
2023-01-15T15:07:04.924Z,16.60
2023-01-15T15:09:57.990Z,16.20
2023-01-15T15:12:48.105Z,16.00
2023-01-15T15:15:19.320Z,15.80
2023-01-15T15:17:57.834Z,14.90
2023-01-15T15:20:33.634Z,15.50
2023-01-15T15:23:09.857Z,12.90
2023-01-15T15:25:39.505Z,12.80
2023-01-15T15:28:10.115Z,12.10
2023-01-15T15:30:41.279Z,13.80
2023-01-15T15:33:12.708Z,13.30
2023-01-15T15:35:40.012Z,14.00
2023-01-15T15:38:06.953Z,12.10
2023-01-15T15:40:35.097Z,11.70
2023-01-15T15:43:46.249Z,12.60
2023-01-15T15:46:47.766Z,12.80
2023-01-15T15:49:14.695Z,12.90
2023-01-15T15:51:45.553Z,12.90
2023-01-15T15:54:16.177Z,13.70
2023-01-15T15:57:02.406Z,13.40
2023-01-15T15:59:30.543Z,14.60
2023-01-15T16:01:59.132Z,12.50
2023-01-15T16:04:26.531Z,12.00
2023-01-15T16:06:53.447Z,11.20
2023-01-15T16:09:21.962Z,12.20
2023-01-15T16:11:50.302Z,14.30
2023-01-15T16:14:17.234Z,16.10
2023-01-15T16:16:44.137Z,16.90
2023-01-15T16:19:15.689Z,14.10
2023-01-15T16:21:43.926Z,13.80
2023-01-15T16:24:27.650Z,13.70
2023-01-15T16:26:59.043Z,13.90
2023-01-15T16:29:28.139Z,13.80
2023-01-15T16:31:56.408Z,14.30
2023-01-15T16:34:31.382Z,12.90
2023-01-15T16:36:58.880Z,14.30
2023-01-15T16:39:44.908Z,14.20
2023-01-15T16:42:24.635Z,15.80
2023-01-15T16:44:54.203Z,15.20
2023-01-15T16:47:41.200Z,15.80
2023-01-15T16:50:23.776Z,14.00
2023-01-15T16:52:55.280Z,13.80
2023-01-15T16:55:34.271Z,10.00
2023-01-15T16:58:14.187Z,14.70
2023-01-15T17:00:46.050Z,15.50
2023-01-15T17:03:20.838Z,14.80
2023-01-15T17:05:53.263Z,14.90
2023-01-15T17:08:47.021Z,14.60
2023-01-15T17:11:29.292Z,13.90
2023-01-15T17:14:20.598Z,13.20
2023-01-15T17:16:48.103Z,14.80
2023-01-15T17:19:15.679Z,16.20
2023-01-15T17:21:46.678Z,17.30
2023-01-15T17:24:13.527Z,16.90
2023-01-15T17:26:40.504Z,15.50
2023-01-15T17:29:08.910Z,16.70
2023-01-15T17:31:36.061Z,17.60
2023-01-15T17:34:03.481Z,15.90
2023-01-15T17:36:30.624Z,15.50
2023-01-15T17:38:57.493Z,13.30
2023-01-15T17:41:24.564Z,12.60
2023-01-15T17:43:52.324Z,13.80
2023-01-15T17:46:19.454Z,13.30
2023-01-15T18:06:53.325Z,16.00
2023-01-15T18:09:21.562Z,15.30
2023-01-15T18:11:50.237Z,13.10
2023-01-15T18:14:17.916Z,11.80
2023-01-15T18:16:44.969Z,12.20
2023-01-15T18:19:12.636Z,11.90
2023-01-15T18:21:40.240Z,12.40
2023-01-15T18:24:09.046Z,11.20
2023-01-15T18:26:37.912Z,12.90
2023-01-15T18:29:05.932Z,14.30
2023-01-15T18:31:33.625Z,15.50
2023-01-15T18:34:00.463Z,14.40
2023-01-15T18:36:30.367Z,13.20
2023-01-15T18:39:02.376Z,14.10
2023-01-15T18:41:36.612Z,15.50
2023-01-15T18:55:07.271Z,12.30
2023-01-15T18:57:34.423Z,13.30
2023-01-15T19:00:01.573Z,15.30
2023-01-15T19:02:29.363Z,13.90
2023-01-15T19:04:56.809Z,14.50
2023-01-15T19:07:23.823Z,14.70
2023-01-15T19:09:51.482Z,16.00
2023-01-15T19:12:19.974Z,14.70
2023-01-15T19:15:05.658Z,15.20
2023-01-15T19:17:51.301Z,14.20
2023-01-15T19:20:19.005Z,14.60
2023-01-15T19:23:05.179Z,14.10
2023-01-15T19:25:41.298Z,15.10
2023-01-15T19:28:10.348Z,14.00
2023-01-15T19:30:38.619Z,14.00
2023-01-15T19:33:06.601Z,15.40
2023-01-15T19:35:35.355Z,14.70
2023-01-15T19:38:03.044Z,15.20
2023-01-15T19:40:31.878Z,15.10
2023-01-15T19:43:17.892Z,14.40
2023-01-15T19:46:06.690Z,14.40
2023-01-15T19:48:52.690Z,15.10
