createdAt,value
2023-01-27T00:00:52.857Z,19.60
2023-01-27T00:03:20.413Z,18.80
2023-01-27T00:05:47.465Z,12.05
2023-01-27T00:08:15.134Z,15.63
2023-01-27T00:10:42.176Z,16.25
2023-01-27T00:13:31.844Z,11.38
2023-01-27T00:15:58.691Z,16.48
2023-01-27T00:18:25.786Z,10.15
2023-01-27T00:21:11.092Z,10.85
2023-01-27T00:23:58.606Z,10.70
2023-01-27T00:26:25.296Z,14.73
2023-01-27T00:28:51.896Z,13.27
2023-01-27T00:31:37.739Z,11.77
2023-01-27T00:34:10.819Z,17.27
2023-01-27T00:36:40.961Z,10.80
2023-01-27T00:39:08.441Z,12.15
2023-01-27T00:41:35.846Z,8.23
2023-01-27T00:44:04.558Z,9.75
2023-01-27T00:46:31.329Z,10.10
2023-01-27T00:48:57.965Z,6.63
2023-01-27T00:51:27.447Z,8.38
2023-01-27T00:53:54.364Z,10.73
2023-01-27T00:56:21.007Z,10.40
2023-01-27T00:58:48.132Z,10.52
2023-01-27T01:01:16.555Z,10.25
2023-01-27T01:03:44.095Z,12.93
2023-01-27T01:06:13.470Z,13.98
2023-01-27T01:08:40.865Z,12.88
2023-01-27T01:11:09.686Z,14.20
2023-01-27T01:13:36.576Z,12.90
2023-01-27T01:16:08.878Z,15.10
2023-01-27T01:18:35.535Z,13.70
2023-01-27T01:21:02.330Z,7.60
2023-01-27T01:23:29.046Z,20.23
2023-01-27T01:25:57.306Z,8.73
2023-01-27T01:28:24.589Z,13.18
2023-01-27T01:30:51.585Z,13.88
2023-01-27T01:33:18.336Z,7.97
2023-01-27T01:35:45.094Z,21.88
2023-01-27T01:38:12.136Z,11.73
2023-01-27T01:40:44.216Z,13.57
2023-01-27T01:43:18.242Z,9.95
2023-01-27T01:45:55.309Z,10.98
2023-01-27T01:48:37.504Z,12.63
2023-01-27T01:51:12.457Z,11.88
2023-01-27T01:53:54.240Z,9.05
2023-01-27T01:58:50.941Z,14.15
2023-01-27T02:01:19.047Z,17.48
2023-01-27T02:03:51.026Z,14.48
2023-01-27T02:06:18.234Z,13.05
2023-01-27T02:08:47.758Z,17.98
2023-01-27T02:11:14.442Z,22.55
2023-01-27T02:13:42.734Z,14.23
2023-01-27T02:16:11.131Z,15.93
2023-01-27T02:18:40.528Z,16.92
2023-01-27T02:21:07.734Z,17.63
2023-01-27T02:24:01.662Z,15.50
2023-01-27T02:26:44.819Z,15.45
2023-01-27T02:29:14.819Z,16.38
2023-01-27T02:31:42.494Z,19.77
2023-01-27T02:34:16.226Z,14.40
2023-01-27T02:36:48.399Z,17.00
2023-01-27T02:39:18.342Z,21.25
2023-01-27T02:41:48.927Z,20.33
2023-01-27T02:44:15.604Z,20.10
2023-01-27T02:46:42.588Z,20.70
2023-01-27T02:49:09.953Z,15.48
2023-01-27T02:51:36.798Z,13.65
2023-01-27T02:54:16.993Z,13.20
2023-01-27T02:56:53.718Z,21.05
2023-01-27T02:59:23.580Z,20.65
2023-01-27T03:01:50.393Z,15.82
2023-01-27T03:04:17.151Z,14.75
2023-01-27T03:06:44.092Z,20.95
2023-01-27T03:09:10.786Z,22.77
2023-01-27T03:11:57.029Z,20.63
2023-01-27T03:14:42.335Z,20.60
2023-01-27T03:17:27.789Z,22.60
2023-01-27T03:19:54.987Z,27.15
2023-01-27T03:22:21.666Z,28.25
2023-01-27T03:24:51.707Z,23.63
2023-01-27T03:27:19.775Z,26.38
2023-01-27T03:30:06.144Z,26.13
2023-01-27T03:32:33.591Z,28.95
2023-01-27T03:35:33.954Z,27.65
2023-01-27T03:38:20.040Z,30.33
2023-01-27T03:41:06.142Z,21.48
2023-01-27T03:43:52.254Z,29.60
2023-01-27T03:46:20.128Z,36.75
2023-01-27T03:48:52.070Z,26.25
2023-01-27T03:51:20.692Z,28.67
2023-01-27T03:53:47.889Z,25.52
2023-01-27T03:56:15.658Z,28.60
2023-01-27T03:58:43.229Z,23.58
2023-01-27T04:01:19.865Z,22.20
2023-01-27T04:04:05.678Z,24.05
2023-01-27T04:06:53.555Z,21.13
2023-01-27T04:09:31.782Z,19.92
2023-01-27T04:12:00.762Z,25.73
2023-01-27T04:14:38.454Z,20.90
2023-01-27T04:17:07.900Z,17.05
2023-01-27T04:19:34.527Z,17.48
2023-01-27T04:22:02.046Z,18.08
2023-01-27T04:24:29.231Z,19.45
2023-01-27T04:27:00.347Z,17.58
2023-01-27T04:29:32.554Z,17.73
2023-01-27T04:31:59.303Z,23.45
2023-01-27T04:34:27.351Z,18.65
2023-01-27T04:36:55.105Z,20.80
2023-01-27T04:39:21.791Z,21.20
2023-01-27T04:41:49.648Z,24.02
2023-01-27T04:44:16.545Z,21.83
2023-01-27T04:46:43.185Z,22.08
2023-01-27T04:49:11.016Z,23.33
2023-01-27T04:51:37.992Z,25.80
2023-01-27T04:54:05.460Z,24.02
2023-01-27T04:56:41.173Z,22.85
2023-01-27T04:59:11.180Z,22.13
2023-01-27T05:01:38.117Z,25.08
2023-01-27T05:04:05.272Z,24.25
2023-01-27T05:06:31.975Z,25.73
2023-01-27T05:08:58.806Z,22.55
2023-01-27T05:11:25.573Z,23.92
2023-01-27T05:13:52.502Z,22.70
2023-01-27T05:16:24.324Z,28.58
2023-01-27T05:18:52.449Z,28.63
2023-01-27T05:21:22.227Z,26.55
2023-01-27T05:23:51.625Z,24.10
2023-01-27T05:26:21.463Z,27.50
2023-01-27T05:28:49.424Z,22.73
2023-01-27T05:31:18.686Z,32.78
2023-01-27T05:33:47.228Z,25.13
2023-01-27T05:36:17.212Z,29.05
2023-01-27T05:38:44.349Z,27.30
2023-01-27T05:41:13.411Z,28.95
2023-01-27T05:43:42.658Z,26.65
2023-01-27T05:46:14.745Z,27.95
2023-01-27T05:48:52.370Z,30.23
2023-01-27T05:51:22.784Z,26.92
2023-01-27T05:53:50.087Z,28.33
2023-01-27T05:56:18.629Z,31.65
2023-01-27T05:58:46.453Z,30.38
2023-01-27T06:01:16.093Z,26.42
2023-01-27T06:03:43.909Z,24.90
2023-01-27T06:06:11.911Z,24.75
2023-01-27T06:08:41.069Z,24.80
2023-01-27T06:11:08.152Z,29.58
2023-01-27T06:13:35.852Z,26.92
2023-01-27T06:16:03.658Z,23.50
2023-01-27T06:18:30.390Z,22.85
2023-01-27T06:21:01.670Z,21.27
2023-01-27T06:23:29.078Z,25.65
2023-01-27T06:25:56.808Z,21.73
2023-01-27T06:28:29.292Z,19.77
2023-01-27T06:31:03.894Z,21.25
2023-01-27T06:33:30.546Z,21.48
2023-01-27T06:36:02.707Z,19.67
2023-01-27T06:38:29.533Z,20.75
2023-01-27T06:40:59.278Z,21.08
2023-01-27T06:43:26.250Z,21.17
2023-01-27T06:45:53.627Z,21.88
2023-01-27T06:48:20.694Z,16.92
2023-01-27T06:50:47.333Z,20.35
2023-01-27T06:53:14.015Z,23.17
2023-01-27T06:55:44.681Z,23.73
2023-01-27T06:58:12.955Z,20.15
2023-01-27T07:00:40.771Z,22.40
2023-01-27T07:03:09.290Z,22.75
2023-01-27T07:05:36.221Z,22.02
2023-01-27T07:08:03.331Z,20.45
2023-01-27T07:10:30.047Z,25.17
2023-01-27T07:13:06.811Z,21.75
2023-01-27T07:15:34.104Z,20.30
2023-01-27T07:18:04.422Z,19.83
2023-01-27T07:20:33.157Z,22.55
2023-01-27T07:23:01.149Z,21.65
2023-01-27T07:25:29.270Z,21.30
2023-01-27T07:27:58.303Z,22.95
2023-01-27T07:30:26.317Z,21.05
2023-01-27T07:32:55.015Z,23.15
2023-01-27T07:35:22.816Z,21.23
2023-01-27T07:37:49.470Z,21.02
2023-01-27T07:40:16.759Z,22.67
2023-01-27T07:42:43.682Z,24.92
2023-01-27T07:45:10.986Z,21.30
2023-01-27T07:47:37.635Z,24.42
2023-01-27T07:50:04.645Z,22.17
2023-01-27T07:52:31.595Z,23.25
2023-01-27T07:54:58.301Z,19.65
2023-01-27T07:57:31.396Z,19.02
2023-01-27T07:59:58.054Z,21.88
2023-01-27T08:02:25.920Z,19.58
2023-01-27T08:04:53.835Z,18.88
2023-01-27T08:07:21.072Z,18.20
2023-01-27T08:09:47.880Z,17.83
2023-01-27T08:12:14.591Z,18.15
2023-01-27T08:14:41.484Z,19.30
2023-01-27T08:17:08.439Z,19.20
2023-01-27T08:19:35.107Z,16.73
2023-01-27T08:22:01.913Z,20.00
2023-01-27T08:24:28.636Z,17.58
2023-01-27T08:26:55.738Z,16.83
2023-01-27T08:29:22.871Z,15.65
2023-01-27T08:31:49.681Z,19.77
2023-01-27T08:34:16.987Z,16.65
2023-01-27T08:36:43.719Z,17.30
2023-01-27T08:39:11.400Z,23.98
2023-01-27T08:41:38.612Z,18.40
2023-01-27T08:44:05.462Z,20.83
2023-01-27T08:46:32.579Z,20.73
2023-01-27T08:48:59.341Z,18.35
2023-01-27T08:51:26.205Z,21.02
2023-01-27T08:53:53.194Z,20.33
2023-01-27T08:56:20.396Z,18.17
2023-01-27T08:58:48.360Z,18.52
2023-01-27T09:01:16.037Z,23.63
2023-01-27T09:03:42.768Z,19.70
2023-01-27T09:06:11.861Z,17.95
2023-01-27T09:08:39.818Z,16.25
2023-01-27T09:11:11.651Z,16.20
2023-01-27T09:13:38.389Z,16.35
2023-01-27T09:16:05.752Z,17.65
2023-01-27T09:18:33.289Z,18.00
2023-01-27T09:21:04.978Z,17.98
2023-01-27T09:23:32.196Z,16.88
2023-01-27T09:25:58.882Z,15.35
2023-01-27T09:28:25.554Z,17.02
2023-01-27T09:30:57.889Z,17.85
2023-01-27T09:33:26.033Z,14.93
2023-01-27T09:36:20.158Z,17.00
2023-01-27T09:38:52.639Z,14.75
2023-01-27T09:41:57.107Z,15.25
2023-01-27T09:44:26.768Z,15.32
2023-01-27T09:47:14.924Z,12.90
2023-01-27T09:49:47.530Z,16.00
2023-01-27T09:52:48.333Z,15.63
2023-01-27T09:55:32.695Z,13.90
2023-01-27T09:58:02.386Z,17.13
2023-01-27T10:00:29.014Z,16.45
2023-01-27T10:03:02.216Z,13.60
2023-01-27T10:05:40.829Z,12.45
2023-01-27T10:08:26.246Z,14.18
2023-01-27T10:11:05.943Z,12.93
2023-01-27T10:13:59.957Z,13.75
2023-01-27T10:16:45.406Z,13.70
2023-01-27T10:19:29.081Z,11.88
2023-01-27T10:22:21.690Z,16.48
2023-01-27T10:25:30.073Z,14.10
2023-01-27T10:28:01.074Z,12.30
2023-01-27T10:30:36.343Z,13.40
2023-01-27T10:33:18.956Z,13.05
2023-01-27T10:35:55.117Z,11.87
2023-01-27T10:38:47.329Z,12.75
2023-01-27T10:42:06.156Z,14.13
2023-01-27T10:44:50.440Z,15.75
2023-01-27T10:47:33.503Z,12.63
2023-01-27T10:50:06.277Z,12.98
2023-01-27T10:52:56.091Z,13.45
2023-01-27T10:55:28.266Z,11.85
2023-01-27T10:58:03.293Z,15.25
2023-01-27T11:01:05.026Z,15.07
2023-01-27T11:03:33.305Z,12.20
2023-01-27T11:06:11.933Z,15.82
2023-01-27T11:08:42.254Z,12.77
2023-01-27T11:11:28.831Z,12.35
2023-01-27T11:14:10.816Z,12.60
2023-01-27T11:16:43.790Z,12.57
2023-01-27T11:19:25.801Z,12.95
2023-01-27T11:22:06.832Z,16.20
2023-01-27T11:24:46.460Z,15.15
2023-01-27T11:27:45.926Z,12.10
2023-01-27T11:30:22.377Z,13.75
2023-01-27T11:33:23.081Z,13.63
2023-01-27T11:35:50.307Z,13.43
2023-01-27T11:38:20.423Z,12.13
2023-01-27T11:40:51.050Z,13.77
2023-01-27T11:43:26.221Z,13.48
2023-01-27T11:46:02.438Z,15.70
2023-01-27T11:48:43.357Z,14.20
2023-01-27T11:51:16.616Z,15.90
2023-01-27T11:53:45.083Z,13.65
2023-01-27T11:56:18.054Z,13.90
2023-01-27T11:58:54.550Z,13.82
2023-01-27T12:01:39.833Z,15.85
2023-01-27T12:04:35.518Z,14.68
2023-01-27T12:07:07.234Z,14.90
2023-01-27T12:12:13.288Z,13.65
2023-01-27T12:14:55.943Z,17.05
2023-01-27T12:17:40.564Z,19.10
2023-01-27T12:20:28.334Z,14.23
2023-01-27T12:22:59.145Z,14.15
2023-01-27T12:25:29.014Z,16.73
2023-01-27T12:27:59.957Z,14.68
2023-01-27T12:30:31.455Z,13.80
2023-01-27T12:32:59.747Z,12.60
2023-01-27T12:35:32.029Z,13.40
2023-01-27T12:38:04.127Z,12.15
2023-01-27T12:40:32.746Z,11.48
2023-01-27T12:43:02.407Z,14.43
2023-01-27T12:45:34.806Z,12.18
2023-01-27T12:48:07.333Z,12.75
2023-01-27T12:50:40.063Z,10.98
2023-01-27T12:53:18.302Z,10.77
2023-01-27T12:55:53.582Z,12.10
2023-01-27T12:58:41.461Z,10.35
2023-01-27T13:01:26.857Z,12.25
2023-01-27T13:03:57.933Z,11.10
2023-01-27T13:06:34.069Z,12.07
2023-01-27T13:09:02.464Z,13.13
2023-01-27T13:11:39.662Z,10.77
2023-01-27T13:14:17.028Z,13.98
2023-01-27T13:16:54.293Z,11.05
2023-01-27T13:19:29.535Z,10.48
2023-01-27T13:21:57.370Z,11.60
2023-01-27T13:24:42.459Z,10.20
2023-01-27T13:27:15.324Z,10.25
2023-01-27T13:29:54.707Z,9.93
2023-01-27T13:32:30.828Z,10.52
2023-01-27T13:35:31.694Z,10.98
2023-01-27T13:38:16.994Z,12.65
2023-01-27T13:40:45.784Z,10.63
2023-01-27T13:43:27.101Z,12.18
2023-01-27T13:45:57.375Z,11.68
2023-01-27T13:48:38.560Z,11.75
2023-01-27T13:51:12.565Z,9.48
2023-01-27T13:53:39.954Z,8.07
2023-01-27T13:56:36.050Z,10.82
2023-01-27T13:59:33.396Z,8.80
2023-01-27T14:02:30.012Z,9.50
2023-01-27T14:05:15.456Z,9.93
2023-01-27T14:08:13.074Z,7.93
2023-01-27T14:11:12.224Z,8.63
2023-01-27T14:14:10.097Z,6.82
2023-01-27T14:16:59.179Z,7.38
2023-01-27T14:19:57.101Z,8.57
2023-01-27T14:22:23.739Z,9.02
2023-01-27T14:24:59.778Z,7.25
2023-01-27T14:27:39.912Z,7.25
2023-01-27T14:30:24.693Z,6.35
2023-01-27T14:33:07.938Z,6.35
2023-01-27T14:35:34.506Z,5.60
2023-01-27T14:38:25.507Z,5.57
2023-01-27T14:41:15.398Z,5.10
2023-01-27T14:43:56.813Z,6.05
2023-01-27T14:46:50.026Z,6.38
2023-01-27T14:49:35.322Z,4.78
2023-01-27T14:52:31.396Z,9.75
2023-01-27T14:55:26.835Z,6.07
2023-01-27T14:58:24.807Z,4.35
2023-01-27T15:01:08.565Z,4.03
2023-01-27T15:04:12.057Z,4.68
2023-01-27T15:06:52.621Z,4.40
2023-01-27T15:09:39.229Z,4.13
2023-01-27T15:12:16.294Z,5.10
2023-01-27T15:14:57.576Z,5.05
2023-01-27T15:17:45.430Z,4.90
2023-01-27T15:20:39.957Z,4.60
2023-01-27T15:23:24.650Z,5.43
2023-01-27T15:25:55.265Z,4.90
2023-01-27T15:28:28.694Z,6.47
2023-01-27T15:31:09.781Z,5.00
2023-01-27T15:33:51.096Z,6.00
2023-01-27T15:36:32.592Z,5.22
2023-01-27T15:39:11.583Z,6.35
2023-01-27T15:42:12.144Z,5.55
2023-01-27T15:45:02.130Z,8.30
2023-01-27T15:47:35.433Z,4.40
2023-01-27T15:50:13.076Z,4.97
2023-01-27T15:52:43.226Z,4.20
2023-01-27T15:55:27.415Z,4.60
2023-01-27T15:58:09.353Z,4.63
2023-01-27T16:00:42.587Z,4.32
2023-01-27T16:03:23.556Z,4.97
2023-01-27T16:05:56.352Z,6.60
2023-01-27T16:08:24.599Z,4.88
2023-01-27T16:10:51.417Z,4.22
2023-01-27T16:13:27.422Z,4.80
2023-01-27T16:16:19.019Z,4.45
2023-01-27T16:18:53.064Z,4.95
2023-01-27T16:21:43.199Z,5.95
2023-01-27T16:24:31.300Z,5.47
2023-01-27T16:27:22.197Z,4.90
2023-01-27T16:29:57.338Z,6.50
2023-01-27T16:32:30.852Z,4.72
2023-01-27T16:35:02.124Z,4.72
2023-01-27T16:37:36.519Z,6.93
2023-01-27T16:40:23.910Z,5.45
2023-01-27T16:42:55.821Z,4.20
2023-01-27T16:45:28.917Z,4.57
2023-01-27T16:47:55.759Z,3.85
2023-01-27T16:50:40.006Z,3.72
2023-01-27T16:53:19.923Z,5.22
2023-01-27T16:56:03.659Z,6.55
2023-01-27T16:58:43.658Z,6.88
2023-01-27T17:01:41.564Z,4.93
2023-01-27T17:04:20.179Z,4.57
2023-01-27T17:06:48.991Z,4.13
2023-01-27T17:09:27.429Z,4.38
2023-01-27T17:11:55.494Z,4.28
2023-01-27T17:14:31.850Z,4.40
2023-01-27T17:17:03.969Z,6.82
2023-01-27T17:19:33.851Z,4.35
2023-01-27T17:22:10.103Z,4.80
2023-01-27T17:24:43.480Z,10.13
2023-01-27T17:27:29.669Z,5.22
2023-01-27T17:30:14.453Z,5.57
2023-01-27T17:32:45.798Z,8.07
2023-01-27T17:35:31.400Z,7.47
2023-01-27T17:38:20.983Z,6.03
2023-01-27T17:40:49.766Z,5.20
2023-01-27T17:43:35.823Z,7.70
2023-01-27T17:46:05.381Z,4.85
2023-01-27T17:48:33.743Z,4.65
2023-01-27T17:51:00.534Z,4.72
2023-01-27T17:53:28.391Z,5.82
2023-01-27T17:55:55.680Z,4.95
2023-01-27T17:58:27.555Z,6.47
2023-01-27T18:00:55.951Z,6.93
2023-01-27T18:03:30.347Z,7.38
2023-01-27T18:05:57.369Z,5.60
2023-01-27T18:08:24.090Z,6.28
2023-01-27T18:10:51.783Z,4.70
2023-01-27T18:13:18.459Z,7.38
2023-01-27T18:16:03.463Z,5.75
2023-01-27T18:18:33.315Z,5.68
2023-01-27T18:21:02.822Z,5.75
2023-01-27T18:23:35.917Z,6.53
2023-01-27T18:26:26.888Z,5.72
2023-01-27T18:28:58.513Z,5.50
2023-01-27T18:31:47.636Z,6.85
2023-01-27T18:34:31.293Z,5.90
2023-01-27T18:36:59.731Z,6.90
2023-01-27T18:39:38.198Z,5.57
2023-01-27T18:42:15.494Z,5.63
2023-01-27T18:44:42.478Z,8.07
2023-01-27T18:47:18.157Z,6.68
2023-01-27T18:50:19.338Z,6.28
2023-01-27T18:52:46.886Z,7.70
2023-01-27T18:55:23.418Z,7.30
2023-01-27T18:57:58.249Z,6.60
2023-01-27T19:00:38.932Z,6.72
2023-01-27T19:03:20.531Z,7.05
2023-01-27T19:05:48.722Z,5.47
2023-01-27T19:08:17.698Z,6.68
2023-01-27T19:10:46.411Z,7.40
2023-01-27T19:13:14.455Z,9.02
2023-01-27T19:15:49.861Z,7.40
2023-01-27T19:18:37.360Z,6.47
2023-01-27T19:21:04.840Z,7.15
2023-01-27T19:23:32.563Z,7.03
2023-01-27T19:26:01.958Z,8.02
2023-01-27T19:28:38.681Z,6.90
2023-01-27T19:31:07.291Z,8.00
2023-01-27T19:33:36.684Z,6.85
2023-01-27T19:36:22.774Z,8.27
2023-01-27T19:38:57.388Z,8.27
2023-01-27T19:41:24.134Z,6.72
2023-01-27T19:43:50.819Z,9.38
2023-01-27T19:46:21.993Z,5.75
2023-01-27T19:48:52.245Z,7.32
2023-01-27T19:51:19.929Z,6.53
2023-01-27T19:53:47.185Z,6.82
2023-01-27T19:56:22.277Z,6.45
2023-01-27T19:58:53.453Z,7.38
2023-01-27T20:01:24.602Z,7.53
2023-01-27T20:03:53.470Z,8.00
2023-01-27T20:06:23.573Z,6.78
2023-01-27T20:08:55.259Z,7.80
2023-01-27T20:11:37.456Z,8.27
2023-01-27T20:14:09.172Z,6.28
2023-01-27T20:19:02.723Z,4.85
2023-01-27T20:21:31.368Z,8.43
2023-01-27T20:23:58.840Z,6.22
2023-01-27T20:26:25.954Z,6.97
2023-01-27T20:28:53.536Z,6.43
2023-01-27T20:31:24.560Z,6.07
2023-01-27T20:33:51.990Z,6.63
2023-01-27T20:36:20.994Z,5.63
2023-01-27T20:38:48.372Z,6.85
2023-01-27T20:41:18.614Z,7.25
2023-01-27T20:43:45.325Z,6.85
2023-01-27T20:46:18.069Z,5.57
2023-01-27T20:48:44.803Z,5.10
2023-01-27T20:51:14.361Z,7.38
2023-01-27T20:53:45.538Z,6.97
2023-01-27T20:56:21.456Z,6.30
2023-01-27T20:58:48.436Z,5.63
2023-01-27T21:01:22.895Z,8.57
2023-01-27T21:03:50.499Z,5.40
2023-01-27T21:06:19.445Z,6.18
2023-01-27T21:08:49.418Z,9.10
2023-01-27T21:11:18.389Z,5.78
2023-01-27T21:13:45.231Z,7.43
2023-01-27T21:16:13.025Z,7.00
2023-01-27T21:18:39.790Z,9.27
2023-01-27T21:21:06.558Z,6.07
2023-01-27T21:23:34.711Z,6.65
2023-01-27T21:26:09.057Z,6.90
2023-01-27T21:28:36.457Z,8.05
2023-01-27T21:31:08.534Z,7.20
2023-01-27T21:33:37.369Z,7.88
2023-01-27T21:36:10.584Z,6.32
2023-01-27T21:38:38.593Z,8.32
2023-01-27T21:41:11.668Z,9.68
2023-01-27T21:43:57.407Z,9.10
2023-01-27T21:46:24.487Z,10.32
2023-01-27T21:48:51.289Z,9.20
2023-01-27T21:51:17.992Z,9.65
2023-01-27T21:53:44.699Z,9.30
2023-01-27T21:56:11.728Z,12.15
2023-01-27T21:58:38.909Z,13.85
2023-01-27T22:01:07.480Z,11.20
2023-01-27T22:03:34.422Z,11.35
2023-01-27T22:06:08.908Z,11.98
2023-01-27T22:08:36.443Z,14.50
2023-01-27T22:11:12.509Z,12.90
2023-01-27T22:13:39.392Z,12.90
2023-01-27T22:16:06.698Z,12.88
2023-01-27T22:18:33.392Z,12.55
2023-01-27T22:21:03.059Z,12.07
2023-01-27T22:23:30.150Z,14.82
2023-01-27T22:25:56.835Z,16.10
2023-01-27T22:28:24.243Z,15.30
2023-01-27T22:30:50.980Z,14.88
2023-01-27T22:33:18.042Z,15.57
2023-01-27T22:35:45.091Z,14.93
2023-01-27T22:38:11.798Z,14.32
2023-01-27T22:40:38.558Z,14.80
2023-01-27T22:43:09.225Z,17.65
2023-01-27T22:45:39.541Z,15.32
2023-01-27T22:48:08.497Z,16.48
2023-01-27T22:50:35.162Z,17.27
2023-01-27T22:53:01.869Z,14.90
2023-01-27T22:55:28.520Z,15.60
2023-01-27T22:57:55.195Z,15.50
2023-01-27T23:00:21.925Z,16.33
2023-01-27T23:02:48.591Z,13.70
2023-01-27T23:05:15.691Z,14.65
2023-01-27T23:07:42.532Z,13.57
2023-01-27T23:10:09.817Z,13.90
2023-01-27T23:12:36.514Z,14.93
2023-01-27T23:15:03.559Z,15.63
2023-01-27T23:17:30.235Z,14.80
2023-01-27T23:19:56.885Z,17.40
2023-01-27T23:22:23.582Z,17.92
2023-01-27T23:24:50.215Z,22.20
2023-01-27T23:27:16.941Z,16.25
2023-01-27T23:29:43.599Z,17.48
2023-01-27T23:32:10.640Z,14.57
2023-01-27T23:34:37.410Z,17.05
2023-01-27T23:37:04.132Z,15.77
2023-01-27T23:39:30.902Z,21.17
2023-01-27T23:41:57.571Z,18.10
2023-01-27T23:44:24.221Z,16.67
2023-01-27T23:46:50.887Z,16.83
2023-01-27T23:49:17.700Z,17.02
2023-01-27T23:51:44.517Z,18.88
2023-01-27T23:54:11.223Z,19.42
2023-01-27T23:56:37.877Z,20.48
2023-01-27T23:59:04.565Z,23.05
