createdAt,value
2023-03-27T00:11:11.515Z,64.61
2023-03-27T00:13:50.481Z,64.63
2023-03-27T00:16:32.537Z,64.56
2023-03-27T00:19:05.755Z,64.39
2023-03-27T00:21:39.570Z,64.51
2023-03-27T00:24:12.869Z,64.59
2023-03-27T00:37:03.489Z,64.96
2023-03-27T00:39:43.524Z,64.84
2023-03-27T00:42:22.101Z,64.82
2023-03-27T00:45:02.509Z,64.71
2023-03-27T00:47:39.289Z,64.59
2023-03-27T01:03:31.694Z,64.82
2023-03-27T01:06:15.626Z,65.00
2023-03-27T01:09:02.509Z,65.00
2023-03-27T01:11:51.521Z,64.88
2023-03-27T01:14:44.288Z,64.90
2023-03-27T01:17:38.682Z,64.94
2023-03-27T01:30:41.476Z,65.20
2023-03-27T01:33:48.515Z,65.31
2023-03-27T01:37:09.377Z,64.97
2023-03-27T01:39:58.493Z,64.65
2023-03-27T01:42:38.905Z,64.28
2023-03-27T01:58:35.665Z,62.69
2023-03-27T02:01:11.168Z,62.33
2023-03-27T02:03:50.516Z,61.93
2023-03-27T02:06:29.961Z,62.01
2023-03-27T02:09:18.524Z,62.31
2023-03-27T02:25:58.456Z,61.00
2023-03-27T02:28:58.044Z,61.08
2023-03-27T02:31:53.665Z,60.96
2023-03-27T02:34:54.521Z,60.63
2023-03-27T02:37:45.010Z,60.87
2023-03-27T02:50:46.464Z,60.61
2023-03-27T02:53:43.493Z,60.34
2023-03-27T02:56:21.736Z,60.06
2023-03-27T02:59:08.638Z,60.18
2023-03-27T03:01:42.765Z,60.17
2023-03-27T03:04:24.502Z,60.43
2023-03-27T03:17:51.544Z,60.31
2023-03-27T03:20:25.042Z,60.42
2023-03-27T03:22:58.481Z,60.44
2023-03-27T03:25:32.152Z,59.79
2023-03-27T03:28:06.496Z,60.13
2023-03-27T03:44:43.446Z,59.23
2023-03-27T03:47:26.548Z,58.97
2023-03-27T03:50:00.239Z,59.13
2023-03-27T03:52:37.485Z,59.33
2023-03-27T03:55:11.668Z,59.13
2023-03-27T03:57:45.472Z,59.00
2023-03-27T04:00:27.176Z,59.13
2023-03-27T04:10:35.471Z,58.90
2023-03-27T04:13:18.641Z,59.07
2023-03-27T04:16:06.545Z,59.14
2023-03-27T04:18:44.128Z,59.33
2023-03-27T04:21:26.499Z,59.47
2023-03-27T04:23:59.794Z,59.52
2023-03-27T04:37:24.160Z,59.96
2023-03-27T04:40:21.003Z,60.04
2023-03-27T04:42:55.058Z,60.40
2023-03-27T04:45:28.475Z,60.43
2023-03-27T04:48:01.782Z,60.35
2023-03-27T05:04:09.630Z,60.64
2023-03-27T05:06:59.174Z,60.48
2023-03-27T05:09:39.465Z,60.48
2023-03-27T05:12:12.742Z,60.49
2023-03-27T05:14:55.469Z,60.49
2023-03-27T05:17:37.886Z,60.58
2023-03-27T05:20:23.482Z,60.65
2023-03-27T05:30:52.485Z,60.65
2023-03-27T05:33:33.473Z,60.48
2023-03-27T05:36:11.552Z,60.57
2023-03-27T05:38:51.458Z,60.36
2023-03-27T05:41:36.905Z,60.54
2023-03-27T05:44:18.009Z,60.39
2023-03-27T05:57:39.486Z,58.81
2023-03-27T06:00:15.558Z,59.00
2023-03-27T06:02:54.509Z,58.90
2023-03-27T06:05:47.646Z,58.71
2023-03-27T06:08:28.040Z,58.70
2023-03-27T06:11:01.751Z,58.79
2023-03-27T06:13:43.457Z,58.42
2023-03-27T06:24:17.425Z,58.56
2023-03-27T06:26:57.437Z,58.19
2023-03-27T06:29:35.070Z,57.95
2023-03-27T06:32:15.469Z,58.46
2023-03-27T06:34:51.717Z,58.04
2023-03-27T06:37:54.483Z,58.29
2023-03-27T06:40:29.736Z,57.74
2023-03-27T06:53:27.925Z,57.33
2023-03-27T06:56:08.457Z,57.26
2023-03-27T06:59:04.753Z,57.16
2023-03-27T07:01:44.481Z,57.20
2023-03-27T07:04:38.009Z,57.39
2023-03-27T07:20:25.443Z,56.89
2023-03-27T07:23:05.056Z,56.81
2023-03-27T07:26:04.417Z,56.90
2023-03-27T07:28:52.958Z,57.09
2023-03-27T07:31:55.068Z,56.63
2023-03-27T07:34:34.593Z,56.47
2023-03-27T07:44:41.430Z,56.19
2023-03-27T07:47:14.836Z,55.48
2023-03-27T07:49:48.501Z,55.31
2023-03-27T07:52:22.825Z,55.67
2023-03-27T07:55:02.970Z,55.73
2023-03-27T07:57:59.871Z,55.41
2023-03-27T08:13:40.459Z,55.62
2023-03-27T08:16:21.046Z,55.44
2023-03-27T08:19:05.195Z,55.09
2023-03-27T08:21:43.229Z,55.03
2023-03-27T08:24:23.434Z,55.17
2023-03-27T08:38:19.981Z,54.96
2023-03-27T08:41:27.824Z,55.15
2023-03-27T08:44:33.429Z,55.40
2023-03-27T08:47:26.048Z,55.30
2023-03-27T08:50:36.418Z,55.25
2023-03-27T08:53:30.156Z,55.21
2023-03-27T09:06:33.401Z,54.22
2023-03-27T09:09:33.420Z,53.80
2023-03-27T09:12:35.628Z,54.11
2023-03-27T09:15:22.468Z,54.43
2023-03-27T09:18:03.574Z,54.03
2023-03-27T09:31:41.463Z,54.71
2023-03-27T09:34:28.425Z,55.14
2023-03-27T09:37:02.356Z,54.59
2023-03-27T09:39:39.411Z,54.23
2023-03-27T09:42:30.320Z,54.23
2023-03-27T09:45:14.412Z,54.32
2023-03-27T09:58:51.514Z,54.60
2023-03-27T10:01:30.626Z,54.46
2023-03-27T10:04:25.414Z,54.31
2023-03-27T10:07:04.424Z,54.69
2023-03-27T10:10:15.449Z,54.62
2023-03-27T10:13:19.210Z,54.73
2023-03-27T10:26:22.393Z,54.31
2023-03-27T10:29:10.391Z,53.85
2023-03-27T10:31:51.757Z,53.39
2023-03-27T10:35:00.400Z,52.47
2023-03-27T10:37:40.938Z,52.45
2023-03-27T10:51:57.381Z,51.79
2023-03-27T10:55:00.408Z,51.53
2023-03-27T10:57:34.544Z,51.16
2023-03-27T11:00:20.496Z,50.87
2023-03-27T11:03:10.866Z,51.18
2023-03-27T11:19:46.394Z,52.31
2023-03-27T11:22:44.834Z,52.11
2023-03-27T11:25:50.607Z,52.32
2023-03-27T11:28:36.349Z,52.64
2023-03-27T11:31:33.431Z,52.60
2023-03-27T11:34:28.921Z,52.51
2023-03-27T11:48:03.459Z,51.90
2023-03-27T11:50:58.570Z,52.47
2023-03-27T11:53:55.710Z,52.65
2023-03-27T11:56:58.445Z,51.98
2023-03-27T12:00:19.220Z,51.53
2023-03-27T12:14:01.529Z,52.13
2023-03-27T12:17:33.388Z,52.47
2023-03-27T12:20:57.141Z,52.58
2023-03-27T12:24:25.379Z,52.38
2023-03-27T12:41:27.370Z,51.86
2023-03-27T12:44:20.376Z,51.32
2023-03-27T12:47:17.355Z,51.42
2023-03-27T12:50:06.373Z,51.40
2023-03-27T12:52:44.044Z,51.73
2023-03-27T12:55:40.385Z,52.40
2023-03-27T13:06:25.360Z,52.81
2023-03-27T13:09:51.470Z,52.46
2023-03-27T13:13:00.925Z,52.41
2023-03-27T13:16:26.464Z,51.66
2023-03-27T13:19:31.153Z,51.44
2023-03-27T13:32:47.448Z,51.10
2023-03-27T13:35:47.983Z,50.57
2023-03-27T13:39:12.920Z,50.41
2023-03-27T13:42:11.374Z,49.00
2023-03-27T13:45:00.529Z,48.24
2023-03-27T14:02:00.403Z,45.45
2023-03-27T14:05:11.705Z,46.24
2023-03-27T14:08:34.424Z,46.49
2023-03-27T14:11:53.463Z,46.58
2023-03-27T14:15:42.457Z,46.52
2023-03-27T14:26:07.352Z,43.84
2023-03-27T14:28:56.358Z,43.08
2023-03-27T14:31:38.253Z,41.73
2023-03-27T14:34:53.033Z,40.20
2023-03-27T14:37:46.093Z,38.57
2023-03-27T14:40:38.097Z,37.63
2023-03-27T14:53:58.417Z,36.54
2023-03-27T14:56:43.444Z,37.40
2023-03-27T14:59:40.381Z,38.73
2023-03-27T15:02:23.319Z,39.53
2023-03-27T15:05:13.372Z,40.13
2023-03-27T15:21:53.681Z,46.59
2023-03-27T15:24:45.440Z,47.60
2023-03-27T15:27:26.183Z,48.50
2023-03-27T15:30:14.366Z,49.33
2023-03-27T15:32:52.655Z,50.43
2023-03-27T15:35:40.537Z,50.91
2023-03-27T15:46:16.375Z,52.71
2023-03-27T15:48:56.445Z,53.05
2023-03-27T15:51:30.767Z,52.89
2023-03-27T15:54:04.460Z,52.57
2023-03-27T15:56:42.012Z,52.49
2023-03-27T15:59:23.345Z,52.54
2023-03-27T16:13:02.388Z,52.12
2023-03-27T16:15:38.537Z,52.34
2023-03-27T16:18:25.369Z,52.44
2023-03-27T16:21:08.235Z,52.06
2023-03-27T16:23:48.612Z,52.07
2023-03-27T16:26:26.160Z,52.02
2023-03-27T16:29:11.369Z,51.18
2023-03-27T16:39:38.313Z,51.77
2023-03-27T16:42:24.180Z,52.29
2023-03-27T16:45:01.589Z,52.12
2023-03-27T16:47:40.561Z,52.29
2023-03-27T16:50:18.828Z,52.09
2023-03-27T16:52:59.350Z,52.35
2023-03-27T16:55:32.713Z,52.20
2023-03-27T17:08:33.350Z,52.19
2023-03-27T17:11:16.351Z,51.74
2023-03-27T17:13:50.727Z,52.63
2023-03-27T17:16:24.352Z,52.69
2023-03-27T17:18:58.808Z,52.69
2023-03-27T17:35:15.347Z,53.06
2023-03-27T17:37:48.585Z,53.31
2023-03-27T17:40:22.374Z,53.44
2023-03-27T17:42:55.612Z,53.49
2023-03-27T17:45:29.334Z,53.51
2023-03-27T17:48:02.983Z,53.11
2023-03-27T17:50:38.968Z,53.40
2023-03-27T18:00:09.321Z,53.20
2023-03-27T18:02:50.397Z,53.38
2023-03-27T18:05:23.770Z,53.31
2023-03-27T18:07:59.355Z,52.81
2023-03-27T18:10:44.229Z,52.66
2023-03-27T18:13:25.450Z,52.09
2023-03-27T18:26:39.366Z,53.60
2023-03-27T18:29:12.843Z,53.90
2023-03-27T18:31:47.117Z,54.54
2023-03-27T18:34:20.777Z,54.24
2023-03-27T18:36:54.341Z,54.51
2023-03-27T18:39:27.957Z,54.76
2023-03-27T18:55:43.493Z,54.42
2023-03-27T18:58:17.136Z,54.37
2023-03-27T19:00:51.511Z,54.46
2023-03-27T19:03:27.047Z,54.01
2023-03-27T19:06:00.347Z,54.17
2023-03-27T19:08:35.358Z,53.68
2023-03-27T19:21:25.293Z,53.30
2023-03-27T19:24:09.332Z,53.45
2023-03-27T19:26:44.738Z,53.23
2023-03-27T19:29:18.356Z,53.20
2023-03-27T19:31:51.771Z,53.27
2023-03-27T19:34:40.038Z,53.25
2023-03-27T19:47:54.372Z,53.39
2023-03-27T19:50:27.558Z,53.50
2023-03-27T19:53:14.346Z,53.35
2023-03-27T19:55:51.030Z,53.31
2023-03-27T19:58:33.921Z,53.80
2023-03-27T20:15:13.285Z,53.85
2023-03-27T20:17:53.384Z,53.90
2023-03-27T20:20:26.761Z,53.42
2023-03-27T20:23:00.345Z,53.64
2023-03-27T20:25:33.856Z,53.58
2023-03-27T20:28:09.319Z,53.59
2023-03-27T20:30:44.470Z,53.69
2023-03-27T20:40:23.831Z,53.83
2023-03-27T20:42:57.558Z,54.23
2023-03-27T20:45:31.460Z,53.95
2023-03-27T20:48:06.633Z,54.39
2023-03-27T20:50:40.328Z,54.17
2023-03-27T20:53:13.710Z,54.38
2023-03-27T20:55:58.967Z,54.51
2023-03-27T21:09:19.321Z,54.89
2023-03-27T21:11:53.986Z,54.74
2023-03-27T21:14:28.305Z,54.73
2023-03-27T21:17:02.011Z,54.80
2023-03-27T21:19:35.309Z,55.00
2023-03-27T21:36:14.346Z,55.27
2023-03-27T21:38:54.290Z,55.17
2023-03-27T21:41:27.685Z,55.24
2023-03-27T21:44:01.997Z,55.26
2023-03-27T21:46:35.735Z,55.42
2023-03-27T21:49:09.295Z,55.53
2023-03-27T22:02:21.320Z,55.59
2023-03-27T22:04:54.645Z,55.49
2023-03-27T22:07:28.899Z,55.70
2023-03-27T22:10:04.772Z,55.85
2023-03-27T22:12:40.306Z,55.64
2023-03-27T22:15:13.663Z,55.58
2023-03-27T22:28:04.274Z,56.19
2023-03-27T22:30:48.366Z,55.98
2023-03-27T22:33:21.573Z,56.19
2023-03-27T22:35:55.332Z,56.15
2023-03-27T22:38:29.271Z,56.09
2023-03-27T22:41:02.309Z,56.18
2023-03-27T22:54:21.280Z,56.71
2023-03-27T22:56:54.558Z,56.70
2023-03-27T22:59:28.301Z,56.63
2023-03-27T23:02:01.672Z,56.82
2023-03-27T23:04:35.308Z,56.74
2023-03-27T23:07:08.645Z,56.73
2023-03-27T23:09:45.053Z,57.10
2023-03-27T23:22:55.309Z,57.38
2023-03-27T23:25:30.449Z,57.43
2023-03-27T23:28:04.276Z,57.43
2023-03-27T23:30:37.563Z,57.35
2023-03-27T23:33:11.323Z,57.16
2023-03-27T23:35:44.566Z,57.17
2023-03-27T23:48:36.245Z,57.51
2023-03-27T23:51:20.412Z,57.32
2023-03-27T23:53:53.508Z,57.39
2023-03-27T23:56:27.276Z,57.25
2023-03-27T23:59:00.653Z,57.27
