createdAt,value
2022-09-07T00:00:37.829Z,99.99
2022-09-07T00:01:37.816Z,99.99
2022-09-07T00:02:45.501Z,99.99
2022-09-07T00:03:37.785Z,99.99
2022-09-07T00:04:37.810Z,99.99
2022-09-07T00:05:37.750Z,99.99
2022-09-07T00:06:37.751Z,99.99
2022-09-07T00:07:37.719Z,99.99
2022-09-07T00:08:37.686Z,99.99
2022-09-07T00:09:37.667Z,99.99
2022-09-07T00:10:37.642Z,99.99
2022-09-07T00:11:37.624Z,99.99
2022-09-07T00:12:37.619Z,99.99
2022-09-07T00:13:37.592Z,99.99
2022-09-07T00:14:37.605Z,99.99
2022-09-07T00:15:37.564Z,99.99
2022-09-07T00:16:37.597Z,99.99
2022-09-07T00:17:37.540Z,99.99
2022-09-07T00:18:38.280Z,99.99
2022-09-07T00:19:37.480Z,99.99
2022-09-07T00:20:37.477Z,99.99
2022-09-07T00:21:37.444Z,99.99
2022-09-07T00:22:37.433Z,99.99
2022-09-07T00:23:37.401Z,99.99
2022-09-07T00:24:37.401Z,99.99
2022-09-07T00:25:37.360Z,99.99
2022-09-07T00:26:37.340Z,99.99
2022-09-07T00:27:37.327Z,99.99
2022-09-07T00:28:37.328Z,99.99
2022-09-07T00:29:37.305Z,99.99
2022-09-07T00:30:37.285Z,99.99
2022-09-07T00:31:37.288Z,99.99
2022-09-07T00:32:37.239Z,99.99
2022-09-07T00:33:37.217Z,99.99
2022-09-07T00:34:37.199Z,99.99
2022-09-07T00:35:37.173Z,99.99
2022-09-07T00:36:37.230Z,99.99
2022-09-07T00:37:37.148Z,99.99
2022-09-07T00:38:37.143Z,99.99
2022-09-07T00:39:37.148Z,99.99
2022-09-07T00:40:37.088Z,99.99
2022-09-07T00:41:37.063Z,99.99
2022-09-07T00:42:37.059Z,99.99
2022-09-07T00:43:37.054Z,99.99
2022-09-07T00:44:37.005Z,99.99
2022-09-07T00:45:36.990Z,99.99
2022-09-07T00:46:37.058Z,99.99
2022-09-07T00:47:36.955Z,99.99
2022-09-07T00:48:36.940Z,99.99
2022-09-07T00:49:36.917Z,99.99
2022-09-07T00:50:36.889Z,99.99
2022-09-07T00:51:36.872Z,99.99
2022-09-07T00:52:36.852Z,99.99
2022-09-07T00:53:36.835Z,99.99
2022-09-07T00:54:36.814Z,99.99
2022-09-07T00:55:36.793Z,99.99
2022-09-07T00:56:36.775Z,99.99
2022-09-07T00:57:36.764Z,99.99
2022-09-07T00:58:36.738Z,99.99
2022-09-07T00:59:36.727Z,99.99
2022-09-07T01:00:36.732Z,99.99
2022-09-07T01:01:36.833Z,99.99
2022-09-07T01:02:36.829Z,99.99
2022-09-07T01:03:36.648Z,99.99
2022-09-07T01:04:36.628Z,99.99
2022-09-07T01:05:36.610Z,99.99
2022-09-07T01:06:36.597Z,99.99
2022-09-07T01:07:36.585Z,99.99
2022-09-07T01:08:36.562Z,99.99
2022-09-07T01:09:36.534Z,99.99
2022-09-07T01:10:36.552Z,99.99
2022-09-07T01:11:36.501Z,99.99
2022-09-07T01:12:36.478Z,99.99
2022-09-07T01:13:36.465Z,99.99
2022-09-07T01:14:36.441Z,99.99
2022-09-07T01:15:36.479Z,99.99
2022-09-07T01:16:36.405Z,99.99
2022-09-07T01:17:36.389Z,99.99
2022-09-07T01:18:36.371Z,99.99
2022-09-07T01:19:36.378Z,99.99
2022-09-07T01:20:36.379Z,99.99
2022-09-07T01:21:36.328Z,99.99
2022-09-07T01:22:36.327Z,99.99
2022-09-07T01:23:36.290Z,99.99
2022-09-07T01:24:36.266Z,99.99
2022-09-07T01:25:36.303Z,99.99
2022-09-07T01:26:36.240Z,99.99
2022-09-07T01:27:36.211Z,99.99
2022-09-07T01:28:36.193Z,99.99
2022-09-07T01:29:36.183Z,99.99
2022-09-07T01:30:36.157Z,99.99
2022-09-07T01:31:36.188Z,99.99
2022-09-07T01:32:36.122Z,99.99
2022-09-07T01:33:36.098Z,99.99
2022-09-07T01:34:36.083Z,99.99
2022-09-07T01:35:36.059Z,99.99
2022-09-07T01:36:36.053Z,99.99
2022-09-07T01:37:36.033Z,99.99
2022-09-07T01:38:36.006Z,99.99
2022-09-07T01:39:36.078Z,99.99
2022-09-07T01:40:35.971Z,99.99
2022-09-07T01:41:35.958Z,99.99
2022-09-07T01:42:35.936Z,99.99
2022-09-07T01:43:35.918Z,99.99
2022-09-07T01:44:35.915Z,99.99
2022-09-07T01:45:35.875Z,99.99
2022-09-07T01:46:35.904Z,99.99
2022-09-07T01:47:35.844Z,99.99
2022-09-07T01:48:35.824Z,99.99
2022-09-07T01:49:35.806Z,99.99
2022-09-07T01:50:35.787Z,99.99
2022-09-07T01:51:35.771Z,99.99
2022-09-07T01:52:35.756Z,99.99
2022-09-07T01:53:35.751Z,99.99
2022-09-07T01:54:35.708Z,99.99
2022-09-07T01:55:35.708Z,99.99
2022-09-07T01:56:35.711Z,99.99
2022-09-07T01:57:35.657Z,99.99
2022-09-07T01:58:35.633Z,99.99
2022-09-07T01:59:35.619Z,99.99
2022-09-07T02:00:35.638Z,99.99
2022-09-07T02:01:35.633Z,99.99
2022-09-07T02:02:35.609Z,99.99
2022-09-07T02:03:36.196Z,99.99
2022-09-07T02:04:35.534Z,99.99
2022-09-07T02:05:35.508Z,99.99
2022-09-07T02:06:35.518Z,99.99
2022-09-07T02:07:35.479Z,99.99
2022-09-07T02:08:35.467Z,99.99
2022-09-07T02:09:35.440Z,99.99
2022-09-07T02:10:35.415Z,99.99
2022-09-07T02:11:35.401Z,99.99
2022-09-07T02:12:35.382Z,99.99
2022-09-07T02:13:35.366Z,99.99
2022-09-07T02:14:35.345Z,99.99
2022-09-07T02:15:35.368Z,99.99
2022-09-07T02:16:35.312Z,99.99
2022-09-07T02:17:35.301Z,99.99
2022-09-07T02:18:35.274Z,99.99
2022-09-07T02:19:35.259Z,99.99
2022-09-07T02:20:35.237Z,99.99
2022-09-07T02:21:35.218Z,99.99
2022-09-07T02:22:35.202Z,99.99
2022-09-07T02:23:35.173Z,99.99
2022-09-07T02:24:35.172Z,99.99
2022-09-07T02:25:35.142Z,99.99
2022-09-07T02:26:35.118Z,99.99
2022-09-07T02:27:35.101Z,99.99
2022-09-07T02:28:35.084Z,99.99
2022-09-07T02:29:35.066Z,99.99
2022-09-07T02:30:35.074Z,99.99
2022-09-07T02:31:35.144Z,99.99
2022-09-07T02:32:35.032Z,99.99
2022-09-07T02:33:34.997Z,99.99
2022-09-07T02:34:34.964Z,99.99
2022-09-07T02:35:34.979Z,99.99
2022-09-07T02:36:34.955Z,99.99
2022-09-07T02:37:34.916Z,99.99
2022-09-07T02:38:34.897Z,99.99
2022-09-07T02:39:34.937Z,99.99
2022-09-07T02:40:34.864Z,99.99
2022-09-07T02:41:34.842Z,99.99
2022-09-07T02:42:34.820Z,99.99
2022-09-07T02:43:34.838Z,99.99
2022-09-07T02:44:34.828Z,99.99
2022-09-07T02:45:34.769Z,99.99
2022-09-07T02:46:34.798Z,99.99
2022-09-07T02:47:34.758Z,99.99
2022-09-07T02:48:34.714Z,99.99
2022-09-07T02:49:34.688Z,99.99
2022-09-07T02:50:34.673Z,99.99
2022-09-07T02:51:34.685Z,99.99
2022-09-07T02:52:34.654Z,99.99
2022-09-07T02:53:34.645Z,99.99
2022-09-07T02:54:34.593Z,99.99
2022-09-07T02:55:34.576Z,99.99
2022-09-07T02:56:34.565Z,99.99
2022-09-07T02:57:34.564Z,99.99
2022-09-07T02:58:34.548Z,99.99
2022-09-07T02:59:34.498Z,99.99
2022-09-07T03:00:34.477Z,99.99
2022-09-07T03:01:34.556Z,99.99
2022-09-07T03:02:34.517Z,99.99
2022-09-07T03:03:34.422Z,99.99
2022-09-07T03:04:34.413Z,99.99
2022-09-07T03:05:34.390Z,99.99
2022-09-07T03:06:34.379Z,99.99
2022-09-07T03:07:35.946Z,99.99
2022-09-07T03:08:34.338Z,99.99
2022-09-07T03:09:34.318Z,44.70
2022-09-07T03:10:34.289Z,29.47
2022-09-07T03:11:34.285Z,27.36
2022-09-07T03:12:34.261Z,27.83
2022-09-07T03:13:34.241Z,27.55
2022-09-07T03:14:34.226Z,27.26
2022-09-07T03:15:34.259Z,27.45
2022-09-07T03:16:34.175Z,26.97
2022-09-07T03:17:34.183Z,26.39
2022-09-07T03:18:34.147Z,26.59
2022-09-07T03:19:34.119Z,27.25
2022-09-07T03:20:34.106Z,28.30
2022-09-07T03:21:34.087Z,28.88
2022-09-07T03:22:34.075Z,28.50
2022-09-07T03:23:34.056Z,31.00
2022-09-07T03:24:34.035Z,29.83
2022-09-07T03:25:34.013Z,29.55
2022-09-07T03:26:33.993Z,29.74
2022-09-07T03:27:33.972Z,31.27
2022-09-07T03:28:33.980Z,32.14
2022-09-07T03:29:33.933Z,28.68
2022-09-07T03:30:33.972Z,28.12
2022-09-07T03:31:33.895Z,28.41
2022-09-07T03:32:33.872Z,32.92
2022-09-07T03:33:33.853Z,42.81
2022-09-07T03:34:33.899Z,48.18
2022-09-07T03:35:33.828Z,52.89
2022-09-07T03:36:33.797Z,57.11
2022-09-07T03:37:33.812Z,54.42
2022-09-07T03:38:33.770Z,56.05
2022-09-07T03:39:33.831Z,59.70
2022-09-07T03:40:33.734Z,62.68
2022-09-07T03:41:33.704Z,64.22
2022-09-07T03:42:33.690Z,65.56
2022-09-07T03:43:33.672Z,74.58
2022-09-07T03:44:33.644Z,69.49
2022-09-07T03:45:33.623Z,69.97
2022-09-07T03:46:33.724Z,71.51
2022-09-07T03:47:33.581Z,76.12
2022-09-07T03:48:33.572Z,78.99
2022-09-07T03:49:33.566Z,83.03
2022-09-07T03:50:33.535Z,90.99
2022-09-07T03:51:33.519Z,99.73
2022-09-07T03:52:33.501Z,99.99
2022-09-07T03:53:33.484Z,99.99
2022-09-07T03:54:36.661Z,93.97
2022-09-07T03:55:33.447Z,88.11
2022-09-07T03:56:33.424Z,92.82
2022-09-07T03:57:33.406Z,96.47
2022-09-07T03:58:33.405Z,99.25
2022-09-07T03:59:33.360Z,98.38
2022-09-07T04:00:33.339Z,86.24
2022-09-07T04:01:33.428Z,88.69
2022-09-07T04:02:33.461Z,85.04
2022-09-07T04:03:33.294Z,89.40
2022-09-07T04:04:33.275Z,86.96
2022-09-07T04:05:33.254Z,87.05
2022-09-07T04:06:33.249Z,88.21
2022-09-07T04:07:33.223Z,95.03
2022-09-07T04:08:33.188Z,99.99
2022-09-07T04:09:33.181Z,99.99
2022-09-07T04:10:33.156Z,99.99
2022-09-07T04:11:33.153Z,99.99
2022-09-07T04:12:33.207Z,99.99
2022-09-07T04:13:33.117Z,99.99
2022-09-07T04:14:33.147Z,99.99
2022-09-07T04:15:33.097Z,99.99
2022-09-07T04:16:33.128Z,99.99
2022-09-07T04:17:33.027Z,99.99
2022-09-07T04:18:33.009Z,99.99
2022-09-07T04:19:33.003Z,99.99
2022-09-07T04:20:32.973Z,99.99
2022-09-07T04:21:32.957Z,99.99
2022-09-07T04:22:32.931Z,99.99
2022-09-07T04:23:32.908Z,99.99
2022-09-07T04:24:32.937Z,99.99
2022-09-07T04:25:32.883Z,99.99
2022-09-07T04:26:32.864Z,99.99
2022-09-07T04:27:32.843Z,99.99
2022-09-07T04:28:32.809Z,99.99
2022-09-07T04:29:32.790Z,99.99
2022-09-07T04:30:32.846Z,99.99
2022-09-07T04:31:32.764Z,99.99
2022-09-07T04:32:32.736Z,99.99
2022-09-07T04:33:32.743Z,99.99
2022-09-07T04:34:32.747Z,99.99
2022-09-07T04:35:32.676Z,99.99
2022-09-07T04:36:32.696Z,99.99
2022-09-07T04:37:32.638Z,99.99
2022-09-07T04:38:32.719Z,99.99
2022-09-07T04:39:32.643Z,99.99
2022-09-07T04:40:32.602Z,99.99
2022-09-07T04:41:32.591Z,99.99
2022-09-07T04:42:32.554Z,99.99
2022-09-07T04:43:32.527Z,99.99
2022-09-07T04:44:32.515Z,99.99
2022-09-07T04:45:32.497Z,99.99
2022-09-07T04:46:32.473Z,99.99
2022-09-07T04:47:32.592Z,99.99
2022-09-07T04:48:32.434Z,99.99
2022-09-07T04:49:32.415Z,99.99
2022-09-07T04:50:32.413Z,99.99
2022-09-07T04:51:32.378Z,99.99
2022-09-07T04:52:32.354Z,99.99
2022-09-07T04:53:32.375Z,99.99
2022-09-07T04:54:32.326Z,99.99
2022-09-07T04:55:32.298Z,99.99
2022-09-07T04:56:32.320Z,99.99
2022-09-07T04:57:32.268Z,99.99
2022-09-07T04:58:32.283Z,99.99
2022-09-07T04:59:32.221Z,99.99
2022-09-07T05:00:32.301Z,99.99
2022-09-07T05:01:32.238Z,99.99
2022-09-07T05:02:32.273Z,99.99
2022-09-07T05:03:32.143Z,99.99
2022-09-07T05:04:32.129Z,99.99
2022-09-07T05:05:32.113Z,99.99
2022-09-07T05:06:32.096Z,99.99
2022-09-07T05:07:32.069Z,99.99
2022-09-07T05:08:32.080Z,99.99
2022-09-07T05:09:32.026Z,99.99
2022-09-07T05:10:32.004Z,99.99
2022-09-07T05:11:32.017Z,99.99
2022-09-07T05:12:31.999Z,99.99
2022-09-07T05:13:31.978Z,99.99
2022-09-07T05:14:32.041Z,99.99
2022-09-07T05:15:31.909Z,99.99
2022-09-07T05:16:32.017Z,99.99
2022-09-07T05:17:31.929Z,99.99
2022-09-07T05:18:31.856Z,99.99
2022-09-07T05:19:32.026Z,99.99
2022-09-07T05:20:31.815Z,99.99
2022-09-07T05:21:31.855Z,99.99
2022-09-07T05:22:31.793Z,99.99
2022-09-07T05:23:31.754Z,99.99
2022-09-07T05:24:31.787Z,99.99
2022-09-07T05:25:31.785Z,99.99
2022-09-07T05:26:31.712Z,99.99
2022-09-07T05:27:31.680Z,99.99
2022-09-07T05:28:31.991Z,99.99
2022-09-07T05:31:31.625Z,99.99
2022-09-07T05:32:31.594Z,99.99
2022-09-07T05:34:32.034Z,99.99
2022-09-07T05:35:31.547Z,99.99
2022-09-07T05:36:31.515Z,99.99
2022-09-07T05:37:31.503Z,99.99
2022-09-07T05:38:31.650Z,99.99
2022-09-07T05:39:31.511Z,99.99
2022-09-07T05:40:31.429Z,99.99
2022-09-07T05:41:31.421Z,99.99
2022-09-07T05:42:31.398Z,99.99
2022-09-07T05:43:31.384Z,99.99
2022-09-07T05:44:46.808Z,99.99
2022-09-07T05:45:31.468Z,99.99
2022-09-07T05:46:31.314Z,99.99
2022-09-07T05:47:31.297Z,99.99
2022-09-07T05:48:31.376Z,99.99
2022-09-07T05:49:31.271Z,99.99
2022-09-07T05:50:31.275Z,99.99
2022-09-07T05:51:31.226Z,99.99
2022-09-07T05:52:31.237Z,99.99
2022-09-07T05:53:31.200Z,99.99
2022-09-07T05:54:31.174Z,99.99
2022-09-07T05:55:31.165Z,99.99
2022-09-07T05:56:31.129Z,99.99
2022-09-07T05:57:31.118Z,99.99
2022-09-07T05:58:31.146Z,99.99
2022-09-07T05:59:31.079Z,99.99
2022-09-07T06:00:31.056Z,99.99
2022-09-07T06:01:31.049Z,99.99
2022-09-07T06:02:31.154Z,99.99
2022-09-07T06:03:31.061Z,99.99
2022-09-07T06:04:30.986Z,99.99
2022-09-07T06:05:30.959Z,99.99
2022-09-07T06:06:30.940Z,99.99
2022-09-07T06:07:30.916Z,99.99
2022-09-07T06:08:30.978Z,99.99
2022-09-07T06:09:30.915Z,99.99
2022-09-07T06:10:46.356Z,99.99
2022-09-07T06:11:30.853Z,99.99
2022-09-07T06:12:30.852Z,99.99
2022-09-07T06:13:30.912Z,99.99
2022-09-07T06:14:30.801Z,99.99
2022-09-07T06:15:30.769Z,99.99
2022-09-07T06:16:30.803Z,99.99
2022-09-07T06:17:30.734Z,99.99
2022-09-07T06:18:30.718Z,99.99
2022-09-07T06:19:30.701Z,99.99
2022-09-07T06:20:30.672Z,99.99
2022-09-07T06:21:30.660Z,99.99
2022-09-07T06:22:31.295Z,99.99
2022-09-07T06:23:30.816Z,99.99
2022-09-07T06:24:30.605Z,99.99
2022-09-07T06:25:30.585Z,99.99
2022-09-07T06:26:30.560Z,99.99
2022-09-07T06:27:30.650Z,99.99
2022-09-07T06:28:30.521Z,99.99
2022-09-07T06:29:30.585Z,99.99
2022-09-07T06:30:30.493Z,99.99
2022-09-07T06:31:30.721Z,99.99
2022-09-07T06:32:46.080Z,99.99
2022-09-07T06:33:30.445Z,99.99
2022-09-07T06:34:30.426Z,99.99
2022-09-07T06:35:30.398Z,99.99
2022-09-07T06:36:30.381Z,99.99
2022-09-07T06:37:30.356Z,99.99
2022-09-07T06:38:31.919Z,99.99
2022-09-07T06:39:30.381Z,99.99
2022-09-07T06:40:30.354Z,99.99
2022-09-07T06:42:30.267Z,99.99
2022-09-07T06:43:30.462Z,99.99
2022-09-07T06:44:30.286Z,99.99
2022-09-07T06:45:30.305Z,99.99
2022-09-07T06:47:30.192Z,99.99
2022-09-07T06:48:30.421Z,99.99
2022-09-07T06:49:30.138Z,99.99
2022-09-07T06:50:30.124Z,99.99
2022-09-07T06:51:30.605Z,99.99
2022-09-07T06:55:30.044Z,99.99
2022-09-07T06:56:30.026Z,99.99
2022-09-07T06:57:30.007Z,99.99
2022-09-07T06:58:30.173Z,99.99
2022-09-07T06:59:29.965Z,99.99
2022-09-07T07:00:29.954Z,99.99
2022-09-07T07:01:29.958Z,99.99
2022-09-07T07:02:29.924Z,99.99
2022-09-07T07:03:29.918Z,99.99
2022-09-07T07:04:29.888Z,99.99
2022-09-07T07:05:29.873Z,99.99
2022-09-07T07:06:29.848Z,99.99
2022-09-07T07:07:29.833Z,99.99
2022-09-07T07:08:29.866Z,99.99
2022-09-07T07:09:29.796Z,99.99
2022-09-07T07:10:29.815Z,99.99
2022-09-07T07:11:29.798Z,99.99
2022-09-07T07:12:50.756Z,99.99
2022-09-07T07:13:29.732Z,99.99
2022-09-07T07:14:33.682Z,99.99
2022-09-07T07:15:29.706Z,99.99
2022-09-07T07:16:29.749Z,99.99
2022-09-07T07:17:29.662Z,99.99
2022-09-07T07:18:29.690Z,99.99
2022-09-07T07:19:29.643Z,99.99
2022-09-07T07:20:29.618Z,99.99
2022-09-07T07:21:43.007Z,99.99
2022-09-07T07:22:46.074Z,99.99
2022-09-07T07:23:29.636Z,99.99
2022-09-07T07:24:29.545Z,99.99
2022-09-07T07:25:29.546Z,99.99
2022-09-07T07:26:29.504Z,99.99
2022-09-07T07:27:29.497Z,99.99
2022-09-07T07:29:29.463Z,99.99
2022-09-07T07:30:29.447Z,99.99
2022-09-07T07:31:29.433Z,99.99
2022-09-07T07:32:29.413Z,99.99
2022-09-07T07:33:29.404Z,99.99
2022-09-07T07:34:29.488Z,99.99
2022-09-07T07:35:29.358Z,99.99
2022-09-07T07:36:29.345Z,99.99
2022-09-07T07:37:29.331Z,99.99
2022-09-07T07:40:31.372Z,99.99
2022-09-07T07:42:29.259Z,99.99
2022-09-07T07:43:29.237Z,99.99
2022-09-07T07:44:29.217Z,99.99
2022-09-07T07:46:29.236Z,99.99
2022-09-07T07:47:29.180Z,99.99
2022-09-07T07:48:29.176Z,99.99
2022-09-07T07:49:29.149Z,99.99
2022-09-07T07:50:31.077Z,99.99
2022-09-07T07:51:29.315Z,99.99
2022-09-07T07:53:44.398Z,99.99
2022-09-07T07:54:29.067Z,99.99
2022-09-07T07:55:44.732Z,99.99
2022-09-07T07:56:29.056Z,99.99
2022-09-07T07:57:29.045Z,99.99
2022-09-07T07:58:29.012Z,99.99
2022-09-07T07:59:29.005Z,99.99
2022-09-07T08:00:50.717Z,99.99
2022-09-07T08:01:29.027Z,99.99
2022-09-07T08:02:29.005Z,99.99
2022-09-07T08:03:28.949Z,99.99
2022-09-07T08:04:28.941Z,99.99
2022-09-07T08:05:28.914Z,99.99
2022-09-07T08:06:28.904Z,99.99
2022-09-07T08:07:28.888Z,99.99
2022-09-07T08:08:28.893Z,99.99
2022-09-07T08:09:28.862Z,99.99
2022-09-07T08:10:28.843Z,99.99
2022-09-07T08:11:28.846Z,99.99
2022-09-07T08:12:29.835Z,99.99
2022-09-07T08:13:28.805Z,99.99
2022-09-07T08:14:28.790Z,99.99
2022-09-07T08:15:28.780Z,99.99
2022-09-07T08:16:28.908Z,99.99
2022-09-07T08:17:28.761Z,99.99
2022-09-07T08:18:28.743Z,99.99
2022-09-07T08:19:28.731Z,99.99
2022-09-07T08:20:28.716Z,99.99
2022-09-07T08:21:28.717Z,99.99
2022-09-07T08:22:32.920Z,99.99
2022-09-07T08:23:28.703Z,99.99
2022-09-07T08:24:28.662Z,99.99
2022-09-07T08:25:28.649Z,99.99
2022-09-07T08:26:28.638Z,99.99
2022-09-07T08:27:28.625Z,99.99
2022-09-07T08:28:28.620Z,99.99
2022-09-07T08:29:32.635Z,99.99
2022-09-07T08:30:28.590Z,99.99
2022-09-07T08:31:28.685Z,99.99
2022-09-07T08:32:28.571Z,99.99
2022-09-07T08:33:28.678Z,99.99
2022-09-07T08:34:28.546Z,98.54
2022-09-07T08:35:28.538Z,99.99
2022-09-07T08:36:28.526Z,99.99
2022-09-07T08:37:28.521Z,99.99
2022-09-07T08:38:28.503Z,99.85
2022-09-07T08:39:28.521Z,96.34
2022-09-07T08:40:28.483Z,97.71
2022-09-07T08:41:28.476Z,98.49
2022-09-07T08:42:28.456Z,99.65
2022-09-07T08:43:28.446Z,99.99
2022-09-07T08:44:28.439Z,99.99
2022-09-07T08:45:28.421Z,99.90
2022-09-07T08:46:28.484Z,99.17
2022-09-07T08:47:28.401Z,99.99
2022-09-07T08:48:28.410Z,99.99
2022-09-07T08:49:28.375Z,99.99
2022-09-07T08:50:28.395Z,99.27
2022-09-07T08:51:28.351Z,99.99
2022-09-07T08:52:28.355Z,98.93
2022-09-07T08:53:28.431Z,99.32
2022-09-07T08:54:28.441Z,97.52
2022-09-07T08:55:28.314Z,99.17
2022-09-07T08:56:33.436Z,98.49
2022-09-07T08:57:28.292Z,97.76
2022-09-07T08:58:48.234Z,99.99
2022-09-07T08:59:28.277Z,99.95
2022-09-07T09:00:28.256Z,99.85
2022-09-07T09:01:31.725Z,98.63
2022-09-07T09:02:30.069Z,97.08
2022-09-07T09:03:28.997Z,97.27
2022-09-07T09:04:28.920Z,99.17
2022-09-07T09:05:28.411Z,99.80
2022-09-07T09:06:28.255Z,99.99
2022-09-07T09:07:28.170Z,99.99
2022-09-07T09:08:28.164Z,98.54
2022-09-07T09:09:28.155Z,98.97
2022-09-07T09:10:28.140Z,98.97
2022-09-07T09:11:28.124Z,99.60
2022-09-07T09:12:28.138Z,99.99
2022-09-07T09:13:28.175Z,98.97
2022-09-07T09:14:28.094Z,99.12
2022-09-07T09:15:28.081Z,99.56
2022-09-07T09:16:28.165Z,97.08
2022-09-07T09:17:28.065Z,98.29
2022-09-07T09:18:28.110Z,97.08
2022-09-07T09:19:28.031Z,98.24
2022-09-07T09:20:28.026Z,96.10
2022-09-07T09:21:28.013Z,97.61
2022-09-07T09:22:27.997Z,94.15
2022-09-07T09:23:27.986Z,96.06
2022-09-07T09:24:27.983Z,97.42
2022-09-07T09:25:27.973Z,96.64
2022-09-07T09:26:27.976Z,97.95
2022-09-07T09:27:28.000Z,97.03
2022-09-07T09:28:31.730Z,95.32
2022-09-07T09:29:27.916Z,96.34
2022-09-07T09:30:27.905Z,96.00
2022-09-07T09:31:27.927Z,94.40
2022-09-07T09:32:27.884Z,94.30
2022-09-07T09:33:27.869Z,93.96
2022-09-07T09:34:30.352Z,94.10
2022-09-07T09:35:27.867Z,93.13
2022-09-07T09:36:27.838Z,94.35
2022-09-07T09:38:27.868Z,96.34
2022-09-07T09:39:27.879Z,94.54
2022-09-07T09:40:27.850Z,94.54
2022-09-07T09:41:27.787Z,96.73
2022-09-07T09:42:27.787Z,96.44
2022-09-07T09:43:27.758Z,94.14
2022-09-07T09:44:27.749Z,94.73
2022-09-07T09:45:27.923Z,90.83
2022-09-07T09:46:27.781Z,90.06
2022-09-07T09:47:31.366Z,90.63
2022-09-07T09:48:27.744Z,90.73
2022-09-07T09:49:27.717Z,92.14
2022-09-07T09:52:29.971Z,87.74
2022-09-07T09:53:27.658Z,88.28
2022-09-07T09:54:27.669Z,89.62
2022-09-07T09:55:34.990Z,93.19
2022-09-07T09:56:27.628Z,95.72
2022-09-07T09:57:27.617Z,96.01
2022-09-07T10:00:00.306Z,94.15
2022-09-07T10:00:29.842Z,92.99
2022-09-07T10:01:28.360Z,93.96
2022-09-07T10:04:27.548Z,94.64
2022-09-07T10:05:27.526Z,94.49
2022-09-07T10:06:27.526Z,91.71
2022-09-07T10:07:27.511Z,91.38
2022-09-07T10:08:27.561Z,92.25
2022-09-07T10:09:27.485Z,93.18
2022-09-07T10:10:27.486Z,93.47
2022-09-07T10:12:05.062Z,94.29
2022-09-07T10:12:27.458Z,92.14
2022-09-07T10:13:27.449Z,90.53
2022-09-07T10:14:27.439Z,89.56
2022-09-07T10:15:27.431Z,88.13
2022-09-07T10:16:27.459Z,89.36
2022-09-07T10:17:27.417Z,88.38
2022-09-07T10:18:27.436Z,86.29
2022-09-07T10:19:27.393Z,90.72
2022-09-07T10:20:27.387Z,88.33
2022-09-07T10:21:27.376Z,88.67
2022-09-07T10:22:27.399Z,86.36
2022-09-07T10:23:27.356Z,86.90
2022-09-07T10:24:27.347Z,85.72
2022-09-07T10:25:27.334Z,85.29
2022-09-07T10:26:27.333Z,86.23
2022-09-07T10:27:27.338Z,87.80
2022-09-07T10:29:06.470Z,88.40
2022-09-07T10:29:28.670Z,89.90
2022-09-07T10:30:27.308Z,90.64
2022-09-07T10:31:27.316Z,91.33
2022-09-07T10:32:27.283Z,90.40
2022-09-07T10:33:27.276Z,91.28
2022-09-07T10:34:27.323Z,91.52
2022-09-07T10:35:27.277Z,91.04
2022-09-07T10:36:27.250Z,93.04
2022-09-07T10:37:27.247Z,94.21
2022-09-07T10:38:27.236Z,96.30
2022-09-07T10:39:27.273Z,99.12
2022-09-07T10:40:27.218Z,97.03
2022-09-07T10:41:27.219Z,97.52
2022-09-07T10:42:27.196Z,99.99
2022-09-07T10:43:27.193Z,97.47
2022-09-07T10:44:27.187Z,97.86
2022-09-07T10:45:27.180Z,98.00
2022-09-07T10:47:27.226Z,97.42
2022-09-07T10:48:27.171Z,95.96
2022-09-07T10:49:27.151Z,94.79
2022-09-07T10:50:27.130Z,92.30
2022-09-07T10:51:27.114Z,94.06
2022-09-07T10:52:27.113Z,93.42
2022-09-07T10:53:42.448Z,92.11
2022-09-07T10:54:30.916Z,91.77
2022-09-07T10:55:27.082Z,94.11
2022-09-07T10:56:27.070Z,94.74
2022-09-07T10:57:27.070Z,94.59
2022-09-07T10:59:01.477Z,94.98
2022-09-07T10:59:27.121Z,93.38
2022-09-07T11:00:27.037Z,93.82
2022-09-07T11:01:27.080Z,93.96
2022-09-07T11:02:27.106Z,93.63
2022-09-07T11:03:27.359Z,94.40
2022-09-07T11:04:26.996Z,94.60
2022-09-07T11:05:32.688Z,94.79
2022-09-07T11:06:26.988Z,96.64
2022-09-07T11:07:26.978Z,95.62
2022-09-07T11:08:26.963Z,93.23
2022-09-07T11:09:26.969Z,91.48
2022-09-07T11:10:26.947Z,91.63
2022-09-07T11:12:00.823Z,92.17
2022-09-07T11:12:28.241Z,94.16
2022-09-07T11:13:26.914Z,92.41
2022-09-07T11:14:26.921Z,93.33
2022-09-07T11:15:26.900Z,93.24
2022-09-07T11:17:26.890Z,91.38
2022-09-07T11:18:27.018Z,89.67
2022-09-07T11:19:42.293Z,90.59
2022-09-07T11:20:26.858Z,90.11
2022-09-07T11:21:56.559Z,90.41
2022-09-07T11:22:26.841Z,92.60
2022-09-07T11:23:26.827Z,92.84
2022-09-07T11:24:26.828Z,92.74
2022-09-07T11:25:30.113Z,93.96
2022-09-07T11:26:26.808Z,94.06
2022-09-07T11:27:26.801Z,94.89
2022-09-07T11:28:26.836Z,95.53
2022-09-07T11:29:29.971Z,96.11
2022-09-07T11:30:26.789Z,95.67
2022-09-07T11:31:26.805Z,95.37
2022-09-07T11:32:26.760Z,93.28
2022-09-07T11:33:26.743Z,91.82
2022-09-07T11:34:26.745Z,92.49
2022-09-07T11:35:26.731Z,89.67
2022-09-07T11:36:26.721Z,92.10
2022-09-07T11:37:26.722Z,91.12
2022-09-07T11:38:26.830Z,89.07
2022-09-07T11:39:26.779Z,92.92
2022-09-07T11:40:26.708Z,88.53
2022-09-07T11:41:26.689Z,87.60
2022-09-07T11:43:26.693Z,87.26
2022-09-07T11:44:26.681Z,87.12
2022-09-07T11:45:26.669Z,87.85
2022-09-07T11:46:26.719Z,86.06
2022-09-07T11:47:26.699Z,90.30
2022-09-07T11:48:30.477Z,85.67
2022-09-07T11:49:26.651Z,86.99
2022-09-07T11:50:26.710Z,87.53
2022-09-07T11:51:26.645Z,90.51
2022-09-07T11:52:26.645Z,90.66
2022-09-07T11:53:26.626Z,91.92
2022-09-07T11:54:26.628Z,92.56
2022-09-07T11:55:26.624Z,93.19
2022-09-07T11:56:26.609Z,94.12
2022-09-07T11:57:26.597Z,94.12
2022-09-07T11:58:26.667Z,94.12
2022-09-07T11:59:26.581Z,93.58
2022-09-07T12:00:26.571Z,92.80
2022-09-07T12:01:26.570Z,92.47
2022-09-07T12:02:42.317Z,93.10
2022-09-07T12:03:26.608Z,93.82
2022-09-07T12:04:26.602Z,91.68
2022-09-07T12:05:26.533Z,91.83
2022-09-07T12:06:26.550Z,92.16
2022-09-07T12:07:26.518Z,91.24
2022-09-07T12:08:26.588Z,91.73
2022-09-07T12:09:26.494Z,93.29
2022-09-07T12:10:26.508Z,92.55
2022-09-07T12:11:26.471Z,89.48
2022-09-07T12:12:26.482Z,88.80
2022-09-07T12:13:26.463Z,89.77
2022-09-07T12:14:26.477Z,89.14
2022-09-07T12:15:26.482Z,88.06
2022-09-07T12:16:26.438Z,86.45
2022-09-07T12:17:26.467Z,84.30
2022-09-07T12:18:26.507Z,83.58
2022-09-07T12:19:26.572Z,84.61
2022-09-07T12:20:26.585Z,84.75
2022-09-07T12:21:26.428Z,85.08
2022-09-07T12:22:26.542Z,88.44
2022-09-07T12:23:26.438Z,84.29
2022-09-07T12:24:26.519Z,83.66
2022-09-07T12:25:26.553Z,84.39
2022-09-07T12:26:26.423Z,87.62
2022-09-07T12:27:26.370Z,86.51
2022-09-07T12:28:26.356Z,87.04
2022-09-07T12:29:26.350Z,86.27
2022-09-07T12:30:26.377Z,87.20
2022-09-07T12:31:27.362Z,88.95
2022-09-07T12:33:26.324Z,89.69
2022-09-07T12:34:26.327Z,90.85
2022-09-07T12:35:26.360Z,91.10
2022-09-07T12:36:26.303Z,91.29
2022-09-07T12:37:26.293Z,92.36
2022-09-07T12:38:26.332Z,91.15
2022-09-07T12:39:26.373Z,91.15
2022-09-07T12:40:26.266Z,91.54
2022-09-07T12:41:26.262Z,91.54
2022-09-07T12:42:36.713Z,89.89
2022-09-07T12:43:27.690Z,87.90
2022-09-07T12:44:29.337Z,88.04
2022-09-07T12:45:26.247Z,87.55
2022-09-07T12:46:26.278Z,88.72
2022-09-07T12:47:26.206Z,87.79
2022-09-07T12:48:26.222Z,86.57
2022-09-07T12:49:26.185Z,87.92
2022-09-07T12:50:26.618Z,84.81
2022-09-07T12:52:26.186Z,83.39
2022-09-07T12:53:26.159Z,81.87
2022-09-07T12:54:26.153Z,83.33
2022-09-07T12:55:29.168Z,82.24
2022-09-07T12:56:26.182Z,82.43
2022-09-07T12:57:29.546Z,82.97
2022-09-07T12:58:26.117Z,82.13
2022-09-07T12:59:26.120Z,81.45
2022-09-07T13:00:26.102Z,80.62
2022-09-07T13:01:26.341Z,80.10
2022-09-07T13:02:26.179Z,81.38
2022-09-07T13:04:26.081Z,81.77
2022-09-07T13:05:26.115Z,82.30
2022-09-07T13:07:26.056Z,81.10
2022-09-07T13:08:26.060Z,82.23
2022-09-07T13:09:26.095Z,83.01
2022-09-07T13:10:26.051Z,83.19
2022-09-07T13:11:26.038Z,81.18
2022-09-07T13:14:26.015Z,79.14
2022-09-07T13:15:26.011Z,79.06
2022-09-07T13:16:26.050Z,80.87
2022-09-07T13:17:26.441Z,82.04
2022-09-07T13:18:25.984Z,82.33
2022-09-07T13:19:25.985Z,82.49
2022-09-07T13:20:25.995Z,81.90
2022-09-07T13:21:25.964Z,82.20