createdAt,value
2019-02-18T00:02:16.351Z,95606.38
2019-02-18T00:04:49.128Z,95602.64
2019-02-18T00:07:22.256Z,95607.81
2019-02-18T00:09:55.773Z,95606.34
2019-02-18T00:12:28.839Z,95610.06
2019-02-18T00:15:01.761Z,95602.45
2019-02-18T00:17:34.745Z,95603.45
2019-02-18T00:20:07.897Z,95602.52
2019-02-18T00:22:41.264Z,95600.73
2019-02-18T00:25:15.288Z,95601.64
2019-02-18T00:27:48.307Z,95596.94
2019-02-18T00:30:21.299Z,95599.84
2019-02-18T00:32:54.307Z,95599.69
2019-02-18T00:35:27.293Z,95596.17
2019-02-18T00:38:00.344Z,95589.43
2019-02-18T00:40:33.324Z,95590.08
2019-02-18T00:43:06.591Z,95584.64
2019-02-18T00:45:39.485Z,95580.77
2019-02-18T00:48:12.706Z,95577.77
2019-02-18T00:50:45.390Z,95574.00
2019-02-18T00:53:18.586Z,95577.47
2019-02-18T00:55:51.495Z,95570.38
2019-02-18T00:58:25.472Z,95567.94
2019-02-18T01:00:59.657Z,95566.99
2019-02-18T01:03:32.599Z,95560.20
2019-02-18T01:06:05.458Z,95562.02
2019-02-18T01:08:38.715Z,95558.20
2019-02-18T01:11:12.060Z,95560.84
2019-02-18T01:13:44.975Z,95557.20
2019-02-18T01:16:18.058Z,95561.41
2019-02-18T01:18:50.957Z,95560.63
2019-02-18T01:21:23.945Z,95558.36
2019-02-18T01:23:56.822Z,95549.60
2019-02-18T01:26:29.840Z,95563.25
2019-02-18T01:29:03.941Z,95557.46
2019-02-18T01:31:36.886Z,95554.58
2019-02-18T01:34:10.006Z,95556.69
2019-02-18T01:36:42.888Z,95553.16
2019-02-18T01:39:16.325Z,95547.17
2019-02-18T01:41:49.445Z,95549.77
2019-02-18T01:44:22.326Z,95545.06
2019-02-18T01:46:55.435Z,95547.81
2019-02-18T01:49:28.619Z,95546.52
2019-02-18T01:52:01.688Z,95542.69
2019-02-18T01:54:34.840Z,95539.94
2019-02-18T01:57:07.759Z,95542.34
2019-02-18T01:59:40.722Z,95536.69
2019-02-18T02:02:13.922Z,95540.41
2019-02-18T02:04:46.915Z,95536.22
2019-02-18T02:07:19.820Z,95534.59
2019-02-18T02:09:53.241Z,95532.33
2019-02-18T02:12:26.737Z,95536.20
2019-02-18T02:14:59.515Z,95532.02
2019-02-18T02:17:32.422Z,95537.34
2019-02-18T02:20:05.402Z,95543.81
2019-02-18T02:22:38.442Z,95538.49
2019-02-18T02:25:11.442Z,95534.91
2019-02-18T02:27:44.551Z,95534.94
2019-02-18T02:30:17.706Z,95534.76
2019-02-18T02:32:50.856Z,95534.13
2019-02-18T02:35:23.857Z,95539.44
2019-02-18T02:38:07.245Z,95533.00
2019-02-18T02:40:31.478Z,95539.12
2019-02-18T02:43:04.481Z,95538.97
2019-02-18T02:45:37.601Z,95536.68
2019-02-18T02:48:10.600Z,95546.34
2019-02-18T02:50:43.508Z,95540.88
2019-02-18T02:53:16.653Z,95537.50
2019-02-18T02:55:49.641Z,95533.79
2019-02-18T02:58:23.659Z,95529.41
2019-02-18T03:00:56.428Z,95531.51
2019-02-18T03:03:29.178Z,95533.27
2019-02-18T03:06:02.331Z,95537.14
2019-02-18T03:08:35.430Z,95536.19
2019-02-18T03:11:08.909Z,95537.16
2019-02-18T03:13:41.772Z,95538.91
2019-02-18T03:16:15.152Z,95532.17
2019-02-18T03:18:48.373Z,95538.62
2019-02-18T03:21:21.137Z,95542.16
2019-02-18T03:23:54.048Z,95545.06
2019-02-18T03:26:27.116Z,95542.81
2019-02-18T03:30:09.604Z,95541.05
2019-02-18T03:32:53.438Z,95542.16
2019-02-18T03:35:26.570Z,95546.05
2019-02-18T03:37:59.389Z,95540.05
2019-02-18T03:40:32.687Z,95540.88
2019-02-18T03:43:05.681Z,95540.56
2019-02-18T03:45:38.530Z,95539.26
2019-02-18T03:48:11.965Z,95540.54
2019-02-18T03:50:44.891Z,95545.06
2019-02-18T03:53:17.793Z,95552.45
2019-02-18T03:55:51.376Z,95547.45
2019-02-18T03:58:24.458Z,95544.38
2019-02-18T04:00:57.600Z,95546.62
2019-02-18T04:03:30.636Z,95544.87
2019-02-18T04:06:05.177Z,95544.41
2019-02-18T04:08:43.062Z,95540.86
2019-02-18T04:11:14.430Z,95541.32
2019-02-18T04:13:47.357Z,95540.70
2019-02-18T04:16:20.381Z,95533.90
2019-02-18T04:18:53.393Z,95541.98
2019-02-18T04:21:26.306Z,95541.19
2019-02-18T04:23:59.498Z,95542.92
2019-02-18T04:26:32.416Z,95541.03
2019-02-18T04:29:05.506Z,95550.52
2019-02-18T04:31:38.852Z,95549.20
2019-02-18T04:34:13.012Z,95547.91
2019-02-18T04:36:46.031Z,95551.39
2019-02-18T04:39:19.056Z,95554.00
2019-02-18T04:41:52.270Z,95554.17
2019-02-18T04:44:25.315Z,95555.92
2019-02-18T04:46:58.409Z,95557.19
2019-02-18T04:49:31.514Z,95560.59
2019-02-18T04:52:04.501Z,95562.66
2019-02-18T04:54:37.589Z,95565.72
2019-02-18T04:57:10.553Z,95562.45
2019-02-18T04:59:43.569Z,95561.84
2019-02-18T05:02:16.579Z,95561.70
2019-02-18T05:04:49.594Z,95555.23
2019-02-18T05:07:22.555Z,95564.42
2019-02-18T05:09:55.401Z,95560.19
2019-02-18T05:12:28.411Z,95573.20
2019-02-18T05:15:01.653Z,95567.22
2019-02-18T05:17:34.706Z,95570.11
2019-02-18T05:20:07.826Z,95570.30
2019-02-18T05:22:40.683Z,95577.70
2019-02-18T05:25:13.664Z,95578.81
2019-02-18T05:27:46.930Z,95578.34
2019-02-18T05:30:20.021Z,95586.56
2019-02-18T05:32:53.225Z,95588.47
2019-02-18T05:35:26.279Z,95584.95
2019-02-18T05:37:59.409Z,95585.78
