createdAt,value
2022-10-13T00:00:26.239Z,984.70
2022-10-13T00:01:26.243Z,984.74
2022-10-13T00:02:26.199Z,984.75
2022-10-13T00:03:26.191Z,984.72
2022-10-13T00:04:26.201Z,984.70
2022-10-13T00:05:26.173Z,984.67
2022-10-13T00:06:26.171Z,984.71
2022-10-13T00:07:26.140Z,984.71
2022-10-13T00:08:26.130Z,984.68
2022-10-13T00:09:26.121Z,984.70
2022-10-13T00:10:26.111Z,984.76
2022-10-13T00:11:26.101Z,984.71
2022-10-13T00:12:26.081Z,984.74
2022-10-13T00:13:26.065Z,984.74
2022-10-13T00:14:26.059Z,984.73
2022-10-13T00:15:26.040Z,984.67
2022-10-13T00:16:26.034Z,984.67
2022-10-13T00:17:26.012Z,984.74
2022-10-13T00:18:26.002Z,984.78
2022-10-13T00:19:26.003Z,984.77
2022-10-13T00:20:25.972Z,984.81
2022-10-13T00:21:25.963Z,984.76
2022-10-13T00:22:25.954Z,984.88
2022-10-13T00:23:25.932Z,984.88
2022-10-13T00:24:25.933Z,984.83
2022-10-13T00:25:25.913Z,984.82
2022-10-13T00:26:25.904Z,984.88
2022-10-13T00:27:25.886Z,984.81
2022-10-13T00:28:25.893Z,984.80
2022-10-13T00:29:25.864Z,984.85
2022-10-13T00:30:25.855Z,984.81
2022-10-13T00:31:25.849Z,984.78
2022-10-13T00:32:25.833Z,984.85
2022-10-13T00:33:25.812Z,984.86
2022-10-13T00:34:25.807Z,984.85
2022-10-13T00:35:25.774Z,984.86
2022-10-13T00:36:25.775Z,984.85
2022-10-13T00:37:25.764Z,984.83
2022-10-13T00:38:25.754Z,984.78
2022-10-13T00:39:25.724Z,984.82
2022-10-13T00:40:25.716Z,984.84
2022-10-13T00:41:25.705Z,984.91
2022-10-13T00:42:25.706Z,984.86
2022-10-13T00:43:25.695Z,984.88
2022-10-13T00:44:25.668Z,984.84
2022-10-13T00:45:25.655Z,984.89
2022-10-13T00:46:25.650Z,984.81
2022-10-13T00:47:25.626Z,984.86
2022-10-13T00:48:25.625Z,984.83
2022-10-13T00:49:25.707Z,984.84
2022-10-13T00:50:25.595Z,984.86
2022-10-13T00:51:25.586Z,984.86
2022-10-13T00:52:25.568Z,984.80
2022-10-13T00:53:25.566Z,984.84
2022-10-13T00:54:25.539Z,984.80
2022-10-13T00:55:25.525Z,984.85
2022-10-13T00:56:25.517Z,984.90
2022-10-13T00:57:25.496Z,984.82
2022-10-13T00:58:25.496Z,984.84
2022-10-13T00:59:25.477Z,984.87
2022-10-13T01:00:25.458Z,984.83
2022-10-13T01:01:25.448Z,984.87
2022-10-13T01:02:25.437Z,984.85
2022-10-13T01:03:25.418Z,984.87
2022-10-13T01:04:25.427Z,984.88
2022-10-13T01:05:25.402Z,984.91
2022-10-13T01:06:25.389Z,984.90
2022-10-13T01:07:25.367Z,984.91
2022-10-13T01:08:25.368Z,984.89
2022-10-13T01:09:25.359Z,984.86
2022-10-13T01:10:25.342Z,984.83
2022-10-13T01:11:25.331Z,984.86
2022-10-13T01:12:25.318Z,984.83
2022-10-13T01:13:25.298Z,984.83
2022-10-13T01:14:25.298Z,984.92
2022-10-13T01:15:25.268Z,984.91
2022-10-13T01:16:25.258Z,984.84
2022-10-13T01:17:25.243Z,984.92
2022-10-13T01:18:25.238Z,984.92
2022-10-13T01:19:25.229Z,984.87
2022-10-13T01:20:25.209Z,984.97
2022-10-13T01:21:25.190Z,984.95
2022-10-13T01:22:25.193Z,984.94
2022-10-13T01:23:25.161Z,984.93
2022-10-13T01:24:25.163Z,984.96
2022-10-13T01:25:25.139Z,984.96
2022-10-13T01:26:25.131Z,984.93
2022-10-13T01:27:25.113Z,984.93
2022-10-13T01:28:25.141Z,984.88
2022-10-13T01:29:25.091Z,984.89
2022-10-13T01:30:25.079Z,984.88
2022-10-13T01:31:25.062Z,984.90
2022-10-13T01:32:25.051Z,984.90
2022-10-13T01:33:25.031Z,984.91
2022-10-13T01:34:25.042Z,984.89
2022-10-13T01:35:25.013Z,984.86
2022-10-13T01:36:25.002Z,984.84
2022-10-13T01:37:24.995Z,984.85
2022-10-13T01:38:24.981Z,984.89
2022-10-13T01:39:24.972Z,984.89
2022-10-13T01:40:24.955Z,984.86
2022-10-13T01:41:24.931Z,984.86
2022-10-13T01:42:24.922Z,984.90
2022-10-13T01:43:24.912Z,984.85
2022-10-13T01:44:24.902Z,984.85
2022-10-13T01:45:24.901Z,984.83
2022-10-13T01:46:24.882Z,984.83
2022-10-13T01:47:24.853Z,984.84
2022-10-13T01:48:24.862Z,984.83
2022-10-13T01:49:24.837Z,984.82
2022-10-13T01:50:24.825Z,984.81
2022-10-13T01:51:24.803Z,984.73
2022-10-13T01:52:24.793Z,984.79
2022-10-13T01:53:24.783Z,984.77
2022-10-13T01:54:24.788Z,984.76
2022-10-13T01:55:24.755Z,984.70
2022-10-13T01:56:24.764Z,984.68
2022-10-13T01:57:24.726Z,984.69
2022-10-13T01:58:24.725Z,984.71
2022-10-13T01:59:24.713Z,984.72
2022-10-13T02:00:24.734Z,984.70
2022-10-13T02:01:24.674Z,984.66
2022-10-13T02:02:24.664Z,984.63
2022-10-13T02:03:24.665Z,984.62
2022-10-13T02:04:24.646Z,984.66
2022-10-13T02:05:24.624Z,984.71
2022-10-13T02:06:24.624Z,984.64
2022-10-13T02:07:24.697Z,984.69
2022-10-13T02:08:24.620Z,984.62
2022-10-13T02:09:24.597Z,984.60
2022-10-13T02:10:24.627Z,984.61
2022-10-13T02:11:26.595Z,984.62
2022-10-13T02:12:24.636Z,984.60
2022-10-13T02:13:24.536Z,984.52
2022-10-13T02:14:24.515Z,984.57
2022-10-13T02:15:24.547Z,984.58
2022-10-13T02:16:24.556Z,984.55
2022-10-13T02:17:24.465Z,984.47
2022-10-13T02:18:24.456Z,984.50
2022-10-13T02:19:24.455Z,984.54
2022-10-13T02:20:24.487Z,984.48
2022-10-13T02:21:24.428Z,984.45
2022-10-13T02:22:24.505Z,984.50
2022-10-13T02:23:24.399Z,984.44
2022-10-13T02:24:24.457Z,984.51
2022-10-13T02:25:24.365Z,984.48
2022-10-13T02:26:24.429Z,984.45
2022-10-13T02:27:24.348Z,984.47
2022-10-13T02:28:24.391Z,984.43
2022-10-13T02:29:24.329Z,984.44
2022-10-13T02:30:24.348Z,984.48
2022-10-13T02:31:24.288Z,984.50
2022-10-13T02:32:24.281Z,984.51
2022-10-13T02:33:24.279Z,984.46
2022-10-13T02:34:24.259Z,984.52
2022-10-13T02:35:24.239Z,984.54
2022-10-13T02:36:24.235Z,984.51
2022-10-13T02:37:24.219Z,984.50
2022-10-13T02:38:24.201Z,984.44
2022-10-13T02:39:24.199Z,984.43
2022-10-13T02:40:24.169Z,984.47
2022-10-13T02:41:24.161Z,984.40
2022-10-13T02:42:24.334Z,984.47
2022-10-13T02:43:24.138Z,984.50
2022-10-13T02:44:24.130Z,984.46
2022-10-13T02:45:24.112Z,984.41
2022-10-13T02:46:24.100Z,984.43
2022-10-13T02:47:24.091Z,984.45
2022-10-13T02:48:24.069Z,984.45
2022-10-13T02:49:24.080Z,984.41
2022-10-13T02:50:24.040Z,984.44
2022-10-13T02:51:24.030Z,984.48
2022-10-13T02:52:24.011Z,984.49
2022-10-13T02:53:24.019Z,984.45
2022-10-13T02:54:23.990Z,984.44
2022-10-13T02:55:23.991Z,984.43
2022-10-13T02:56:23.971Z,984.40
2022-10-13T02:57:23.953Z,984.34
2022-10-13T02:58:23.944Z,984.39
2022-10-13T02:59:23.932Z,984.42
2022-10-13T03:00:23.922Z,984.39
2022-10-13T03:01:23.902Z,984.33
2022-10-13T03:02:24.162Z,984.39
2022-10-13T03:03:23.882Z,984.39
2022-10-13T03:04:23.862Z,984.37
2022-10-13T03:05:23.864Z,984.32
2022-10-13T03:06:23.833Z,984.34
2022-10-13T03:07:23.823Z,984.34
2022-10-13T03:08:23.814Z,984.28
2022-10-13T03:09:23.813Z,984.31
2022-10-13T03:10:23.783Z,984.33
2022-10-13T03:11:23.785Z,984.28
2022-10-13T03:12:23.754Z,984.35
2022-10-13T03:13:23.744Z,984.32
2022-10-13T03:14:23.726Z,984.34
2022-10-13T03:15:23.747Z,984.35
2022-10-13T03:16:23.705Z,984.34
2022-10-13T03:17:23.757Z,984.27
2022-10-13T03:18:23.682Z,984.37
2022-10-13T03:19:23.774Z,984.33
2022-10-13T03:20:23.708Z,984.35
2022-10-13T03:21:23.675Z,984.33
2022-10-13T03:22:23.701Z,984.40
2022-10-13T03:23:23.695Z,984.42
2022-10-13T03:24:23.597Z,984.34
2022-10-13T03:25:23.708Z,984.42
2022-10-13T03:26:23.580Z,984.44
2022-10-13T03:27:23.567Z,984.35
2022-10-13T03:28:23.700Z,984.42
2022-10-13T03:29:23.547Z,984.43
2022-10-13T03:30:24.587Z,984.42
2022-10-13T03:31:23.547Z,984.42
2022-10-13T03:32:23.500Z,984.37
2022-10-13T03:33:23.557Z,984.40
2022-10-13T03:34:23.487Z,984.38
2022-10-13T03:35:23.587Z,984.40
2022-10-13T03:36:23.450Z,984.38
2022-10-13T03:37:23.498Z,984.35
2022-10-13T03:38:23.488Z,984.34
2022-10-13T03:39:23.618Z,984.30
2022-10-13T03:40:23.518Z,984.30
2022-10-13T03:41:23.408Z,984.30
2022-10-13T03:42:44.375Z,984.30
2022-10-13T03:43:23.428Z,984.31
2022-10-13T03:44:23.470Z,984.38
2022-10-13T03:45:23.428Z,984.36
2022-10-13T03:46:23.328Z,984.34
2022-10-13T03:47:23.349Z,984.32
2022-10-13T03:48:23.300Z,984.29
2022-10-13T03:49:23.300Z,984.34
2022-10-13T04:03:10.523Z,984.27
2022-10-13T04:04:10.524Z,984.23
2022-10-13T04:05:10.493Z,984.21
2022-10-13T04:06:10.481Z,984.25
2022-10-13T04:07:10.463Z,984.18
2022-10-13T04:08:10.451Z,984.20
2022-10-13T04:09:10.443Z,984.14
2022-10-13T04:10:11.645Z,984.17
2022-10-13T04:11:10.412Z,984.15
2022-10-13T04:12:10.404Z,984.12
2022-10-13T04:13:10.382Z,984.14
2022-10-13T04:14:10.395Z,984.15
2022-10-13T04:15:10.374Z,984.15
2022-10-13T04:16:10.354Z,984.14
2022-10-13T04:17:10.336Z,984.20
2022-10-13T04:18:10.333Z,984.17
2022-10-13T04:19:10.305Z,984.14
2022-10-13T04:20:10.313Z,984.16
2022-10-13T04:21:10.282Z,984.19
2022-10-13T04:22:10.285Z,984.19
2022-10-13T04:23:10.265Z,984.20
2022-10-13T04:24:10.254Z,984.14
2022-10-13T04:25:10.245Z,984.18
2022-10-13T04:26:10.214Z,984.12
2022-10-13T04:27:10.209Z,984.11
2022-10-13T04:28:10.194Z,984.19
2022-10-13T04:29:10.187Z,984.15
2022-10-13T04:30:13.396Z,984.11
2022-10-13T04:31:10.155Z,984.15
2022-10-13T04:32:10.146Z,984.17
2022-10-13T04:33:10.137Z,984.19
2022-10-13T04:34:10.119Z,984.17
2022-10-13T04:35:10.160Z,984.18
2022-10-13T04:36:10.096Z,984.18
2022-10-13T04:37:10.085Z,984.12
2022-10-13T04:38:10.078Z,984.11
2022-10-13T04:39:10.046Z,984.06
2022-10-13T04:40:10.057Z,984.00
2022-10-13T04:41:10.032Z,984.07
2022-10-13T04:42:10.017Z,984.10
2022-10-13T04:43:10.006Z,984.08
2022-10-13T04:44:09.990Z,984.09
2022-10-13T04:45:09.991Z,984.05
2022-10-13T04:46:09.971Z,984.07
2022-10-13T04:47:09.947Z,984.04
2022-10-13T04:48:09.937Z,984.02
2022-10-13T04:49:09.929Z,984.04
2022-10-13T04:50:10.917Z,984.00
2022-10-13T04:51:09.906Z,984.00
2022-10-13T04:52:09.886Z,984.04
2022-10-13T04:53:09.879Z,984.05
2022-10-13T04:54:09.852Z,983.99
2022-10-13T04:55:09.858Z,984.09
2022-10-13T04:56:09.829Z,984.04
2022-10-13T04:57:09.828Z,984.04
2022-10-13T04:58:09.799Z,984.03
2022-10-13T04:59:09.800Z,984.01
2022-10-13T05:00:09.788Z,984.02
2022-10-13T05:01:09.847Z,983.92
2022-10-13T05:02:09.749Z,983.89
2022-10-13T05:03:09.747Z,983.91
2022-10-13T05:04:09.770Z,983.91
2022-10-13T05:05:09.719Z,983.88
2022-10-13T05:06:09.710Z,983.92
2022-10-13T05:07:18.519Z,983.86
2022-10-13T05:08:10.670Z,983.86
2022-10-13T05:09:09.669Z,983.88
2022-10-13T05:10:09.656Z,983.88
2022-10-13T05:11:09.653Z,983.94
2022-10-13T05:12:09.621Z,983.89
2022-10-13T05:13:09.610Z,983.90
2022-10-13T05:14:09.601Z,983.87
2022-10-13T05:15:09.591Z,983.86
2022-10-13T05:16:09.581Z,983.87
2022-10-13T05:17:09.563Z,983.86
2022-10-13T05:18:09.560Z,983.90
2022-10-13T05:19:09.532Z,983.84
2022-10-13T05:20:09.522Z,983.90
2022-10-13T05:21:09.503Z,983.89
2022-10-13T05:22:09.500Z,983.87
2022-10-13T05:23:09.476Z,983.87
2022-10-13T05:24:09.475Z,983.85
2022-10-13T05:25:09.462Z,983.90
2022-10-13T05:26:09.444Z,983.91
2022-10-13T05:27:09.439Z,983.85
2022-10-13T05:28:09.430Z,983.87
2022-10-13T05:29:09.413Z,983.88
2022-10-13T05:30:09.401Z,983.89
2022-10-13T05:31:09.384Z,983.83
2022-10-13T05:32:09.364Z,983.87
2022-10-13T05:33:09.357Z,983.81
2022-10-13T05:34:09.344Z,983.85
2022-10-13T05:35:09.348Z,983.82
2022-10-13T05:36:09.322Z,983.80
2022-10-13T05:37:09.304Z,983.89
2022-10-13T05:38:09.305Z,983.91
2022-10-13T05:39:09.275Z,983.94
2022-10-13T05:40:09.274Z,983.94
2022-10-13T05:41:09.245Z,983.84
2022-10-13T05:42:09.234Z,983.89
2022-10-13T05:43:09.223Z,983.87
2022-10-13T05:44:09.211Z,983.84
2022-10-13T05:45:09.215Z,983.84
2022-10-13T05:46:09.178Z,983.86
2022-10-13T05:47:09.254Z,983.89
2022-10-13T05:48:09.158Z,983.87
2022-10-13T05:49:09.145Z,983.78
2022-10-13T05:50:09.146Z,983.90
2022-10-13T05:51:09.126Z,983.86
2022-10-13T05:52:09.106Z,983.91
2022-10-13T05:53:09.096Z,983.88
2022-10-13T05:54:09.077Z,983.87
2022-10-13T05:55:09.078Z,983.99
2022-10-13T05:56:09.056Z,983.94
2022-10-13T05:57:09.046Z,983.91
2022-10-13T05:58:09.042Z,983.93
2022-10-13T05:59:09.018Z,983.96
2022-10-13T06:00:09.022Z,983.95
2022-10-13T06:01:08.988Z,983.98
2022-10-13T06:02:09.019Z,984.00
2022-10-13T06:03:08.958Z,984.03
2022-10-13T06:04:08.948Z,984.02
2022-10-13T06:05:08.949Z,984.04
2022-10-13T06:06:08.929Z,984.03
2022-10-13T06:07:08.918Z,984.07
2022-10-13T06:08:08.896Z,984.01
2022-10-13T06:09:08.902Z,984.05
2022-10-13T06:10:08.890Z,983.97
2022-10-13T06:11:08.879Z,984.03
2022-10-13T06:12:08.839Z,984.00
2022-10-13T06:13:08.837Z,983.96
2022-10-13T06:14:08.819Z,983.98
2022-10-13T06:15:08.818Z,984.01
2022-10-13T06:16:08.810Z,984.00
2022-10-13T06:17:08.791Z,984.01
2022-10-13T06:18:08.770Z,983.99
2022-10-13T06:19:08.761Z,984.02
2022-10-13T06:20:08.750Z,984.00
2022-10-13T06:21:08.750Z,983.91
2022-10-13T06:22:08.725Z,983.90
2022-10-13T06:23:08.712Z,983.88
2022-10-13T06:24:08.702Z,983.94
2022-10-13T06:25:08.683Z,983.86
2022-10-13T06:26:08.686Z,983.89
2022-10-13T06:27:08.662Z,983.91
2022-10-13T06:28:08.642Z,983.91
2022-10-13T06:29:08.655Z,983.96
2022-10-13T06:30:08.632Z,983.95
2022-10-13T06:31:08.602Z,983.91
2022-10-13T06:32:08.591Z,983.93
2022-10-13T06:33:08.582Z,984.00
2022-10-13T06:34:08.582Z,983.93
2022-10-13T06:35:08.565Z,984.02
2022-10-13T06:36:08.542Z,984.02
2022-10-13T06:37:08.542Z,984.07
2022-10-13T06:38:08.512Z,984.06
2022-10-13T06:39:08.505Z,984.10
2022-10-13T06:40:08.504Z,984.14
2022-10-13T06:41:08.485Z,984.08
2022-10-13T06:42:08.474Z,984.16
2022-10-13T06:43:08.470Z,984.06
2022-10-13T06:44:08.433Z,984.07
2022-10-13T06:45:08.444Z,984.05
2022-10-13T06:46:08.428Z,984.14
2022-10-13T06:47:08.403Z,984.09
2022-10-13T06:48:08.445Z,984.12
2022-10-13T06:49:08.418Z,984.11
2022-10-13T06:50:08.383Z,984.17
2022-10-13T06:51:10.456Z,984.19
2022-10-13T06:52:08.335Z,984.17
2022-10-13T06:53:08.416Z,984.17
2022-10-13T06:54:08.305Z,984.15
2022-10-13T06:55:08.308Z,984.15
2022-10-13T06:56:08.496Z,984.16
2022-10-13T06:57:08.299Z,984.11
2022-10-13T06:58:08.301Z,984.06
2022-10-13T06:59:08.308Z,984.11
2022-10-13T07:00:08.408Z,984.15
2022-10-13T07:01:08.292Z,984.13
2022-10-13T07:02:08.206Z,984.11
2022-10-13T07:03:08.365Z,984.12
2022-10-13T07:04:08.179Z,984.13
2022-10-13T07:05:08.179Z,984.09
2022-10-13T07:06:09.293Z,984.13
2022-10-13T07:07:08.151Z,984.17
2022-10-13T07:08:08.160Z,984.09
2022-10-13T07:09:08.159Z,984.10
2022-10-13T07:10:08.159Z,984.07
2022-10-13T07:11:12.982Z,984.12
2022-10-13T07:12:09.084Z,984.12
2022-10-13T07:13:30.452Z,984.11
2022-10-13T07:14:08.063Z,984.11
2022-10-13T07:15:08.063Z,984.03
2022-10-13T07:16:08.031Z,984.02
2022-10-13T07:17:08.014Z,984.02
2022-10-13T07:18:29.130Z,983.96
2022-10-13T07:19:08.082Z,983.99
2022-10-13T07:20:09.009Z,983.95
2022-10-13T07:21:07.961Z,983.95
2022-10-13T07:22:07.983Z,983.99
2022-10-13T07:23:07.952Z,983.96
2022-10-13T07:24:07.922Z,983.91
2022-10-13T07:25:08.004Z,983.91
2022-10-13T07:26:08.930Z,983.92
2022-10-13T07:27:08.094Z,983.93
2022-10-13T07:28:08.933Z,983.95
2022-10-13T07:29:07.863Z,983.91
2022-10-13T07:30:07.923Z,983.92
2022-10-13T07:31:07.847Z,983.90
2022-10-13T07:32:07.834Z,983.97
2022-10-13T07:33:07.977Z,984.01
2022-10-13T07:34:28.866Z,983.98
2022-10-13T07:35:07.845Z,983.96
2022-10-13T07:36:28.791Z,983.98
2022-10-13T07:37:08.825Z,984.03
2022-10-13T07:38:08.786Z,984.03
2022-10-13T07:39:07.764Z,984.00
2022-10-13T07:40:07.723Z,984.02
2022-10-13T07:41:07.704Z,983.98
2022-10-13T07:42:07.694Z,984.01
2022-10-13T07:43:07.685Z,983.97
2022-10-13T07:44:07.663Z,984.01
2022-10-13T07:45:07.672Z,983.97
2022-10-13T07:46:07.653Z,984.04
2022-10-13T07:47:07.625Z,984.03
2022-10-13T07:48:07.659Z,983.97
2022-10-13T07:49:10.130Z,984.02
2022-10-13T07:50:07.604Z,984.09
2022-10-13T07:51:07.579Z,984.04
2022-10-13T07:52:07.565Z,984.00
2022-10-13T07:53:07.555Z,984.08
2022-10-13T07:54:07.527Z,983.98
2022-10-13T07:55:07.543Z,984.03
2022-10-13T07:56:07.506Z,984.02
2022-10-13T07:57:07.497Z,984.05
2022-10-13T07:58:07.476Z,983.98
2022-10-13T07:59:07.479Z,983.97
2022-10-13T08:00:07.465Z,984.04
2022-10-13T08:01:07.446Z,984.04
2022-10-13T08:02:07.438Z,983.99
2022-10-13T08:03:07.439Z,983.94
2022-10-13T08:04:07.407Z,983.96
2022-10-13T08:05:07.402Z,984.01
2022-10-13T08:06:07.380Z,983.98
2022-10-13T08:07:07.380Z,984.03
2022-10-13T08:08:07.349Z,983.97
2022-10-13T08:09:07.348Z,984.03
2022-10-13T08:10:07.338Z,984.00
2022-10-13T08:11:07.309Z,983.99
2022-10-13T08:12:07.308Z,983.92
2022-10-13T08:13:07.299Z,983.88
2022-10-13T08:14:07.268Z,983.95
2022-10-13T08:15:07.285Z,983.91
2022-10-13T08:16:07.251Z,983.96
2022-10-13T08:17:07.242Z,983.97
2022-10-13T08:18:07.230Z,983.94
2022-10-13T08:19:07.212Z,983.93
2022-10-13T08:20:07.199Z,983.99
2022-10-13T08:22:09.822Z,984.02
2022-10-13T08:23:07.160Z,983.95
2022-10-13T08:24:07.140Z,984.00
2022-10-13T08:25:07.150Z,983.99
2022-10-13T08:26:07.130Z,983.94
2022-10-13T08:27:07.116Z,983.91
2022-10-13T08:28:07.091Z,983.90
2022-10-13T08:29:21.487Z,983.88
2022-10-13T08:30:08.144Z,983.94
2022-10-13T08:31:07.207Z,983.94
2022-10-13T08:32:07.042Z,983.93
2022-10-13T08:33:07.022Z,983.95
2022-10-13T08:34:07.011Z,983.91
2022-10-13T08:35:07.003Z,983.92
2022-10-13T08:36:06.994Z,983.92
2022-10-13T08:37:06.983Z,983.92
2022-10-13T08:38:06.962Z,983.91
2022-10-13T08:39:06.957Z,983.89
2022-10-13T08:40:06.944Z,983.85
2022-10-13T08:41:06.944Z,983.90
2022-10-13T08:42:06.923Z,983.94
2022-10-13T08:43:06.902Z,983.93
2022-10-13T08:44:56.696Z,983.89
2022-10-13T08:45:39.344Z,983.92
2022-10-13T08:46:07.885Z,983.87
2022-10-13T08:47:06.854Z,983.92
2022-10-13T08:48:06.835Z,983.95
2022-10-13T08:49:06.823Z,983.98
2022-10-13T08:50:06.814Z,983.96
2022-10-13T08:51:06.814Z,983.94
2022-10-13T08:52:06.807Z,983.91
2022-10-13T08:53:06.774Z,983.96
2022-10-13T08:54:06.767Z,983.94
2022-10-13T08:55:06.764Z,983.95
2022-10-13T08:56:06.756Z,983.99
2022-10-13T08:57:06.726Z,983.96
2022-10-13T08:58:06.707Z,983.95
2022-10-13T08:59:06.703Z,983.98
2022-10-13T09:00:06.685Z,983.93
2022-10-13T09:01:06.688Z,983.91
2022-10-13T09:02:06.741Z,983.93
2022-10-13T09:03:06.637Z,983.92
2022-10-13T09:04:06.667Z,983.90
2022-10-13T09:05:06.619Z,983.89
2022-10-13T09:06:06.616Z,983.84
2022-10-13T09:07:06.596Z,983.79
2022-10-13T09:08:06.597Z,983.83
2022-10-13T09:09:06.575Z,983.83
2022-10-13T09:10:06.566Z,983.81
2022-10-13T09:11:06.563Z,983.80
2022-10-13T09:12:06.547Z,983.79
2022-10-13T09:13:06.528Z,983.81
2022-10-13T09:14:06.508Z,983.88
2022-10-13T09:15:06.487Z,983.83
2022-10-13T09:16:06.498Z,983.87
2022-10-13T09:17:06.547Z,983.83
2022-10-13T09:18:06.467Z,983.84
2022-10-13T09:19:06.437Z,983.84
2022-10-13T09:20:06.429Z,983.93
2022-10-13T09:21:06.439Z,983.90
2022-10-13T09:22:06.428Z,983.83
2022-10-13T09:23:06.388Z,983.84
2022-10-13T09:24:06.389Z,983.81
2022-10-13T09:25:06.385Z,983.83
2022-10-13T09:26:06.360Z,983.89
2022-10-13T09:27:06.340Z,983.80
2022-10-13T09:28:06.329Z,983.87
2022-10-13T09:29:06.309Z,983.82
2022-10-13T09:30:06.321Z,983.84
2022-10-13T09:31:10.293Z,983.75
2022-10-13T09:32:07.301Z,983.79
2022-10-13T09:33:06.274Z,983.78
2022-10-13T09:34:06.263Z,983.70
2022-10-13T09:35:06.251Z,983.72
2022-10-13T09:36:06.245Z,983.71
2022-10-13T09:37:06.210Z,983.73
2022-10-13T09:38:06.295Z,983.66
2022-10-13T09:39:06.191Z,983.62
2022-10-13T09:40:06.202Z,983.59
2022-10-13T09:41:06.175Z,983.63
2022-10-13T09:42:06.154Z,983.64
2022-10-13T09:43:06.142Z,983.58
2022-10-13T09:44:06.131Z,983.57
2022-10-13T09:45:06.132Z,983.58
2022-10-13T09:46:06.102Z,983.52
2022-10-13T09:47:06.092Z,983.63
2022-10-13T10:03:36.336Z,983.69
2022-10-13T10:04:36.242Z,983.71
2022-10-13T10:05:36.240Z,983.69
2022-10-13T10:06:36.231Z,983.73
2022-10-13T10:07:36.205Z,983.67
2022-10-13T10:08:58.054Z,983.70
2022-10-13T10:09:37.183Z,983.68
2022-10-13T10:10:36.181Z,983.72
2022-10-13T10:11:36.164Z,983.74
2022-10-13T10:12:36.143Z,983.70
2022-10-13T10:13:36.121Z,983.72
2022-10-13T10:14:36.126Z,983.69
2022-10-13T10:15:36.102Z,983.69
2022-10-13T10:16:36.102Z,983.71
2022-10-13T10:17:37.191Z,983.70
2022-10-13T10:18:36.053Z,983.70
2022-10-13T10:19:36.043Z,983.73
2022-10-13T10:20:36.043Z,983.72
2022-10-13T10:21:36.025Z,983.72
2022-10-13T10:22:36.003Z,983.74
2022-10-13T10:23:35.985Z,983.74
2022-10-13T10:24:36.193Z,983.73
2022-10-13T10:25:35.973Z,983.72
2022-10-13T10:26:35.954Z,983.71
2022-10-13T10:27:38.859Z,983.72
2022-10-13T10:28:36.991Z,983.65
2022-10-13T10:29:35.913Z,983.75
2022-10-13T10:30:35.916Z,983.70
2022-10-13T10:31:35.942Z,983.71
2022-10-13T10:32:37.015Z,983.68
2022-10-13T10:33:35.854Z,983.66
2022-10-13T10:34:35.859Z,983.65
2022-10-13T10:35:35.854Z,983.67
2022-10-13T10:36:35.828Z,983.59
2022-10-13T10:37:35.805Z,983.57
2022-10-13T10:38:35.806Z,983.55
2022-10-13T10:39:35.785Z,983.48
2022-10-13T10:40:35.795Z,983.50
2022-10-13T10:41:35.768Z,983.46
2022-10-13T10:42:35.748Z,983.44
2022-10-13T10:43:35.744Z,983.40
2022-10-13T10:44:35.752Z,983.38
2022-10-13T10:45:35.719Z,983.37
2022-10-13T10:46:35.796Z,983.38
2022-10-13T10:47:35.677Z,983.31
2022-10-13T10:48:35.667Z,983.33
2022-10-13T10:49:35.648Z,983.31
2022-10-13T10:50:35.659Z,983.28
2022-10-13T10:51:35.636Z,983.25
2022-10-13T10:52:35.618Z,983.23
2022-10-13T10:53:35.610Z,983.24
2022-10-13T10:54:35.589Z,983.23
2022-10-13T10:55:35.592Z,983.23
2022-10-13T10:56:35.578Z,983.18
2022-10-13T10:57:35.557Z,983.17
2022-10-13T10:58:35.548Z,983.21
2022-10-13T10:59:35.528Z,983.12
2022-10-13T11:00:35.544Z,983.15
2022-10-13T11:01:35.550Z,983.14
2022-10-13T11:02:35.499Z,983.08
2022-10-13T11:03:35.470Z,983.12
2022-10-13T11:04:35.471Z,983.07
2022-10-13T11:05:35.450Z,983.09
2022-10-13T11:06:35.435Z,983.13
2022-10-13T11:07:35.420Z,983.11
2022-10-13T11:08:35.411Z,983.04
2022-10-13T11:09:35.400Z,983.01
2022-10-13T11:10:35.409Z,982.96
2022-10-13T11:11:37.755Z,982.97
2022-10-13T11:12:35.374Z,982.98
2022-10-13T11:13:35.342Z,983.00
2022-10-13T11:14:35.341Z,983.00
2022-10-13T11:15:35.333Z,982.97
2022-10-13T11:16:35.314Z,982.96
2022-10-13T11:17:35.304Z,982.84
2022-10-13T11:18:35.282Z,982.86
2022-10-13T11:19:35.262Z,982.75
2022-10-13T11:20:35.273Z,982.81
2022-10-13T11:21:35.252Z,982.78
2022-10-13T11:22:35.233Z,982.66
2022-10-13T11:23:35.213Z,982.67
2022-10-13T11:24:35.203Z,982.63
2022-10-13T11:25:35.197Z,982.64
2022-10-13T11:26:35.185Z,982.60
2022-10-13T11:27:35.183Z,982.64
2022-10-13T11:28:35.190Z,982.70
2022-10-13T11:29:35.133Z,982.70
2022-10-13T11:30:35.147Z,982.73
2022-10-13T11:31:36.203Z,982.73
2022-10-13T11:32:35.132Z,982.76
2022-10-13T11:33:35.077Z,982.73
2022-10-13T11:34:35.065Z,982.75
2022-10-13T11:35:35.066Z,982.74
2022-10-13T11:36:35.056Z,982.73
2022-10-13T11:37:35.025Z,982.71
2022-10-13T11:38:35.015Z,982.73
2022-10-13T11:39:34.997Z,982.73
2022-10-13T11:40:35.010Z,982.70
2022-10-13T11:41:34.986Z,982.72
2022-10-13T11:42:34.967Z,982.70
2022-10-13T11:43:34.971Z,982.70
2022-10-13T11:44:34.941Z,982.64
2022-10-13T11:45:34.931Z,982.61
2022-10-13T11:46:34.912Z,982.58
2022-10-13T11:47:34.899Z,982.55
2022-10-13T11:48:34.880Z,982.55
2022-10-13T11:49:34.878Z,982.52
2022-10-13T11:50:34.868Z,982.57
2022-10-13T11:51:34.858Z,982.54
2022-10-13T11:52:34.829Z,982.44
2022-10-13T11:53:34.815Z,982.47
2022-10-13T11:54:34.809Z,982.50
2022-10-13T11:55:34.789Z,982.43
2022-10-13T11:56:38.247Z,982.45
2022-10-13T11:57:35.759Z,982.39
2022-10-13T11:58:34.761Z,982.38
2022-10-13T11:59:34.743Z,982.36
2022-10-13T12:00:34.750Z,982.36
2022-10-13T12:01:34.722Z,982.31
2022-10-13T12:02:35.767Z,982.35
2022-10-13T12:03:34.680Z,982.28
2022-10-13T12:04:34.680Z,982.25
2022-10-13T12:05:34.674Z,982.24
2022-10-13T12:06:34.665Z,982.28
2022-10-13T12:07:34.641Z,982.30
2022-10-13T12:08:34.611Z,982.34
2022-10-13T12:09:34.612Z,982.30
2022-10-13T12:10:34.601Z,982.31
2022-10-13T12:11:34.592Z,982.31
2022-10-13T12:12:34.572Z,982.33
2022-10-13T12:13:34.554Z,982.31
2022-10-13T12:14:34.580Z,982.31
2022-10-13T12:15:34.543Z,982.26
2022-10-13T12:16:34.513Z,982.29
2022-10-13T12:17:34.503Z,982.31
2022-10-13T12:18:34.492Z,982.28
2022-10-13T12:19:34.474Z,982.25
2022-10-13T12:20:34.479Z,982.22
2022-10-13T12:21:34.477Z,982.30
2022-10-13T12:22:39.364Z,982.27
2022-10-13T12:23:35.426Z,982.25
2022-10-13T12:24:34.414Z,982.27
2022-10-13T12:25:34.415Z,982.14
2022-10-13T12:26:34.382Z,982.21
2022-10-13T12:27:34.397Z,982.17
2022-10-13T12:28:34.390Z,982.16
2022-10-13T12:29:37.333Z,982.13
2022-10-13T12:30:34.337Z,982.17
2022-10-13T12:31:34.334Z,982.22
2022-10-13T12:32:34.348Z,982.14
2022-10-13T12:33:34.295Z,982.14
2022-10-13T12:34:34.285Z,982.17
2022-10-13T12:35:34.479Z,982.14
2022-10-13T12:36:34.260Z,982.15
2022-10-13T12:37:34.248Z,982.17
2022-10-13T12:38:34.228Z,982.09
2022-10-13T12:39:34.218Z,982.08
2022-10-13T12:40:34.228Z,982.11
2022-10-13T12:41:34.233Z,982.01
2022-10-13T12:42:34.170Z,982.03
2022-10-13T12:43:34.175Z,982.01
2022-10-13T12:44:34.147Z,982.02
2022-10-13T12:45:34.150Z,981.98
2022-10-13T12:46:34.119Z,981.95
2022-10-13T12:47:34.103Z,981.92
2022-10-13T12:48:34.089Z,981.94
2022-10-13T12:49:34.095Z,981.87
2022-10-13T12:50:34.216Z,981.89
2022-10-13T12:51:34.061Z,981.87
2022-10-13T12:52:34.043Z,981.92
2022-10-13T12:53:34.039Z,981.92
2022-10-13T12:54:34.013Z,981.90
2022-10-13T12:55:34.059Z,981.90
2022-10-13T12:56:33.990Z,981.90
2022-10-13T12:57:34.011Z,981.93