createdAt,value
2018-02-04T00:01:15.182Z,19.77
2018-02-04T00:03:43.743Z,21.83
2018-02-04T00:06:11.425Z,18.60
2018-02-04T00:08:39.080Z,18.10
2018-02-04T00:11:08.872Z,18.37
2018-02-04T00:13:36.550Z,19.67
2018-02-04T00:16:04.391Z,16.40
2018-02-04T00:18:34.871Z,20.50
2018-02-04T00:21:02.796Z,19.90
2018-02-04T00:23:30.409Z,17.97
2018-02-04T00:25:58.803Z,14.67
2018-02-04T00:28:27.721Z,15.37
2018-02-04T00:30:56.877Z,15.77
2018-02-04T00:33:24.525Z,16.43
2018-02-04T00:35:53.130Z,13.33
2018-02-04T00:38:23.638Z,13.33
2018-02-04T00:40:52.968Z,13.53
2018-02-04T00:43:23.158Z,11.90
2018-02-04T00:45:55.566Z,14.57
2018-02-04T00:48:24.200Z,13.20
2018-02-04T00:50:53.793Z,12.80
2018-02-04T00:53:22.811Z,14.17
2018-02-04T00:55:51.200Z,13.87
2018-02-04T00:58:18.978Z,13.63
2018-02-04T01:00:47.805Z,10.53
2018-02-04T01:03:16.237Z,10.90
2018-02-04T01:05:44.741Z,11.53
2018-02-04T01:08:14.245Z,10.70
2018-02-04T01:10:45.258Z,11.70
2018-02-04T01:13:12.931Z,10.70
2018-02-04T01:15:40.618Z,11.90
2018-02-04T01:18:08.284Z,11.70
2018-02-04T01:20:36.734Z,10.33
2018-02-04T01:23:04.407Z,10.40
2018-02-04T01:25:33.381Z,11.73
2018-02-04T01:28:01.476Z,11.37
2018-02-04T01:30:29.168Z,11.00
2018-02-04T01:32:57.709Z,10.07
2018-02-04T01:35:26.428Z,10.90
2018-02-04T01:37:54.839Z,9.50
2018-02-04T01:40:31.096Z,8.77
2018-02-04T01:42:58.779Z,10.27
2018-02-04T01:45:26.436Z,9.80
2018-02-04T01:48:05.936Z,9.63
2018-02-04T01:50:34.871Z,9.63
2018-02-04T01:53:03.517Z,8.60
2018-02-04T01:55:31.197Z,10.13
2018-02-04T01:57:59.635Z,10.03
2018-02-04T02:00:28.080Z,9.13
2018-02-04T02:02:56.531Z,10.07
2018-02-04T02:05:26.301Z,9.93
2018-02-04T02:07:53.967Z,8.97
2018-02-04T02:10:24.256Z,8.80
2018-02-04T02:12:52.229Z,8.93
2018-02-04T02:15:20.079Z,9.87
2018-02-04T02:17:47.762Z,8.80
2018-02-04T02:20:17.455Z,8.87
2018-02-04T02:22:46.440Z,10.10
2018-02-04T02:25:14.894Z,10.37
2018-02-04T02:27:42.566Z,9.97
2018-02-04T02:30:10.283Z,10.17
2018-02-04T02:32:37.882Z,10.97
2018-02-04T02:35:05.633Z,9.47
2018-02-04T02:37:33.318Z,11.33
2018-02-04T02:40:01.000Z,10.03
2018-02-04T02:42:29.480Z,12.17
2018-02-04T02:44:57.915Z,11.73
2018-02-04T02:47:25.587Z,12.20
2018-02-04T02:49:53.468Z,11.90
2018-02-04T02:52:21.157Z,12.27
2018-02-04T02:54:48.934Z,12.57
2018-02-04T02:57:16.787Z,11.53
2018-02-04T02:59:45.598Z,12.37
2018-02-04T03:02:13.312Z,14.67
2018-02-04T03:04:40.987Z,12.77
2018-02-04T03:07:08.673Z,11.73
2018-02-04T03:09:37.667Z,12.83
2018-02-04T03:12:10.123Z,13.40
2018-02-04T03:14:37.845Z,12.07
2018-02-04T03:17:05.667Z,12.43
2018-02-04T03:19:33.351Z,12.87
2018-02-04T03:22:01.016Z,12.07
2018-02-04T03:24:28.723Z,13.43
2018-02-04T03:26:56.398Z,14.63
2018-02-04T03:29:24.076Z,15.07
2018-02-04T03:31:51.777Z,14.37
2018-02-04T03:34:19.497Z,14.23
2018-02-04T03:36:47.183Z,11.60
2018-02-04T03:39:14.805Z,12.40
2018-02-04T03:41:46.306Z,13.43
2018-02-04T03:44:15.310Z,14.63
2018-02-04T03:46:42.931Z,12.37
2018-02-04T03:49:10.521Z,11.37
2018-02-04T03:51:38.911Z,12.53
2018-02-04T03:54:06.921Z,13.10
2018-02-04T03:56:36.623Z,13.13
2018-02-04T03:59:04.678Z,11.97
2018-02-04T04:01:32.351Z,11.20
2018-02-04T04:04:00.059Z,10.67
2018-02-04T04:06:27.760Z,10.67
2018-02-04T04:08:55.429Z,11.23
2018-02-04T04:11:23.812Z,10.47
2018-02-04T04:13:51.414Z,11.00
2018-02-04T04:16:19.076Z,10.17
2018-02-04T04:18:46.769Z,12.30
2018-02-04T04:21:15.229Z,10.20
2018-02-04T04:23:42.909Z,9.37
2018-02-04T04:26:13.505Z,9.93
2018-02-04T04:28:42.522Z,9.67
2018-02-04T04:31:13.457Z,10.10
2018-02-04T04:33:41.154Z,8.73
2018-02-04T04:36:08.934Z,10.00
2018-02-04T04:38:36.655Z,8.00
2018-02-04T04:41:07.469Z,8.50
2018-02-04T04:43:35.160Z,8.13
2018-02-04T04:46:02.847Z,8.63
2018-02-04T04:48:31.281Z,7.40
2018-02-04T04:50:59.256Z,8.23
2018-02-04T04:53:26.934Z,8.27
2018-02-04T04:55:54.617Z,6.93
2018-02-04T04:58:23.057Z,6.87
2018-02-04T05:00:51.386Z,7.07
2018-02-04T05:03:20.524Z,7.60
2018-02-04T05:05:48.245Z,7.70
2018-02-04T05:08:15.934Z,7.23
2018-02-04T05:10:43.806Z,7.30
2018-02-04T05:13:11.385Z,6.40
2018-02-04T05:15:39.468Z,8.47
2018-02-04T05:18:07.274Z,7.27
2018-02-04T05:20:35.746Z,8.03
2018-02-04T05:23:04.503Z,6.70
2018-02-04T05:25:32.194Z,8.83
2018-02-04T05:27:59.896Z,8.10
2018-02-04T05:30:27.586Z,7.07
2018-02-04T05:32:55.276Z,8.17
2018-02-04T05:35:23.695Z,7.80
2018-02-04T05:37:54.826Z,7.00
2018-02-04T05:40:23.263Z,7.93
2018-02-04T05:42:52.227Z,7.87
2018-02-04T05:45:20.753Z,8.23
2018-02-04T05:47:49.583Z,7.80
2018-02-04T05:50:17.503Z,8.13
2018-02-04T05:52:45.202Z,8.67
2018-02-04T05:55:13.726Z,8.33
2018-02-04T05:57:41.371Z,7.60
2018-02-04T06:00:09.237Z,8.13
2018-02-04T06:02:36.908Z,9.13
2018-02-04T06:05:04.652Z,9.10
2018-02-04T06:07:34.411Z,9.10
2018-02-04T06:10:02.081Z,9.93
2018-02-04T06:12:29.773Z,13.07
2018-02-04T06:14:57.491Z,10.20
2018-02-04T06:17:25.310Z,9.67
2018-02-04T06:19:53.816Z,9.70
2018-02-04T06:22:21.548Z,11.00
2018-02-04T06:24:50.048Z,9.03
2018-02-04T06:27:17.797Z,7.90
2018-02-04T06:29:45.707Z,11.67
2018-02-04T06:32:13.387Z,9.43
2018-02-04T06:34:41.071Z,9.93
2018-02-04T06:37:08.787Z,11.47
2018-02-04T06:39:36.449Z,10.03
2018-02-04T06:42:04.893Z,10.10
2018-02-04T06:44:32.574Z,10.60
2018-02-04T06:47:01.015Z,11.90
2018-02-04T06:49:28.709Z,9.97
2018-02-04T06:51:57.460Z,9.80
2018-02-04T06:54:25.067Z,10.57
2018-02-04T06:56:52.761Z,10.47
2018-02-04T06:59:21.463Z,10.00
2018-02-04T07:01:49.218Z,10.67
2018-02-04T07:04:16.925Z,11.03
2018-02-04T07:06:45.887Z,10.60
2018-02-04T07:09:13.536Z,10.17
2018-02-04T07:11:41.214Z,11.17
2018-02-04T07:14:10.292Z,10.23
2018-02-04T07:16:38.189Z,10.13
2018-02-04T07:19:06.050Z,10.87
2018-02-04T07:21:35.892Z,9.53
2018-02-04T07:24:03.602Z,10.23
2018-02-04T07:26:31.285Z,11.53
2018-02-04T07:29:00.168Z,10.17
2018-02-04T07:31:27.967Z,13.03
2018-02-04T07:33:56.200Z,12.53
2018-02-04T07:36:24.881Z,12.47
2018-02-04T07:38:54.285Z,12.27
2018-02-04T07:41:23.839Z,14.43
2018-02-04T07:43:52.383Z,12.50
2018-02-04T07:46:21.211Z,13.03
2018-02-04T07:48:48.952Z,14.87
2018-02-04T07:51:16.632Z,13.97
2018-02-04T07:53:44.697Z,15.60
2018-02-04T07:56:13.384Z,13.60
2018-02-04T07:58:41.231Z,15.10
2018-02-04T08:01:09.814Z,13.47
2018-02-04T08:03:37.682Z,13.97
2018-02-04T08:06:06.690Z,13.63
2018-02-04T08:08:34.345Z,13.23
2018-02-04T08:11:04.712Z,13.43
2018-02-04T08:13:34.813Z,14.97
2018-02-04T08:16:04.171Z,13.67
2018-02-04T08:18:40.020Z,14.10
2018-02-04T08:21:10.389Z,13.13
2018-02-04T08:23:38.929Z,12.87
2018-02-04T08:26:06.549Z,14.00
2018-02-04T08:28:35.108Z,16.80
2018-02-04T08:31:06.546Z,17.47
2018-02-04T08:33:34.333Z,15.37
2018-02-04T08:36:04.002Z,16.43
2018-02-04T08:38:31.746Z,16.63
2018-02-04T08:40:59.433Z,16.77
2018-02-04T08:43:27.878Z,19.07
2018-02-04T08:45:55.539Z,35.23
2018-02-04T08:48:36.900Z,22.30
2018-02-04T08:51:04.784Z,14.50
2018-02-04T08:53:32.481Z,46.40
2018-02-04T08:56:01.085Z,17.03
2018-02-04T08:58:28.777Z,36.07
2018-02-04T09:00:58.220Z,31.27
2018-02-04T09:03:27.595Z,15.23
2018-02-04T09:05:56.143Z,16.80
2018-02-04T09:08:23.879Z,18.27
2018-02-04T09:10:51.603Z,18.20
2018-02-04T09:13:19.311Z,15.23
2018-02-04T09:15:46.983Z,23.97
2018-02-04T09:18:14.863Z,15.50
2018-02-04T09:20:43.286Z,16.37
2018-02-04T09:23:10.978Z,17.33
2018-02-04T09:25:39.779Z,16.20
2018-02-04T09:28:07.447Z,16.83
2018-02-04T09:30:35.140Z,13.27
2018-02-04T09:33:02.808Z,18.93
2018-02-04T09:35:31.256Z,13.83
2018-02-04T09:37:58.924Z,15.23
2018-02-04T09:40:26.594Z,14.83
2018-02-04T09:42:55.055Z,36.40
2018-02-04T09:45:22.734Z,26.17
2018-02-04T09:47:50.409Z,36.40
2018-02-04T09:50:18.106Z,28.10
2018-02-04T09:52:45.796Z,24.13
2018-02-04T09:55:13.564Z,17.27
2018-02-04T09:57:41.267Z,14.43
2018-02-04T10:00:09.740Z,25.17
2018-02-04T10:02:37.799Z,15.30
2018-02-04T10:05:05.481Z,14.37
2018-02-04T10:07:33.956Z,17.10
2018-02-04T10:10:02.183Z,14.87
2018-02-04T10:12:30.204Z,17.07
2018-02-04T10:14:57.876Z,12.67
2018-02-04T10:17:25.525Z,12.43
2018-02-04T10:19:53.215Z,38.80
2018-02-04T10:22:20.874Z,35.47
2018-02-04T10:24:49.440Z,24.33
2018-02-04T10:27:17.105Z,10.00
2018-02-04T10:29:44.752Z,34.07
2018-02-04T10:32:12.435Z,70.70
2018-02-04T10:34:40.876Z,17.10
2018-02-04T10:37:08.567Z,12.77
2018-02-04T10:39:36.226Z,12.10
2018-02-04T10:42:03.891Z,12.33
2018-02-04T10:44:31.587Z,11.77
2018-02-04T10:47:00.061Z,24.43
2018-02-04T10:49:27.723Z,11.97
2018-02-04T10:52:02.007Z,13.57
2018-02-04T10:54:29.717Z,11.17
2018-02-04T10:56:58.152Z,13.47
2018-02-04T10:59:25.827Z,10.97
2018-02-04T11:01:53.487Z,14.90
2018-02-04T11:04:21.157Z,14.27
2018-02-04T11:06:48.834Z,12.50
2018-02-04T11:09:17.300Z,15.00
2018-02-04T11:11:44.966Z,11.80
2018-02-04T11:14:16.078Z,12.43
2018-02-04T11:16:43.760Z,13.23
2018-02-04T11:19:11.437Z,12.13
2018-02-04T11:21:39.096Z,11.10
2018-02-04T11:24:06.760Z,13.60
2018-02-04T11:26:34.457Z,13.37
2018-02-04T11:29:02.132Z,12.03
2018-02-04T11:31:29.828Z,11.60
2018-02-04T11:33:57.496Z,16.63
2018-02-04T11:36:25.159Z,48.97
2018-02-04T11:38:52.830Z,14.50
2018-02-04T11:41:20.510Z,17.37
2018-02-04T11:43:50.279Z,19.40
2018-02-04T11:46:17.991Z,13.83
2018-02-04T11:48:46.471Z,13.23
2018-02-04T11:51:14.202Z,15.17
2018-02-04T11:53:42.479Z,17.80
2018-02-04T11:56:10.448Z,17.80
2018-02-04T11:58:38.097Z,23.23
2018-02-04T12:01:05.808Z,18.40
2018-02-04T12:03:33.501Z,17.57
2018-02-04T12:06:01.186Z,16.20
2018-02-04T12:08:28.847Z,17.23
2018-02-04T12:10:56.510Z,16.20
2018-02-04T12:13:24.947Z,18.13
2018-02-04T12:15:52.652Z,32.10
2018-02-04T12:18:20.310Z,19.37
2018-02-04T12:20:47.979Z,18.37
2018-02-04T12:23:15.666Z,13.53
2018-02-04T12:25:43.356Z,15.30
2018-02-04T12:28:11.019Z,16.50
2018-02-04T12:30:39.577Z,13.87
2018-02-04T12:33:07.346Z,13.17
2018-02-04T12:35:38.637Z,16.13
2018-02-04T12:38:06.316Z,12.43
2018-02-04T12:40:33.982Z,13.23
2018-02-04T12:45:43.316Z,13.93
2018-02-04T12:48:16.931Z,14.67
2018-02-04T12:50:52.827Z,18.00
2018-02-04T12:53:26.431Z,17.40
2018-02-04T12:56:01.258Z,17.00
2018-02-04T12:58:35.991Z,17.47
2018-02-04T13:01:08.866Z,17.80
2018-02-04T13:03:42.181Z,21.53
2018-02-04T13:06:16.129Z,18.73
2018-02-04T13:08:44.525Z,18.07
2018-02-04T13:11:12.960Z,17.93
2018-02-04T13:13:40.648Z,17.80
2018-02-04T13:16:09.102Z,34.43
2018-02-04T13:18:37.249Z,57.60
2018-02-04T13:21:04.901Z,46.87
2018-02-04T13:23:39.859Z,25.20
2018-02-04T13:26:08.857Z,20.83
2018-02-04T13:28:36.475Z,19.97
2018-02-04T13:31:04.086Z,21.27
2018-02-04T13:33:31.772Z,19.60
2018-02-04T13:35:59.465Z,19.83
2018-02-04T13:38:27.145Z,21.17
2018-02-04T13:40:54.799Z,19.83
2018-02-04T13:43:22.472Z,19.60
2018-02-04T13:45:50.137Z,38.10
2018-02-04T13:48:17.821Z,22.17
2018-02-04T13:50:45.820Z,20.50
2018-02-04T13:53:17.972Z,19.40
2018-02-04T13:55:45.660Z,21.43
2018-02-04T13:58:13.336Z,19.93
2018-02-04T14:00:41.779Z,20.57
2018-02-04T14:03:09.460Z,18.57
2018-02-04T14:05:37.156Z,19.47
2018-02-04T14:08:04.833Z,20.63
2018-02-04T14:10:32.513Z,17.57
2018-02-04T14:13:00.200Z,18.90
2018-02-04T14:15:27.821Z,19.80
2018-02-04T14:17:55.482Z,22.87
2018-02-04T14:20:23.132Z,15.83
2018-02-04T14:22:50.807Z,17.90
2018-02-04T14:25:18.632Z,18.00
2018-02-04T14:27:46.285Z,18.33
2018-02-04T14:30:14.731Z,17.77
2018-02-04T14:32:42.444Z,21.67
2018-02-04T14:35:10.116Z,16.77
2018-02-04T14:37:37.798Z,16.50
2018-02-04T14:40:05.463Z,17.23
2018-02-04T14:42:33.154Z,16.20
2018-02-04T14:45:01.316Z,17.73
2018-02-04T14:47:29.338Z,16.60
2018-02-04T14:50:02.016Z,19.17
2018-02-04T14:52:29.976Z,17.67
2018-02-04T14:54:57.655Z,18.50
2018-02-04T14:57:25.329Z,21.90
2018-02-04T14:59:53.189Z,25.87
2018-02-04T15:02:20.868Z,22.00
2018-02-04T15:04:49.540Z,19.40
2018-02-04T15:07:17.284Z,21.63
2018-02-04T15:09:44.968Z,19.70
2018-02-04T15:12:12.654Z,18.27
2018-02-04T15:14:42.518Z,20.67
2018-02-04T15:17:10.211Z,18.83
2018-02-04T15:19:37.891Z,18.30
2018-02-04T15:22:06.398Z,18.53
2018-02-04T15:24:34.150Z,18.70
2018-02-04T15:27:02.570Z,19.83
2018-02-04T15:29:30.274Z,22.50
2018-02-04T15:31:57.950Z,20.40
2018-02-04T15:34:26.401Z,20.83
2018-02-04T15:36:54.122Z,21.23
2018-02-04T15:39:22.274Z,17.83
2018-02-04T15:41:50.719Z,21.30
2018-02-04T15:44:18.460Z,30.53
2018-02-04T15:46:46.111Z,25.27
2018-02-04T15:49:13.697Z,16.97
2018-02-04T15:51:41.320Z,24.97
2018-02-04T15:54:08.986Z,26.17
2018-02-04T15:56:36.625Z,18.90
2018-02-04T15:59:05.072Z,16.40
2018-02-04T16:01:32.767Z,22.33
2018-02-04T16:04:01.248Z,24.97
2018-02-04T16:06:28.926Z,20.43
2018-02-04T16:08:57.416Z,16.77
2018-02-04T16:11:25.095Z,14.97
2018-02-04T16:13:53.806Z,16.63
2018-02-04T16:16:21.476Z,16.60
2018-02-04T16:18:49.155Z,15.93
2018-02-04T16:21:16.822Z,18.27
2018-02-04T16:23:44.516Z,19.07
2018-02-04T16:26:12.972Z,14.80
2018-02-04T16:28:40.683Z,14.20
2018-02-04T16:31:08.349Z,13.63
2018-02-04T16:33:36.018Z,16.23
2018-02-04T16:36:03.663Z,15.70
2018-02-04T16:38:31.340Z,16.27
2018-02-04T16:40:59.515Z,16.97
2018-02-04T16:43:27.097Z,14.40
2018-02-04T16:45:54.780Z,14.40
2018-02-04T16:48:22.452Z,14.63
2018-02-04T16:50:50.111Z,14.87
2018-02-04T16:53:17.789Z,14.23
2018-02-04T16:55:45.490Z,16.80
2018-02-04T16:58:13.172Z,15.93
2018-02-04T17:00:41.057Z,17.90
2018-02-04T17:03:08.784Z,16.70
2018-02-04T17:05:39.882Z,15.53
2018-02-04T17:08:07.559Z,26.17
2018-02-04T17:10:36.029Z,21.70
2018-02-04T17:13:04.779Z,17.60
2018-02-04T17:15:32.455Z,21.37
2018-02-04T17:18:00.130Z,18.27
2018-02-04T17:20:28.207Z,20.53
2018-02-04T17:22:57.273Z,22.73
2018-02-04T17:25:25.005Z,20.33
2018-02-04T17:27:54.091Z,21.53
2018-02-04T17:30:22.555Z,22.70
2018-02-04T17:32:50.215Z,22.10
2018-02-04T17:35:18.869Z,21.43
2018-02-04T17:37:46.815Z,23.77
2018-02-04T17:40:15.043Z,23.60
2018-02-04T17:42:42.902Z,23.27
2018-02-04T17:45:10.595Z,25.30
2018-02-04T17:47:39.209Z,23.87
2018-02-04T17:50:06.928Z,24.50
2018-02-04T17:52:34.644Z,28.67
2018-02-04T17:55:02.344Z,25.13
2018-02-04T17:57:30.007Z,25.23
2018-02-04T17:59:58.138Z,23.73
2018-02-04T18:02:25.801Z,23.57
2018-02-04T18:04:54.420Z,26.43
2018-02-04T18:07:22.122Z,26.30
2018-02-04T18:09:49.802Z,25.60
2018-02-04T18:12:18.418Z,25.30
2018-02-04T18:14:46.401Z,25.30
2018-02-04T18:17:14.506Z,26.63
2018-02-04T18:19:42.163Z,26.73
2018-02-04T18:22:10.254Z,26.20
2018-02-04T18:24:39.968Z,26.00
2018-02-04T18:27:07.742Z,29.80
2018-02-04T18:29:35.412Z,29.20
2018-02-04T18:32:03.617Z,29.63
2018-02-04T18:34:34.649Z,25.67
2018-02-04T18:37:02.372Z,27.90
2018-02-04T18:39:30.056Z,30.50
2018-02-04T18:41:58.507Z,29.90
2018-02-04T18:44:26.118Z,31.80
2018-02-04T18:46:53.828Z,31.17
2018-02-04T18:49:21.579Z,31.47
2018-02-04T18:51:49.231Z,29.67
2018-02-04T18:54:16.847Z,30.10
2018-02-04T18:56:44.519Z,35.07
2018-02-04T18:59:12.179Z,34.40
2018-02-04T19:01:40.655Z,35.00
2018-02-04T19:04:10.186Z,36.40
2018-02-04T19:06:37.838Z,37.17
2018-02-04T19:09:05.502Z,32.73
2018-02-04T19:11:33.175Z,33.13
2018-02-04T19:14:00.856Z,32.83
2018-02-04T19:16:28.544Z,32.33
2018-02-04T19:18:56.212Z,29.20
2018-02-04T19:21:23.890Z,35.00
2018-02-04T19:23:52.344Z,32.13
2018-02-04T19:26:20.012Z,32.57
2018-02-04T19:28:47.663Z,34.03
2018-02-04T19:31:15.589Z,34.63
2018-02-04T19:33:44.235Z,30.17
2018-02-04T19:36:11.911Z,32.77
2018-02-04T19:38:39.593Z,34.60
2018-02-04T19:41:07.280Z,41.10
2018-02-04T19:43:34.969Z,34.17
2018-02-04T19:46:02.640Z,32.17
2018-02-04T19:48:30.323Z,37.87
2018-02-04T19:50:58.009Z,35.47
2018-02-04T19:53:26.440Z,36.87
2018-02-04T19:55:56.640Z,35.50
2018-02-04T19:58:24.366Z,37.03
2018-02-04T20:00:51.943Z,38.57
2018-02-04T20:03:19.612Z,38.10
2018-02-04T20:05:48.071Z,36.27
2018-02-04T20:08:15.754Z,30.30
2018-02-04T20:10:44.202Z,38.73
2018-02-04T20:13:11.865Z,41.40
2018-02-04T20:15:39.553Z,36.77
2018-02-04T20:18:08.007Z,40.03
2018-02-04T20:20:35.657Z,36.23
2018-02-04T20:23:03.334Z,37.10
2018-02-04T20:25:34.488Z,36.63
2018-02-04T20:28:02.168Z,39.00
2018-02-04T20:30:30.614Z,32.50
2018-02-04T20:33:09.979Z,39.50
2018-02-04T20:35:38.432Z,39.47
2018-02-04T20:38:06.113Z,36.73
2018-02-04T20:40:33.808Z,40.30
2018-02-04T20:43:01.449Z,40.23
2018-02-04T20:45:32.258Z,39.33
2018-02-04T20:47:59.944Z,40.70
2018-02-04T20:50:28.083Z,40.43
2018-02-04T20:52:55.872Z,37.27
2018-02-04T20:55:24.357Z,35.53
2018-02-04T20:57:52.503Z,41.23
2018-02-04T21:00:20.108Z,38.53
2018-02-04T21:02:47.694Z,36.93
2018-02-04T21:05:15.856Z,38.10
2018-02-04T21:07:44.317Z,37.97
2018-02-04T21:10:11.996Z,39.97
2018-02-04T21:12:40.432Z,39.63
2018-02-04T21:15:08.197Z,39.83
2018-02-04T21:17:35.864Z,41.37
2018-02-04T21:20:03.557Z,38.77
2018-02-04T21:22:31.272Z,39.20
2018-02-04T21:24:58.935Z,45.57
2018-02-04T21:27:26.589Z,41.20
2018-02-04T21:29:54.266Z,43.10
2018-02-04T21:32:21.932Z,37.60
2018-02-04T21:34:49.624Z,42.53
2018-02-04T21:37:17.289Z,42.03
2018-02-04T21:39:44.960Z,39.47
2018-02-04T21:42:12.638Z,43.73
2018-02-04T21:44:48.723Z,43.63
2018-02-04T21:47:16.397Z,41.57
2018-02-04T21:49:44.063Z,38.97
2018-02-04T21:52:11.766Z,44.73
2018-02-04T21:54:39.444Z,41.57
2018-02-04T21:57:07.117Z,37.83
2018-02-04T21:59:34.808Z,40.07
2018-02-04T22:02:02.482Z,38.27
2018-02-04T22:04:30.172Z,36.77
2018-02-04T22:06:57.870Z,41.00
2018-02-04T22:09:25.548Z,38.30
2018-02-04T22:11:53.218Z,36.83
2018-02-04T22:14:22.879Z,39.40
2018-02-04T22:16:50.567Z,37.80
2018-02-04T22:19:19.010Z,37.07
2018-02-04T22:21:46.676Z,40.93
2018-02-04T22:24:14.330Z,32.50
2018-02-04T22:26:41.990Z,42.20
2018-02-04T22:29:09.681Z,39.77
2018-02-04T22:31:37.365Z,39.83
2018-02-04T22:34:05.802Z,42.77
2018-02-04T22:36:33.491Z,40.00
2018-02-04T22:39:01.160Z,38.87
2018-02-04T22:41:28.844Z,45.17
2018-02-04T22:43:58.264Z,47.30
2018-02-04T22:46:25.945Z,41.60
2018-02-04T22:48:53.586Z,40.70
2018-02-04T22:51:21.295Z,41.53
2018-02-04T22:53:49.003Z,44.97
2018-02-04T22:56:17.555Z,42.97
2018-02-04T22:58:45.234Z,43.80
2018-02-04T23:01:12.926Z,46.63
2018-02-04T23:03:40.631Z,45.70
2018-02-04T23:06:08.313Z,42.87
2018-02-04T23:08:36.714Z,39.20
2018-02-04T23:11:05.164Z,41.83
2018-02-04T23:13:32.867Z,37.10
2018-02-04T23:16:01.302Z,34.40
2018-02-04T23:18:28.986Z,35.83
2018-02-04T23:20:56.665Z,39.37
2018-02-04T23:23:25.124Z,36.30
2018-02-04T23:25:52.821Z,36.13
2018-02-04T23:28:20.609Z,35.60
2018-02-04T23:30:48.279Z,36.73
2018-02-04T23:33:15.984Z,31.77
2018-02-04T23:35:45.220Z,36.90
2018-02-04T23:38:13.678Z,30.33
2018-02-04T23:40:41.334Z,32.83
2018-02-04T23:43:08.996Z,32.97
2018-02-04T23:45:36.663Z,34.27
2018-02-04T23:48:04.340Z,32.87
2018-02-04T23:50:32.750Z,34.80
2018-02-04T23:53:00.460Z,30.47
2018-02-04T23:55:28.150Z,36.03
2018-02-04T23:57:56.598Z,35.63
