createdAt,value
2023-05-21T00:00:48.602Z,7.5
2023-05-21T00:02:04.914Z,8.1
2023-05-21T00:03:21.201Z,7.1
2023-05-21T00:04:37.496Z,7.5
2023-05-21T00:05:53.779Z,7.1
2023-05-21T00:07:10.092Z,7.1
2023-05-21T00:08:25.383Z,6.9
2023-05-21T00:09:41.685Z,7.1
2023-05-21T00:10:57.989Z,7.3
2023-05-21T00:12:14.285Z,7.6
2023-05-21T00:13:30.571Z,7
2023-05-21T00:14:46.857Z,7.6
2023-05-21T00:16:03.164Z,7.5
2023-05-21T00:17:19.458Z,6.6
2023-05-21T00:18:35.745Z,7.2
2023-05-21T00:19:52.037Z,7.5
2023-05-21T00:21:08.323Z,7.3
2023-05-21T00:22:24.621Z,7
2023-05-21T00:23:40.929Z,7.4
2023-05-21T00:24:56.228Z,7.4
2023-05-21T00:26:12.527Z,7.3
2023-05-21T00:27:28.818Z,7
2023-05-21T00:28:45.108Z,7.4
2023-05-21T00:30:01.402Z,7.5
2023-05-21T00:31:17.704Z,7.6
2023-05-21T00:32:33.947Z,7.6
2023-05-21T00:33:50.205Z,7.2
2023-05-21T00:35:06.482Z,7.3
2023-05-21T00:36:22.784Z,7.8
2023-05-21T00:37:39.073Z,7.8
2023-05-21T00:38:55.378Z,7.8
2023-05-21T00:40:11.677Z,7.9
2023-05-21T00:41:26.973Z,6.9
2023-05-21T00:42:43.266Z,7.6
2023-05-21T00:43:59.571Z,7.6
2023-05-21T00:45:15.872Z,7.8
2023-05-21T00:46:32.153Z,8.2
2023-05-21T00:47:48.442Z,8.2
2023-05-21T00:49:04.745Z,7.6
2023-05-21T00:50:21.041Z,7.4
2023-05-21T00:51:37.328Z,8
2023-05-21T00:52:53.622Z,7.7
2023-05-21T00:54:09.926Z,7.6
2023-05-21T00:55:26.218Z,7.4
2023-05-21T00:56:42.518Z,8.2
2023-05-21T00:57:57.818Z,7.6
2023-05-21T00:59:14.119Z,7.8
2023-05-21T01:00:30.403Z,7.9
2023-05-21T01:01:46.709Z,7.5
2023-05-21T01:03:02.998Z,8.1
2023-05-21T01:04:19.297Z,8
2023-05-21T01:05:35.593Z,8.4
2023-05-21T01:06:51.884Z,8.9
2023-05-21T01:08:08.181Z,8.5
2023-05-21T01:09:24.473Z,7.6
2023-05-21T01:10:40.774Z,8.3
2023-05-21T01:11:57.058Z,7.5
2023-05-21T01:13:13.344Z,8.1
2023-05-21T01:14:28.670Z,8.3
2023-05-21T01:15:44.959Z,8.6
2023-05-21T01:17:01.257Z,9
2023-05-21T01:18:17.544Z,8.1
2023-05-21T01:19:33.850Z,8.7
2023-05-21T01:20:50.140Z,7.7
2023-05-21T01:22:06.433Z,8.5
2023-05-21T01:23:22.717Z,8.7
2023-05-21T01:24:39.013Z,7.7
2023-05-21T01:25:55.310Z,7.9
2023-05-21T01:27:11.601Z,7.9
2023-05-21T01:28:27.908Z,8.6
2023-05-21T01:29:44.194Z,8.4
2023-05-21T01:30:59.503Z,8.2
2023-05-21T01:32:15.808Z,9.4
2023-05-21T01:33:32.085Z,8.3
2023-05-21T01:34:48.388Z,8.3
2023-05-21T01:36:04.687Z,8.2
2023-05-21T01:37:20.969Z,8
2023-05-21T01:38:37.271Z,8.4
2023-05-21T01:39:53.564Z,8.1
2023-05-21T01:41:09.854Z,7.7
2023-05-21T01:42:26.151Z,8.5
2023-05-21T01:43:42.456Z,7.8
2023-05-21T01:44:58.744Z,8.3
2023-05-21T01:46:15.044Z,7.5
2023-05-21T01:47:30.340Z,7.8
2023-05-21T01:48:46.639Z,7.9
2023-05-21T01:50:02.936Z,8.4
2023-05-21T01:51:19.238Z,8.3
2023-05-21T01:52:35.533Z,7.4
2023-05-21T01:53:51.827Z,8.4
2023-05-21T01:55:08.117Z,7.8
2023-05-21T01:56:24.407Z,8.2
2023-05-21T01:57:40.695Z,8
2023-05-21T01:58:56.995Z,8.4
2023-05-21T02:00:13.283Z,7.7
2023-05-21T02:01:29.596Z,7.6
2023-05-21T02:02:45.872Z,8.3
2023-05-21T02:04:01.190Z,7.9
2023-05-21T02:05:17.481Z,8.1
2023-05-21T02:06:33.770Z,7.8
2023-05-21T02:07:50.072Z,8.1
2023-05-21T02:09:06.360Z,8.4
2023-05-21T02:10:22.672Z,8.2
2023-05-21T02:11:37.969Z,8.2
2023-05-21T02:12:54.265Z,8.1
2023-05-21T02:14:10.559Z,8.2
2023-05-21T02:15:26.868Z,8.2
2023-05-21T02:16:43.154Z,7.7
2023-05-21T02:17:59.450Z,7.9
2023-05-21T02:19:15.743Z,8.3
2023-05-21T02:20:32.040Z,7.3
2023-05-21T02:21:48.334Z,8.3
2023-05-21T02:23:04.615Z,8
2023-05-21T02:24:20.927Z,7.8
2023-05-21T02:25:37.217Z,8.1
2023-05-21T02:26:53.500Z,8
2023-05-21T02:28:08.821Z,7.5
2023-05-21T02:29:25.116Z,7.9
2023-05-21T02:30:41.415Z,8.2
2023-05-21T02:31:57.697Z,8.2
2023-05-21T02:33:13.993Z,8.2
2023-05-21T02:34:30.285Z,7.6
2023-05-21T02:35:46.585Z,7.6
2023-05-21T02:37:02.873Z,8.2
2023-05-21T02:38:19.175Z,9.1
2023-05-21T02:39:35.462Z,8.2
2023-05-21T02:40:51.758Z,8.1
2023-05-21T02:42:08.048Z,7.9
2023-05-21T02:43:24.301Z,8.2
2023-05-21T02:44:39.599Z,8.2
2023-05-21T02:45:55.895Z,8.2
2023-05-21T02:47:12.204Z,8.3
2023-05-21T02:48:28.445Z,8
2023-05-21T02:49:44.753Z,7.9
2023-05-21T02:51:01.041Z,8.1
2023-05-21T02:52:17.323Z,8
2023-05-21T02:53:33.628Z,8.9
2023-05-21T02:54:49.929Z,7.5
2023-05-21T02:56:06.211Z,8
2023-05-21T02:57:22.500Z,8.4
2023-05-21T02:58:38.811Z,8
2023-05-21T02:59:55.054Z,8.7
2023-05-21T03:01:10.313Z,7.6
2023-05-21T03:02:26.558Z,8.2
2023-05-21T03:03:42.787Z,7.7
2023-05-21T03:04:59.027Z,8
2023-05-21T03:06:15.277Z,8.4
2023-05-21T03:07:31.529Z,7.5
2023-05-21T03:08:47.760Z,8
2023-05-21T03:10:04.017Z,7.9
2023-05-21T03:11:20.236Z,8.1
2023-05-21T03:12:36.491Z,8.2
2023-05-21T03:13:52.726Z,7.9
2023-05-21T03:15:08.962Z,8
2023-05-21T03:16:25.212Z,8.6
2023-05-21T03:17:40.455Z,8.2
2023-05-21T03:18:56.701Z,7.9
2023-05-21T03:20:12.947Z,8.1
2023-05-21T03:21:29.193Z,7.6
2023-05-21T03:22:45.434Z,7.9
2023-05-21T03:24:01.674Z,8.6
2023-05-21T03:25:17.906Z,8.2
2023-05-21T03:26:34.143Z,7.9
2023-05-21T03:27:50.393Z,8.2
2023-05-21T03:29:06.619Z,8.2
2023-05-21T03:30:22.868Z,8.5
2023-05-21T03:31:39.115Z,8.2
2023-05-21T03:32:55.344Z,8.2
2023-05-21T03:34:10.612Z,9
2023-05-21T03:35:26.845Z,8.2
2023-05-21T03:36:43.089Z,8.5
2023-05-21T03:37:59.324Z,8.2
2023-05-21T03:39:15.570Z,8.5
2023-05-21T03:40:31.802Z,8.7
2023-05-21T03:41:48.053Z,8
2023-05-21T03:43:04.287Z,8.3
2023-05-21T03:44:20.517Z,8.9
2023-05-21T03:45:36.769Z,8.7
2023-05-21T03:46:53.006Z,7.9
2023-05-21T03:48:09.240Z,9.1
2023-05-21T03:49:25.496Z,8.4
2023-05-21T03:51:56.977Z,8.6
2023-05-21T03:53:13.232Z,7.9
2023-05-21T03:54:29.463Z,8.2
2023-05-21T03:55:45.714Z,8.2
2023-05-21T03:57:01.953Z,8.7
2023-05-21T03:58:18.184Z,8
2023-05-21T03:59:34.421Z,8.4
2023-05-21T04:00:50.675Z,8.7
2023-05-21T04:02:06.917Z,8.3
2023-05-21T04:03:23.151Z,8.7
2023-05-21T04:04:39.379Z,9
2023-05-21T04:05:55.639Z,8.4
2023-05-21T04:07:10.893Z,8.3
2023-05-21T04:08:27.132Z,9
2023-05-21T04:09:43.357Z,8.3
2023-05-21T04:10:59.614Z,8.5
2023-05-21T04:12:15.839Z,8.7
2023-05-21T04:13:32.084Z,8.3
2023-05-21T04:14:48.337Z,8.8
2023-05-21T04:16:04.559Z,8.4
2023-05-21T04:17:20.816Z,8.6
2023-05-21T04:18:37.049Z,8.7
2023-05-21T04:19:53.294Z,8.4
2023-05-21T04:21:09.523Z,8.1
2023-05-21T04:22:25.761Z,8.4
2023-05-21T04:23:41.018Z,8.2
2023-05-21T04:24:57.262Z,8.5
2023-05-21T04:26:13.503Z,8.2
2023-05-21T04:27:29.755Z,7.7
2023-05-21T04:28:45.991Z,8.8
2023-05-21T04:30:02.223Z,8.6
2023-05-21T04:31:18.470Z,9.6
2023-05-21T04:32:34.718Z,8.3
2023-05-21T04:33:50.952Z,8.9
2023-05-21T04:35:07.193Z,8.8
2023-05-21T04:36:23.437Z,9.5
2023-05-21T04:37:39.665Z,8.5
2023-05-21T04:38:55.911Z,7.8
2023-05-21T04:40:11.175Z,8.9
2023-05-21T04:41:27.403Z,9.3
2023-05-21T04:42:43.641Z,8.5
2023-05-21T04:43:59.880Z,8.8
2023-05-21T04:45:16.127Z,9.2
2023-05-21T04:46:32.360Z,8.4
2023-05-21T04:47:48.606Z,9
2023-05-21T04:49:04.845Z,8.7
2023-05-21T04:50:21.101Z,8.2
2023-05-21T04:51:37.321Z,9.3
2023-05-21T04:52:53.574Z,8.1
2023-05-21T04:54:09.820Z,7.9
2023-05-21T04:55:26.042Z,7.9
2023-05-21T04:56:41.311Z,8.7
2023-05-21T04:57:57.541Z,8.2
2023-05-21T04:59:13.791Z,8.9
2023-05-21T05:00:30.019Z,8.5
2023-05-21T05:01:46.279Z,8.2
2023-05-21T05:03:02.517Z,8.9
2023-05-21T05:04:18.741Z,8.7
2023-05-21T05:05:34.996Z,9.4
2023-05-21T05:06:51.231Z,8.1
2023-05-21T05:08:07.481Z,8.4
2023-05-21T05:09:23.703Z,8.3
2023-05-21T05:10:39.961Z,7.4
2023-05-21T05:11:56.186Z,8.4
2023-05-21T05:13:11.452Z,8.8
2023-05-21T05:14:27.697Z,9.1
2023-05-21T05:15:43.937Z,8
2023-05-21T05:17:00.171Z,7.9
2023-05-21T05:18:16.415Z,8.6
2023-05-21T05:19:32.657Z,8.7
2023-05-21T05:20:48.895Z,8.5
2023-05-21T05:22:05.134Z,8.3
2023-05-21T05:23:21.371Z,8.6
2023-05-21T05:24:37.603Z,8.6
2023-05-21T05:25:53.852Z,8.7
2023-05-21T05:27:10.098Z,9.4
2023-05-21T05:28:26.342Z,8.7
2023-05-21T05:29:41.585Z,7.7
2023-05-21T05:30:57.838Z,8.3
2023-05-21T05:32:14.066Z,8.2
2023-05-21T05:33:30.316Z,7.8
2023-05-21T05:34:46.540Z,8
2023-05-21T05:36:02.792Z,7.4
2023-05-21T05:37:19.042Z,9.1
2023-05-21T05:38:35.278Z,8.4
2023-05-21T05:39:51.507Z,8.7
2023-05-21T05:41:07.760Z,8.6
2023-05-21T05:42:23.997Z,7.6
2023-05-21T05:43:40.226Z,7.8
2023-05-21T05:44:56.474Z,8.5
2023-05-21T05:46:11.732Z,7.8
2023-05-21T05:47:27.961Z,7.8
2023-05-21T05:48:44.204Z,8.8
2023-05-21T05:50:00.453Z,8
2023-05-21T05:51:16.686Z,7.9
2023-05-21T05:52:32.928Z,8
2023-05-21T05:53:49.179Z,8.4
2023-05-21T05:55:05.406Z,8.4
2023-05-21T05:56:21.652Z,8.2
2023-05-21T05:57:37.897Z,7.6
2023-05-21T05:58:54.130Z,7.7
2023-05-21T06:00:10.377Z,8.2
2023-05-21T06:01:26.611Z,8.4
2023-05-21T06:02:41.874Z,8
2023-05-21T06:03:58.114Z,8.5
2023-05-21T06:05:14.351Z,8.3
2023-05-21T06:06:30.584Z,7.6
2023-05-21T06:07:46.838Z,7.8
2023-05-21T06:09:03.061Z,8.2
2023-05-21T06:10:19.307Z,8.3
2023-05-21T06:11:35.560Z,8.7
2023-05-21T06:12:51.783Z,8.1
2023-05-21T06:14:08.034Z,8.5
2023-05-21T06:15:24.270Z,7.7
2023-05-21T06:16:40.523Z,8
2023-05-21T06:17:56.759Z,7.6
2023-05-21T06:19:12.011Z,8.2
2023-05-21T06:20:28.242Z,8.5
2023-05-21T06:21:44.487Z,8.4
2023-05-21T06:23:00.724Z,8.6
2023-05-21T06:24:16.971Z,8
2023-05-21T06:25:33.210Z,8.3
2023-05-21T06:26:48.464Z,7.6
2023-05-21T06:28:04.715Z,8.2
2023-05-21T06:29:20.951Z,7.9
2023-05-21T06:30:37.188Z,8.4
2023-05-21T06:31:53.436Z,8.2
2023-05-21T06:33:09.676Z,7.5
2023-05-21T06:34:25.918Z,8.3
2023-05-21T06:35:42.143Z,7.8
2023-05-21T06:36:58.393Z,7.9
2023-05-21T06:38:14.634Z,8.2
2023-05-21T06:39:30.879Z,7.9
2023-05-21T06:40:47.107Z,7.8
2023-05-21T06:42:03.358Z,8.7
2023-05-21T06:43:18.609Z,8.3
2023-05-21T06:44:34.858Z,8
2023-05-21T06:45:51.080Z,8.1
2023-05-21T06:47:07.338Z,8
2023-05-21T06:48:23.563Z,8.1
2023-05-21T06:49:39.809Z,7.7
2023-05-21T06:50:56.057Z,7.8
2023-05-21T06:52:12.290Z,7.2
2023-05-21T06:53:28.537Z,6.9
2023-05-21T06:54:44.766Z,7.9
2023-05-21T06:56:01.013Z,7.5
2023-05-21T06:57:17.260Z,7.5
2023-05-21T06:58:33.492Z,6.8
2023-05-21T06:59:48.749Z,7.7
2023-05-21T07:01:04.992Z,7.2
2023-05-21T07:02:21.230Z,7.3
2023-05-21T07:03:37.470Z,7.7
2023-05-21T07:04:53.716Z,8
2023-05-21T07:06:09.947Z,7.2
2023-05-21T07:07:26.180Z,7.8
2023-05-21T07:08:42.432Z,7.2
2023-05-21T07:09:58.661Z,7.5
2023-05-21T07:11:14.911Z,7.7
2023-05-21T07:12:31.157Z,7.9
2023-05-21T07:13:47.391Z,7.3
2023-05-21T07:15:03.625Z,7.5
2023-05-21T07:16:18.894Z,7.2
2023-05-21T07:17:35.131Z,7.8
2023-05-21T07:18:51.376Z,7.2
2023-05-21T07:20:07.605Z,7.5
2023-05-21T07:21:23.850Z,7.2
2023-05-21T07:22:40.087Z,7.8
2023-05-21T07:23:56.333Z,6.9
2023-05-21T07:25:12.557Z,7.4
2023-05-21T07:26:28.816Z,7.5
2023-05-21T07:27:45.045Z,7
2023-05-21T07:29:01.295Z,7.4
2023-05-21T07:30:17.520Z,7.7
2023-05-21T07:31:33.762Z,6.9
2023-05-21T07:32:49.026Z,7.6
2023-05-21T07:34:05.268Z,7.5
2023-05-21T07:35:21.501Z,6.8
2023-05-21T07:36:37.737Z,8.1
2023-05-21T07:37:53.983Z,6.8
2023-05-21T07:39:10.216Z,7
2023-05-21T07:40:26.476Z,7.7
2023-05-21T07:41:42.708Z,6.7
2023-05-21T07:42:58.949Z,7.4
2023-05-21T07:44:15.184Z,7.6
2023-05-21T07:45:31.424Z,7.2
2023-05-21T07:46:47.667Z,7.3
2023-05-21T07:48:03.899Z,6.9
2023-05-21T07:49:19.162Z,7
2023-05-21T07:50:35.404Z,7.4
2023-05-21T07:51:51.651Z,7.8
2023-05-21T07:53:07.882Z,7.6
2023-05-21T07:54:24.118Z,7.3
2023-05-21T07:55:40.365Z,6.7
2023-05-21T07:56:56.598Z,7.1
2023-05-21T07:58:12.844Z,6.6
2023-05-21T07:59:29.093Z,7
2023-05-21T08:00:45.315Z,8
2023-05-21T08:02:01.562Z,6.7
2023-05-21T08:03:17.808Z,7.4
2023-05-21T08:04:34.048Z,7.2
2023-05-21T08:05:49.290Z,7.8
2023-05-21T08:07:05.543Z,7.8
2023-05-21T08:08:21.779Z,7.4
2023-05-21T08:09:38.014Z,6.7
2023-05-21T08:10:54.261Z,7
2023-05-21T08:12:10.499Z,6.9
2023-05-21T08:13:26.747Z,7.9
2023-05-21T08:14:42.975Z,7.5
2023-05-21T08:15:59.222Z,7.5
2023-05-21T08:17:15.463Z,7.3
2023-05-21T08:18:31.711Z,7.3
2023-05-21T08:19:47.932Z,7.3
2023-05-21T08:21:04.187Z,7.4
2023-05-21T08:22:19.440Z,7.3
2023-05-21T08:23:35.686Z,7.4
2023-05-21T08:24:51.925Z,7.6
2023-05-21T08:26:08.157Z,6.7
2023-05-21T08:27:24.398Z,7.2
2023-05-21T08:28:40.642Z,7.7
2023-05-21T08:29:56.881Z,7.6
2023-05-21T08:31:13.113Z,7.2
2023-05-21T08:32:29.359Z,7.2
2023-05-21T08:33:45.602Z,7.2
2023-05-21T08:35:01.844Z,7.2
2023-05-21T08:36:18.082Z,7.4
2023-05-21T08:37:34.321Z,7
2023-05-21T08:38:49.576Z,7.9
2023-05-21T08:40:05.822Z,7.1
2023-05-21T08:41:22.052Z,7.5
2023-05-21T08:42:38.309Z,7.7
2023-05-21T08:43:54.545Z,6.9
2023-05-21T08:45:10.768Z,7.4
2023-05-21T08:46:27.025Z,7.8
2023-05-21T08:47:43.269Z,7.4
2023-05-21T08:48:59.507Z,7.4
2023-05-21T08:50:15.730Z,6.7
2023-05-21T08:51:31.986Z,7.5
2023-05-21T08:52:48.211Z,7.4
2023-05-21T08:54:04.465Z,7.5
2023-05-21T08:55:19.706Z,6.8
2023-05-21T08:56:35.950Z,6.2
2023-05-21T08:57:52.186Z,6.3
2023-05-21T08:59:08.428Z,6.3
2023-05-21T09:00:24.673Z,6.9
2023-05-21T09:01:40.909Z,7.3
2023-05-21T09:02:57.151Z,7.3
2023-05-21T09:04:13.394Z,6.8
2023-05-21T09:05:29.639Z,7.9
2023-05-21T09:06:45.885Z,6.8
2023-05-21T09:08:02.108Z,6.8
2023-05-21T09:09:18.357Z,6.5
2023-05-21T09:10:34.593Z,5.8
2023-05-21T09:11:49.866Z,6.1
2023-05-21T09:13:06.092Z,6.2
2023-05-21T09:14:22.335Z,5.8
2023-05-21T09:15:38.568Z,6.5
2023-05-21T09:16:54.815Z,6.8
2023-05-21T09:18:11.044Z,7
2023-05-21T09:19:27.297Z,6.2
2023-05-21T09:20:43.533Z,7
2023-05-21T09:21:59.779Z,6.5
2023-05-21T09:23:16.011Z,6.5
2023-05-21T09:24:32.247Z,7.3
2023-05-21T09:25:48.495Z,7.2
2023-05-21T09:27:04.731Z,6.5
2023-05-21T09:28:19.999Z,5.9
2023-05-21T09:29:36.234Z,6.9
2023-05-21T09:30:52.485Z,6.2
2023-05-21T09:32:08.708Z,6.2
2023-05-21T09:33:24.961Z,6.8
2023-05-21T09:34:41.197Z,6.9
2023-05-21T09:35:57.436Z,6.1
2023-05-21T09:37:13.668Z,6.7
2023-05-21T09:38:29.917Z,7
2023-05-21T09:39:46.164Z,6.3
2023-05-21T09:41:02.406Z,6.2
2023-05-21T09:42:18.637Z,6.3
2023-05-21T09:43:34.884Z,6.3
2023-05-21T09:44:50.138Z,6.2
2023-05-21T09:46:06.375Z,6.5
2023-05-21T09:47:22.613Z,6.5
2023-05-21T09:48:38.865Z,6.6
2023-05-21T09:49:55.088Z,6.3
2023-05-21T09:51:11.340Z,6.6
2023-05-21T09:52:27.581Z,6.7
2023-05-21T09:53:43.818Z,6.7
2023-05-21T09:55:00.057Z,6.4
2023-05-21T09:56:16.303Z,6.2
2023-05-21T09:57:32.527Z,6.3
2023-05-21T09:58:48.784Z,6.2
2023-05-21T10:00:05.027Z,5.7
2023-05-21T10:01:20.282Z,6.2
2023-05-21T10:02:36.507Z,6.1
2023-05-21T10:03:52.751Z,6.5
2023-05-21T10:05:08.990Z,6.4
2023-05-21T10:06:25.240Z,6.7
2023-05-21T10:07:41.481Z,6.4
2023-05-21T10:08:57.710Z,6.5
2023-05-21T10:10:13.957Z,5.9
2023-05-21T10:11:30.193Z,5.9
2023-05-21T10:12:46.427Z,5.2
2023-05-21T10:14:02.680Z,5.5
2023-05-21T10:15:18.918Z,5.9
2023-05-21T10:16:35.144Z,5.5
2023-05-21T10:17:50.399Z,5.2
2023-05-21T10:19:06.659Z,6
2023-05-21T10:20:22.888Z,5.2
2023-05-21T10:21:39.136Z,5.2
2023-05-21T10:22:55.367Z,5.1
2023-05-21T10:24:11.602Z,5.5
2023-05-21T10:25:27.852Z,5.4
2023-05-21T10:26:44.092Z,6.1
2023-05-21T10:28:00.330Z,5.9
2023-05-21T10:29:16.569Z,5.6
2023-05-21T10:30:32.801Z,5.4
2023-05-21T10:31:49.048Z,4.7
2023-05-21T10:33:05.293Z,4.5
2023-05-21T10:34:20.555Z,4.7
2023-05-21T10:35:36.783Z,4.9
2023-05-21T10:36:53.022Z,4.8
2023-05-21T10:38:09.276Z,4.7
2023-05-21T10:39:25.503Z,5
2023-05-21T10:40:41.738Z,4.5
2023-05-21T10:41:57.014Z,4.2
2023-05-21T10:43:13.250Z,4.1
2023-05-21T10:44:29.498Z,4.4
2023-05-21T10:45:45.720Z,4.2
2023-05-21T10:47:01.975Z,4.2
2023-05-21T10:48:18.218Z,4.2
2023-05-21T10:49:34.449Z,4.4
2023-05-21T10:50:50.690Z,5
2023-05-21T10:52:06.933Z,4
2023-05-21T10:53:23.180Z,4.1
2023-05-21T10:54:39.421Z,4.1
2023-05-21T10:55:55.656Z,3.8
2023-05-21T10:57:11.884Z,4.1
2023-05-21T10:58:27.149Z,3.9
2023-05-21T10:59:43.378Z,3.8
2023-05-21T11:00:59.620Z,4
2023-05-21T11:02:15.877Z,4.3
2023-05-21T11:03:32.112Z,3.6
2023-05-21T11:04:48.343Z,3.9
2023-05-21T11:06:04.579Z,4.2
2023-05-21T11:07:20.837Z,4.3
2023-05-21T11:08:37.063Z,4.4
2023-05-21T11:09:53.315Z,4.5
2023-05-21T11:11:09.552Z,4.1
2023-05-21T11:12:25.782Z,4.5
2023-05-21T11:13:42.038Z,4.1
2023-05-21T11:14:57.277Z,4.1
2023-05-21T11:16:13.537Z,4.9
2023-05-21T11:17:29.759Z,4.4
2023-05-21T11:18:46.011Z,4.2
2023-05-21T11:20:02.249Z,3.9
2023-05-21T11:21:18.481Z,4.6
2023-05-21T11:22:34.727Z,4.2
2023-05-21T11:23:50.959Z,4.1
2023-05-21T11:25:07.210Z,4.2
2023-05-21T11:26:23.443Z,4.5
2023-05-21T11:27:39.692Z,4
2023-05-21T11:28:55.927Z,4.4
2023-05-21T11:30:12.172Z,4
2023-05-21T11:31:27.430Z,4
2023-05-21T11:32:43.673Z,4.7
2023-05-21T11:33:59.912Z,4.1
2023-05-21T11:35:16.147Z,4
2023-05-21T11:36:32.375Z,4.1
2023-05-21T11:37:48.621Z,4.2
2023-05-21T11:39:04.000Z,4.2
2023-05-21T11:40:21.096Z,4.2
2023-05-21T11:41:37.356Z,4.5
2023-05-21T11:42:53.586Z,4.4
2023-05-21T11:44:09.830Z,4.4
2023-05-21T11:45:26.062Z,4.2
2023-05-21T11:46:42.304Z,4.2
2023-05-21T11:47:57.562Z,4.6
2023-05-21T11:49:13.804Z,4.4
2023-05-21T11:50:30.042Z,4
2023-05-21T11:51:46.289Z,4.2
2023-05-21T11:53:02.516Z,3.5
2023-05-21T11:54:18.762Z,3.9
2023-05-21T11:55:35.017Z,4.1
2023-05-21T11:56:51.234Z,4
2023-05-21T11:58:07.493Z,4.2
2023-05-21T11:59:23.726Z,4.3
2023-05-21T12:00:39.961Z,3.8
2023-05-21T12:01:56.201Z,4.1
2023-05-21T12:03:12.000Z,3.8
2023-05-21T12:04:27.697Z,4.3
2023-05-21T12:05:43.932Z,4.4
2023-05-21T12:07:00.182Z,4.2
2023-05-21T12:08:16.427Z,4
2023-05-21T12:09:32.657Z,4.3
2023-05-21T12:10:48.897Z,4.4
2023-05-21T12:12:05.137Z,4.5
2023-05-21T12:13:21.393Z,4.1
2023-05-21T12:14:37.622Z,4
2023-05-21T12:15:53.864Z,4.6
2023-05-21T12:17:10.104Z,4.4
2023-05-21T12:18:26.341Z,4.4
2023-05-21T12:19:42.591Z,4
2023-05-21T12:20:57.846Z,3.8
2023-05-21T12:22:14.088Z,3.9
2023-05-21T12:23:30.320Z,4.1
2023-05-21T12:24:46.554Z,3.9
2023-05-21T12:26:02.812Z,4.1
2023-05-21T12:27:19.041Z,4.1
2023-05-21T12:28:35.288Z,4
2023-05-21T12:29:51.522Z,4.5
2023-05-21T12:31:07.771Z,4
2023-05-21T12:32:24.011Z,4.3
2023-05-21T12:33:40.239Z,4
2023-05-21T12:34:56.488Z,3.9
2023-05-21T12:36:12.723Z,3.9
2023-05-21T12:37:27.990Z,4.1
2023-05-21T12:38:44.211Z,4
2023-05-21T12:40:00.466Z,4.7
2023-05-21T12:41:16.707Z,4.3
2023-05-21T12:42:32.937Z,4.3
2023-05-21T12:43:49.000Z,4.1
2023-05-21T12:45:05.423Z,4
2023-05-21T12:46:21.657Z,3.7
2023-05-21T12:47:37.910Z,4.2
2023-05-21T12:48:54.150Z,5.1
2023-05-21T12:50:10.385Z,4.3
2023-05-21T12:51:26.620Z,4.1
2023-05-21T12:52:42.863Z,4.1
2023-05-21T12:53:58.112Z,3.9
2023-05-21T12:55:14.352Z,4.3
2023-05-21T12:56:30.597Z,4.3
2023-05-21T12:57:46.844Z,4
2023-05-21T12:59:03.088Z,4.1
2023-05-21T13:00:19.321Z,3.8
2023-05-21T13:01:35.553Z,4
2023-05-21T13:02:51.792Z,4.1
2023-05-21T13:04:08.031Z,4
2023-05-21T13:05:24.277Z,4.1
2023-05-21T13:06:40.516Z,3.9
2023-05-21T13:07:56.773Z,3.9
2023-05-21T13:09:13.000Z,3.7
2023-05-21T13:10:28.268Z,3.4
2023-05-21T13:11:44.502Z,4.1
2023-05-21T13:13:00.730Z,4.8
2023-05-21T13:14:16.989Z,4.3
2023-05-21T13:15:33.220Z,4.5
2023-05-21T13:16:49.462Z,4.4
2023-05-21T13:18:05.707Z,4.5
2023-05-21T13:19:21.933Z,4.2
2023-05-21T13:20:38.188Z,4.1
2023-05-21T13:21:54.411Z,4
2023-05-21T13:23:10.664Z,4.3
2023-05-21T13:24:26.899Z,3.9
2023-05-21T13:25:43.149Z,4.4
2023-05-21T13:26:58.403Z,4.4
2023-05-21T13:28:14.640Z,3.9
2023-05-21T13:29:30.892Z,4.2
2023-05-21T13:30:47.113Z,4
2023-05-21T13:32:03.365Z,3.8
2023-05-21T13:33:19.588Z,4
2023-05-21T13:34:35.830Z,3.9
2023-05-21T13:35:52.092Z,3.9
2023-05-21T13:37:08.319Z,4.4
2023-05-21T13:38:24.555Z,4.5
2023-05-21T13:39:40.801Z,4
2023-05-21T13:40:57.032Z,3.8
2023-05-21T13:42:13.273Z,3.8
2023-05-21T13:43:28.544Z,4.3
2023-05-21T13:44:44.770Z,3.5
2023-05-21T13:46:01.014Z,3.6
2023-05-21T13:47:17.245Z,3.6
2023-05-21T13:48:33.505Z,3.5
2023-05-21T13:49:49.732Z,3.4
2023-05-21T13:51:05.976Z,3.4
2023-05-21T13:52:22.212Z,3.9
2023-05-21T13:53:38.454Z,3.4
2023-05-21T13:54:54.702Z,3.5
2023-05-21T13:56:10.928Z,3.6
2023-05-21T13:57:27.146Z,4.2
2023-05-21T13:58:43.395Z,3.5
2023-05-21T13:59:58.639Z,3.8
2023-05-21T14:01:14.892Z,3.9
2023-05-21T14:02:31.160Z,3.3
2023-05-21T14:03:47.355Z,3.9
2023-05-21T14:05:03.600Z,3.5
2023-05-21T14:06:19.880Z,3.9
2023-05-21T14:07:36.125Z,3.8
2023-05-21T14:08:52.323Z,4.2
2023-05-21T14:10:08.561Z,3.8
2023-05-21T14:11:24.814Z,4
2023-05-21T14:12:41.036Z,4.1
2023-05-21T14:13:57.290Z,4.1
2023-05-21T14:15:13.524Z,3.5
2023-05-21T14:16:28.781Z,4.1
2023-05-21T14:17:45.031Z,3.6
2023-05-21T14:19:01.255Z,4.1
2023-05-21T14:20:17.491Z,3.7
2023-05-21T14:21:33.732Z,3.8
2023-05-21T14:22:49.975Z,3.8
2023-05-21T14:24:06.213Z,4.5
2023-05-21T14:25:22.459Z,3.6
2023-05-21T14:26:38.694Z,4
2023-05-21T14:27:54.942Z,3.6
2023-05-21T14:29:11.218Z,3.7
2023-05-21T14:30:27.433Z,4.3
2023-05-21T14:31:43.656Z,3.7
2023-05-21T14:32:58.951Z,3.8
2023-05-21T14:34:15.164Z,3.5
2023-05-21T14:35:31.404Z,4
2023-05-21T14:36:47.650Z,3.6
2023-05-21T14:38:03.875Z,3.9
2023-05-21T14:39:20.122Z,3.5
2023-05-21T14:40:36.364Z,3.6
2023-05-21T14:41:52.596Z,3.5
2023-05-21T14:43:08.851Z,4
2023-05-21T14:44:25.077Z,3.7
2023-05-21T14:45:41.322Z,3.7
2023-05-21T14:46:57.562Z,3.7
2023-05-21T14:48:13.799Z,3.8
2023-05-21T14:49:29.106Z,3.6
2023-05-21T14:50:45.290Z,3.1
2023-05-21T14:52:01.534Z,3.7
2023-05-21T14:53:17.772Z,3.5
2023-05-21T14:54:34.016Z,3.6
2023-05-21T14:55:50.289Z,3.4
2023-05-21T14:57:05.518Z,3.4
2023-05-21T14:58:21.808Z,3.6
2023-05-21T14:59:38.010Z,3.5
2023-05-21T15:00:54.279Z,3.4
2023-05-21T15:02:10.484Z,3.6
2023-05-21T15:03:26.713Z,3.7
2023-05-21T15:04:42.992Z,4
2023-05-21T15:05:59.193Z,3.4
2023-05-21T15:07:15.446Z,3.4
2023-05-21T15:08:31.685Z,3.9
2023-05-21T15:09:47.928Z,3.8
2023-05-21T15:11:04.201Z,3.2
2023-05-21T15:12:20.398Z,4.1
2023-05-21T15:13:35.653Z,3.2
2023-05-21T15:14:51.902Z,3.5
2023-05-21T15:16:08.167Z,3.2
2023-05-21T15:17:24.383Z,3
2023-05-21T15:18:40.624Z,3.3
2023-05-21T15:19:56.857Z,3.1
2023-05-21T15:21:13.105Z,3
2023-05-21T15:22:29.341Z,3.3
2023-05-21T15:23:45.570Z,3.6
2023-05-21T15:25:01.820Z,3.1
2023-05-21T15:26:18.051Z,3.7
2023-05-21T15:27:34.289Z,3.8
2023-05-21T15:28:50.537Z,3.5
2023-05-21T15:30:05.787Z,3.7
2023-05-21T15:31:22.040Z,3.7
2023-05-21T15:32:38.283Z,3.5
2023-05-21T15:33:54.507Z,3.7
2023-05-21T15:35:10.745Z,3.8
2023-05-21T15:36:27.000Z,3.2
2023-05-21T15:37:43.225Z,3.6
2023-05-21T15:38:59.511Z,3.8
2023-05-21T15:40:15.711Z,3.7
2023-05-21T15:41:31.953Z,3.6
2023-05-21T15:42:48.204Z,3.8
2023-05-21T15:44:04.427Z,3.7
2023-05-21T15:45:20.679Z,3.5
2023-05-21T15:46:35.937Z,3.9
2023-05-21T15:47:52.165Z,3.4
2023-05-21T15:49:08.404Z,3.4
2023-05-21T15:50:24.698Z,3.8
2023-05-21T15:51:40.893Z,3.8
2023-05-21T15:52:57.131Z,3.6
2023-05-21T15:54:13.374Z,3.9
2023-05-21T15:55:29.612Z,4.2
2023-05-21T15:56:45.887Z,4.1
2023-05-21T15:58:02.088Z,3.7
2023-05-21T15:59:18.326Z,3.9
2023-05-21T16:00:34.566Z,3.8
2023-05-21T16:01:50.811Z,3.7
2023-05-21T16:03:06.069Z,4.1
2023-05-21T16:04:22.302Z,3.8
2023-05-21T16:05:38.547Z,4.2
2023-05-21T16:06:54.784Z,4.1
2023-05-21T16:08:11.034Z,3.7
2023-05-21T16:09:27.266Z,4.4
2023-05-21T16:10:43.509Z,4
2023-05-21T16:11:59.759Z,4.5
2023-05-21T16:13:15.991Z,3.8
2023-05-21T16:14:32.230Z,4.3
2023-05-21T16:15:48.469Z,4.2
2023-05-21T16:17:04.703Z,4.6
2023-05-21T16:18:20.953Z,4.4
2023-05-21T16:19:36.200Z,4.8
2023-05-21T16:20:52.436Z,4.1
2023-05-21T16:22:08.697Z,4.3
2023-05-21T16:23:24.927Z,4.7
2023-05-21T16:24:41.174Z,4.8
2023-05-21T16:25:57.402Z,4.6
2023-05-21T16:27:13.653Z,5.1
2023-05-21T16:29:46.123Z,4.4
2023-05-21T16:31:02.375Z,4.6
2023-05-21T16:32:18.600Z,5
2023-05-21T16:33:34.846Z,4.7
2023-05-21T16:34:51.082Z,4.3
2023-05-21T16:36:06.336Z,4.7
2023-05-21T16:37:22.581Z,3.6
2023-05-21T16:38:38.834Z,4
2023-05-21T16:41:11.302Z,3.8
2023-05-21T16:42:27.538Z,4
2023-05-21T16:43:43.779Z,3.5
2023-05-21T16:45:00.020Z,4.2
2023-05-21T16:47:32.501Z,3.3
2023-05-21T16:48:47.760Z,3.1
2023-05-21T16:50:03.033Z,3.2
2023-05-21T16:51:18.331Z,3.2
2023-05-21T16:52:34.521Z,2.9
2023-05-21T16:53:50.763Z,3.1
2023-05-21T16:55:07.011Z,2.7
2023-05-21T16:56:23.274Z,3.2
2023-05-21T16:57:39.528Z,2.9
2023-05-21T16:58:55.717Z,3.2
2023-05-21T17:00:12.011Z,3
2023-05-21T17:01:28.207Z,2.9
2023-05-21T17:02:43.500Z,3
2023-05-21T17:03:58.723Z,3.1
2023-05-21T17:05:14.958Z,3.4
2023-05-21T17:06:31.205Z,2.8
2023-05-21T17:07:47.450Z,2.7
2023-05-21T17:09:03.690Z,2.9
2023-05-21T17:10:19.960Z,3.3
2023-05-21T17:11:36.159Z,2.7
2023-05-21T17:12:52.395Z,2.9
2023-05-21T17:14:08.641Z,3.1
2023-05-21T17:15:24.872Z,2.9
2023-05-21T17:16:41.122Z,3.5
2023-05-21T17:17:57.367Z,3.2
2023-05-21T17:19:13.601Z,3
2023-05-21T17:20:28.856Z,2.9
2023-05-21T17:21:45.095Z,3.1
2023-05-21T17:23:01.336Z,3.2
2023-05-21T17:24:17.578Z,3.3
2023-05-21T17:25:33.828Z,3.1
2023-05-21T17:26:50.068Z,3.2
2023-05-21T17:28:05.364Z,3.1
2023-05-21T17:29:20.576Z,2.8
2023-05-21T17:30:36.811Z,3.2
2023-05-21T17:31:53.053Z,3.2
2023-05-21T17:33:09.332Z,3.1
2023-05-21T17:34:25.529Z,3.2
2023-05-21T17:35:41.765Z,3.2
2023-05-21T17:36:58.008Z,3.3
2023-05-21T17:38:14.257Z,3.3
2023-05-21T17:39:30.506Z,3.3
2023-05-21T17:40:46.787Z,3.3