createdAt,value
2022-12-22T00:00:25.915Z,2.11
2022-12-22T00:03:11.438Z,2.00
2022-12-22T00:05:56.612Z,1.90
2022-12-22T00:08:42.053Z,2.11
2022-12-22T00:11:31.193Z,2.04
2022-12-22T00:14:19.623Z,2.18
2022-12-22T00:17:05.403Z,2.28
2022-12-22T00:19:50.592Z,2.31
2022-12-22T00:22:40.009Z,2.05
2022-12-22T00:25:26.139Z,1.99
2022-12-22T00:28:11.301Z,1.98
2022-12-22T00:30:56.537Z,1.91
2022-12-22T00:33:46.905Z,1.73
2022-12-22T00:36:32.921Z,1.77
2022-12-22T00:39:23.293Z,1.77
2022-12-22T00:42:08.106Z,1.84
2022-12-22T00:44:53.281Z,1.83
2022-12-22T00:47:46.657Z,1.77
2022-12-22T00:50:35.057Z,1.69
2022-12-22T00:53:21.845Z,1.85
2022-12-22T00:56:12.008Z,1.78
2022-12-22T00:58:57.965Z,1.67
2022-12-22T01:01:45.907Z,1.79
2022-12-22T01:04:31.116Z,1.46
2022-12-22T01:07:19.033Z,1.68
2022-12-22T01:10:07.887Z,1.88
2022-12-22T01:12:55.629Z,1.86
2022-12-22T01:15:41.385Z,1.85
2022-12-22T01:18:29.215Z,1.62
2022-12-22T01:21:14.416Z,1.10
2022-12-22T01:24:00.083Z,1.30
2022-12-22T01:26:45.475Z,1.51
2022-12-22T01:29:33.103Z,1.78
2022-12-22T01:32:18.528Z,1.38
2022-12-22T01:35:08.739Z,1.69
2022-12-22T01:37:54.117Z,1.76
2022-12-22T01:40:43.818Z,1.70
2022-12-22T01:43:47.287Z,1.65
2022-12-22T01:46:50.576Z,1.75
2022-12-22T01:49:45.048Z,1.69
2022-12-22T01:52:32.399Z,1.24
2022-12-22T01:55:24.656Z,1.19
2022-12-22T01:58:12.341Z,1.24
2022-12-22T02:00:58.509Z,1.24
2022-12-22T02:03:43.938Z,1.34
2022-12-22T02:06:37.357Z,1.68
2022-12-22T02:09:25.726Z,1.84
2022-12-22T02:12:22.916Z,1.95
2022-12-22T02:15:30.603Z,1.90
2022-12-22T02:18:33.808Z,2.11
2022-12-22T02:21:24.122Z,2.12
2022-12-22T02:24:57.903Z,2.19
2022-12-22T02:27:45.397Z,2.32
2022-12-22T02:30:33.453Z,2.32
2022-12-22T02:33:21.383Z,2.42
2022-12-22T02:36:12.314Z,2.59
2022-12-22T02:39:18.082Z,2.60
2022-12-22T02:42:21.563Z,2.54
2022-12-22T02:45:33.863Z,2.48
2022-12-22T02:48:30.328Z,1.94
2022-12-22T02:51:28.573Z,2.20
2022-12-22T02:54:16.063Z,2.45
2022-12-22T02:57:01.742Z,2.44
2022-12-22T02:59:49.399Z,2.46
2022-12-22T03:02:37.310Z,2.59
2022-12-22T03:05:22.751Z,2.54
2022-12-22T03:08:10.504Z,2.33
2022-12-22T03:10:58.258Z,2.51
2022-12-22T03:13:43.491Z,2.55
2022-12-22T03:16:31.215Z,2.45
2022-12-22T03:19:18.907Z,2.41
2022-12-22T03:22:04.312Z,2.44
2022-12-22T03:24:49.566Z,2.44
2022-12-22T03:27:18.670Z,2.42
2022-12-22T03:29:45.278Z,2.38
2022-12-22T03:32:14.344Z,2.18
2022-12-22T03:34:43.628Z,2.16
2022-12-22T03:37:13.169Z,2.40
2022-12-22T03:39:44.418Z,2.47
2022-12-22T03:42:32.593Z,2.20
2022-12-22T03:45:17.793Z,2.41
2022-12-22T03:47:49.926Z,2.43
2022-12-22T03:50:21.459Z,2.41
2022-12-22T03:52:50.214Z,2.37
2022-12-22T03:55:17.304Z,2.46
2022-12-22T03:57:46.813Z,2.58
2022-12-22T04:00:14.232Z,2.39
2022-12-22T04:02:41.014Z,2.29
2022-12-22T04:05:08.382Z,2.38
2022-12-22T04:07:35.091Z,2.55
2022-12-22T04:10:23.210Z,2.60
2022-12-22T04:12:55.231Z,2.53
2022-12-22T04:15:28.641Z,2.41
2022-12-22T04:17:56.221Z,2.30
2022-12-22T04:20:27.265Z,2.38
2022-12-22T04:22:57.738Z,2.49
2022-12-22T04:25:26.113Z,2.25
2022-12-22T04:27:55.187Z,2.14
2022-12-22T04:30:26.733Z,2.23
2022-12-22T04:32:55.765Z,2.30
2022-12-22T04:35:24.884Z,2.37
2022-12-22T04:37:53.946Z,2.26
2022-12-22T04:40:22.896Z,2.21
2022-12-22T04:42:49.574Z,2.21
2022-12-22T04:45:18.754Z,2.06
2022-12-22T04:47:45.400Z,2.02
2022-12-22T04:50:12.084Z,2.08
2022-12-22T04:52:41.286Z,2.20
2022-12-22T04:55:09.532Z,2.33
2022-12-22T04:57:43.705Z,2.31
2022-12-22T05:00:13.390Z,2.33
2022-12-22T05:02:45.588Z,2.34
2022-12-22T05:05:15.107Z,2.24
2022-12-22T05:07:46.680Z,2.28
2022-12-22T05:10:15.665Z,2.30
2022-12-22T05:12:56.852Z,2.37
2022-12-22T05:15:28.709Z,2.38
2022-12-22T05:17:59.311Z,2.26
2022-12-22T05:20:27.400Z,2.33
2022-12-22T05:22:56.699Z,2.32
2022-12-22T05:25:34.449Z,2.21
2022-12-22T05:28:04.202Z,2.09
2022-12-22T05:30:33.281Z,2.25
2022-12-22T05:33:02.810Z,2.16
2022-12-22T05:35:31.935Z,2.22
2022-12-22T05:38:06.510Z,2.05
2022-12-22T05:40:33.936Z,2.13
2022-12-22T05:43:05.973Z,2.09
2022-12-22T05:45:32.636Z,2.14
2022-12-22T05:47:59.438Z,2.15
2022-12-22T05:50:26.592Z,2.16
2022-12-22T05:52:54.757Z,2.12
2022-12-22T05:55:26.329Z,2.05
2022-12-22T05:57:53.626Z,2.16
2022-12-22T06:00:23.100Z,2.19
2022-12-22T06:02:54.722Z,2.31
2022-12-22T06:05:21.558Z,2.23
2022-12-22T06:07:48.555Z,2.11
2022-12-22T06:10:15.982Z,2.13
2022-12-22T06:12:45.141Z,2.09
2022-12-22T06:15:14.765Z,2.15
2022-12-22T06:17:44.666Z,2.24
2022-12-22T06:20:14.807Z,1.76
2022-12-22T06:22:41.712Z,2.18
2022-12-22T06:25:17.746Z,2.40
2022-12-22T06:27:53.608Z,2.25
2022-12-22T06:30:20.442Z,2.23
2022-12-22T06:32:47.246Z,2.20
2022-12-22T06:35:16.538Z,2.18
2022-12-22T06:37:45.801Z,2.02
2022-12-22T06:40:12.821Z,2.12
2022-12-22T06:43:03.966Z,2.05
2022-12-22T06:45:39.803Z,2.30
2022-12-22T06:48:09.760Z,2.06
2022-12-22T06:50:44.228Z,2.06
2022-12-22T06:53:13.939Z,2.21
2022-12-22T06:55:43.275Z,1.92
2022-12-22T06:58:12.476Z,2.08
2022-12-22T07:00:39.130Z,1.98
2022-12-22T07:03:06.023Z,2.21
2022-12-22T07:05:33.035Z,1.98
2022-12-22T07:08:08.046Z,2.05
2022-12-22T07:10:56.688Z,2.13
2022-12-22T07:13:27.694Z,2.39
2022-12-22T07:16:00.694Z,2.45
2022-12-22T07:18:41.692Z,2.34
2022-12-22T07:21:11.336Z,2.44
2022-12-22T07:23:39.488Z,2.52
2022-12-22T07:26:38.384Z,2.61
2022-12-22T07:29:05.076Z,2.43
2022-12-22T07:31:32.008Z,2.42
2022-12-22T07:33:58.727Z,2.40
2022-12-22T07:36:30.255Z,2.37
2022-12-22T07:38:59.234Z,2.43
2022-12-22T07:41:47.081Z,2.46
2022-12-22T07:44:16.298Z,2.50
2022-12-22T07:46:51.412Z,2.45
2022-12-22T07:49:36.720Z,2.51
2022-12-22T07:52:03.579Z,2.61
2022-12-22T07:54:41.692Z,2.49
2022-12-22T07:57:11.432Z,2.48
2022-12-22T07:59:38.078Z,2.58
2022-12-22T08:02:11.747Z,2.61
2022-12-22T08:04:58.682Z,2.57
2022-12-22T08:07:27.709Z,2.45
2022-12-22T08:09:54.471Z,2.53
2022-12-22T08:12:21.240Z,2.44
2022-12-22T08:14:50.450Z,2.38
2022-12-22T08:17:22.153Z,2.49
2022-12-22T08:19:48.911Z,2.62
2022-12-22T08:22:15.684Z,2.55
2022-12-22T08:24:42.389Z,2.58
2022-12-22T08:27:25.555Z,2.52
2022-12-22T08:30:00.204Z,2.50
2022-12-22T08:32:29.336Z,2.66
2022-12-22T08:34:58.484Z,2.71
2022-12-22T08:37:29.969Z,2.76
2022-12-22T08:40:09.445Z,2.66
2022-12-22T08:42:38.915Z,2.87
2022-12-22T08:45:09.496Z,2.81
2022-12-22T08:47:36.320Z,2.63
2022-12-22T08:50:06.291Z,2.29
2022-12-22T08:52:35.740Z,2.29
2022-12-22T08:55:07.681Z,2.37
2022-12-22T08:57:34.409Z,2.37
2022-12-22T09:00:03.558Z,2.35
2022-12-22T09:02:33.400Z,2.34
2022-12-22T09:05:00.265Z,2.47
2022-12-22T09:07:27.089Z,2.63
2022-12-22T09:09:57.837Z,2.49
2022-12-22T09:12:26.906Z,2.65
2022-12-22T09:14:58.720Z,2.74
2022-12-22T09:17:27.676Z,2.82
2022-12-22T09:19:56.641Z,3.00
2022-12-22T09:22:28.105Z,2.91
2022-12-22T09:24:57.785Z,3.01
2022-12-22T09:27:24.421Z,2.98
2022-12-22T09:29:55.807Z,3.04
2022-12-22T09:32:24.799Z,2.96
2022-12-22T09:34:51.515Z,2.96
2022-12-22T09:37:25.480Z,2.89
2022-12-22T09:39:52.396Z,2.90
2022-12-22T09:42:24.120Z,2.77
2022-12-22T09:45:00.291Z,2.56
2022-12-22T09:47:40.797Z,2.66
2022-12-22T09:53:06.669Z,2.61
2022-12-22T09:55:51.644Z,2.53
2022-12-22T09:58:31.509Z,2.64
2022-12-22T10:01:26.789Z,2.76
2022-12-22T10:04:01.333Z,2.80
2022-12-22T10:06:46.283Z,2.90
2022-12-22T10:12:19.841Z,2.83
2022-12-22T10:14:48.921Z,2.84
2022-12-22T10:17:15.944Z,3.04
2022-12-22T10:19:43.655Z,3.27
2022-12-22T10:22:26.869Z,3.32
2022-12-22T10:24:57.286Z,3.30
2022-12-22T10:27:29.210Z,3.13
2022-12-22T10:30:18.898Z,3.25
2022-12-22T10:33:04.550Z,3.27
2022-12-22T10:35:50.760Z,3.38
2022-12-22T10:38:39.673Z,3.36
2022-12-22T10:41:17.619Z,3.82
2022-12-22T10:43:55.485Z,3.79
2022-12-22T10:46:49.254Z,3.80
2022-12-22T10:49:15.932Z,3.65
2022-12-22T10:51:48.241Z,3.83
2022-12-22T10:54:33.242Z,3.85
2022-12-22T10:57:04.667Z,3.42
2022-12-22T10:59:32.945Z,3.37
2022-12-22T11:02:25.551Z,3.48
2022-12-22T11:04:56.758Z,3.53
2022-12-22T11:07:26.239Z,3.61
2022-12-22T11:09:56.598Z,3.69
2022-12-22T11:12:44.753Z,3.62
2022-12-22T11:15:45.520Z,3.89
2022-12-22T11:18:49.746Z,3.77
2022-12-22T11:21:24.624Z,3.75
2022-12-22T11:24:27.929Z,4.59
2022-12-22T11:27:50.594Z,4.13
2022-12-22T11:30:28.473Z,4.25
2022-12-22T11:33:20.627Z,4.47
2022-12-22T11:36:07.167Z,4.12
2022-12-22T11:39:47.731Z,4.25
2022-12-22T11:42:09.229Z,3.77
2022-12-22T11:44:42.588Z,3.86
2022-12-22T11:47:12.130Z,3.89
2022-12-22T11:49:51.055Z,3.99
2022-12-22T11:52:45.772Z,3.99
2022-12-22T11:55:40.800Z,3.86
2022-12-22T12:09:58.783Z,4.06
2022-12-22T12:12:35.723Z,4.21
2022-12-22T12:15:39.682Z,4.07
2022-12-22T12:18:46.217Z,3.96
2022-12-22T12:21:38.913Z,3.71
2022-12-22T12:24:47.359Z,3.89
2022-12-22T12:27:14.945Z,3.77
2022-12-22T12:30:06.223Z,3.84
2022-12-22T12:32:38.965Z,3.65
2022-12-22T12:35:32.060Z,3.89
2022-12-22T12:38:08.164Z,3.77
2022-12-22T12:40:37.783Z,3.74
2022-12-22T12:43:14.201Z,3.82
2022-12-22T12:45:45.685Z,3.48
2022-12-22T12:48:21.942Z,3.69
2022-12-22T12:50:48.884Z,3.94
2022-12-22T12:53:16.965Z,3.98
2022-12-22T12:55:49.688Z,3.91
2022-12-22T12:58:35.190Z,4.17
2022-12-22T13:01:04.020Z,4.11
2022-12-22T13:04:01.273Z,4.11
2022-12-22T13:06:51.055Z,4.22
2022-12-22T13:09:49.034Z,4.17
2022-12-22T13:12:58.149Z,4.28
2022-12-22T13:15:27.951Z,3.90
2022-12-22T13:17:54.900Z,4.01
2022-12-22T13:20:31.262Z,3.93
2022-12-22T13:23:00.712Z,3.91
2022-12-22T13:25:49.992Z,4.08
2022-12-22T13:28:19.378Z,4.12
2022-12-22T13:30:53.245Z,4.19
2022-12-22T13:33:25.403Z,4.21
2022-12-22T13:35:58.550Z,4.24
2022-12-22T13:38:31.421Z,4.15
2022-12-22T13:41:14.781Z,4.29
2022-12-22T13:43:59.643Z,4.34
2022-12-22T13:46:30.620Z,4.29
2022-12-22T13:49:04.828Z,4.21
2022-12-22T13:51:38.306Z,4.18
2022-12-22T13:54:18.927Z,4.14
2022-12-22T13:56:51.256Z,4.10
2022-12-22T13:59:29.989Z,3.94
2022-12-22T14:02:01.501Z,3.71
2022-12-22T14:04:33.548Z,3.60
2022-12-22T14:07:20.230Z,3.44
2022-12-22T14:09:58.444Z,3.06
2022-12-22T14:12:45.551Z,3.05
2022-12-22T14:15:20.455Z,3.34
2022-12-22T14:17:54.986Z,3.38
2022-12-22T14:22:55.085Z,3.56
2022-12-22T14:24:57.250Z,3.63
2022-12-22T14:27:39.671Z,3.58
2022-12-22T14:30:23.473Z,3.27
2022-12-22T14:32:58.567Z,3.74
2022-12-22T14:36:31.493Z,3.86
2022-12-22T14:42:47.065Z,3.28
2022-12-22T14:46:39.036Z,3.11
2022-12-22T14:48:50.164Z,3.37
2022-12-22T14:51:21.651Z,3.37
2022-12-22T14:54:08.537Z,3.26
2022-12-22T14:56:35.380Z,3.26
2022-12-22T14:59:22.256Z,3.20
2022-12-22T15:02:22.009Z,3.33
2022-12-22T15:04:48.785Z,3.27
2022-12-22T15:07:54.203Z,2.89
2022-12-22T15:10:15.719Z,2.95
2022-12-22T15:12:52.955Z,2.80
2022-12-22T15:15:38.738Z,2.81
2022-12-22T15:18:12.750Z,2.89
2022-12-22T15:20:40.196Z,2.93
2022-12-22T15:23:17.601Z,2.92
2022-12-22T15:25:45.190Z,2.68
2022-12-22T15:28:29.162Z,2.61
2022-12-22T15:31:01.831Z,2.64
2022-12-22T15:33:38.032Z,2.60
2022-12-22T15:36:14.014Z,2.66
2022-12-22T15:38:43.203Z,2.61
2022-12-22T15:41:14.679Z,2.54
2022-12-22T15:43:58.010Z,2.64
2022-12-22T15:46:25.717Z,2.68
2022-12-22T15:48:55.167Z,2.57
2022-12-22T15:51:24.252Z,2.50
2022-12-22T15:53:57.756Z,2.48
2022-12-22T15:56:26.444Z,2.44
2022-12-22T15:58:59.394Z,2.26
2022-12-22T16:01:28.290Z,2.46
2022-12-22T16:03:57.682Z,2.46
2022-12-22T16:06:24.811Z,2.42
2022-12-22T16:08:53.525Z,2.31
2022-12-22T16:11:20.541Z,2.43
2022-12-22T16:13:49.556Z,2.42
2022-12-22T16:16:18.873Z,2.43
2022-12-22T16:18:48.095Z,2.19
2022-12-22T16:21:18.963Z,2.33
2022-12-22T16:23:48.354Z,2.46
2022-12-22T16:26:19.492Z,2.56
2022-12-22T16:28:46.983Z,2.42
2022-12-22T16:31:22.771Z,2.47
2022-12-22T16:33:50.351Z,2.55
2022-12-22T16:36:17.520Z,2.51
2022-12-22T16:38:48.081Z,2.51
2022-12-22T16:41:20.124Z,2.43
2022-12-22T16:46:38.647Z,2.38
2022-12-22T16:49:09.642Z,2.46
2022-12-22T16:51:49.863Z,2.32
2022-12-22T16:54:21.539Z,2.22
2022-12-22T16:56:52.117Z,2.41
2022-12-22T16:59:22.044Z,2.43
2022-12-22T17:01:57.467Z,2.51
2022-12-22T17:04:32.067Z,2.59
2022-12-22T17:07:03.739Z,2.61
2022-12-22T17:09:53.960Z,2.42
2022-12-22T17:12:30.426Z,2.57
2022-12-22T17:14:58.609Z,2.59
2022-12-22T17:17:52.089Z,2.60
2022-12-22T17:20:21.642Z,2.66
2022-12-22T17:22:58.613Z,2.82
2022-12-22T17:25:30.695Z,2.87
2022-12-22T17:28:01.083Z,2.63
2022-12-22T17:30:28.167Z,2.71
2022-12-22T17:32:55.160Z,2.74
2022-12-22T17:35:29.048Z,2.88
2022-12-22T17:37:58.150Z,2.89
2022-12-22T17:40:32.612Z,2.98
2022-12-22T17:43:02.154Z,2.89
2022-12-22T17:45:31.441Z,2.98
2022-12-22T17:47:58.273Z,2.83
2022-12-22T17:50:27.374Z,2.77
2022-12-22T17:52:55.469Z,2.66
2022-12-22T17:56:05.869Z,2.88
2022-12-22T17:58:17.862Z,3.02
2022-12-22T18:01:01.615Z,2.74
2022-12-22T18:03:30.634Z,2.96
2022-12-22T18:06:02.669Z,2.79
2022-12-22T18:11:45.884Z,3.03
2022-12-22T18:18:24.735Z,2.92
2022-12-22T18:21:44.363Z,3.00
2022-12-22T18:24:26.997Z,3.02
2022-12-22T18:27:02.885Z,3.08
2022-12-22T18:30:08.340Z,3.06
2022-12-22T18:33:38.219Z,3.17
2022-12-22T18:36:05.218Z,3.16
2022-12-22T18:42:34.959Z,3.25
2022-12-22T18:48:35.468Z,3.42
2022-12-22T18:51:05.213Z,3.46
2022-12-22T18:53:32.730Z,3.53
2022-12-22T18:56:01.800Z,3.50
2022-12-22T18:58:28.619Z,3.42
2022-12-22T19:01:00.285Z,3.47
2022-12-22T19:03:30.033Z,3.43
2022-12-22T19:06:00.349Z,3.59
2022-12-22T19:08:28.270Z,3.70
2022-12-22T19:11:02.777Z,3.48
2022-12-22T19:13:47.220Z,3.39
2022-12-22T19:16:19.377Z,3.37
2022-12-22T19:18:48.548Z,3.46
2022-12-22T19:21:23.226Z,3.49
2022-12-22T19:23:54.409Z,3.33
2022-12-22T19:26:26.952Z,3.46
2022-12-22T19:29:00.679Z,3.67
2022-12-22T19:31:31.062Z,3.76
2022-12-22T19:34:00.104Z,3.70
2022-12-22T19:36:33.483Z,3.83
2022-12-22T19:39:04.387Z,3.85
2022-12-22T19:41:34.221Z,3.62
2022-12-22T19:44:01.655Z,3.71
2022-12-22T19:46:35.220Z,3.54
2022-12-22T19:49:04.007Z,3.63
2022-12-22T19:51:32.950Z,3.52
2022-12-22T19:53:59.625Z,3.61
2022-12-22T19:56:32.549Z,3.77
2022-12-22T19:59:03.551Z,3.66
2022-12-22T20:01:30.545Z,3.79
2022-12-22T20:03:59.630Z,3.67
2022-12-22T20:06:26.268Z,3.80
2022-12-22T20:08:53.135Z,3.75
2022-12-22T20:11:20.501Z,3.55
2022-12-22T20:13:47.867Z,3.71
2022-12-22T20:16:21.074Z,3.68
2022-12-22T20:18:47.701Z,3.63
2022-12-22T20:21:32.497Z,3.56
2022-12-22T20:24:03.981Z,3.75
2022-12-22T20:26:33.055Z,3.80
2022-12-22T20:29:02.292Z,3.80
2022-12-22T20:31:29.123Z,3.90
2022-12-22T20:33:58.172Z,3.81
2022-12-22T20:36:32.244Z,3.82
2022-12-22T20:39:02.219Z,3.73
2022-12-22T20:41:31.256Z,3.84
2022-12-22T20:43:58.234Z,3.83
2022-12-22T20:46:29.559Z,3.77
2022-12-22T20:49:01.742Z,3.94
2022-12-22T20:51:34.162Z,3.93
2022-12-22T20:54:01.712Z,3.95
2022-12-22T20:56:31.817Z,3.97
2022-12-22T20:59:06.959Z,3.99
2022-12-22T21:01:36.135Z,4.07
2022-12-22T21:04:02.866Z,3.97
2022-12-22T21:06:35.094Z,4.04
2022-12-22T21:09:04.961Z,4.02
2022-12-22T21:11:32.137Z,3.93
2022-12-22T21:14:04.007Z,4.24
2022-12-22T21:16:34.469Z,4.31
2022-12-22T21:19:04.183Z,4.37
2022-12-22T21:21:33.267Z,4.39
2022-12-22T21:23:59.931Z,4.58
2022-12-22T21:26:36.334Z,4.61
2022-12-22T21:29:09.520Z,4.51
2022-12-22T21:31:38.843Z,4.43
2022-12-22T21:34:05.399Z,4.29
2022-12-22T21:36:37.401Z,4.45
2022-12-22T21:39:17.553Z,4.60
2022-12-22T21:42:02.000Z,4.75
2022-12-22T21:44:30.610Z,4.58
2022-12-22T21:47:00.101Z,4.67
2022-12-22T21:49:32.169Z,4.72
2022-12-22T21:51:59.474Z,4.84
2022-12-22T21:54:27.012Z,4.85
2022-12-22T21:56:59.933Z,4.95
2022-12-22T21:59:26.953Z,4.86
2022-12-22T22:01:54.152Z,4.92
2022-12-22T22:04:21.582Z,5.08
2022-12-22T22:06:48.648Z,5.03
2022-12-22T22:09:15.707Z,5.03
2022-12-22T22:12:01.293Z,5.06
2022-12-22T22:14:28.239Z,5.09
2022-12-22T22:16:54.910Z,5.05
2022-12-22T22:19:21.946Z,5.14
2022-12-22T22:21:48.812Z,5.03
2022-12-22T22:24:15.460Z,5.18
2022-12-22T22:26:45.728Z,5.11
2022-12-22T22:29:12.453Z,5.19
2022-12-22T22:31:41.340Z,5.30
2022-12-22T22:34:08.420Z,5.39
2022-12-22T22:36:35.132Z,5.29
2022-12-22T22:39:01.886Z,5.38
2022-12-22T22:41:37.710Z,5.42
2022-12-22T22:44:08.286Z,5.52
2022-12-22T22:46:35.014Z,5.49
2022-12-22T22:49:01.674Z,5.49
2022-12-22T22:51:28.705Z,5.38
2022-12-22T22:53:55.429Z,5.34
2022-12-22T22:56:22.250Z,5.56
2022-12-22T22:58:49.302Z,5.59
2022-12-22T23:01:16.317Z,5.42
2022-12-22T23:03:43.078Z,5.59
2022-12-22T23:06:12.800Z,5.68
2022-12-22T23:08:39.676Z,5.54
2022-12-22T23:11:12.498Z,5.66
2022-12-22T23:13:39.282Z,5.74
2022-12-22T23:16:06.139Z,5.75
2022-12-22T23:18:33.833Z,5.73
2022-12-22T23:21:06.495Z,5.82
2022-12-22T23:23:34.502Z,5.76
2022-12-22T23:26:01.829Z,5.63
2022-12-22T23:28:28.613Z,5.70
2022-12-22T23:30:55.330Z,5.73
2022-12-22T23:33:22.501Z,5.79
2022-12-22T23:35:50.741Z,5.73
2022-12-22T23:38:20.673Z,5.81
2022-12-22T23:40:52.846Z,5.77
2022-12-22T23:43:23.354Z,5.92
2022-12-22T23:45:50.177Z,5.91
2022-12-22T23:48:17.230Z,5.62
2022-12-22T23:50:48.379Z,5.52
2022-12-22T23:53:16.959Z,5.60
2022-12-22T23:55:45.703Z,5.58
2022-12-22T23:58:12.666Z,5.62
