createdAt,value
2023-06-13T00:00:27.570Z,41.07
2023-06-13T00:04:31.484Z,41.14
2023-06-13T00:08:36.236Z,41.21
2023-06-13T00:12:40.090Z,41.49
2023-06-13T00:16:44.209Z,41.60
2023-06-13T00:20:47.222Z,41.51
2023-06-13T00:24:51.617Z,41.89
2023-06-13T00:28:54.694Z,42.17
2023-06-13T00:32:57.509Z,42.21
2023-06-13T00:37:00.424Z,42.47
2023-06-13T00:41:04.718Z,42.76
2023-06-13T00:45:21.213Z,42.94
2023-06-13T00:49:26.246Z,43.11
2023-06-13T00:53:32.052Z,43.33
2023-06-13T00:57:39.870Z,43.53
2023-06-13T01:01:43.425Z,43.92
2023-06-13T01:05:48.124Z,43.89
2023-06-13T01:09:50.910Z,43.92
2023-06-13T01:14:02.440Z,44.39
2023-06-13T01:18:08.344Z,44.59
2023-06-13T01:22:14.258Z,44.78
2023-06-13T01:26:29.447Z,45.14
2023-06-13T01:30:34.094Z,45.35
2023-06-13T01:34:37.712Z,45.39
2023-06-13T01:38:41.591Z,45.62
2023-06-13T01:42:44.463Z,45.73
2023-06-13T01:46:58.112Z,46.14
2023-06-13T01:51:09.219Z,46.33
2023-06-13T01:55:17.551Z,46.84
2023-06-13T01:59:26.288Z,47.12
2023-06-13T02:03:32.061Z,47.39
2023-06-13T02:07:38.084Z,47.65
2023-06-13T02:11:40.933Z,48.03
2023-06-13T02:15:44.187Z,48.07
2023-06-13T02:19:48.350Z,48.01
2023-06-13T02:23:52.490Z,48.16
2023-06-13T02:27:55.341Z,48.53
2023-06-13T02:31:58.384Z,48.42
2023-06-13T02:36:02.446Z,48.80
2023-06-13T02:40:08.915Z,48.96
2023-06-13T02:44:12.528Z,49.17
2023-06-13T02:48:15.413Z,49.26
2023-06-13T02:52:22.969Z,49.55
2023-06-13T02:56:27.366Z,49.74
2023-06-13T03:00:30.326Z,49.86
2023-06-13T03:04:40.929Z,50.41
2023-06-13T03:08:45.771Z,51.07
2023-06-13T03:12:50.380Z,51.44
2023-06-13T03:16:54.317Z,51.53
2023-06-13T03:20:57.345Z,51.84
2023-06-13T03:25:06.028Z,51.99
2023-06-13T03:29:14.246Z,52.34
2023-06-13T03:33:18.387Z,52.67
2023-06-13T03:37:23.233Z,52.64
2023-06-13T03:41:27.435Z,53.21
2023-06-13T03:45:30.418Z,53.81
2023-06-13T03:49:33.330Z,54.22
2023-06-13T03:53:36.799Z,54.36
2023-06-13T03:57:41.499Z,54.15
2023-06-13T04:01:44.529Z,54.17
2023-06-13T04:05:47.370Z,54.29
2023-06-13T04:09:51.562Z,54.54
2023-06-13T04:13:57.976Z,54.77
2023-06-13T04:18:02.233Z,54.90
2023-06-13T04:22:06.688Z,55.24
2023-06-13T04:26:10.446Z,55.48
2023-06-13T04:30:16.168Z,55.52
2023-06-13T04:34:19.379Z,55.42
2023-06-13T04:38:22.916Z,55.85
2023-06-13T04:42:28.577Z,55.82
2023-06-13T04:46:34.337Z,56.15
2023-06-13T04:50:41.296Z,55.77
2023-06-13T04:54:58.113Z,55.92
2023-06-13T04:59:01.195Z,56.25
2023-06-13T05:03:06.092Z,56.10
2023-06-13T05:07:10.049Z,56.25
2023-06-13T05:11:12.935Z,56.22
2023-06-13T05:15:17.364Z,56.56
2023-06-13T05:19:22.432Z,56.66
2023-06-13T05:23:25.620Z,56.72
2023-06-13T05:27:29.209Z,56.67
2023-06-13T05:31:32.601Z,56.51
2023-06-13T05:35:51.883Z,57.06
2023-06-13T05:39:59.987Z,57.05
2023-06-13T05:44:03.106Z,56.92
2023-06-13T05:48:08.831Z,56.68
2023-06-13T05:52:13.103Z,56.64
2023-06-13T05:56:38.206Z,56.22
2023-06-13T06:00:42.490Z,55.43
2023-06-13T06:04:46.379Z,53.78
2023-06-13T06:08:51.311Z,52.60
2023-06-13T06:12:54.715Z,51.78
2023-06-13T06:16:57.510Z,50.54
2023-06-13T06:21:03.365Z,49.26
2023-06-13T06:25:14.042Z,47.15
2023-06-13T06:29:18.984Z,45.59
2023-06-13T06:33:22.314Z,44.09
2023-06-13T06:37:25.923Z,42.81
2023-06-13T06:41:30.220Z,42.11
2023-06-13T06:45:33.040Z,41.64
2023-06-13T06:49:35.905Z,40.05
2023-06-13T06:53:40.761Z,39.40
2023-06-13T06:57:45.346Z,39.01
2023-06-13T07:01:49.300Z,38.29
2023-06-13T07:05:52.205Z,37.89
2023-06-13T07:09:54.961Z,36.80
2023-06-13T07:14:00.050Z,35.88
2023-06-13T07:18:11.542Z,36.38
2023-06-13T07:22:14.685Z,35.61
2023-06-13T07:26:17.518Z,34.88
2023-06-13T07:30:21.911Z,34.43
2023-06-13T07:38:30.750Z,32.78
2023-06-13T07:42:33.849Z,32.48
2023-06-13T07:46:38.185Z,31.88
2023-06-13T07:50:43.137Z,31.54
2023-06-13T07:54:46.218Z,30.44
2023-06-13T07:58:49.274Z,30.19
2023-06-13T08:02:53.729Z,29.70
2023-06-13T08:06:56.758Z,29.22
2023-06-13T08:10:59.711Z,29.11
2023-06-13T08:15:02.877Z,28.50
2023-06-13T08:19:07.407Z,28.68
2023-06-13T08:23:10.189Z,28.19
2023-06-13T08:27:12.934Z,27.33
2023-06-13T08:31:44.072Z,27.21
2023-06-13T08:35:45.439Z,26.89
2023-06-13T08:39:48.215Z,27.53
2023-06-13T08:43:52.021Z,26.54
2023-06-13T08:47:55.630Z,26.10
2023-06-13T08:52:01.624Z,25.79
2023-06-13T08:56:09.069Z,26.22
2023-06-13T09:00:14.635Z,25.12
2023-06-13T09:04:19.689Z,25.31
2023-06-13T09:08:31.553Z,25.60
2023-06-13T09:12:36.224Z,26.32
2023-06-13T09:16:39.455Z,25.91
2023-06-13T09:20:42.351Z,25.81
2023-06-13T09:24:47.644Z,25.33
2023-06-13T09:28:50.674Z,25.95
2023-06-13T09:32:54.622Z,25.80
2023-06-13T09:36:58.913Z,24.51
2023-06-13T09:41:05.703Z,24.76
2023-06-13T09:45:10.975Z,23.12
2023-06-13T09:49:13.959Z,23.94
2023-06-13T09:53:16.805Z,23.06
2023-06-13T09:57:23.928Z,23.48
2023-06-13T10:01:36.093Z,23.89
2023-06-13T10:05:40.360Z,24.12
2023-06-13T10:09:43.565Z,23.15
2023-06-13T10:13:57.355Z,22.91
2023-06-13T10:18:04.722Z,22.79
2023-06-13T10:22:10.093Z,23.13
2023-06-13T10:26:17.881Z,22.71
2023-06-13T10:30:39.789Z,23.41
2023-06-13T10:35:02.366Z,22.79
2023-06-13T10:39:40.257Z,23.15
2023-06-13T10:43:50.181Z,23.02
2023-06-13T10:47:54.408Z,22.99
2023-06-13T10:51:58.766Z,23.68
2023-06-13T10:56:03.490Z,23.42
2023-06-13T11:00:24.293Z,22.15
2023-06-13T11:04:31.091Z,22.00
2023-06-13T11:08:34.734Z,22.33
2023-06-13T11:12:37.793Z,22.79
2023-06-13T11:16:41.956Z,22.68
2023-06-13T11:20:56.974Z,22.42
2023-06-13T11:25:01.326Z,22.71
2023-06-13T11:29:05.029Z,22.11
2023-06-13T11:33:09.032Z,22.43
2023-06-13T11:37:25.729Z,21.92
2023-06-13T11:41:29.649Z,21.79
2023-06-13T11:45:32.574Z,22.46
2023-06-13T11:49:35.693Z,22.37
2023-06-13T11:54:20.732Z,21.58
2023-06-13T11:58:47.528Z,21.88
2023-06-13T12:02:53.085Z,21.29
2023-06-13T12:06:56.506Z,21.31
2023-06-13T12:11:34.976Z,21.41
2023-06-13T12:15:41.262Z,22.03
2023-06-13T12:19:44.213Z,21.83
2023-06-13T12:23:47.295Z,21.90
2023-06-13T12:27:52.273Z,20.85
2023-06-13T12:32:01.524Z,21.48
2023-06-13T12:36:06.766Z,21.93
2023-06-13T12:40:13.141Z,21.87
2023-06-13T12:44:16.614Z,21.42
2023-06-13T12:48:21.368Z,21.41
2023-06-13T12:52:28.048Z,21.38
2023-06-13T12:56:31.104Z,22.06
2023-06-13T13:00:34.185Z,21.82
2023-06-13T13:04:39.708Z,22.15
2023-06-13T13:08:42.593Z,21.14
2023-06-13T13:12:45.585Z,22.19
2023-06-13T13:16:48.404Z,21.61
2023-06-13T13:20:53.264Z,21.88
2023-06-13T13:24:56.167Z,22.49
2023-06-13T13:28:58.914Z,21.55
2023-06-13T13:33:02.509Z,21.74
2023-06-13T13:37:07.757Z,21.84
2023-06-13T13:41:14.539Z,21.30
2023-06-13T13:45:17.568Z,21.94
2023-06-13T13:49:22.502Z,22.24
2023-06-13T13:53:29.419Z,21.59
2023-06-13T13:57:32.430Z,21.43
2023-06-13T14:01:35.399Z,21.75
2023-06-13T14:05:39.625Z,21.55
2023-06-13T14:09:43.970Z,21.40
2023-06-13T14:13:47.755Z,20.59
2023-06-13T14:17:51.177Z,21.56
2023-06-13T14:21:54.735Z,21.78
2023-06-13T14:25:59.084Z,21.67
2023-06-13T14:30:12.332Z,21.32
2023-06-13T14:34:19.715Z,21.09
2023-06-13T14:38:23.510Z,21.82
2023-06-13T14:42:29.798Z,21.92
2023-06-13T14:46:34.726Z,21.97
2023-06-13T14:50:37.747Z,22.29
2023-06-13T14:54:41.705Z,21.67
2023-06-13T14:58:46.223Z,22.14
2023-06-13T15:02:49.261Z,22.37
2023-06-13T15:06:53.234Z,22.40
2023-06-13T15:10:57.764Z,22.25
2023-06-13T15:15:02.178Z,22.93
2023-06-13T15:19:05.201Z,23.02
2023-06-13T15:23:08.510Z,23.08
2023-06-13T15:27:37.856Z,23.01
2023-06-13T15:31:59.082Z,23.09
2023-06-13T15:36:17.676Z,23.57
2023-06-13T15:40:44.372Z,22.99
2023-06-13T15:44:47.118Z,23.00
2023-06-13T15:48:51.212Z,23.38
2023-06-13T15:52:55.623Z,23.86
2023-06-13T15:56:58.398Z,24.14
2023-06-13T16:01:01.923Z,24.19
2023-06-13T16:05:07.630Z,24.53
2023-06-13T16:09:12.101Z,24.08
2023-06-13T16:13:16.901Z,24.12
2023-06-13T16:17:25.612Z,23.84
2023-06-13T16:21:43.920Z,24.04
2023-06-13T16:26:02.590Z,24.65
2023-06-13T16:30:21.197Z,24.60
2023-06-13T16:34:38.296Z,24.33
2023-06-13T16:39:09.516Z,24.44
2023-06-13T16:43:29.128Z,24.38
2023-06-13T16:47:38.957Z,24.45
2023-06-13T16:51:50.927Z,24.56
2023-06-13T16:55:55.476Z,25.04
2023-06-13T16:59:59.367Z,25.11
2023-06-13T17:04:10.959Z,24.81
2023-06-13T17:08:27.657Z,24.62
2023-06-13T17:12:48.492Z,24.91
2023-06-13T17:17:03.873Z,25.01
2023-06-13T17:21:22.444Z,25.00
2023-06-13T17:25:40.967Z,25.40
2023-06-13T17:30:00.257Z,25.13
2023-06-13T17:34:12.003Z,24.73
2023-06-13T17:38:15.697Z,24.56
2023-06-13T17:42:22.553Z,25.14
2023-06-13T17:46:30.516Z,25.38
2023-06-13T17:50:35.605Z,24.96
2023-06-13T17:54:43.426Z,24.97
2023-06-13T17:59:01.545Z,25.34
2023-06-13T18:03:07.070Z,25.40
2023-06-13T18:07:20.175Z,25.43
2023-06-13T18:11:23.485Z,25.75
2023-06-13T18:15:26.967Z,25.55
2023-06-13T18:19:32.505Z,25.52
2023-06-13T18:23:45.816Z,25.91
2023-06-13T18:27:50.077Z,25.79
2023-06-13T18:32:09.277Z,26.10
2023-06-13T18:36:34.784Z,26.56
2023-06-13T18:40:38.885Z,29.39
2023-06-13T18:44:41.790Z,29.19
2023-06-13T18:48:46.414Z,30.25
2023-06-13T18:53:01.960Z,29.39
2023-06-13T18:57:05.637Z,30.49
2023-06-13T19:01:10.628Z,29.88
2023-06-13T19:05:17.597Z,29.36
2023-06-13T19:09:32.451Z,29.78
2023-06-13T19:13:35.261Z,30.99
2023-06-13T19:17:38.772Z,30.15
2023-06-13T19:21:43.015Z,31.43
2023-06-13T19:25:48.359Z,32.03
2023-06-13T19:29:53.243Z,31.40
2023-06-13T19:33:57.321Z,33.12
2023-06-13T19:38:00.258Z,33.37
2023-06-13T19:42:07.387Z,32.89
2023-06-13T19:46:10.818Z,33.16
2023-06-13T19:50:14.470Z,33.13
2023-06-13T19:54:23.050Z,32.28
2023-06-13T19:58:48.591Z,32.74
2023-06-13T20:03:02.023Z,33.54
2023-06-13T20:07:05.764Z,33.03
2023-06-13T20:11:09.019Z,32.65
2023-06-13T20:21:04.160Z,33.74
2023-06-13T20:25:14.972Z,33.69
2023-06-13T20:29:23.775Z,34.32
2023-06-13T20:33:56.825Z,33.40
2023-06-13T20:38:09.357Z,34.24
2023-06-13T20:42:32.086Z,34.09
2023-06-13T20:46:36.130Z,33.90
2023-06-13T20:51:12.328Z,33.46
2023-06-13T20:55:33.525Z,33.53
2023-06-13T20:59:49.822Z,34.03
2023-06-13T21:04:11.480Z,33.77
2023-06-13T21:08:40.251Z,33.80
2023-06-13T21:13:03.241Z,33.20
2023-06-13T21:17:23.904Z,33.23
2023-06-13T21:21:42.583Z,32.80
2023-06-13T21:25:46.228Z,32.84
2023-06-13T21:29:52.274Z,33.52
2023-06-13T21:33:56.120Z,33.78
2023-06-13T21:37:59.132Z,33.15
2023-06-13T21:42:05.213Z,33.78
2023-06-13T21:46:10.010Z,34.43
2023-06-13T21:50:34.606Z,34.10
2023-06-13T21:54:38.325Z,34.66
2023-06-13T21:58:43.092Z,34.74
2023-06-13T22:02:48.560Z,34.94
2023-06-13T22:06:51.522Z,35.66
2023-06-13T22:10:55.982Z,35.52
2023-06-13T22:14:58.807Z,35.80
2023-06-13T22:19:03.498Z,36.23
2023-06-13T22:23:06.274Z,36.82
2023-06-13T22:27:09.875Z,36.84
2023-06-13T22:31:12.636Z,36.84
2023-06-13T22:35:17.214Z,37.36
2023-06-13T22:39:20.064Z,37.42
2023-06-13T22:43:24.608Z,37.57
2023-06-13T22:47:28.370Z,37.74
2023-06-13T22:51:32.595Z,38.11
2023-06-13T22:55:35.392Z,38.48
2023-06-13T22:59:38.427Z,38.57
2023-06-13T23:03:41.311Z,38.60
2023-06-13T23:07:58.212Z,38.64
2023-06-13T23:12:01.253Z,38.92
2023-06-13T23:16:08.251Z,39.24
2023-06-13T23:20:13.449Z,39.57
2023-06-13T23:24:17.769Z,39.46
2023-06-13T23:28:20.889Z,39.77
2023-06-13T23:32:24.060Z,39.92
2023-06-13T23:36:29.114Z,40.13
2023-06-13T23:40:33.257Z,40.14
2023-06-13T23:44:37.438Z,40.25
2023-06-13T23:48:41.022Z,40.55
2023-06-13T23:52:43.849Z,40.71
2023-06-13T23:56:50.888Z,40.88
