createdAt,value
2022-11-20T00:00:14.130Z,0.00
2022-11-20T00:05:17.139Z,0.00
2022-11-20T00:10:14.066Z,0.00
2022-11-20T00:15:14.079Z,0.00
2022-11-20T00:20:13.923Z,0.00
2022-11-20T00:25:13.888Z,0.00
2022-11-20T00:30:15.187Z,0.00
2022-11-20T00:35:13.824Z,0.00
2022-11-20T00:40:13.764Z,0.00
2022-11-20T00:45:13.573Z,0.00
2022-11-20T00:50:13.499Z,0.00
2022-11-20T00:55:13.428Z,0.00
2022-11-20T01:00:13.379Z,0.00
2022-11-20T01:05:16.349Z,0.00
2022-11-20T01:10:13.231Z,0.00
2022-11-20T01:15:13.183Z,0.00
2022-11-20T01:20:20.922Z,0.00
2022-11-20T01:25:20.686Z,0.00
2022-11-20T01:30:20.498Z,0.00
2022-11-20T01:35:20.433Z,0.00
2022-11-20T01:40:20.663Z,0.00
2022-11-20T01:45:12.789Z,0.00
2022-11-20T01:50:20.673Z,0.00
2022-11-20T01:55:19.706Z,0.00
2022-11-20T02:00:12.688Z,0.00
2022-11-20T02:05:15.577Z,0.00
2022-11-20T02:10:12.496Z,0.00
2022-11-20T02:15:12.485Z,0.00
2022-11-20T02:20:12.453Z,0.00
2022-11-20T02:25:12.379Z,0.00
2022-11-20T02:30:12.228Z,0.00
2022-11-20T02:35:12.204Z,0.00
2022-11-20T02:40:19.977Z,0.00
2022-11-20T02:45:19.503Z,0.00
2022-11-20T02:50:12.358Z,0.00
2022-11-20T02:55:11.944Z,0.00
2022-11-20T03:00:11.909Z,0.00
2022-11-20T03:05:14.834Z,0.00
2022-11-20T03:10:18.741Z,0.00
2022-11-20T03:15:19.168Z,0.00
2022-11-20T03:20:18.593Z,0.00
2022-11-20T03:25:19.388Z,0.00
2022-11-20T03:30:18.964Z,0.00
2022-11-20T03:35:19.925Z,0.00
2022-11-20T03:40:18.839Z,0.00
2022-11-20T03:45:18.889Z,0.00
2022-11-20T03:50:18.719Z,0.00
2022-11-20T03:55:11.625Z,0.00
2022-11-20T04:00:11.177Z,0.00
2022-11-20T04:05:14.164Z,0.00
2022-11-20T04:10:11.127Z,0.00
2022-11-20T04:15:11.012Z,0.00
2022-11-20T04:20:10.879Z,0.00
2022-11-20T04:25:10.896Z,0.00
2022-11-20T04:30:10.749Z,0.00
2022-11-20T04:35:10.880Z,0.00
2022-11-20T04:40:18.125Z,0.00
2022-11-20T04:45:10.605Z,0.00
2022-11-20T04:50:10.653Z,0.00
2022-11-20T04:55:10.419Z,0.00
2022-11-20T05:00:10.808Z,0.00
2022-11-20T05:05:13.348Z,0.00
2022-11-20T05:10:10.301Z,0.00
2022-11-20T05:15:10.224Z,0.00
2022-11-20T05:20:10.268Z,0.00
2022-11-20T05:25:10.079Z,0.00
2022-11-20T05:30:10.003Z,0.00
2022-11-20T05:35:09.945Z,0.00
2022-11-20T05:40:09.864Z,0.00
2022-11-20T05:45:09.879Z,0.00
2022-11-20T05:50:09.740Z,0.00
2022-11-20T05:55:09.713Z,0.00
2022-11-20T06:00:09.624Z,0.00
2022-11-20T06:05:12.669Z,0.00
2022-11-20T06:10:09.499Z,0.00
2022-11-20T06:15:09.469Z,0.00
2022-11-20T06:20:09.355Z,0.00
2022-11-20T06:25:09.334Z,0.00
2022-11-20T06:30:09.249Z,0.00
2022-11-20T06:35:09.244Z,5.62
2022-11-20T06:40:09.152Z,5.62
2022-11-20T06:45:09.086Z,11.25
2022-11-20T06:50:09.084Z,16.88
2022-11-20T06:55:09.015Z,22.50
2022-11-20T07:00:09.119Z,28.12
2022-11-20T07:05:11.918Z,39.38
2022-11-20T07:10:08.900Z,56.25
2022-11-20T07:15:09.254Z,50.62
2022-11-20T07:20:08.624Z,56.25
2022-11-20T07:25:08.599Z,73.12
2022-11-20T07:30:16.357Z,84.38
2022-11-20T07:35:08.439Z,61.88
2022-11-20T07:40:08.474Z,67.50
2022-11-20T07:45:08.284Z,73.12
2022-11-20T07:50:08.324Z,84.38
2022-11-20T07:55:08.186Z,101.25
2022-11-20T08:00:08.196Z,118.12
2022-11-20T08:05:11.124Z,90.00
2022-11-20T08:10:08.044Z,95.62
2022-11-20T08:15:12.783Z,78.75
2022-11-20T08:20:09.029Z,90.00
2022-11-20T08:25:07.795Z,112.50
2022-11-20T08:30:07.763Z,90.00
2022-11-20T08:35:15.520Z,95.62
2022-11-20T08:40:19.349Z,112.50
2022-11-20T08:46:19.171Z,129.38
2022-11-20T08:51:19.100Z,135.00
2022-11-20T08:56:19.066Z,157.50
2022-11-20T09:01:18.967Z,146.25
2022-11-20T09:06:19.320Z,163.12
2022-11-20T09:11:18.985Z,191.25
2022-11-20T09:16:18.789Z,135.00
2022-11-20T09:21:18.708Z,135.00
2022-11-20T09:26:18.709Z,135.00
2022-11-20T09:31:18.668Z,118.12
2022-11-20T09:36:21.555Z,129.38
2022-11-20T09:41:18.432Z,135.00
2022-11-20T09:46:18.440Z,135.00
2022-11-20T09:51:18.288Z,140.62
2022-11-20T09:56:21.298Z,146.25
2022-11-20T10:01:18.233Z,140.62
2022-11-20T10:06:18.136Z,146.25
2022-11-20T10:11:18.031Z,202.50
2022-11-20T10:16:18.179Z,213.75
2022-11-20T10:21:25.004Z,146.25
2022-11-20T10:26:17.833Z,140.62
2022-11-20T10:31:17.889Z,140.62
2022-11-20T10:36:20.789Z,140.62
2022-11-20T10:41:17.760Z,151.88
2022-11-20T10:46:17.674Z,135.00
2022-11-20T10:51:17.616Z,129.38
2022-11-20T10:56:24.984Z,135.00
2022-11-20T11:01:25.084Z,135.00
2022-11-20T11:06:24.850Z,135.00
2022-11-20T11:11:24.302Z,135.00
2022-11-20T11:16:17.285Z,118.12
2022-11-20T11:21:17.135Z,151.88
2022-11-20T11:26:17.221Z,123.75
2022-11-20T11:31:17.010Z,112.50
2022-11-20T11:36:20.028Z,123.75
2022-11-20T11:41:16.950Z,135.00
2022-11-20T11:46:16.904Z,140.62
2022-11-20T11:51:16.842Z,135.00
2022-11-20T11:56:16.732Z,129.38
2022-11-20T12:01:16.699Z,118.12
2022-11-20T12:06:16.589Z,101.25
2022-11-20T12:11:16.520Z,112.50
2022-11-20T12:16:16.559Z,101.25
2022-11-20T12:21:16.426Z,106.88
2022-11-20T12:26:16.500Z,123.75
2022-11-20T12:31:16.346Z,140.62
2022-11-20T12:36:19.270Z,123.75
2022-11-20T12:41:16.213Z,140.62
2022-11-20T12:46:16.274Z,135.00
2022-11-20T12:51:16.423Z,118.12
2022-11-20T12:56:16.219Z,84.38
2022-11-20T13:01:15.998Z,90.00
2022-11-20T13:06:15.821Z,101.25
2022-11-20T13:11:15.870Z,101.25
2022-11-20T13:19:33.517Z,106.88
2022-11-20T13:24:33.415Z,118.12
2022-11-20T13:29:33.695Z,101.25
2022-11-20T13:34:33.516Z,90.00
2022-11-20T13:39:33.417Z,95.62
2022-11-20T13:44:33.439Z,84.38
2022-11-20T13:49:33.613Z,101.25
2022-11-20T14:10:59.470Z,78.75
2022-11-20T14:15:59.349Z,73.12
2022-11-20T14:21:00.113Z,67.50
2022-11-20T14:37:02.014Z,50.62
2022-11-20T14:42:10.704Z,39.38
2022-11-20T14:47:01.764Z,33.75
2022-11-20T14:52:02.090Z,33.75
2022-11-20T14:57:01.659Z,28.12
2022-11-20T15:02:01.665Z,22.50
2022-11-20T15:07:01.681Z,16.88
2022-11-20T15:12:01.467Z,11.25
2022-11-20T15:17:01.394Z,5.62
2022-11-20T15:22:01.410Z,5.62
2022-11-20T15:27:04.289Z,0.00
2022-11-20T15:32:01.370Z,0.00
2022-11-20T15:37:01.184Z,0.00
2022-11-20T15:42:01.059Z,0.00
2022-11-20T15:47:01.194Z,0.00
2022-11-20T15:52:00.960Z,0.00
2022-11-20T15:57:00.909Z,0.00
2022-11-20T16:02:00.871Z,0.00
2022-11-20T16:07:01.107Z,0.00
2022-11-20T16:12:08.307Z,0.00
2022-11-20T16:17:08.101Z,0.00
2022-11-20T16:22:02.959Z,0.00
2022-11-20T16:27:03.574Z,0.00
2022-11-20T16:32:00.414Z,0.00
2022-11-20T16:37:00.387Z,0.00
2022-11-20T16:42:00.260Z,0.00
2022-11-20T16:47:00.401Z,0.00
2022-11-20T16:52:00.215Z,0.00
2022-11-20T16:57:00.146Z,0.00
2022-11-20T17:02:00.029Z,0.00
2022-11-20T17:07:06.432Z,0.00
2022-11-20T17:12:00.893Z,0.00
2022-11-20T17:16:59.920Z,0.00
2022-11-20T17:21:59.775Z,0.00
2022-11-20T17:27:02.721Z,0.00
2022-11-20T17:31:59.642Z,0.00
2022-11-20T17:36:59.696Z,0.00
2022-11-20T17:41:59.477Z,0.00
2022-11-20T17:46:59.457Z,0.00
2022-11-20T17:52:07.214Z,0.00
2022-11-20T17:56:59.364Z,0.00
2022-11-20T18:02:03.406Z,0.00
2022-11-20T18:06:59.282Z,0.00
2022-11-20T18:11:59.175Z,0.00
2022-11-20T18:16:59.034Z,0.00
2022-11-20T18:21:59.039Z,0.00
2022-11-20T18:27:02.036Z,0.00
2022-11-20T18:31:58.931Z,0.00
2022-11-20T18:36:58.885Z,0.00
2022-11-20T18:41:58.736Z,0.00
2022-11-20T18:46:58.804Z,0.00
2022-11-20T18:51:58.584Z,0.00
2022-11-20T18:56:58.599Z,0.00
2022-11-20T19:01:58.500Z,0.00
2022-11-20T19:06:58.599Z,0.00
2022-11-20T19:12:06.890Z,0.00
2022-11-20T19:16:58.270Z,0.00
2022-11-20T19:21:58.256Z,0.00
2022-11-20T19:27:01.192Z,0.00
2022-11-20T19:32:06.224Z,0.00
2022-11-20T19:37:05.609Z,0.00
2022-11-20T19:42:05.551Z,0.00
2022-11-20T19:46:57.907Z,0.00
2022-11-20T19:51:57.937Z,0.00
2022-11-20T19:56:57.954Z,0.00
2022-11-20T20:01:57.789Z,0.00
2022-11-20T20:06:57.620Z,0.00
2022-11-20T20:11:58.147Z,0.00
2022-11-20T20:16:57.624Z,0.00
2022-11-20T20:21:57.524Z,0.00
2022-11-20T20:27:00.416Z,0.00
2022-11-20T20:31:57.335Z,0.00
2022-11-20T20:36:57.344Z,0.00
2022-11-20T20:41:57.238Z,0.00
2022-11-20T20:46:57.195Z,0.00
2022-11-20T20:51:57.155Z,0.00
2022-11-20T20:56:57.034Z,0.00
2022-11-20T21:01:57.039Z,0.00
2022-11-20T21:06:56.970Z,0.00
2022-11-20T21:11:56.915Z,0.00
2022-11-20T21:16:56.864Z,0.00
2022-11-20T21:21:56.804Z,0.00
2022-11-20T21:26:59.733Z,0.00
2022-11-20T21:31:56.599Z,0.00
2022-11-20T21:36:56.530Z,0.00
2022-11-20T21:41:56.429Z,0.00
2022-11-20T21:46:56.520Z,0.00
2022-11-20T21:51:56.329Z,0.00
2022-11-20T21:56:56.280Z,0.00
2022-11-20T22:01:56.240Z,0.00
2022-11-20T22:06:56.178Z,0.00
2022-11-20T22:11:56.010Z,0.00
2022-11-20T22:16:56.000Z,0.00
2022-11-20T22:21:55.989Z,0.00
2022-11-20T22:26:58.940Z,0.00
2022-11-20T22:31:55.769Z,0.00
2022-11-20T22:36:55.852Z,0.00
2022-11-20T22:41:55.639Z,0.00
2022-11-20T22:46:55.630Z,0.00
2022-11-20T22:51:55.499Z,0.00
2022-11-20T22:56:55.574Z,0.00
2022-11-20T23:01:55.389Z,0.00
2022-11-20T23:06:55.470Z,0.00
2022-11-20T23:11:55.246Z,0.00
2022-11-20T23:16:55.261Z,0.00
2022-11-20T23:21:55.095Z,0.00
2022-11-20T23:26:58.237Z,0.00
2022-11-20T23:31:55.054Z,0.00
2022-11-20T23:36:55.009Z,0.00
2022-11-20T23:41:54.925Z,0.00
2022-11-20T23:46:54.879Z,0.00
2022-11-20T23:51:55.768Z,0.00
2022-11-20T23:56:54.799Z,0.00
