createdAt,value
2019-03-27T00:00:19.917Z,4.80
2019-03-27T00:02:49.390Z,5.33
2019-03-27T00:05:18.814Z,4.40
2019-03-27T00:07:48.292Z,5.07
2019-03-27T00:10:17.710Z,5.33
2019-03-27T00:12:47.100Z,4.63
2019-03-27T00:15:16.658Z,6.97
2019-03-27T00:17:46.054Z,8.37
2019-03-27T00:20:16.004Z,7.87
2019-03-27T00:22:45.526Z,6.70
2019-03-27T00:25:15.412Z,6.63
2019-03-27T00:27:44.854Z,5.67
2019-03-27T00:30:14.614Z,5.33
2019-03-27T00:32:44.000Z,5.37
2019-03-27T00:35:13.486Z,6.20
2019-03-27T00:37:42.880Z,6.10
2019-03-27T00:40:12.851Z,5.53
2019-03-27T00:42:42.230Z,5.20
2019-03-27T00:45:25.367Z,5.87
2019-03-27T00:47:43.222Z,5.47
2019-03-27T00:50:13.078Z,5.17
2019-03-27T00:52:42.557Z,5.33
2019-03-27T00:55:12.513Z,5.40
2019-03-27T00:57:41.970Z,5.27
2019-03-27T01:00:23.432Z,5.20
2019-03-27T01:02:52.830Z,4.90
2019-03-27T01:05:22.694Z,5.47
2019-03-27T01:07:52.092Z,5.27
2019-03-27T01:10:21.490Z,5.40
2019-03-27T01:12:50.879Z,5.53
2019-03-27T01:15:20.295Z,5.53
2019-03-27T01:17:49.693Z,5.93
2019-03-27T01:20:19.097Z,5.37
2019-03-27T01:22:48.583Z,5.90
2019-03-27T01:25:18.005Z,5.27
2019-03-27T01:27:47.406Z,5.83
2019-03-27T01:30:17.371Z,5.27
2019-03-27T01:32:46.765Z,5.60
2019-03-27T01:35:16.189Z,5.63
2019-03-27T01:37:45.596Z,6.00
2019-03-27T01:40:15.133Z,5.70
2019-03-27T01:42:44.537Z,6.67
2019-03-27T01:45:14.031Z,6.30
2019-03-27T01:47:43.437Z,5.93
2019-03-27T01:50:12.987Z,5.60
2019-03-27T01:52:42.401Z,5.87
2019-03-27T01:55:11.827Z,5.57
2019-03-27T01:57:41.224Z,5.10
2019-03-27T02:00:10.915Z,5.60
2019-03-27T02:02:40.355Z,5.67
2019-03-27T02:05:09.786Z,5.40
2019-03-27T02:07:39.206Z,5.60
2019-03-27T02:10:09.157Z,5.67
2019-03-27T02:12:39.119Z,5.57
2019-03-27T02:15:09.785Z,5.90
2019-03-27T02:17:39.172Z,6.13
2019-03-27T02:20:09.023Z,6.33
2019-03-27T02:22:38.431Z,6.57
2019-03-27T02:25:08.785Z,6.13
2019-03-27T02:27:38.191Z,6.53
2019-03-27T02:30:08.063Z,6.43
2019-03-27T02:32:37.495Z,6.50
2019-03-27T02:35:07.366Z,5.83
2019-03-27T02:37:36.738Z,6.10
2019-03-27T02:40:07.506Z,5.40
2019-03-27T02:42:36.891Z,5.13
2019-03-27T02:45:07.848Z,6.17
2019-03-27T02:47:37.292Z,5.97
2019-03-27T02:50:07.850Z,5.80
2019-03-27T02:52:37.239Z,5.27
2019-03-27T02:55:09.590Z,5.10
2019-03-27T02:57:38.973Z,5.23
2019-03-27T03:00:10.902Z,6.20
2019-03-27T03:02:40.358Z,5.60
2019-03-27T03:05:10.422Z,6.30
2019-03-27T03:07:39.808Z,6.17
2019-03-27T03:10:10.565Z,5.47
2019-03-27T03:12:39.957Z,5.97
2019-03-27T03:15:09.922Z,6.20
2019-03-27T03:17:39.333Z,6.70
2019-03-27T03:20:09.246Z,6.20
2019-03-27T03:22:38.652Z,6.57
2019-03-27T03:25:08.487Z,5.90
2019-03-27T03:27:38.871Z,6.50
2019-03-27T03:30:11.167Z,6.40
2019-03-27T03:32:40.548Z,6.37
2019-03-27T03:35:10.418Z,6.27
2019-03-27T03:37:39.862Z,6.23
2019-03-27T03:40:10.022Z,6.37
2019-03-27T03:42:39.494Z,6.00
2019-03-27T03:45:09.349Z,6.03
2019-03-27T03:47:38.748Z,6.47
2019-03-27T03:50:09.745Z,6.20
2019-03-27T03:52:39.476Z,9.03
2019-03-27T03:55:08.972Z,8.37
2019-03-27T03:57:38.806Z,6.50
2019-03-27T04:00:09.109Z,5.90
2019-03-27T04:02:38.841Z,6.30
2019-03-27T04:05:08.496Z,6.87
2019-03-27T04:07:37.880Z,7.67
2019-03-27T04:10:07.434Z,6.13
2019-03-27T04:12:36.841Z,6.03
2019-03-27T04:15:07.295Z,5.90
2019-03-27T04:17:36.680Z,6.53
2019-03-27T04:20:07.646Z,6.37
2019-03-27T04:22:37.039Z,6.10
2019-03-27T04:25:07.505Z,6.00
2019-03-27T04:27:36.917Z,6.07
2019-03-27T04:30:07.165Z,5.43
2019-03-27T04:32:36.885Z,5.73
2019-03-27T04:35:06.828Z,5.60
2019-03-27T04:37:36.230Z,6.30
2019-03-27T04:40:08.548Z,6.23
2019-03-27T04:42:38.049Z,5.90
2019-03-27T04:45:08.266Z,5.83
2019-03-27T04:47:37.784Z,5.93
2019-03-27T04:50:07.946Z,6.00
2019-03-27T04:52:37.348Z,5.83
2019-03-27T04:55:06.973Z,6.17
2019-03-27T04:57:36.403Z,5.97
2019-03-27T05:00:10.668Z,6.17
2019-03-27T05:02:40.091Z,5.60
2019-03-27T05:05:09.737Z,5.70
2019-03-27T05:07:39.160Z,6.47
2019-03-27T05:10:08.607Z,5.97
2019-03-27T05:12:38.799Z,6.17
2019-03-27T05:15:08.778Z,5.93
2019-03-27T05:17:45.651Z,5.90
2019-03-27T05:20:09.355Z,6.63
2019-03-27T05:22:38.826Z,5.97
2019-03-27T05:25:08.316Z,7.73
2019-03-27T05:27:37.720Z,8.67
2019-03-27T05:30:08.674Z,9.10
2019-03-27T05:32:38.073Z,15.90
2019-03-27T05:35:08.218Z,20.80
2019-03-27T05:37:37.644Z,18.17
2019-03-27T05:40:08.026Z,15.73
2019-03-27T05:42:37.414Z,17.33
2019-03-27T05:45:07.395Z,16.93
2019-03-27T05:47:36.828Z,12.57
2019-03-27T05:50:06.865Z,11.17
2019-03-27T05:52:36.291Z,7.60
2019-03-27T05:55:06.822Z,7.00
2019-03-27T05:57:36.311Z,7.50
2019-03-27T06:00:09.154Z,7.97
2019-03-27T06:02:38.544Z,7.77
2019-03-27T06:05:08.221Z,6.80
2019-03-27T06:07:37.623Z,7.07
2019-03-27T06:10:07.592Z,7.17
2019-03-27T06:12:37.778Z,7.07
2019-03-27T06:15:07.611Z,7.50
2019-03-27T06:17:37.059Z,7.13
2019-03-27T06:20:07.497Z,7.83
2019-03-27T06:22:36.927Z,8.53
2019-03-27T06:25:08.307Z,7.60
2019-03-27T06:27:37.727Z,8.57
2019-03-27T06:30:07.776Z,7.60
2019-03-27T06:32:37.197Z,7.13
2019-03-27T06:35:08.134Z,7.40
2019-03-27T06:37:37.535Z,8.67
2019-03-27T06:40:07.821Z,8.40
2019-03-27T06:42:37.860Z,9.03
2019-03-27T06:45:07.984Z,8.13
2019-03-27T06:47:37.810Z,8.00
2019-03-27T06:50:08.199Z,7.60
2019-03-27T06:52:37.611Z,7.43
2019-03-27T06:55:08.361Z,7.07
2019-03-27T06:57:37.790Z,7.30
2019-03-27T07:00:09.346Z,7.10
2019-03-27T07:02:38.796Z,8.43
2019-03-27T07:05:08.654Z,8.30
2019-03-27T07:07:38.120Z,7.50
2019-03-27T07:10:08.224Z,8.07
2019-03-27T07:12:37.650Z,7.43
2019-03-27T07:15:07.702Z,8.53
2019-03-27T07:17:37.202Z,8.23
2019-03-27T07:20:09.842Z,8.47
2019-03-27T07:22:39.304Z,7.00
2019-03-27T07:25:08.908Z,9.13
2019-03-27T07:27:38.436Z,8.90
2019-03-27T07:30:08.889Z,9.03
2019-03-27T07:32:38.444Z,9.13
2019-03-27T07:35:08.409Z,10.67
2019-03-27T07:37:37.876Z,11.90
2019-03-27T07:40:08.743Z,11.73
2019-03-27T07:42:38.150Z,13.20
2019-03-27T07:45:09.956Z,13.50
2019-03-27T07:47:39.349Z,13.73
2019-03-27T07:50:09.282Z,13.40
2019-03-27T07:52:38.730Z,13.40
2019-03-27T07:55:18.782Z,14.57
2019-03-27T07:57:39.620Z,13.80
2019-03-27T08:00:12.336Z,14.60
2019-03-27T08:02:41.845Z,13.07
2019-03-27T08:05:11.602Z,14.03
2019-03-27T08:07:41.043Z,14.70
2019-03-27T08:10:10.587Z,14.03
2019-03-27T08:12:40.034Z,16.03
2019-03-27T08:15:10.583Z,13.87
2019-03-27T08:17:40.029Z,14.93
2019-03-27T08:20:09.795Z,14.67
2019-03-27T08:22:39.318Z,14.77
2019-03-27T08:25:09.611Z,14.07
2019-03-27T08:27:39.037Z,13.77
2019-03-27T08:30:11.417Z,13.50
2019-03-27T08:32:40.892Z,12.23
2019-03-27T08:35:10.581Z,13.53
2019-03-27T08:37:40.011Z,13.73
2019-03-27T08:40:10.190Z,11.40
2019-03-27T08:42:39.671Z,12.47
2019-03-27T08:45:09.745Z,10.47
2019-03-27T08:47:39.242Z,12.10
2019-03-27T08:50:10.833Z,12.27
2019-03-27T08:52:40.298Z,11.20
2019-03-27T08:55:13.473Z,9.40
2019-03-27T08:57:41.462Z,9.30
2019-03-27T09:00:13.290Z,8.30
2019-03-27T09:02:42.762Z,10.00
2019-03-27T09:05:12.633Z,10.90
2019-03-27T09:07:42.065Z,11.50
2019-03-27T09:10:13.187Z,11.37
2019-03-27T09:12:42.578Z,11.90
2019-03-27T09:15:12.436Z,9.43
2019-03-27T09:17:41.850Z,8.00
2019-03-27T09:20:11.440Z,7.20
2019-03-27T09:22:40.878Z,9.03
2019-03-27T09:25:10.543Z,10.03
2019-03-27T09:27:39.950Z,9.57
2019-03-27T09:30:11.792Z,10.00
2019-03-27T09:32:41.506Z,10.43
2019-03-27T09:35:11.164Z,9.53
2019-03-27T09:37:40.591Z,9.40
2019-03-27T09:40:10.850Z,9.03
2019-03-27T09:42:40.300Z,8.10
2019-03-27T09:45:10.443Z,8.13
2019-03-27T09:47:39.889Z,8.87
2019-03-27T09:50:09.746Z,9.00
2019-03-27T09:52:39.158Z,8.07
2019-03-27T09:55:08.949Z,7.93
2019-03-27T09:57:38.355Z,7.13
2019-03-27T10:00:08.218Z,6.67
2019-03-27T10:02:37.623Z,6.43
2019-03-27T10:05:07.988Z,7.70
2019-03-27T10:07:37.399Z,7.00
2019-03-27T10:10:07.761Z,8.73
2019-03-27T10:12:37.171Z,8.13
2019-03-27T10:15:09.152Z,9.37
2019-03-27T10:17:38.651Z,8.90
2019-03-27T10:20:08.346Z,9.13
2019-03-27T10:22:37.783Z,9.63
2019-03-27T10:25:08.554Z,9.23
2019-03-27T10:27:38.007Z,8.77
2019-03-27T10:30:09.538Z,9.93
2019-03-27T10:32:38.961Z,9.13
2019-03-27T10:35:08.640Z,8.50
2019-03-27T10:37:38.057Z,8.27
2019-03-27T10:40:10.714Z,8.00
2019-03-27T10:42:40.227Z,7.97
2019-03-27T10:45:10.005Z,7.90
2019-03-27T10:47:39.399Z,7.23
2019-03-27T10:50:17.586Z,6.37
2019-03-27T10:52:40.393Z,4.70
2019-03-27T10:55:10.307Z,4.40
2019-03-27T10:57:39.757Z,4.93
2019-03-27T11:00:10.651Z,4.00
2019-03-27T11:02:40.079Z,6.13
2019-03-27T11:05:09.869Z,5.60
2019-03-27T11:07:39.278Z,5.60
2019-03-27T11:10:09.299Z,7.03
2019-03-27T11:12:38.813Z,6.60
2019-03-27T11:15:08.675Z,7.00
2019-03-27T11:17:38.125Z,7.57
2019-03-27T11:20:08.437Z,7.83
2019-03-27T11:22:37.882Z,7.07
2019-03-27T11:25:08.057Z,8.30
2019-03-27T11:27:37.566Z,7.67
2019-03-27T11:30:08.144Z,7.40
2019-03-27T11:32:37.606Z,7.30
2019-03-27T11:35:07.258Z,6.80
2019-03-27T11:37:36.692Z,7.37
2019-03-27T11:40:06.669Z,6.13
2019-03-27T11:42:36.171Z,6.03
2019-03-27T11:45:07.540Z,6.80
2019-03-27T11:47:36.950Z,5.80
2019-03-27T11:50:09.579Z,6.93
2019-03-27T11:52:39.025Z,6.73
2019-03-27T11:55:08.788Z,6.10
2019-03-27T11:57:38.211Z,6.07
2019-03-27T12:00:09.971Z,6.53
2019-03-27T12:02:39.406Z,6.00
2019-03-27T12:05:09.272Z,6.40
2019-03-27T12:07:38.701Z,6.70
2019-03-27T12:10:08.783Z,6.60
2019-03-27T12:12:38.223Z,7.47
2019-03-27T12:15:08.275Z,7.10
2019-03-27T12:17:37.706Z,6.90
2019-03-27T12:20:07.847Z,6.77
2019-03-27T12:22:37.283Z,6.67
2019-03-27T12:25:07.162Z,6.37
2019-03-27T12:27:36.578Z,6.50
2019-03-27T12:30:07.951Z,6.67
2019-03-27T12:32:37.348Z,6.80
2019-03-27T12:35:07.013Z,6.10
2019-03-27T12:37:36.423Z,7.03
2019-03-27T12:40:11.489Z,6.93
2019-03-27T12:42:37.202Z,6.03
2019-03-27T12:45:07.563Z,6.33
2019-03-27T12:47:37.066Z,6.80
2019-03-27T12:50:08.459Z,6.30
2019-03-27T12:52:37.859Z,6.73
2019-03-27T12:55:07.607Z,5.53
2019-03-27T12:57:37.007Z,5.40
2019-03-27T13:00:09.254Z,5.13
2019-03-27T13:02:39.528Z,5.80
2019-03-27T13:05:09.114Z,5.33
2019-03-27T13:07:49.309Z,5.10
2019-03-27T13:10:10.101Z,5.80
2019-03-27T13:12:39.500Z,5.10
2019-03-27T13:15:09.068Z,6.07
2019-03-27T13:17:38.484Z,6.40
2019-03-27T13:20:08.440Z,6.57
2019-03-27T13:22:38.432Z,6.40
2019-03-27T13:25:08.710Z,6.40
2019-03-27T13:27:38.582Z,5.97
2019-03-27T13:30:09.704Z,5.73
2019-03-27T13:32:39.114Z,6.77
2019-03-27T13:35:12.021Z,6.80
2019-03-27T13:37:41.497Z,6.10
2019-03-27T13:40:11.782Z,5.97
2019-03-27T13:42:41.226Z,6.00
2019-03-27T13:45:11.193Z,6.47
2019-03-27T13:47:40.601Z,5.87
2019-03-27T13:50:13.465Z,6.30
2019-03-27T13:52:43.011Z,8.07
2019-03-27T13:55:12.743Z,7.53
2019-03-27T13:57:42.230Z,6.73
2019-03-27T14:00:14.174Z,6.80
2019-03-27T14:02:43.825Z,6.70
2019-03-27T14:05:13.990Z,5.87
2019-03-27T14:07:43.570Z,7.57
2019-03-27T14:10:13.435Z,6.60
2019-03-27T14:12:42.900Z,7.23
2019-03-27T14:15:12.759Z,6.77
2019-03-27T14:17:42.163Z,5.73
2019-03-27T14:20:14.176Z,6.53
2019-03-27T14:22:43.568Z,5.93
2019-03-27T14:25:13.244Z,6.30
2019-03-27T14:27:45.398Z,5.83
2019-03-27T14:30:16.441Z,6.10
2019-03-27T14:32:45.855Z,6.80
2019-03-27T14:35:15.316Z,6.13
2019-03-27T14:37:44.713Z,6.17
2019-03-27T14:40:14.304Z,4.80
2019-03-27T14:42:43.703Z,4.90
2019-03-27T14:45:13.394Z,4.53
2019-03-27T14:47:42.817Z,5.50
2019-03-27T14:50:12.773Z,5.10
2019-03-27T14:52:42.169Z,5.10
2019-03-27T14:55:11.745Z,5.67
2019-03-27T14:57:41.145Z,6.77
2019-03-27T15:00:11.614Z,6.27
2019-03-27T15:02:41.159Z,6.67
2019-03-27T15:05:10.816Z,7.20
2019-03-27T15:07:40.223Z,7.57
2019-03-27T15:10:10.368Z,6.37
2019-03-27T15:12:39.930Z,7.20
2019-03-27T15:15:10.767Z,7.13
2019-03-27T15:17:40.163Z,6.37
2019-03-27T15:20:10.325Z,6.20
2019-03-27T15:22:39.740Z,5.53
2019-03-27T15:25:09.492Z,5.03
2019-03-27T15:27:38.909Z,5.43
2019-03-27T15:30:12.985Z,5.60
2019-03-27T15:32:43.004Z,5.27
2019-03-27T15:35:12.483Z,5.10
2019-03-27T15:37:41.994Z,5.53
2019-03-27T15:40:11.927Z,5.90
2019-03-27T15:42:41.492Z,5.47
2019-03-27T15:45:11.357Z,5.10
2019-03-27T15:47:40.766Z,6.13
2019-03-27T15:50:10.261Z,6.30
2019-03-27T15:52:39.660Z,5.47
2019-03-27T15:55:09.521Z,5.57
2019-03-27T15:57:38.919Z,5.40
2019-03-27T16:00:10.073Z,6.20
2019-03-27T16:02:39.622Z,5.20
2019-03-27T16:05:09.095Z,6.27
2019-03-27T16:07:38.509Z,7.30
2019-03-27T16:10:08.502Z,6.67
2019-03-27T16:12:37.933Z,6.13
2019-03-27T16:15:11.834Z,6.57
2019-03-27T16:17:41.589Z,6.23
2019-03-27T16:20:11.640Z,6.50
2019-03-27T16:22:50.496Z,5.97
2019-03-27T16:25:12.380Z,5.77
2019-03-27T16:27:41.833Z,5.63
2019-03-27T16:30:12.278Z,4.60
2019-03-27T16:32:41.749Z,5.87
2019-03-27T16:35:11.445Z,6.07
2019-03-27T16:37:40.874Z,5.63
2019-03-27T16:40:11.217Z,5.83
2019-03-27T16:42:40.640Z,5.40
2019-03-27T16:45:10.778Z,5.07
2019-03-27T16:47:40.216Z,5.23
2019-03-27T16:50:10.232Z,4.87
2019-03-27T16:52:39.672Z,4.80
2019-03-27T16:55:09.409Z,5.30
2019-03-27T16:57:38.840Z,5.40
2019-03-27T17:00:08.788Z,5.27
2019-03-27T17:02:38.200Z,6.10
2019-03-27T17:05:07.781Z,5.73
2019-03-27T17:07:37.201Z,6.97
2019-03-27T17:10:07.145Z,7.27
2019-03-27T17:12:36.577Z,6.07
2019-03-27T17:15:07.188Z,6.93
2019-03-27T17:17:36.644Z,6.57
2019-03-27T17:20:08.856Z,6.50
2019-03-27T17:22:38.346Z,6.57
2019-03-27T17:25:08.394Z,6.70
2019-03-27T17:27:38.172Z,6.83
2019-03-27T17:30:11.395Z,6.37
2019-03-27T17:32:40.834Z,7.57
2019-03-27T17:35:10.291Z,7.00
2019-03-27T17:37:39.801Z,6.60
2019-03-27T17:40:09.623Z,6.47
2019-03-27T17:42:39.071Z,9.80
2019-03-27T17:45:08.715Z,8.27
2019-03-27T17:47:38.193Z,7.40
2019-03-27T17:50:08.236Z,6.33
2019-03-27T17:52:38.396Z,6.50
2019-03-27T17:55:09.010Z,6.10
2019-03-27T17:57:38.437Z,6.10
2019-03-27T18:00:11.534Z,6.27
2019-03-27T18:02:40.968Z,8.47
2019-03-27T18:05:10.758Z,6.57
2019-03-27T18:07:40.203Z,6.67
2019-03-27T18:10:10.137Z,7.37
2019-03-27T18:12:39.567Z,6.20
2019-03-27T18:15:09.544Z,5.90
2019-03-27T18:17:38.992Z,5.43
2019-03-27T18:20:08.736Z,6.57
2019-03-27T18:22:38.167Z,5.30
2019-03-27T18:25:08.020Z,6.03
2019-03-27T18:27:37.442Z,6.13
2019-03-27T18:30:07.786Z,5.67
2019-03-27T18:32:37.219Z,5.20
2019-03-27T18:35:07.279Z,5.50
2019-03-27T18:37:36.706Z,6.10
2019-03-27T18:40:07.713Z,5.00
2019-03-27T18:42:37.151Z,4.50
2019-03-27T18:45:10.112Z,5.17
2019-03-27T18:47:39.535Z,4.70
2019-03-27T18:50:10.378Z,4.07
2019-03-27T18:52:40.020Z,4.93
2019-03-27T18:55:09.694Z,5.07
2019-03-27T18:57:39.139Z,4.60
2019-03-27T19:00:09.790Z,5.33
2019-03-27T19:02:39.215Z,5.90
2019-03-27T19:05:09.168Z,8.40
2019-03-27T19:07:38.593Z,7.37
2019-03-27T19:10:08.632Z,6.20
2019-03-27T19:12:38.067Z,5.40
2019-03-27T19:15:07.830Z,5.20
2019-03-27T19:17:37.263Z,4.57
2019-03-27T19:20:07.523Z,5.20
2019-03-27T19:22:36.940Z,4.50
2019-03-27T19:25:08.065Z,5.10
2019-03-27T19:27:37.509Z,4.90
2019-03-27T19:30:09.273Z,6.37
2019-03-27T19:32:38.678Z,6.23
2019-03-27T19:35:08.453Z,5.67
2019-03-27T19:37:37.894Z,5.97
2019-03-27T19:40:07.667Z,5.90
2019-03-27T19:42:37.086Z,6.20
2019-03-27T19:45:06.862Z,6.53
2019-03-27T19:47:36.440Z,6.13
2019-03-27T19:50:06.955Z,6.23
2019-03-27T19:52:36.377Z,7.13
2019-03-27T19:55:06.441Z,9.97
2019-03-27T19:57:35.881Z,11.80
2019-03-27T20:00:10.465Z,12.97
2019-03-27T20:02:39.889Z,12.90
2019-03-27T20:05:09.632Z,9.97
2019-03-27T20:07:39.070Z,10.57
2019-03-27T20:10:08.906Z,9.87
2019-03-27T20:12:38.401Z,8.53
2019-03-27T20:15:12.254Z,8.73
2019-03-27T20:17:40.161Z,8.17
2019-03-27T20:20:10.432Z,7.57
2019-03-27T20:22:40.026Z,7.43
2019-03-27T20:25:10.059Z,8.30
2019-03-27T20:27:39.484Z,7.90
2019-03-27T20:30:17.509Z,8.27
2019-03-27T20:32:46.931Z,7.73
2019-03-27T20:35:16.369Z,7.57
2019-03-27T20:37:45.775Z,7.60
2019-03-27T20:40:15.838Z,8.93
2019-03-27T20:42:45.250Z,9.73
2019-03-27T20:45:14.753Z,12.23
2019-03-27T20:47:44.385Z,11.60
2019-03-27T20:50:14.321Z,8.67
2019-03-27T20:52:43.723Z,9.27
2019-03-27T20:55:13.658Z,9.13
2019-03-27T20:57:43.075Z,9.90
2019-03-27T21:00:13.698Z,11.60
2019-03-27T21:02:43.122Z,13.03
2019-03-27T21:05:12.768Z,11.40
2019-03-27T21:07:42.200Z,14.73
2019-03-27T21:10:12.366Z,13.63
2019-03-27T21:12:41.788Z,13.17
2019-03-27T21:15:11.754Z,17.87
2019-03-27T21:17:41.170Z,22.43
2019-03-27T21:20:11.007Z,45.63
2019-03-27T21:22:40.433Z,76.70
2019-03-27T21:25:10.051Z,56.17
2019-03-27T21:27:39.482Z,22.03
2019-03-27T21:30:10.849Z,15.70
2019-03-27T21:32:40.363Z,15.60
2019-03-27T21:35:09.951Z,14.30
2019-03-27T21:37:39.378Z,15.07
2019-03-27T21:40:10.453Z,13.83
2019-03-27T21:42:39.871Z,14.47
2019-03-27T21:45:10.424Z,12.77
2019-03-27T21:47:39.835Z,14.73
2019-03-27T21:50:10.504Z,12.97
2019-03-27T21:52:39.925Z,16.33
2019-03-27T21:55:21.859Z,22.43
2019-03-27T21:57:40.733Z,18.17
2019-03-27T22:00:11.201Z,16.40
2019-03-27T22:02:40.630Z,20.77
2019-03-27T22:05:10.191Z,18.27
2019-03-27T22:07:39.662Z,16.10
2019-03-27T22:10:09.184Z,14.83
2019-03-27T22:12:38.829Z,15.67
2019-03-27T22:15:09.342Z,14.50
2019-03-27T22:17:38.778Z,14.60
2019-03-27T22:20:09.457Z,13.63
2019-03-27T22:22:38.867Z,13.60
2019-03-27T22:25:08.879Z,14.23
2019-03-27T22:27:38.316Z,14.27
2019-03-27T22:30:09.070Z,15.10
2019-03-27T22:32:38.471Z,15.53
2019-03-27T22:35:08.251Z,14.50
2019-03-27T22:37:37.666Z,15.40
2019-03-27T22:40:07.713Z,14.47
2019-03-27T22:42:37.143Z,14.83
2019-03-27T22:45:07.328Z,15.00
2019-03-27T22:47:36.738Z,15.33
2019-03-27T22:50:09.417Z,15.50
2019-03-27T22:52:38.805Z,15.80
2019-03-27T22:55:08.464Z,14.73
2019-03-27T22:57:37.866Z,15.07
2019-03-27T23:00:10.420Z,16.40
2019-03-27T23:02:39.965Z,15.63
2019-03-27T23:05:09.562Z,14.83
2019-03-27T23:07:38.970Z,15.70
2019-03-27T23:10:08.568Z,15.70
2019-03-27T23:12:38.049Z,15.43
2019-03-27T23:15:09.319Z,16.43
2019-03-27T23:17:38.725Z,16.07
2019-03-27T23:20:08.490Z,16.20
2019-03-27T23:22:37.911Z,14.87
2019-03-27T23:25:08.080Z,16.30
2019-03-27T23:27:37.494Z,16.27
2019-03-27T23:30:08.491Z,15.93
2019-03-27T23:32:38.138Z,15.90
2019-03-27T23:35:08.301Z,15.17
2019-03-27T23:37:37.804Z,15.77
2019-03-27T23:40:08.580Z,15.60
2019-03-27T23:42:37.997Z,15.23
2019-03-27T23:45:08.752Z,15.47
2019-03-27T23:47:38.299Z,15.93
2019-03-27T23:50:09.654Z,16.17
2019-03-27T23:52:39.068Z,16.23
2019-03-27T23:55:08.745Z,15.87
2019-03-27T23:57:38.182Z,15.50
