createdAt,value
2017-11-03T17:59:44.418Z,11.66
2017-11-03T18:01:03.845Z,11.66
2017-11-03T18:06:03.917Z,11.60
2017-11-03T18:11:03.476Z,11.74
2017-11-03T18:16:04.470Z,11.71
2017-11-03T18:21:04.015Z,11.89
2017-11-03T18:26:03.933Z,11.91
2017-11-03T18:31:03.904Z,11.94
2017-11-03T18:36:03.658Z,11.94
2017-11-03T18:41:03.852Z,11.94
2017-11-03T18:46:03.622Z,11.96
2017-11-03T18:51:04.506Z,11.96
2017-11-03T18:56:04.613Z,11.98
2017-11-03T19:01:04.293Z,11.96
2017-11-03T19:06:04.153Z,11.96
2017-11-03T19:11:04.310Z,11.96
2017-11-03T19:16:04.158Z,11.96
2017-11-03T19:21:04.033Z,11.96
2017-11-03T19:26:04.184Z,11.96
2017-11-03T19:31:04.701Z,12.05
2017-11-03T19:36:04.818Z,11.94
2017-11-03T19:41:04.982Z,12.03
2017-11-03T19:46:04.820Z,12.05
2017-11-03T19:51:04.332Z,12.05
2017-11-03T19:56:04.264Z,12.03
2017-11-03T20:01:04.082Z,12.03
2017-11-03T20:06:03.902Z,12.03
2017-11-03T20:11:04.630Z,12.03
2017-11-03T20:16:04.416Z,11.99
2017-11-03T20:21:05.549Z,11.99
2017-11-03T20:26:05.168Z,12.15
2017-11-03T20:31:04.461Z,12.03
2017-11-03T20:36:04.427Z,12.08
2017-11-03T20:41:05.575Z,12.19
2017-11-03T20:46:04.856Z,12.19
2017-11-03T20:51:05.539Z,12.22
2017-11-03T20:56:04.166Z,12.24
2017-11-03T21:01:03.874Z,12.24
2017-11-03T21:06:04.996Z,12.24
2017-11-03T21:11:04.032Z,12.24
2017-11-03T21:16:04.018Z,12.26
2017-11-03T21:21:04.637Z,12.26
2017-11-03T21:26:04.262Z,12.28
2017-11-03T21:31:04.097Z,12.26
2017-11-03T21:36:03.910Z,12.28
2017-11-03T21:41:03.985Z,12.28
2017-11-03T21:46:03.929Z,12.40
2017-11-03T21:51:03.623Z,12.28
2017-11-03T21:56:04.537Z,12.42
2017-11-03T22:01:04.526Z,12.31
2017-11-03T22:06:04.139Z,12.42
2017-11-03T22:11:05.160Z,12.40
2017-11-03T22:16:03.796Z,12.38
2017-11-03T22:21:03.788Z,12.42
2017-11-03T22:26:03.517Z,12.42
2017-11-03T22:31:05.698Z,12.33
2017-11-03T22:36:04.567Z,12.42
2017-11-03T22:41:03.942Z,12.42
2017-11-03T22:46:03.762Z,12.44
2017-11-03T22:51:03.476Z,12.44
2017-11-03T22:56:04.122Z,12.44
2017-11-03T23:01:03.941Z,12.42
2017-11-03T23:06:03.734Z,12.54
2017-11-03T23:11:03.901Z,12.44
2017-11-03T23:16:03.573Z,12.42
2017-11-03T23:21:04.456Z,12.42
2017-11-03T23:26:04.200Z,12.47
