createdAt,value
2017-11-28T00:00:34.195Z,85.93
2017-11-28T00:01:34.220Z,86.11
2017-11-28T00:02:34.269Z,86.49
2017-11-28T00:03:34.306Z,87.06
2017-11-28T00:04:34.350Z,87.16
2017-11-28T00:05:34.415Z,88.39
2017-11-28T00:06:34.443Z,87.82
2017-11-28T00:07:34.478Z,88.77
2017-11-28T00:08:34.526Z,89.29
2017-11-28T00:09:34.564Z,90.43
2017-11-28T00:10:34.623Z,91.00
2017-11-28T00:11:34.653Z,91.85
2017-11-28T00:12:34.696Z,92.14
2017-11-28T00:13:34.735Z,92.99
2017-11-28T00:14:34.779Z,92.90
2017-11-28T00:15:34.837Z,94.51
2017-11-28T00:16:34.863Z,94.27
2017-11-28T00:17:34.907Z,93.94
2017-11-28T00:18:34.955Z,94.65
2017-11-28T00:19:34.990Z,94.46
2017-11-28T00:20:35.057Z,94.46
2017-11-28T00:21:35.076Z,94.37
2017-11-28T00:22:35.126Z,92.66
2017-11-28T00:23:35.163Z,92.61
2017-11-28T00:24:35.202Z,91.57
2017-11-28T00:25:35.282Z,90.34
2017-11-28T00:26:35.289Z,91.19
2017-11-28T00:27:35.330Z,91.57
2017-11-28T00:28:35.396Z,91.28
2017-11-28T00:29:35.417Z,91.57
2017-11-28T00:30:35.473Z,91.85
2017-11-28T00:31:35.499Z,91.66
2017-11-28T00:32:35.541Z,92.61
2017-11-28T00:33:35.600Z,91.66
2017-11-28T00:34:35.632Z,90.91
2017-11-28T00:35:35.687Z,91.66
2017-11-28T00:36:35.721Z,91.85
2017-11-28T00:37:35.759Z,91.76
2017-11-28T00:38:35.798Z,91.85
2017-11-28T00:39:35.837Z,91.47
2017-11-28T00:40:35.896Z,91.38
2017-11-28T00:41:35.922Z,90.53
2017-11-28T00:42:35.966Z,90.53
2017-11-28T00:43:36.023Z,90.15
2017-11-28T00:44:36.056Z,90.05
2017-11-28T00:45:36.091Z,90.15
2017-11-28T00:46:36.135Z,90.34
2017-11-28T00:47:36.179Z,91.38
2017-11-28T00:48:36.234Z,90.53
2017-11-28T00:49:36.261Z,90.24
2017-11-28T00:50:36.303Z,91.28
2017-11-28T00:51:36.345Z,90.91
2017-11-28T00:52:36.393Z,90.53
2017-11-28T00:53:36.448Z,90.05
2017-11-28T00:54:36.474Z,89.67
2017-11-28T00:55:36.522Z,88.73
2017-11-28T00:56:36.558Z,87.12
2017-11-28T00:57:36.597Z,87.02
2017-11-28T00:58:36.658Z,86.64
2017-11-28T00:59:36.685Z,87.12
2017-11-28T01:00:36.728Z,86.55
2017-11-28T01:01:36.771Z,85.97
2017-11-28T01:02:36.812Z,84.74
2017-11-28T01:03:36.870Z,83.80
2017-11-28T01:04:36.896Z,82.98
2017-11-28T01:05:36.942Z,83.17
2017-11-28T01:06:36.996Z,82.60
2017-11-28T01:07:37.024Z,83.17
2017-11-28T01:08:37.096Z,84.03
2017-11-28T01:09:37.113Z,84.12
2017-11-28T01:10:37.151Z,85.45
2017-11-28T01:11:37.202Z,85.50
2017-11-28T01:12:37.237Z,85.97
2017-11-28T01:13:37.296Z,86.55
2017-11-28T01:14:37.340Z,87.02
2017-11-28T01:15:37.374Z,87.12
2017-11-28T01:16:37.406Z,87.12
2017-11-28T01:17:37.450Z,86.83
2017-11-28T01:18:37.502Z,87.59
2017-11-28T01:19:37.556Z,87.30
2017-11-28T01:20:37.577Z,87.30
2017-11-28T01:21:37.620Z,88.06
2017-11-28T01:22:37.666Z,87.77
2017-11-28T01:23:37.710Z,87.59
2017-11-28T01:24:37.771Z,87.49
2017-11-28T01:25:37.791Z,88.35
2017-11-28T01:26:37.835Z,87.40
2017-11-28T01:27:37.874Z,87.40
2017-11-28T01:28:37.917Z,87.68
2017-11-28T01:29:37.977Z,88.06
2017-11-28T01:30:38.003Z,88.44
2017-11-28T01:31:38.047Z,88.06
2017-11-28T01:32:38.087Z,88.16
2017-11-28T01:33:38.131Z,88.44
2017-11-28T01:34:38.191Z,88.92
2017-11-28T01:35:38.214Z,89.77
2017-11-28T01:36:38.257Z,89.67
2017-11-28T01:37:38.307Z,89.58
2017-11-28T01:38:38.342Z,90.34
2017-11-28T01:39:38.406Z,90.24
2017-11-28T01:40:38.426Z,90.05
2017-11-28T01:41:38.472Z,90.72
2017-11-28T01:42:38.512Z,90.05
2017-11-28T01:43:38.556Z,89.86
2017-11-28T01:44:38.615Z,90.43
2017-11-28T01:45:38.638Z,90.62
2017-11-28T01:46:38.683Z,91.19
2017-11-28T01:47:38.741Z,90.91
2017-11-28T01:48:38.765Z,91.76
2017-11-28T01:49:38.810Z,91.76
2017-11-28T01:50:38.876Z,92.90
2017-11-28T01:51:38.895Z,92.71
2017-11-28T01:52:38.935Z,92.52
2017-11-28T01:53:38.980Z,92.85
2017-11-28T01:54:39.026Z,93.65
2017-11-28T01:55:39.079Z,93.46
2017-11-28T01:56:39.107Z,93.37
2017-11-28T01:57:39.151Z,94.32
2017-11-28T01:58:39.217Z,94.98
2017-11-28T01:59:39.232Z,95.17
2017-11-28T02:00:39.276Z,94.89
2017-11-28T02:01:39.320Z,95.36
2017-11-28T02:02:39.361Z,95.74
2017-11-28T02:03:39.419Z,95.17
2017-11-28T02:04:39.446Z,95.26
2017-11-28T02:05:39.494Z,95.74
2017-11-28T02:06:39.531Z,94.98
2017-11-28T02:07:39.577Z,95.93
2017-11-28T02:08:39.644Z,95.93
2017-11-28T02:09:39.660Z,96.41
2017-11-28T02:10:39.701Z,96.31
2017-11-28T02:11:39.742Z,96.78
2017-11-28T02:12:39.785Z,97.26
2017-11-28T02:13:39.846Z,97.16
2017-11-28T02:14:39.871Z,97.07
2017-11-28T02:15:39.915Z,97.83
2017-11-28T02:16:39.958Z,96.69
2017-11-28T02:17:40.021Z,96.88
2017-11-28T02:18:40.043Z,96.50
2017-11-28T02:19:40.105Z,95.65
2017-11-28T02:20:40.126Z,96.03
2017-11-28T02:21:40.170Z,97.07
2017-11-28T02:22:40.231Z,97.26
2017-11-28T02:23:40.254Z,94.23
2017-11-28T02:24:40.298Z,94.51
2017-11-28T02:25:40.360Z,96.41
2017-11-28T02:26:40.597Z,95.07
2017-11-28T02:27:40.432Z,95.26
2017-11-28T02:28:40.479Z,95.07
2017-11-28T02:29:40.510Z,94.13
2017-11-28T02:30:40.569Z,94.13
2017-11-28T02:31:40.606Z,94.32
2017-11-28T02:32:40.656Z,94.79
2017-11-28T02:33:40.682Z,94.79
2017-11-28T02:34:40.741Z,94.42
2017-11-28T02:35:40.767Z,91.76
2017-11-28T02:36:40.815Z,90.81
2017-11-28T02:37:40.871Z,91.09
2017-11-28T02:38:40.896Z,91.28
2017-11-28T02:39:40.946Z,89.72
2017-11-28T02:40:40.980Z,88.39
2017-11-28T02:41:41.026Z,86.68
2017-11-28T02:42:41.088Z,85.17
2017-11-28T02:43:41.126Z,84.78
2017-11-28T02:44:41.155Z,85.17
2017-11-28T02:45:41.195Z,84.12
2017-11-28T02:46:41.238Z,84.98
2017-11-28T02:47:41.282Z,86.21
2017-11-28T02:48:41.341Z,84.78
2017-11-28T02:49:41.367Z,83.94
2017-11-28T02:50:41.414Z,83.74
2017-11-28T02:51:41.455Z,85.07
2017-11-28T02:52:41.494Z,84.74
2017-11-28T02:53:41.558Z,84.78
2017-11-28T02:54:41.580Z,85.07
2017-11-28T02:55:41.629Z,85.45
2017-11-28T02:56:41.666Z,86.02
2017-11-28T02:57:41.715Z,85.93
2017-11-28T02:58:41.767Z,85.74
2017-11-28T02:59:41.795Z,85.26
2017-11-28T03:00:41.836Z,85.93
2017-11-28T03:01:41.879Z,87.16
2017-11-28T03:02:41.942Z,86.02
2017-11-28T03:03:41.974Z,85.45
2017-11-28T03:04:42.009Z,83.08
2017-11-28T03:05:42.051Z,81.27
2017-11-28T03:06:42.096Z,80.56
2017-11-28T03:07:42.156Z,80.84
2017-11-28T03:08:42.180Z,80.75
2017-11-28T03:09:42.224Z,81.79
2017-11-28T03:10:42.267Z,81.79
2017-11-28T03:11:42.313Z,81.41
2017-11-28T03:12:42.377Z,80.46
2017-11-28T03:13:47.271Z,80.46
2017-11-28T03:14:42.456Z,80.94
2017-11-28T03:15:42.481Z,80.65
2017-11-28T03:16:42.524Z,82.65
2017-11-28T03:17:42.568Z,83.22
2017-11-28T03:18:42.609Z,83.22
2017-11-28T03:19:42.671Z,82.60
2017-11-28T03:20:42.695Z,83.94
2017-11-28T03:21:42.738Z,83.36
2017-11-28T03:22:42.783Z,83.27
2017-11-28T03:23:42.823Z,83.08
2017-11-28T03:24:42.884Z,82.04
2017-11-28T03:25:42.913Z,82.32
2017-11-28T03:26:42.958Z,80.90
2017-11-28T03:27:42.999Z,80.71
2017-11-28T03:28:43.058Z,81.56
2017-11-28T03:29:43.084Z,82.04
2017-11-28T03:30:43.128Z,81.27
2017-11-28T03:31:43.168Z,81.88
2017-11-28T03:32:43.211Z,83.36
2017-11-28T03:33:43.271Z,83.27
2017-11-28T03:34:43.298Z,82.17
2017-11-28T03:35:43.341Z,82.32
2017-11-28T03:36:43.402Z,82.13
2017-11-28T03:37:43.428Z,81.47
2017-11-28T03:38:43.488Z,82.04
2017-11-28T03:39:43.514Z,82.42
2017-11-28T03:40:43.555Z,84.12
2017-11-28T03:41:43.619Z,83.31
2017-11-28T03:42:43.643Z,82.60
2017-11-28T03:43:43.690Z,82.04
2017-11-28T03:44:43.735Z,82.36
2017-11-28T03:45:43.775Z,81.70
2017-11-28T03:46:43.833Z,83.69
2017-11-28T03:47:43.859Z,85.45
2017-11-28T03:48:43.900Z,85.93
2017-11-28T03:49:43.943Z,86.87
2017-11-28T03:50:43.987Z,87.25
2017-11-28T03:51:44.051Z,86.87
2017-11-28T03:52:44.074Z,87.35
2017-11-28T03:53:44.115Z,86.97
2017-11-28T03:54:44.164Z,87.35
2017-11-28T03:55:44.202Z,87.63
2017-11-28T03:56:44.263Z,87.73
2017-11-28T03:57:44.292Z,87.45
2017-11-28T03:58:44.333Z,88.39
2017-11-28T03:59:44.390Z,89.06
2017-11-28T04:00:44.423Z,89.39
2017-11-28T04:01:44.458Z,89.77
2017-11-28T04:02:44.526Z,89.67
2017-11-28T04:03:44.546Z,89.58
2017-11-28T04:04:44.592Z,91.28
2017-11-28T04:05:44.631Z,92.04
2017-11-28T04:06:44.675Z,92.71
2017-11-28T04:07:44.732Z,92.52
2017-11-28T04:08:44.767Z,92.33
2017-11-28T04:09:44.804Z,92.52
2017-11-28T04:10:44.846Z,92.99
2017-11-28T04:11:44.904Z,92.61
2017-11-28T04:12:44.931Z,92.61
2017-11-28T04:13:44.976Z,92.90
2017-11-28T04:14:45.021Z,92.61
2017-11-28T04:15:45.965Z,92.61
2017-11-28T04:16:45.122Z,92.80
2017-11-28T04:17:45.146Z,92.80
2017-11-28T04:18:45.188Z,92.90
2017-11-28T04:19:45.231Z,92.90
2017-11-28T04:20:45.275Z,92.42
2017-11-28T04:21:45.330Z,93.27
2017-11-28T04:22:45.363Z,93.46
2017-11-28T04:23:45.429Z,91.76
2017-11-28T04:24:45.462Z,91.95
2017-11-28T04:25:45.484Z,90.43
2017-11-28T04:26:45.528Z,89.48
2017-11-28T04:27:45.573Z,89.86
2017-11-28T04:28:45.629Z,88.06
2017-11-28T04:29:45.658Z,90.72
2017-11-28T04:30:45.700Z,92.52
2017-11-28T04:31:45.742Z,90.72
2017-11-28T04:32:45.784Z,91.38
2017-11-28T04:33:45.841Z,88.73
2017-11-28T04:34:45.871Z,88.82
2017-11-28T04:35:45.911Z,88.82
2017-11-28T04:36:45.970Z,89.86
2017-11-28T04:37:45.998Z,90.53
2017-11-28T04:38:46.062Z,91.66
2017-11-28T04:39:46.082Z,91.85
2017-11-28T04:40:46.128Z,90.53
2017-11-28T04:41:46.170Z,91.95
2017-11-28T04:42:46.219Z,91.14
2017-11-28T04:43:46.270Z,92.00
2017-11-28T04:44:46.295Z,89.91
2017-11-28T04:45:46.336Z,90.58
2017-11-28T04:46:46.380Z,91.52
2017-11-28T04:47:46.425Z,91.05
2017-11-28T04:48:46.487Z,91.14
2017-11-28T04:49:46.506Z,91.33
2017-11-28T04:50:46.555Z,91.05
2017-11-28T04:51:46.593Z,92.47
2017-11-28T04:52:46.638Z,93.04
2017-11-28T04:53:46.697Z,94.27
2017-11-28T04:54:46.720Z,94.84
2017-11-28T04:55:46.761Z,94.46
2017-11-28T04:56:46.805Z,94.56
2017-11-28T04:57:46.848Z,94.93
2017-11-28T04:58:46.905Z,94.93
2017-11-28T04:59:46.933Z,95.69
2017-11-28T05:00:47.011Z,95.69
2017-11-28T05:01:47.017Z,96.73
2017-11-28T05:02:47.063Z,95.50
2017-11-28T05:03:47.122Z,95.88
2017-11-28T05:04:47.164Z,95.22
2017-11-28T05:05:47.185Z,94.27
2017-11-28T05:06:47.230Z,95.41
2017-11-28T05:07:47.266Z,94.65
2017-11-28T05:08:47.312Z,94.18
2017-11-28T05:09:47.371Z,93.61
2017-11-28T05:10:47.397Z,94.93
2017-11-28T05:11:47.438Z,95.22
2017-11-28T05:12:47.487Z,93.32
2017-11-28T05:13:47.544Z,94.27
2017-11-28T05:14:47.583Z,95.22
2017-11-28T05:15:47.612Z,93.32
2017-11-28T05:16:47.652Z,94.18
2017-11-28T05:17:47.691Z,93.04
2017-11-28T05:18:47.756Z,94.37
2017-11-28T05:19:47.776Z,94.27
2017-11-28T05:20:47.828Z,94.84
2017-11-28T05:21:47.863Z,94.46
2017-11-28T05:22:47.912Z,94.84
2017-11-28T05:23:47.960Z,92.76
2017-11-28T05:24:47.986Z,90.10
2017-11-28T05:25:48.031Z,89.44
2017-11-28T05:26:48.085Z,90.29
2017-11-28T05:27:48.111Z,89.77
2017-11-28T05:28:48.174Z,88.54
2017-11-28T05:29:48.201Z,89.86
2017-11-28T05:30:48.257Z,89.39
2017-11-28T05:31:48.283Z,87.40
2017-11-28T05:32:48.325Z,87.30
2017-11-28T05:33:48.367Z,87.02
2017-11-28T05:34:48.408Z,85.41
2017-11-28T05:35:48.467Z,84.78
2017-11-28T05:36:48.493Z,85.78
2017-11-28T05:37:48.537Z,86.68
2017-11-28T05:38:48.578Z,85.69
2017-11-28T05:39:48.618Z,85.78
2017-11-28T05:40:48.680Z,86.45
2017-11-28T05:41:48.703Z,87.30
2017-11-28T05:42:48.748Z,88.16
2017-11-28T05:43:48.795Z,86.93
2017-11-28T05:44:48.829Z,86.83
2017-11-28T05:45:48.896Z,87.59
2017-11-28T05:46:48.914Z,88.06
2017-11-28T05:47:48.956Z,86.83
2017-11-28T05:48:48.998Z,86.16
2017-11-28T05:49:49.041Z,86.64
2017-11-28T05:50:49.109Z,86.93
2017-11-28T05:51:49.129Z,86.45
2017-11-28T05:52:49.186Z,86.93
2017-11-28T05:53:49.211Z,87.21
2017-11-28T05:54:49.259Z,88.63
2017-11-28T05:55:49.310Z,88.35
2017-11-28T05:56:49.356Z,87.49
2017-11-28T05:57:49.382Z,86.83
2017-11-28T05:58:49.421Z,87.30
2017-11-28T05:59:49.463Z,87.77
2017-11-28T06:00:49.512Z,86.74
2017-11-28T06:01:49.568Z,85.97
2017-11-28T06:02:49.594Z,85.31
2017-11-28T06:03:49.636Z,85.41
2017-11-28T06:04:49.677Z,85.03
2017-11-28T06:05:49.721Z,83.94
2017-11-28T06:06:49.784Z,83.94
2017-11-28T06:07:49.803Z,83.55
2017-11-28T06:08:49.845Z,84.41
2017-11-28T06:09:49.888Z,82.98
2017-11-28T06:10:49.930Z,83.08
2017-11-28T06:11:49.997Z,82.98
2017-11-28T06:12:50.014Z,83.46
2017-11-28T06:13:50.058Z,84.12
2017-11-28T06:14:50.108Z,83.84
2017-11-28T06:15:50.143Z,84.03
2017-11-28T06:16:50.202Z,83.94
2017-11-28T06:17:50.246Z,84.03
2017-11-28T06:18:50.272Z,84.03
2017-11-28T06:19:50.312Z,83.17
2017-11-28T06:20:50.365Z,83.84
2017-11-28T06:21:50.399Z,84.41
2017-11-28T06:22:50.456Z,84.78
2017-11-28T06:23:50.489Z,83.36
2017-11-28T06:24:50.524Z,83.65
2017-11-28T06:25:50.567Z,83.27
2017-11-28T06:26:50.611Z,84.03
2017-11-28T06:27:50.667Z,83.74
2017-11-28T06:28:50.694Z,83.65
2017-11-28T06:29:50.736Z,84.59
2017-11-28T06:30:50.783Z,84.50
2017-11-28T06:31:50.822Z,83.94
2017-11-28T06:32:50.879Z,84.03
2017-11-28T06:33:50.930Z,84.59
2017-11-28T06:34:50.950Z,84.12
2017-11-28T06:35:50.991Z,84.98
2017-11-28T06:36:51.764Z,84.22
2017-11-28T06:37:51.082Z,84.50
2017-11-28T06:38:51.139Z,84.78
2017-11-28T06:39:51.162Z,85.17
2017-11-28T06:40:51.205Z,84.59
2017-11-28T06:41:51.250Z,85.07
2017-11-28T06:42:51.298Z,85.17
2017-11-28T06:43:51.351Z,84.59
2017-11-28T06:44:51.389Z,84.22
2017-11-28T06:45:51.421Z,83.08
2017-11-28T06:46:51.483Z,83.17
2017-11-28T06:47:51.504Z,83.94
2017-11-28T06:48:51.544Z,84.59
2017-11-28T06:49:51.605Z,84.98
2017-11-28T06:50:51.630Z,84.88
2017-11-28T06:51:51.678Z,84.31
2017-11-28T06:52:51.713Z,84.50
2017-11-28T06:53:51.763Z,85.26
2017-11-28T06:54:51.818Z,84.50
2017-11-28T06:55:51.852Z,85.36
2017-11-28T06:56:51.886Z,85.26
2017-11-28T06:57:51.929Z,86.25
2017-11-28T06:58:51.974Z,85.59
2017-11-28T06:59:52.032Z,86.07
2017-11-28T07:00:52.075Z,85.49
2017-11-28T07:01:52.100Z,84.17
2017-11-28T07:02:52.143Z,83.88
2017-11-28T07:03:52.185Z,82.84
2017-11-28T07:04:52.230Z,82.46
2017-11-28T07:05:52.290Z,82.17
2017-11-28T07:06:52.319Z,81.13
2017-11-28T07:07:52.358Z,81.13
2017-11-28T07:08:52.410Z,80.84
2017-11-28T07:09:52.445Z,80.75
2017-11-28T07:10:52.504Z,80.65
2017-11-28T07:11:52.532Z,81.13
2017-11-28T07:12:52.573Z,81.04
2017-11-28T07:13:52.613Z,80.65
2017-11-28T07:14:52.658Z,80.94
2017-11-28T07:15:52.720Z,80.37
2017-11-28T07:16:52.742Z,80.08
2017-11-28T07:17:52.784Z,80.84
2017-11-28T07:18:52.828Z,81.79
2017-11-28T07:19:52.873Z,82.46
2017-11-28T07:20:52.942Z,82.55
2017-11-28T07:21:52.976Z,83.31
2017-11-28T07:22:53.001Z,81.88
2017-11-28T07:23:53.046Z,80.75
2017-11-28T07:24:53.086Z,81.04
2017-11-28T07:25:53.162Z,81.41
2017-11-28T07:26:53.189Z,81.41
2017-11-28T07:27:53.215Z,81.32
2017-11-28T07:28:53.259Z,81.23
2017-11-28T07:29:53.309Z,81.51
2017-11-28T07:30:53.349Z,82.08
2017-11-28T07:31:53.405Z,82.17
2017-11-28T07:32:53.438Z,82.17
2017-11-28T07:33:53.497Z,83.88
2017-11-28T07:34:53.520Z,86.16
2017-11-28T07:35:53.564Z,84.83
2017-11-28T07:36:53.657Z,86.16
2017-11-28T07:37:53.648Z,86.25
2017-11-28T07:38:53.694Z,86.54
2017-11-28T07:39:53.734Z,85.87
2017-11-28T07:40:53.776Z,86.07
2017-11-28T07:41:53.839Z,85.49
2017-11-28T07:42:53.864Z,85.97
2017-11-28T07:43:53.906Z,86.07
2017-11-28T07:44:53.953Z,85.93
2017-11-28T07:45:53.993Z,86.54
2017-11-28T07:46:54.053Z,86.97
2017-11-28T07:47:54.081Z,87.35
2017-11-28T07:48:54.123Z,87.92
2017-11-28T07:49:54.165Z,88.01
2017-11-28T07:50:54.209Z,88.48
2017-11-28T07:51:54.274Z,88.87
2017-11-28T07:52:54.296Z,88.87
2017-11-28T07:53:54.340Z,89.06
2017-11-28T07:54:54.382Z,88.87
2017-11-28T07:55:54.432Z,89.81
2017-11-28T07:56:54.483Z,88.29
2017-11-28T07:57:54.529Z,88.81
2017-11-28T07:58:54.554Z,88.24
2017-11-28T07:59:54.596Z,87.39
2017-11-28T08:00:54.640Z,87.11
2017-11-28T08:01:54.684Z,85.68
2017-11-28T08:02:54.742Z,85.97
2017-11-28T08:03:54.776Z,86.54
2017-11-28T08:04:54.823Z,86.63
2017-11-28T08:05:54.853Z,86.07
2017-11-28T08:06:54.902Z,86.07
2017-11-28T08:07:54.964Z,86.91
2017-11-28T08:08:54.985Z,85.78
2017-11-28T08:09:55.028Z,85.49
2017-11-28T08:10:55.073Z,85.97
2017-11-28T08:11:55.114Z,85.78
2017-11-28T08:12:55.176Z,85.40
2017-11-28T08:13:55.201Z,85.97
2017-11-28T08:14:55.249Z,85.30
2017-11-28T08:15:55.286Z,85.21
2017-11-28T08:16:55.331Z,84.36
2017-11-28T08:17:55.389Z,82.93
2017-11-28T08:18:55.421Z,82.08
2017-11-28T08:19:55.459Z,82.21
2017-11-28T08:20:55.510Z,81.65
2017-11-28T08:21:55.548Z,80.41
2017-11-28T08:24:31.245Z,78.74
2017-11-28T08:25:31.275Z,77.41
2017-11-28T08:26:31.317Z,76.27
2017-11-28T08:27:31.359Z,76.46
2017-11-28T08:28:31.424Z,75.79
2017-11-28T08:29:31.447Z,77.31
2017-11-28T08:30:31.490Z,77.98
2017-11-28T08:31:31.536Z,77.60
2017-11-28T08:32:31.580Z,78.11
2017-11-28T08:33:31.642Z,77.07
2017-11-28T08:34:31.667Z,77.55
2017-11-28T08:35:31.712Z,77.45
2017-11-28T08:36:31.759Z,76.12
2017-11-28T08:37:31.803Z,76.75
2017-11-28T08:38:31.873Z,76.56
2017-11-28T08:39:31.889Z,77.03
2017-11-28T08:40:31.935Z,78.08
2017-11-28T08:41:31.979Z,78.45
2017-11-28T08:42:32.024Z,76.84
2017-11-28T08:43:32.087Z,75.51
2017-11-28T08:44:32.126Z,74.85
2017-11-28T08:45:32.188Z,74.56
2017-11-28T08:46:32.204Z,75.70
2017-11-28T08:47:32.251Z,75.70
2017-11-28T08:48:32.312Z,75.42
2017-11-28T08:49:32.341Z,75.42
2017-11-28T08:50:32.381Z,75.51
2017-11-28T08:51:32.429Z,74.85
2017-11-28T08:52:32.473Z,75.79
2017-11-28T08:53:32.533Z,75.89
2017-11-28T08:54:32.559Z,75.99
2017-11-28T08:55:32.619Z,77.03
2017-11-28T08:56:32.647Z,77.51
2017-11-28T08:57:32.700Z,78.08
2017-11-28T08:58:32.744Z,77.98
2017-11-28T08:59:32.779Z,78.13
2017-11-28T09:00:32.862Z,77.31
2017-11-28T09:01:32.872Z,77.41
2017-11-28T09:02:32.920Z,76.71
2017-11-28T09:03:32.977Z,77.51
2017-11-28T09:04:33.002Z,78.80
2017-11-28T09:05:33.065Z,78.32
2017-11-28T09:06:33.089Z,78.74
2017-11-28T09:07:33.134Z,79.22
2017-11-28T09:08:33.178Z,79.22
2017-11-28T09:09:33.259Z,79.41
2017-11-28T09:10:33.292Z,80.64
2017-11-28T09:11:33.313Z,80.83
2017-11-28T09:12:33.356Z,79.97
2017-11-28T09:13:33.401Z,79.97
2017-11-28T09:14:33.443Z,80.35
2017-11-28T09:15:33.507Z,81.12
2017-11-28T09:16:33.547Z,82.73
2017-11-28T09:17:33.582Z,83.11
2017-11-28T09:18:33.619Z,83.11
2017-11-28T09:19:33.664Z,82.16
2017-11-28T09:20:33.711Z,81.40
2017-11-28T09:21:33.767Z,82.16
2017-11-28T09:22:33.806Z,82.73
2017-11-28T09:23:33.841Z,83.87
2017-11-28T09:24:33.885Z,83.87
2017-11-28T09:25:33.928Z,83.11
2017-11-28T09:26:33.988Z,83.87
2017-11-28T09:27:34.017Z,83.87
2017-11-28T09:28:34.065Z,82.69
2017-11-28T09:29:34.112Z,82.45
2017-11-28T09:30:34.147Z,83.16
2017-11-28T09:31:34.209Z,83.30
2017-11-28T09:32:34.237Z,83.20
2017-11-28T09:33:34.281Z,84.01
2017-11-28T09:34:34.323Z,83.49
2017-11-28T09:35:34.368Z,83.83
2017-11-28T09:36:34.428Z,84.21
2017-11-28T09:37:34.456Z,84.63
2017-11-28T09:38:34.500Z,83.39
2017-11-28T09:39:34.547Z,82.73
2017-11-28T09:40:34.589Z,80.64
2017-11-28T09:41:34.649Z,79.79
2017-11-28T09:42:34.683Z,79.79
2017-11-28T09:43:34.726Z,79.97
2017-11-28T09:44:34.767Z,79.50
2017-11-28T09:45:34.809Z,79.31
2017-11-28T09:46:34.879Z,80.55
2017-11-28T09:47:34.898Z,80.74
2017-11-28T09:48:34.951Z,80.35
2017-11-28T09:49:34.988Z,80.93
2017-11-28T09:50:35.036Z,81.21
2017-11-28T09:51:35.096Z,78.64
2017-11-28T09:52:35.120Z,78.74
2017-11-28T09:53:35.165Z,78.21
2017-11-28T09:54:35.206Z,78.11
2017-11-28T09:55:35.259Z,78.11
2017-11-28T09:56:35.310Z,78.02
2017-11-28T09:57:35.356Z,75.26
2017-11-28T09:58:35.385Z,74.60
2017-11-28T09:59:35.428Z,74.79
2017-11-28T10:00:35.473Z,75.17
2017-11-28T10:01:35.520Z,75.64
2017-11-28T10:02:35.585Z,75.36
2017-11-28T10:03:35.607Z,76.40
2017-11-28T10:04:35.658Z,75.84
2017-11-28T10:05:35.697Z,75.55
2017-11-28T10:06:35.744Z,74.79
2017-11-28T10:07:35.807Z,75.36
2017-11-28T10:08:35.846Z,76.03
2017-11-28T10:09:35.874Z,75.84
2017-11-28T10:10:35.917Z,75.07
2017-11-28T10:11:35.963Z,75.17
2017-11-28T10:12:36.010Z,76.50
2017-11-28T10:13:36.069Z,76.97
2017-11-28T10:14:36.112Z,77.36
2017-11-28T10:15:36.145Z,76.40
2017-11-28T10:16:36.186Z,77.45
2017-11-28T10:17:36.241Z,78.02
2017-11-28T10:18:36.277Z,77.17
2017-11-28T10:19:36.344Z,77.45
2017-11-28T10:20:36.372Z,78.21
2017-11-28T10:21:36.410Z,76.78
2017-11-28T10:22:36.453Z,75.74
2017-11-28T10:23:36.497Z,77.07
2017-11-28T10:24:36.558Z,76.69
2017-11-28T10:25:36.588Z,76.21
2017-11-28T10:26:36.634Z,75.84
2017-11-28T10:27:36.677Z,74.60
2017-11-28T10:28:36.740Z,74.51
2017-11-28T10:29:36.800Z,74.41
2017-11-28T10:30:36.830Z,74.03
2017-11-28T10:31:36.854Z,74.41
2017-11-28T10:32:36.905Z,75.36
2017-11-28T10:33:36.945Z,77.36
2017-11-28T10:34:37.006Z,77.73
2017-11-28T10:35:37.041Z,78.30
2017-11-28T10:36:37.081Z,79.16
2017-11-28T10:37:37.126Z,78.02
2017-11-28T10:38:37.168Z,76.97
2017-11-28T10:39:37.234Z,76.21
2017-11-28T10:40:37.277Z,75.36
2017-11-28T10:41:37.307Z,76.21
2017-11-28T10:42:37.359Z,77.07
2017-11-28T10:43:37.392Z,77.73
2017-11-28T10:44:37.439Z,78.02
2017-11-28T10:45:37.499Z,78.02
2017-11-28T10:46:37.529Z,78.59
2017-11-28T10:47:37.576Z,80.02
2017-11-28T10:48:37.620Z,80.96
2017-11-28T10:49:37.666Z,79.25
2017-11-28T10:50:37.725Z,77.55
2017-11-28T10:51:37.776Z,77.55
2017-11-28T10:52:37.797Z,77.36
2017-11-28T10:53:37.845Z,78.78
2017-11-28T10:54:37.892Z,79.83
2017-11-28T10:55:37.938Z,78.50
2017-11-28T10:56:37.996Z,78.02
2017-11-28T10:57:38.052Z,79.35
2017-11-28T10:58:38.068Z,74.51
2017-11-28T10:59:38.112Z,74.60
2017-11-28T11:00:38.158Z,74.41
2017-11-28T11:01:38.218Z,74.98
2017-11-28T11:02:38.248Z,74.69
2017-11-28T11:03:38.293Z,75.07
2017-11-28T11:04:38.338Z,74.60
2017-11-28T11:05:38.387Z,76.12
2017-11-28T11:06:38.449Z,75.55
2017-11-28T11:07:38.473Z,74.03
2017-11-28T11:08:38.517Z,74.51
2017-11-28T11:09:38.566Z,76.12
2017-11-28T11:10:38.606Z,75.93
2017-11-28T11:11:38.668Z,75.93
2017-11-28T11:12:38.695Z,78.02
2017-11-28T11:13:38.760Z,78.21
2017-11-28T11:14:38.786Z,76.88
2017-11-28T11:15:38.835Z,77.45
2017-11-28T11:16:38.877Z,77.36
2017-11-28T11:17:38.924Z,78.02
2017-11-28T11:18:38.981Z,78.11
2017-11-28T11:19:39.016Z,79.92
2017-11-28T11:20:39.059Z,80.96
2017-11-28T11:21:39.104Z,81.21
2017-11-28T11:22:39.166Z,81.82
2017-11-28T11:23:39.192Z,83.15
2017-11-28T11:24:39.235Z,83.49
2017-11-28T11:25:39.281Z,84.16
2017-11-28T11:26:39.326Z,83.87
2017-11-28T11:27:39.392Z,84.44
2017-11-28T11:28:39.420Z,85.34
2017-11-28T11:29:39.462Z,85.49
2017-11-28T11:30:39.513Z,85.34
2017-11-28T11:31:39.552Z,84.72
2017-11-28T11:32:39.610Z,83.82
2017-11-28T11:33:39.645Z,83.62
2017-11-28T11:34:39.702Z,83.25
2017-11-28T11:35:39.729Z,82.29
2017-11-28T11:36:39.774Z,82.20
2017-11-28T11:37:39.823Z,82.87
2017-11-28T11:38:39.884Z,83.44
2017-11-28T11:39:39.910Z,84.48
2017-11-28T11:40:39.999Z,83.62
2017-11-28T11:41:39.999Z,84.10
2017-11-28T11:42:40.047Z,84.86
2017-11-28T11:43:40.109Z,84.67
2017-11-28T11:44:40.139Z,84.67
2017-11-28T11:45:40.190Z,84.77
2017-11-28T11:46:40.223Z,85.05
2017-11-28T11:47:40.266Z,85.34
2017-11-28T11:48:40.332Z,84.95
2017-11-28T11:49:40.361Z,84.77
2017-11-28T11:50:40.404Z,85.05
2017-11-28T11:51:40.456Z,85.34
2017-11-28T11:52:40.512Z,85.72
2017-11-28T11:53:40.562Z,85.72
2017-11-28T11:54:40.585Z,86.38
2017-11-28T11:55:40.648Z,85.62
2017-11-28T11:56:40.676Z,85.15
2017-11-28T11:57:40.730Z,85.34
2017-11-28T11:58:40.784Z,86.10
2017-11-28T11:59:40.810Z,86.67
2017-11-28T12:00:40.857Z,86.67
2017-11-28T12:01:40.902Z,86.86
2017-11-28T12:02:40.951Z,87.52
2017-11-28T12:03:41.008Z,87.52
2017-11-28T12:04:41.038Z,87.43
2017-11-28T12:05:41.080Z,87.24
2017-11-28T12:06:41.144Z,87.71
2017-11-28T12:07:41.170Z,87.90
2017-11-28T12:08:41.217Z,87.62
2017-11-28T12:09:41.277Z,87.57
2017-11-28T12:10:41.304Z,87.52
2017-11-28T12:11:41.351Z,88.38
2017-11-28T12:12:41.395Z,88.28
2017-11-28T12:13:41.440Z,88.53
2017-11-28T12:14:41.508Z,88.71
2017-11-28T12:15:41.533Z,89.19
2017-11-28T12:16:41.582Z,88.15
2017-11-28T12:17:41.619Z,89.28
2017-11-28T12:18:41.668Z,89.09
2017-11-28T12:19:41.728Z,90.33
2017-11-28T12:20:41.755Z,90.14
2017-11-28T12:21:41.804Z,90.33
2017-11-28T12:22:41.848Z,90.71
2017-11-28T12:23:41.889Z,90.14
2017-11-28T12:24:41.972Z,90.33
2017-11-28T12:25:41.979Z,91.09
2017-11-28T12:26:42.022Z,91.19
2017-11-28T12:27:42.069Z,91.94
2017-11-28T12:28:42.132Z,91.56
2017-11-28T12:29:42.160Z,91.75
2017-11-28T12:30:42.201Z,92.32
2017-11-28T12:31:42.246Z,92.32
2017-11-28T12:32:42.293Z,92.71
2017-11-28T12:33:42.359Z,92.80
2017-11-28T12:34:42.381Z,93.37
2017-11-28T12:35:42.428Z,93.18
2017-11-28T12:36:42.479Z,93.27
2017-11-28T12:37:42.516Z,93.18
2017-11-28T12:38:42.577Z,93.65
2017-11-28T12:39:42.607Z,93.65
2017-11-28T12:40:42.652Z,93.65
2017-11-28T12:41:42.711Z,93.56
2017-11-28T12:42:42.742Z,93.08
2017-11-28T12:43:42.791Z,93.65
2017-11-28T12:44:42.831Z,92.80
2017-11-28T12:45:42.878Z,93.56
2017-11-28T12:46:42.937Z,93.65
2017-11-28T12:47:42.970Z,93.94
2017-11-28T12:48:43.009Z,93.84
2017-11-28T12:49:43.055Z,94.60
2017-11-28T12:50:43.124Z,94.51
2017-11-28T12:51:43.142Z,94.32
2017-11-28T12:54:19.483Z,94.42
2017-11-28T12:55:19.429Z,94.89
2017-11-28T12:56:19.478Z,94.98