createdAt,value
2018-12-01T13:36:41.523Z,15.97
2018-12-01T13:39:10.898Z,14.40
2018-12-01T13:41:40.134Z,14.60
2018-12-01T13:44:09.421Z,14.53
2018-12-01T13:46:38.819Z,12.90
2018-12-01T13:49:08.834Z,15.20
2018-12-01T13:51:38.515Z,12.93
2018-12-01T13:54:07.966Z,13.73
2018-12-01T13:56:38.023Z,11.93
2018-12-01T13:59:07.409Z,12.20
2018-12-01T14:01:37.001Z,12.73
2018-12-01T14:04:07.029Z,12.30
2018-12-01T14:06:36.726Z,11.60
2018-12-01T14:09:08.190Z,11.40
2018-12-01T14:11:37.667Z,10.50
2018-12-01T14:14:07.065Z,18.53
2018-12-01T14:16:36.601Z,14.13
2018-12-01T14:19:06.279Z,13.17
2018-12-01T14:21:35.859Z,13.13
2018-12-01T14:24:04.976Z,13.30
2018-12-01T14:26:34.643Z,13.77
2018-12-01T14:29:04.016Z,15.03
2018-12-01T14:31:33.238Z,12.03
2018-12-01T14:34:03.061Z,14.30
2018-12-01T14:36:32.304Z,11.80
2018-12-01T14:39:01.884Z,13.77
2018-12-01T14:41:31.473Z,12.53
2018-12-01T14:44:01.124Z,17.80
2018-12-01T14:46:30.757Z,13.10
2018-12-01T14:49:00.667Z,12.63
2018-12-01T14:51:30.287Z,12.93
2018-12-01T14:54:00.203Z,18.93
2018-12-01T14:56:29.747Z,14.33
2018-12-01T14:59:00.128Z,14.33
2018-12-01T15:01:29.759Z,14.87
2018-12-01T15:03:59.449Z,18.27
2018-12-01T15:06:28.654Z,20.30
2018-12-01T15:08:58.130Z,26.30
2018-12-01T15:11:27.659Z,34.93
2018-12-01T15:13:57.199Z,21.30
2018-12-01T15:16:27.170Z,17.57
2018-12-01T15:18:56.377Z,13.03
2018-12-01T15:21:25.807Z,14.17
2018-12-01T15:23:55.319Z,15.97
2018-12-01T15:26:24.861Z,13.23
2018-12-01T15:28:55.305Z,13.13
2018-12-01T15:31:24.834Z,11.97
2018-12-01T15:33:54.826Z,17.53
2018-12-01T15:36:24.923Z,16.80
2018-12-01T15:38:54.761Z,14.60
2018-12-01T15:41:24.125Z,13.80
2018-12-01T15:43:53.503Z,13.67
2018-12-01T15:46:23.082Z,15.37
2018-12-01T15:48:53.331Z,15.83
2018-12-01T15:51:22.605Z,16.37
2018-12-01T15:53:51.977Z,20.57
2018-12-01T15:56:21.431Z,18.37
2018-12-01T15:58:51.391Z,14.43
2018-12-01T16:01:21.306Z,23.17
2018-12-01T16:03:50.544Z,24.53
2018-12-01T16:06:20.229Z,19.77
2018-12-01T16:08:49.171Z,17.87
2018-12-01T16:11:18.593Z,17.40
2018-12-01T16:13:47.718Z,17.67
2018-12-01T16:16:17.476Z,17.67
2018-12-01T16:18:48.112Z,18.43
2018-12-01T16:21:17.639Z,15.73
2018-12-01T16:23:48.395Z,12.73
2018-12-01T16:26:17.599Z,13.17
2018-12-01T16:28:46.791Z,10.53
2018-12-01T16:31:16.644Z,12.47
2018-12-01T16:33:46.390Z,11.43
2018-12-01T16:36:17.348Z,9.97
2018-12-01T16:38:47.029Z,11.50
2018-12-01T16:41:22.937Z,9.13
2018-12-01T16:43:52.050Z,12.63
2018-12-01T16:46:23.299Z,12.10
2018-12-01T16:48:52.617Z,14.03
2018-12-01T16:51:22.310Z,10.53
2018-12-01T16:53:52.279Z,12.07
2018-12-01T16:56:22.148Z,13.50
2018-12-01T16:58:52.057Z,11.27
2018-12-01T17:01:22.038Z,12.20
2018-12-01T17:03:51.540Z,15.07
2018-12-01T17:06:20.950Z,15.10
2018-12-01T17:08:51.055Z,20.80
2018-12-01T17:11:21.191Z,24.90
2018-12-01T17:13:50.885Z,19.60
2018-12-01T17:16:20.704Z,23.43
2018-12-01T17:18:50.344Z,19.87
2018-12-01T17:21:19.754Z,20.80
2018-12-01T17:23:55.080Z,22.47
2018-12-01T17:26:24.476Z,18.07
2018-12-01T17:28:53.952Z,16.50
2018-12-01T17:31:23.834Z,18.30
2018-12-01T17:33:53.335Z,19.03
2018-12-01T17:36:22.952Z,25.33
2018-12-01T17:38:52.726Z,21.67
2018-12-01T17:41:25.124Z,17.50
2018-12-01T17:43:56.309Z,17.67
2018-12-01T17:46:26.845Z,16.47
2018-12-01T17:48:56.046Z,15.53
2018-12-01T17:51:25.472Z,17.77
2018-12-01T17:53:58.086Z,17.87
2018-12-01T17:56:27.746Z,18.60
2018-12-01T17:58:57.173Z,17.17
2018-12-01T18:01:26.910Z,16.33
2018-12-01T18:03:58.018Z,17.73
2018-12-01T18:06:32.291Z,16.73
2018-12-01T18:09:06.729Z,20.43
2018-12-01T18:11:36.242Z,25.90
2018-12-01T18:14:07.243Z,25.37
2018-12-01T18:16:36.981Z,19.20
2018-12-01T18:19:06.383Z,30.93
2018-12-01T18:21:35.879Z,20.90
2018-12-01T18:24:05.767Z,21.57
2018-12-01T18:26:35.433Z,21.10
2018-12-01T18:29:05.086Z,19.40
2018-12-01T18:31:35.216Z,30.30
2018-12-01T18:34:19.096Z,23.67
2018-12-01T18:36:48.882Z,33.30
2018-12-01T18:39:19.369Z,33.00
2018-12-01T18:41:49.264Z,38.07
2018-12-01T18:44:19.385Z,30.83
2018-12-01T18:46:48.881Z,30.83
2018-12-01T18:49:18.270Z,34.83
2018-12-01T18:51:49.534Z,38.43
2018-12-01T18:54:19.116Z,39.17
2018-12-01T18:56:48.417Z,34.73
2018-12-01T18:59:18.677Z,39.50
2018-12-01T19:01:49.719Z,37.60
2018-12-01T19:04:18.951Z,31.00
2018-12-01T19:06:49.407Z,31.47
2018-12-01T19:09:18.950Z,39.17
2018-12-01T19:11:48.482Z,35.87
2018-12-01T19:14:18.741Z,49.90
2018-12-01T19:16:48.515Z,59.53
2018-12-01T19:19:18.677Z,47.80
2018-12-01T19:21:48.220Z,43.20
2018-12-01T19:24:17.507Z,48.17
2018-12-01T19:26:46.976Z,43.13
2018-12-01T19:29:16.670Z,38.07
2018-12-01T19:31:46.180Z,34.07
2018-12-01T19:34:15.927Z,31.87
2018-12-01T19:36:47.746Z,37.00
2018-12-01T19:39:17.373Z,30.73
2018-12-01T19:41:46.846Z,37.07
2018-12-01T19:44:20.200Z,33.83
2018-12-01T19:46:49.675Z,36.73
2018-12-01T19:49:19.289Z,29.03
2018-12-01T19:51:49.294Z,27.90
2018-12-01T19:54:18.641Z,27.37
2018-12-01T19:56:48.057Z,21.30
2018-12-01T19:59:17.876Z,24.30
2018-12-01T20:01:47.570Z,23.30
2018-12-01T20:04:17.223Z,20.67
2018-12-01T20:06:47.568Z,23.97
2018-12-01T20:09:17.556Z,23.03
2018-12-01T20:11:46.739Z,24.97
2018-12-01T20:14:17.865Z,20.87
2018-12-01T20:16:49.932Z,23.30
2018-12-01T20:19:19.944Z,25.40
2018-12-01T20:21:49.301Z,27.07
2018-12-01T20:24:18.927Z,28.57
2018-12-01T20:26:48.910Z,37.63
2018-12-01T20:29:18.824Z,27.20
2018-12-01T20:31:48.954Z,27.37
2018-12-01T20:34:18.778Z,30.47
2018-12-01T20:36:51.893Z,52.85
2018-12-01T20:39:27.222Z,50.63
2018-12-01T20:41:57.473Z,48.67
2018-12-01T20:44:26.852Z,40.20
2018-12-01T20:46:56.245Z,39.93
2018-12-01T20:49:26.075Z,40.57
2018-12-01T20:51:55.419Z,38.07
2018-12-01T20:54:36.420Z,33.23
2018-12-01T20:57:11.932Z,33.57
2018-12-01T20:59:41.188Z,35.50
2018-12-01T21:02:10.969Z,40.57
2018-12-01T21:04:40.677Z,40.47
2018-12-01T21:07:10.417Z,41.60
2018-12-01T21:09:40.455Z,37.83
2018-12-01T21:12:11.092Z,34.93
2018-12-01T21:14:40.976Z,35.63
2018-12-01T21:17:11.244Z,29.60
2018-12-01T21:19:40.914Z,36.10
2018-12-01T21:22:10.484Z,43.23
2018-12-01T21:24:40.380Z,39.83
2018-12-01T21:27:09.789Z,60.70
2018-12-01T21:29:39.732Z,50.13
2018-12-01T21:32:09.433Z,36.83
2018-12-01T21:34:39.770Z,34.10
2018-12-01T21:37:09.216Z,46.37
2018-12-01T21:39:38.590Z,38.70
2018-12-01T21:42:08.287Z,41.77
2018-12-01T21:44:37.800Z,35.00
2018-12-01T21:47:07.353Z,25.10
2018-12-01T21:49:37.647Z,29.77
2018-12-01T21:52:07.454Z,25.73
2018-12-01T21:54:37.641Z,29.53
2018-12-01T21:57:07.214Z,51.63
2018-12-01T21:59:37.634Z,36.80
2018-12-01T22:02:08.532Z,60.27
2018-12-01T22:04:38.542Z,50.13
2018-12-01T22:07:07.950Z,52.30
2018-12-01T22:09:37.916Z,51.10
2018-12-01T22:12:07.061Z,56.33
2018-12-01T22:14:36.811Z,74.37
2018-12-01T22:17:07.214Z,72.90
2018-12-01T22:19:36.624Z,110.23
2018-12-01T22:22:06.035Z,63.77
2018-12-01T22:24:36.529Z,95.13
2018-12-01T22:27:06.215Z,113.67
2018-12-01T22:29:35.649Z,135.90
2018-12-01T22:32:06.115Z,58.00
2018-12-01T22:34:35.742Z,64.97
2018-12-01T22:37:06.281Z,75.73
2018-12-01T22:39:36.051Z,64.90
2018-12-01T22:42:05.362Z,113.50
2018-12-01T22:44:35.022Z,63.90
2018-12-01T22:47:04.554Z,104.40
2018-12-01T22:49:34.331Z,67.73
2018-12-01T22:52:04.627Z,54.37
2018-12-01T22:54:34.104Z,62.47
2018-12-01T22:57:03.607Z,33.17
2018-12-01T22:59:33.617Z,29.70
2018-12-01T23:02:03.149Z,31.50
2018-12-01T23:04:32.497Z,23.80
2018-12-01T23:07:02.130Z,26.30
2018-12-01T23:09:32.224Z,33.93
2018-12-01T23:12:01.799Z,24.20
2018-12-01T23:14:31.477Z,20.80
2018-12-01T23:17:01.288Z,33.47
2018-12-01T23:19:30.980Z,34.17
2018-12-01T23:22:00.754Z,27.10
2018-12-01T23:24:30.175Z,30.40
2018-12-01T23:26:59.665Z,61.57
2018-12-01T23:29:28.868Z,53.03
2018-12-01T23:31:58.920Z,64.57
2018-12-01T23:34:28.469Z,131.47
2018-12-01T23:36:57.829Z,86.20
2018-12-01T23:39:27.475Z,66.17
2018-12-01T23:41:57.321Z,40.10
2018-12-01T23:44:29.474Z,85.30
2018-12-01T23:46:58.884Z,152.37
2018-12-01T23:49:28.686Z,117.47
2018-12-01T23:51:58.309Z,93.80
2018-12-01T23:54:28.013Z,54.90
2018-12-01T23:56:58.130Z,76.97
2018-12-01T23:59:27.700Z,84.60
