createdAt,value
2017-04-04T00:00:36.845Z,22.25
2017-04-04T00:01:46.567Z,22.23
2017-04-04T00:02:43.422Z,22.23
2017-04-04T00:03:33.148Z,22.25
2017-04-04T00:04:37.157Z,22.23
2017-04-04T00:05:30.145Z,22.23
2017-04-04T00:06:32.761Z,22.23
2017-04-04T00:07:52.834Z,22.23
2017-04-04T00:08:35.849Z,22.23
2017-04-04T00:09:48.154Z,22.23
2017-04-04T00:10:36.587Z,22.23
2017-04-04T00:11:44.212Z,22.23
2017-04-04T00:12:42.626Z,22.23
2017-04-04T00:13:39.735Z,22.23
2017-04-04T00:14:39.353Z,22.24
2017-04-04T00:15:31.673Z,22.22
2017-04-04T00:16:43.589Z,22.22
2017-04-04T00:17:33.188Z,22.23
2017-04-04T00:18:43.380Z,22.22
2017-04-04T00:19:39.423Z,22.22
2017-04-04T00:20:43.265Z,22.77
2017-04-04T00:21:32.284Z,22.83
2017-04-04T00:22:53.242Z,22.85
2017-04-04T00:23:41.278Z,22.86
2017-04-04T00:24:42.040Z,22.35
2017-04-04T00:25:37.970Z,22.29
2017-04-04T00:26:43.650Z,22.26
2017-04-04T00:27:33.554Z,22.25
2017-04-04T00:28:52.965Z,22.24
2017-04-04T00:29:36.906Z,22.23
2017-04-04T00:30:39.209Z,22.31
2017-04-04T00:31:39.137Z,22.22
2017-04-04T00:32:34.320Z,22.77
2017-04-04T00:33:39.754Z,22.82
2017-04-04T00:34:47.378Z,22.31
2017-04-04T00:36:32.641Z,22.24
2017-04-04T00:37:52.555Z,22.23
2017-04-04T00:38:42.485Z,22.77
2017-04-04T00:39:50.063Z,22.81
2017-04-04T00:40:34.772Z,22.31
2017-04-04T00:41:49.099Z,22.27
2017-04-04T00:42:38.611Z,22.24
2017-04-04T00:43:52.380Z,22.23
2017-04-04T00:44:41.415Z,22.22
2017-04-04T00:45:34.003Z,22.23
2017-04-04T00:46:54.663Z,22.21
2017-04-04T00:47:43.600Z,22.22
2017-04-04T00:48:33.160Z,22.21
2017-04-04T00:49:35.236Z,22.21
2017-04-04T00:51:34.059Z,22.20
2017-04-04T00:52:39.872Z,22.21
2017-04-04T00:53:39.118Z,22.21
2017-04-04T00:54:41.068Z,22.20
2017-04-04T00:55:42.172Z,22.21
2017-04-04T00:56:43.395Z,22.23
2017-04-04T00:57:34.556Z,22.74
2017-04-04T00:58:49.426Z,22.80
2017-04-04T00:59:33.773Z,22.84
2017-04-04T01:01:20.338Z,22.85
2017-04-04T01:01:57.566Z,22.86
2017-04-04T01:02:56.230Z,22.87
2017-04-04T01:03:39.255Z,22.87
2017-04-04T01:04:33.085Z,22.88
2017-04-04T01:05:38.514Z,22.87
2017-04-04T01:07:03.043Z,22.87
2017-04-04T01:07:51.580Z,22.35
2017-04-04T01:08:45.692Z,22.28
2017-04-04T01:10:48.298Z,22.26
2017-04-04T01:11:36.906Z,22.77
2017-04-04T01:12:41.951Z,22.44
2017-04-04T01:13:56.375Z,22.30
2017-04-04T01:14:39.293Z,22.25
2017-04-04T01:15:53.929Z,22.24
2017-04-04T01:16:52.351Z,22.22
2017-04-04T01:17:52.651Z,22.21
2017-04-04T01:18:43.795Z,22.21
2017-04-04T01:19:54.951Z,22.28
2017-04-04T01:20:32.839Z,22.21
2017-04-04T01:21:44.599Z,22.20
2017-04-04T01:22:48.438Z,22.20
2017-04-04T01:23:43.717Z,22.20
2017-04-04T01:24:53.461Z,22.20
2017-04-04T01:25:52.221Z,22.20
2017-04-04T01:26:56.696Z,22.21
2017-04-04T01:27:54.349Z,22.19
2017-04-04T01:28:53.398Z,22.20
2017-04-04T01:29:53.448Z,22.20
2017-04-04T01:30:57.133Z,22.20
2017-04-04T01:31:39.869Z,22.21
2017-04-04T01:32:49.364Z,22.20
2017-04-04T01:33:42.789Z,22.20
2017-04-04T01:35:01.966Z,22.19
2017-04-04T01:35:49.305Z,22.19
2017-04-04T01:36:59.238Z,22.20
2017-04-04T01:37:58.713Z,22.19
2017-04-04T01:38:56.552Z,22.19
2017-04-04T01:39:55.006Z,22.19
2017-04-04T01:40:48.156Z,22.20
2017-04-04T01:41:52.306Z,22.19
2017-04-04T01:42:40.657Z,22.19
2017-04-04T01:43:53.761Z,22.19
2017-04-04T01:44:57.277Z,22.19
2017-04-04T01:45:55.346Z,22.19
2017-04-04T01:46:44.231Z,22.20
2017-04-04T01:47:43.359Z,22.73
2017-04-04T01:48:53.381Z,22.79
2017-04-04T01:49:57.277Z,22.82
2017-04-04T01:50:50.384Z,22.84
2017-04-04T01:51:41.732Z,22.85
2017-04-04T01:52:46.589Z,22.84
2017-04-04T01:53:33.596Z,22.85
2017-04-04T01:54:34.061Z,22.32
2017-04-04T01:55:48.167Z,22.80
2017-04-04T01:56:56.123Z,22.82
2017-04-04T01:57:49.490Z,22.31
2017-04-04T01:58:55.972Z,22.25
2017-04-04T01:59:52.854Z,22.23
2017-04-04T02:00:55.634Z,22.21
2017-04-04T02:01:53.690Z,22.21
2017-04-04T02:02:52.789Z,22.20
2017-04-04T02:03:46.154Z,22.19
2017-04-04T02:04:58.008Z,22.28
2017-04-04T02:05:38.847Z,22.74
2017-04-04T02:06:37.409Z,22.79
2017-04-04T02:07:41.389Z,22.81
2017-04-04T02:08:39.287Z,22.48
2017-04-04T02:10:32.565Z,22.25
2017-04-04T02:11:52.059Z,22.21
2017-04-04T02:12:38.229Z,22.21
2017-04-04T02:13:58.129Z,22.20
2017-04-04T02:14:37.165Z,22.19
2017-04-04T02:15:49.373Z,22.20
2017-04-04T02:16:42.870Z,22.20
2017-04-04T02:17:43.376Z,22.19
2017-04-04T02:18:52.057Z,22.19
2017-04-04T02:19:37.212Z,22.18
2017-04-04T02:20:33.477Z,22.19
2017-04-04T02:21:36.963Z,22.18
2017-04-04T02:22:50.961Z,22.18
2017-04-04T02:23:34.517Z,22.19
2017-04-04T02:25:33.812Z,22.17
2017-04-04T02:26:51.367Z,22.17
2017-04-04T02:27:40.666Z,22.18
2017-04-04T02:28:49.682Z,22.17
2017-04-04T02:29:28.115Z,22.18
2017-04-04T02:30:55.686Z,22.18
2017-04-04T02:31:43.661Z,22.18
2017-04-04T02:32:59.080Z,22.18
2017-04-04T02:33:37.684Z,22.17
2017-04-04T02:35:01.379Z,22.18
2017-04-04T02:35:37.561Z,22.18
2017-04-04T02:36:31.932Z,22.20
2017-04-04T02:37:32.263Z,22.71
2017-04-04T02:38:34.401Z,22.23
2017-04-04T02:40:33.669Z,22.19
2017-04-04T02:41:41.121Z,22.19
2017-04-04T02:42:32.794Z,22.18
2017-04-04T02:43:42.222Z,22.18
2017-04-04T02:44:33.951Z,22.18
2017-04-04T02:45:30.605Z,22.18
2017-04-04T02:46:36.273Z,22.18
2017-04-04T02:47:52.967Z,22.17
2017-04-04T02:48:37.185Z,22.17
2017-04-04T02:49:31.665Z,22.17
2017-04-04T02:50:37.068Z,22.18
2017-04-04T02:51:33.248Z,22.17
2017-04-04T02:53:03.438Z,22.17
2017-04-04T02:53:36.266Z,22.17
2017-04-04T02:54:55.690Z,22.17
2017-04-04T02:55:39.176Z,22.17
2017-04-04T02:56:44.931Z,22.17
2017-04-04T02:57:53.295Z,22.17
2017-04-04T02:58:56.268Z,22.17
2017-04-04T02:59:40.067Z,22.17
2017-04-04T03:00:26.541Z,22.17
2017-04-04T03:01:32.475Z,22.16
2017-04-04T03:02:39.303Z,22.71
2017-04-04T03:03:34.438Z,22.23
2017-04-04T03:04:33.536Z,22.19
2017-04-04T03:05:43.171Z,22.19
2017-04-04T03:06:34.304Z,22.18
2017-04-04T03:07:34.006Z,22.17
2017-04-04T03:08:33.836Z,22.17
2017-04-04T03:10:39.475Z,22.17
2017-04-04T03:12:01.107Z,22.18
2017-04-04T03:12:43.804Z,22.17
2017-04-04T03:13:49.210Z,22.17
2017-04-04T03:14:43.474Z,22.17
2017-04-04T03:15:49.422Z,22.17
2017-04-04T03:16:42.886Z,22.19
2017-04-04T03:17:37.434Z,22.16
2017-04-04T03:18:41.245Z,22.17
2017-04-04T03:19:37.125Z,22.17
2017-04-04T03:20:35.155Z,22.18
2017-04-04T03:21:43.539Z,22.17
2017-04-04T03:22:52.843Z,22.16
2017-04-04T03:23:40.010Z,22.16
2017-04-04T03:24:41.741Z,22.17
2017-04-04T03:25:44.091Z,22.17
2017-04-04T03:26:49.699Z,22.16
2017-04-04T03:27:33.619Z,22.17
2017-04-04T03:28:44.202Z,22.17
2017-04-04T03:29:38.730Z,22.16
2017-04-04T03:31:57.688Z,22.17
2017-04-04T03:32:55.067Z,22.17
2017-04-04T03:33:43.693Z,22.17
2017-04-04T03:34:39.101Z,22.16
2017-04-04T03:35:51.119Z,22.16
2017-04-04T03:36:28.649Z,22.16
2017-04-04T03:38:43.920Z,22.16
2017-04-04T03:39:43.336Z,22.16
2017-04-04T03:40:39.595Z,22.16
2017-04-04T03:41:51.459Z,22.16
2017-04-04T03:42:34.337Z,22.17
2017-04-04T03:43:44.479Z,22.17
2017-04-04T03:44:42.383Z,22.17
2017-04-04T03:45:49.033Z,22.16
2017-04-04T03:46:43.645Z,22.16
2017-04-04T03:47:39.117Z,22.16
2017-04-04T03:48:43.643Z,22.16
2017-04-04T03:49:53.464Z,22.15
2017-04-04T03:50:41.497Z,22.16
2017-04-04T03:51:28.358Z,22.17
2017-04-04T03:52:57.634Z,22.15
2017-04-04T03:53:36.060Z,22.16
2017-04-04T03:54:53.029Z,22.17
2017-04-04T03:55:41.727Z,22.16
2017-04-04T03:56:50.856Z,22.15
2017-04-04T03:57:43.678Z,22.15
2017-04-04T03:58:56.422Z,22.15
2017-04-04T03:59:49.763Z,22.15
2017-04-04T04:00:53.913Z,22.15
2017-04-04T04:01:42.278Z,22.15
2017-04-04T04:02:43.402Z,22.15
2017-04-04T04:03:37.686Z,22.15
2017-04-04T04:05:06.586Z,22.15
2017-04-04T04:05:43.463Z,22.15
2017-04-04T04:06:31.422Z,22.15
2017-04-04T04:08:39.415Z,22.15
2017-04-04T04:09:48.972Z,22.15
2017-04-04T04:10:32.996Z,22.16
2017-04-04T04:11:52.907Z,22.14
2017-04-04T04:12:43.005Z,22.15
2017-04-04T04:13:43.003Z,22.14
2017-04-04T04:14:38.093Z,22.15
2017-04-04T04:16:17.806Z,22.15
2017-04-04T04:16:45.093Z,22.19
2017-04-04T04:17:39.203Z,22.15
2017-04-04T04:18:42.072Z,22.15
2017-04-04T04:19:50.845Z,22.17
2017-04-04T04:20:39.628Z,22.15
2017-04-04T04:21:36.428Z,22.18
2017-04-04T04:23:33.247Z,22.16
2017-04-04T04:24:52.687Z,22.15
2017-04-04T04:25:45.107Z,22.15
2017-04-04T04:26:49.376Z,22.16
2017-04-04T04:27:34.072Z,22.15
2017-04-04T04:28:57.280Z,22.15
2017-04-04T04:29:32.467Z,22.15
2017-04-04T04:30:33.806Z,22.14
2017-04-04T04:31:43.833Z,22.15
2017-04-04T04:32:37.352Z,22.14
2017-04-04T04:33:53.769Z,22.14
2017-04-04T04:34:39.369Z,22.15
2017-04-04T04:36:33.030Z,22.14
2017-04-04T04:37:52.280Z,22.14
2017-04-04T04:38:40.676Z,22.15
2017-04-04T04:39:51.365Z,22.15
2017-04-04T04:40:43.529Z,22.14
2017-04-04T04:41:43.719Z,22.15
2017-04-04T04:42:53.500Z,22.14
2017-04-04T04:43:53.556Z,22.14
2017-04-04T04:44:56.730Z,22.14
2017-04-04T04:45:40.725Z,22.14
2017-04-04T04:46:43.514Z,22.14
2017-04-04T04:47:39.312Z,22.14
2017-04-04T04:48:39.232Z,22.14
2017-04-04T04:49:33.772Z,22.14
2017-04-04T04:51:33.265Z,22.14
2017-04-04T04:52:53.473Z,22.14
2017-04-04T04:53:56.594Z,22.14
2017-04-04T04:54:54.934Z,22.14
2017-04-04T04:55:38.604Z,22.14
2017-04-04T04:56:58.051Z,22.14
2017-04-04T04:57:51.060Z,22.14
2017-04-04T04:58:33.862Z,22.17
2017-04-04T04:59:34.896Z,22.14
2017-04-04T05:00:32.719Z,22.14
2017-04-04T05:01:37.835Z,22.14
2017-04-04T05:02:32.621Z,22.13
2017-04-04T05:03:37.215Z,22.13
2017-04-04T05:04:40.859Z,22.13
2017-04-04T05:05:41.165Z,22.14
2017-04-04T05:06:39.022Z,22.14
2017-04-04T05:07:53.093Z,22.13
2017-04-04T05:08:37.834Z,22.14
2017-04-04T05:09:49.135Z,22.17
2017-04-04T05:10:33.555Z,22.29
2017-04-04T05:11:42.398Z,22.18
2017-04-04T05:12:41.007Z,22.16
2017-04-04T05:13:40.162Z,22.14
2017-04-04T05:14:51.741Z,22.14
2017-04-04T05:16:04.345Z,22.14
2017-04-04T05:16:42.064Z,22.13
2017-04-04T05:17:41.289Z,22.14
2017-04-04T05:18:45.022Z,22.13
2017-04-04T05:19:48.185Z,22.13
2017-04-04T05:20:42.875Z,22.13
2017-04-04T05:21:34.731Z,22.13
2017-04-04T05:22:58.192Z,22.13
2017-04-04T05:23:41.597Z,22.13
2017-04-04T05:24:52.099Z,22.13
2017-04-04T05:25:32.915Z,22.15
2017-04-04T05:26:49.515Z,22.13
2017-04-04T05:27:53.911Z,22.14
2017-04-04T05:28:42.245Z,22.13
2017-04-04T05:29:41.897Z,22.13
2017-04-04T05:30:36.985Z,22.13
2017-04-04T05:31:55.811Z,22.13
2017-04-04T05:32:33.745Z,22.12
2017-04-04T05:34:33.723Z,22.73
2017-04-04T05:35:47.414Z,22.74
2017-04-04T05:36:45.183Z,22.23
2017-04-04T05:37:49.833Z,22.18
2017-04-04T05:38:42.746Z,22.19
2017-04-04T05:39:28.150Z,22.14
2017-04-04T05:40:33.972Z,22.13
2017-04-04T05:41:55.546Z,22.11
2017-04-04T05:42:43.726Z,22.12
2017-04-04T05:44:03.348Z,22.11
2017-04-04T05:44:41.019Z,22.11
2017-04-04T05:45:27.049Z,22.10
2017-04-04T05:47:43.698Z,22.09
2017-04-04T05:49:37.721Z,22.14
2017-04-04T05:50:52.462Z,22.11
2017-04-04T05:51:37.014Z,22.09
2017-04-04T05:52:49.889Z,22.09
2017-04-04T05:53:39.116Z,22.09
2017-04-04T05:55:15.979Z,22.09
2017-04-04T05:55:42.525Z,22.09
2017-04-04T05:56:36.622Z,22.09
2017-04-04T05:57:32.936Z,22.09
2017-04-04T05:58:33.725Z,22.09
2017-04-04T05:59:44.524Z,22.09
2017-04-04T06:00:38.132Z,22.08
2017-04-04T06:02:34.050Z,22.09
2017-04-04T06:03:53.484Z,22.09
2017-04-04T06:04:41.985Z,22.08
2017-04-04T06:05:50.111Z,22.08
2017-04-04T06:06:34.728Z,22.08
2017-04-04T06:07:29.077Z,22.08
2017-04-04T06:08:33.385Z,22.08
2017-04-04T06:09:36.807Z,22.07
2017-04-04T06:10:42.368Z,22.08
2017-04-04T06:11:56.282Z,22.07
2017-04-04T06:12:51.414Z,22.06
2017-04-04T06:13:34.553Z,22.07
2017-04-04T06:15:39.177Z,22.10
2017-04-04T06:16:49.426Z,22.07
2017-04-04T06:17:38.923Z,22.07
2017-04-04T06:18:59.063Z,22.06
2017-04-04T06:19:47.645Z,22.06
2017-04-04T06:20:48.575Z,22.09
2017-04-04T06:21:33.119Z,22.59
2017-04-04T06:22:27.738Z,22.65
2017-04-04T06:23:33.876Z,22.68
2017-04-04T06:24:37.416Z,22.68
2017-04-04T06:25:49.313Z,22.16
2017-04-04T06:26:43.454Z,22.10
2017-04-04T06:28:33.240Z,22.06
2017-04-04T06:29:42.515Z,22.05
2017-04-04T06:30:33.220Z,22.05
2017-04-04T06:32:03.431Z,22.04
2017-04-04T06:32:50.389Z,22.04
2017-04-04T06:33:51.724Z,22.04
2017-04-04T06:34:35.950Z,22.03
2017-04-04T06:35:53.956Z,22.03
2017-04-04T06:36:53.079Z,22.05
2017-04-04T06:37:30.885Z,22.56
2017-04-04T06:38:33.052Z,22.60
2017-04-04T06:39:33.756Z,22.66
2017-04-04T06:41:39.206Z,22.68
2017-04-04T06:42:50.827Z,22.69
2017-04-04T06:43:35.465Z,22.70
2017-04-04T06:44:52.830Z,22.70
2017-04-04T06:45:37.878Z,22.72
2017-04-04T06:46:43.567Z,22.72
2017-04-04T06:47:34.973Z,22.74
2017-04-04T06:48:37.050Z,22.73
2017-04-04T06:49:43.402Z,22.73
2017-04-04T06:50:55.368Z,22.21
2017-04-04T06:51:33.746Z,22.15
2017-04-04T06:52:33.981Z,22.12
2017-04-04T06:54:41.520Z,22.10
2017-04-04T06:55:56.562Z,22.10
2017-04-04T06:56:34.082Z,22.09
2017-04-04T06:57:48.585Z,22.10
2017-04-04T06:58:32.557Z,22.10
2017-04-04T06:59:49.455Z,22.09
2017-04-04T07:00:34.904Z,22.09
2017-04-04T07:01:36.263Z,22.09
2017-04-04T07:02:32.813Z,22.09
2017-04-04T07:03:32.910Z,22.10
2017-04-04T07:04:43.452Z,22.09
2017-04-04T07:05:32.792Z,22.10
2017-04-04T07:07:32.995Z,22.10
2017-04-04T07:08:54.074Z,22.11
2017-04-04T07:09:43.431Z,22.10
2017-04-04T07:10:52.053Z,22.11
2017-04-04T07:11:33.701Z,22.10
2017-04-04T07:12:52.924Z,22.65
2017-04-04T07:13:42.193Z,22.70
2017-04-04T07:14:36.152Z,22.74
2017-04-04T07:15:40.944Z,22.74
2017-04-04T07:16:35.737Z,22.22
2017-04-04T07:17:44.459Z,22.17
2017-04-04T07:18:44.049Z,22.14
2017-04-04T07:19:42.960Z,22.12
2017-04-04T07:20:33.628Z,22.18
2017-04-04T07:21:53.154Z,22.09
2017-04-04T07:22:37.327Z,22.63
2017-04-04T07:23:46.940Z,22.70
2017-04-04T07:24:43.466Z,22.71
2017-04-04T07:25:53.027Z,22.19
2017-04-04T07:26:50.652Z,22.13
2017-04-04T07:27:35.533Z,22.12
2017-04-04T07:28:35.139Z,22.10
2017-04-04T07:30:13.705Z,22.09
2017-04-04T07:30:38.021Z,22.09
2017-04-04T07:31:36.234Z,22.08
2017-04-04T07:33:42.807Z,22.08
2017-04-04T07:34:51.513Z,22.08
2017-04-04T07:35:35.238Z,22.08
2017-04-04T07:36:46.576Z,22.08
2017-04-04T07:37:35.310Z,22.11
2017-04-04T07:38:52.196Z,22.08
2017-04-04T07:40:57.854Z,22.08
2017-04-04T07:41:41.382Z,22.08
2017-04-04T07:42:44.385Z,22.08
2017-04-04T07:43:57.559Z,22.08
2017-04-04T07:44:20.139Z,22.09
2017-04-04T07:45:44.370Z,22.09
2017-04-04T07:46:39.347Z,22.08
2017-04-04T07:48:00.796Z,22.08
2017-04-04T07:48:33.710Z,22.08
2017-04-04T07:49:47.909Z,22.08
2017-04-04T07:50:34.017Z,22.08
2017-04-04T07:51:43.224Z,22.06
2017-04-04T07:52:33.899Z,22.07
2017-04-04T07:53:56.372Z,22.08
2017-04-04T07:54:36.527Z,22.10
2017-04-04T07:55:39.296Z,22.11
2017-04-04T07:56:53.545Z,22.11
2017-04-04T07:57:42.968Z,22.12
2017-04-04T07:58:41.555Z,22.11
2017-04-04T07:59:34.778Z,22.11
2017-04-04T08:00:41.834Z,22.10
2017-04-04T08:01:43.065Z,22.08
2017-04-04T08:02:57.556Z,22.22
2017-04-04T08:03:50.499Z,22.11
2017-04-04T08:05:22.488Z,22.09
2017-04-04T08:05:44.869Z,22.05
2017-04-04T08:06:54.342Z,22.05
2017-04-04T08:07:56.256Z,22.04
2017-04-04T08:08:39.121Z,22.04
2017-04-04T08:09:37.909Z,22.03
2017-04-04T08:10:33.577Z,22.03
2017-04-04T08:11:56.090Z,22.05
2017-04-04T08:12:39.328Z,22.06
2017-04-04T08:13:49.295Z,22.07
2017-04-04T08:14:44.140Z,22.08
2017-04-04T08:15:56.417Z,22.08
2017-04-04T08:16:52.257Z,22.09
2017-04-04T08:17:50.347Z,22.10
2017-04-04T08:18:44.942Z,22.09
2017-04-04T08:19:56.819Z,22.10
2017-04-04T08:20:44.906Z,22.15
2017-04-04T08:21:39.199Z,22.10
2017-04-04T08:22:44.363Z,22.10
2017-04-04T08:23:33.469Z,22.11
2017-04-04T08:25:38.330Z,22.10
2017-04-04T08:26:51.162Z,22.10
2017-04-04T08:27:43.800Z,22.08
2017-04-04T08:28:44.718Z,22.08
2017-04-04T08:29:43.353Z,22.07
2017-04-04T08:30:47.895Z,22.06
2017-04-04T08:31:33.106Z,22.05
2017-04-04T08:32:34.014Z,22.05
2017-04-04T08:33:38.052Z,22.58
2017-04-04T08:34:38.732Z,22.63
2017-04-04T08:35:36.398Z,22.65
2017-04-04T08:36:52.281Z,22.67
2017-04-04T08:37:45.735Z,22.67
2017-04-04T08:38:32.800Z,22.67
2017-04-04T08:39:57.352Z,22.65
2017-04-04T08:40:40.668Z,22.12
2017-04-04T08:41:47.786Z,22.07
2017-04-04T08:42:37.500Z,22.03
2017-04-04T08:43:37.017Z,22.01
2017-04-04T08:44:42.432Z,22.01
2017-04-04T08:45:42.224Z,21.99
2017-04-04T08:46:40.715Z,21.98
2017-04-04T08:47:35.484Z,21.97
2017-04-04T08:49:39.217Z,21.96
2017-04-04T08:50:49.651Z,21.96
2017-04-04T08:51:34.093Z,21.95
2017-04-04T08:52:53.160Z,21.96
2017-04-04T08:53:41.120Z,21.96
2017-04-04T08:54:46.722Z,21.96
2017-04-04T08:55:33.003Z,21.96
2017-04-04T08:56:34.089Z,22.00
2017-04-04T08:57:35.224Z,22.14
2017-04-04T08:58:38.665Z,22.06
2017-04-04T08:59:32.660Z,22.21
2017-04-04T09:00:34.888Z,22.04
2017-04-04T09:02:43.334Z,21.99
2017-04-04T09:04:06.261Z,21.98
2017-04-04T09:04:39.164Z,21.99
2017-04-04T09:05:58.340Z,21.98
2017-04-04T09:06:46.797Z,21.97
2017-04-04T09:07:51.615Z,21.98
2017-04-04T09:08:42.261Z,21.98
2017-04-04T09:09:34.396Z,21.98
2017-04-04T09:10:43.698Z,21.98
2017-04-04T09:11:39.280Z,21.99
2017-04-04T09:12:39.535Z,21.98
2017-04-04T09:13:43.498Z,21.98
2017-04-04T09:14:53.467Z,21.98
2017-04-04T09:15:41.561Z,21.98
2017-04-04T09:17:01.175Z,21.98
2017-04-04T09:17:53.439Z,22.01
2017-04-04T09:18:58.338Z,21.97
2017-04-04T09:19:45.807Z,21.96
2017-04-04T09:20:52.151Z,21.96
2017-04-04T09:21:45.505Z,21.98
2017-04-04T09:22:38.335Z,22.01
2017-04-04T09:23:37.084Z,22.53
2017-04-04T09:24:40.241Z,22.57
2017-04-04T09:26:33.331Z,22.62
2017-04-04T09:27:49.348Z,22.27
2017-04-04T09:28:33.896Z,22.64
2017-04-04T09:29:52.957Z,22.65
2017-04-04T09:30:36.821Z,22.11
2017-04-04T09:31:53.978Z,22.06
2017-04-04T09:32:43.532Z,22.03
2017-04-04T09:33:43.571Z,22.03
2017-04-04T09:34:37.489Z,22.02
2017-04-04T09:35:39.205Z,22.02
2017-04-04T09:36:34.685Z,22.05
2017-04-04T09:37:33.607Z,22.54
2017-04-04T09:38:35.633Z,22.21
2017-04-04T09:39:36.743Z,22.09
2017-04-04T09:40:53.241Z,22.04
2017-04-04T09:41:43.671Z,22.01
2017-04-04T09:42:53.559Z,22.55
2017-04-04T09:43:41.476Z,22.60
2017-04-04T09:44:34.104Z,22.63
2017-04-04T09:45:53.232Z,22.65
2017-04-04T09:47:03.234Z,22.66
2017-04-04T09:47:56.873Z,22.66
2017-04-04T09:48:52.405Z,22.14
2017-04-04T09:50:39.458Z,22.05
2017-04-04T09:51:56.843Z,22.04
2017-04-04T09:52:44.968Z,22.04
2017-04-04T09:53:37.873Z,22.04
2017-04-04T09:54:39.432Z,22.04
2017-04-04T09:55:52.213Z,22.03
2017-04-04T09:56:50.065Z,22.03
2017-04-04T09:57:34.716Z,22.04
2017-04-04T09:58:32.954Z,22.04
2017-04-04T09:59:33.268Z,22.04
2017-04-04T10:00:51.174Z,22.04
2017-04-04T10:01:34.080Z,22.03
2017-04-04T10:03:38.085Z,22.04
2017-04-04T10:04:57.021Z,22.04
2017-04-04T10:05:41.614Z,22.05
2017-04-04T10:06:58.629Z,22.05
2017-04-04T10:07:32.592Z,22.05
2017-04-04T10:08:56.381Z,22.05
2017-04-04T10:09:39.372Z,22.05
2017-04-04T10:10:32.703Z,22.06
2017-04-04T10:11:41.377Z,22.05
2017-04-04T10:12:36.614Z,22.04
2017-04-04T10:14:37.468Z,22.04
2017-04-04T10:15:57.245Z,22.04
2017-04-04T10:16:40.666Z,22.04
2017-04-04T10:18:03.569Z,22.04
2017-04-04T10:18:46.223Z,22.04
2017-04-04T10:19:51.480Z,22.03
2017-04-04T10:20:34.966Z,22.04
2017-04-04T10:21:37.237Z,22.03
2017-04-04T10:22:32.463Z,22.03
2017-04-04T10:23:33.722Z,22.03
2017-04-04T10:24:42.923Z,22.03
2017-04-04T10:25:52.787Z,22.03
2017-04-04T10:26:51.399Z,22.03
2017-04-04T10:27:40.879Z,22.03
2017-04-04T10:28:56.204Z,22.04
2017-04-04T10:29:44.342Z,22.04
2017-04-04T10:31:04.100Z,22.03
2017-04-04T10:31:41.651Z,22.03
2017-04-04T10:32:32.914Z,22.04
2017-04-04T10:33:47.499Z,22.03
2017-04-04T10:34:32.787Z,22.03
2017-04-04T10:35:38.320Z,22.04
2017-04-04T10:36:41.498Z,22.04
2017-04-04T10:37:44.893Z,22.04
2017-04-04T10:38:38.110Z,22.03
2017-04-04T10:39:49.587Z,22.02
2017-04-04T10:40:33.945Z,22.58
2017-04-04T10:41:45.187Z,22.63
2017-04-04T10:42:33.775Z,22.67
2017-04-04T10:43:58.287Z,22.33
2017-04-04T10:44:51.067Z,22.30
2017-04-04T10:45:41.014Z,22.15
2017-04-04T10:46:39.258Z,22.10
2017-04-04T10:47:53.646Z,22.08
2017-04-04T10:49:39.378Z,22.05
2017-04-04T10:50:59.630Z,22.04
2017-04-04T10:51:53.348Z,22.04
2017-04-04T10:52:52.981Z,22.03
2017-04-04T10:53:36.940Z,22.04
2017-04-04T10:54:33.063Z,22.04
2017-04-04T10:55:53.753Z,22.04
2017-04-04T10:56:43.403Z,22.03
2017-04-04T10:57:55.703Z,22.03
2017-04-04T10:58:39.192Z,22.03
2017-04-04T11:00:45.161Z,22.03
2017-04-04T11:01:45.198Z,22.05
2017-04-04T11:02:35.487Z,22.03
2017-04-04T11:03:59.060Z,22.58
2017-04-04T11:04:42.606Z,22.65
2017-04-04T11:05:53.494Z,22.66
2017-04-04T11:06:56.693Z,22.69
2017-04-04T11:07:39.867Z,22.69
2017-04-04T11:08:32.682Z,22.17
2017-04-04T11:09:34.778Z,22.11
2017-04-04T11:10:43.032Z,22.62
2017-04-04T11:11:40.676Z,22.39
2017-04-04T11:12:41.564Z,22.14
2017-04-04T11:13:41.617Z,22.10
2017-04-04T11:14:57.621Z,22.11
2017-04-04T11:15:41.160Z,22.07
2017-04-04T11:16:55.688Z,22.05
2017-04-04T11:17:43.524Z,22.05
2017-04-04T11:18:39.300Z,22.05
2017-04-04T11:19:53.583Z,22.04
2017-04-04T11:20:32.173Z,22.04
2017-04-04T11:21:47.304Z,22.04
2017-04-04T11:22:51.762Z,22.05
2017-04-04T11:23:41.522Z,22.05
2017-04-04T11:24:43.500Z,22.04
2017-04-04T11:26:00.511Z,22.04
2017-04-04T11:26:42.888Z,22.04
2017-04-04T11:27:54.290Z,22.05
2017-04-04T11:28:33.833Z,22.05
2017-04-04T11:29:34.892Z,22.04
2017-04-04T11:30:28.300Z,22.04
2017-04-04T11:31:53.394Z,22.05
2017-04-04T11:32:41.111Z,22.06
2017-04-04T11:33:41.602Z,22.05
2017-04-04T11:34:42.065Z,22.05
2017-04-04T11:35:53.236Z,22.05
2017-04-04T11:36:52.369Z,22.05
2017-04-04T11:37:43.595Z,22.10
2017-04-04T11:38:48.745Z,22.05
2017-04-04T11:39:53.439Z,22.05
2017-04-04T11:40:37.593Z,22.05
2017-04-04T11:41:46.442Z,22.05
2017-04-04T11:42:37.488Z,22.08
2017-04-04T11:43:42.339Z,22.06
2017-04-04T11:44:34.078Z,22.06
2017-04-04T11:46:37.905Z,22.08
2017-04-04T11:47:49.414Z,22.07
2017-04-04T11:48:33.744Z,22.07
2017-04-04T11:49:54.155Z,22.08
2017-04-04T11:50:51.826Z,22.07
2017-04-04T11:51:59.264Z,22.08
2017-04-04T11:52:42.611Z,22.08
2017-04-04T11:53:39.191Z,22.07
2017-04-04T11:54:47.435Z,22.08
2017-04-04T11:55:36.466Z,22.09
2017-04-04T11:57:37.547Z,22.13
2017-04-04T11:58:49.308Z,22.11
2017-04-04T11:59:43.417Z,22.12
2017-04-04T12:01:00.385Z,22.12
2017-04-04T12:01:53.666Z,22.12
2017-04-04T12:02:56.910Z,22.12
2017-04-04T12:03:34.906Z,22.13
2017-04-04T12:04:37.200Z,22.12
2017-04-04T12:05:41.391Z,22.12
2017-04-04T12:06:32.204Z,22.12
2017-04-04T12:08:32.868Z,22.11
2017-04-04T12:09:51.640Z,22.15
2017-04-04T12:10:35.600Z,22.12
2017-04-04T12:11:50.087Z,22.11
2017-04-04T12:12:38.723Z,22.11
2017-04-04T12:13:57.334Z,22.10
2017-04-04T12:14:45.309Z,22.10
2017-04-04T12:15:43.950Z,22.63
2017-04-04T12:16:37.696Z,22.70
2017-04-04T12:17:32.964Z,22.71
2017-04-04T12:19:33.582Z,22.76
2017-04-04T12:20:47.855Z,22.76
2017-04-04T12:21:39.898Z,22.23
2017-04-04T12:22:43.471Z,22.18
2017-04-04T12:23:33.764Z,22.69
2017-04-04T12:24:27.483Z,22.20
2017-04-04T12:25:39.218Z,22.16
2017-04-04T12:26:37.851Z,22.14
2017-04-04T12:27:41.984Z,22.13
2017-04-04T12:28:33.279Z,22.13
2017-04-04T12:29:41.541Z,22.13
2017-04-04T12:30:51.664Z,22.13
2017-04-04T12:31:59.368Z,22.14
2017-04-04T12:32:42.867Z,22.15
2017-04-04T12:33:55.187Z,22.15
2017-04-04T12:34:43.463Z,22.15
2017-04-04T12:36:07.784Z,22.14
2017-04-04T12:36:40.976Z,22.15
2017-04-04T12:37:36.435Z,22.15
2017-04-04T12:38:51.750Z,22.15
2017-04-04T12:39:29.683Z,22.16
2017-04-04T12:40:52.342Z,22.15
2017-04-04T12:41:51.057Z,22.16
2017-04-04T12:42:57.533Z,22.16
2017-04-04T12:43:41.283Z,22.15
2017-04-04T12:44:47.821Z,22.69
2017-04-04T12:45:50.398Z,22.75
2017-04-04T12:47:06.871Z,22.41
2017-04-04T12:47:39.815Z,22.25
2017-04-04T12:48:38.236Z,22.19
2017-04-04T12:49:51.839Z,22.18
2017-04-04T12:50:42.420Z,22.18
2017-04-04T12:52:33.294Z,22.16
2017-04-04T12:53:49.697Z,22.18
2017-04-04T12:54:28.593Z,22.17
2017-04-04T12:56:02.991Z,22.17
2017-04-04T12:56:54.468Z,22.16
2017-04-04T12:57:57.096Z,22.17
2017-04-04T12:58:29.310Z,22.18
2017-04-04T12:59:43.930Z,22.20
2017-04-04T13:00:42.051Z,22.73
2017-04-04T13:01:40.076Z,22.78
2017-04-04T13:03:32.122Z,22.82
2017-04-04T13:04:51.930Z,22.83
2017-04-04T13:05:39.194Z,22.85
2017-04-04T13:06:57.212Z,22.85
2017-04-04T13:07:39.559Z,22.86
2017-04-04T13:08:51.487Z,22.86
2017-04-04T13:09:40.316Z,22.86
2017-04-04T13:10:35.082Z,22.86
2017-04-04T13:11:43.225Z,22.85
2017-04-04T13:12:34.066Z,22.86
2017-04-04T13:14:42.893Z,22.86
2017-04-04T13:15:57.834Z,22.86
2017-04-04T13:16:41.510Z,22.88
2017-04-04T13:17:44.757Z,22.87
2017-04-04T13:18:33.829Z,22.36
2017-04-04T13:20:04.949Z,22.30
2017-04-04T13:20:42.031Z,22.27
2017-04-04T13:21:33.897Z,22.26
2017-04-04T13:22:33.687Z,22.29
2017-04-04T13:23:37.392Z,22.79
2017-04-04T13:25:39.116Z,22.28
2017-04-04T13:27:06.678Z,22.27
2017-04-04T13:27:45.061Z,22.26
2017-04-04T13:28:44.975Z,22.26
2017-04-04T13:29:34.951Z,22.25
2017-04-04T13:30:56.186Z,22.26
2017-04-04T13:31:40.456Z,22.25
2017-04-04T13:32:41.426Z,22.26
2017-04-04T13:33:34.915Z,22.28