createdAt,value
2019-05-23T00:01:45.677Z,99425.59
2019-05-23T00:04:13.717Z,99423.72
2019-05-23T00:06:40.963Z,99425.11
2019-05-23T00:09:09.173Z,99422.51
2019-05-23T00:11:39.850Z,99427.88
2019-05-23T00:14:19.753Z,99415.39
2019-05-23T00:16:47.408Z,99428.17
2019-05-23T00:19:13.652Z,99416.61
2019-05-23T00:21:42.109Z,99418.14
2019-05-23T00:24:08.188Z,99440.20
2019-05-23T00:26:35.561Z,99421.06
2019-05-23T00:29:10.009Z,99421.52
2019-05-23T00:31:48.895Z,99422.59
2019-05-23T00:34:17.438Z,99421.84
2019-05-23T00:36:44.393Z,99419.20
2019-05-23T00:39:11.165Z,99423.05
2019-05-23T00:41:39.438Z,99423.66
2019-05-23T00:44:07.670Z,99416.25
2019-05-23T00:46:34.015Z,99419.48
2019-05-23T00:49:00.867Z,99416.39
2019-05-23T00:51:29.211Z,99416.70
2019-05-23T00:53:56.351Z,99417.17
2019-05-23T00:56:23.011Z,99415.46
2019-05-23T00:58:49.734Z,99413.75
2019-05-23T01:01:16.407Z,99417.91
2019-05-23T01:03:42.993Z,99441.34
2019-05-23T01:06:09.970Z,99416.66
2019-05-23T01:08:36.521Z,99411.26
2019-05-23T01:11:03.563Z,99417.41
2019-05-23T01:13:30.242Z,99419.89
2019-05-23T01:15:56.800Z,99415.23
2019-05-23T01:18:24.888Z,99412.17
2019-05-23T01:20:58.540Z,99404.45
2019-05-23T01:23:26.772Z,99402.75
2019-05-23T01:25:53.608Z,99412.77
2019-05-23T01:28:20.119Z,99408.43
2019-05-23T01:30:48.291Z,99166.19
2019-05-23T01:33:16.525Z,99410.59
2019-05-23T01:35:44.366Z,99406.71
2019-05-23T01:38:11.747Z,99410.55
2019-05-23T01:40:40.348Z,99424.27
2019-05-23T01:43:07.493Z,99408.69
2019-05-23T01:45:35.533Z,99408.37
2019-05-23T01:48:03.465Z,99413.91
2019-05-23T01:50:29.714Z,99414.50
2019-05-23T01:52:56.069Z,99416.94
2019-05-23T01:55:23.920Z,99371.58
2019-05-23T01:57:52.280Z,99418.88
2019-05-23T02:00:21.047Z,99413.45
2019-05-23T02:02:48.316Z,99407.77
2019-05-23T02:05:14.771Z,99414.22
2019-05-23T02:07:41.133Z,99412.66
2019-05-23T02:10:10.574Z,99412.05
2019-05-23T02:12:37.147Z,99418.66
2019-05-23T02:15:05.674Z,99423.59
2019-05-23T02:17:33.022Z,99420.34
2019-05-23T02:20:01.015Z,99420.02
2019-05-23T02:22:27.384Z,99420.94
2019-05-23T02:24:56.106Z,99184.82
2019-05-23T02:27:22.727Z,99418.85
2019-05-23T02:29:48.876Z,99417.42
2019-05-23T02:32:15.587Z,99416.94
2019-05-23T02:34:43.283Z,99420.29
2019-05-23T02:37:22.960Z,99413.34
2019-05-23T02:39:53.537Z,99420.84
2019-05-23T02:42:30.235Z,99420.48
2019-05-23T02:44:56.982Z,99413.84
2019-05-23T02:47:25.114Z,99418.56
2019-05-23T02:49:53.839Z,99405.48
2019-05-23T02:52:27.228Z,99411.73
2019-05-23T02:54:54.114Z,99414.48
2019-05-23T02:57:22.778Z,99420.41
2019-05-23T02:59:52.429Z,99408.70
2019-05-23T03:02:36.048Z,99436.16
2019-05-23T03:05:03.662Z,99409.50
2019-05-23T03:07:32.406Z,99417.17
2019-05-23T03:09:59.111Z,99414.06
2019-05-23T03:12:27.191Z,99408.47
2019-05-23T03:14:53.614Z,99193.28
2019-05-23T03:17:23.012Z,99405.22
2019-05-23T03:19:51.091Z,99153.34
2019-05-23T03:22:37.406Z,99403.80
2019-05-23T03:25:13.130Z,99406.23
2019-05-23T03:27:42.289Z,99401.59
2019-05-23T03:30:11.847Z,99400.81
2019-05-23T03:32:46.071Z,99396.06
2019-05-23T03:35:20.472Z,99403.77
2019-05-23T03:37:47.622Z,99402.53
2019-05-23T03:40:14.740Z,99408.39
2019-05-23T03:42:44.717Z,99445.89
2019-05-23T03:45:12.822Z,99394.45
2019-05-23T03:47:39.153Z,99393.40
2019-05-23T03:50:07.235Z,99393.88
2019-05-23T03:52:35.438Z,99386.07
2019-05-23T03:55:07.027Z,99396.42
2019-05-23T03:57:34.210Z,99410.28
2019-05-23T04:00:01.391Z,99392.18
2019-05-23T04:02:28.035Z,99391.28
2019-05-23T04:04:55.435Z,99398.83
2019-05-23T04:07:21.961Z,99396.58
2019-05-23T04:09:49.501Z,99392.91
2019-05-23T04:12:15.916Z,99398.31
2019-05-23T04:14:42.472Z,99396.81
2019-05-23T04:17:09.187Z,99400.06
2019-05-23T04:19:35.915Z,99397.32
2019-05-23T04:22:02.828Z,99394.43
2019-05-23T04:24:29.338Z,99397.98
2019-05-23T04:26:56.190Z,99385.22
2019-05-23T04:29:22.271Z,99399.39
2019-05-23T04:32:05.919Z,99404.63
2019-05-23T04:34:16.649Z,99403.30
2019-05-23T04:36:43.010Z,99396.84
2019-05-23T04:39:09.210Z,99400.09
2019-05-23T04:41:36.561Z,99396.75
2019-05-23T04:44:03.944Z,99345.63
2019-05-23T04:46:29.984Z,99408.95
2019-05-23T04:48:57.624Z,99394.34
2019-05-23T04:51:24.214Z,99393.16
2019-05-23T04:53:51.046Z,99400.41
2019-05-23T04:56:17.692Z,99396.45
2019-05-23T04:58:45.513Z,99403.86
2019-05-23T05:01:12.410Z,99399.11
2019-05-23T05:03:39.546Z,99409.94
2019-05-23T05:06:06.299Z,99393.14
2019-05-23T05:08:32.369Z,99390.56
2019-05-23T05:10:59.675Z,99391.39
2019-05-23T05:13:27.094Z,99382.48
2019-05-23T05:15:53.149Z,99384.51
2019-05-23T05:18:19.699Z,99391.31
2019-05-23T05:20:46.006Z,99381.62
2019-05-23T05:23:12.252Z,99388.88
2019-05-23T05:25:39.760Z,99393.22
2019-05-23T05:28:06.066Z,99397.70
2019-05-23T05:30:32.810Z,99395.58
2019-05-23T05:32:59.602Z,99390.03
2019-05-23T05:35:28.340Z,99400.99
2019-05-23T05:37:54.669Z,99409.95
2019-05-23T05:40:21.586Z,99414.30
2019-05-23T05:42:48.504Z,99410.59
2019-05-23T05:45:15.873Z,99414.30
2019-05-23T05:47:42.496Z,99412.94
2019-05-23T05:50:10.305Z,99411.86
2019-05-23T05:52:37.518Z,99416.80
2019-05-23T05:55:05.223Z,99415.27
2019-05-23T05:57:31.318Z,99418.03
2019-05-23T05:59:57.869Z,99418.37
2019-05-23T06:02:26.262Z,99421.73
2019-05-23T06:04:52.937Z,99415.11
2019-05-23T06:07:34.183Z,99418.51
2019-05-23T06:10:05.237Z,99418.48
2019-05-23T06:12:32.752Z,99422.18
2019-05-23T06:14:59.602Z,99437.44
2019-05-23T06:17:26.565Z,99421.55
2019-05-23T06:19:53.098Z,99430.50
2019-05-23T06:22:19.826Z,99441.27
2019-05-23T06:24:51.946Z,99420.53
2019-05-23T06:27:17.493Z,99427.77
2019-05-23T06:29:43.623Z,99431.62
2019-05-23T06:32:11.575Z,99436.83
2019-05-23T06:34:38.009Z,99431.06
2019-05-23T06:37:06.124Z,99426.99
2019-05-23T06:39:32.734Z,99436.02
2019-05-23T06:41:59.037Z,99433.98
2019-05-23T06:44:25.635Z,99427.55
2019-05-23T06:46:53.003Z,99435.17
2019-05-23T06:49:19.252Z,99442.95
2019-05-23T06:51:45.656Z,99439.08
2019-05-23T06:54:12.428Z,99451.38
2019-05-23T06:56:39.348Z,99447.08
2019-05-23T06:59:05.473Z,99438.39
2019-05-23T07:01:32.376Z,99449.20
2019-05-23T07:03:59.282Z,99445.83
2019-05-23T07:06:25.701Z,99449.38
2019-05-23T07:08:52.326Z,99453.47
2019-05-23T07:11:18.815Z,99454.97
2019-05-23T07:13:46.013Z,99453.61
2019-05-23T07:16:12.851Z,99444.41
2019-05-23T07:18:39.135Z,99450.41
2019-05-23T07:21:06.430Z,99443.63
2019-05-23T07:23:32.766Z,99450.95
2019-05-23T07:25:59.200Z,99443.72
2019-05-23T07:28:25.211Z,99442.05
2019-05-23T07:30:51.835Z,99438.36
2019-05-23T07:33:18.150Z,99442.00
2019-05-23T07:35:44.627Z,99451.84
2019-05-23T07:38:11.623Z,99447.03
2019-05-23T07:40:38.744Z,99440.34
2019-05-23T07:43:06.215Z,99452.98
2019-05-23T07:45:50.234Z,99443.15
2019-05-23T07:48:17.467Z,99443.41
2019-05-23T07:50:44.505Z,99443.74
2019-05-23T07:53:12.608Z,99311.48
2019-05-23T07:55:51.464Z,99443.16
2019-05-23T07:58:18.521Z,99440.69
2019-05-23T08:00:47.517Z,99434.63
2019-05-23T08:03:14.350Z,99450.86
2019-05-23T08:05:42.659Z,99446.57
2019-05-23T08:08:10.964Z,99437.26
2019-05-23T08:10:37.547Z,99256.84
2019-05-23T08:13:04.662Z,99442.08
2019-05-23T08:15:32.181Z,99449.27
2019-05-23T08:17:58.670Z,99439.93
2019-05-23T08:20:26.168Z,99435.76
2019-05-23T08:22:53.213Z,99440.36
2019-05-23T08:25:19.695Z,99428.02
2019-05-23T08:27:46.595Z,99435.95
2019-05-23T08:30:14.050Z,99426.04
2019-05-23T08:32:40.626Z,99426.38
2019-05-23T08:35:09.746Z,99429.36
2019-05-23T08:37:36.266Z,99432.23
2019-05-23T08:40:04.136Z,99433.81
2019-05-23T08:42:34.277Z,99426.28
2019-05-23T08:45:01.671Z,99434.36
2019-05-23T08:47:28.558Z,99426.86
2019-05-23T08:49:55.786Z,99427.80
2019-05-23T08:52:22.180Z,99428.77
2019-05-23T08:54:53.236Z,99236.11
2019-05-23T08:57:20.483Z,99424.28
2019-05-23T08:59:48.734Z,99420.66
2019-05-23T09:02:16.346Z,99423.31
2019-05-23T09:05:02.680Z,99419.30
2019-05-23T09:07:14.058Z,99423.66
2019-05-23T09:09:41.351Z,99252.39
2019-05-23T09:12:11.006Z,99423.28
2019-05-23T09:14:38.541Z,99415.88
2019-05-23T09:17:06.346Z,99314.91
2019-05-23T09:19:32.818Z,99416.00
2019-05-23T09:21:59.544Z,99421.33
2019-05-23T09:24:26.155Z,99415.83
2019-05-23T09:26:52.764Z,99421.55
2019-05-23T09:29:19.374Z,99424.17
2019-05-23T09:31:48.975Z,99418.61
2019-05-23T09:34:16.528Z,99430.14
2019-05-23T09:36:43.004Z,99441.06
2019-05-23T09:39:12.298Z,99420.76
2019-05-23T09:41:40.825Z,99420.77
2019-05-23T09:44:10.303Z,99420.79
2019-05-23T09:46:38.593Z,99419.16
2019-05-23T09:49:11.462Z,99410.98
2019-05-23T09:51:40.024Z,99413.77
2019-05-23T09:54:08.216Z,99407.75
2019-05-23T09:56:34.479Z,99410.20
2019-05-23T09:59:00.927Z,99396.84
2019-05-23T10:01:27.581Z,99402.72
2019-05-23T10:03:54.178Z,99400.76
2019-05-23T10:06:20.885Z,99402.27
2019-05-23T10:08:47.706Z,99403.58
2019-05-23T10:11:17.211Z,99396.80
2019-05-23T10:13:45.491Z,99407.83
2019-05-23T10:16:12.126Z,99395.00
2019-05-23T10:18:41.206Z,99401.52
2019-05-23T10:21:07.624Z,99396.81
2019-05-23T10:23:37.479Z,99389.19
2019-05-23T10:26:05.048Z,99394.50
2019-05-23T10:28:36.931Z,99396.94
2019-05-23T10:31:06.611Z,99396.83
2019-05-23T10:33:34.565Z,99399.52
2019-05-23T10:36:04.712Z,99387.64
2019-05-23T10:38:31.162Z,99387.91
2019-05-23T10:40:58.379Z,99388.83
2019-05-23T10:43:25.202Z,99386.66
2019-05-23T10:45:56.244Z,99390.42
2019-05-23T10:48:23.419Z,99382.04
2019-05-23T10:50:50.023Z,99371.76
2019-05-23T10:53:17.701Z,99377.64
2019-05-23T10:55:45.548Z,99255.16
2019-05-23T10:58:12.648Z,99381.22
2019-05-23T11:00:40.525Z,99365.53
2019-05-23T11:03:08.566Z,99365.17
2019-05-23T11:05:35.100Z,99359.20
2019-05-23T11:08:03.672Z,99358.80
2019-05-23T11:10:33.227Z,99356.38
2019-05-23T11:15:34.441Z,99348.69
2019-05-23T11:18:01.348Z,99362.50
2019-05-23T11:20:35.847Z,99345.16
2019-05-23T11:23:03.710Z,99353.02
2019-05-23T11:25:34.117Z,99357.77
2019-05-23T11:28:05.193Z,99368.50
2019-05-23T11:30:33.806Z,99351.51
2019-05-23T11:33:00.405Z,99352.81
2019-05-23T11:35:27.482Z,99342.40
2019-05-23T11:37:54.681Z,99344.59
2019-05-23T11:40:22.156Z,99340.45
2019-05-23T11:42:48.385Z,99340.69
2019-05-23T11:45:15.885Z,99339.11
2019-05-23T11:47:43.709Z,99331.45
2019-05-23T11:50:15.203Z,99329.44
2019-05-23T11:52:42.421Z,99158.55
2019-05-23T11:55:09.297Z,99155.79
2019-05-23T11:57:38.307Z,99318.24
2019-05-23T12:00:10.856Z,99287.20
2019-05-23T12:02:45.205Z,99329.13
2019-05-23T12:05:14.055Z,99320.97
2019-05-23T12:07:40.998Z,99311.69
2019-05-23T12:10:08.943Z,99315.55
2019-05-23T12:12:36.937Z,99164.00
2019-05-23T12:15:07.781Z,99320.44
2019-05-23T12:17:34.064Z,99316.33
2019-05-23T12:20:00.181Z,99311.64
2019-05-23T12:22:28.240Z,99310.00
2019-05-23T12:24:54.942Z,99304.06
2019-05-23T12:27:22.261Z,99312.80
2019-05-23T12:29:48.621Z,99301.97
2019-05-23T12:32:15.510Z,99130.10
2019-05-23T12:34:42.020Z,99298.56
2019-05-23T12:37:19.704Z,99292.30
2019-05-23T12:39:38.488Z,99284.50
2019-05-23T12:42:06.480Z,99288.02
2019-05-23T12:44:34.137Z,99282.41
2019-05-23T12:47:04.422Z,99278.47
2019-05-23T12:49:36.644Z,99104.22
2019-05-23T12:52:05.557Z,99280.95
2019-05-23T12:54:33.428Z,99272.49
2019-05-23T12:57:00.010Z,99267.95
2019-05-23T12:59:28.749Z,99274.66
2019-05-23T13:01:57.265Z,99103.82
2019-05-23T13:04:24.459Z,99279.24
2019-05-23T13:06:51.194Z,99276.91
2019-05-23T13:09:25.784Z,99277.00
2019-05-23T13:11:55.999Z,99277.23
2019-05-23T13:14:22.568Z,99270.36
2019-05-23T13:16:49.739Z,99273.92
2019-05-23T13:19:16.808Z,99269.58
2019-05-23T13:21:45.395Z,99273.04
2019-05-23T13:24:12.208Z,99173.50
2019-05-23T13:26:39.923Z,99264.95
2019-05-23T13:29:10.214Z,99261.23
2019-05-23T13:31:37.388Z,99258.25
2019-05-23T13:34:05.910Z,99268.28
2019-05-23T13:36:33.932Z,99257.34
2019-05-23T13:39:04.943Z,99255.81
2019-05-23T13:41:32.589Z,99262.23
2019-05-23T13:43:59.191Z,99248.16
2019-05-23T13:46:25.727Z,99247.00
2019-05-23T13:48:52.420Z,99232.69
2019-05-23T13:51:23.575Z,99235.95
2019-05-23T13:53:55.242Z,99069.45
2019-05-23T13:56:35.021Z,99202.14
2019-05-23T13:59:03.089Z,99066.69
2019-05-23T14:01:29.916Z,99236.09
2019-05-23T14:03:58.250Z,99233.47
2019-05-23T14:06:25.407Z,99229.83
2019-05-23T14:08:51.879Z,99235.98
2019-05-23T14:11:19.508Z,99228.91
2019-05-23T14:13:47.353Z,99236.41
2019-05-23T14:16:14.590Z,99218.56
2019-05-23T14:18:40.854Z,99221.98
2019-05-23T14:21:08.708Z,99219.64
2019-05-23T14:23:35.505Z,99228.69
2019-05-23T14:26:03.021Z,99228.80
2019-05-23T14:28:32.615Z,99220.75
2019-05-23T14:31:12.727Z,99228.34
2019-05-23T14:33:41.317Z,99223.23
2019-05-23T14:36:10.535Z,99223.59
2019-05-23T14:38:37.260Z,99218.91
2019-05-23T14:41:03.715Z,99214.42
2019-05-23T14:43:30.513Z,99208.62
2019-05-23T14:46:08.308Z,99215.63
2019-05-23T14:48:51.374Z,99202.33
2019-05-23T14:51:22.947Z,99211.20
2019-05-23T14:54:02.230Z,99209.46
2019-05-23T14:56:32.497Z,99203.79
2019-05-23T14:58:59.199Z,99194.77
2019-05-23T15:01:28.306Z,99204.61
2019-05-23T15:03:56.686Z,99195.91
2019-05-23T15:06:24.027Z,99197.83
2019-05-23T15:08:51.976Z,99188.17
2019-05-23T15:11:20.744Z,99185.09
2019-05-23T15:13:47.418Z,99188.25
2019-05-23T15:16:15.324Z,99197.35
2019-05-23T15:18:44.401Z,99191.34
2019-05-23T15:21:11.271Z,99196.66
2019-05-23T15:23:40.437Z,99186.34
2019-05-23T15:26:22.220Z,99185.05
2019-05-23T15:28:38.546Z,99205.50
2019-05-23T15:31:06.632Z,99185.98
2019-05-23T15:33:36.843Z,99187.52
2019-05-23T15:36:09.537Z,99026.27
2019-05-23T15:38:41.425Z,99191.37
2019-05-23T15:41:08.971Z,99184.16
2019-05-23T15:43:38.412Z,99179.02
2019-05-23T15:46:09.184Z,99182.89
2019-05-23T15:48:39.026Z,99175.30
2019-05-23T15:51:08.274Z,99172.29
2019-05-23T15:53:50.936Z,99173.88
2019-05-23T15:56:28.225Z,99169.53
2019-05-23T15:58:56.241Z,99165.16
2019-05-23T16:01:41.219Z,99161.44
2019-05-23T16:04:10.935Z,99161.64
2019-05-23T16:06:39.518Z,99161.64
2019-05-23T16:09:25.525Z,99147.52
2019-05-23T16:11:39.494Z,99152.55
2019-05-23T16:14:06.701Z,99148.52
2019-05-23T16:16:34.094Z,99153.05
2019-05-23T16:19:01.276Z,99154.95
2019-05-23T16:21:30.483Z,99149.14
2019-05-23T16:23:58.675Z,99139.23
2019-05-23T16:26:25.367Z,99152.02
2019-05-23T16:28:56.764Z,99146.53
2019-05-23T16:31:25.265Z,99154.00
2019-05-23T16:33:52.867Z,99154.73
2019-05-23T16:36:20.649Z,99146.87
2019-05-23T16:38:47.089Z,99146.03
2019-05-23T16:41:15.994Z,99149.35
2019-05-23T16:43:43.903Z,99149.11
2019-05-23T16:46:11.864Z,99154.41
2019-05-23T16:48:38.850Z,99148.62
2019-05-23T16:51:08.093Z,99141.59
2019-05-23T16:53:36.575Z,99141.09
2019-05-23T16:56:21.100Z,99146.19
2019-05-23T16:58:49.480Z,99142.95
2019-05-23T17:01:24.262Z,99152.58
2019-05-23T17:03:57.818Z,99143.66
2019-05-23T17:06:44.435Z,99137.63
2019-05-23T17:09:32.242Z,99132.31
2019-05-23T17:12:16.602Z,99140.05
2019-05-23T17:14:45.310Z,98974.46
2019-05-23T17:17:15.901Z,99138.63
2019-05-23T17:19:56.257Z,99128.33
2019-05-23T17:22:41.002Z,99149.82
2019-05-23T17:25:21.326Z,99135.88
2019-05-23T17:28:06.062Z,99131.46
2019-05-23T17:30:37.206Z,99139.20
2019-05-23T17:33:05.193Z,99134.11
2019-05-23T17:35:32.164Z,99127.70
2019-05-23T17:37:58.378Z,99135.02
2019-05-23T17:40:25.795Z,99134.89
2019-05-23T17:42:52.247Z,99132.00
2019-05-23T17:45:20.836Z,99131.87
2019-05-23T17:47:47.272Z,99134.70
2019-05-23T17:50:13.839Z,99135.94
2019-05-23T17:52:41.099Z,99137.05
2019-05-23T17:55:09.487Z,99132.47
2019-05-23T17:57:35.980Z,99126.41
2019-05-23T18:00:06.603Z,99128.12
2019-05-23T18:02:36.521Z,98971.97
2019-05-23T18:05:07.073Z,99124.70
2019-05-23T18:07:34.052Z,99129.94
2019-05-23T18:10:04.513Z,99124.92
2019-05-23T18:12:31.456Z,99130.58
2019-05-23T18:14:59.690Z,99128.19
2019-05-23T18:17:27.654Z,99135.97
2019-05-23T18:19:54.946Z,99133.05
2019-05-23T18:22:22.192Z,99128.50
2019-05-23T18:24:51.086Z,99124.28
2019-05-23T18:27:19.594Z,99128.34
2019-05-23T18:29:46.969Z,99134.35
2019-05-23T18:32:15.698Z,99137.73
2019-05-23T18:34:42.807Z,98964.09
2019-05-23T18:37:09.982Z,99138.97
2019-05-23T18:39:37.531Z,99136.59
2019-05-23T18:42:04.808Z,99134.33
2019-05-23T18:44:31.697Z,99139.00
2019-05-23T18:47:00.283Z,99139.74
2019-05-23T18:49:27.828Z,99140.06
2019-05-23T18:51:56.521Z,99144.52
2019-05-23T18:54:25.377Z,99144.92
2019-05-23T18:56:52.170Z,99141.53
2019-05-23T18:59:20.502Z,99143.66
2019-05-23T19:01:46.818Z,99147.45
2019-05-23T19:04:13.800Z,99148.27
2019-05-23T19:06:40.541Z,99148.84
2019-05-23T19:09:09.635Z,99149.11
2019-05-23T19:11:36.397Z,99151.44
2019-05-23T19:14:03.337Z,99144.42
2019-05-23T19:16:30.468Z,99146.30
2019-05-23T19:18:57.175Z,99149.38
2019-05-23T19:21:24.704Z,99152.34
2019-05-23T19:23:51.143Z,99153.48
2019-05-23T19:26:17.550Z,99156.88
2019-05-23T19:28:43.926Z,99158.11
2019-05-23T19:31:10.536Z,99156.64
2019-05-23T19:33:37.502Z,99156.35
2019-05-23T19:36:04.968Z,99155.42
2019-05-23T19:38:31.966Z,99149.25
2019-05-23T19:40:58.498Z,99148.31
2019-05-23T19:43:25.122Z,99153.64
2019-05-23T19:45:52.023Z,99152.34
2019-05-23T19:48:18.578Z,99143.59
2019-05-23T19:50:45.391Z,99146.86
2019-05-23T19:53:13.227Z,99147.17
2019-05-23T19:55:40.632Z,99139.94
2019-05-23T19:58:07.565Z,99139.83
2019-05-23T20:00:33.977Z,99151.95
2019-05-23T20:03:03.872Z,99131.30
2019-05-23T20:05:42.852Z,99135.94
2019-05-23T20:08:09.429Z,99136.27
2019-05-23T20:10:37.629Z,99140.78
2019-05-23T20:13:04.399Z,99131.63
2019-05-23T20:15:31.893Z,99136.11
2019-05-23T20:18:03.980Z,99139.20
2019-05-23T20:20:41.696Z,99138.33
2019-05-23T20:23:10.909Z,99128.55
2019-05-23T20:25:37.945Z,99142.10
2019-05-23T20:28:05.475Z,99143.55
2019-05-23T20:30:45.751Z,99139.83
2019-05-23T20:33:14.854Z,99132.55
2019-05-23T20:35:41.440Z,99135.22
2019-05-23T20:38:07.773Z,99134.48
2019-05-23T20:40:34.730Z,99135.00
2019-05-23T20:43:02.660Z,99139.33
2019-05-23T20:45:29.555Z,99144.83
2019-05-23T20:47:56.344Z,99152.23
2019-05-23T20:50:22.982Z,99157.00
2019-05-23T20:52:49.855Z,99147.70
2019-05-23T20:55:16.325Z,99147.19
2019-05-23T20:57:43.213Z,99148.48
2019-05-23T21:00:12.456Z,99148.75
2019-05-23T21:02:39.728Z,99140.48
2019-05-23T21:05:06.069Z,99137.96
2019-05-23T21:07:32.961Z,99143.06
2019-05-23T21:09:59.861Z,99137.96
2019-05-23T21:12:29.953Z,99137.59
2019-05-23T21:14:55.651Z,99134.55
2019-05-23T21:17:23.764Z,99139.78
2019-05-23T21:19:51.090Z,98905.38
2019-05-23T21:22:18.307Z,99132.66
2019-05-23T21:24:47.071Z,99132.25
2019-05-23T21:27:15.921Z,99139.03
2019-05-23T21:29:42.812Z,99138.24
2019-05-23T21:32:12.501Z,99154.91
2019-05-23T21:34:40.637Z,99147.66
2019-05-23T21:37:06.857Z,99140.90
2019-05-23T21:39:34.026Z,99146.61
2019-05-23T21:42:01.444Z,99148.53
2019-05-23T21:44:28.357Z,99140.50
2019-05-23T21:46:54.988Z,99143.65
2019-05-23T21:49:21.389Z,99141.60
2019-05-23T21:51:47.783Z,99138.81
2019-05-23T21:54:14.523Z,99140.96
2019-05-23T21:56:41.156Z,99136.47
2019-05-23T21:59:07.187Z,99134.30
2019-05-23T22:01:37.820Z,99135.55
2019-05-23T22:04:09.062Z,99137.55
2019-05-23T22:06:37.251Z,99144.41
2019-05-23T22:09:08.704Z,99133.05
2019-05-23T22:11:37.986Z,99127.84
2019-05-23T22:14:05.116Z,99133.80
2019-05-23T22:16:32.158Z,99129.09
2019-05-23T22:18:58.635Z,99127.66
2019-05-23T22:21:25.724Z,99119.47
2019-05-23T22:23:51.981Z,99120.21
2019-05-23T22:26:18.489Z,99115.50
2019-05-23T22:28:44.746Z,99128.83
2019-05-23T22:31:11.086Z,99115.31
2019-05-23T22:33:52.059Z,99115.08
2019-05-23T22:36:20.120Z,99110.34
2019-05-23T22:38:46.575Z,99115.42
2019-05-23T22:41:13.178Z,99112.08
2019-05-23T22:43:39.253Z,99111.92
2019-05-23T22:46:05.917Z,99115.95
2019-05-23T22:48:32.698Z,99116.19
2019-05-23T22:50:59.057Z,99108.64
2019-05-23T22:53:25.849Z,98904.35
2019-05-23T22:55:52.376Z,99108.87
2019-05-23T22:58:18.539Z,99118.27
2019-05-23T23:00:46.808Z,99110.26
2019-05-23T23:03:13.309Z,99113.41
2019-05-23T23:05:40.035Z,99112.89
2019-05-23T23:08:06.639Z,99110.16
2019-05-23T23:10:33.188Z,99106.20
2019-05-23T23:12:59.511Z,99107.97
2019-05-23T23:15:27.600Z,99105.52
2019-05-23T23:17:54.282Z,99107.92
2019-05-23T23:20:21.166Z,99106.00
2019-05-23T23:22:47.483Z,99122.22
2019-05-23T23:25:15.631Z,99111.27
2019-05-23T23:27:41.707Z,99111.36
2019-05-23T23:30:10.355Z,99104.42
2019-05-23T23:32:37.500Z,99119.11
2019-05-23T23:35:04.734Z,99101.55
2019-05-23T23:37:31.761Z,99095.87
2019-05-23T23:39:57.945Z,99100.27
2019-05-23T23:42:24.030Z,99103.50
2019-05-23T23:44:49.993Z,99093.05
2019-05-23T23:47:34.968Z,99092.80
2019-05-23T23:50:19.921Z,99046.17
2019-05-23T23:53:04.515Z,99088.89
2019-05-23T23:55:49.820Z,99088.20
2019-05-23T23:58:15.867Z,99091.98
