createdAt,value
2018-04-26T00:00:12.993Z,11.46
2018-04-26T00:02:41.544Z,11.57
2018-04-26T00:05:10.026Z,11.28
2018-04-26T00:07:38.448Z,11.40
2018-04-26T00:10:07.398Z,11.49
2018-04-26T00:12:35.687Z,11.48
2018-04-26T00:15:05.913Z,11.36
2018-04-26T00:17:34.167Z,11.40
2018-04-26T00:20:06.874Z,11.42
2018-04-26T00:22:35.142Z,11.44
2018-04-26T00:25:06.935Z,11.57
2018-04-26T00:27:35.210Z,11.22
2018-04-26T00:30:06.718Z,11.31
2018-04-26T00:32:34.981Z,11.19
2018-04-26T00:35:06.403Z,11.33
2018-04-26T00:37:34.670Z,11.10
2018-04-26T00:40:06.733Z,10.98
2018-04-26T00:42:35.003Z,11.03
2018-04-26T00:45:07.015Z,10.98
2018-04-26T00:47:35.455Z,10.96
2018-04-26T00:50:07.461Z,11.01
2018-04-26T00:52:35.799Z,11.03
2018-04-26T00:55:07.784Z,11.09
2018-04-26T00:57:36.208Z,11.11
2018-04-26T01:00:06.402Z,11.08
2018-04-26T01:02:34.809Z,10.94
2018-04-26T01:05:06.964Z,10.94
2018-04-26T01:07:35.251Z,10.76
2018-04-26T01:10:07.382Z,10.70
2018-04-26T01:12:35.660Z,10.60
2018-04-26T01:15:08.624Z,10.73
2018-04-26T01:17:36.915Z,10.89
2018-04-26T01:20:06.346Z,10.93
2018-04-26T01:22:34.614Z,10.67
2018-04-26T01:25:06.770Z,10.86
2018-04-26T01:27:35.050Z,10.84
2018-04-26T01:30:07.150Z,10.89
2018-04-26T01:32:35.447Z,10.80
2018-04-26T01:35:08.432Z,10.89
2018-04-26T01:37:48.461Z,10.74
2018-04-26T01:40:16.991Z,10.54
2018-04-26T01:42:45.402Z,10.59
2018-04-26T01:45:13.664Z,10.48
2018-04-26T01:47:42.146Z,10.40
2018-04-26T01:50:11.301Z,10.53
2018-04-26T01:52:39.607Z,10.65
2018-04-26T01:55:07.873Z,10.58
2018-04-26T01:57:36.187Z,10.46
2018-04-26T02:00:08.132Z,10.50
2018-04-26T02:02:36.419Z,10.62
2018-04-26T02:05:06.397Z,10.60
2018-04-26T02:07:34.685Z,10.64
2018-04-26T02:10:05.960Z,10.41
2018-04-26T02:12:34.260Z,10.47
2018-04-26T02:15:06.163Z,10.63
2018-04-26T02:17:34.564Z,10.59
2018-04-26T02:20:05.975Z,10.42
2018-04-26T02:22:34.265Z,10.45
2018-04-26T02:25:06.347Z,10.60
2018-04-26T02:27:34.727Z,10.61
2018-04-26T02:30:06.159Z,10.36
2018-04-26T02:32:34.438Z,10.55
2018-04-26T02:35:09.476Z,10.32
2018-04-26T02:37:37.744Z,10.43
2018-04-26T02:40:06.098Z,10.43
2018-04-26T02:42:34.357Z,10.52
2018-04-26T02:45:09.440Z,10.59
2018-04-26T02:47:37.728Z,10.48
2018-04-26T02:50:06.007Z,10.33
2018-04-26T02:52:34.277Z,10.47
2018-04-26T02:55:06.635Z,10.30
2018-04-26T02:57:35.031Z,10.30
2018-04-26T03:00:06.183Z,10.45
2018-04-26T03:02:34.455Z,10.60
2018-04-26T03:05:05.871Z,10.37
2018-04-26T03:07:34.146Z,10.52
2018-04-26T03:10:05.444Z,10.64
2018-04-26T03:12:34.020Z,10.74
2018-04-26T03:15:05.412Z,10.51
2018-04-26T03:17:33.868Z,10.76
2018-04-26T03:20:05.699Z,10.59
2018-04-26T03:22:33.940Z,10.67
2018-04-26T03:25:05.824Z,10.90
2018-04-26T03:27:34.135Z,10.74
2018-04-26T03:30:05.490Z,10.67
2018-04-26T03:32:34.047Z,10.51
2018-04-26T03:35:05.812Z,10.65
2018-04-26T03:37:34.100Z,10.68
2018-04-26T03:40:09.088Z,10.58
2018-04-26T03:42:37.693Z,10.78
2018-04-26T03:45:06.324Z,10.54
2018-04-26T03:47:34.847Z,10.49
2018-04-26T03:50:06.962Z,10.52
2018-04-26T03:52:35.484Z,10.37
2018-04-26T03:55:07.166Z,10.34
2018-04-26T03:57:35.635Z,10.44
2018-04-26T04:00:19.480Z,10.75
2018-04-26T04:02:59.607Z,10.73
2018-04-26T04:05:39.527Z,10.81
2018-04-26T04:08:07.819Z,10.88
2018-04-26T04:10:36.112Z,10.67
2018-04-26T04:13:04.399Z,10.73
2018-04-26T04:15:32.672Z,10.77
2018-04-26T04:18:01.063Z,10.99
2018-04-26T04:20:29.335Z,10.76
2018-04-26T04:22:57.751Z,10.76
2018-04-26T04:25:26.023Z,10.90
2018-04-26T04:27:54.331Z,10.85
2018-04-26T04:30:22.970Z,10.97
2018-04-26T04:32:51.224Z,10.72
2018-04-26T04:35:19.556Z,10.76
2018-04-26T04:37:47.799Z,10.59
2018-04-26T04:40:16.259Z,10.68
2018-04-26T04:42:44.743Z,10.65
2018-04-26T04:45:13.066Z,10.86
2018-04-26T04:47:41.327Z,10.94
2018-04-26T04:50:09.603Z,10.87
2018-04-26T04:52:38.155Z,10.89
2018-04-26T04:55:06.449Z,10.97
2018-04-26T04:57:34.726Z,10.68
2018-04-26T05:00:06.657Z,10.82
2018-04-26T05:02:34.928Z,10.88
2018-04-26T05:05:07.084Z,10.96
2018-04-26T05:07:35.350Z,10.85
2018-04-26T05:10:07.349Z,10.84
2018-04-26T05:12:35.620Z,10.96
2018-04-26T05:15:07.637Z,10.95
2018-04-26T05:17:35.966Z,11.01
2018-04-26T05:20:07.367Z,10.89
2018-04-26T05:22:35.797Z,10.85
2018-04-26T05:25:07.883Z,11.07
2018-04-26T05:27:36.324Z,11.15
2018-04-26T05:30:06.514Z,11.12
2018-04-26T05:32:34.744Z,11.05
2018-04-26T05:35:06.477Z,11.13
2018-04-26T05:37:34.911Z,11.20
2018-04-26T05:40:06.949Z,11.08
2018-04-26T05:42:35.255Z,11.32
2018-04-26T05:45:07.077Z,11.39
2018-04-26T05:47:35.401Z,11.40
2018-04-26T05:50:07.295Z,11.10
2018-04-26T05:52:35.874Z,10.87
2018-04-26T05:55:07.690Z,11.00
2018-04-26T05:57:36.002Z,11.11
2018-04-26T06:00:07.210Z,11.25
2018-04-26T06:02:35.496Z,11.40
2018-04-26T06:05:06.265Z,11.40
2018-04-26T06:07:34.567Z,11.44
2018-04-26T06:10:06.747Z,11.50
2018-04-26T06:12:35.311Z,11.60
2018-04-26T06:15:06.540Z,11.80
2018-04-26T06:17:34.999Z,12.03
2018-04-26T06:20:07.043Z,12.18
2018-04-26T06:22:35.371Z,12.17
2018-04-26T06:25:07.650Z,12.26
2018-04-26T06:27:35.970Z,12.47
2018-04-26T06:30:08.197Z,12.41
2018-04-26T06:32:36.672Z,12.64
2018-04-26T06:35:06.851Z,12.75
2018-04-26T06:37:35.145Z,12.24
2018-04-26T06:40:06.334Z,12.25
2018-04-26T06:42:34.607Z,11.91
2018-04-26T06:45:09.773Z,12.02
2018-04-26T06:47:38.046Z,12.01
2018-04-26T06:50:06.531Z,11.98
2018-04-26T06:52:34.819Z,11.82
2018-04-26T06:55:06.726Z,11.94
2018-04-26T06:57:34.994Z,11.83
2018-04-26T07:00:07.020Z,11.94
2018-04-26T07:02:35.283Z,11.88
2018-04-26T07:05:06.620Z,12.09
2018-04-26T07:07:34.898Z,12.02
2018-04-26T07:10:09.029Z,12.32
2018-04-26T07:12:37.295Z,12.36
2018-04-26T07:15:06.507Z,12.35
2018-04-26T07:17:35.040Z,12.47
2018-04-26T07:20:07.041Z,12.51
2018-04-26T07:22:35.448Z,12.59
2018-04-26T07:25:07.843Z,12.69
2018-04-26T07:27:36.145Z,12.45
2018-04-26T07:30:08.059Z,12.40
2018-04-26T07:32:36.351Z,12.20
2018-04-26T07:35:09.378Z,12.67
2018-04-26T07:37:37.923Z,12.92
2018-04-26T07:40:06.294Z,13.01
2018-04-26T07:42:34.581Z,13.11
2018-04-26T07:45:06.234Z,13.51
2018-04-26T07:47:34.568Z,13.20
2018-04-26T07:50:06.760Z,13.07
2018-04-26T07:52:35.053Z,13.04
2018-04-26T07:55:08.975Z,12.97
2018-04-26T07:57:37.264Z,12.62
2018-04-26T08:00:06.707Z,12.96
2018-04-26T08:02:35.012Z,12.86
2018-04-26T08:05:06.588Z,13.09
2018-04-26T08:07:34.847Z,12.75
2018-04-26T08:10:08.880Z,12.78
2018-04-26T08:12:37.168Z,12.79
2018-04-26T08:15:06.696Z,13.07
2018-04-26T08:17:35.005Z,13.28
2018-04-26T08:20:09.039Z,13.30
2018-04-26T08:22:37.327Z,12.97
2018-04-26T08:25:06.466Z,12.69
2018-04-26T08:27:34.748Z,12.97
2018-04-26T08:30:10.116Z,13.10
2018-04-26T08:32:38.398Z,12.88
2018-04-26T08:35:06.887Z,12.83
2018-04-26T08:37:35.148Z,12.90
2018-04-26T08:40:06.703Z,13.02
2018-04-26T08:42:35.083Z,13.56
2018-04-26T08:45:06.736Z,13.31
2018-04-26T08:47:35.025Z,13.41
2018-04-26T08:50:06.399Z,13.25
2018-04-26T08:52:34.844Z,13.06
2018-04-26T08:55:09.963Z,13.04
2018-04-26T08:57:38.250Z,13.27
2018-04-26T09:00:06.528Z,13.32
2018-04-26T09:02:34.823Z,13.39
2018-04-26T09:05:09.849Z,13.34
2018-04-26T09:07:38.138Z,14.25
2018-04-26T09:10:06.697Z,14.09
2018-04-26T09:12:34.996Z,13.94
2018-04-26T09:15:07.486Z,13.67
2018-04-26T09:17:35.790Z,13.15
2018-04-26T09:20:07.118Z,12.96
2018-04-26T09:22:35.563Z,12.87
2018-04-26T09:25:07.609Z,13.03
2018-04-26T09:27:35.890Z,13.00
2018-04-26T09:30:08.177Z,12.92
2018-04-26T09:32:36.573Z,12.98
2018-04-26T09:35:06.463Z,12.55
2018-04-26T09:37:34.769Z,12.85
2018-04-26T09:40:06.642Z,12.90
2018-04-26T09:42:34.935Z,13.26
2018-04-26T09:45:07.976Z,13.15
2018-04-26T09:47:36.272Z,13.58
2018-04-26T09:50:08.248Z,14.37
2018-04-26T09:52:36.619Z,14.43
2018-04-26T09:55:06.793Z,14.83
2018-04-26T09:57:35.074Z,15.18
2018-04-26T10:00:08.998Z,15.10
2018-04-26T10:02:43.572Z,14.81
2018-04-26T10:05:11.904Z,15.18
2018-04-26T10:07:40.367Z,15.38
2018-04-26T10:10:08.657Z,14.55
2018-04-26T10:12:36.944Z,14.78
2018-04-26T10:15:06.961Z,15.28
2018-04-26T10:17:35.414Z,15.22
2018-04-26T10:20:07.123Z,15.10
2018-04-26T10:22:35.466Z,14.94
2018-04-26T10:25:07.272Z,14.77
2018-04-26T10:27:35.476Z,14.31
2018-04-26T10:30:07.330Z,14.61
2018-04-26T10:32:35.612Z,15.43
2018-04-26T10:35:07.498Z,15.22
2018-04-26T10:37:35.797Z,15.68
2018-04-26T10:40:06.591Z,15.19
2018-04-26T10:42:34.854Z,14.53
2018-04-26T10:45:10.074Z,13.93
2018-04-26T10:47:38.551Z,13.97
2018-04-26T10:50:06.835Z,13.69
2018-04-26T10:52:35.110Z,13.17
2018-04-26T10:55:09.140Z,13.48
2018-04-26T10:57:37.404Z,13.82
2018-04-26T11:00:07.436Z,14.29
2018-04-26T11:02:36.130Z,15.04
2018-04-26T11:05:08.431Z,15.01
2018-04-26T11:07:36.687Z,15.14
2018-04-26T11:10:05.894Z,15.68
2018-04-26T11:12:34.162Z,16.40
2018-04-26T11:15:08.116Z,15.95
2018-04-26T11:17:36.642Z,15.29
2018-04-26T11:20:05.826Z,15.26
2018-04-26T11:22:34.371Z,14.85
2018-04-26T11:25:06.370Z,14.91
2018-04-26T11:27:34.682Z,14.64
2018-04-26T11:30:06.867Z,15.34
2018-04-26T11:32:35.135Z,16.05
2018-04-26T11:35:07.147Z,15.64
2018-04-26T11:37:35.638Z,15.34
2018-04-26T11:40:08.688Z,15.05
2018-04-26T11:42:37.121Z,14.92
2018-04-26T11:45:05.915Z,15.15
2018-04-26T11:47:34.175Z,14.76
2018-04-26T11:50:06.303Z,14.65
2018-04-26T11:52:34.611Z,14.76
2018-04-26T11:55:06.068Z,15.67
2018-04-26T11:57:34.374Z,15.85
2018-04-26T12:00:05.582Z,15.84
2018-04-26T12:02:34.176Z,16.47
2018-04-26T12:05:05.775Z,16.95
2018-04-26T12:07:34.210Z,16.58
2018-04-26T12:10:05.919Z,16.54
2018-04-26T12:12:34.221Z,16.54
2018-04-26T12:15:08.266Z,16.61
2018-04-26T12:17:36.535Z,16.27
2018-04-26T12:20:05.961Z,16.68
2018-04-26T12:22:34.238Z,16.89
2018-04-26T12:25:05.675Z,17.11
2018-04-26T12:27:34.147Z,16.95
2018-04-26T12:30:08.210Z,16.64
2018-04-26T12:32:36.487Z,16.62
2018-04-26T12:35:06.033Z,16.60
2018-04-26T12:37:34.650Z,16.97
2018-04-26T12:40:06.474Z,16.81
2018-04-26T12:42:34.807Z,16.87
2018-04-26T12:45:06.564Z,17.44
2018-04-26T12:47:34.826Z,16.71
2018-04-26T12:50:06.065Z,16.83
2018-04-26T12:52:34.758Z,16.51
2018-04-26T12:55:06.361Z,16.53
2018-04-26T12:57:34.802Z,16.41
2018-04-26T13:00:06.744Z,16.08
2018-04-26T13:02:35.012Z,16.23
2018-04-26T13:05:07.281Z,16.03
2018-04-26T13:07:35.557Z,16.22
2018-04-26T13:10:05.715Z,16.45
2018-04-26T13:12:34.016Z,16.57
2018-04-26T13:15:05.440Z,16.38
2018-04-26T13:17:33.821Z,16.87
2018-04-26T13:20:05.162Z,17.38
2018-04-26T13:22:33.593Z,17.63
2018-04-26T13:25:08.604Z,17.52
2018-04-26T13:27:37.118Z,17.58
2018-04-26T13:30:06.536Z,17.55
2018-04-26T13:32:34.830Z,17.56
2018-04-26T13:35:06.944Z,17.46
2018-04-26T13:37:35.266Z,17.77
2018-04-26T13:40:06.479Z,17.85
2018-04-26T13:42:34.772Z,17.10
2018-04-26T13:45:06.903Z,17.17
2018-04-26T13:47:35.203Z,16.62
2018-04-26T13:50:07.335Z,16.79
2018-04-26T13:52:35.725Z,17.22
2018-04-26T13:55:05.631Z,17.41
2018-04-26T13:57:33.975Z,17.24
2018-04-26T14:00:06.931Z,17.61
2018-04-26T14:02:35.468Z,17.54
2018-04-26T14:05:06.630Z,17.54
2018-04-26T14:07:34.896Z,17.46
2018-04-26T14:10:07.105Z,17.47
2018-04-26T14:12:35.375Z,16.72
2018-04-26T14:15:07.207Z,16.69
2018-04-26T14:17:35.686Z,17.05
2018-04-26T14:20:08.997Z,17.37
2018-04-26T14:22:37.274Z,17.25
2018-04-26T14:25:06.179Z,17.17
2018-04-26T14:27:34.459Z,17.62
2018-04-26T14:30:06.619Z,17.05
2018-04-26T14:32:34.909Z,17.52
2018-04-26T14:35:06.933Z,17.30
2018-04-26T14:37:35.438Z,17.35
2018-04-26T14:40:07.284Z,16.32
2018-04-26T14:42:35.580Z,16.27
2018-04-26T14:45:05.748Z,16.54
2018-04-26T14:47:34.035Z,16.78
2018-04-26T14:50:09.294Z,16.29
2018-04-26T14:52:37.733Z,16.13
2018-04-26T14:55:05.995Z,15.83
2018-04-26T14:57:34.517Z,15.78
2018-04-26T15:00:06.002Z,15.77
2018-04-26T15:02:34.278Z,15.36
2018-04-26T15:05:05.573Z,15.29
2018-04-26T15:07:33.899Z,14.91
2018-04-26T15:10:05.155Z,14.86
2018-04-26T15:12:33.553Z,15.00
2018-04-26T15:15:05.943Z,14.74
2018-04-26T15:17:34.260Z,14.52
2018-04-26T15:20:05.536Z,13.84
2018-04-26T15:22:33.828Z,14.07
2018-04-26T15:25:05.571Z,14.81
2018-04-26T15:27:33.863Z,15.28
2018-04-26T15:30:05.173Z,15.39
2018-04-26T15:32:33.455Z,15.48
2018-04-26T15:35:08.091Z,15.65
2018-04-26T15:37:36.376Z,15.56
2018-04-26T15:40:05.996Z,15.65
2018-04-26T15:42:34.289Z,15.80
2018-04-26T15:45:09.195Z,15.88
2018-04-26T15:47:37.463Z,16.22
2018-04-26T15:50:05.874Z,16.20
2018-04-26T15:52:51.550Z,16.24
2018-04-26T15:55:31.425Z,16.44
2018-04-26T15:58:11.500Z,16.45
2018-04-26T16:00:56.999Z,16.15
2018-04-26T16:03:37.146Z,16.39
2018-04-26T16:09:21.836Z,16.64
2018-04-26T16:12:01.842Z,16.77
2018-04-26T16:14:42.025Z,16.48
2018-04-26T16:17:29.239Z,16.30
2018-04-26T16:20:18.651Z,16.20
2018-04-26T16:23:04.324Z,16.47
2018-04-26T16:25:44.317Z,16.30
2018-04-26T16:28:30.011Z,16.26
2018-04-26T16:31:15.647Z,16.35
2018-04-26T16:33:55.748Z,16.37
2018-04-26T16:36:35.759Z,16.36
2018-04-26T16:39:15.856Z,16.00
2018-04-26T16:41:44.148Z,15.98
2018-04-26T16:44:12.420Z,15.97
2018-04-26T16:46:40.705Z,15.75
2018-04-26T16:49:09.208Z,15.89
2018-04-26T16:51:37.492Z,15.56
2018-04-26T16:54:05.767Z,15.31
2018-04-26T16:56:34.059Z,15.26
2018-04-26T16:59:02.335Z,15.34
2018-04-26T17:01:30.928Z,15.34
2018-04-26T17:03:59.184Z,15.25
2018-04-26T17:06:27.467Z,15.35
2018-04-26T17:08:55.750Z,15.35
2018-04-26T17:11:24.039Z,15.50
2018-04-26T17:13:52.321Z,15.25
2018-04-26T17:16:20.591Z,15.46
2018-04-26T17:18:48.883Z,15.52
2018-04-26T17:21:17.176Z,15.66
2018-04-26T17:23:45.715Z,15.63
2018-04-26T17:26:13.978Z,15.36
2018-04-26T17:28:42.274Z,15.27
2018-04-26T17:31:10.548Z,15.39
2018-04-26T17:33:38.849Z,15.31
2018-04-26T17:36:07.115Z,15.08
2018-04-26T17:38:35.690Z,15.05
2018-04-26T17:41:03.959Z,14.92
2018-04-26T17:43:32.296Z,14.85
2018-04-26T17:46:00.568Z,14.78
2018-04-26T17:48:28.864Z,14.67
2018-04-26T17:50:57.174Z,14.71
2018-04-26T17:53:25.550Z,14.70
2018-04-26T17:55:53.841Z,14.57
2018-04-26T17:58:22.229Z,14.66
2018-04-26T18:00:50.423Z,14.63
2018-04-26T18:03:18.715Z,14.78
2018-04-26T18:05:46.995Z,14.62
2018-04-26T18:08:15.279Z,14.64
2018-04-26T18:10:43.576Z,14.64
2018-04-26T18:13:11.854Z,14.60
2018-04-26T18:15:40.175Z,14.49
2018-04-26T18:18:08.448Z,14.43
2018-04-26T18:20:36.742Z,14.50
2018-04-26T18:23:05.007Z,14.65
2018-04-26T18:25:34.315Z,14.60
2018-04-26T18:28:03.076Z,14.43
2018-04-26T18:30:31.331Z,14.29
2018-04-26T18:32:59.801Z,14.19
2018-04-26T18:35:28.115Z,14.49
2018-04-26T18:37:56.383Z,14.28
2018-04-26T18:40:24.664Z,14.20
2018-04-26T18:42:52.964Z,14.16
2018-04-26T18:45:21.241Z,14.28
2018-04-26T18:47:49.550Z,14.21
2018-04-26T18:50:17.822Z,14.13
2018-04-26T18:52:46.134Z,14.20
2018-04-26T18:55:14.611Z,14.27
2018-04-26T18:57:42.951Z,14.12
2018-04-26T19:00:11.198Z,14.04
2018-04-26T19:02:39.496Z,14.08
2018-04-26T19:05:07.788Z,14.28
2018-04-26T19:07:36.112Z,14.15
2018-04-26T19:10:06.281Z,13.93
2018-04-26T19:12:34.571Z,13.89
2018-04-26T19:15:06.429Z,13.82
2018-04-26T19:17:34.823Z,13.71
2018-04-26T19:20:06.815Z,13.51
2018-04-26T19:22:35.112Z,13.41
2018-04-26T19:25:07.284Z,13.40
2018-04-26T19:27:36.217Z,13.33
2018-04-26T19:30:06.155Z,13.22
2018-04-26T19:32:34.827Z,13.38
2018-04-26T19:35:06.260Z,13.26
2018-04-26T19:37:34.542Z,13.32
2018-04-26T19:40:05.966Z,13.13
2018-04-26T19:42:34.246Z,13.07
2018-04-26T19:45:05.676Z,12.92
2018-04-26T19:47:33.939Z,12.80
2018-04-26T19:50:08.544Z,13.13
2018-04-26T19:52:36.834Z,12.83
2018-04-26T19:55:06.937Z,12.80
2018-04-26T19:57:35.455Z,12.72
2018-04-26T20:00:07.296Z,12.73
2018-04-26T20:02:35.588Z,12.51
2018-04-26T20:05:07.199Z,12.46
2018-04-26T20:07:35.487Z,12.37
2018-04-26T20:10:06.995Z,12.29
2018-04-26T20:12:35.300Z,12.18
2018-04-26T20:15:06.686Z,12.20
2018-04-26T20:17:34.976Z,12.18
2018-04-26T20:20:07.198Z,12.16
2018-04-26T20:22:35.523Z,12.12
2018-04-26T20:25:07.653Z,12.03
2018-04-26T20:27:35.938Z,12.06
2018-04-26T20:30:08.035Z,12.02
2018-04-26T20:32:36.326Z,12.00
2018-04-26T20:35:09.416Z,11.90
2018-04-26T20:37:37.695Z,11.86
2018-04-26T20:40:06.901Z,11.77
2018-04-26T20:42:35.196Z,11.74
2018-04-26T20:45:06.393Z,11.70
2018-04-26T20:47:34.691Z,11.66
2018-04-26T20:50:06.514Z,11.64
2018-04-26T20:52:35.000Z,11.57
2018-04-26T20:55:06.403Z,11.63
2018-04-26T20:57:34.968Z,11.60
2018-04-26T21:00:06.364Z,11.57
2018-04-26T21:02:34.849Z,11.52
2018-04-26T21:05:06.710Z,11.50
2018-04-26T21:07:34.980Z,11.51
2018-04-26T21:10:06.370Z,11.51
2018-04-26T21:12:35.123Z,11.41
2018-04-26T21:15:07.051Z,11.42
2018-04-26T21:17:35.371Z,11.56
2018-04-26T21:20:07.355Z,11.56
2018-04-26T21:22:35.645Z,11.58
2018-04-26T21:25:07.555Z,11.57
2018-04-26T21:27:35.860Z,11.61
2018-04-26T21:30:07.974Z,11.47
2018-04-26T21:32:36.527Z,11.47
2018-04-26T21:35:06.360Z,11.46
2018-04-26T21:37:34.921Z,11.44
2018-04-26T21:40:07.929Z,11.44
2018-04-26T21:42:36.205Z,11.37
2018-04-26T21:45:07.631Z,11.34
2018-04-26T21:47:35.921Z,11.35
2018-04-26T21:50:13.497Z,11.39
2018-04-26T21:52:47.455Z,11.60
2018-04-26T21:55:21.431Z,11.45
2018-04-26T21:57:55.325Z,11.62
2018-04-26T22:00:29.187Z,11.56
2018-04-26T22:02:56.902Z,11.47
2018-04-26T22:05:27.567Z,11.41
2018-04-26T22:07:56.124Z,11.35
2018-04-26T22:10:24.406Z,11.21
2018-04-26T22:12:52.691Z,11.11
2018-04-26T22:15:20.955Z,11.17
2018-04-26T22:17:49.414Z,10.97
2018-04-26T22:20:17.686Z,10.96
2018-04-26T22:22:45.977Z,10.77
2018-04-26T22:25:14.250Z,10.86
2018-04-26T22:27:42.642Z,10.74
2018-04-26T22:30:11.106Z,10.77
2018-04-26T22:32:39.595Z,10.65
2018-04-26T22:35:08.627Z,10.55
2018-04-26T22:37:37.070Z,10.48
2018-04-26T22:40:06.183Z,10.41
2018-04-26T22:42:34.767Z,10.30
2018-04-26T22:45:06.503Z,10.14
2018-04-26T22:47:34.796Z,10.22
2018-04-26T22:50:05.526Z,10.25
2018-04-26T22:52:33.808Z,10.29
2018-04-26T22:55:05.255Z,10.22
2018-04-26T22:57:33.654Z,10.14
2018-04-26T23:00:05.160Z,10.06
2018-04-26T23:02:33.429Z,9.88
2018-04-26T23:05:05.539Z,9.92
2018-04-26T23:07:33.813Z,9.80
2018-04-26T23:10:02.103Z,9.85
2018-04-26T23:12:30.367Z,9.81
2018-04-26T23:14:58.651Z,9.88
2018-04-26T23:17:26.918Z,9.94
2018-04-26T23:19:55.219Z,9.61
2018-04-26T23:22:23.477Z,9.46
2018-04-26T23:24:51.818Z,9.49
2018-04-26T23:27:20.303Z,9.37
2018-04-26T23:29:48.582Z,9.34
2018-04-26T23:32:16.907Z,9.35
2018-04-26T23:34:45.283Z,9.44
2018-04-26T23:37:13.819Z,9.33
2018-04-26T23:39:42.091Z,9.31
2018-04-26T23:42:10.427Z,9.43
2018-04-26T23:44:38.694Z,9.35
2018-04-26T23:47:06.986Z,9.45
2018-04-26T23:49:35.260Z,9.43
2018-04-26T23:52:03.607Z,9.25
2018-04-26T23:54:32.051Z,9.04
2018-04-26T23:57:00.336Z,9.09
2018-04-26T23:59:28.592Z,9.10
