createdAt,value
2023-04-17T00:00:00.678Z,4.5
2023-04-17T00:05:00.599Z,3.7
2023-04-17T00:10:00.420Z,3.2
2023-04-17T00:15:00.409Z,3.0
2023-04-17T00:20:00.454Z,3.7
2023-04-17T00:25:00.392Z,3.3
2023-04-17T00:30:00.442Z,3.5
2023-04-17T00:35:00.422Z,3.1
2023-04-17T00:40:00.415Z,3.8
2023-04-17T00:45:00.430Z,4.3
2023-04-17T00:50:00.426Z,3.9
2023-04-17T00:55:00.826Z,3.6
2023-04-17T01:00:00.425Z,3.4
2023-04-17T01:05:00.420Z,5.3
2023-04-17T01:10:00.574Z,4.3
2023-04-17T01:15:00.430Z,3.5
2023-04-17T01:20:00.392Z,4.4
2023-04-17T01:25:00.516Z,3.8
2023-04-17T01:30:00.429Z,2.8
2023-04-17T01:35:00.416Z,3.6
2023-04-17T01:40:00.423Z,3.1
2023-04-17T01:45:00.485Z,4.3
2023-04-17T01:50:00.383Z,2.8
2023-04-17T01:55:00.417Z,3.4
2023-04-17T02:00:00.507Z,3.7
2023-04-17T02:05:00.414Z,3.1
2023-04-17T02:10:00.432Z,4.0
2023-04-17T02:15:00.441Z,4.7
2023-04-17T02:20:00.408Z,3.8
2023-04-17T02:25:00.370Z,4.6
2023-04-17T02:30:00.439Z,4.8
2023-04-17T02:35:00.369Z,3.6
2023-04-17T02:40:00.431Z,4.9
2023-04-17T02:45:00.406Z,4.3
2023-04-17T02:50:00.528Z,3.4
2023-04-17T02:55:00.430Z,2.4
2023-04-17T03:00:00.420Z,2.8
2023-04-17T03:05:00.415Z,2.0
2023-04-17T03:10:00.426Z,3.3
2023-04-17T03:15:00.428Z,1.9
2023-04-17T03:20:00.427Z,2.8
2023-04-17T03:25:00.503Z,2.5
2023-04-17T03:30:00.426Z,2.1
2023-04-17T03:35:00.367Z,2.5
2023-04-17T03:40:00.526Z,2.7
2023-04-17T03:45:00.442Z,3.5
2023-04-17T03:50:00.448Z,3.6
2023-04-17T03:55:00.480Z,3.3
2023-04-17T04:00:00.429Z,2.9
2023-04-17T04:05:00.660Z,2.7
2023-04-17T04:10:00.386Z,2.1
2023-04-17T04:15:00.415Z,3.1
2023-04-17T04:20:00.423Z,3.2
2023-04-17T04:25:00.371Z,3.4
2023-04-17T04:30:00.470Z,3.2
2023-04-17T04:35:00.363Z,2.4
2023-04-17T04:40:00.399Z,3.1
2023-04-17T04:45:00.379Z,3.2
2023-04-17T04:50:00.420Z,3.6
2023-04-17T04:55:00.386Z,3.4
2023-04-17T05:00:00.515Z,3.8
2023-04-17T05:05:00.715Z,4.2
2023-04-17T05:10:00.414Z,5.2
2023-04-17T05:15:00.422Z,3.6
2023-04-17T05:20:00.481Z,5.0
2023-04-17T05:25:00.401Z,4.9
2023-04-17T05:30:00.446Z,4.7
2023-04-17T05:35:00.557Z,4.3
2023-04-17T05:40:00.511Z,4.4
2023-04-17T05:45:00.429Z,5.0
2023-04-17T05:50:00.416Z,4.2
2023-04-17T05:55:00.425Z,6.1
2023-04-17T06:00:00.479Z,6.0
2023-04-17T06:05:01.028Z,5.5
2023-04-17T06:10:00.482Z,7.8
2023-04-17T06:15:00.433Z,6.1
2023-04-17T06:20:00.445Z,8.1
2023-04-17T06:25:00.434Z,6.7
2023-04-17T06:30:00.453Z,6.1
2023-04-17T06:35:00.483Z,5.7
2023-04-17T06:40:00.462Z,8.7
2023-04-17T06:45:00.462Z,7.5
2023-04-17T06:50:00.423Z,7.9
2023-04-17T06:55:00.435Z,7.8
2023-04-17T07:00:00.436Z,7.6
2023-04-17T07:05:00.433Z,7.8
2023-04-17T07:10:00.527Z,6.2
2023-04-17T07:15:00.435Z,7.0
2023-04-17T07:20:00.484Z,7.2
2023-04-17T07:25:00.438Z,3.7
2023-04-17T07:30:00.497Z,6.3
2023-04-17T07:35:00.437Z,4.6
2023-04-17T07:40:00.493Z,5.0
2023-04-17T07:45:00.423Z,5.1
2023-04-17T07:50:00.637Z,3.4
2023-04-17T07:55:00.466Z,5.8
2023-04-17T08:00:00.517Z,4.5
2023-04-17T08:05:00.850Z,9.1
2023-04-17T08:10:00.493Z,6.5
2023-04-17T08:15:00.519Z,8.9
2023-04-17T08:20:00.482Z,8.2
2023-04-17T08:25:00.465Z,11.3
2023-04-17T08:30:00.516Z,11.7
2023-04-17T08:35:00.537Z,9.5
2023-04-17T08:40:00.494Z,10.1
2023-04-17T08:45:03.740Z,4.0
2023-04-17T08:50:00.423Z,6.5
2023-04-17T08:55:00.519Z,7.8
2023-04-17T09:00:00.455Z,5.9
2023-04-17T09:05:00.910Z,8.9
2023-04-17T09:10:00.498Z,9.4
2023-04-17T09:15:00.430Z,9.9
2023-04-17T09:20:00.433Z,8.7
2023-04-17T09:30:00.704Z,9.0
2023-04-17T09:35:00.696Z,7.9
2023-04-17T09:40:00.715Z,13.7
2023-04-17T09:45:00.675Z,11.2
2023-04-17T09:50:00.727Z,9.8
2023-04-17T09:55:00.669Z,8.9
2023-04-17T10:00:00.823Z,7.7
2023-04-17T10:05:00.669Z,12.7
2023-04-17T10:10:00.706Z,11.4
2023-04-17T10:15:00.726Z,12.0
2023-04-17T10:20:00.654Z,5.9
2023-04-17T10:25:00.683Z,10.2
2023-04-17T10:30:00.742Z,9.7
2023-04-17T10:35:00.688Z,7.7
2023-04-17T10:40:00.767Z,9.6
2023-04-17T10:45:00.681Z,8.6
2023-04-17T10:50:00.803Z,8.6
2023-04-17T10:55:00.703Z,12.0
2023-04-17T11:00:00.750Z,9.9
2023-04-17T11:05:00.750Z,7.6
2023-04-17T11:10:00.699Z,9.6
2023-04-17T11:15:00.677Z,9.1
2023-04-17T11:20:00.712Z,10.8
2023-04-17T11:25:00.647Z,7.5
2023-04-17T11:30:00.733Z,6.1
2023-04-17T11:35:00.727Z,11.1
2023-04-17T11:40:00.700Z,9.8
2023-04-17T11:45:04.272Z,8.7
2023-04-17T11:50:00.706Z,9.7
2023-04-17T11:55:00.718Z,8.9
2023-04-17T12:00:00.735Z,9.0
2023-04-17T12:05:01.042Z,10.0
2023-04-17T12:10:00.725Z,9.5
2023-04-17T12:15:00.733Z,9.5
2023-04-17T12:20:00.676Z,8.8
2023-04-17T12:25:00.716Z,10.7
2023-04-17T12:30:00.677Z,9.0
2023-04-17T12:35:00.668Z,11.0
2023-04-17T12:40:00.687Z,12.9
2023-04-17T12:45:00.682Z,13.8
2023-04-17T12:50:00.674Z,12.6
2023-04-17T12:55:00.700Z,12.1
2023-04-17T13:00:00.714Z,10.6
2023-04-17T13:05:00.796Z,9.4
2023-04-17T13:10:00.702Z,7.1
2023-04-17T13:15:00.678Z,8.3
2023-04-17T13:20:00.669Z,9.4
2023-04-17T13:25:00.662Z,8.8
2023-04-17T13:30:00.701Z,11.9
2023-04-17T13:35:00.757Z,9.6
2023-04-17T13:40:00.654Z,8.1
2023-04-17T13:50:00.529Z,9.3
2023-04-17T13:55:00.437Z,10.6
2023-04-17T14:00:00.460Z,10.9
2023-04-17T14:05:00.790Z,8.4
2023-04-17T14:10:00.550Z,8.5
2023-04-17T14:15:00.439Z,11.2
2023-04-17T14:20:00.530Z,9.4
2023-04-17T14:25:00.477Z,7.6
2023-04-17T14:30:01.854Z,4.5
2023-04-17T14:35:00.461Z,5.7
2023-04-17T14:40:00.601Z,4.3
2023-04-17T14:45:00.534Z,5.8
2023-04-17T14:50:00.656Z,5.3
2023-04-17T14:55:00.476Z,4.8
2023-04-17T15:00:00.668Z,6.4
2023-04-17T15:05:00.459Z,5.2
2023-04-17T15:10:00.774Z,8.4
2023-04-17T15:15:00.433Z,9.7
2023-04-17T15:20:00.515Z,10.4
2023-04-17T15:25:00.472Z,7.2
2023-04-17T15:30:00.541Z,4.9
2023-04-17T15:35:00.438Z,9.7
2023-04-17T15:40:00.514Z,4.0
2023-04-17T15:45:00.449Z,7.6
2023-04-17T15:50:00.534Z,8.7
2023-04-17T15:55:00.435Z,7.1
2023-04-17T16:00:00.504Z,11.6
2023-04-17T16:05:00.463Z,8.6
2023-04-17T16:10:00.460Z,8.9
2023-04-17T16:15:00.463Z,6.9
2023-04-17T16:20:00.467Z,8.7
2023-04-17T16:25:00.477Z,5.5
2023-04-17T16:30:00.563Z,5.8
2023-04-17T16:35:00.486Z,6.8
2023-04-17T16:40:00.540Z,6.6
2023-04-17T16:45:00.533Z,6.1
2023-04-17T16:50:00.504Z,3.7
2023-04-17T16:55:00.467Z,4.3
2023-04-17T17:00:00.488Z,3.9
2023-04-17T17:05:00.434Z,6.8
2023-04-17T17:10:00.487Z,5.3
2023-04-17T17:15:00.435Z,5.4
2023-04-17T17:20:00.527Z,4.7
2023-04-17T17:25:00.641Z,4.8
2023-04-17T17:30:01.032Z,3.7
2023-04-17T17:35:00.482Z,3.1
2023-04-17T17:40:00.503Z,5.5
2023-04-17T17:45:00.507Z,6.2
2023-04-17T17:50:00.458Z,5.2
2023-04-17T17:55:00.438Z,5.4
2023-04-17T18:00:00.535Z,8.3
2023-04-17T18:05:00.624Z,5.3
2023-04-17T18:10:00.480Z,6.0
2023-04-17T18:15:00.422Z,5.3
2023-04-17T18:20:00.499Z,7.2
2023-04-17T18:25:00.478Z,8.5
2023-04-17T18:30:00.481Z,3.5
2023-04-17T18:35:00.482Z,5.2
2023-04-17T18:40:00.462Z,5.1
2023-04-17T18:45:00.460Z,6.3
2023-04-17T18:50:00.612Z,3.3
2023-04-17T18:55:00.430Z,5.3
2023-04-17T19:00:00.458Z,7.1
2023-04-17T19:05:00.555Z,5.9
2023-04-17T19:10:00.590Z,5.8
2023-04-17T19:15:00.396Z,5.7
2023-04-17T19:20:00.573Z,6.7
2023-04-17T19:25:00.449Z,5.5
2023-04-17T19:30:00.686Z,6.3
2023-04-17T19:35:00.430Z,5.9
2023-04-17T19:40:04.490Z,5.4
2023-04-17T19:45:00.465Z,8.2
2023-04-17T19:50:00.558Z,5.0
2023-04-17T19:55:00.433Z,5.2
2023-04-17T20:00:00.473Z,6.7
2023-04-17T20:05:00.433Z,6.6
2023-04-17T20:10:00.647Z,4.2
2023-04-17T20:15:00.421Z,6.8
2023-04-17T20:20:00.522Z,6.7
2023-04-17T20:25:00.466Z,5.6
2023-04-17T20:30:00.592Z,7.9
2023-04-17T20:35:00.455Z,5.8
2023-04-17T20:40:00.457Z,6.1
2023-04-17T20:45:00.455Z,4.5
2023-04-17T20:50:00.500Z,5.6
2023-04-17T20:55:00.435Z,6.1
2023-04-17T21:00:00.458Z,4.8
2023-04-17T21:05:00.480Z,6.4
2023-04-17T21:10:00.526Z,5.4
2023-04-17T21:15:00.442Z,5.8
2023-04-17T21:20:00.495Z,5.2
2023-04-17T21:25:00.439Z,6.7
2023-04-17T21:30:00.460Z,7.4
2023-04-17T21:35:00.435Z,9.4
2023-04-17T21:40:00.524Z,8.2
2023-04-17T21:45:00.461Z,7.7
2023-04-17T21:50:00.636Z,8.7
2023-04-17T21:55:00.460Z,8.4
2023-04-17T22:00:00.502Z,9.6
2023-04-17T22:05:00.560Z,10.6
2023-04-17T22:10:00.499Z,10.2
2023-04-17T22:15:00.433Z,10.9
2023-04-17T22:20:00.464Z,9.2
2023-04-17T22:25:00.425Z,8.9
2023-04-17T22:30:00.538Z,6.7
2023-04-17T22:35:00.469Z,9.9
2023-04-17T22:40:00.487Z,9.3
2023-04-17T22:45:00.434Z,9.3
2023-04-17T22:50:00.478Z,6.7
2023-04-17T22:55:00.425Z,5.5
2023-04-17T23:00:00.508Z,7.8
2023-04-17T23:05:00.649Z,6.7
2023-04-17T23:10:00.502Z,6.6
2023-04-17T23:15:00.426Z,6.6
2023-04-17T23:20:00.483Z,5.6
2023-04-17T23:25:00.451Z,6.0
2023-04-17T23:30:00.472Z,6.0
2023-04-17T23:35:00.436Z,6.5
2023-04-17T23:40:00.480Z,6.5
2023-04-17T23:45:00.490Z,6.0
2023-04-17T23:50:00.556Z,5.3
2023-04-17T23:55:00.474Z,6.4
