createdAt,value
2023-04-09T00:00:33.400Z,43.34
2023-04-09T00:01:33.401Z,42.54
2023-04-09T00:02:33.644Z,41.73
2023-04-09T00:03:33.621Z,41.89
2023-04-09T00:04:33.487Z,47.86
2023-04-09T00:05:33.351Z,43.67
2023-04-09T00:06:33.343Z,41.89
2023-04-09T00:07:33.369Z,49.63
2023-04-09T00:08:33.336Z,42.22
2023-04-09T00:09:33.299Z,42.22
2023-04-09T00:10:33.301Z,45.28
2023-04-09T00:11:33.356Z,42.86
2023-04-09T00:12:33.284Z,43.34
2023-04-09T00:13:39.312Z,43.83
2023-04-09T00:14:35.232Z,43.02
2023-04-09T00:15:33.233Z,44.63
2023-04-09T00:16:33.285Z,45.60
2023-04-09T00:17:33.251Z,41.89
2023-04-09T00:18:33.290Z,42.06
2023-04-09T00:19:33.201Z,42.86
2023-04-09T00:20:33.188Z,41.57
2023-04-09T00:21:33.185Z,42.38
2023-04-09T00:22:33.152Z,41.89
2023-04-09T00:23:33.209Z,42.22
2023-04-09T00:24:33.149Z,45.76
2023-04-09T00:25:33.138Z,45.44
2023-04-09T00:26:33.081Z,52.05
2023-04-09T00:27:34.121Z,43.34
2023-04-09T00:28:33.110Z,42.22
2023-04-09T00:29:33.107Z,45.28
2023-04-09T00:30:33.076Z,45.12
2023-04-09T00:31:33.108Z,46.41
2023-04-09T00:32:33.112Z,42.54
2023-04-09T00:33:33.052Z,43.99
2023-04-09T00:34:33.062Z,52.21
2023-04-09T00:36:06.885Z,43.51
2023-04-09T00:36:33.080Z,41.57
2023-04-09T00:37:33.027Z,42.06
2023-04-09T00:38:32.976Z,47.70
2023-04-09T00:39:32.955Z,44.63
2023-04-09T00:40:33.001Z,42.54
2023-04-09T00:41:32.967Z,44.63
2023-04-09T00:42:32.920Z,44.47
2023-04-09T00:43:32.950Z,44.15
2023-04-09T00:44:32.914Z,44.47
2023-04-09T00:45:32.901Z,43.51
2023-04-09T00:46:32.912Z,47.05
2023-04-09T00:47:32.930Z,45.60
2023-04-09T00:48:32.867Z,46.89
2023-04-09T00:49:32.874Z,43.02
2023-04-09T00:50:32.831Z,43.99
2023-04-09T00:51:33.000Z,45.92
2023-04-09T00:52:32.824Z,42.38
2023-04-09T00:53:32.827Z,43.18
2023-04-09T00:54:32.808Z,43.02
2023-04-09T00:55:32.791Z,43.34
2023-04-09T00:56:32.824Z,44.15
2023-04-09T00:57:32.805Z,48.02
2023-04-09T00:58:32.812Z,43.18
2023-04-09T00:59:32.799Z,43.67
2023-04-09T01:00:32.773Z,47.86
2023-04-09T01:01:32.985Z,50.60
2023-04-09T01:02:32.902Z,42.54
2023-04-09T01:03:32.884Z,42.54
2023-04-09T01:04:32.713Z,43.51
2023-04-09T01:05:32.711Z,44.47
2023-04-09T01:06:32.688Z,43.67
2023-04-09T01:07:32.711Z,43.34
2023-04-09T01:08:32.653Z,42.86
2023-04-09T01:09:32.658Z,44.63
2023-04-09T01:10:32.686Z,43.34
2023-04-09T01:11:32.673Z,43.83
2023-04-09T01:12:32.640Z,43.02
2023-04-09T01:13:32.641Z,45.60
2023-04-09T01:14:32.608Z,44.63
2023-04-09T01:15:32.589Z,43.67
2023-04-09T01:16:32.601Z,42.70
2023-04-09T01:17:32.595Z,51.08
2023-04-09T01:18:32.568Z,42.86
2023-04-09T01:19:32.556Z,42.54
2023-04-09T01:20:32.515Z,43.02
2023-04-09T01:21:32.547Z,43.83
2023-04-09T01:22:32.515Z,42.86
2023-04-09T01:23:32.484Z,44.15
2023-04-09T01:24:32.526Z,44.79
2023-04-09T01:25:32.516Z,44.15
2023-04-09T01:26:32.464Z,45.92
2023-04-09T01:27:32.460Z,46.25
2023-04-09T01:28:32.424Z,43.51
2023-04-09T01:29:32.451Z,45.12
2023-04-09T01:30:32.462Z,45.76
2023-04-09T01:31:32.436Z,46.08
2023-04-09T01:32:32.446Z,45.92
2023-04-09T01:33:32.462Z,43.34
2023-04-09T01:34:32.409Z,53.66
2023-04-09T01:35:32.406Z,47.53
2023-04-09T01:36:32.400Z,57.52
2023-04-09T01:37:32.336Z,43.18
2023-04-09T01:38:32.368Z,43.18
2023-04-09T01:39:32.342Z,43.99
2023-04-09T01:40:32.340Z,46.25
2023-04-09T01:41:32.395Z,42.38
2023-04-09T01:42:32.299Z,42.06
2023-04-09T01:43:33.271Z,42.22
2023-04-09T01:44:32.341Z,42.38
2023-04-09T01:45:32.263Z,46.57
2023-04-09T01:46:32.373Z,42.86
2023-04-09T01:47:32.288Z,42.70
2023-04-09T01:48:32.242Z,42.86
2023-04-09T01:49:32.222Z,45.76
2023-04-09T01:50:32.218Z,48.50
2023-04-09T01:51:32.222Z,45.60
2023-04-09T01:52:32.154Z,46.25
2023-04-09T01:53:32.145Z,44.63
2023-04-09T01:54:32.126Z,42.86
2023-04-09T01:55:32.236Z,42.54
2023-04-09T01:56:32.139Z,43.02
2023-04-09T01:57:32.144Z,43.18
2023-04-09T01:58:32.123Z,47.86
2023-04-09T01:59:32.172Z,46.73
2023-04-09T02:00:32.078Z,43.02
2023-04-09T02:01:32.223Z,45.92
2023-04-09T02:02:32.348Z,43.83
2023-04-09T02:03:32.151Z,44.31
2023-04-09T02:04:32.227Z,44.47
2023-04-09T02:05:32.031Z,43.67
2023-04-09T02:06:32.055Z,43.83
2023-04-09T02:07:31.972Z,48.34
2023-04-09T02:08:32.014Z,54.14
2023-04-09T02:09:31.994Z,45.28
2023-04-09T02:10:32.940Z,47.37
2023-04-09T02:11:32.054Z,46.41
2023-04-09T02:12:31.997Z,43.51
2023-04-09T02:13:32.007Z,43.34
2023-04-09T02:14:31.937Z,43.02
2023-04-09T02:15:31.958Z,43.18
2023-04-09T02:16:31.960Z,43.02
2023-04-09T02:17:31.921Z,42.06
2023-04-09T02:18:31.954Z,44.31
2023-04-09T02:19:31.859Z,43.67
2023-04-09T02:20:31.902Z,43.02
2023-04-09T02:21:31.885Z,42.70
2023-04-09T02:22:31.881Z,46.57
2023-04-09T02:23:31.857Z,43.51
2023-04-09T02:24:31.807Z,42.70
2023-04-09T02:25:31.822Z,43.18
2023-04-09T02:26:31.794Z,42.54
2023-04-09T02:27:31.816Z,43.67
2023-04-09T02:28:31.814Z,43.83
2023-04-09T02:29:31.762Z,44.15
2023-04-09T02:30:31.963Z,43.02
2023-04-09T02:31:31.801Z,47.05
2023-04-09T02:32:31.792Z,43.67
2023-04-09T02:33:31.752Z,44.15
2023-04-09T02:34:31.757Z,45.60
2023-04-09T02:35:31.757Z,43.99
2023-04-09T02:36:31.680Z,55.27
2023-04-09T02:37:31.683Z,43.67
2023-04-09T02:38:31.708Z,44.63
2023-04-09T02:39:31.691Z,43.99
2023-04-09T02:40:31.652Z,42.70
2023-04-09T02:41:31.621Z,43.34
2023-04-09T02:42:31.577Z,43.67
2023-04-09T02:43:31.714Z,43.18
2023-04-09T02:44:31.583Z,43.51
2023-04-09T02:45:31.587Z,44.31
2023-04-09T02:46:31.692Z,43.18
2023-04-09T02:47:31.598Z,43.67
2023-04-09T02:48:31.606Z,43.18
2023-04-09T02:49:32.489Z,43.51
2023-04-09T02:50:31.665Z,47.05
2023-04-09T02:51:31.494Z,47.05
2023-04-09T02:52:31.536Z,52.69
2023-04-09T02:53:31.526Z,44.31
2023-04-09T02:54:31.524Z,43.34
2023-04-09T02:55:31.490Z,44.47
2023-04-09T02:56:31.474Z,43.02
2023-04-09T02:57:33.254Z,43.18
2023-04-09T02:58:31.480Z,43.51
2023-04-09T02:59:31.446Z,44.79
2023-04-09T03:00:31.517Z,43.34
2023-04-09T03:01:31.481Z,43.99
2023-04-09T03:02:31.467Z,44.31
2023-04-09T03:03:31.424Z,44.31
2023-04-09T03:04:31.394Z,43.67
2023-04-09T03:05:31.357Z,44.15
2023-04-09T03:06:31.324Z,50.76
2023-04-09T03:07:31.341Z,46.41
2023-04-09T03:08:31.328Z,48.02
2023-04-09T03:09:31.314Z,52.69
2023-04-09T03:10:31.304Z,44.31
2023-04-09T03:11:31.364Z,44.63
2023-04-09T03:13:03.726Z,46.41
2023-04-09T03:13:31.273Z,51.72
2023-04-09T03:14:31.268Z,48.18
2023-04-09T03:15:31.280Z,45.76
2023-04-09T03:16:31.245Z,43.99
2023-04-09T03:17:32.024Z,48.02
2023-04-09T03:18:31.250Z,53.66
2023-04-09T03:19:31.418Z,46.57
2023-04-09T03:20:31.218Z,50.11
2023-04-09T03:21:31.167Z,44.47
2023-04-09T03:22:31.218Z,44.96
2023-04-09T03:23:31.167Z,50.11
2023-04-09T03:24:31.136Z,51.88
2023-04-09T03:25:31.174Z,47.70
2023-04-09T03:26:31.166Z,48.50
2023-04-09T03:27:31.126Z,55.11
2023-04-09T03:28:31.124Z,47.86
2023-04-09T03:29:31.087Z,45.44
2023-04-09T03:30:31.092Z,46.25
2023-04-09T03:31:31.137Z,44.79
2023-04-09T03:32:31.120Z,44.96
2023-04-09T03:33:31.068Z,52.37
2023-04-09T03:34:31.132Z,48.50
2023-04-09T03:35:31.051Z,46.08
2023-04-09T03:36:31.023Z,45.76
2023-04-09T03:37:31.169Z,56.88
2023-04-09T03:38:30.990Z,52.21
2023-04-09T03:39:31.003Z,48.02
2023-04-09T03:40:30.964Z,48.98
2023-04-09T03:41:30.945Z,47.21
2023-04-09T03:42:30.940Z,52.53
2023-04-09T03:43:30.945Z,48.50
2023-04-09T03:44:30.933Z,53.98
2023-04-09T03:45:30.944Z,45.76
2023-04-09T03:46:30.905Z,50.27
2023-04-09T03:47:30.946Z,51.08
2023-04-09T03:48:30.905Z,57.04
2023-04-09T03:49:30.934Z,47.70
2023-04-09T03:50:30.861Z,46.08
2023-04-09T03:51:30.854Z,49.79
2023-04-09T03:52:30.847Z,51.24
2023-04-09T03:53:30.827Z,47.21
2023-04-09T03:54:30.795Z,51.72
2023-04-09T03:55:30.789Z,56.56
2023-04-09T03:56:30.773Z,46.73
2023-04-09T03:57:30.793Z,49.79
2023-04-09T03:58:30.773Z,45.60
2023-04-09T03:59:30.748Z,52.53
2023-04-09T04:00:30.733Z,47.37
2023-04-09T04:01:30.737Z,46.73
2023-04-09T04:02:30.803Z,51.72
2023-04-09T04:03:30.857Z,50.27
2023-04-09T04:04:30.896Z,49.31
2023-04-09T04:05:30.666Z,49.79
2023-04-09T04:06:30.626Z,49.47
2023-04-09T04:07:31.677Z,48.02
2023-04-09T04:08:30.645Z,47.70
2023-04-09T04:09:30.648Z,46.73
2023-04-09T04:10:30.716Z,49.95
2023-04-09T04:11:30.623Z,47.70
2023-04-09T04:12:30.589Z,46.73
2023-04-09T04:13:30.635Z,50.60
2023-04-09T04:14:30.563Z,46.25
2023-04-09T04:15:30.624Z,48.82
2023-04-09T04:16:30.580Z,55.11
2023-04-09T04:17:30.543Z,53.33
2023-04-09T04:18:30.535Z,49.47
2023-04-09T04:19:30.535Z,58.17
2023-04-09T04:20:30.527Z,55.75
2023-04-09T04:21:30.490Z,50.43
2023-04-09T04:22:30.478Z,45.76
2023-04-09T04:23:30.467Z,46.57
2023-04-09T04:24:30.450Z,48.02
2023-04-09T04:25:31.314Z,45.60
2023-04-09T04:26:30.482Z,49.15
2023-04-09T04:27:30.415Z,46.73
2023-04-09T04:28:30.446Z,48.98
2023-04-09T04:29:30.395Z,52.53
2023-04-09T04:30:30.399Z,49.47
2023-04-09T04:31:30.432Z,48.50
2023-04-09T04:32:30.405Z,48.50
2023-04-09T04:33:30.363Z,51.56
2023-04-09T04:34:30.359Z,50.92
2023-04-09T04:35:30.369Z,49.79
2023-04-09T04:36:30.311Z,55.75
2023-04-09T04:37:30.299Z,51.08
2023-04-09T04:38:30.303Z,53.33
2023-04-09T04:39:30.323Z,45.28
2023-04-09T04:40:30.321Z,48.82
2023-04-09T04:41:30.243Z,48.98
2023-04-09T04:42:30.264Z,49.63
2023-04-09T04:43:30.271Z,45.60
2023-04-09T04:44:30.243Z,48.66
2023-04-09T04:45:30.277Z,45.76
2023-04-09T04:46:30.278Z,45.44
2023-04-09T04:47:30.221Z,47.21
2023-04-09T04:48:30.184Z,47.70
2023-04-09T04:49:30.171Z,55.43
2023-04-09T04:50:30.197Z,51.40
2023-04-09T04:51:30.132Z,52.53
2023-04-09T04:52:30.173Z,51.08
2023-04-09T04:53:30.148Z,48.82
2023-04-09T04:54:30.133Z,46.41
2023-04-09T04:55:30.144Z,51.88
2023-04-09T04:56:30.088Z,44.96
2023-04-09T04:57:30.113Z,44.79
2023-04-09T04:58:30.094Z,56.56
2023-04-09T04:59:30.098Z,45.28
2023-04-09T05:00:30.036Z,50.60
2023-04-09T05:01:30.063Z,50.92
2023-04-09T05:02:30.138Z,55.11
2023-04-09T05:03:30.044Z,47.37
2023-04-09T05:04:30.022Z,48.18
2023-04-09T05:05:30.013Z,48.02
2023-04-09T05:06:30.016Z,46.25
2023-04-09T05:07:29.962Z,48.34
2023-04-09T05:08:29.912Z,46.73
2023-04-09T05:09:30.013Z,46.73
2023-04-09T05:10:29.954Z,45.92
2023-04-09T05:11:29.927Z,51.56
2023-04-09T05:12:29.945Z,48.02
2023-04-09T05:13:29.956Z,52.85
2023-04-09T05:14:29.938Z,50.92
2023-04-09T05:15:29.979Z,56.72
2023-04-09T05:16:29.906Z,44.63
2023-04-09T05:17:29.848Z,45.28
2023-04-09T05:18:29.852Z,54.30
2023-04-09T05:19:29.839Z,47.53
2023-04-09T05:20:29.831Z,48.82
2023-04-09T05:21:29.839Z,45.28
2023-04-09T05:22:29.834Z,45.60
2023-04-09T05:23:29.806Z,47.21
2023-04-09T05:24:29.808Z,47.53
2023-04-09T05:25:29.756Z,52.53
2023-04-09T05:26:29.880Z,48.50
2023-04-09T05:27:29.737Z,48.50
2023-04-09T05:28:29.712Z,48.02
2023-04-09T05:29:29.775Z,45.60
2023-04-09T05:30:29.758Z,54.30
2023-04-09T05:31:29.688Z,58.97
2023-04-09T05:32:29.742Z,55.59
2023-04-09T05:33:29.775Z,49.63
2023-04-09T05:34:29.698Z,51.72
2023-04-09T05:35:29.670Z,60.75
2023-04-09T05:36:29.674Z,47.21
2023-04-09T05:37:29.686Z,57.20
2023-04-09T05:38:29.646Z,52.85
2023-04-09T05:39:29.599Z,46.25
2023-04-09T05:40:29.661Z,46.57
2023-04-09T05:41:29.611Z,51.24
2023-04-09T05:42:29.540Z,46.89
2023-04-09T05:43:29.562Z,50.43
2023-04-09T05:44:29.603Z,53.82
2023-04-09T05:45:29.530Z,45.76
2023-04-09T05:46:29.672Z,53.66
2023-04-09T05:47:29.573Z,47.21
2023-04-09T05:48:29.547Z,55.27
2023-04-09T05:49:29.519Z,52.53
2023-04-09T05:50:29.540Z,47.05
2023-04-09T05:51:29.756Z,48.98
2023-04-09T05:52:29.673Z,46.08
2023-04-09T05:53:29.705Z,52.69
2023-04-09T05:54:29.482Z,46.41
2023-04-09T05:56:03.887Z,56.72
2023-04-09T05:56:29.546Z,47.70
2023-04-09T05:57:29.458Z,48.02
2023-04-09T05:58:29.516Z,46.57
2023-04-09T05:59:29.493Z,56.07
2023-04-09T06:00:29.533Z,53.82
2023-04-09T06:01:29.487Z,47.70
2023-04-09T06:02:29.546Z,54.62
2023-04-09T06:03:29.607Z,49.79
2023-04-09T06:04:29.461Z,59.46
2023-04-09T06:05:29.446Z,48.02
2023-04-09T06:06:29.613Z,51.88
2023-04-09T06:07:29.346Z,52.69
2023-04-09T06:08:29.338Z,54.62
2023-04-09T06:09:29.326Z,51.24
2023-04-09T06:10:29.428Z,56.07
2023-04-09T06:11:29.281Z,50.92
2023-04-09T06:12:29.388Z,49.31
2023-04-09T06:13:29.261Z,49.95
2023-04-09T06:14:29.452Z,60.91
2023-04-09T06:15:29.394Z,56.40
2023-04-09T06:16:29.270Z,53.98
2023-04-09T06:17:29.235Z,50.11
2023-04-09T06:18:29.332Z,51.56
2023-04-09T06:19:29.353Z,54.14
2023-04-09T06:20:29.248Z,48.18
2023-04-09T06:21:29.254Z,57.20
2023-04-09T06:22:29.390Z,53.98
2023-04-09T06:23:29.329Z,46.08
2023-04-09T06:24:29.169Z,45.76
2023-04-09T06:25:29.310Z,51.24
2023-04-09T06:26:29.160Z,48.18
2023-04-09T06:27:29.232Z,48.02
2023-04-09T06:28:29.121Z,49.63
2023-04-09T06:29:29.214Z,48.98
2023-04-09T06:30:29.200Z,54.14
2023-04-09T06:31:30.160Z,53.33
2023-04-09T06:32:29.669Z,54.14
2023-04-09T06:33:29.189Z,50.76
2023-04-09T06:34:29.058Z,48.66
2023-04-09T06:35:29.118Z,51.56
2023-04-09T06:36:29.089Z,51.88
2023-04-09T06:37:29.082Z,46.57
2023-04-09T06:38:29.115Z,48.02
2023-04-09T06:39:29.154Z,49.47
2023-04-09T06:40:29.068Z,51.88
2023-04-09T06:41:29.052Z,56.07
2023-04-09T06:42:28.981Z,55.43
2023-04-09T06:43:29.084Z,55.27
2023-04-09T06:44:29.012Z,54.79
2023-04-09T06:45:28.962Z,49.95
2023-04-09T06:46:29.113Z,50.92
2023-04-09T06:47:28.919Z,56.07
2023-04-09T06:48:29.159Z,51.40
2023-04-09T06:49:28.935Z,50.27
2023-04-09T06:50:29.179Z,58.01
2023-04-09T06:51:28.940Z,53.98
2023-04-09T06:52:28.988Z,49.47
2023-04-09T06:53:28.961Z,55.11
2023-04-09T06:54:28.960Z,52.85
2023-04-09T06:55:28.860Z,55.91
2023-04-09T06:56:28.904Z,55.59
2023-04-09T06:57:28.827Z,52.85
2023-04-09T06:58:29.472Z,57.85
2023-04-09T06:59:28.949Z,59.78
2023-04-09T07:00:28.823Z,48.18
2023-04-09T07:01:28.883Z,56.88
2023-04-09T07:02:29.239Z,45.12
2023-04-09T07:03:28.895Z,54.95
2023-04-09T07:04:31.616Z,47.37
2023-04-09T07:05:28.769Z,49.63
2023-04-09T07:06:28.737Z,50.92
2023-04-09T07:07:28.745Z,56.72
2023-04-09T07:08:28.731Z,60.91
2023-04-09T07:09:28.757Z,62.84
2023-04-09T07:10:28.693Z,54.30
2023-04-09T07:11:28.657Z,56.72
2023-04-09T07:12:28.727Z,55.59
2023-04-09T07:14:28.639Z,50.11
2023-04-09T07:15:28.682Z,55.11
2023-04-09T07:16:28.701Z,57.20
2023-04-09T07:17:28.652Z,56.40
2023-04-09T07:18:28.566Z,57.20
2023-04-09T07:19:28.600Z,58.81
2023-04-09T07:20:28.688Z,55.91
2023-04-09T07:21:28.585Z,59.30
2023-04-09T07:22:28.506Z,57.36
2023-04-09T07:23:28.522Z,55.75
2023-04-09T07:24:28.520Z,56.72
2023-04-09T07:25:28.494Z,55.43
2023-04-09T07:26:28.535Z,50.60
2023-04-09T07:27:28.518Z,59.30
2023-04-09T07:28:28.625Z,55.27
2023-04-09T07:29:28.475Z,56.40
2023-04-09T07:30:29.445Z,51.56
2023-04-09T07:31:28.536Z,54.62
2023-04-09T07:32:28.742Z,59.94
2023-04-09T07:33:28.458Z,52.37
2023-04-09T07:34:28.538Z,60.75
2023-04-09T07:35:28.419Z,51.72
2023-04-09T07:36:28.439Z,54.46
2023-04-09T07:37:28.380Z,60.42
2023-04-09T07:38:28.343Z,53.98
2023-04-09T07:39:28.518Z,58.81
2023-04-09T07:40:28.470Z,58.81
2023-04-09T07:41:28.358Z,61.39
2023-04-09T07:42:28.490Z,56.88
2023-04-09T07:43:28.431Z,55.59
2023-04-09T07:44:28.436Z,59.46
2023-04-09T07:45:29.057Z,63.97
2023-04-09T07:46:28.320Z,55.27
2023-04-09T07:47:28.450Z,52.05
2023-04-09T07:48:28.409Z,49.79
2023-04-09T07:50:01.709Z,58.17
2023-04-09T07:50:28.370Z,54.95
2023-04-09T07:51:28.328Z,52.21
2023-04-09T07:53:03.427Z,59.62
2023-04-09T07:53:28.428Z,55.11
2023-04-09T07:55:00.818Z,58.17
2023-04-09T07:55:28.291Z,65.26
2023-04-09T07:56:28.114Z,52.05
2023-04-09T07:57:28.236Z,55.11
2023-04-09T07:58:28.264Z,55.11
2023-04-09T07:59:28.207Z,54.46
2023-04-09T08:00:28.125Z,55.75
2023-04-09T08:01:28.160Z,56.24
2023-04-09T08:02:28.362Z,51.88
2023-04-09T08:03:28.438Z,56.24
2023-04-09T08:04:28.216Z,60.10
2023-04-09T08:05:29.078Z,55.27
2023-04-09T08:06:28.192Z,59.14
2023-04-09T08:07:28.153Z,53.50
2023-04-09T08:08:28.073Z,57.85
2023-04-09T08:09:28.043Z,59.94
2023-04-09T08:10:28.157Z,58.81
2023-04-09T08:11:28.141Z,55.43
2023-04-09T08:12:28.068Z,56.24
2023-04-09T08:13:28.056Z,59.46
2023-04-09T08:14:28.016Z,58.49
2023-04-09T08:15:28.016Z,58.81
2023-04-09T08:16:28.071Z,63.33
2023-04-09T08:17:28.150Z,58.33
2023-04-09T08:18:27.992Z,58.01
2023-04-09T08:19:27.977Z,58.81
2023-04-09T08:20:27.953Z,56.07
2023-04-09T08:21:27.917Z,61.71
2023-04-09T08:22:28.037Z,57.36
2023-04-09T08:23:27.911Z,60.10
2023-04-09T08:24:27.950Z,64.94
2023-04-09T08:25:27.867Z,60.42
2023-04-09T08:26:27.927Z,58.01
2023-04-09T08:27:27.838Z,58.65
2023-04-09T08:28:27.790Z,60.91
2023-04-09T08:29:27.807Z,58.97
2023-04-09T08:30:27.908Z,62.20
2023-04-09T08:31:27.945Z,56.88
2023-04-09T08:32:27.901Z,56.88
2023-04-09T08:33:27.797Z,58.49
2023-04-09T08:34:28.351Z,58.49
2023-04-09T08:35:27.836Z,56.72
2023-04-09T08:36:27.902Z,52.53
2023-04-09T08:37:27.780Z,62.84
2023-04-09T08:38:27.710Z,65.74
2023-04-09T08:39:27.771Z,66.71
2023-04-09T08:40:28.048Z,63.00
2023-04-09T08:41:27.709Z,59.46
2023-04-09T08:42:27.760Z,55.91
2023-04-09T08:43:37.424Z,60.91
2023-04-09T08:44:29.662Z,56.24
2023-04-09T08:45:27.664Z,60.91
2023-04-09T08:46:27.985Z,52.69
2023-04-09T08:47:27.692Z,53.33
2023-04-09T08:48:27.741Z,58.01
2023-04-09T08:49:27.651Z,60.42
2023-04-09T08:50:27.614Z,58.97
2023-04-09T08:51:27.636Z,59.78
2023-04-09T08:52:28.524Z,54.95
2023-04-09T08:53:27.738Z,62.04
2023-04-09T08:54:27.669Z,54.95
2023-04-09T08:55:27.829Z,63.16
2023-04-09T08:56:27.539Z,62.68
2023-04-09T08:57:27.574Z,58.49
2023-04-09T08:58:28.038Z,63.97
2023-04-09T08:59:27.657Z,60.91
2023-04-09T09:00:27.727Z,63.97
2023-04-09T09:01:27.563Z,63.16
2023-04-09T09:02:27.680Z,61.07
2023-04-09T09:03:28.805Z,62.52
2023-04-09T09:04:27.637Z,67.03
2023-04-09T09:05:27.406Z,66.23
2023-04-09T09:06:27.475Z,63.33
2023-04-09T09:07:27.466Z,66.06
2023-04-09T09:08:27.390Z,64.94
2023-04-09T09:09:27.353Z,64.29
2023-04-09T09:10:27.432Z,58.97
2023-04-09T09:11:27.373Z,56.88
2023-04-09T09:12:28.101Z,61.87
2023-04-09T09:13:27.328Z,67.03
2023-04-09T09:14:27.373Z,64.78
2023-04-09T09:15:27.360Z,62.04
2023-04-09T09:16:27.457Z,65.42
2023-04-09T09:17:27.476Z,62.04
2023-04-09T09:18:27.313Z,61.71
2023-04-09T09:19:27.351Z,55.91
2023-04-09T09:20:27.377Z,62.68
2023-04-09T09:21:27.437Z,65.26
2023-04-09T09:22:27.279Z,57.36
2023-04-09T09:23:27.345Z,55.43
2023-04-09T09:24:27.260Z,56.56
2023-04-09T09:25:27.204Z,63.49
2023-04-09T09:26:27.245Z,64.78
2023-04-09T09:27:27.229Z,66.06
2023-04-09T09:28:27.248Z,65.58
2023-04-09T09:29:27.082Z,63.65
2023-04-09T09:30:27.107Z,65.90
2023-04-09T09:31:27.167Z,67.68
2023-04-09T09:32:27.067Z,58.33
2023-04-09T09:33:27.037Z,65.90
2023-04-09T09:34:28.037Z,65.42
2023-04-09T09:35:27.082Z,64.45
2023-04-09T09:36:27.002Z,61.55
2023-04-09T09:37:27.010Z,61.55
2023-04-09T09:38:27.023Z,66.71
2023-04-09T09:39:27.000Z,66.87
2023-04-09T09:40:26.969Z,68.64
2023-04-09T09:41:26.968Z,56.56
2023-04-09T09:42:26.946Z,61.71
2023-04-09T09:43:26.963Z,66.06
2023-04-09T09:44:26.932Z,65.58
2023-04-09T09:45:26.896Z,64.78
2023-04-09T09:46:27.024Z,60.26
2023-04-09T09:47:26.901Z,61.39
2023-04-09T09:48:28.443Z,59.62
2023-04-09T09:49:27.865Z,64.61
2023-04-09T09:50:26.925Z,60.91
2023-04-09T09:51:26.908Z,65.58
2023-04-09T09:52:27.894Z,63.97
2023-04-09T09:53:26.840Z,68.64
2023-04-09T09:54:26.856Z,63.97
2023-04-09T09:55:26.802Z,63.49
2023-04-09T09:56:26.896Z,59.62
2023-04-09T09:57:26.825Z,66.06
2023-04-09T09:58:26.797Z,69.29
2023-04-09T09:59:26.755Z,64.78
2023-04-09T10:00:26.790Z,65.74
2023-04-09T10:01:26.886Z,64.29
2023-04-09T10:02:26.930Z,63.97
2023-04-09T10:03:26.814Z,65.90
2023-04-09T10:04:26.757Z,64.78
2023-04-09T10:05:26.709Z,65.42
2023-04-09T10:06:26.733Z,65.42
2023-04-09T10:07:29.331Z,68.16
2023-04-09T10:08:26.671Z,67.35
2023-04-09T10:09:26.701Z,65.58
2023-04-09T10:10:26.660Z,64.78
2023-04-09T10:11:26.693Z,64.94
2023-04-09T10:12:26.671Z,64.94
2023-04-09T10:13:26.661Z,65.42
2023-04-09T10:14:26.668Z,60.42
2023-04-09T10:15:26.637Z,64.45
2023-04-09T10:16:26.715Z,66.71
2023-04-09T10:17:26.681Z,65.74
2023-04-09T10:18:26.620Z,64.78
2023-04-09T10:19:26.693Z,68.48
2023-04-09T10:20:26.568Z,66.06
2023-04-09T10:21:27.614Z,64.45
2023-04-09T10:22:26.574Z,66.23
2023-04-09T10:23:26.515Z,67.19
2023-04-09T10:24:26.546Z,66.55
2023-04-09T10:25:26.571Z,69.13
2023-04-09T10:26:26.523Z,67.35
2023-04-09T10:27:26.503Z,68.16
2023-04-09T10:28:58.914Z,66.71
2023-04-09T10:29:26.477Z,64.13
2023-04-09T10:30:26.436Z,64.45
2023-04-09T10:31:26.461Z,65.42
2023-04-09T10:32:26.679Z,63.16
2023-04-09T10:33:26.504Z,67.19
2023-04-09T10:34:26.461Z,67.68
2023-04-09T10:35:27.456Z,67.35
2023-04-09T10:36:27.418Z,59.46
2023-04-09T10:37:26.365Z,68.00
2023-04-09T10:38:26.354Z,67.19
2023-04-09T10:39:26.379Z,66.06
2023-04-09T10:40:26.409Z,57.36
2023-04-09T10:41:26.382Z,64.13
2023-04-09T10:42:26.404Z,65.10
2023-04-09T10:43:26.275Z,58.65
2023-04-09T10:44:26.316Z,63.65
2023-04-09T10:45:26.305Z,66.06
2023-04-09T10:46:26.326Z,69.61
2023-04-09T10:47:26.283Z,67.84
2023-04-09T10:48:26.308Z,64.94
2023-04-09T10:49:26.266Z,63.33
2023-04-09T10:50:26.238Z,67.68
2023-04-09T10:51:26.243Z,63.97
2023-04-09T10:52:26.212Z,61.07
2023-04-09T10:53:26.265Z,64.29
2023-04-09T10:54:26.252Z,61.71
2023-04-09T10:55:26.341Z,66.87
2023-04-09T10:56:27.057Z,65.10
2023-04-09T10:57:26.195Z,69.45
2023-04-09T10:58:26.202Z,67.03
2023-04-09T10:59:26.176Z,64.94
2023-04-09T11:00:26.183Z,67.68
2023-04-09T11:01:26.177Z,64.78
2023-04-09T11:02:26.315Z,63.33
2023-04-09T11:03:26.349Z,60.59
2023-04-09T11:04:26.119Z,67.68
2023-04-09T11:05:26.120Z,67.84
2023-04-09T11:06:26.083Z,59.78
2023-04-09T11:07:26.089Z,58.01
2023-04-09T11:08:26.030Z,64.29
2023-04-09T11:09:26.019Z,62.36
2023-04-09T11:10:26.061Z,65.58
2023-04-09T11:11:26.020Z,65.74
2023-04-09T11:12:26.049Z,64.13
2023-04-09T11:13:25.996Z,65.26
2023-04-09T11:14:26.070Z,59.46
2023-04-09T11:15:25.985Z,60.75
2023-04-09T11:16:27.890Z,61.23
2023-04-09T11:17:27.117Z,58.17
2023-04-09T11:18:25.909Z,58.49
2023-04-09T11:19:25.961Z,64.29
2023-04-09T11:20:25.927Z,68.00
2023-04-09T11:21:26.026Z,64.29
2023-04-09T11:22:25.877Z,60.42
2023-04-09T11:23:25.952Z,58.01
2023-04-09T11:24:25.862Z,61.87
2023-04-09T11:25:25.878Z,63.33
2023-04-09T11:26:25.923Z,66.23
2023-04-09T11:27:25.913Z,61.71
2023-04-09T11:28:25.812Z,65.74
2023-04-09T11:29:25.811Z,59.62
2023-04-09T11:30:25.786Z,61.55
2023-04-09T11:31:25.878Z,62.36
2023-04-09T11:32:25.826Z,64.45
2023-04-09T11:33:25.766Z,59.46
2023-04-09T11:34:25.881Z,62.36
2023-04-09T11:35:25.748Z,63.81
2023-04-09T11:36:25.766Z,63.97
2023-04-09T11:37:25.754Z,63.97
2023-04-09T11:38:25.724Z,59.46
2023-04-09T11:39:25.711Z,60.59
2023-04-09T11:40:25.765Z,61.87
2023-04-09T11:41:25.751Z,61.23
2023-04-09T11:42:25.676Z,59.78
2023-04-09T11:43:25.647Z,64.61
2023-04-09T11:44:25.649Z,64.94
2023-04-09T11:45:25.642Z,64.45
2023-04-09T11:46:25.900Z,59.78
2023-04-09T11:47:25.644Z,62.68
2023-04-09T11:48:25.654Z,64.78
2023-04-09T11:49:25.607Z,64.94
2023-04-09T11:50:25.722Z,66.87
2023-04-09T11:51:25.601Z,69.77
2023-04-09T11:52:25.687Z,64.45
2023-04-09T11:53:25.558Z,66.06
2023-04-09T11:54:25.581Z,66.06
2023-04-09T11:55:25.730Z,61.23
2023-04-09T11:56:25.619Z,63.16
2023-04-09T11:57:25.535Z,63.49
2023-04-09T11:58:25.592Z,65.26
2023-04-09T11:59:25.544Z,64.45
2023-04-09T12:00:25.525Z,60.91
2023-04-09T12:01:25.498Z,66.39
2023-04-09T12:02:25.672Z,63.49
2023-04-09T12:03:25.623Z,69.93
2023-04-09T12:04:25.558Z,64.94
2023-04-09T12:05:25.500Z,66.39
2023-04-09T12:06:25.423Z,68.32
2023-04-09T12:07:57.840Z,67.19
2023-04-09T12:08:57.892Z,60.91
2023-04-09T12:09:25.627Z,67.84
2023-04-09T12:10:25.412Z,64.29
2023-04-09T12:11:25.418Z,66.06
2023-04-09T12:12:25.375Z,64.61
2023-04-09T12:13:25.384Z,62.68
2023-04-09T12:14:25.388Z,64.94
2023-04-09T12:15:25.598Z,63.16
2023-04-09T12:16:25.411Z,59.94
2023-04-09T12:17:25.289Z,63.97
2023-04-09T12:18:25.330Z,60.42
2023-04-09T12:19:25.293Z,61.71
2023-04-09T12:20:25.277Z,62.04
2023-04-09T12:21:25.310Z,62.52
2023-04-09T12:22:25.254Z,65.42
2023-04-09T12:23:25.240Z,68.96
2023-04-09T12:24:25.269Z,63.33
2023-04-09T12:25:25.228Z,64.45
2023-04-09T12:26:25.195Z,67.03
2023-04-09T12:27:25.220Z,64.78
2023-04-09T12:28:25.187Z,63.97
2023-04-09T12:29:25.212Z,65.74
2023-04-09T12:30:25.182Z,61.55
2023-04-09T12:31:25.189Z,65.42
2023-04-09T12:32:25.178Z,61.39
2023-04-09T12:33:26.128Z,60.75
2023-04-09T12:34:25.104Z,56.40
2023-04-09T12:35:25.183Z,66.71
2023-04-09T12:36:25.144Z,64.94
2023-04-09T12:37:25.074Z,63.16
2023-04-09T12:38:25.078Z,63.16
2023-04-09T12:39:25.052Z,65.74
2023-04-09T12:40:25.108Z,64.13
2023-04-09T12:41:25.060Z,64.45
2023-04-09T12:42:25.035Z,65.10
2023-04-09T12:43:25.042Z,65.10
2023-04-09T12:44:25.039Z,62.68
2023-04-09T12:45:25.012Z,65.74
2023-04-09T12:46:25.034Z,65.58
2023-04-09T12:47:24.996Z,64.13
2023-04-09T12:48:24.974Z,63.49
2023-04-09T12:49:24.949Z,60.10
2023-04-09T12:50:24.968Z,57.85
2023-04-09T12:51:24.964Z,61.23
2023-04-09T12:52:24.987Z,64.45
2023-04-09T12:53:24.985Z,58.33