createdAt,value
2023-04-27T00:00:55.425Z,603.00
2023-04-27T00:01:55.504Z,601.00
2023-04-27T00:02:55.628Z,599.00
2023-04-27T00:03:55.612Z,596.00
2023-04-27T00:04:55.896Z,598.00
2023-04-27T00:05:55.737Z,598.00
2023-04-27T00:06:55.505Z,597.00
2023-04-27T00:07:55.529Z,595.00
2023-04-27T00:08:55.628Z,595.00
2023-04-27T00:09:56.078Z,596.00
2023-04-27T00:10:55.590Z,596.00
2023-04-27T00:11:55.586Z,596.00
2023-04-27T00:12:55.617Z,594.00
2023-04-27T00:13:55.624Z,592.00
2023-04-27T00:14:56.074Z,592.00
2023-04-27T00:15:55.690Z,589.00
2023-04-27T00:16:55.683Z,590.00
2023-04-27T00:17:55.756Z,591.00
2023-04-27T00:18:55.696Z,591.00
2023-04-27T00:19:55.725Z,589.00
2023-04-27T00:20:55.749Z,587.00
2023-04-27T00:21:55.750Z,586.00
2023-04-27T00:22:55.776Z,586.00
2023-04-27T00:23:55.797Z,584.00
2023-04-27T00:24:55.829Z,584.00
2023-04-27T00:25:55.821Z,581.00
2023-04-27T00:26:55.841Z,581.00
2023-04-27T00:27:55.884Z,584.00
2023-04-27T00:28:55.927Z,584.00
2023-04-27T00:29:56.090Z,586.00
2023-04-27T00:30:55.946Z,586.00
2023-04-27T00:31:55.969Z,586.00
2023-04-27T00:32:56.019Z,582.00
2023-04-27T00:33:55.976Z,581.00
2023-04-27T00:34:56.081Z,581.00
2023-04-27T00:35:55.981Z,581.00
2023-04-27T00:36:56.031Z,579.00
2023-04-27T00:37:56.052Z,580.00
2023-04-27T00:38:56.088Z,579.00
2023-04-27T00:39:56.097Z,579.00
2023-04-27T00:40:56.088Z,584.00
2023-04-27T00:41:56.132Z,586.00
2023-04-27T00:42:56.156Z,586.00
2023-04-27T00:43:56.144Z,587.00
2023-04-27T00:44:56.180Z,584.00
2023-04-27T00:45:56.273Z,585.00
2023-04-27T00:46:56.223Z,583.00
2023-04-27T00:47:56.304Z,583.00
2023-04-27T00:48:56.248Z,581.00
2023-04-27T00:49:56.279Z,580.00
2023-04-27T00:50:56.256Z,583.00
2023-04-27T00:51:56.271Z,581.00
2023-04-27T00:52:56.282Z,579.00
2023-04-27T00:53:56.330Z,576.00
2023-04-27T00:54:56.314Z,575.00
2023-04-27T00:55:56.326Z,574.00
2023-04-27T00:56:56.360Z,576.00
2023-04-27T00:57:56.427Z,577.00
2023-04-27T00:58:56.374Z,576.00
2023-04-27T00:59:56.414Z,575.00
2023-04-27T01:00:56.442Z,572.00
2023-04-27T01:01:56.447Z,571.00
2023-04-27T01:02:56.681Z,573.00
2023-04-27T01:03:56.618Z,572.00
2023-04-27T01:04:56.513Z,575.00
2023-04-27T01:05:56.471Z,575.00
2023-04-27T01:06:56.509Z,576.00
2023-04-27T01:07:56.519Z,578.00
2023-04-27T01:08:56.564Z,577.00
2023-04-27T01:09:56.590Z,575.00
2023-04-27T01:10:56.604Z,576.00
2023-04-27T01:11:56.620Z,575.00
2023-04-27T01:12:56.659Z,575.00
2023-04-27T01:13:56.680Z,573.00
2023-04-27T01:14:56.678Z,572.00
2023-04-27T01:15:56.679Z,571.00
2023-04-27T01:16:56.848Z,570.00
2023-04-27T01:17:56.792Z,570.00
2023-04-27T01:18:56.749Z,571.00
2023-04-27T01:19:56.805Z,572.00
2023-04-27T01:20:56.754Z,570.00
2023-04-27T01:21:56.796Z,570.00
2023-04-27T01:22:56.808Z,572.00
2023-04-27T01:23:56.851Z,570.00
2023-04-27T01:24:56.837Z,571.00
2023-04-27T01:25:56.852Z,570.00
2023-04-27T01:26:56.896Z,570.00
2023-04-27T01:27:56.895Z,569.00
2023-04-27T01:28:56.925Z,568.00
2023-04-27T01:29:56.960Z,570.00
2023-04-27T01:30:56.984Z,570.00
2023-04-27T01:31:56.976Z,571.00
2023-04-27T01:32:57.045Z,573.00
2023-04-27T01:33:57.010Z,571.00
2023-04-27T01:34:57.045Z,569.00
2023-04-27T01:35:57.069Z,567.00
2023-04-27T01:36:57.099Z,568.00
2023-04-27T01:37:57.116Z,567.00
2023-04-27T01:38:57.108Z,567.00
2023-04-27T01:39:57.158Z,568.00
2023-04-27T01:40:57.201Z,572.00
2023-04-27T01:41:58.534Z,569.00
2023-04-27T01:42:57.213Z,570.00
2023-04-27T01:43:57.239Z,571.00
2023-04-27T01:44:57.256Z,571.00
2023-04-27T01:45:57.316Z,570.00
2023-04-27T01:46:57.291Z,571.00
2023-04-27T01:47:57.381Z,572.00
2023-04-27T01:48:57.369Z,574.00
2023-04-27T01:49:57.381Z,571.00
2023-04-27T01:50:58.104Z,571.00
2023-04-27T01:51:57.367Z,570.00
2023-04-27T01:52:57.394Z,570.00
2023-04-27T01:53:57.431Z,569.00
2023-04-27T01:54:57.476Z,569.00
2023-04-27T01:55:57.467Z,572.00
2023-04-27T01:56:57.491Z,572.00
2023-04-27T01:57:57.516Z,573.00
2023-04-27T01:58:57.543Z,572.00
2023-04-27T01:59:57.596Z,575.00
2023-04-27T02:00:57.576Z,573.00
2023-04-27T02:01:57.713Z,572.00
2023-04-27T02:02:57.850Z,571.00
2023-04-27T02:03:57.885Z,571.00
2023-04-27T02:04:57.706Z,573.00
2023-04-27T02:05:57.724Z,573.00
2023-04-27T02:06:57.742Z,574.00
2023-04-27T02:07:57.758Z,574.00
2023-04-27T02:08:57.773Z,574.00
2023-04-27T02:09:57.786Z,572.00
2023-04-27T02:10:57.835Z,571.00
2023-04-27T02:11:57.841Z,568.00
2023-04-27T02:12:57.875Z,567.00
2023-04-27T02:13:57.897Z,567.00
2023-04-27T02:14:57.893Z,566.00
2023-04-27T02:15:57.962Z,565.00
2023-04-27T02:16:57.957Z,560.00
2023-04-27T02:17:58.011Z,559.00
2023-04-27T02:18:58.018Z,559.00
2023-04-27T02:19:58.012Z,560.00
2023-04-27T02:20:58.065Z,560.00
2023-04-27T02:21:58.089Z,559.00
2023-04-27T02:22:58.075Z,558.00
2023-04-27T02:23:58.131Z,559.00
2023-04-27T02:24:58.125Z,561.00
2023-04-27T02:25:58.173Z,560.00
2023-04-27T02:26:58.217Z,558.00
2023-04-27T02:27:58.211Z,560.00
2023-04-27T02:28:58.242Z,560.00
2023-04-27T02:29:58.280Z,564.00
2023-04-27T02:30:58.277Z,562.00
2023-04-27T02:31:58.366Z,564.00
2023-04-27T02:32:58.355Z,562.00
2023-04-27T02:33:58.323Z,561.00
2023-04-27T02:34:58.380Z,563.00
2023-04-27T02:35:58.402Z,562.00
2023-04-27T02:36:58.425Z,563.00
2023-04-27T02:37:58.410Z,561.00
2023-04-27T02:38:58.445Z,561.00
2023-04-27T02:39:58.473Z,560.00
2023-04-27T02:40:58.534Z,559.00
2023-04-27T02:41:58.531Z,559.00
2023-04-27T02:42:58.524Z,558.00
2023-04-27T02:43:58.571Z,559.00
2023-04-27T02:44:58.618Z,560.00
2023-04-27T02:45:58.614Z,560.00
2023-04-27T02:46:58.675Z,558.00
2023-04-27T02:47:58.698Z,556.00
2023-04-27T02:48:58.701Z,555.00
2023-04-27T02:49:58.702Z,554.00
2023-04-27T02:50:58.754Z,553.00
2023-04-27T02:51:58.759Z,552.00
2023-04-27T02:52:58.769Z,553.00
2023-04-27T02:53:58.802Z,555.00
2023-04-27T02:54:58.831Z,555.00
2023-04-27T02:55:58.871Z,556.00
2023-04-27T02:56:58.901Z,557.00
2023-04-27T02:57:58.901Z,558.00
2023-04-27T02:58:58.959Z,560.00
2023-04-27T02:59:58.980Z,560.00
2023-04-27T03:00:59.024Z,561.00
2023-04-27T03:01:59.031Z,561.00
2023-04-27T03:02:59.196Z,559.00
2023-04-27T03:03:59.209Z,559.00
2023-04-27T03:04:59.139Z,559.00
2023-04-27T03:05:59.175Z,559.00
2023-04-27T03:06:59.173Z,557.00
2023-04-27T03:07:59.221Z,555.00
2023-04-27T03:08:59.244Z,556.00
2023-04-27T03:09:59.278Z,555.00
2023-04-27T03:10:59.341Z,552.00
2023-04-27T03:11:59.362Z,551.00
2023-04-27T03:12:59.355Z,550.00
2023-04-27T03:13:59.432Z,550.00
2023-04-27T03:14:59.458Z,550.00
2023-04-27T03:15:59.506Z,551.00
2023-04-27T03:16:59.509Z,551.00
2023-04-27T03:17:59.548Z,551.00
2023-04-27T03:18:59.558Z,552.00
2023-04-27T03:19:59.614Z,554.00
2023-04-27T03:20:59.636Z,553.00
2023-04-27T03:21:59.664Z,554.00
2023-04-27T03:22:59.696Z,552.00
2023-04-27T03:23:59.736Z,552.00
2023-04-27T03:24:59.789Z,550.00
2023-04-27T03:25:59.788Z,550.00
2023-04-27T03:26:59.818Z,548.00
2023-04-27T03:27:59.946Z,549.00
2023-04-27T03:28:59.923Z,549.00
2023-04-27T03:30:00.169Z,552.00
2023-04-27T03:30:59.954Z,552.00
2023-04-27T03:32:00.049Z,552.00
2023-04-27T03:33:00.061Z,551.00
2023-04-27T03:34:00.064Z,548.00
2023-04-27T03:35:00.156Z,546.00
2023-04-27T03:36:00.157Z,545.00
2023-04-27T03:37:00.176Z,543.00
2023-04-27T03:38:00.203Z,544.00
2023-04-27T03:39:00.254Z,542.00
2023-04-27T03:40:00.285Z,541.00
2023-04-27T03:41:00.339Z,539.00
2023-04-27T03:42:00.339Z,537.00
2023-04-27T03:43:00.408Z,536.00
2023-04-27T03:44:00.432Z,537.00
2023-04-27T03:45:00.468Z,537.00
2023-04-27T03:46:00.479Z,536.00
2023-04-27T03:47:00.532Z,537.00
2023-04-27T03:48:00.736Z,536.00
2023-04-27T03:49:00.608Z,537.00
2023-04-27T03:50:00.638Z,538.00
2023-04-27T03:51:00.668Z,540.00
2023-04-27T03:52:00.715Z,542.00
2023-04-27T03:53:00.725Z,543.00
2023-04-27T03:54:00.757Z,542.00
2023-04-27T03:55:00.805Z,539.00
2023-04-27T03:56:00.856Z,539.00
2023-04-27T03:57:00.884Z,539.00
2023-04-27T03:58:00.931Z,538.00
2023-04-27T03:59:00.974Z,538.00
2023-04-27T04:00:01.128Z,538.00
2023-04-27T04:01:01.049Z,536.00
2023-04-27T04:02:01.497Z,537.00
2023-04-27T04:03:01.291Z,536.00
2023-04-27T04:04:01.291Z,534.00
2023-04-27T04:05:01.267Z,535.00
2023-04-27T04:06:01.226Z,535.00
2023-04-27T04:07:01.249Z,536.00
2023-04-27T04:08:01.318Z,536.00
2023-04-27T04:09:01.396Z,538.00
2023-04-27T04:10:01.350Z,539.00
2023-04-27T04:11:01.407Z,539.00
2023-04-27T04:12:01.439Z,537.00
2023-04-27T04:13:01.449Z,536.00
2023-04-27T04:14:01.526Z,532.00
2023-04-27T04:15:01.600Z,530.00
2023-04-27T04:16:01.694Z,531.00
2023-04-27T04:17:01.666Z,529.00
2023-04-27T04:18:01.675Z,527.00
2023-04-27T04:19:01.731Z,525.00
2023-04-27T04:20:01.753Z,526.00
2023-04-27T04:21:01.813Z,526.00
2023-04-27T04:22:01.819Z,529.00
2023-04-27T04:23:01.852Z,530.00
2023-04-27T04:24:01.905Z,531.00
2023-04-27T04:25:01.952Z,533.00
2023-04-27T04:26:02.009Z,534.00
2023-04-27T04:27:02.019Z,531.00
2023-04-27T04:28:02.079Z,529.00
2023-04-27T04:29:02.102Z,529.00
2023-04-27T04:30:02.157Z,528.00
2023-04-27T04:31:02.291Z,527.00
2023-04-27T04:32:02.233Z,527.00
2023-04-27T04:33:02.311Z,528.00
2023-04-27T04:34:02.314Z,527.00
2023-04-27T04:35:02.307Z,529.00
2023-04-27T04:36:02.371Z,528.00
2023-04-27T04:37:02.427Z,527.00
2023-04-27T04:38:02.431Z,527.00
2023-04-27T04:39:02.470Z,526.00
2023-04-27T04:40:02.510Z,525.00
2023-04-27T04:41:02.582Z,526.00
2023-04-27T04:42:02.614Z,527.00
2023-04-27T04:43:02.620Z,528.00
2023-04-27T04:44:02.659Z,525.00
2023-04-27T04:45:02.714Z,525.00
2023-04-27T04:46:02.755Z,525.00
2023-04-27T04:47:02.915Z,526.00
2023-04-27T04:48:02.889Z,527.00
2023-04-27T04:49:02.871Z,528.00
2023-04-27T04:50:02.896Z,528.00
2023-04-27T04:51:02.908Z,527.00
2023-04-27T04:52:02.960Z,528.00
2023-04-27T04:53:02.988Z,530.00
2023-04-27T04:54:03.040Z,530.00
2023-04-27T04:55:03.067Z,528.00
2023-04-27T04:56:03.105Z,526.00
2023-04-27T04:57:03.126Z,530.00
2023-04-27T04:58:03.193Z,530.00
2023-04-27T04:59:03.246Z,528.00
2023-04-27T05:00:03.286Z,528.00
2023-04-27T05:01:03.338Z,527.00
2023-04-27T05:02:03.375Z,527.00
2023-04-27T05:03:03.440Z,526.00
2023-04-27T05:04:03.562Z,525.00
2023-04-27T05:05:03.504Z,525.00
2023-04-27T05:06:03.511Z,524.00
2023-04-27T05:07:03.539Z,524.00
2023-04-27T05:08:03.598Z,525.00
2023-04-27T05:09:03.608Z,525.00
2023-04-27T05:10:04.168Z,524.00
2023-04-27T05:11:03.742Z,526.00
2023-04-27T05:12:03.735Z,525.00
2023-04-27T05:14:03.860Z,524.00
2023-04-27T05:15:03.842Z,522.00
2023-04-27T05:16:03.927Z,521.00
2023-04-27T05:17:03.920Z,518.00
2023-04-27T05:18:04.032Z,515.00
2023-04-27T05:19:03.996Z,513.00
2023-04-27T05:20:04.064Z,513.00
2023-04-27T05:21:04.129Z,514.00
2023-04-27T05:22:04.137Z,513.00
2023-04-27T05:23:04.173Z,514.00
2023-04-27T05:24:04.190Z,515.00
2023-04-27T05:25:04.242Z,518.00
2023-04-27T05:26:04.286Z,517.00
2023-04-27T05:27:04.303Z,517.00
2023-04-27T05:28:04.360Z,515.00
2023-04-27T05:29:04.404Z,516.00
2023-04-27T05:30:04.452Z,517.00
2023-04-27T05:31:04.457Z,517.00
2023-04-27T05:32:04.505Z,518.00
2023-04-27T05:33:04.560Z,517.00
2023-04-27T05:34:04.614Z,516.00
2023-04-27T05:35:04.627Z,516.00
2023-04-27T05:36:05.176Z,514.00
2023-04-27T05:37:04.694Z,512.00
2023-04-27T05:38:04.742Z,512.00
2023-04-27T05:39:04.789Z,510.00
2023-04-27T05:40:04.835Z,509.00
2023-04-27T05:41:04.876Z,508.00
2023-04-27T05:42:04.914Z,508.00
2023-04-27T05:43:04.958Z,511.00
2023-04-27T05:44:05.043Z,515.00
2023-04-27T05:45:05.080Z,515.00
2023-04-27T05:46:05.146Z,513.00
2023-04-27T05:47:05.125Z,510.00
2023-04-27T05:48:05.239Z,508.00
2023-04-27T05:49:05.246Z,510.00
2023-04-27T05:50:05.285Z,511.00
2023-04-27T05:51:05.704Z,510.00
2023-04-27T05:52:05.327Z,518.00
2023-04-27T05:53:05.365Z,528.00
2023-04-27T05:54:05.424Z,532.00
2023-04-27T05:55:05.458Z,538.00
2023-04-27T05:56:05.489Z,540.00
2023-04-27T05:57:05.525Z,541.00
2023-04-27T05:58:08.946Z,540.00
2023-04-27T05:59:05.595Z,538.00
2023-04-27T06:00:05.533Z,539.00
2023-04-27T06:01:05.679Z,544.00
2023-04-27T06:02:05.632Z,607.00
2023-04-27T06:03:05.662Z,625.00
2023-04-27T06:04:05.667Z,634.00
2023-04-27T06:05:05.522Z,645.00
2023-04-27T06:06:05.526Z,700.00
2023-04-27T06:07:05.489Z,781.00
2023-04-27T06:08:05.523Z,797.00
2023-04-27T06:09:05.472Z,802.00
2023-04-27T06:10:05.507Z,806.00
2023-04-27T06:11:05.501Z,814.00
2023-04-27T06:12:05.495Z,831.00
2023-04-27T06:13:05.476Z,846.00
2023-04-27T06:14:05.461Z,858.00
2023-04-27T06:15:05.452Z,870.00
2023-04-27T06:16:05.500Z,884.00
2023-04-27T06:17:05.463Z,895.00
2023-04-27T06:18:05.501Z,912.00
2023-04-27T06:19:05.443Z,950.00
2023-04-27T06:20:05.426Z,968.00
2023-04-27T06:21:05.697Z,981.00
2023-04-27T06:22:05.401Z,991.00
2023-04-27T06:23:05.399Z,1003.00
2023-04-27T06:24:05.370Z,1015.00
2023-04-27T06:25:05.396Z,1026.00
2023-04-27T06:26:05.359Z,1052.00
2023-04-27T06:27:05.407Z,1062.00
2023-04-27T06:28:05.380Z,1074.00
2023-04-27T06:29:05.371Z,1082.00
2023-04-27T06:30:05.363Z,1090.00
2023-04-27T06:31:05.408Z,1097.00
2023-04-27T06:32:05.340Z,1110.00
2023-04-27T06:33:05.434Z,1126.00
2023-04-27T06:34:05.319Z,1137.00
2023-04-27T06:35:05.326Z,1145.00
2023-04-27T06:36:05.714Z,1160.00
2023-04-27T06:37:05.296Z,1170.00
2023-04-27T06:38:07.578Z,1180.00
2023-04-27T06:39:05.272Z,1189.00
2023-04-27T06:40:05.291Z,1229.00
2023-04-27T06:41:05.250Z,1250.00
2023-04-27T06:42:05.264Z,1263.00
2023-04-27T06:43:05.256Z,1271.00
2023-04-27T06:44:05.251Z,1277.00
2023-04-27T06:45:05.244Z,1286.00
2023-04-27T06:46:05.369Z,1306.00
2023-04-27T06:47:05.260Z,1329.00
2023-04-27T06:48:05.254Z,1351.00
2023-04-27T06:49:05.244Z,1365.00
2023-04-27T06:50:05.211Z,1378.00
2023-04-27T06:51:05.731Z,1385.00
2023-04-27T06:52:05.194Z,1390.00
2023-04-27T06:53:05.217Z,1403.00
2023-04-27T06:54:05.181Z,1278.00
2023-04-27T06:55:05.180Z,1270.00
2023-04-27T06:56:05.199Z,1264.00
2023-04-27T06:57:05.153Z,1248.00
2023-04-27T06:58:05.217Z,1022.00
2023-04-27T06:59:05.177Z,1032.00
2023-04-27T07:00:05.139Z,1190.00
2023-04-27T07:01:05.245Z,1217.00
2023-04-27T07:02:05.136Z,1238.00
2023-04-27T07:03:05.201Z,1333.00
2023-04-27T07:04:05.202Z,1360.00
2023-04-27T07:05:05.157Z,1347.00
2023-04-27T07:06:05.099Z,1358.00
2023-04-27T07:07:05.129Z,1368.00
2023-04-27T07:08:07.783Z,1370.00
2023-04-27T07:09:13.190Z,1366.00
2023-04-27T07:10:06.098Z,1365.00
2023-04-27T07:11:05.099Z,1373.00
2023-04-27T07:12:05.050Z,1376.00
2023-04-27T07:13:07.320Z,1384.00
2023-04-27T07:14:05.059Z,1388.00
2023-04-27T07:15:05.033Z,1388.00
2023-04-27T07:16:05.087Z,1044.00
2023-04-27T07:17:05.022Z,920.00
2023-04-27T07:18:05.071Z,803.00
2023-04-27T07:19:05.024Z,681.00
2023-04-27T07:20:04.975Z,644.00
2023-04-27T07:21:04.995Z,635.00
2023-04-27T07:22:04.992Z,591.00
2023-04-27T07:23:04.982Z,596.00
2023-04-27T07:24:04.974Z,599.00
2023-04-27T07:25:04.954Z,590.00
2023-04-27T07:26:05.200Z,532.00
2023-04-27T07:27:04.966Z,537.00
2023-04-27T07:28:04.941Z,535.00
2023-04-27T07:29:14.518Z,536.00
2023-04-27T07:30:05.907Z,530.00
2023-04-27T07:31:04.926Z,529.00
2023-04-27T07:32:04.940Z,517.00
2023-04-27T07:33:04.965Z,508.00
2023-04-27T07:34:04.894Z,503.00
2023-04-27T07:35:04.884Z,504.00
2023-04-27T07:36:05.226Z,501.00
2023-04-27T07:37:04.895Z,499.00
2023-04-27T07:38:04.848Z,494.00
2023-04-27T07:39:04.852Z,486.00
2023-04-27T07:40:04.901Z,475.00
2023-04-27T07:41:04.984Z,468.00
2023-04-27T07:42:05.038Z,463.00
2023-04-27T07:43:05.094Z,458.00
2023-04-27T07:44:05.134Z,458.00
2023-04-27T07:45:05.201Z,460.00
2023-04-27T07:46:05.833Z,630.00
2023-04-27T07:47:05.350Z,636.00
2023-04-27T07:48:05.409Z,558.00
2023-04-27T07:49:05.472Z,549.00
2023-04-27T07:50:05.506Z,538.00
2023-04-27T07:51:05.598Z,538.00
2023-04-27T07:52:05.624Z,729.00
2023-04-27T07:53:05.671Z,783.00
2023-04-27T07:54:05.733Z,715.00
2023-04-27T07:55:05.782Z,691.00
2023-04-27T07:56:05.862Z,688.00
2023-04-27T07:57:05.886Z,710.00
2023-04-27T07:58:05.951Z,724.00
2023-04-27T07:59:05.991Z,723.00
2023-04-27T08:00:06.024Z,725.00
2023-04-27T08:01:06.074Z,729.00
2023-04-27T08:02:18.378Z,727.00
2023-04-27T08:03:07.263Z,725.00
2023-04-27T08:04:06.482Z,727.00
2023-04-27T08:05:06.239Z,737.00
2023-04-27T08:06:06.270Z,792.00
2023-04-27T08:07:06.853Z,814.00
2023-04-27T08:08:06.281Z,839.00
2023-04-27T08:09:06.268Z,853.00
2023-04-27T08:10:06.049Z,861.00
2023-04-27T08:11:06.044Z,864.00
2023-04-27T08:12:06.054Z,868.00
2023-04-27T08:13:06.035Z,877.00
2023-04-27T08:14:06.052Z,891.00
2023-04-27T08:15:06.017Z,906.00
2023-04-27T08:16:06.129Z,916.00
2023-04-27T08:17:06.168Z,927.00
2023-04-27T08:18:06.147Z,930.00
2023-04-27T08:19:06.128Z,935.00
2023-04-27T08:20:06.162Z,946.00
2023-04-27T08:21:06.161Z,962.00
2023-04-27T08:22:06.179Z,975.00
2023-04-27T08:23:06.198Z,989.00
2023-04-27T08:24:06.189Z,998.00
2023-04-27T08:25:06.200Z,1006.00
2023-04-27T08:26:06.705Z,1016.00
2023-04-27T08:27:06.246Z,1026.00
2023-04-27T08:28:06.256Z,1034.00
2023-04-27T08:29:15.246Z,1037.00
2023-04-27T08:30:07.285Z,1038.00
2023-04-27T08:31:06.300Z,1042.00
2023-04-27T08:32:06.224Z,1052.00
2023-04-27T08:33:06.380Z,1068.00
2023-04-27T08:34:06.229Z,1074.00
2023-04-27T08:35:06.212Z,1079.00
2023-04-27T08:36:06.219Z,1086.00
2023-04-27T08:37:06.185Z,1095.00
2023-04-27T08:38:06.184Z,1101.00
2023-04-27T08:39:06.186Z,1108.00
2023-04-27T08:40:06.179Z,1118.00
2023-04-27T08:41:18.359Z,1128.00
2023-04-27T08:42:07.172Z,1145.00
2023-04-27T08:43:06.155Z,1164.00
2023-04-27T08:44:06.168Z,1176.00
2023-04-27T08:45:06.126Z,1186.00
2023-04-27T08:46:06.161Z,1195.00
2023-04-27T08:47:06.121Z,1200.00
2023-04-27T08:48:06.158Z,1215.00
2023-04-27T08:49:06.118Z,1250.00
2023-04-27T08:50:06.138Z,1282.00
2023-04-27T08:51:06.111Z,1335.00
2023-04-27T08:52:06.068Z,1333.00
2023-04-27T08:53:06.089Z,1333.00
2023-04-27T08:54:06.092Z,1332.00
2023-04-27T08:55:06.069Z,1313.00
2023-04-27T08:56:06.062Z,1235.00
2023-04-27T08:57:06.021Z,1225.00
2023-04-27T08:58:06.056Z,1221.00
2023-04-27T08:59:06.037Z,1214.00
2023-04-27T09:00:06.020Z,1213.00
2023-04-27T09:01:06.007Z,1209.00
2023-04-27T09:02:06.109Z,1206.00
2023-04-27T09:03:06.131Z,1140.00
2023-04-27T09:04:06.350Z,1138.00
2023-04-27T09:05:06.145Z,1022.00
2023-04-27T09:06:06.378Z,1048.00
2023-04-27T09:07:06.131Z,1054.00
2023-04-27T09:08:06.133Z,1048.00
2023-04-27T09:09:06.164Z,1028.00
2023-04-27T09:10:06.195Z,1014.00
2023-04-27T09:11:06.225Z,1006.00
2023-04-27T09:12:06.267Z,955.00
2023-04-27T09:13:06.306Z,940.00
2023-04-27T09:14:06.322Z,844.00
2023-04-27T09:15:06.507Z,859.00
2023-04-27T09:16:06.467Z,840.00
2023-04-27T09:17:06.467Z,848.00
2023-04-27T09:18:06.548Z,828.00
2023-04-27T09:19:06.533Z,753.00
2023-04-27T09:20:06.559Z,753.00
2023-04-27T09:21:06.635Z,781.00
2023-04-27T09:22:06.666Z,843.00
2023-04-27T09:23:06.712Z,824.00
2023-04-27T09:24:06.741Z,813.00
2023-04-27T09:25:06.795Z,803.00
2023-04-27T09:26:06.826Z,806.00
2023-04-27T09:27:06.915Z,807.00
2023-04-27T09:28:06.948Z,800.00
2023-04-27T09:29:07.102Z,804.00
2023-04-27T09:30:07.042Z,796.00
2023-04-27T09:31:07.131Z,798.00
2023-04-27T09:32:07.139Z,794.00
2023-04-27T09:33:07.268Z,787.00
2023-04-27T09:34:07.238Z,777.00
2023-04-27T09:35:07.258Z,754.00
2023-04-27T09:36:07.321Z,755.00
2023-04-27T09:37:07.354Z,752.00
2023-04-27T09:38:07.410Z,749.00
2023-04-27T09:39:07.413Z,742.00
2023-04-27T09:40:07.451Z,738.00
2023-04-27T09:41:07.544Z,728.00
2023-04-27T09:42:07.582Z,725.00
2023-04-27T09:43:07.632Z,724.00
2023-04-27T09:44:07.749Z,719.00
2023-04-27T09:45:07.760Z,714.00
2023-04-27T09:46:08.310Z,713.00
2023-04-27T09:47:07.837Z,715.00
2023-04-27T09:48:07.911Z,717.00
2023-04-27T09:49:07.906Z,715.00
2023-04-27T09:50:07.928Z,717.00
2023-04-27T09:51:08.232Z,722.00
2023-04-27T09:52:08.035Z,730.00
2023-04-27T09:53:08.059Z,739.00
2023-04-27T09:54:08.092Z,755.00
2023-04-27T09:55:08.151Z,775.00
2023-04-27T09:56:08.228Z,787.00
2023-04-27T09:57:08.226Z,792.00
2023-04-27T09:58:08.283Z,811.00
2023-04-27T09:59:08.295Z,828.00
2023-04-27T10:00:08.368Z,833.00
2023-04-27T10:01:08.395Z,836.00
2023-04-27T10:02:23.560Z,836.00
2023-04-27T10:03:09.491Z,832.00
2023-04-27T10:04:08.524Z,831.00
2023-04-27T10:05:08.417Z,834.00
2023-04-27T10:06:08.427Z,838.00
2023-04-27T10:07:08.394Z,841.00
2023-04-27T10:08:08.406Z,843.00
2023-04-27T10:09:08.371Z,834.00
2023-04-27T10:10:08.331Z,832.00
2023-04-27T10:11:08.338Z,832.00
2023-04-27T10:12:08.354Z,833.00
2023-04-27T10:13:08.348Z,839.00
2023-04-27T10:14:08.339Z,844.00
2023-04-27T10:15:08.313Z,845.00
2023-04-27T10:16:08.336Z,844.00
2023-04-27T10:17:08.331Z,842.00
2023-04-27T10:18:08.406Z,839.00
2023-04-27T10:19:08.385Z,837.00
2023-04-27T10:20:08.415Z,839.00
2023-04-27T10:21:08.437Z,837.00
2023-04-27T10:22:08.495Z,833.00
2023-04-27T10:23:08.479Z,831.00
2023-04-27T10:24:08.521Z,835.00
2023-04-27T10:25:08.545Z,838.00
2023-04-27T10:26:08.744Z,839.00
2023-04-27T10:27:08.563Z,843.00
2023-04-27T10:28:08.641Z,838.00
2023-04-27T10:29:08.626Z,840.00
2023-04-27T10:30:08.671Z,847.00
2023-04-27T10:31:08.779Z,851.00
2023-04-27T10:32:08.707Z,856.00
2023-04-27T10:33:08.994Z,857.00
2023-04-27T10:34:08.743Z,858.00
2023-04-27T10:35:08.801Z,861.00
2023-04-27T10:36:08.775Z,863.00
2023-04-27T10:37:08.813Z,866.00
2023-04-27T10:38:08.811Z,870.00
2023-04-27T10:39:08.847Z,869.00
2023-04-27T10:40:08.833Z,876.00
2023-04-27T10:41:08.871Z,970.00
2023-04-27T10:42:08.841Z,971.00
2023-04-27T10:43:08.877Z,972.00
2023-04-27T10:44:08.863Z,983.00
2023-04-27T10:45:08.871Z,1015.00
2023-04-27T10:46:08.905Z,1030.00
2023-04-27T10:47:08.870Z,1058.00
2023-04-27T10:48:08.923Z,1077.00
2023-04-27T10:49:08.889Z,1080.00
2023-04-27T10:50:08.913Z,1087.00
2023-04-27T10:51:08.888Z,1100.00
2023-04-27T10:52:08.874Z,1116.00
2023-04-27T10:53:08.916Z,1211.00
2023-04-27T10:54:08.894Z,1238.00
2023-04-27T10:55:08.904Z,1252.00
2023-04-27T10:56:08.900Z,1314.00
2023-04-27T10:57:08.947Z,1313.00
2023-04-27T10:58:08.988Z,1321.00
2023-04-27T10:59:09.011Z,1331.00
2023-04-27T11:00:09.061Z,1334.00
2023-04-27T11:01:09.238Z,1336.00
2023-04-27T11:02:09.270Z,1337.00
2023-04-27T11:03:09.390Z,1337.00
2023-04-27T11:04:09.404Z,1339.00
2023-04-27T11:05:09.493Z,1343.00
2023-04-27T11:06:09.461Z,1348.00
2023-04-27T11:07:09.780Z,1354.00
2023-04-27T11:08:09.561Z,1367.00
2023-04-27T11:09:09.614Z,1382.00
2023-04-27T11:10:09.688Z,1396.00
2023-04-27T11:11:09.726Z,1413.00
2023-04-27T11:12:09.813Z,1427.00
2023-04-27T11:13:09.824Z,1443.00
2023-04-27T11:14:09.842Z,1469.00
2023-04-27T11:15:09.873Z,1475.00
2023-04-27T11:16:09.942Z,1473.00
2023-04-27T11:17:10.269Z,1475.00
2023-04-27T11:18:09.961Z,1489.00
2023-04-27T11:19:10.000Z,1501.00
2023-04-27T11:20:10.054Z,1519.00
2023-04-27T11:21:10.111Z,1528.00
2023-04-27T11:22:10.102Z,1543.00
2023-04-27T11:23:10.106Z,1561.00
2023-04-27T11:24:10.535Z,1568.00
2023-04-27T11:25:10.196Z,1571.00
2023-04-27T11:26:10.214Z,1580.00
2023-04-27T11:27:10.210Z,1591.00
2023-04-27T11:28:10.221Z,1605.00
2023-04-27T11:29:10.273Z,1616.00
2023-04-27T11:30:10.289Z,1630.00
2023-04-27T11:31:10.291Z,1655.00
2023-04-27T11:32:10.329Z,1672.00
2023-04-27T11:33:10.371Z,1686.00
2023-04-27T11:34:10.335Z,1684.00
2023-04-27T11:35:10.347Z,1692.00
2023-04-27T11:36:10.346Z,1699.00
2023-04-27T11:37:18.399Z,1706.00
2023-04-27T11:38:11.354Z,1729.00
2023-04-27T11:39:10.474Z,1733.00
2023-04-27T11:40:10.353Z,1721.00
2023-04-27T11:41:10.311Z,1708.00
2023-04-27T11:42:10.334Z,1704.00
2023-04-27T11:43:10.358Z,1703.00
2023-04-27T11:44:10.325Z,1705.00
2023-04-27T11:45:10.312Z,1706.00
2023-04-27T11:46:10.315Z,1708.00
2023-04-27T11:47:10.334Z,1708.00
2023-04-27T11:48:10.322Z,1706.00
2023-04-27T11:49:10.306Z,1703.00
2023-04-27T11:50:10.296Z,1703.00
2023-04-27T11:51:10.312Z,1708.00
2023-04-27T11:52:10.300Z,1709.00
2023-04-27T11:53:10.259Z,1709.00
2023-04-27T11:54:10.258Z,1701.00
2023-04-27T11:55:10.263Z,1698.00
2023-04-27T11:56:10.257Z,1697.00
2023-04-27T11:57:10.310Z,1696.00
2023-04-27T11:58:10.332Z,1695.00
2023-04-27T11:59:10.389Z,1691.00
2023-04-27T12:00:10.423Z,1686.00
2023-04-27T12:01:10.520Z,1690.00
2023-04-27T12:02:10.583Z,1683.00
2023-04-27T12:03:10.801Z,1680.00
2023-04-27T12:04:10.863Z,1678.00
2023-04-27T12:05:10.982Z,1676.00
2023-04-27T12:06:31.505Z,1670.00
2023-04-27T12:07:11.716Z,1662.00
2023-04-27T12:08:10.711Z,1661.00
2023-04-27T12:09:10.798Z,1653.00
2023-04-27T12:10:10.702Z,1651.00
2023-04-27T12:11:10.705Z,1644.00
2023-04-27T12:12:10.685Z,1630.00
2023-04-27T12:13:10.661Z,1618.00
2023-04-27T12:14:10.653Z,1612.00
2023-04-27T12:15:10.701Z,1611.00
2023-04-27T12:16:10.713Z,1614.00
2023-04-27T12:17:10.841Z,1618.00
2023-04-27T12:18:10.844Z,1617.00
2023-04-27T12:19:10.905Z,1617.00
2023-04-27T12:20:10.923Z,1616.00
2023-04-27T12:21:11.028Z,1607.00
2023-04-27T12:22:11.051Z,1600.00
2023-04-27T12:23:11.099Z,1595.00
2023-04-27T12:24:11.287Z,1590.00