createdAt,value
2023-02-13T00:00:43.261Z,91.65
2023-02-13T00:01:43.256Z,91.65
2023-02-13T00:02:43.263Z,91.44
2023-02-13T00:03:43.349Z,91.44
2023-02-13T00:04:43.222Z,91.20
2023-02-13T00:05:43.201Z,91.35
2023-02-13T00:06:43.182Z,91.24
2023-02-13T00:07:43.197Z,91.14
2023-02-13T00:08:43.159Z,91.14
2023-02-13T00:09:43.148Z,91.35
2023-02-13T00:10:43.136Z,91.35
2023-02-13T00:11:43.120Z,91.35
2023-02-13T00:12:43.106Z,91.44
2023-02-13T00:13:43.099Z,91.65
2023-02-13T00:14:43.118Z,91.90
2023-02-13T00:15:43.140Z,91.96
2023-02-13T00:16:43.057Z,91.86
2023-02-13T00:17:43.044Z,91.76
2023-02-13T00:18:43.065Z,91.65
2023-02-13T00:19:43.031Z,91.44
2023-02-13T00:20:43.006Z,91.35
2023-02-13T00:21:42.996Z,91.44
2023-02-13T00:22:42.991Z,91.35
2023-02-13T00:23:42.969Z,91.55
2023-02-13T00:24:42.957Z,91.76
2023-02-13T00:25:42.944Z,91.90
2023-02-13T00:26:42.936Z,91.86
2023-02-13T00:27:42.919Z,91.80
2023-02-13T00:28:43.019Z,91.90
2023-02-13T00:29:42.892Z,92.01
2023-02-13T00:30:42.935Z,92.11
2023-02-13T00:31:43.010Z,92.11
2023-02-13T00:32:42.848Z,92.21
2023-02-13T00:33:42.837Z,92.21
2023-02-13T00:34:42.822Z,92.11
2023-02-13T00:35:42.810Z,92.01
2023-02-13T00:36:42.796Z,92.11
2023-02-13T00:37:42.787Z,92.21
2023-02-13T00:38:42.769Z,92.11
2023-02-13T00:39:42.758Z,92.31
2023-02-13T00:40:42.743Z,92.31
2023-02-13T00:41:42.732Z,92.21
2023-02-13T00:42:42.717Z,92.31
2023-02-13T00:43:42.716Z,92.73
2023-02-13T00:44:42.689Z,92.82
2023-02-13T00:45:42.681Z,92.82
2023-02-13T00:46:42.769Z,92.62
2023-02-13T00:47:42.653Z,92.73
2023-02-13T00:48:42.646Z,92.62
2023-02-13T00:49:42.640Z,92.73
2023-02-13T00:50:42.612Z,92.73
2023-02-13T00:51:42.604Z,92.73
2023-02-13T00:52:42.595Z,92.62
2023-02-13T00:53:42.590Z,92.52
2023-02-13T00:54:42.576Z,92.52
2023-02-13T00:55:42.549Z,92.41
2023-02-13T00:56:42.536Z,92.31
2023-02-13T00:57:42.523Z,92.21
2023-02-13T00:58:42.598Z,92.41
2023-02-13T00:59:42.508Z,92.21
2023-02-13T01:00:42.485Z,91.90
2023-02-13T01:01:42.507Z,92.01
2023-02-13T01:02:42.485Z,92.31
2023-02-13T01:03:42.559Z,92.31
2023-02-13T01:04:42.438Z,92.52
2023-02-13T01:05:42.426Z,92.41
2023-02-13T01:06:42.409Z,92.21
2023-02-13T01:07:42.399Z,92.41
2023-02-13T01:08:42.389Z,92.41
2023-02-13T01:09:42.377Z,92.41
2023-02-13T01:10:42.360Z,92.52
2023-02-13T01:11:42.346Z,92.41
2023-02-13T01:12:42.332Z,92.21
2023-02-13T01:13:42.323Z,92.01
2023-02-13T01:14:42.309Z,92.21
2023-02-13T01:15:42.341Z,92.01
2023-02-13T01:16:42.285Z,92.11
2023-02-13T01:17:42.271Z,92.46
2023-02-13T01:18:42.283Z,92.46
2023-02-13T01:19:42.244Z,92.46
2023-02-13T01:20:42.229Z,92.77
2023-02-13T01:21:42.219Z,92.87
2023-02-13T01:22:42.203Z,92.87
2023-02-13T01:23:42.192Z,92.97
2023-02-13T01:24:42.182Z,93.18
2023-02-13T01:25:42.171Z,93.07
2023-02-13T01:26:42.154Z,92.97
2023-02-13T01:27:42.144Z,93.07
2023-02-13T01:28:42.180Z,92.97
2023-02-13T01:29:42.124Z,92.87
2023-02-13T01:30:42.136Z,92.87
2023-02-13T01:31:42.234Z,92.77
2023-02-13T01:32:42.078Z,92.66
2023-02-13T01:33:42.070Z,92.56
2023-02-13T01:34:42.078Z,92.66
2023-02-13T01:35:42.038Z,92.66
2023-02-13T01:36:42.022Z,92.56
2023-02-13T01:37:42.042Z,92.09
2023-02-13T01:38:41.994Z,93.12
2023-02-13T01:39:41.983Z,93.57
2023-02-13T01:40:41.968Z,93.73
2023-02-13T01:41:41.957Z,93.47
2023-02-13T01:42:41.942Z,93.78
2023-02-13T01:43:41.932Z,93.88
2023-02-13T01:44:41.915Z,93.98
2023-02-13T01:45:41.903Z,94.34
2023-02-13T01:46:41.969Z,94.75
2023-02-13T01:47:41.877Z,94.54
2023-02-13T01:48:41.861Z,94.69
2023-02-13T01:49:41.851Z,94.69
2023-02-13T01:50:41.864Z,94.59
2023-02-13T01:51:41.841Z,94.84
2023-02-13T01:52:41.809Z,94.63
2023-02-13T01:53:41.799Z,94.42
2023-02-13T01:54:41.783Z,94.37
2023-02-13T01:55:41.772Z,94.37
2023-02-13T01:57:41.747Z,94.06
2023-02-13T01:58:41.734Z,94.16
2023-02-13T01:59:41.727Z,94.10
2023-02-13T02:00:41.706Z,94.10
2023-02-13T02:01:41.831Z,94.92
2023-02-13T02:02:41.776Z,95.07
2023-02-13T02:03:41.670Z,95.07
2023-02-13T02:04:41.656Z,95.07
2023-02-13T02:05:41.644Z,95.28
2023-02-13T02:06:41.664Z,95.80
2023-02-13T02:07:41.622Z,96.00
2023-02-13T02:08:41.604Z,96.41
2023-02-13T02:09:41.600Z,96.52
2023-02-13T02:10:41.588Z,96.31
2023-02-13T02:11:41.578Z,96.15
2023-02-13T02:12:41.556Z,96.05
2023-02-13T02:13:41.561Z,95.73
2023-02-13T02:14:41.536Z,95.53
2023-02-13T02:15:41.573Z,96.15
2023-02-13T02:16:41.507Z,96.36
2023-02-13T02:17:41.497Z,96.61
2023-02-13T02:18:41.481Z,96.82
2023-02-13T02:19:41.485Z,97.22
2023-02-13T02:20:41.455Z,97.74
2023-02-13T02:22:41.460Z,97.43
2023-02-13T02:23:41.422Z,97.64
2023-02-13T02:24:41.404Z,97.95
2023-02-13T02:25:41.399Z,98.16
2023-02-13T02:26:41.381Z,98.05
2023-02-13T02:27:41.367Z,98.10
2023-02-13T02:28:41.371Z,98.51
2023-02-13T02:29:41.340Z,98.51
2023-02-13T02:30:41.396Z,97.89
2023-02-13T02:31:41.382Z,97.63
2023-02-13T02:32:41.303Z,97.73
2023-02-13T02:33:41.286Z,97.46
2023-02-13T02:34:41.275Z,97.77
2023-02-13T02:35:41.262Z,97.94
2023-02-13T02:36:41.245Z,98.35
2023-02-13T02:37:41.234Z,98.45
2023-02-13T02:38:41.247Z,98.45
2023-02-13T02:39:41.214Z,98.60
2023-02-13T02:40:41.192Z,98.60
2023-02-13T02:41:41.181Z,98.71
2023-02-13T02:42:41.168Z,98.71
2023-02-13T02:43:41.166Z,98.71
2023-02-13T02:44:41.145Z,98.81
2023-02-13T02:45:41.130Z,98.60
2023-02-13T02:46:41.133Z,98.54
2023-02-13T02:47:41.107Z,98.13
2023-02-13T02:48:41.109Z,98.23
2023-02-13T02:49:41.075Z,98.18
2023-02-13T02:50:41.077Z,98.07
2023-02-13T02:51:41.058Z,97.55
2023-02-13T02:52:41.034Z,98.01
2023-02-13T02:53:41.030Z,98.32
2023-02-13T02:54:41.059Z,97.91
2023-02-13T02:55:41.008Z,97.49
2023-02-13T02:56:40.993Z,97.85
2023-02-13T02:57:40.974Z,97.65
2023-02-13T02:58:40.962Z,97.65
2023-02-13T02:59:40.948Z,97.58
2023-02-13T03:00:40.993Z,97.38
2023-02-13T03:01:40.923Z,97.17
2023-02-13T03:02:40.909Z,97.27
2023-02-13T03:03:40.898Z,97.58
2023-02-13T03:04:40.884Z,96.65
2023-02-13T03:05:40.875Z,97.38
2023-02-13T03:06:40.860Z,97.58
2023-02-13T03:07:40.849Z,97.53
2023-02-13T03:08:40.834Z,97.17
2023-02-13T03:09:40.826Z,96.44
2023-02-13T03:10:40.837Z,96.86
2023-02-13T03:11:40.801Z,97.58
2023-02-13T03:12:40.786Z,97.58
2023-02-13T03:13:40.792Z,97.58
2023-02-13T03:14:40.762Z,97.58
2023-02-13T03:15:40.748Z,97.58
2023-02-13T03:16:40.798Z,97.69
2023-02-13T03:17:40.726Z,97.58
2023-02-13T03:18:40.714Z,97.58
2023-02-13T03:19:40.700Z,97.65
2023-02-13T03:20:40.689Z,97.27
2023-02-13T03:21:40.681Z,97.54
2023-02-13T03:22:40.667Z,97.65
2023-02-13T03:23:40.654Z,97.69
2023-02-13T03:24:40.640Z,97.48
2023-02-13T03:25:40.627Z,97.48
2023-02-13T03:26:40.649Z,97.58
2023-02-13T03:27:40.603Z,97.79
2023-02-13T03:28:40.630Z,97.90
2023-02-13T03:29:42.831Z,97.79
2023-02-13T03:30:40.585Z,97.48
2023-02-13T03:31:40.577Z,96.39
2023-02-13T03:32:40.545Z,96.12
2023-02-13T03:33:40.525Z,96.33
2023-02-13T03:34:40.518Z,96.43
2023-02-13T03:35:40.510Z,96.43
2023-02-13T03:36:40.494Z,97.05
2023-02-13T03:37:40.476Z,97.47
2023-02-13T03:38:40.465Z,97.68
2023-02-13T03:39:40.451Z,98.15
2023-02-13T03:40:40.441Z,98.36
2023-02-13T03:41:40.429Z,98.26
2023-02-13T03:42:40.443Z,98.57
2023-02-13T03:43:40.401Z,98.73
2023-02-13T03:44:40.393Z,98.93
2023-02-13T03:45:40.427Z,99.24
2023-02-13T03:46:40.366Z,99.56
2023-02-13T03:47:40.354Z,99.61
2023-02-13T03:48:40.347Z,99.31
2023-02-13T03:49:40.328Z,98.99
2023-02-13T03:50:40.317Z,99.04
2023-02-13T03:51:40.304Z,99.35
2023-02-13T03:52:40.292Z,99.51
2023-02-13T03:53:40.282Z,99.71
2023-02-13T03:54:40.267Z,99.99
2023-02-13T03:55:40.259Z,99.98
2023-02-13T03:56:40.251Z,99.88
2023-02-13T03:57:40.231Z,99.82
2023-02-13T03:58:40.244Z,99.99
2023-02-13T03:59:40.207Z,99.98
2023-02-13T04:00:40.192Z,99.98
2023-02-13T04:01:40.184Z,99.99
2023-02-13T04:02:40.171Z,99.99
2023-02-13T04:03:40.155Z,99.99
2023-02-13T04:04:40.153Z,99.99
2023-02-13T04:05:40.148Z,99.99
2023-02-13T04:06:40.121Z,99.82
2023-02-13T04:07:40.104Z,99.92
2023-02-13T04:08:40.092Z,99.92
2023-02-13T04:09:40.080Z,99.99
2023-02-13T04:10:40.069Z,99.99
2023-02-13T04:11:40.056Z,99.92
2023-02-13T04:12:40.049Z,99.99
2023-02-13T04:13:40.032Z,99.99
2023-02-13T04:14:40.050Z,99.99
2023-02-13T04:15:40.007Z,99.87
2023-02-13T04:16:40.043Z,99.24
2023-02-13T04:17:39.983Z,99.35
2023-02-13T04:18:39.982Z,99.35
2023-02-13T04:19:39.957Z,99.14
2023-02-13T04:20:39.959Z,99.29
2023-02-13T04:21:39.935Z,99.56
2023-02-13T04:22:39.924Z,99.40
2023-02-13T04:23:39.911Z,99.60
2023-02-13T04:24:39.904Z,99.50
2023-02-13T04:25:39.885Z,99.71
2023-02-13T04:26:39.873Z,99.29
2023-02-13T04:27:39.860Z,99.50
2023-02-13T04:28:40.023Z,99.50
2023-02-13T04:29:39.838Z,99.60
2023-02-13T04:30:39.973Z,99.60
2023-02-13T04:31:39.978Z,99.75
2023-02-13T04:32:39.817Z,99.85
2023-02-13T04:33:39.817Z,99.85
2023-02-13T04:34:39.777Z,99.65
2023-02-13T04:35:39.765Z,99.75
2023-02-13T04:36:39.750Z,99.85
2023-02-13T04:37:39.738Z,99.99
2023-02-13T04:38:39.729Z,99.99
2023-02-13T04:39:39.711Z,99.96
2023-02-13T04:40:39.702Z,99.54
2023-02-13T04:41:39.686Z,99.34
2023-02-13T04:42:39.674Z,98.65
2023-02-13T04:43:39.661Z,98.76
2023-02-13T04:44:39.655Z,98.76
2023-02-13T04:45:39.669Z,99.17
2023-02-13T04:46:39.663Z,99.07
2023-02-13T04:47:39.618Z,98.96
2023-02-13T04:48:39.601Z,98.91
2023-02-13T04:49:39.586Z,98.60
2023-02-13T04:50:39.574Z,98.60
2023-02-13T04:51:39.564Z,98.39
2023-02-13T04:52:39.549Z,98.49
2023-02-13T04:53:39.536Z,99.12
2023-02-13T04:54:39.520Z,99.32
2023-02-13T04:55:39.509Z,99.27
2023-02-13T04:56:39.499Z,99.27
2023-02-13T04:57:39.486Z,99.32
2023-02-13T04:58:39.517Z,99.43
2023-02-13T04:59:39.458Z,99.43
2023-02-13T05:00:39.447Z,99.74
2023-02-13T05:01:39.532Z,99.90
2023-02-13T05:02:39.757Z,99.99
2023-02-13T05:03:39.410Z,99.99
2023-02-13T05:04:39.409Z,99.99
2023-02-13T05:05:39.381Z,99.99
2023-02-13T05:06:39.369Z,99.53
2023-02-13T05:07:39.358Z,99.84
2023-02-13T05:08:39.353Z,99.84
2023-02-13T05:09:41.470Z,99.74
2023-02-13T05:10:39.318Z,99.84
2023-02-13T05:11:39.304Z,99.74
2023-02-13T05:12:39.317Z,99.84
2023-02-13T05:13:39.280Z,99.53
2023-02-13T05:14:39.272Z,99.32
2023-02-13T05:15:39.367Z,98.85
2023-02-13T05:16:39.245Z,99.26
2023-02-13T05:17:39.240Z,99.26
2023-02-13T05:18:39.264Z,99.26
2023-02-13T05:19:39.234Z,99.16
2023-02-13T05:20:39.199Z,98.64
2023-02-13T05:21:39.178Z,98.43
2023-02-13T05:22:39.167Z,98.74
2023-02-13T05:23:39.164Z,99.06
2023-02-13T05:24:39.170Z,98.95
2023-02-13T05:25:39.129Z,98.43
2023-02-13T05:26:39.158Z,98.43
2023-02-13T05:27:39.113Z,98.33
2023-02-13T05:28:39.131Z,98.64
2023-02-13T05:29:39.076Z,98.64
2023-02-13T05:30:39.077Z,98.43
2023-02-13T05:31:39.245Z,98.12
2023-02-13T05:32:39.043Z,98.95
2023-02-13T05:33:39.032Z,99.06
2023-02-13T05:34:39.045Z,98.90
2023-02-13T05:35:39.004Z,98.90
2023-02-13T05:36:38.990Z,99.00
2023-02-13T05:37:38.982Z,99.21
2023-02-13T05:38:38.966Z,98.90
2023-02-13T05:39:38.952Z,99.10
2023-02-13T05:40:38.944Z,99.42
2023-02-13T05:41:38.928Z,99.46
2023-02-13T05:42:38.916Z,99.67
2023-02-13T05:43:38.903Z,99.67
2023-02-13T05:44:38.891Z,99.83
2023-02-13T05:45:38.877Z,99.83
2023-02-13T05:46:39.388Z,99.99
2023-02-13T05:47:38.851Z,99.99
2023-02-13T05:48:38.842Z,99.99
2023-02-13T05:49:38.831Z,99.99
2023-02-13T05:50:38.843Z,99.99
2023-02-13T05:51:38.804Z,99.99
2023-02-13T05:52:38.795Z,99.99
2023-02-13T05:53:38.783Z,99.99
2023-02-13T05:54:38.765Z,99.99
2023-02-13T05:55:38.758Z,99.99
2023-02-13T05:56:38.741Z,99.98
2023-02-13T05:58:38.714Z,99.67
2023-02-13T05:59:38.698Z,99.56
2023-02-13T06:00:38.688Z,99.46
2023-02-13T06:01:38.687Z,99.67
2023-02-13T06:02:38.682Z,99.77
2023-02-13T06:03:38.678Z,99.99
2023-02-13T06:04:38.634Z,99.88
2023-02-13T06:05:38.639Z,99.88
2023-02-13T06:06:38.641Z,99.88
2023-02-13T06:07:38.595Z,99.88
2023-02-13T06:08:38.584Z,99.73
2023-02-13T06:09:38.570Z,99.46
2023-02-13T06:10:38.558Z,99.35
2023-02-13T06:11:38.546Z,98.94
2023-02-13T06:12:38.533Z,98.94
2023-02-13T06:13:38.540Z,98.67
2023-02-13T06:14:38.511Z,98.77
2023-02-13T06:15:38.619Z,98.88
2023-02-13T06:16:38.481Z,98.88
2023-02-13T06:17:38.468Z,99.09
2023-02-13T06:18:38.459Z,99.20
2023-02-13T06:19:38.445Z,99.56
2023-02-13T06:20:38.431Z,99.51
2023-02-13T06:21:38.421Z,98.99
2023-02-13T06:22:38.429Z,98.46
2023-02-13T06:23:38.392Z,98.67
2023-02-13T06:24:38.381Z,98.57
2023-02-13T06:25:38.365Z,98.67
2023-02-13T06:26:38.356Z,98.46
2023-02-13T06:27:38.351Z,98.73
2023-02-13T06:28:38.438Z,98.73
2023-02-13T06:29:38.315Z,98.73
2023-02-13T06:30:38.353Z,98.52
2023-02-13T06:31:38.346Z,98.67
2023-02-13T06:32:38.284Z,98.67
2023-02-13T06:33:38.278Z,98.46
2023-02-13T06:34:38.254Z,98.36
2023-02-13T06:35:38.248Z,98.46
2023-02-13T06:36:38.230Z,98.46
2023-02-13T06:37:38.217Z,98.30
2023-02-13T06:38:38.234Z,98.41
2023-02-13T06:39:38.194Z,98.41
2023-02-13T06:40:38.181Z,99.09
2023-02-13T06:41:38.166Z,99.51
2023-02-13T06:42:38.155Z,99.51
2023-02-13T06:43:39.987Z,99.82
2023-02-13T06:44:38.136Z,99.71
2023-02-13T06:45:38.115Z,99.61
2023-02-13T06:46:38.162Z,99.71
2023-02-13T06:47:38.091Z,99.09
2023-02-13T06:48:38.082Z,99.30
2023-02-13T06:49:38.072Z,99.20
2023-02-13T06:50:38.054Z,99.20
2023-02-13T06:51:38.051Z,99.09
2023-02-13T06:52:38.038Z,98.77
2023-02-13T06:53:38.039Z,98.67
2023-02-13T06:54:47.189Z,98.52
2023-02-13T06:55:39.995Z,98.42
2023-02-13T06:56:37.980Z,97.57
2023-02-13T06:57:38.064Z,97.88
2023-02-13T06:58:37.953Z,98.62
2023-02-13T06:59:37.939Z,98.82
2023-02-13T07:00:38.003Z,98.87
2023-02-13T07:01:37.914Z,99.18
2023-02-13T07:02:37.982Z,99.29
2023-02-13T07:03:37.911Z,99.49
2023-02-13T07:04:37.878Z,99.60
2023-02-13T07:05:37.864Z,99.91
2023-02-13T07:06:37.854Z,99.65
2023-02-13T07:07:37.848Z,99.24
2023-02-13T07:08:37.832Z,99.29
2023-02-13T07:09:37.814Z,99.39
2023-02-13T07:10:37.831Z,99.55
2023-02-13T07:11:37.797Z,99.34
2023-02-13T07:12:37.776Z,99.34
2023-02-13T07:13:37.763Z,99.13
2023-02-13T07:14:37.752Z,98.93
2023-02-13T07:15:37.736Z,99.13
2023-02-13T07:16:37.725Z,99.51
2023-02-13T07:17:37.715Z,99.51
2023-02-13T07:18:38.670Z,99.30
2023-02-13T07:19:37.699Z,99.04
2023-02-13T07:20:37.676Z,98.63
2023-02-13T07:21:37.665Z,98.42
2023-02-13T07:22:37.648Z,98.01
2023-02-13T07:23:37.634Z,97.90
2023-02-13T07:24:37.625Z,97.80
2023-02-13T07:25:37.651Z,97.58
2023-02-13T07:26:37.649Z,97.33
2023-02-13T07:27:37.595Z,96.65
2023-02-13T07:29:37.562Z,97.03
2023-02-13T07:30:37.611Z,95.95
2023-02-13T07:31:37.615Z,96.28
2023-02-13T07:32:37.522Z,95.94
2023-02-13T07:33:37.512Z,95.13
2023-02-13T07:34:37.511Z,91.77
2023-02-13T07:35:37.485Z,90.70
2023-02-13T07:36:37.476Z,86.95
2023-02-13T07:37:37.481Z,87.57
2023-02-13T07:38:37.446Z,88.26
2023-02-13T07:39:37.440Z,87.01
2023-02-13T07:40:37.426Z,85.65
2023-02-13T07:41:37.417Z,86.82
2023-02-13T07:42:37.457Z,87.34
2023-02-13T07:43:37.387Z,87.24
2023-02-13T07:44:37.385Z,88.89
2023-02-13T07:45:37.362Z,87.79
2023-02-13T07:46:37.446Z,88.52
2023-02-13T07:47:37.337Z,88.11
2023-02-13T07:48:37.320Z,88.04
2023-02-13T07:49:37.309Z,88.56
2023-02-13T07:50:37.301Z,88.67
2023-02-13T07:51:37.284Z,88.77
2023-02-13T07:52:37.269Z,89.77
2023-02-13T07:53:37.257Z,89.35
2023-02-13T07:54:37.243Z,89.37
2023-02-13T07:55:37.243Z,88.75
2023-02-13T07:56:37.237Z,87.67
2023-02-13T07:57:37.225Z,86.78
2023-02-13T07:58:37.219Z,87.46
2023-02-13T07:59:37.181Z,86.88
2023-02-13T08:00:37.166Z,86.68
2023-02-13T08:01:37.188Z,85.99
2023-02-13T08:02:37.147Z,87.48
2023-02-13T08:03:37.204Z,87.38
2023-02-13T08:04:37.116Z,87.11
2023-02-13T08:05:37.105Z,88.19
2023-02-13T08:06:37.090Z,88.29
2023-02-13T08:07:37.080Z,89.16
2023-02-13T08:08:37.063Z,89.93
2023-02-13T08:09:38.894Z,90.66
2023-02-13T08:10:37.040Z,90.86
2023-02-13T08:11:37.025Z,91.28
2023-02-13T08:12:37.052Z,92.11
2023-02-13T08:13:37.015Z,91.86
2023-02-13T08:14:37.005Z,91.59
2023-02-13T08:15:36.972Z,91.65
2023-02-13T08:16:36.997Z,91.34
2023-02-13T08:17:36.968Z,91.38
2023-02-13T08:18:36.936Z,92.01
2023-02-13T08:19:36.919Z,92.48
2023-02-13T08:20:36.903Z,92.44
2023-02-13T08:21:36.890Z,91.57
2023-02-13T08:22:36.877Z,92.09
2023-02-13T08:23:36.941Z,92.01
2023-02-13T08:24:36.871Z,91.51
2023-02-13T08:25:36.839Z,90.08
2023-02-13T08:26:36.825Z,88.42
2023-02-13T08:27:36.825Z,86.64
2023-02-13T08:28:36.899Z,87.30
2023-02-13T08:29:36.790Z,89.33
2023-02-13T08:30:36.805Z,89.41
2023-02-13T08:31:36.978Z,86.83
2023-02-13T08:32:52.096Z,86.01
2023-02-13T08:33:38.734Z,86.52
2023-02-13T08:34:36.720Z,85.69
2023-02-13T08:35:36.736Z,86.89
2023-02-13T08:36:36.723Z,87.17
2023-02-13T08:37:36.711Z,86.67
2023-02-13T08:38:36.684Z,84.91
2023-02-13T08:39:36.655Z,84.26
2023-02-13T08:40:36.708Z,83.19
2023-02-13T08:41:36.647Z,81.68
2023-02-13T08:42:36.641Z,81.64
2023-02-13T08:43:36.647Z,83.77
2023-02-13T08:44:36.592Z,84.51
2023-02-13T08:45:36.636Z,82.89
2023-02-13T08:46:36.736Z,78.44
2023-02-13T08:47:36.553Z,78.41
2023-02-13T08:48:36.542Z,79.54
2023-02-13T08:49:36.526Z,81.75
2023-02-13T08:50:37.389Z,81.78
2023-02-13T08:51:36.503Z,81.45
2023-02-13T08:52:36.491Z,84.58
2023-02-13T08:53:36.481Z,85.68
2023-02-13T08:54:36.514Z,84.68
2023-02-13T08:55:36.450Z,85.63
2023-02-13T08:56:36.436Z,86.56
2023-02-13T08:57:36.429Z,86.74
2023-02-13T08:58:36.407Z,88.89
2023-02-13T08:59:36.395Z,89.72
2023-02-13T09:00:36.382Z,91.07
2023-02-13T09:01:36.410Z,89.99
2023-02-13T09:02:36.413Z,90.51
2023-02-13T09:03:36.346Z,90.78
2023-02-13T09:04:36.331Z,90.16
2023-02-13T09:05:36.317Z,91.00
2023-02-13T09:06:36.307Z,89.41
2023-02-13T09:07:36.301Z,89.27
2023-02-13T09:08:36.300Z,87.47
2023-02-13T09:09:36.271Z,88.11
2023-02-13T09:10:36.252Z,85.22
2023-02-13T09:11:36.242Z,84.50
2023-02-13T09:12:36.229Z,85.33
2023-02-13T09:13:36.217Z,84.40
2023-02-13T09:14:36.200Z,85.29
2023-02-13T09:15:36.190Z,84.42
2023-02-13T09:16:36.212Z,83.25
2023-02-13T09:17:36.167Z,83.05
2023-02-13T09:18:36.183Z,82.22
2023-02-13T09:19:36.151Z,82.66
2023-02-13T09:20:36.405Z,81.57
2023-02-13T09:21:36.115Z,81.53
2023-02-13T09:22:36.100Z,82.15
2023-02-13T09:23:36.087Z,82.18
2023-02-13T09:24:36.074Z,82.97
2023-02-13T09:25:36.064Z,81.94
2023-02-13T09:26:36.047Z,81.63
2023-02-13T09:27:36.038Z,82.17
2023-02-13T09:28:36.134Z,81.07
2023-02-13T09:29:36.011Z,79.80
2023-02-13T09:30:36.109Z,78.16
2023-02-13T09:31:36.133Z,78.23
2023-02-13T09:32:35.974Z,78.92
2023-02-13T09:33:35.961Z,80.88
2023-02-13T09:34:35.982Z,83.23
2023-02-13T09:35:35.935Z,84.80
2023-02-13T09:36:35.920Z,84.95
2023-02-13T09:37:35.913Z,82.84
2023-02-13T09:38:35.892Z,77.61
2023-02-13T09:39:35.889Z,77.06
2023-02-13T09:40:35.871Z,76.00
2023-02-13T09:41:35.857Z,76.06
2023-02-13T09:42:35.843Z,75.24
2023-02-13T09:43:35.830Z,75.04
2023-02-13T09:44:35.818Z,78.33
2023-02-13T09:45:35.810Z,79.46
2023-02-13T09:46:35.906Z,79.90
2023-02-13T09:47:35.780Z,78.35
2023-02-13T09:48:35.765Z,75.20
2023-02-13T09:49:35.760Z,71.59
2023-02-13T09:50:35.770Z,69.79
2023-02-13T09:51:35.733Z,67.48
2023-02-13T09:52:35.715Z,66.36
2023-02-13T09:53:35.702Z,65.69
2023-02-13T09:54:35.688Z,63.46
2023-02-13T09:55:35.676Z,62.29
2023-02-13T09:56:35.661Z,62.75
2023-02-13T09:57:35.655Z,63.52
2023-02-13T09:58:35.636Z,62.71
2023-02-13T09:59:35.633Z,61.87
2023-02-13T10:00:35.611Z,60.67
2023-02-13T10:01:35.670Z,59.93
2023-02-13T10:02:35.587Z,58.34
2023-02-13T10:03:35.580Z,61.35
2023-02-13T10:04:35.608Z,65.31
2023-02-13T10:05:35.556Z,63.89
2023-02-13T10:06:35.578Z,62.79
2023-02-13T10:07:35.525Z,62.40
2023-02-13T10:08:35.528Z,63.45
2023-02-13T10:09:35.506Z,64.26
2023-02-13T10:10:35.493Z,65.52
2023-02-13T10:11:35.479Z,64.33
2023-02-13T10:12:35.468Z,64.91
2023-02-13T10:13:35.453Z,62.44
2023-02-13T10:14:35.441Z,62.12
2023-02-13T10:15:35.487Z,60.29
2023-02-13T10:16:35.417Z,60.16
2023-02-13T10:17:35.413Z,59.42
2023-02-13T10:18:35.390Z,59.50
2023-02-13T10:19:35.387Z,57.62
2023-02-13T10:20:35.368Z,59.80
2023-02-13T10:21:35.357Z,56.98
2023-02-13T10:22:35.376Z,58.18
2023-02-13T10:23:35.346Z,58.00
2023-02-13T10:24:37.318Z,57.80
2023-02-13T10:25:35.332Z,55.87
2023-02-13T10:26:35.297Z,55.92
2023-02-13T10:27:35.287Z,56.73
2023-02-13T10:28:35.330Z,59.63
2023-02-13T10:29:35.264Z,58.48
2023-02-13T10:30:35.263Z,59.76
2023-02-13T10:31:35.705Z,61.19
2023-02-13T10:32:35.224Z,63.86
2023-02-13T10:33:35.215Z,65.89
2023-02-13T10:34:35.206Z,65.02
2023-02-13T10:35:35.211Z,63.17
2023-02-13T10:36:35.189Z,60.62
2023-02-13T10:37:35.196Z,57.64
2023-02-13T10:38:35.188Z,56.43
2023-02-13T10:39:35.149Z,57.11
2023-02-13T10:40:35.149Z,58.17
2023-02-13T10:41:35.122Z,55.97
2023-02-13T10:42:36.502Z,54.02
2023-02-13T10:43:35.109Z,51.31
2023-02-13T10:44:35.087Z,49.35
2023-02-13T10:45:35.081Z,50.47
2023-02-13T10:46:35.120Z,52.61
2023-02-13T10:47:35.058Z,51.36
2023-02-13T10:48:35.049Z,50.37
2023-02-13T10:49:35.031Z,48.49
2023-02-13T10:50:35.021Z,47.79
2023-02-13T10:51:35.008Z,47.65
2023-02-13T10:52:34.995Z,46.60
2023-02-13T10:53:34.988Z,45.88
2023-02-13T10:54:35.009Z,45.08
2023-02-13T10:55:34.964Z,44.63
2023-02-13T10:56:34.950Z,45.20
2023-02-13T10:57:34.937Z,46.00
2023-02-13T10:58:34.928Z,45.40
2023-02-13T10:59:34.930Z,45.30
2023-02-13T11:00:34.908Z,45.03
2023-02-13T11:01:34.933Z,44.03
2023-02-13T11:02:34.881Z,43.59
2023-02-13T11:03:34.873Z,43.59
2023-02-13T11:04:34.903Z,43.77
2023-02-13T11:05:34.851Z,47.03
2023-02-13T11:06:34.844Z,47.69
2023-02-13T11:07:34.830Z,46.55
2023-02-13T11:08:34.817Z,46.12
2023-02-13T11:09:34.810Z,45.36
2023-02-13T11:10:34.823Z,44.23
2023-02-13T11:11:34.791Z,44.23
2023-02-13T11:12:34.783Z,43.71
2023-02-13T11:13:34.784Z,43.39
2023-02-13T11:14:34.760Z,43.37
2023-02-13T11:15:34.751Z,42.03
2023-02-13T11:16:34.778Z,43.29
2023-02-13T11:17:34.723Z,43.09
2023-02-13T11:18:34.714Z,42.99
2023-02-13T11:19:34.727Z,42.79
2023-02-13T11:20:34.712Z,44.13
2023-02-13T11:21:34.680Z,45.32
2023-02-13T11:22:34.666Z,46.55
2023-02-13T11:23:34.654Z,46.64
2023-02-13T11:24:34.648Z,46.94
2023-02-13T11:25:34.635Z,46.64
2023-02-13T11:26:34.679Z,46.52
2023-02-13T11:27:34.633Z,46.32
2023-02-13T11:28:34.683Z,46.10
2023-02-13T11:29:34.593Z,46.32
2023-02-13T11:30:34.582Z,45.82
2023-02-13T11:31:34.737Z,45.72
2023-02-13T11:32:34.564Z,46.00
2023-02-13T11:33:34.552Z,44.86
2023-02-13T11:34:34.571Z,44.09
2023-02-13T11:35:34.534Z,42.79
2023-02-13T11:36:34.538Z,43.17
2023-02-13T11:37:34.507Z,41.53
2023-02-13T11:38:34.499Z,42.71
2023-02-13T11:39:34.489Z,43.29
2023-02-13T11:40:34.478Z,43.23
2023-02-13T11:41:34.468Z,42.87
2023-02-13T11:42:34.484Z,41.85
2023-02-13T11:43:34.444Z,41.87
2023-02-13T11:44:34.433Z,41.11
2023-02-13T11:45:34.421Z,40.41
2023-02-13T11:46:34.447Z,39.59
2023-02-13T11:47:34.403Z,40.77
2023-02-13T11:48:34.385Z,41.79
2023-02-13T11:49:34.372Z,41.17
2023-02-13T11:50:34.361Z,40.41
2023-02-13T11:51:34.350Z,39.20
2023-02-13T11:52:34.347Z,38.68
2023-02-13T11:53:34.332Z,38.86
2023-02-13T11:54:34.317Z,38.34
2023-02-13T11:55:34.383Z,38.14
2023-02-13T11:56:35.999Z,38.36
2023-02-13T11:57:34.285Z,38.44
2023-02-13T11:58:34.333Z,38.34
2023-02-13T11:59:34.261Z,37.81
2023-02-13T12:00:34.249Z,37.51
2023-02-13T12:01:34.243Z,37.20
2023-02-13T12:02:34.268Z,37.09
2023-02-13T12:03:34.385Z,36.58
2023-02-13T12:04:34.208Z,35.83
2023-02-13T12:05:34.193Z,35.94
2023-02-13T12:06:34.929Z,35.85
2023-02-13T12:07:34.172Z,35.65
2023-02-13T12:08:34.162Z,36.18
2023-02-13T12:09:34.147Z,37.29
2023-02-13T12:10:34.161Z,37.09
2023-02-13T12:11:34.126Z,38.14
2023-02-13T12:12:34.121Z,39.91
2023-02-13T12:13:34.108Z,40.43
2023-02-13T12:14:34.125Z,40.95
2023-02-13T12:15:34.076Z,41.05
2023-02-13T12:16:34.249Z,42.21
2023-02-13T12:17:34.063Z,43.87
2023-02-13T12:18:36.189Z,43.47
2023-02-13T12:19:34.041Z,44.37
2023-02-13T12:20:34.029Z,42.91
2023-02-13T12:21:34.021Z,41.85
2023-02-13T12:22:35.182Z,41.47
2023-02-13T12:23:33.999Z,42.63
2023-02-13T12:24:33.989Z,43.03
2023-02-13T12:25:33.978Z,43.13
2023-02-13T12:26:33.966Z,42.07
2023-02-13T12:27:33.977Z,40.39
2023-02-13T12:28:33.971Z,39.34
2023-02-13T12:29:34.965Z,37.89
2023-02-13T12:30:33.967Z,36.74
2023-02-13T12:31:33.944Z,36.24
2023-02-13T12:32:33.906Z,36.24
2023-02-13T12:33:33.888Z,35.71
2023-02-13T12:34:33.890Z,35.00
2023-02-13T12:35:33.873Z,36.35
2023-02-13T12:36:33.854Z,38.26
2023-02-13T12:37:33.845Z,38.76
2023-02-13T12:38:33.832Z,38.56
2023-02-13T12:39:33.817Z,37.95
2023-02-13T12:40:33.813Z,38.54
2023-02-13T12:41:33.794Z,38.01
2023-02-13T12:42:33.785Z,37.49
2023-02-13T12:43:33.772Z,37.57
2023-02-13T12:44:33.763Z,37.51
2023-02-13T12:45:33.800Z,39.73
2023-02-13T12:46:33.781Z,41.25
2023-02-13T12:47:33.730Z,40.61
2023-02-13T12:48:33.717Z,39.37
2023-02-13T12:49:33.705Z,39.48
2023-02-13T12:50:33.694Z,38.66
2023-02-13T12:51:33.683Z,38.98
2023-02-13T12:52:33.672Z,38.64
2023-02-13T12:53:33.659Z,38.84
2023-02-13T12:54:33.648Z,38.50
2023-02-13T12:55:33.637Z,38.11
2023-02-13T12:56:33.624Z,38.64