createdAt,value
2018-04-13T00:07:12.000Z,48.153
2018-04-13T00:17:12.000Z,48.181
2018-04-13T00:27:12.000Z,48.159
2018-04-13T00:37:12.000Z,48.143
2018-04-13T00:47:12.000Z,48.227
2018-04-13T00:57:12.000Z,48.215
2018-04-13T01:07:13.000Z,48.234
2018-04-13T01:27:12.000Z,48.26
2018-04-13T01:37:12.000Z,48.237
2018-04-13T01:47:13.000Z,48.278
2018-04-13T01:57:12.000Z,48.275
2018-04-13T02:07:12.000Z,48.272
2018-04-13T02:17:12.000Z,48.346
2018-04-13T02:27:12.000Z,48.321
2018-04-13T02:37:12.000Z,48.362
2018-04-13T02:47:12.000Z,48.403
2018-04-13T02:57:12.000Z,48.421
2018-04-13T03:07:12.000Z,48.451
2018-04-13T03:17:12.000Z,48.459
2018-04-13T03:27:12.000Z,48.423
2018-04-13T03:37:12.000Z,48.498
2018-04-13T03:47:12.000Z,48.471
2018-04-13T03:57:12.000Z,48.534
2018-04-13T04:07:12.000Z,48.554
2018-04-13T04:17:12.000Z,48.583
2018-04-13T04:27:12.000Z,48.657
2018-04-13T04:37:12.000Z,48.655
2018-04-13T04:47:12.000Z,48.653
2018-04-13T04:57:12.000Z,48.672
2018-04-13T05:07:12.000Z,48.627
2018-04-13T05:17:12.000Z,48.551
2018-04-13T05:27:12.000Z,48.551
2018-04-13T05:37:12.000Z,48.473
2018-04-13T05:47:12.000Z,48.442
2018-04-13T05:57:12.000Z,48.301
2018-04-13T06:07:12.000Z,48.162
2018-04-13T06:17:12.000Z,48.055
2018-04-13T06:27:12.000Z,47.926
2018-04-13T06:37:12.000Z,47.916
2018-04-13T06:47:12.000Z,47.949
2018-04-13T06:57:12.000Z,47.797
2018-04-13T07:07:12.000Z,47.609
2018-04-13T07:17:12.000Z,47.438
2018-04-13T07:27:12.000Z,47.537
2018-04-13T07:37:12.000Z,47.586
2018-04-13T07:47:13.000Z,47.526
2018-04-13T07:57:13.000Z,47.4
2018-04-13T08:07:13.000Z,47.361
2018-04-13T08:17:13.000Z,47.178
2018-04-13T08:27:13.000Z,47.186
2018-04-13T08:37:13.000Z,47.125
2018-04-13T08:47:13.000Z,47.182
2018-04-13T08:57:13.000Z,47.215
2018-04-13T09:07:13.000Z,47.326
2018-04-13T09:17:14.000Z,47.329
2018-04-13T09:27:13.000Z,46.831
2018-04-13T09:37:13.000Z,46.761
2018-04-13T09:47:13.000Z,46.606
2018-04-13T09:57:13.000Z,46.354
2018-04-13T10:07:13.000Z,46.127
2018-04-13T10:17:13.000Z,46.211
2018-04-13T10:27:13.000Z,46.146
2018-04-13T10:37:13.000Z,46.178
2018-04-13T10:47:13.000Z,46.103
2018-04-13T10:57:16.000Z,45.918
2018-04-13T11:07:13.000Z,45.878
2018-04-13T11:17:13.000Z,45.976
2018-04-13T11:27:13.000Z,46.418
2018-04-13T11:37:13.000Z,46.512
2018-04-13T11:47:13.000Z,46.601
2018-04-13T11:57:13.000Z,46.611
2018-04-13T12:07:13.000Z,46.779
2018-04-13T12:17:13.000Z,46.84
2018-04-13T12:27:13.000Z,47.29
2018-04-13T12:37:13.000Z,47.849
2018-04-13T12:47:13.000Z,47.847
2018-04-13T12:57:13.000Z,47.845
2018-04-13T13:07:13.000Z,48.625
2018-04-13T13:17:13.000Z,48.352
2018-04-13T13:27:13.000Z,48.319
2018-04-13T13:37:13.000Z,48.229
2018-04-13T13:47:13.000Z,48.121
2018-04-13T13:57:13.000Z,48.097
2018-04-13T14:07:13.000Z,48.052
2018-04-13T14:17:13.000Z,48.008
2018-04-13T14:27:13.000Z,47.981
2018-04-13T14:37:13.000Z,47.982
2018-04-13T14:47:13.000Z,48.091
2018-04-13T14:57:13.000Z,47.983
2018-04-13T15:07:13.000Z,48.113
2018-04-13T15:17:13.000Z,48.363
2018-04-13T15:27:13.000Z,48.381
2018-04-13T15:47:14.000Z,50.611
2018-04-13T15:57:13.000Z,51.276
2018-04-13T16:07:13.000Z,51.709
2018-04-13T16:17:14.000Z,52.121
2018-04-13T16:27:15.000Z,52.279
2018-04-13T16:37:14.000Z,52.66
2018-04-13T16:47:13.000Z,52.976
2018-04-13T16:57:14.000Z,53.129
2018-04-13T17:07:14.000Z,52.669
2018-04-13T17:17:14.000Z,52.568
2018-04-13T17:27:14.000Z,52.575
2018-04-13T17:37:14.000Z,52.418
2018-04-13T17:47:14.000Z,52.708
2018-04-13T17:57:14.000Z,52.831
2018-04-13T18:07:14.000Z,52.852
2018-04-13T18:17:14.000Z,53.061
2018-04-13T18:27:14.000Z,53.204
2018-04-13T18:37:14.000Z,53.29
2018-04-13T18:47:14.000Z,53.736
2018-04-13T18:57:14.000Z,53.336
2018-04-13T19:07:14.000Z,53.532
2018-04-13T19:17:14.000Z,53.55
2018-04-13T19:27:14.000Z,53.612
2018-04-13T19:37:14.000Z,53.882
2018-04-13T19:47:14.000Z,53.956
2018-04-13T19:57:14.000Z,54.118
2018-04-13T20:07:14.000Z,54.147
2018-04-13T20:17:14.000Z,54.297
2018-04-13T20:27:14.000Z,54.361
2018-04-13T20:37:14.000Z,54.425
2018-04-13T20:47:14.000Z,54.455
2018-04-13T20:57:14.000Z,54.533
2018-04-13T21:07:14.000Z,54.462
2018-04-13T21:17:14.000Z,54.461
2018-04-13T21:27:14.000Z,54.679
2018-04-13T21:37:14.000Z,54.609
2018-04-13T21:57:15.000Z,54.404
2018-04-13T22:07:14.000Z,54.41
2018-04-13T22:17:14.000Z,54.461
2018-04-13T22:27:14.000Z,54.361
2018-04-13T22:37:14.000Z,54.368
2018-04-13T22:47:14.000Z,54.375
2018-04-13T22:57:14.000Z,54.328
2018-04-13T23:07:14.000Z,54.41
2018-04-13T23:17:14.000Z,54.461
2018-04-13T23:27:14.000Z,54.413
2018-04-13T23:37:14.000Z,54.575
2018-04-13T23:47:15.000Z,54.427
2018-04-13T23:57:14.000Z,54.447
