createdAt,value
2019-02-19T00:00:36.819Z,64.40
2019-02-19T00:03:06.387Z,64.00
2019-02-19T00:05:35.845Z,64.40
2019-02-19T00:08:04.990Z,64.80
2019-02-19T00:10:34.150Z,65.20
2019-02-19T00:13:03.412Z,64.00
2019-02-19T00:15:32.589Z,64.50
2019-02-19T00:18:01.720Z,65.20
2019-02-19T00:20:31.207Z,65.20
2019-02-19T00:23:00.374Z,64.60
2019-02-19T00:25:29.537Z,64.30
2019-02-19T00:27:58.762Z,64.50
2019-02-19T00:30:27.890Z,65.00
2019-02-19T00:32:57.147Z,65.00
2019-02-19T00:35:26.341Z,65.10
2019-02-19T00:37:55.492Z,65.40
2019-02-19T00:40:24.652Z,65.50
2019-02-19T00:42:54.201Z,65.90
2019-02-19T00:45:23.334Z,65.50
2019-02-19T00:47:52.484Z,66.10
2019-02-19T00:50:21.642Z,65.20
2019-02-19T00:52:50.833Z,65.50
2019-02-19T00:55:19.989Z,65.90
2019-02-19T00:57:49.364Z,65.80
2019-02-19T01:00:18.572Z,65.90
2019-02-19T01:02:47.732Z,66.00
2019-02-19T01:05:16.911Z,66.30
2019-02-19T01:07:46.088Z,66.70
2019-02-19T01:10:15.223Z,66.10
2019-02-19T01:12:44.384Z,65.10
2019-02-19T01:15:13.533Z,65.70
2019-02-19T01:17:42.779Z,66.60
2019-02-19T01:20:11.959Z,66.00
2019-02-19T01:22:50.457Z,66.00
2019-02-19T01:25:19.601Z,65.90
2019-02-19T01:27:48.760Z,66.30
2019-02-19T01:30:17.921Z,66.80
2019-02-19T01:32:47.082Z,67.00
2019-02-19T01:35:16.454Z,66.80
2019-02-19T01:37:45.584Z,66.50
2019-02-19T01:40:14.751Z,66.20
2019-02-19T01:42:43.904Z,66.30
2019-02-19T01:45:13.064Z,65.90
2019-02-19T01:47:42.216Z,65.70
2019-02-19T01:50:11.952Z,65.70
2019-02-19T01:52:41.306Z,66.10
2019-02-19T01:55:10.456Z,66.10
2019-02-19T01:57:39.617Z,66.60
2019-02-19T02:00:09.611Z,67.00
2019-02-19T02:02:38.804Z,67.40
2019-02-19T02:05:08.099Z,67.20
2019-02-19T02:07:37.245Z,66.90
2019-02-19T02:10:06.579Z,67.50
2019-02-19T02:12:35.740Z,67.50
2019-02-19T02:15:05.492Z,67.60
2019-02-19T02:17:34.627Z,67.80
2019-02-19T02:20:04.087Z,67.50
2019-02-19T02:22:33.217Z,67.30
2019-02-19T02:25:02.433Z,67.60
2019-02-19T02:27:31.565Z,67.10
2019-02-19T02:30:00.724Z,67.90
2019-02-19T02:32:29.851Z,67.50
2019-02-19T02:34:59.002Z,68.20
2019-02-19T02:44:38.591Z,67.50
2019-02-19T02:47:07.751Z,67.90
2019-02-19T02:49:36.889Z,68.20
2019-02-19T02:52:06.047Z,68.00
2019-02-19T02:54:35.262Z,68.30
2019-02-19T02:57:04.483Z,68.20
2019-02-19T02:59:33.626Z,67.70
2019-02-19T03:02:02.882Z,67.70
2019-02-19T03:04:32.103Z,68.00
2019-02-19T03:07:21.504Z,68.20
2019-02-19T03:09:50.638Z,68.20
2019-02-19T03:12:19.800Z,68.10
2019-02-19T03:14:48.965Z,67.80
2019-02-19T03:17:18.200Z,68.30
2019-02-19T03:19:47.417Z,68.00
2019-02-19T03:22:16.571Z,68.50
2019-02-19T03:24:45.861Z,68.80
2019-02-19T03:27:15.300Z,68.50
2019-02-19T03:29:44.482Z,68.70
2019-02-19T03:32:13.722Z,69.10
2019-02-19T03:34:42.866Z,69.50
2019-02-19T03:37:12.021Z,69.30
2019-02-19T03:39:41.168Z,69.70
2019-02-19T03:42:10.314Z,69.30
2019-02-19T03:44:39.582Z,68.90
2019-02-19T03:47:08.711Z,68.60
2019-02-19T03:49:37.897Z,69.30
2019-02-19T03:52:07.045Z,68.90
2019-02-19T03:54:36.247Z,68.70
2019-02-19T03:57:05.422Z,68.70
2019-02-19T03:59:34.669Z,69.20
2019-02-19T04:02:03.984Z,69.40
2019-02-19T04:04:33.607Z,69.10
2019-02-19T04:07:02.749Z,69.40
2019-02-19T04:09:31.916Z,69.40
2019-02-19T04:12:01.121Z,69.10
2019-02-19T04:14:30.496Z,68.90
2019-02-19T04:16:59.639Z,69.20
2019-02-19T04:19:28.861Z,69.10
2019-02-19T04:21:58.008Z,68.80
2019-02-19T04:24:27.173Z,68.90
2019-02-19T04:26:56.311Z,68.90
2019-02-19T04:29:25.556Z,69.30
2019-02-19T04:31:54.677Z,69.40
2019-02-19T04:34:23.847Z,70.00
2019-02-19T04:36:52.988Z,70.00
2019-02-19T04:39:22.294Z,69.20
2019-02-19T04:41:51.461Z,69.70
2019-02-19T04:44:20.592Z,69.90
2019-02-19T04:46:49.748Z,69.50
2019-02-19T04:49:18.895Z,69.20
2019-02-19T04:51:48.067Z,69.60
2019-02-19T04:54:17.200Z,69.70
2019-02-19T04:56:46.373Z,70.20
2019-02-19T04:59:15.523Z,69.80
2019-02-19T05:01:44.842Z,70.40
2019-02-19T05:04:13.973Z,70.10
2019-02-19T05:06:43.123Z,70.70
2019-02-19T05:09:12.271Z,70.80
2019-02-19T05:11:41.440Z,70.80
2019-02-19T05:14:10.588Z,70.40
2019-02-19T05:16:40.941Z,70.70
2019-02-19T05:19:10.421Z,70.90
2019-02-19T05:21:39.793Z,70.70
2019-02-19T05:24:09.067Z,70.90
2019-02-19T05:26:38.246Z,71.30
2019-02-19T05:29:07.419Z,71.60
2019-02-19T05:31:36.593Z,71.30
2019-02-19T05:34:05.728Z,71.10
2019-02-19T05:36:34.879Z,71.10
2019-02-19T05:39:05.253Z,71.60
2019-02-19T05:41:34.596Z,71.40
2019-02-19T05:44:03.754Z,72.20
2019-02-19T05:46:32.908Z,72.60
2019-02-19T05:49:02.064Z,72.10
2019-02-19T05:51:31.245Z,72.10
2019-02-19T05:54:00.393Z,71.40
2019-02-19T05:56:29.585Z,71.40
2019-02-19T05:58:58.725Z,71.80
2019-02-19T06:01:27.902Z,72.00
2019-02-19T06:03:57.046Z,71.50
2019-02-19T06:06:26.184Z,71.40
2019-02-19T06:08:55.348Z,71.70
2019-02-19T06:11:24.584Z,71.40
2019-02-19T06:13:53.773Z,71.40
2019-02-19T06:16:22.933Z,71.50
2019-02-19T06:18:52.118Z,71.70
2019-02-19T06:21:21.288Z,71.80
2019-02-19T06:23:52.594Z,71.40
2019-02-19T06:26:21.359Z,71.50
2019-02-19T06:28:50.517Z,71.80
2019-02-19T06:31:19.638Z,72.30
2019-02-19T06:33:48.812Z,72.40
2019-02-19T06:36:17.963Z,72.70
2019-02-19T06:38:47.137Z,72.10
2019-02-19T06:41:16.289Z,71.00
2019-02-19T06:43:45.757Z,71.20
2019-02-19T06:46:14.899Z,71.40
2019-02-19T06:48:44.056Z,71.70
2019-02-19T06:51:13.200Z,71.60
2019-02-19T06:53:42.451Z,72.70
2019-02-19T06:56:11.591Z,71.70
2019-02-19T06:58:40.760Z,71.30
2019-02-19T07:01:09.910Z,71.20
2019-02-19T07:03:53.740Z,70.70
2019-02-19T07:06:22.889Z,70.90
2019-02-19T07:08:52.060Z,70.70
2019-02-19T07:11:21.199Z,70.60
2019-02-19T07:13:50.357Z,70.40
2019-02-19T07:16:19.721Z,70.40
2019-02-19T07:18:48.885Z,70.30
2019-02-19T07:21:18.053Z,70.10
2019-02-19T07:23:47.230Z,70.30
2019-02-19T07:26:16.357Z,70.40
2019-02-19T07:28:45.502Z,69.90
2019-02-19T07:31:14.640Z,70.00
2019-02-19T07:33:43.790Z,69.80
2019-02-19T07:36:12.959Z,69.50
2019-02-19T07:38:42.141Z,69.20
2019-02-19T07:41:11.304Z,68.60
2019-02-19T07:43:40.785Z,68.40
2019-02-19T07:46:09.937Z,68.00
2019-02-19T07:48:39.085Z,67.70
2019-02-19T07:51:08.245Z,66.90
2019-02-19T07:53:37.388Z,66.70
2019-02-19T07:56:06.576Z,67.30
2019-02-19T07:58:35.740Z,67.20
2019-02-19T08:01:04.918Z,67.90
2019-02-19T08:03:34.051Z,68.60
2019-02-19T08:06:03.740Z,69.20
2019-02-19T08:08:32.897Z,69.60
2019-02-19T08:11:02.088Z,70.50
2019-02-19T08:13:31.423Z,71.30
2019-02-19T08:16:00.597Z,72.60
2019-02-19T08:18:29.748Z,72.40
2019-02-19T08:20:59.156Z,72.20
2019-02-19T08:23:29.872Z,72.60
2019-02-19T08:25:59.261Z,72.60
2019-02-19T08:28:28.379Z,72.20
2019-02-19T08:30:57.553Z,71.90
2019-02-19T08:33:26.736Z,71.90
2019-02-19T08:35:55.909Z,71.40
2019-02-19T08:38:44.228Z,70.80
2019-02-19T08:41:13.409Z,68.40
2019-02-19T08:43:42.588Z,61.90
2019-02-19T08:46:11.737Z,59.40
2019-02-19T08:48:40.985Z,60.30
2019-02-19T08:51:10.222Z,62.10
2019-02-19T08:53:39.384Z,63.50
2019-02-19T08:56:08.517Z,65.30
2019-02-19T08:58:37.989Z,66.00
2019-02-19T09:01:07.236Z,66.80
2019-02-19T09:03:36.569Z,66.10
2019-02-19T09:06:05.733Z,65.60
2019-02-19T09:08:35.322Z,66.00
2019-02-19T09:11:04.788Z,64.70
2019-02-19T09:13:34.460Z,64.20
2019-02-19T09:16:03.909Z,65.60
2019-02-19T09:18:33.080Z,64.80
2019-02-19T09:21:02.355Z,64.10
2019-02-19T09:23:31.520Z,62.40
2019-02-19T09:26:00.662Z,59.80
2019-02-19T09:28:29.859Z,57.00
2019-02-19T09:30:59.205Z,56.00
2019-02-19T09:33:28.444Z,56.50
2019-02-19T09:35:58.584Z,55.20
2019-02-19T09:38:27.817Z,56.00
2019-02-19T09:40:56.954Z,57.50
2019-02-19T09:43:26.122Z,57.60
2019-02-19T09:45:55.262Z,60.00
2019-02-19T09:48:24.421Z,60.80
2019-02-19T09:50:53.577Z,60.30
2019-02-19T09:53:22.727Z,60.10
2019-02-19T09:55:51.856Z,60.60
2019-02-19T09:58:21.933Z,60.00
2019-02-19T10:00:51.107Z,60.10
2019-02-19T10:03:20.670Z,60.60
2019-02-19T10:05:49.844Z,61.00
2019-02-19T10:08:18.995Z,60.90
2019-02-19T10:10:48.197Z,62.10
2019-02-19T10:13:17.433Z,61.10
2019-02-19T10:15:46.601Z,59.30
2019-02-19T10:18:15.850Z,57.60
2019-02-19T10:20:45.417Z,56.60
2019-02-19T10:23:14.653Z,57.20
2019-02-19T10:25:44.695Z,57.50
2019-02-19T10:28:14.137Z,57.90
2019-02-19T10:30:43.309Z,58.40
2019-02-19T10:33:12.457Z,58.50
2019-02-19T10:35:41.629Z,58.60
2019-02-19T10:38:11.967Z,59.20
2019-02-19T10:40:41.168Z,59.20
2019-02-19T10:43:10.679Z,58.60
2019-02-19T10:45:39.865Z,55.90
2019-02-19T10:48:18.966Z,54.50
2019-02-19T10:50:44.379Z,51.30
2019-02-19T10:53:13.521Z,51.40
2019-02-19T10:55:42.781Z,52.10
2019-02-19T10:58:12.065Z,52.30
2019-02-19T11:00:41.496Z,51.40
2019-02-19T11:03:10.642Z,48.00
2019-02-19T11:05:39.808Z,44.90
2019-02-19T11:08:08.978Z,38.30
2019-02-19T11:10:38.216Z,35.10
2019-02-19T11:13:07.389Z,37.00
2019-02-19T11:15:36.531Z,39.00
2019-02-19T11:18:05.717Z,42.00
2019-02-19T11:20:47.093Z,43.70
2019-02-19T11:23:16.249Z,45.10
2019-02-19T11:25:45.396Z,46.60
2019-02-19T11:28:14.576Z,47.80
2019-02-19T11:30:43.784Z,47.80
2019-02-19T11:33:13.130Z,47.80
2019-02-19T11:35:42.255Z,47.30
2019-02-19T11:38:11.432Z,38.60
2019-02-19T11:40:40.580Z,35.80
2019-02-19T11:43:09.736Z,32.50
2019-02-19T11:45:38.886Z,28.10
2019-02-19T11:48:08.053Z,26.70
2019-02-19T11:50:37.185Z,22.70
2019-02-19T11:53:06.439Z,24.60
2019-02-19T11:55:35.649Z,26.00
2019-02-19T11:58:04.888Z,28.50
2019-02-19T12:00:36.543Z,27.70
2019-02-19T12:03:05.772Z,25.90
2019-02-19T12:05:34.994Z,27.70
2019-02-19T12:08:04.170Z,31.90
2019-02-19T12:10:33.388Z,36.80
2019-02-19T12:13:02.840Z,39.90
2019-02-19T12:15:35.233Z,42.30
2019-02-19T12:18:02.981Z,44.30
2019-02-19T12:20:32.157Z,46.30
2019-02-19T12:23:01.403Z,47.80
2019-02-19T12:25:30.565Z,49.30
2019-02-19T12:27:59.812Z,49.70
2019-02-19T12:30:28.984Z,50.30
2019-02-19T12:32:58.218Z,50.60
2019-02-19T12:35:27.368Z,50.50
2019-02-19T12:37:56.520Z,51.10
2019-02-19T12:40:25.669Z,51.60
2019-02-19T12:42:54.895Z,52.10
2019-02-19T12:45:24.138Z,52.70
2019-02-19T12:47:53.431Z,53.40
2019-02-19T12:50:22.885Z,53.60
2019-02-19T12:52:52.037Z,54.00
2019-02-19T12:55:21.275Z,54.70
2019-02-19T12:57:50.429Z,54.60
2019-02-19T13:00:19.821Z,54.90
2019-02-19T13:02:48.959Z,55.10
2019-02-19T13:05:18.192Z,55.20
2019-02-19T13:07:47.360Z,55.30
2019-02-19T13:10:35.585Z,55.80
2019-02-19T13:13:04.746Z,55.60
2019-02-19T13:15:33.878Z,55.80
2019-02-19T13:18:03.143Z,56.10
2019-02-19T13:20:32.305Z,56.80
2019-02-19T13:23:01.661Z,57.20
2019-02-19T13:25:30.803Z,57.50
2019-02-19T13:27:59.974Z,57.60
2019-02-19T13:30:29.345Z,57.80
2019-02-19T13:32:58.513Z,58.00
2019-02-19T13:35:27.685Z,58.30
2019-02-19T13:37:56.842Z,58.50
2019-02-19T13:40:26.078Z,58.80
2019-02-19T13:42:55.258Z,58.90
2019-02-19T13:45:24.404Z,58.60
2019-02-19T13:47:53.595Z,58.40
2019-02-19T13:50:22.757Z,58.40
2019-02-19T13:53:04.163Z,58.60
2019-02-19T13:55:36.565Z,59.00
2019-02-19T13:58:05.765Z,59.20
2019-02-19T14:00:37.453Z,59.50
2019-02-19T14:03:06.741Z,59.70
2019-02-19T14:05:35.904Z,59.90
2019-02-19T14:08:14.035Z,60.30
2019-02-19T14:10:36.341Z,60.70
2019-02-19T14:13:05.758Z,60.80
2019-02-19T14:15:53.962Z,61.20
2019-02-19T14:18:45.200Z,61.50
2019-02-19T14:21:32.449Z,61.70
2019-02-19T14:24:24.103Z,61.90
2019-02-19T14:27:08.681Z,62.50
2019-02-19T14:29:55.392Z,62.60
2019-02-19T14:32:46.574Z,62.90
2019-02-19T14:35:33.662Z,62.80
2019-02-19T14:38:40.315Z,63.00
2019-02-19T14:41:27.445Z,64.00
2019-02-19T14:44:18.658Z,64.30
2019-02-19T14:47:06.869Z,64.30
2019-02-19T14:49:53.116Z,64.40
2019-02-19T14:52:44.380Z,64.60
2019-02-19T14:55:22.298Z,64.60
2019-02-19T14:58:03.712Z,64.70
2019-02-19T15:00:50.532Z,64.90
2019-02-19T15:03:50.882Z,64.80
2019-02-19T15:06:37.736Z,65.40
2019-02-19T15:09:29.451Z,65.50
2019-02-19T15:12:06.100Z,65.40
2019-02-19T15:14:55.594Z,65.70
2019-02-19T15:17:52.889Z,65.90
2019-02-19T15:20:43.912Z,65.80
2019-02-19T15:23:42.456Z,66.20
2019-02-19T15:26:48.364Z,66.30
2019-02-19T15:29:48.716Z,66.10
2019-02-19T15:32:42.747Z,66.10
2019-02-19T15:35:42.996Z,66.40
2019-02-19T15:38:40.057Z,66.20
2019-02-19T15:41:27.181Z,66.00
2019-02-19T15:44:05.139Z,66.20
2019-02-19T15:46:49.303Z,66.60
2019-02-19T15:49:47.781Z,66.60
2019-02-19T15:52:34.261Z,67.00
2019-02-19T15:55:34.564Z,67.20
2019-02-19T15:58:28.588Z,67.10
2019-02-19T16:01:15.736Z,67.20
2019-02-19T16:04:03.987Z,67.00
2019-02-19T16:07:04.338Z,66.90
2019-02-19T16:09:52.724Z,67.50
2019-02-19T16:12:37.090Z,67.80
2019-02-19T16:15:28.368Z,67.70
2019-02-19T16:18:15.896Z,67.40
2019-02-19T16:20:59.947Z,67.70
2019-02-19T16:23:51.349Z,67.60
2019-02-19T16:26:36.450Z,67.70
2019-02-19T16:29:30.487Z,67.90
2019-02-19T16:32:17.149Z,67.80
2019-02-19T16:35:08.132Z,68.00
2019-02-19T16:37:51.364Z,68.10
2019-02-19T16:40:42.587Z,68.50
2019-02-19T16:43:26.728Z,69.10
2019-02-19T16:46:09.725Z,69.30
2019-02-19T16:48:49.728Z,69.30
2019-02-19T16:51:39.400Z,69.60
2019-02-19T16:54:30.798Z,69.70
2019-02-19T16:57:34.074Z,69.70
2019-02-19T17:00:13.774Z,69.70
2019-02-19T17:03:20.017Z,69.90
2019-02-19T17:06:11.453Z,70.10
2019-02-19T17:09:00.487Z,70.30
2019-02-19T17:12:00.921Z,70.30
2019-02-19T17:15:07.474Z,71.00
2019-02-19T17:17:54.398Z,70.50
2019-02-19T17:20:50.445Z,70.70
2019-02-19T17:23:32.760Z,70.90
2019-02-19T17:26:12.623Z,71.50
2019-02-19T17:29:03.598Z,71.10
2019-02-19T17:31:54.815Z,71.40
2019-02-19T17:34:41.552Z,71.30
2019-02-19T17:37:19.804Z,71.70
2019-02-19T17:40:17.148Z,71.20
2019-02-19T17:43:05.363Z,71.00
2019-02-19T17:45:52.482Z,71.20
2019-02-19T17:48:40.085Z,71.20
2019-02-19T17:51:21.705Z,71.40
2019-02-19T17:54:08.775Z,71.60
2019-02-19T17:56:55.643Z,71.80
2019-02-19T18:00:02.239Z,71.90
2019-02-19T18:02:43.069Z,71.90
2019-02-19T18:05:34.243Z,72.10
2019-02-19T18:08:11.626Z,72.10
2019-02-19T18:10:50.129Z,72.30
2019-02-19T18:13:35.076Z,72.50
2019-02-19T18:16:26.062Z,72.40
2019-02-19T18:18:55.308Z,72.40
2019-02-19T18:21:24.470Z,72.50
2019-02-19T18:23:53.642Z,72.70
2019-02-19T18:26:22.806Z,73.00
2019-02-19T18:28:51.972Z,73.00
2019-02-19T18:31:21.435Z,73.10
2019-02-19T18:33:50.626Z,73.40
2019-02-19T18:36:19.778Z,73.20
2019-02-19T18:38:49.029Z,73.30
2019-02-19T18:41:18.283Z,74.00
2019-02-19T18:43:47.644Z,73.40
2019-02-19T18:46:16.829Z,73.50
2019-02-19T18:48:46.014Z,73.50
2019-02-19T18:51:16.994Z,73.40
2019-02-19T18:53:47.110Z,73.40
2019-02-19T18:56:16.291Z,73.40
2019-02-19T18:58:45.559Z,73.40
2019-02-19T19:01:14.800Z,73.50
2019-02-19T19:03:44.293Z,73.50
2019-02-19T19:06:13.468Z,74.20
2019-02-19T19:08:43.044Z,73.90
2019-02-19T19:11:12.211Z,74.10
2019-02-19T19:13:41.485Z,73.90
2019-02-19T19:16:11.024Z,74.40
2019-02-19T19:18:40.241Z,74.80
2019-02-19T19:21:09.495Z,74.50
2019-02-19T19:23:39.120Z,74.70
2019-02-19T19:26:08.316Z,74.30
2019-02-19T19:28:37.637Z,75.00
2019-02-19T19:31:06.867Z,74.60
2019-02-19T19:33:36.097Z,75.20
2019-02-19T19:36:05.361Z,75.10
2019-02-19T19:38:34.539Z,75.20
2019-02-19T19:41:03.724Z,75.30
2019-02-19T19:43:32.884Z,75.10
2019-02-19T19:46:02.210Z,75.20
2019-02-19T19:48:31.372Z,75.40
2019-02-19T19:51:00.638Z,75.90
2019-02-19T19:53:29.876Z,75.60
2019-02-19T19:55:59.105Z,76.40
2019-02-19T19:58:28.281Z,76.30
2019-02-19T20:00:57.610Z,77.00
2019-02-19T20:03:26.802Z,76.80
2019-02-19T20:05:56.205Z,77.30
2019-02-19T20:08:25.328Z,76.70
2019-02-19T20:10:54.589Z,76.70
2019-02-19T20:13:23.877Z,77.20
2019-02-19T20:15:53.112Z,77.50
2019-02-19T20:18:22.378Z,76.80
2019-02-19T20:20:51.549Z,76.70
2019-02-19T20:23:20.820Z,77.20
2019-02-19T20:25:50.114Z,76.70
2019-02-19T20:28:19.316Z,77.20
2019-02-19T20:30:48.474Z,77.70
2019-02-19T20:33:17.665Z,77.30
2019-02-19T20:35:47.005Z,76.70
2019-02-19T20:38:16.207Z,76.90
2019-02-19T20:40:45.456Z,76.40
2019-02-19T20:43:14.765Z,77.10
2019-02-19T20:45:43.954Z,77.30
2019-02-19T20:48:13.153Z,77.70
2019-02-19T20:50:42.355Z,78.10
2019-02-19T20:53:11.549Z,79.40
2019-02-19T20:55:40.703Z,78.20
2019-02-19T20:58:10.444Z,78.50
2019-02-19T21:00:39.681Z,79.10
2019-02-19T21:03:08.964Z,79.10
2019-02-19T21:05:38.117Z,78.80
2019-02-19T21:08:07.282Z,78.10
2019-02-19T21:10:36.627Z,77.40
2019-02-19T21:13:05.849Z,77.00
2019-02-19T21:15:35.059Z,77.10
2019-02-19T21:18:04.238Z,77.00
2019-02-19T21:20:33.522Z,77.30
2019-02-19T21:23:02.704Z,77.60
2019-02-19T21:25:32.063Z,77.40
2019-02-19T21:28:01.484Z,77.80
2019-02-19T21:30:30.772Z,77.40
2019-02-19T21:32:59.948Z,78.20
2019-02-19T21:35:29.321Z,78.60
2019-02-19T21:37:58.475Z,79.80
2019-02-19T21:40:27.651Z,79.20
2019-02-19T21:42:56.856Z,79.70
2019-02-19T21:45:26.360Z,79.50
2019-02-19T21:47:55.521Z,79.10
2019-02-19T21:50:24.785Z,78.20
2019-02-19T21:52:54.002Z,78.50
2019-02-19T21:55:23.160Z,78.00
2019-02-19T21:57:52.317Z,78.30
2019-02-19T22:00:22.028Z,78.20
2019-02-19T22:02:51.324Z,77.60
2019-02-19T22:05:20.489Z,77.50
2019-02-19T22:07:49.801Z,78.50
2019-02-19T22:10:19.113Z,78.80
2019-02-19T22:12:48.256Z,78.60
2019-02-19T22:15:17.419Z,79.10
2019-02-19T22:17:46.612Z,79.10
2019-02-19T22:20:36.268Z,79.30
2019-02-19T22:23:05.693Z,79.40
2019-02-19T22:25:34.853Z,79.30
2019-02-19T22:28:04.220Z,78.50
2019-02-19T22:30:33.504Z,79.20
2019-02-19T22:33:02.780Z,79.60
2019-02-19T22:35:31.930Z,80.20
2019-02-19T22:38:01.140Z,79.60
2019-02-19T22:40:30.314Z,78.80
2019-02-19T22:42:59.668Z,79.30
2019-02-19T22:45:28.816Z,80.10
2019-02-19T22:47:58.002Z,80.50
2019-02-19T22:50:27.135Z,78.90
2019-02-19T22:52:56.370Z,78.50
2019-02-19T22:55:34.788Z,78.70
2019-02-19T22:58:04.262Z,78.80
2019-02-19T23:00:52.960Z,77.70
2019-02-19T23:03:25.628Z,78.40
2019-02-19T23:05:54.801Z,78.70
2019-02-19T23:08:23.985Z,78.70
2019-02-19T23:10:53.112Z,80.00
2019-02-19T23:13:41.363Z,79.60
2019-02-19T23:16:10.516Z,79.30
2019-02-19T23:18:39.724Z,80.30
2019-02-19T23:21:09.078Z,80.20
2019-02-19T23:23:38.225Z,78.90
2019-02-19T23:26:07.370Z,79.00
2019-02-19T23:28:36.529Z,78.90
2019-02-19T23:31:05.699Z,79.30
2019-02-19T23:33:34.890Z,79.30
2019-02-19T23:36:08.620Z,78.50
2019-02-19T23:38:37.868Z,78.90
2019-02-19T23:41:07.212Z,79.80
2019-02-19T23:43:36.484Z,79.10
2019-02-19T23:46:05.669Z,79.30
2019-02-19T23:48:34.883Z,79.70
2019-02-19T23:51:04.033Z,79.90
2019-02-19T23:53:33.300Z,80.20
2019-02-19T23:56:02.541Z,80.00
2019-02-19T23:58:31.688Z,80.00
