createdAt,value
2023-02-06T00:00:11.159Z,3.30
2023-02-06T00:02:13.757Z,3.30
2023-02-06T00:04:16.802Z,3.30
2023-02-06T00:06:19.663Z,3.40
2023-02-06T00:08:22.241Z,3.40
2023-02-06T00:10:24.941Z,3.30
2023-02-06T00:12:31.110Z,3.40
2023-02-06T00:14:33.683Z,3.40
2023-02-06T00:16:37.268Z,3.30
2023-02-06T00:18:39.774Z,3.40
2023-02-06T00:20:42.277Z,3.30
2023-02-06T00:22:44.737Z,3.30
2023-02-06T00:24:47.306Z,3.30
2023-02-06T00:26:49.662Z,3.30
2023-02-06T00:28:57.171Z,3.30
2023-02-06T00:31:06.068Z,3.30
2023-02-06T00:33:14.422Z,3.30
2023-02-06T00:35:17.713Z,3.30
2023-02-06T00:37:20.210Z,3.30
2023-02-06T00:39:22.778Z,3.30
2023-02-06T00:41:25.345Z,3.20
2023-02-06T00:43:27.789Z,3.20
2023-02-06T00:45:35.163Z,3.20
2023-02-06T00:47:38.040Z,3.20
2023-02-06T00:49:40.662Z,3.40
2023-02-06T00:51:43.089Z,3.30
2023-02-06T00:53:45.615Z,3.20
2023-02-06T00:55:49.043Z,3.30
2023-02-06T00:57:51.508Z,3.30
2023-02-06T00:59:54.507Z,3.30
2023-02-06T01:02:00.540Z,3.30
2023-02-06T01:04:03.494Z,3.40
2023-02-06T01:06:06.183Z,3.40
2023-02-06T01:08:08.711Z,3.40
2023-02-06T01:10:12.661Z,3.50
2023-02-06T01:12:15.248Z,3.60
2023-02-06T01:14:17.583Z,3.70
2023-02-06T01:16:23.547Z,3.70
2023-02-06T01:18:30.612Z,3.70
2023-02-06T01:20:33.239Z,3.80
2023-02-06T01:22:36.221Z,3.90
2023-02-06T01:24:38.785Z,3.90
2023-02-06T01:26:41.232Z,4.00
2023-02-06T01:28:48.404Z,4.00
2023-02-06T01:30:51.476Z,4.00
2023-02-06T01:32:53.937Z,4.00
2023-02-06T01:34:59.105Z,4.10
2023-02-06T01:37:01.667Z,3.90
2023-02-06T01:39:04.552Z,3.90
2023-02-06T01:41:08.186Z,3.90
2023-02-06T01:43:18.378Z,3.80
2023-02-06T01:45:38.135Z,3.80
2023-02-06T01:47:41.851Z,3.70
2023-02-06T01:49:48.555Z,3.60
2023-02-06T01:51:56.568Z,3.60
2023-02-06T01:54:03.854Z,3.60
2023-02-06T01:56:07.945Z,3.60
2023-02-06T01:58:15.286Z,3.50
2023-02-06T02:00:19.134Z,3.60
2023-02-06T02:02:26.675Z,3.50
2023-02-06T02:04:33.017Z,3.50
2023-02-06T02:06:35.952Z,3.50
2023-02-06T02:08:44.198Z,3.50
2023-02-06T02:10:47.666Z,3.50
2023-02-06T02:12:51.441Z,3.40
2023-02-06T02:14:55.610Z,3.40
2023-02-06T02:17:10.790Z,3.40
2023-02-06T02:19:41.545Z,3.40
2023-02-06T02:22:24.191Z,3.40
2023-02-06T02:24:51.786Z,3.30
2023-02-06T02:27:18.882Z,3.30
2023-02-06T02:29:56.689Z,3.30
2023-02-06T02:32:27.519Z,3.20
2023-02-06T02:34:52.243Z,3.20
2023-02-06T02:37:03.241Z,3.10
2023-02-06T02:39:13.283Z,3.10
2023-02-06T02:41:19.669Z,3.00
2023-02-06T02:43:37.398Z,3.00
2023-02-06T02:45:46.523Z,2.90
2023-02-06T02:47:56.020Z,2.90
2023-02-06T02:50:03.281Z,2.90
2023-02-06T02:52:07.263Z,2.90
2023-02-06T02:54:10.576Z,2.90
2023-02-06T02:56:17.879Z,2.90
2023-02-06T02:58:25.596Z,2.90
2023-02-06T03:00:29.679Z,2.90
2023-02-06T03:02:36.983Z,2.80
2023-02-06T03:04:50.285Z,2.80
2023-02-06T03:07:12.243Z,2.80
2023-02-06T03:09:25.687Z,3.10
2023-02-06T03:11:28.594Z,2.90
2023-02-06T03:13:35.362Z,2.90
2023-02-06T03:15:49.159Z,2.90
2023-02-06T03:17:56.212Z,2.90
2023-02-06T03:20:02.606Z,3.00
2023-02-06T03:22:07.876Z,3.00
2023-02-06T03:24:13.819Z,3.00
2023-02-06T03:26:20.904Z,2.90
2023-02-06T03:28:26.970Z,2.90
2023-02-06T03:30:30.449Z,2.90
2023-02-06T03:32:36.854Z,2.80
2023-02-06T03:34:44.901Z,2.80
2023-02-06T03:36:47.852Z,2.80
2023-02-06T03:38:54.006Z,2.80
2023-02-06T03:41:00.249Z,2.80
2023-02-06T03:43:04.832Z,2.80
2023-02-06T03:45:12.860Z,2.70
2023-02-06T03:47:19.134Z,2.80
2023-02-06T03:49:25.449Z,2.80
2023-02-06T03:51:33.420Z,2.80
2023-02-06T03:53:38.338Z,2.80
2023-02-06T03:55:45.551Z,2.80
2023-02-06T03:57:51.702Z,2.80
2023-02-06T03:59:54.464Z,3.00
2023-02-06T04:01:58.836Z,2.80
2023-02-06T04:04:04.481Z,2.80
2023-02-06T04:06:16.398Z,2.80
2023-02-06T04:08:19.116Z,2.80
2023-02-06T04:10:21.450Z,2.90
2023-02-06T04:12:26.871Z,2.90
2023-02-06T04:14:29.566Z,2.90
2023-02-06T04:16:32.135Z,2.90
2023-02-06T04:18:34.497Z,2.80
2023-02-06T04:20:41.007Z,2.80
2023-02-06T04:22:43.451Z,3.40
2023-02-06T04:24:45.840Z,2.90
2023-02-06T04:26:48.315Z,2.90
2023-02-06T04:28:54.088Z,2.90
2023-02-06T04:30:56.552Z,2.90
2023-02-06T04:32:59.164Z,2.90
2023-02-06T04:35:01.840Z,3.00
2023-02-06T04:37:06.043Z,2.90
2023-02-06T04:39:08.877Z,3.00
2023-02-06T04:41:11.778Z,2.90
2023-02-06T04:43:14.326Z,3.00
2023-02-06T04:45:19.721Z,3.00
2023-02-06T04:47:22.304Z,3.80
2023-02-06T04:49:24.956Z,3.30
2023-02-06T04:51:27.500Z,3.00
2023-02-06T04:53:31.244Z,3.00
2023-02-06T04:55:35.896Z,3.00
2023-02-06T04:57:38.896Z,3.00
2023-02-06T04:59:41.405Z,3.00
2023-02-06T05:01:46.490Z,3.00
2023-02-06T05:03:51.230Z,3.10
2023-02-06T05:05:53.980Z,3.10
2023-02-06T05:07:57.469Z,3.00
2023-02-06T05:10:02.107Z,3.10
2023-02-06T05:12:08.307Z,3.10
2023-02-06T05:14:10.842Z,3.10
2023-02-06T05:16:16.453Z,3.10
2023-02-06T05:18:21.842Z,3.10
2023-02-06T05:20:24.354Z,3.00
2023-02-06T05:22:27.687Z,3.10
2023-02-06T05:24:30.191Z,3.10
2023-02-06T05:26:32.533Z,3.10
2023-02-06T05:28:35.055Z,3.10
2023-02-06T05:30:37.586Z,3.10
2023-02-06T05:32:42.492Z,3.10
2023-02-06T05:34:47.523Z,3.10
2023-02-06T05:36:50.057Z,3.10
2023-02-06T05:38:52.517Z,3.20
2023-02-06T05:40:55.226Z,3.70
2023-02-06T05:42:57.848Z,3.20
2023-02-06T05:45:00.281Z,3.20
2023-02-06T05:47:02.895Z,3.30
2023-02-06T05:49:05.498Z,3.30
2023-02-06T05:51:10.623Z,3.30
2023-02-06T05:53:13.742Z,3.40
2023-02-06T05:55:18.397Z,3.40
2023-02-06T05:57:20.818Z,3.40
2023-02-06T05:59:23.499Z,3.40
2023-02-06T06:01:26.075Z,3.40
2023-02-06T06:03:28.664Z,3.40
2023-02-06T06:05:31.236Z,3.50
2023-02-06T06:07:36.301Z,3.40
2023-02-06T06:09:38.965Z,3.30
2023-02-06T06:11:44.155Z,3.50
2023-02-06T06:13:55.395Z,3.40
2023-02-06T06:15:57.988Z,3.40
2023-02-06T06:18:01.318Z,3.40
2023-02-06T06:20:06.810Z,3.40
2023-02-06T06:22:10.428Z,3.40
2023-02-06T06:24:17.488Z,3.40
2023-02-06T06:26:19.967Z,3.40
2023-02-06T06:28:22.338Z,3.40
2023-02-06T06:30:27.031Z,3.40
2023-02-06T06:32:29.578Z,3.40
2023-02-06T06:34:32.265Z,3.30
2023-02-06T06:36:34.997Z,3.30
2023-02-06T06:38:37.824Z,3.40
2023-02-06T06:40:42.875Z,3.40
2023-02-06T06:42:45.382Z,3.30
2023-02-06T06:44:47.974Z,3.30
2023-02-06T06:46:50.493Z,3.30
2023-02-06T06:48:53.008Z,3.30
2023-02-06T06:50:55.607Z,3.30
2023-02-06T06:52:58.172Z,3.40
2023-02-06T06:55:00.660Z,3.40
2023-02-06T06:57:05.627Z,3.40
2023-02-06T06:59:10.606Z,3.50
2023-02-06T07:01:13.315Z,3.50
2023-02-06T07:03:15.973Z,3.50
2023-02-06T07:05:19.184Z,3.50
2023-02-06T07:07:22.038Z,3.50
2023-02-06T07:09:30.991Z,3.50
2023-02-06T07:11:33.672Z,3.50
2023-02-06T07:13:38.980Z,3.50
2023-02-06T07:15:41.787Z,3.50
2023-02-06T07:17:44.380Z,3.50
2023-02-06T07:19:48.279Z,3.50
2023-02-06T07:21:50.701Z,3.50
2023-02-06T07:23:53.143Z,3.60
2023-02-06T07:26:02.242Z,3.60
2023-02-06T07:28:05.742Z,3.60
2023-02-06T07:30:12.475Z,3.60
2023-02-06T07:32:15.271Z,3.60
2023-02-06T07:34:17.671Z,3.60
2023-02-06T07:36:20.225Z,3.70
2023-02-06T07:38:22.718Z,3.60
2023-02-06T07:40:27.667Z,3.70
2023-02-06T07:42:36.070Z,3.70
2023-02-06T07:44:50.587Z,4.50
2023-02-06T07:46:55.605Z,3.70
2023-02-06T07:48:58.355Z,3.70
2023-02-06T07:51:05.962Z,3.70
2023-02-06T07:53:08.958Z,3.80
2023-02-06T07:55:11.720Z,3.80
2023-02-06T07:57:14.367Z,3.80
2023-02-06T07:59:34.961Z,3.80
2023-02-06T08:01:37.477Z,3.90
2023-02-06T08:03:42.520Z,4.00
2023-02-06T08:05:44.874Z,4.00
2023-02-06T08:07:47.704Z,4.10
2023-02-06T08:09:50.612Z,4.10
2023-02-06T08:11:53.099Z,4.20
2023-02-06T08:14:15.553Z,4.20
2023-02-06T08:16:39.333Z,4.30
2023-02-06T08:18:48.743Z,4.30
2023-02-06T08:20:51.116Z,4.40
2023-02-06T08:22:54.349Z,4.40
2023-02-06T08:25:01.651Z,4.50
2023-02-06T08:27:07.176Z,4.50
2023-02-06T08:29:14.532Z,4.60
2023-02-06T08:31:19.638Z,4.60
2023-02-06T08:33:22.110Z,4.60
2023-02-06T08:35:27.241Z,5.00
2023-02-06T08:37:49.576Z,4.70
2023-02-06T08:39:52.166Z,4.80
2023-02-06T08:41:54.574Z,4.80
2023-02-06T08:43:59.026Z,4.90
2023-02-06T08:46:01.541Z,4.80
2023-02-06T08:48:04.473Z,4.80
2023-02-06T08:50:07.264Z,4.90
2023-02-06T08:52:12.348Z,4.90
2023-02-06T08:54:17.410Z,4.90
2023-02-06T08:56:19.923Z,5.20
2023-02-06T08:58:23.385Z,5.00
2023-02-06T09:00:31.238Z,5.10
2023-02-06T09:02:34.203Z,5.20
2023-02-06T09:04:37.870Z,5.10
2023-02-06T09:06:42.745Z,5.10
2023-02-06T09:08:59.063Z,5.10
2023-02-06T09:11:15.800Z,5.50
2023-02-06T09:13:18.219Z,5.20
2023-02-06T09:15:29.778Z,5.20
2023-02-06T09:17:32.311Z,5.30
2023-02-06T09:19:34.836Z,5.30
2023-02-06T09:21:37.758Z,5.40
2023-02-06T09:23:44.716Z,5.40
2023-02-06T09:25:49.560Z,5.50
2023-02-06T09:27:52.770Z,5.50
2023-02-06T09:29:55.293Z,5.60
2023-02-06T09:31:57.900Z,5.70
2023-02-06T09:34:04.449Z,5.70
2023-02-06T09:36:16.274Z,5.70
2023-02-06T09:38:18.771Z,5.80
2023-02-06T09:40:26.990Z,5.90
2023-02-06T09:42:35.872Z,5.80
2023-02-06T09:44:44.565Z,5.80
2023-02-06T09:46:51.262Z,5.80
2023-02-06T09:48:54.961Z,5.90
2023-02-06T09:51:05.791Z,5.90
2023-02-06T09:53:21.006Z,5.90
2023-02-06T09:55:33.299Z,6.00
2023-02-06T09:57:48.478Z,6.20
2023-02-06T09:59:58.401Z,6.10
2023-02-06T10:02:24.420Z,6.10
2023-02-06T10:04:42.767Z,6.20
2023-02-06T10:06:51.661Z,6.20
2023-02-06T10:09:02.893Z,6.30
2023-02-06T10:11:13.433Z,6.50
2023-02-06T10:13:23.955Z,6.60
2023-02-06T10:15:33.625Z,6.70
2023-02-06T10:17:41.901Z,6.80
2023-02-06T10:19:50.772Z,6.90
2023-02-06T10:22:00.173Z,6.90
2023-02-06T10:24:08.601Z,7.00
2023-02-06T10:26:18.917Z,7.00
2023-02-06T10:28:47.983Z,7.10
2023-02-06T10:31:21.556Z,7.10
2023-02-06T10:33:45.675Z,7.20
2023-02-06T10:35:55.654Z,7.20
2023-02-06T10:38:19.523Z,7.30
2023-02-06T10:40:33.703Z,7.30
2023-02-06T10:42:46.437Z,7.30
2023-02-06T10:45:06.601Z,7.30
2023-02-06T10:47:26.339Z,7.30
2023-02-06T10:49:33.598Z,7.30
2023-02-06T10:51:38.010Z,7.40
2023-02-06T10:53:49.070Z,7.50
2023-02-06T10:55:55.771Z,7.60
2023-02-06T10:58:05.513Z,7.60
2023-02-06T11:00:17.517Z,7.70
2023-02-06T11:02:23.931Z,7.70
2023-02-06T11:04:34.454Z,7.80
2023-02-06T11:06:40.189Z,7.80
2023-02-06T11:08:45.497Z,7.90
2023-02-06T11:10:48.310Z,7.70
2023-02-06T11:12:56.500Z,7.70
2023-02-06T11:15:03.366Z,7.70
2023-02-06T11:17:08.420Z,7.70
2023-02-06T11:19:17.573Z,7.80
2023-02-06T11:21:48.809Z,7.80
2023-02-06T11:24:09.064Z,7.70
2023-02-06T11:26:14.531Z,8.20
2023-02-06T11:28:20.547Z,7.90
2023-02-06T11:30:31.055Z,7.90
2023-02-06T11:32:41.121Z,7.90
2023-02-06T11:34:53.691Z,8.00
2023-02-06T11:36:58.642Z,8.00
2023-02-06T11:39:03.878Z,8.00
2023-02-06T11:41:18.180Z,8.10
2023-02-06T11:43:22.850Z,8.10
2023-02-06T11:45:27.999Z,8.10
2023-02-06T11:47:32.550Z,8.20
2023-02-06T11:49:37.587Z,8.20
2023-02-06T11:51:49.890Z,8.20
2023-02-06T11:53:57.036Z,8.20
2023-02-06T11:56:04.247Z,8.20
2023-02-06T11:58:20.013Z,8.30
2023-02-06T12:00:23.710Z,8.30
2023-02-06T12:02:29.597Z,8.30
2023-02-06T12:04:38.554Z,8.30
2023-02-06T12:06:42.095Z,8.40
2023-02-06T12:08:48.317Z,8.40
2023-02-06T12:10:56.099Z,8.40
2023-02-06T12:13:02.422Z,8.30
2023-02-06T12:15:36.126Z,8.30
2023-02-06T12:17:37.511Z,8.20
2023-02-06T12:19:49.609Z,8.20
2023-02-06T12:21:56.379Z,8.30
2023-02-06T12:24:02.139Z,8.40
2023-02-06T12:26:08.863Z,8.40
2023-02-06T12:28:16.157Z,8.50
2023-02-06T12:30:29.756Z,8.50
2023-02-06T12:32:38.503Z,8.40
2023-02-06T12:34:53.757Z,8.40
2023-02-06T12:37:10.829Z,8.50
2023-02-06T12:39:19.995Z,8.50
2023-02-06T12:41:39.126Z,8.40
2023-02-06T12:43:44.357Z,8.30
2023-02-06T12:45:52.929Z,8.20
2023-02-06T12:48:02.338Z,8.10
2023-02-06T12:50:16.327Z,8.00
2023-02-06T12:52:24.824Z,8.00
2023-02-06T12:54:35.064Z,8.00
2023-02-06T12:56:42.368Z,8.10
2023-02-06T12:58:53.073Z,8.10
2023-02-06T13:01:29.290Z,8.20
2023-02-06T13:03:40.769Z,8.20
2023-02-06T13:05:49.050Z,8.30
2023-02-06T13:07:53.854Z,8.30
2023-02-06T13:10:05.989Z,8.40
2023-02-06T13:12:13.865Z,8.50
2023-02-06T13:14:19.579Z,8.50
2023-02-06T13:16:22.044Z,8.50
2023-02-06T13:18:53.928Z,8.50
2023-02-06T13:21:17.950Z,8.40
2023-02-06T13:23:24.350Z,8.40
2023-02-06T13:25:53.705Z,8.40
2023-02-06T13:27:57.542Z,8.40
2023-02-06T13:30:37.882Z,8.50
2023-02-06T13:32:48.822Z,8.60
2023-02-06T13:34:57.296Z,8.70
2023-02-06T13:37:20.435Z,8.70
2023-02-06T13:39:29.006Z,8.70
2023-02-06T13:41:37.315Z,8.60
2023-02-06T13:43:41.080Z,8.60
2023-02-06T13:45:47.866Z,8.60
2023-02-06T13:48:38.411Z,8.50
2023-02-06T13:51:05.330Z,8.50
2023-02-06T13:53:34.800Z,8.50
2023-02-06T13:55:50.806Z,8.50
2023-02-06T13:58:16.300Z,8.60
2023-02-06T14:00:22.489Z,8.50
2023-02-06T14:02:31.210Z,8.50
2023-02-06T14:04:33.768Z,8.50
2023-02-06T14:06:48.429Z,8.50
2023-02-06T14:09:03.021Z,8.40
2023-02-06T14:11:21.822Z,8.30
2023-02-06T14:13:36.664Z,8.20
2023-02-06T14:15:47.628Z,8.10
2023-02-06T14:18:09.050Z,8.00
2023-02-06T14:20:24.885Z,7.90
2023-02-06T14:22:34.425Z,7.90
2023-02-06T14:25:04.142Z,8.10
2023-02-06T14:27:22.567Z,7.90
2023-02-06T14:29:36.166Z,8.00
2023-02-06T14:31:51.871Z,8.10
2023-02-06T14:34:13.796Z,8.10
2023-02-06T14:36:29.159Z,8.20
2023-02-06T14:39:03.558Z,8.20
2023-02-06T14:41:09.185Z,8.20
2023-02-06T14:43:16.601Z,8.40
2023-02-06T14:45:29.311Z,8.20
2023-02-06T14:47:42.375Z,8.20
2023-02-06T14:49:45.666Z,8.20
2023-02-06T14:51:50.756Z,8.20
2023-02-06T14:53:55.832Z,8.20
2023-02-06T14:56:16.292Z,8.20
2023-02-06T14:58:24.442Z,8.10
2023-02-06T15:00:27.900Z,8.10
2023-02-06T15:02:32.158Z,8.10
2023-02-06T15:04:43.858Z,8.00
2023-02-06T15:06:52.804Z,8.00
2023-02-06T15:08:55.263Z,8.00
2023-02-06T15:10:59.273Z,7.90
2023-02-06T15:13:05.027Z,7.90
2023-02-06T15:15:18.959Z,7.80
2023-02-06T15:17:24.710Z,7.80
2023-02-06T15:19:28.845Z,7.70
2023-02-06T15:21:31.219Z,7.70
2023-02-06T15:23:55.457Z,7.70
2023-02-06T15:26:03.554Z,7.70
2023-02-06T15:28:12.821Z,7.60
2023-02-06T15:30:20.203Z,7.60
2023-02-06T15:32:27.981Z,7.50
2023-02-06T15:34:31.710Z,7.50
2023-02-06T15:36:36.860Z,7.40
2023-02-06T15:38:39.960Z,7.40
2023-02-06T15:40:45.281Z,7.30
2023-02-06T15:42:48.947Z,7.30
2023-02-06T15:44:54.975Z,7.20
2023-02-06T15:46:57.999Z,7.10
2023-02-06T15:49:00.648Z,7.00
2023-02-06T15:51:18.590Z,6.90
2023-02-06T15:53:29.119Z,6.80
2023-02-06T15:55:34.313Z,6.80
2023-02-06T15:57:40.801Z,6.70
2023-02-06T15:59:44.061Z,7.50
2023-02-06T16:01:50.218Z,6.60
2023-02-06T16:03:57.244Z,6.50
2023-02-06T16:06:00.384Z,6.40
2023-02-06T16:08:04.882Z,6.40
2023-02-06T16:10:20.318Z,6.20
2023-02-06T16:12:23.490Z,6.10
2023-02-06T16:14:34.250Z,6.10
2023-02-06T16:16:36.744Z,6.00
2023-02-06T16:18:42.327Z,6.00
2023-02-06T16:20:46.508Z,5.90
2023-02-06T16:22:49.047Z,5.90
2023-02-06T16:24:53.658Z,5.80
2023-02-06T16:26:56.212Z,5.70
2023-02-06T16:29:00.986Z,5.60
2023-02-06T16:31:05.488Z,5.60
2023-02-06T16:33:30.144Z,5.50
2023-02-06T16:35:35.865Z,5.50
2023-02-06T16:37:39.245Z,5.60
2023-02-06T16:39:42.909Z,5.40
2023-02-06T16:41:51.106Z,5.30
2023-02-06T16:43:55.095Z,5.20
2023-02-06T16:46:00.598Z,5.20
2023-02-06T16:48:03.509Z,5.10
2023-02-06T16:50:06.387Z,5.10
2023-02-06T16:52:17.651Z,5.00
2023-02-06T16:54:24.950Z,4.90
2023-02-06T16:56:27.431Z,4.80
2023-02-06T16:58:31.908Z,4.70
2023-02-06T17:00:34.612Z,4.70
2023-02-06T17:02:37.575Z,4.60
2023-02-06T17:04:40.014Z,4.60
2023-02-06T17:06:44.974Z,4.50
2023-02-06T17:08:50.433Z,4.40
2023-02-06T17:10:52.933Z,4.40
2023-02-06T17:12:55.279Z,4.40
2023-02-06T17:14:58.520Z,4.30
2023-02-06T17:17:02.053Z,4.30
2023-02-06T17:19:04.599Z,4.30
2023-02-06T17:21:06.975Z,4.20
2023-02-06T17:23:12.423Z,4.20
2023-02-06T17:25:17.442Z,4.10
2023-02-06T17:27:21.755Z,4.10
2023-02-06T17:29:23.904Z,4.00
2023-02-06T17:31:26.388Z,4.00
2023-02-06T17:33:28.891Z,3.90
2023-02-06T17:35:32.042Z,3.90
2023-02-06T17:37:36.430Z,3.90
2023-02-06T17:39:38.897Z,3.80
2023-02-06T17:41:43.936Z,3.80
2023-02-06T17:43:46.285Z,3.80
2023-02-06T17:45:48.823Z,3.70
2023-02-06T17:47:51.191Z,3.70
2023-02-06T17:49:53.565Z,3.70
2023-02-06T17:51:56.724Z,3.60
2023-02-06T17:54:00.043Z,3.60
2023-02-06T17:56:05.464Z,3.60
2023-02-06T17:58:10.718Z,3.50
2023-02-06T18:00:16.302Z,3.50
2023-02-06T18:02:18.805Z,3.50
2023-02-06T18:04:21.407Z,3.50
2023-02-06T18:06:23.746Z,3.40
2023-02-06T18:08:27.056Z,3.30
2023-02-06T18:10:29.469Z,3.30
2023-02-06T18:12:31.944Z,3.30
2023-02-06T18:14:37.107Z,3.30
2023-02-06T18:16:42.894Z,3.20
2023-02-06T18:18:45.747Z,3.20
2023-02-06T18:20:48.424Z,3.10
2023-02-06T18:22:50.880Z,3.10
2023-02-06T18:24:53.242Z,3.00
2023-02-06T18:26:55.681Z,3.00
2023-02-06T18:28:58.109Z,3.00
2023-02-06T18:31:03.292Z,2.90
2023-02-06T18:33:05.922Z,2.90
2023-02-06T18:35:09.304Z,2.90
2023-02-06T18:37:11.713Z,2.90
2023-02-06T18:39:14.967Z,2.80
2023-02-06T18:41:36.052Z,2.80
2023-02-06T18:43:38.351Z,2.70
2023-02-06T18:45:41.438Z,2.70
2023-02-06T18:47:46.479Z,2.70
2023-02-06T18:49:48.901Z,2.60
2023-02-06T18:51:51.267Z,2.60
2023-02-06T18:53:57.251Z,2.60
2023-02-06T18:56:01.617Z,2.50
2023-02-06T18:58:04.760Z,2.50
2023-02-06T19:00:09.088Z,2.50
2023-02-06T19:02:11.549Z,2.50
2023-02-06T19:04:16.588Z,2.40
2023-02-06T19:06:22.508Z,2.40
2023-02-06T19:08:24.957Z,2.40
2023-02-06T19:10:27.296Z,2.40
2023-02-06T19:12:29.971Z,2.40
2023-02-06T19:14:33.497Z,2.40
2023-02-06T19:16:38.536Z,2.40
2023-02-06T19:18:42.804Z,2.40
2023-02-06T19:20:47.781Z,2.40
2023-02-06T19:22:50.195Z,2.40
2023-02-06T19:24:53.487Z,2.30
2023-02-06T19:26:56.511Z,2.30
2023-02-06T19:28:59.352Z,2.30
2023-02-06T19:31:02.056Z,2.20
2023-02-06T19:33:04.504Z,2.20
2023-02-06T19:35:07.416Z,2.20
2023-02-06T19:37:13.547Z,2.10
2023-02-06T19:39:16.784Z,2.20
2023-02-06T19:41:21.412Z,2.10
2023-02-06T19:43:23.777Z,2.10
2023-02-06T19:45:26.170Z,2.00
2023-02-06T19:47:28.621Z,1.90
2023-02-06T19:49:31.244Z,1.90
2023-02-06T19:51:36.258Z,1.80
2023-02-06T19:53:47.690Z,1.70
2023-02-06T19:55:50.143Z,1.80
2023-02-06T19:57:52.508Z,1.80
2023-02-06T19:59:55.321Z,1.80
2023-02-06T20:01:59.613Z,1.70
2023-02-06T20:04:02.711Z,1.70
2023-02-06T20:06:07.416Z,1.60
2023-02-06T20:08:10.100Z,1.60
2023-02-06T20:10:15.227Z,1.60
2023-02-06T20:12:18.134Z,2.10
2023-02-06T20:14:21.099Z,1.50
2023-02-06T20:16:25.540Z,1.40
2023-02-06T20:18:28.033Z,1.30
2023-02-06T20:20:33.395Z,1.20
2023-02-06T20:22:35.807Z,1.30
2023-02-06T20:24:38.269Z,1.20
2023-02-06T20:26:43.548Z,1.20
2023-02-06T20:28:46.512Z,1.20
2023-02-06T20:30:49.482Z,1.20
2023-02-06T20:32:51.906Z,1.20
2023-02-06T20:34:54.462Z,1.20
2023-02-06T20:36:57.111Z,1.30
2023-02-06T20:39:00.556Z,1.30
2023-02-06T20:41:05.365Z,1.20
2023-02-06T20:43:10.501Z,2.30
2023-02-06T20:45:13.148Z,1.20
2023-02-06T20:47:19.889Z,1.20
2023-02-06T20:49:24.568Z,1.20
2023-02-06T20:51:27.768Z,1.20
2023-02-06T20:53:30.768Z,1.30
2023-02-06T20:55:33.131Z,1.20
2023-02-06T20:57:36.530Z,1.20
2023-02-06T20:59:41.477Z,1.20
2023-02-06T21:01:44.496Z,1.10
2023-02-06T21:03:47.180Z,1.10
2023-02-06T21:05:56.800Z,1.10
2023-02-06T21:07:59.890Z,1.00
2023-02-06T21:10:03.858Z,1.00
2023-02-06T21:12:06.643Z,1.00
2023-02-06T21:14:10.226Z,1.00
2023-02-06T21:16:15.193Z,0.90
2023-02-06T21:18:17.584Z,1.00
2023-02-06T21:20:19.997Z,0.90
2023-02-06T21:22:22.426Z,0.90
2023-02-06T21:24:24.811Z,0.90
2023-02-06T21:26:28.561Z,0.90
2023-02-06T21:28:31.292Z,0.90
2023-02-06T21:30:33.694Z,0.90
2023-02-06T21:32:38.669Z,0.90
2023-02-06T21:34:41.464Z,0.90
2023-02-06T21:36:44.175Z,0.90
2023-02-06T21:38:46.610Z,0.80
2023-02-06T21:40:49.527Z,0.80
2023-02-06T21:42:52.668Z,0.80
2023-02-06T21:44:55.011Z,0.80
2023-02-06T21:46:57.331Z,0.80
2023-02-06T21:49:02.346Z,0.80
2023-02-06T21:51:08.494Z,0.80
2023-02-06T21:53:11.364Z,0.80
2023-02-06T21:55:14.946Z,0.70
2023-02-06T21:57:17.411Z,0.70
2023-02-06T21:59:19.722Z,0.70
2023-02-06T22:01:25.250Z,0.70
2023-02-06T22:03:27.709Z,0.70
2023-02-06T22:05:32.604Z,0.60
2023-02-06T22:07:36.420Z,0.70
2023-02-06T22:09:38.767Z,0.60
2023-02-06T22:11:41.709Z,0.60
2023-02-06T22:13:44.980Z,0.60
2023-02-06T22:15:51.597Z,1.30
2023-02-06T22:17:54.086Z,0.70
2023-02-06T22:19:59.540Z,0.70
2023-02-06T22:22:06.034Z,0.70
2023-02-06T22:24:11.192Z,0.70
2023-02-06T22:26:15.241Z,0.70
2023-02-06T22:28:17.663Z,0.80
2023-02-06T22:30:20.330Z,0.60
2023-02-06T22:32:22.669Z,0.80
2023-02-06T22:34:25.017Z,0.80
2023-02-06T22:36:29.066Z,0.80
2023-02-06T22:38:34.892Z,0.80
2023-02-06T22:40:37.270Z,0.70
2023-02-06T22:42:39.602Z,0.70
2023-02-06T22:44:42.809Z,0.60
2023-02-06T22:46:47.402Z,0.70
2023-02-06T22:48:50.696Z,0.70
2023-02-06T22:50:53.575Z,0.70
2023-02-06T22:53:14.713Z,0.60
2023-02-06T22:55:19.760Z,0.60
2023-02-06T22:57:22.131Z,0.60
2023-02-06T22:59:25.868Z,0.60
2023-02-06T23:01:31.927Z,1.30
2023-02-06T23:03:34.544Z,0.50
2023-02-06T23:05:37.208Z,0.50
2023-02-06T23:07:39.922Z,0.50
2023-02-06T23:09:42.650Z,0.50
2023-02-06T23:11:48.414Z,0.50
2023-02-06T23:13:55.244Z,0.60
2023-02-06T23:15:58.645Z,0.60
2023-02-06T23:18:00.956Z,0.60
2023-02-06T23:20:03.425Z,0.60
2023-02-06T23:22:06.017Z,0.60
2023-02-06T23:24:09.854Z,0.60
2023-02-06T23:26:14.027Z,0.70
2023-02-06T23:28:19.301Z,0.60
2023-02-06T23:30:21.920Z,0.70
2023-02-06T23:32:24.205Z,0.70
2023-02-06T23:34:26.570Z,0.80
2023-02-06T23:36:29.432Z,0.80
2023-02-06T23:38:32.210Z,0.90
2023-02-06T23:40:35.272Z,0.90
2023-02-06T23:42:37.683Z,1.00
2023-02-06T23:44:42.994Z,1.00
2023-02-06T23:46:46.210Z,1.00
2023-02-06T23:48:52.367Z,1.00
2023-02-06T23:50:54.725Z,1.10
2023-02-06T23:52:57.091Z,2.10
2023-02-06T23:54:59.420Z,1.00
2023-02-06T23:57:01.808Z,1.00
2023-02-06T23:59:05.516Z,0.90
